createdAt,value
2018-04-28T00:01:35.962Z,16.40
2018-04-28T00:04:02.482Z,14.47
2018-04-28T00:06:28.939Z,15.87
2018-04-28T00:08:55.430Z,15.07
2018-04-28T00:11:21.889Z,15.27
2018-04-28T00:13:48.371Z,15.80
2018-04-28T00:16:15.065Z,15.97
2018-04-28T00:18:42.395Z,16.77
2018-04-28T00:21:10.590Z,16.47
2018-04-28T00:23:42.900Z,17.23
2018-04-28T00:26:09.385Z,16.20
2018-04-28T00:28:46.811Z,15.07
2018-04-28T00:31:18.966Z,15.23
2018-04-28T00:33:45.444Z,15.13
2018-04-28T00:36:12.885Z,14.93
2018-04-28T00:38:41.968Z,15.23
2018-04-28T00:41:08.427Z,14.47
2018-04-28T00:43:34.920Z,14.70
2018-04-28T00:59:28.851Z,16.20
2018-04-28T01:01:59.337Z,16.30
2018-04-28T01:04:35.835Z,16.63
2018-04-28T01:07:02.329Z,15.80
2018-04-28T01:09:28.738Z,15.53
2018-04-28T01:11:55.202Z,16.00
2018-04-28T01:14:33.700Z,15.83
2018-04-28T01:17:00.167Z,14.80
2018-04-28T01:19:31.361Z,13.30
2018-04-28T01:22:01.551Z,13.20
2018-04-28T01:24:31.948Z,12.30
2018-04-28T01:27:24.424Z,12.63
2018-04-28T01:30:14.753Z,11.50
2018-04-28T01:46:27.153Z,11.30
2018-04-28T01:48:54.832Z,10.97
2018-04-28T01:51:30.276Z,11.97
2018-04-28T02:07:28.207Z,12.07
2018-04-28T02:09:54.692Z,12.00
2018-04-28T02:12:29.150Z,11.57
2018-04-28T02:15:18.514Z,10.43
2018-04-28T02:18:01.944Z,11.07
2018-04-28T02:20:32.310Z,11.23
2018-04-28T02:23:15.675Z,10.97
2018-04-28T02:25:44.992Z,11.03
2018-04-28T02:41:50.609Z,10.17
2018-04-28T02:44:21.053Z,10.53
2018-04-28T02:46:49.310Z,10.70
2018-04-28T02:49:18.449Z,10.90
2018-04-28T02:52:08.806Z,10.33
2018-04-28T02:54:36.185Z,10.87
2018-04-28T02:57:08.389Z,11.10
2018-04-28T02:59:37.989Z,10.30
2018-04-28T03:02:15.228Z,11.03
2018-04-28T03:04:41.831Z,10.53
2018-04-28T03:07:13.995Z,10.80
2018-04-28T03:09:41.424Z,11.07
2018-04-28T03:12:07.764Z,11.20
2018-04-28T03:14:34.159Z,11.70
2018-04-28T03:17:03.100Z,11.07
2018-04-28T03:19:33.390Z,10.70
2018-04-28T03:21:59.856Z,10.63
2018-04-28T03:37:52.183Z,11.30
2018-04-28T03:40:21.292Z,11.50
2018-04-28T03:43:01.135Z,11.27
2018-04-28T03:45:28.310Z,10.27
2018-04-28T03:48:07.535Z,11.80
2018-04-28T03:50:34.737Z,11.43
2018-04-28T03:53:01.193Z,10.33
2018-04-28T03:55:27.623Z,11.80
2018-04-28T03:58:06.098Z,10.87
2018-04-28T04:00:44.614Z,10.57
2018-04-28T04:03:19.901Z,12.10
2018-04-28T04:19:18.891Z,12.50
2018-04-28T04:21:48.157Z,12.10
2018-04-28T04:24:30.487Z,12.30
2018-04-28T04:54:22.021Z,14.60
2018-04-28T04:57:11.262Z,15.40
2018-04-28T04:59:58.851Z,14.57
2018-04-28T05:02:29.925Z,15.17
2018-04-28T05:04:59.906Z,15.83
2018-04-28T05:07:44.304Z,16.03
2018-04-28T05:10:32.518Z,14.90
2018-04-28T05:13:05.761Z,16.27
2018-04-28T05:29:05.956Z,15.07
2018-04-28T05:31:57.106Z,15.50
2018-04-28T05:34:32.285Z,16.23
2018-04-28T05:37:11.511Z,16.97
2018-04-28T05:40:09.546Z,23.13
2018-04-28T05:42:49.280Z,23.10
2018-04-28T05:45:53.755Z,23.80
2018-04-28T05:48:26.093Z,30.33
2018-04-28T05:51:25.613Z,29.53
2018-04-28T05:54:18.799Z,32.27
2018-04-28T06:03:26.208Z,36.77
2018-04-28T06:05:58.501Z,36.20
2018-04-28T06:08:33.970Z,35.27
2018-04-28T06:11:21.376Z,36.73
2018-04-28T06:14:09.570Z,43.67
2018-04-28T06:16:51.880Z,42.53
2018-04-28T06:19:28.077Z,43.57
2018-04-28T06:21:54.486Z,44.60
2018-04-28T06:24:20.795Z,52.47
2018-04-28T06:26:47.183Z,47.20
2018-04-28T06:29:13.633Z,96.13
2018-04-28T06:31:42.077Z,60.50
2018-04-28T06:34:08.532Z,49.07
2018-04-28T06:36:35.074Z,43.67
2018-04-28T06:39:01.458Z,36.20
2018-04-28T06:41:27.769Z,29.50
2018-04-28T06:43:54.127Z,25.70
2018-04-28T06:46:20.515Z,23.63
2018-04-28T06:48:46.973Z,26.57
2018-04-28T06:51:13.278Z,27.40
2018-04-28T06:53:39.672Z,28.37
2018-04-28T06:56:06.142Z,24.60
2018-04-28T06:58:32.547Z,20.80
2018-04-28T07:00:59.004Z,21.63
2018-04-28T07:03:25.381Z,25.53
2018-04-28T07:05:52.082Z,22.00
2018-04-28T07:08:18.401Z,19.97
2018-04-28T07:10:44.705Z,21.23
2018-04-28T07:13:11.082Z,25.77
2018-04-28T07:15:37.449Z,24.53
2018-04-28T07:18:04.518Z,26.30
2018-04-28T07:20:30.888Z,25.30
2018-04-28T07:22:57.209Z,27.37
2018-04-28T07:25:23.552Z,30.27
2018-04-28T07:27:49.917Z,29.30
2018-04-28T07:30:16.210Z,31.60
2018-04-28T07:32:42.588Z,29.20
2018-04-28T07:35:08.975Z,38.37
2018-04-28T07:37:35.254Z,41.60
2018-04-28T07:40:01.663Z,37.90
2018-04-28T07:42:28.056Z,31.47
2018-04-28T07:44:54.568Z,26.87
2018-04-28T07:47:20.962Z,26.27
2018-04-28T07:49:47.277Z,24.27
2018-04-28T07:52:13.538Z,24.80
2018-04-28T07:54:39.913Z,24.23
2018-04-28T07:57:06.388Z,26.37
2018-04-28T07:59:32.655Z,25.73
2018-04-28T08:01:58.974Z,25.37
2018-04-28T08:04:25.291Z,21.60
2018-04-28T08:06:51.798Z,22.80
2018-04-28T08:09:18.197Z,20.10
2018-04-28T08:11:44.619Z,18.03
2018-04-28T08:14:10.931Z,21.23
2018-04-28T08:16:37.298Z,25.90
2018-04-28T08:19:03.605Z,38.00
2018-04-28T08:21:29.992Z,38.67
2018-04-28T08:23:56.596Z,38.63
2018-04-28T08:26:22.908Z,39.03
2018-04-28T08:28:49.246Z,26.37
2018-04-28T08:31:15.691Z,25.90
2018-04-28T08:33:42.046Z,26.10
2018-04-28T08:36:08.435Z,26.93
2018-04-28T08:38:34.944Z,25.73
2018-04-28T08:41:01.395Z,24.00
2018-04-28T08:43:28.301Z,24.87
2018-04-28T08:45:54.939Z,25.93
2018-04-28T08:48:21.288Z,27.13
2018-04-28T08:50:47.542Z,28.83
2018-04-28T08:53:14.041Z,32.33
2018-04-28T08:55:40.383Z,34.43
2018-04-28T08:58:06.701Z,34.23
2018-04-28T09:00:33.107Z,33.93
2018-04-28T09:02:59.542Z,35.93
2018-04-28T09:05:25.777Z,36.93
2018-04-28T09:07:52.098Z,31.83
2018-04-28T09:10:18.448Z,28.87
2018-04-28T09:12:44.835Z,26.67
2018-04-28T09:15:11.218Z,30.03
2018-04-28T09:17:37.648Z,28.13
2018-04-28T09:20:04.116Z,25.83
2018-04-28T09:22:30.640Z,24.27
2018-04-28T09:24:57.055Z,24.27
2018-04-28T09:27:23.642Z,28.03
2018-04-28T09:29:50.006Z,28.63
2018-04-28T09:32:16.375Z,23.17
2018-04-28T09:34:42.829Z,22.37
2018-04-28T09:37:09.216Z,21.73
2018-04-28T09:39:35.590Z,18.70
2018-04-28T09:42:01.985Z,17.30
2018-04-28T09:44:28.514Z,16.30
2018-04-28T09:46:55.113Z,16.53
2018-04-28T09:49:21.473Z,14.37
2018-04-28T09:51:48.049Z,14.20
2018-04-28T09:54:14.584Z,13.70
2018-04-28T09:56:40.967Z,14.87
2018-04-28T09:59:07.305Z,14.67
2018-04-28T10:01:39.837Z,14.03
2018-04-28T10:04:12.261Z,13.80
2018-04-28T10:06:38.645Z,15.00
2018-04-28T10:09:05.113Z,15.43
2018-04-28T10:11:31.517Z,14.67
2018-04-28T10:13:58.236Z,14.17
2018-04-28T10:16:24.648Z,14.47
2018-04-28T10:18:51.088Z,16.40
2018-04-28T10:21:17.848Z,14.30
2018-04-28T10:23:44.209Z,12.77
2018-04-28T10:26:10.738Z,12.27
2018-04-28T10:28:37.129Z,11.23
2018-04-28T10:31:03.494Z,12.60
2018-04-28T10:33:29.920Z,11.27
2018-04-28T10:35:56.321Z,10.73
2018-04-28T10:38:22.698Z,9.43
2018-04-28T10:40:49.135Z,10.33
2018-04-28T10:43:15.568Z,11.67
2018-04-28T10:45:41.998Z,10.80
2018-04-28T10:48:08.373Z,10.20
2018-04-28T10:50:34.796Z,10.60
2018-04-28T10:53:01.214Z,11.83
2018-04-28T10:55:27.581Z,10.67
2018-04-28T10:57:54.295Z,11.70
2018-04-28T11:00:20.679Z,9.37
2018-04-28T11:02:47.151Z,11.40
2018-04-28T11:05:13.548Z,11.87
2018-04-28T11:07:39.939Z,10.97
2018-04-28T11:10:06.329Z,11.37
2018-04-28T11:12:32.798Z,11.27
2018-04-28T11:14:59.190Z,12.33
2018-04-28T11:17:25.690Z,11.93
2018-04-28T11:19:52.244Z,10.57
2018-04-28T11:22:18.562Z,10.77
2018-04-28T11:24:44.967Z,11.37
2018-04-28T11:27:11.449Z,12.10
2018-04-28T11:29:37.881Z,12.87
2018-04-28T11:32:04.315Z,11.93
2018-04-28T11:34:30.774Z,11.27
2018-04-28T11:36:57.182Z,8.87
2018-04-28T11:39:23.560Z,11.60
2018-04-28T11:41:50.071Z,10.67
2018-04-28T11:44:16.482Z,9.67
2018-04-28T11:46:42.944Z,10.60
2018-04-28T11:49:10.255Z,12.23
2018-04-28T11:51:36.670Z,10.03
2018-04-28T11:54:03.090Z,11.63
2018-04-28T11:56:29.570Z,11.10
2018-04-28T11:58:56.039Z,12.10
2018-04-28T12:01:22.419Z,10.23
2018-04-28T12:03:48.829Z,9.87
2018-04-28T12:06:15.256Z,9.30
2018-04-28T12:08:41.690Z,8.17
2018-04-28T12:11:08.109Z,9.30
2018-04-28T12:13:34.461Z,9.30
2018-04-28T12:16:00.886Z,8.53
2018-04-28T12:18:27.252Z,8.83
2018-04-28T12:20:53.731Z,7.73
2018-04-28T12:23:20.177Z,8.70
2018-04-28T12:25:46.547Z,9.10
2018-04-28T12:28:13.013Z,8.00
2018-04-28T12:30:39.486Z,8.17
2018-04-28T12:33:05.876Z,8.43
2018-04-28T12:35:32.364Z,7.80
2018-04-28T12:37:58.833Z,7.63
2018-04-28T12:40:25.270Z,7.30
2018-04-28T12:42:51.660Z,7.67
2018-04-28T12:45:18.060Z,8.37
2018-04-28T12:47:44.655Z,8.37
2018-04-28T12:50:11.211Z,7.83
2018-04-28T12:52:38.484Z,8.37
2018-04-28T12:55:04.902Z,7.23
2018-04-28T12:57:31.329Z,8.17
2018-04-28T12:59:57.739Z,7.40
2018-04-28T13:02:24.554Z,8.50
2018-04-28T13:04:51.020Z,7.43
2018-04-28T13:07:17.412Z,8.57
2018-04-28T13:09:43.807Z,8.10
2018-04-28T13:12:10.162Z,8.60
2018-04-28T13:14:36.607Z,8.20
2018-04-28T13:17:03.084Z,8.17
2018-04-28T13:19:29.473Z,8.13
2018-04-28T13:21:55.920Z,8.87
2018-04-28T13:24:23.134Z,8.73
2018-04-28T13:26:49.528Z,7.37
2018-04-28T13:29:15.890Z,8.43
2018-04-28T13:31:42.320Z,8.30
2018-04-28T13:34:08.731Z,8.53
2018-04-28T13:36:35.195Z,8.03
2018-04-28T13:39:01.584Z,8.37
2018-04-28T13:41:28.054Z,8.20
2018-04-28T13:43:54.511Z,8.43
2018-04-28T13:46:20.905Z,8.23
2018-04-28T13:48:47.305Z,9.20
2018-04-28T13:51:13.859Z,9.67
2018-04-28T13:53:40.281Z,8.97
2018-04-28T13:56:06.841Z,7.93
2018-04-28T13:58:33.228Z,9.17
2018-04-28T14:00:59.605Z,9.30
2018-04-28T14:03:26.068Z,9.60
2018-04-28T14:05:53.306Z,9.33
2018-04-28T14:08:19.718Z,10.50
2018-04-28T14:10:46.334Z,9.83
2018-04-28T14:13:12.735Z,9.77
2018-04-28T14:15:39.069Z,9.30
2018-04-28T14:18:05.467Z,9.40
2018-04-28T14:20:31.886Z,8.77
2018-04-28T14:22:58.272Z,8.33
2018-04-28T14:25:24.638Z,8.40
2018-04-28T14:27:51.370Z,8.87
2018-04-28T14:30:17.778Z,9.93
2018-04-28T14:32:44.161Z,9.00
2018-04-28T14:35:10.616Z,8.60
2018-04-28T14:37:36.995Z,9.30
2018-04-28T14:40:03.400Z,9.47
2018-04-28T14:42:40.030Z,10.10
2018-04-28T14:45:07.253Z,13.70
2018-04-28T14:47:33.638Z,13.23
2018-04-28T14:50:00.023Z,9.93
2018-04-28T14:52:26.378Z,10.80
2018-04-28T14:54:52.733Z,12.73
2018-04-28T14:57:19.094Z,11.27
2018-04-28T14:59:45.440Z,9.40
2018-04-28T15:02:11.830Z,10.83
2018-04-28T15:04:38.216Z,8.93
2018-04-28T15:07:04.555Z,8.80
2018-04-28T15:09:31.045Z,9.23
2018-04-28T15:11:57.395Z,8.63
2018-04-28T15:14:23.797Z,9.17
2018-04-28T15:16:50.219Z,9.37
2018-04-28T15:19:16.565Z,9.10
2018-04-28T15:21:42.933Z,8.80
2018-04-28T15:24:09.502Z,9.23
2018-04-28T15:26:35.857Z,8.67
2018-04-28T15:29:02.253Z,13.33
2018-04-28T15:31:28.598Z,10.37
2018-04-28T15:33:55.055Z,9.23
2018-04-28T15:36:21.405Z,7.93
2018-04-28T15:38:47.775Z,10.40
2018-04-28T15:41:14.160Z,11.97
2018-04-28T15:43:40.533Z,9.27
2018-04-28T15:46:06.926Z,8.97
2018-04-28T15:48:33.332Z,8.33
2018-04-28T15:50:59.715Z,8.67
2018-04-28T15:53:26.048Z,9.80
2018-04-28T15:55:52.446Z,7.47
2018-04-28T15:58:18.787Z,7.40
2018-04-28T16:00:45.129Z,6.80
2018-04-28T16:03:11.541Z,7.87
2018-04-28T16:05:37.898Z,7.00
2018-04-28T16:08:04.366Z,7.17
2018-04-28T16:10:31.252Z,6.57
2018-04-28T16:12:57.659Z,6.93
2018-04-28T16:15:23.988Z,6.27
2018-04-28T16:17:50.361Z,7.87
2018-04-28T16:20:16.706Z,7.70
2018-04-28T16:22:43.128Z,7.00
2018-04-28T16:25:09.544Z,5.70
2018-04-28T16:27:35.978Z,6.50
2018-04-28T16:30:02.452Z,7.00
2018-04-28T16:32:28.845Z,6.80
2018-04-28T16:34:55.369Z,6.87
2018-04-28T16:37:21.701Z,6.87
2018-04-28T16:39:48.586Z,6.37
2018-04-28T16:42:14.949Z,5.67
2018-04-28T16:44:41.319Z,5.83
2018-04-28T16:47:07.685Z,6.07
2018-04-28T16:49:34.085Z,5.20
2018-04-28T16:52:00.518Z,6.40
2018-04-28T16:54:26.880Z,6.17
2018-04-28T16:56:53.323Z,6.13
2018-04-28T16:59:19.698Z,6.53
2018-04-28T17:01:46.098Z,5.50
2018-04-28T17:04:12.504Z,5.43
2018-04-28T17:06:38.896Z,5.63
2018-04-28T17:09:05.465Z,5.67
2018-04-28T17:11:31.839Z,6.10
2018-04-28T17:13:58.176Z,5.83
2018-04-28T17:16:24.548Z,5.50
2018-04-28T17:18:50.896Z,6.43
2018-04-28T17:21:17.264Z,6.07
2018-04-28T17:23:43.824Z,6.40
2018-04-28T17:26:10.359Z,5.90
2018-04-28T17:28:36.750Z,6.03
2018-04-28T17:31:03.153Z,6.00
2018-04-28T17:33:29.493Z,5.67
2018-04-28T17:35:55.851Z,6.03
2018-04-28T17:38:22.283Z,5.63
2018-04-28T17:40:48.782Z,6.03
2018-04-28T17:43:15.152Z,5.47
2018-04-28T17:45:41.839Z,4.93
2018-04-28T17:48:08.197Z,5.57
2018-04-28T17:50:34.549Z,5.00
2018-04-28T17:53:00.936Z,5.60
2018-04-28T17:55:27.515Z,6.77
2018-04-28T17:57:54.124Z,5.33
2018-04-28T18:00:20.579Z,6.10
2018-04-28T18:02:46.940Z,4.70
2018-04-28T18:05:13.377Z,5.33
2018-04-28T18:07:39.741Z,5.20
2018-04-28T18:10:06.203Z,5.63
2018-04-28T18:12:32.593Z,4.77
2018-04-28T18:14:59.106Z,4.80
2018-04-28T18:17:25.569Z,4.93
2018-04-28T18:19:51.942Z,6.62
2018-04-28T18:22:18.311Z,4.63
2018-04-28T18:24:45.131Z,5.13
2018-04-28T18:27:11.657Z,4.90
2018-04-28T18:29:38.108Z,4.93
2018-04-28T18:32:04.554Z,5.33
2018-04-28T18:34:30.953Z,5.67
2018-04-28T18:36:57.344Z,5.23
2018-04-28T18:39:23.773Z,5.37
2018-04-28T18:41:50.128Z,4.80
2018-04-28T18:44:16.620Z,4.57
2018-04-28T18:46:43.204Z,4.90
2018-04-28T18:49:09.594Z,4.73
2018-04-28T18:51:35.974Z,4.80
2018-04-28T18:54:02.409Z,5.67
2018-04-28T18:56:28.762Z,5.57
2018-04-28T18:58:55.349Z,5.13
2018-04-28T19:01:21.787Z,5.20
2018-04-28T19:03:48.137Z,5.53
2018-04-28T19:06:14.503Z,5.33
2018-04-28T19:08:40.967Z,5.17
2018-04-28T19:11:07.393Z,5.17
2018-04-28T19:13:33.743Z,4.80
2018-04-28T19:16:00.199Z,5.27
2018-04-28T19:18:26.634Z,5.40
2018-04-28T19:20:53.039Z,5.60
2018-04-28T19:23:19.416Z,5.03
2018-04-28T19:25:45.751Z,5.07
2018-04-28T19:28:12.351Z,5.10
2018-04-28T19:30:38.751Z,5.87
2018-04-28T19:33:05.235Z,5.30
2018-04-28T19:35:31.633Z,6.67
2018-04-28T19:37:58.031Z,5.30
2018-04-28T19:40:24.519Z,5.53
2018-04-28T19:42:50.918Z,5.47
2018-04-28T19:45:17.405Z,5.63
2018-04-28T19:47:43.804Z,5.60
2018-04-28T19:50:10.174Z,5.07
2018-04-28T19:52:44.385Z,5.03
2018-04-28T19:55:31.722Z,5.80
2018-04-28T19:57:59.091Z,5.23
2018-04-28T20:00:25.529Z,5.13
2018-04-28T20:02:52.004Z,5.53
2018-04-28T20:05:18.440Z,5.17
2018-04-28T20:07:44.847Z,5.53
2018-04-28T20:10:11.260Z,5.80
2018-04-28T20:12:37.665Z,5.07
2018-04-28T20:15:04.097Z,5.57
2018-04-28T20:17:30.484Z,5.17
2018-04-28T20:19:57.059Z,5.33
2018-04-28T20:22:35.486Z,6.03
2018-04-28T20:25:13.922Z,6.10
2018-04-28T20:27:42.026Z,5.50
2018-04-28T20:30:08.423Z,6.13
2018-04-28T20:32:34.814Z,6.27
2018-04-28T20:35:01.238Z,5.90
2018-04-28T20:37:27.698Z,6.03
2018-04-28T20:39:55.041Z,6.00
2018-04-28T20:42:21.440Z,5.77
2018-04-28T20:44:47.920Z,5.87
2018-04-28T20:47:14.522Z,6.13
2018-04-28T20:49:40.932Z,6.10
2018-04-28T20:52:07.291Z,6.40
2018-04-28T20:54:33.678Z,5.87
2018-04-28T20:57:00.053Z,5.70
2018-04-28T20:59:27.242Z,5.93
2018-04-28T21:01:53.572Z,5.90
2018-04-28T21:04:20.329Z,6.53
2018-04-28T21:06:46.735Z,6.50
2018-04-28T21:09:13.228Z,6.20
2018-04-28T21:11:39.700Z,6.10
2018-04-28T21:14:06.118Z,6.20
2018-04-28T21:16:32.473Z,5.80
2018-04-28T21:18:58.820Z,6.00
2018-04-28T21:21:25.345Z,6.07
2018-04-28T21:23:51.779Z,6.27
2018-04-28T21:26:18.141Z,5.43
2018-04-28T21:28:45.078Z,6.07
2018-04-28T21:31:11.700Z,6.13
2018-04-28T21:33:38.078Z,5.73
2018-04-28T21:36:04.472Z,5.90
2018-04-28T21:38:31.302Z,4.97
2018-04-28T21:40:57.710Z,5.43
2018-04-28T21:43:24.089Z,5.40
2018-04-28T21:45:50.456Z,5.10
2018-04-28T21:48:16.830Z,5.80
2018-04-28T21:50:43.218Z,5.27
2018-04-28T21:53:09.595Z,5.43
2018-04-28T21:55:35.954Z,5.13
2018-04-28T21:58:02.334Z,4.57
2018-04-28T22:00:28.641Z,4.50
2018-04-28T22:02:55.207Z,4.50
2018-04-28T22:05:21.614Z,4.50
2018-04-28T22:07:48.606Z,3.97
2018-04-28T22:10:15.460Z,4.70
2018-04-28T22:12:41.842Z,4.30
2018-04-28T22:15:09.069Z,4.47
2018-04-28T22:17:35.486Z,4.57
2018-04-28T22:20:01.888Z,5.03
2018-04-28T22:22:28.321Z,4.67
2018-04-28T22:24:54.754Z,4.17
2018-04-28T22:27:21.125Z,4.57
2018-04-28T22:29:47.634Z,4.63
2018-04-28T22:32:14.029Z,4.93
2018-04-28T22:34:40.405Z,4.63
2018-04-28T22:37:06.838Z,4.83
2018-04-28T22:39:33.276Z,5.00
2018-04-28T22:41:59.732Z,4.60
2018-04-28T22:44:26.059Z,5.33
2018-04-28T22:46:52.406Z,4.97
2018-04-28T22:49:18.794Z,5.30
2018-04-28T22:51:45.166Z,5.13
2018-04-28T22:54:11.526Z,5.27
2018-04-28T22:56:37.919Z,5.07
2018-04-28T22:59:04.324Z,5.47
2018-04-28T23:01:30.701Z,6.33
2018-04-28T23:03:57.162Z,5.23
2018-04-28T23:06:23.533Z,5.53
2018-04-28T23:08:49.933Z,5.73
2018-04-28T23:11:16.390Z,5.30
2018-04-28T23:13:42.770Z,5.63
2018-04-28T23:16:09.186Z,5.03
2018-04-28T23:18:35.643Z,5.20
2018-04-28T23:21:02.007Z,5.50
2018-04-28T23:23:28.382Z,5.43
2018-04-28T23:25:54.793Z,5.30
2018-04-28T23:28:21.193Z,5.10
2018-04-28T23:30:47.570Z,5.13
2018-04-28T23:33:13.911Z,5.20
2018-04-28T23:35:40.338Z,5.80
2018-04-28T23:38:07.117Z,5.40
2018-04-28T23:40:33.518Z,5.53
2018-04-28T23:42:59.995Z,6.17
2018-04-28T23:45:26.351Z,6.43
2018-04-28T23:47:52.966Z,6.17
2018-04-28T23:50:19.363Z,7.63
2018-04-28T23:52:45.831Z,10.40
2018-04-28T23:55:12.255Z,11.47
2018-04-28T23:57:38.601Z,9.40
