createdAt,value
2017-12-27T00:00:21.210Z,0.00
2017-12-27T00:01:21.196Z,0.00
2017-12-27T00:02:21.187Z,0.00
2017-12-27T00:03:21.175Z,0.00
2017-12-27T00:04:21.163Z,0.00
2017-12-27T00:05:21.148Z,0.00
2017-12-27T00:06:21.139Z,0.00
2017-12-27T00:07:21.129Z,0.00
2017-12-27T00:08:21.116Z,0.00
2017-12-27T00:09:21.104Z,0.00
2017-12-27T00:10:21.113Z,0.00
2017-12-27T00:11:21.079Z,0.00
2017-12-27T00:12:21.071Z,0.00
2017-12-27T00:13:21.059Z,0.00
2017-12-27T00:14:21.047Z,0.00
2017-12-27T00:15:21.033Z,0.00
2017-12-27T00:16:21.025Z,0.00
2017-12-27T00:17:21.013Z,0.00
2017-12-27T00:18:20.996Z,0.00
2017-12-27T00:19:20.988Z,0.00
2017-12-27T00:20:20.986Z,0.00
2017-12-27T00:21:20.966Z,0.00
2017-12-27T00:22:20.957Z,0.00
2017-12-27T00:23:20.944Z,0.00
2017-12-27T00:24:20.932Z,0.00
2017-12-27T00:25:20.921Z,0.00
2017-12-27T00:26:20.909Z,0.00
2017-12-27T00:27:20.898Z,0.00
2017-12-27T00:28:20.884Z,0.00
2017-12-27T00:29:20.878Z,0.00
2017-12-27T00:30:20.864Z,0.00
2017-12-27T00:31:20.853Z,0.00
2017-12-27T00:32:20.838Z,0.00
2017-12-27T00:33:20.836Z,0.00
2017-12-27T00:34:20.818Z,0.00
2017-12-27T00:35:20.810Z,0.00
2017-12-27T00:36:20.800Z,0.00
2017-12-27T00:37:20.807Z,0.00
2017-12-27T00:38:20.774Z,0.00
2017-12-27T00:39:20.760Z,0.00
2017-12-27T00:40:20.747Z,0.00
2017-12-27T00:41:20.740Z,0.00
2017-12-27T00:42:20.729Z,0.00
2017-12-27T00:43:20.720Z,0.00
2017-12-27T00:44:20.705Z,0.00
2017-12-27T00:45:20.695Z,0.00
2017-12-27T00:46:20.683Z,0.00
2017-12-27T00:47:20.666Z,0.00
2017-12-27T00:48:20.660Z,0.00
2017-12-27T00:49:20.643Z,0.00
2017-12-27T00:50:20.638Z,0.00
2017-12-27T00:51:20.625Z,0.00
2017-12-27T00:52:20.614Z,0.00
2017-12-27T00:53:20.602Z,0.00
2017-12-27T00:54:20.588Z,0.00
2017-12-27T00:55:20.580Z,0.00
2017-12-27T00:56:20.576Z,0.00
2017-12-27T00:57:20.554Z,0.00
2017-12-27T00:58:20.547Z,0.00
2017-12-27T00:59:20.537Z,0.00
2017-12-27T01:00:20.520Z,0.00
2017-12-27T01:01:20.508Z,0.00
2017-12-27T01:02:20.502Z,0.00
2017-12-27T01:03:20.489Z,0.00
2017-12-27T01:04:20.475Z,0.00
2017-12-27T01:05:20.467Z,0.00
2017-12-27T01:06:20.528Z,0.00
2017-12-27T01:07:20.441Z,0.00
2017-12-27T01:08:20.439Z,0.00
2017-12-27T01:09:20.420Z,0.00
2017-12-27T01:10:20.409Z,0.00
2017-12-27T01:11:20.425Z,0.00
2017-12-27T01:12:20.388Z,0.00
2017-12-27T01:13:20.376Z,0.00
2017-12-27T01:14:20.368Z,0.00
2017-12-27T01:15:20.355Z,0.00
2017-12-27T01:16:20.343Z,0.00
2017-12-27T01:17:20.329Z,0.00
2017-12-27T01:18:20.321Z,0.00
2017-12-27T01:19:20.307Z,0.00
2017-12-27T01:20:20.294Z,0.00
2017-12-27T01:21:20.290Z,0.00
2017-12-27T01:22:20.272Z,0.00
2017-12-27T01:23:20.265Z,0.00
2017-12-27T01:24:20.253Z,0.00
2017-12-27T01:25:20.243Z,0.00
2017-12-27T01:26:20.229Z,0.00
2017-12-27T01:27:20.218Z,0.00
2017-12-27T01:28:20.208Z,0.00
2017-12-27T01:29:20.196Z,0.00
2017-12-27T01:30:20.193Z,0.00
2017-12-27T01:31:20.173Z,0.00
2017-12-27T01:32:20.160Z,0.00
2017-12-27T01:33:20.150Z,0.00
2017-12-27T01:34:20.138Z,0.00
2017-12-27T01:35:20.132Z,0.00
2017-12-27T01:36:20.118Z,0.00
2017-12-27T01:37:20.107Z,0.00
2017-12-27T01:38:20.096Z,0.00
2017-12-27T01:39:20.082Z,0.00
2017-12-27T01:41:55.372Z,0.00
2017-12-27T01:42:55.321Z,0.00
2017-12-27T01:44:49.288Z,0.00
2017-12-27T01:45:48.909Z,0.00
2017-12-27T01:47:42.625Z,0.00
2017-12-27T01:48:42.585Z,0.00
2017-12-27T01:50:36.171Z,0.00
2017-12-27T01:51:36.181Z,0.00
2017-12-27T01:53:29.739Z,0.00
2017-12-27T01:54:29.716Z,0.00
2017-12-27T01:56:23.271Z,0.00
2017-12-27T01:57:23.253Z,0.00
2017-12-27T01:59:16.910Z,0.00
2017-12-27T02:00:16.880Z,0.00
2017-12-27T02:01:16.849Z,0.00
2017-12-27T02:02:16.839Z,0.00
2017-12-27T02:03:16.831Z,0.00
2017-12-27T02:04:16.822Z,0.00
2017-12-27T02:05:16.809Z,0.00
2017-12-27T02:06:16.799Z,0.00
2017-12-27T02:07:16.783Z,0.00
2017-12-27T02:08:16.774Z,0.00
2017-12-27T02:09:16.784Z,0.00
2017-12-27T02:10:16.754Z,0.00
2017-12-27T02:11:16.745Z,0.00
2017-12-27T02:12:16.728Z,0.00
2017-12-27T02:13:16.717Z,0.00
2017-12-27T02:14:16.708Z,0.00
2017-12-27T02:15:16.704Z,0.00
2017-12-27T02:16:16.685Z,0.00
2017-12-27T02:17:16.671Z,0.00
2017-12-27T02:18:16.661Z,0.00
2017-12-27T02:19:16.648Z,0.00
2017-12-27T02:20:16.640Z,0.00
2017-12-27T02:21:16.626Z,0.00
2017-12-27T02:22:16.622Z,0.00
2017-12-27T02:23:16.604Z,0.00
2017-12-27T02:24:16.592Z,0.00
2017-12-27T02:25:16.581Z,0.00
2017-12-27T02:26:16.586Z,0.00
2017-12-27T02:27:16.559Z,0.00
2017-12-27T02:28:16.547Z,0.00
2017-12-27T02:29:16.536Z,0.00
2017-12-27T02:30:16.524Z,0.00
2017-12-27T02:31:16.513Z,0.00
2017-12-27T02:32:16.504Z,0.00
2017-12-27T02:33:16.490Z,0.00
2017-12-27T02:34:16.479Z,0.00
2017-12-27T02:35:16.469Z,0.00
2017-12-27T02:36:16.455Z,0.00
2017-12-27T02:37:16.450Z,0.00
2017-12-27T02:38:16.433Z,0.00
2017-12-27T02:39:16.427Z,0.00
2017-12-27T02:40:16.411Z,0.00
2017-12-27T02:41:16.398Z,0.00
2017-12-27T02:42:16.391Z,0.00
2017-12-27T02:43:16.377Z,0.00
2017-12-27T02:44:16.368Z,0.00
2017-12-27T02:45:16.355Z,0.00
2017-12-27T02:46:16.344Z,0.00
2017-12-27T02:47:16.332Z,0.00
2017-12-27T02:48:16.324Z,0.00
2017-12-27T02:49:16.309Z,0.00
2017-12-27T02:50:16.298Z,0.00
2017-12-27T02:51:16.291Z,0.00
2017-12-27T02:52:16.272Z,0.00
2017-12-27T02:53:16.266Z,0.00
2017-12-27T02:54:16.256Z,0.00
2017-12-27T02:55:16.243Z,0.00
2017-12-27T02:56:16.234Z,0.00
2017-12-27T02:57:16.222Z,0.00
2017-12-27T02:58:16.207Z,0.00
2017-12-27T02:59:16.193Z,0.00
2017-12-27T03:00:16.183Z,0.00
2017-12-27T03:01:16.174Z,0.00
2017-12-27T03:02:16.165Z,0.00
2017-12-27T03:03:16.152Z,0.00
2017-12-27T03:04:16.140Z,0.00
2017-12-27T03:05:16.131Z,0.00
2017-12-27T03:06:16.121Z,0.00
2017-12-27T03:07:16.102Z,0.00
2017-12-27T03:08:16.097Z,0.00
2017-12-27T03:09:16.081Z,0.00
2017-12-27T03:10:16.080Z,0.00
2017-12-27T03:11:16.061Z,0.00
2017-12-27T03:12:16.051Z,0.00
2017-12-27T03:13:16.044Z,0.00
2017-12-27T03:14:16.027Z,0.00
2017-12-27T03:15:16.016Z,0.00
2017-12-27T03:16:16.004Z,0.00
2017-12-27T03:17:15.996Z,0.00
2017-12-27T03:18:15.985Z,0.00
2017-12-27T03:19:15.974Z,0.00
2017-12-27T03:20:15.961Z,0.00
2017-12-27T03:21:15.948Z,0.00
2017-12-27T03:22:15.939Z,0.00
2017-12-27T03:23:15.926Z,0.00
2017-12-27T03:24:15.919Z,0.00
2017-12-27T03:25:15.907Z,0.00
2017-12-27T03:26:15.895Z,0.00
2017-12-27T03:27:15.884Z,0.00
2017-12-27T03:28:15.873Z,0.00
2017-12-27T03:29:15.864Z,0.00
2017-12-27T03:30:15.855Z,0.00
2017-12-27T03:31:15.840Z,0.00
2017-12-27T03:32:15.828Z,0.00
2017-12-27T03:33:15.822Z,0.00
2017-12-27T03:34:15.805Z,0.00
2017-12-27T03:35:15.836Z,0.00
2017-12-27T03:36:15.782Z,0.00
2017-12-27T03:37:15.773Z,0.00
2017-12-27T03:38:15.767Z,0.00
2017-12-27T03:39:15.752Z,0.00
2017-12-27T03:40:15.741Z,0.00
2017-12-27T03:41:15.732Z,0.00
2017-12-27T03:42:15.717Z,0.00
2017-12-27T03:43:15.708Z,0.00
2017-12-27T03:44:15.695Z,0.00
2017-12-27T03:45:15.681Z,0.00
2017-12-27T03:46:15.674Z,0.00
2017-12-27T03:47:15.667Z,0.00
2017-12-27T03:48:15.652Z,0.00
2017-12-27T03:49:15.649Z,0.00
2017-12-27T03:50:15.625Z,0.00
2017-12-27T03:51:15.616Z,0.00
2017-12-27T03:52:15.608Z,0.00
2017-12-27T03:53:15.599Z,0.00
2017-12-27T03:54:15.590Z,0.00
2017-12-27T03:55:15.573Z,0.00
2017-12-27T03:56:15.563Z,0.00
2017-12-27T03:57:15.548Z,0.00
2017-12-27T03:58:15.546Z,0.00
2017-12-27T03:59:15.532Z,0.00
2017-12-27T04:00:15.526Z,0.00
2017-12-27T04:01:15.509Z,0.00
2017-12-27T04:02:15.507Z,0.00
2017-12-27T04:03:15.487Z,0.00
2017-12-27T04:04:15.476Z,0.00
2017-12-27T04:05:15.483Z,0.00
2017-12-27T04:06:15.466Z,0.00
2017-12-27T04:07:15.443Z,0.00
2017-12-27T04:08:15.433Z,0.00
2017-12-27T04:09:15.421Z,0.00
2017-12-27T04:10:15.409Z,0.00
2017-12-27T04:11:15.406Z,0.00
2017-12-27T04:12:15.386Z,0.00
2017-12-27T04:13:15.378Z,0.00
2017-12-27T04:14:15.370Z,0.00
2017-12-27T04:15:15.354Z,0.00
2017-12-27T04:16:15.350Z,0.00
2017-12-27T04:17:15.335Z,0.00
2017-12-27T04:18:15.348Z,0.00
2017-12-27T04:19:15.312Z,0.00
2017-12-27T04:20:15.300Z,0.00
2017-12-27T04:21:15.296Z,0.00
2017-12-27T04:22:15.277Z,0.00
2017-12-27T04:23:15.276Z,0.00
2017-12-27T04:24:15.258Z,0.00
2017-12-27T04:25:15.260Z,0.00
2017-12-27T04:26:15.234Z,0.00
2017-12-27T04:27:15.225Z,0.00
2017-12-27T04:28:15.217Z,0.00
2017-12-27T04:29:15.207Z,0.00
2017-12-27T04:30:15.193Z,0.00
2017-12-27T04:31:15.183Z,0.00
2017-12-27T04:32:15.171Z,0.00
2017-12-27T04:33:15.156Z,0.00
2017-12-27T04:34:15.150Z,0.00
2017-12-27T04:35:15.140Z,0.00
2017-12-27T04:36:15.127Z,0.00
2017-12-27T04:37:15.115Z,0.00
2017-12-27T04:38:15.110Z,0.00
2017-12-27T04:39:15.095Z,0.00
2017-12-27T04:40:15.079Z,0.00
2017-12-27T04:41:15.075Z,0.00
2017-12-27T04:42:15.063Z,0.00
2017-12-27T04:43:15.055Z,0.00
2017-12-27T04:44:15.042Z,0.00
2017-12-27T04:45:15.029Z,0.00
2017-12-27T04:46:15.021Z,0.00
2017-12-27T04:47:15.006Z,0.00
2017-12-27T04:48:14.998Z,0.00
2017-12-27T04:49:14.987Z,0.00
2017-12-27T04:50:14.976Z,0.00
2017-12-27T04:51:14.965Z,0.00
2017-12-27T04:52:14.954Z,0.00
2017-12-27T04:53:14.942Z,0.00
2017-12-27T04:54:14.943Z,0.00
2017-12-27T04:55:14.921Z,0.00
2017-12-27T04:56:14.914Z,0.00
2017-12-27T04:57:14.900Z,0.00
2017-12-27T04:58:14.891Z,0.00
2017-12-27T04:59:14.879Z,0.00
2017-12-27T05:00:14.875Z,0.00
2017-12-27T05:01:14.854Z,0.00
2017-12-27T05:02:14.849Z,0.00
2017-12-27T05:03:14.881Z,0.00
2017-12-27T05:04:14.825Z,0.00
2017-12-27T05:05:14.815Z,0.00
2017-12-27T05:06:14.810Z,0.00
2017-12-27T05:07:14.796Z,0.00
2017-12-27T05:08:14.782Z,0.00
2017-12-27T05:09:14.770Z,0.00
2017-12-27T05:10:14.759Z,0.00
2017-12-27T05:11:14.751Z,0.00
2017-12-27T05:12:14.743Z,0.00
2017-12-27T05:13:14.730Z,0.00
2017-12-27T05:14:14.716Z,0.00
2017-12-27T05:15:14.708Z,0.00
2017-12-27T05:16:14.694Z,0.00
2017-12-27T05:17:14.685Z,0.00
2017-12-27T05:18:14.680Z,0.00
2017-12-27T05:19:14.665Z,0.00
2017-12-27T05:20:14.654Z,0.00
2017-12-27T05:21:14.644Z,0.00
2017-12-27T05:22:14.629Z,0.00
2017-12-27T05:23:14.617Z,0.00
2017-12-27T05:24:14.612Z,0.00
2017-12-27T05:25:14.599Z,0.00
2017-12-27T05:26:14.590Z,0.00
2017-12-27T05:27:14.578Z,0.00
2017-12-27T05:28:14.564Z,0.00
2017-12-27T05:29:14.570Z,0.00
2017-12-27T05:30:14.548Z,0.00
2017-12-27T05:31:14.534Z,0.00
2017-12-27T05:32:14.522Z,0.00
2017-12-27T05:33:14.515Z,0.00
2017-12-27T05:34:14.503Z,0.00
2017-12-27T05:35:14.496Z,0.00
2017-12-27T05:36:14.496Z,0.00
2017-12-27T05:37:14.473Z,0.00
2017-12-27T05:38:14.456Z,0.00
2017-12-27T05:39:14.449Z,0.00
2017-12-27T05:40:14.440Z,0.00
2017-12-27T05:41:14.429Z,0.00
2017-12-27T05:42:14.418Z,0.00
2017-12-27T05:43:14.407Z,0.00
2017-12-27T05:44:14.391Z,0.00
2017-12-27T05:45:14.386Z,0.00
2017-12-27T05:46:14.378Z,0.00
2017-12-27T05:47:14.366Z,0.00
2017-12-27T05:48:14.354Z,0.00
2017-12-27T05:49:14.343Z,0.00
2017-12-27T05:50:14.332Z,0.00
2017-12-27T05:51:14.317Z,0.00
2017-12-27T05:52:14.317Z,0.00
2017-12-27T05:53:14.302Z,0.00
2017-12-27T05:54:14.293Z,0.00
2017-12-27T05:55:14.282Z,0.00
2017-12-27T05:56:14.261Z,0.00
2017-12-27T05:57:14.258Z,0.00
2017-12-27T05:58:14.244Z,0.00
2017-12-27T05:59:14.234Z,0.00
2017-12-27T06:00:14.225Z,0.00
2017-12-27T06:01:14.214Z,0.00
2017-12-27T06:02:14.204Z,0.00
2017-12-27T06:03:14.193Z,0.00
2017-12-27T06:04:14.185Z,0.00
2017-12-27T06:05:14.172Z,0.00
2017-12-27T06:06:14.160Z,0.00
2017-12-27T06:07:14.152Z,0.00
2017-12-27T06:08:14.138Z,0.00
2017-12-27T06:09:14.128Z,0.00
2017-12-27T06:10:14.119Z,0.00
2017-12-27T06:11:14.108Z,0.00
2017-12-27T06:12:14.096Z,0.00
2017-12-27T06:13:14.083Z,0.00
2017-12-27T06:14:14.077Z,0.00
2017-12-27T06:15:14.062Z,0.00
2017-12-27T06:16:14.056Z,0.00
2017-12-27T06:17:14.043Z,0.00
2017-12-27T06:18:14.033Z,0.00
2017-12-27T06:19:14.021Z,0.00
2017-12-27T06:20:14.006Z,0.00
2017-12-27T06:21:14.006Z,0.00
2017-12-27T06:22:13.993Z,0.00
2017-12-27T06:23:13.979Z,0.00
2017-12-27T06:24:13.967Z,0.00
2017-12-27T06:25:13.956Z,0.00
2017-12-27T06:26:13.947Z,0.00
2017-12-27T06:27:13.936Z,0.00
2017-12-27T06:28:13.925Z,0.00
2017-12-27T06:29:13.968Z,0.00
2017-12-27T06:30:13.906Z,0.00
2017-12-27T06:31:13.894Z,0.00
2017-12-27T06:32:13.881Z,0.00
2017-12-27T06:33:13.871Z,0.00
2017-12-27T06:34:13.859Z,0.00
2017-12-27T06:35:13.850Z,0.00
2017-12-27T06:36:13.852Z,0.00
2017-12-27T06:37:13.829Z,0.00
2017-12-27T06:38:13.827Z,0.00
2017-12-27T06:39:13.808Z,0.00
2017-12-27T06:40:13.797Z,0.00
2017-12-27T06:41:13.794Z,0.00
2017-12-27T06:42:13.774Z,0.00
2017-12-27T06:43:13.772Z,0.00
2017-12-27T06:44:13.753Z,0.00
2017-12-27T06:45:13.743Z,0.00
2017-12-27T06:46:13.732Z,0.00
2017-12-27T06:47:13.723Z,0.00
2017-12-27T06:48:13.710Z,0.00
2017-12-27T06:49:13.699Z,0.00
2017-12-27T06:50:13.689Z,0.00
2017-12-27T06:51:13.678Z,0.00
2017-12-27T06:52:13.669Z,0.00
2017-12-27T06:53:13.652Z,0.00
2017-12-27T06:54:13.647Z,0.00
2017-12-27T06:55:13.642Z,0.00
2017-12-27T06:56:13.625Z,0.00
2017-12-27T06:57:13.613Z,0.00
2017-12-27T06:58:13.605Z,0.00
2017-12-27T06:59:13.590Z,0.00
2017-12-27T07:00:13.580Z,0.00
2017-12-27T07:01:13.567Z,0.00
2017-12-27T07:02:13.557Z,0.00
2017-12-27T07:03:13.550Z,0.00
2017-12-27T07:04:13.538Z,0.00
2017-12-27T07:05:13.525Z,0.00
2017-12-27T07:06:13.514Z,0.00
2017-12-27T07:07:13.503Z,0.00
2017-12-27T07:08:13.510Z,0.00
2017-12-27T07:09:13.484Z,0.00
2017-12-27T07:10:13.471Z,0.00
2017-12-27T07:11:13.461Z,0.00
2017-12-27T07:12:13.456Z,0.00
2017-12-27T07:13:13.441Z,4.00
2017-12-27T07:14:13.427Z,4.00
2017-12-27T07:15:13.418Z,0.00
2017-12-27T07:16:13.406Z,4.00
2017-12-27T07:17:13.393Z,4.00
2017-12-27T07:18:13.383Z,8.00
2017-12-27T07:19:13.373Z,4.00
2017-12-27T07:20:13.364Z,8.00
2017-12-27T07:21:13.352Z,8.00
2017-12-27T07:22:13.340Z,12.00
2017-12-27T07:23:13.333Z,16.00
2017-12-27T07:24:13.318Z,16.00
2017-12-27T07:25:13.308Z,16.00
2017-12-27T07:26:13.298Z,20.00
2017-12-27T07:27:13.283Z,20.00
2017-12-27T07:28:13.275Z,24.00
2017-12-27T07:29:13.264Z,28.00
2017-12-27T07:30:13.257Z,36.00
2017-12-27T07:31:13.243Z,36.00
2017-12-27T07:32:13.231Z,40.00
2017-12-27T07:33:13.221Z,48.00
2017-12-27T07:34:13.207Z,56.00
2017-12-27T07:35:13.199Z,52.00
2017-12-27T07:36:13.186Z,56.00
2017-12-27T07:37:13.177Z,56.00
2017-12-27T07:38:13.163Z,60.00
2017-12-27T07:39:13.154Z,76.00
2017-12-27T07:40:13.143Z,80.00
2017-12-27T07:41:13.132Z,84.00
2017-12-27T07:42:13.121Z,92.00
2017-12-27T07:43:13.109Z,100.00
2017-12-27T07:44:13.100Z,96.00
2017-12-27T07:45:13.086Z,104.00
2017-12-27T07:46:13.079Z,112.00
2017-12-27T07:47:13.066Z,108.00
2017-12-27T07:48:13.052Z,112.00
2017-12-27T07:49:13.045Z,132.00
2017-12-27T07:50:13.034Z,148.00
2017-12-27T07:51:13.021Z,172.00
2017-12-27T07:52:13.013Z,176.00
2017-12-27T07:53:13.003Z,180.00
2017-12-27T07:54:12.990Z,192.00
2017-12-27T07:55:12.980Z,188.00
2017-12-27T07:56:12.968Z,184.00
2017-12-27T07:57:12.957Z,200.00
2017-12-27T07:58:12.956Z,212.00
2017-12-27T07:59:12.934Z,204.00
2017-12-27T08:00:12.925Z,192.00
2017-12-27T08:01:12.911Z,212.00
2017-12-27T08:02:12.916Z,232.00
2017-12-27T08:03:12.893Z,256.00
2017-12-27T08:04:12.880Z,284.00
2017-12-27T08:05:12.869Z,296.00
2017-12-27T08:06:12.888Z,312.00
2017-12-27T08:07:12.845Z,328.00
2017-12-27T08:08:12.836Z,336.00
2017-12-27T08:09:12.829Z,356.00
2017-12-27T08:10:12.818Z,376.00
2017-12-27T08:11:12.804Z,388.00
2017-12-27T08:12:12.795Z,400.00
2017-12-27T08:13:12.780Z,404.00
2017-12-27T08:14:12.777Z,424.00
2017-12-27T08:15:12.761Z,436.00
2017-12-27T08:16:12.749Z,440.00
2017-12-27T08:17:12.745Z,500.00
2017-12-27T08:18:12.731Z,516.00
2017-12-27T08:19:12.715Z,516.00
2017-12-27T08:20:12.705Z,532.00
2017-12-27T08:21:12.694Z,500.00
2017-12-27T08:22:12.684Z,520.00
2017-12-27T08:23:12.672Z,580.00
2017-12-27T08:24:12.663Z,624.00
2017-12-27T08:25:12.651Z,612.00
2017-12-27T08:26:12.640Z,632.00
2017-12-27T08:27:12.630Z,580.00
2017-12-27T08:28:12.619Z,568.00
2017-12-27T08:29:12.606Z,620.00
2017-12-27T08:30:12.599Z,664.00
2017-12-27T08:31:12.583Z,668.00
2017-12-27T08:32:12.581Z,648.00
2017-12-27T08:33:12.565Z,668.00
2017-12-27T08:34:12.555Z,756.00
2017-12-27T08:35:12.541Z,820.00
2017-12-27T08:36:12.533Z,880.00
2017-12-27T08:37:12.530Z,968.00
2017-12-27T08:38:12.509Z,1052.00
2017-12-27T08:39:12.495Z,1152.00
2017-12-27T08:40:12.488Z,1192.00
2017-12-27T08:41:12.475Z,1188.00
2017-12-27T08:42:12.465Z,1140.00
2017-12-27T08:43:12.456Z,1084.00
2017-12-27T08:44:12.442Z,1112.00
2017-12-27T08:45:12.431Z,1096.00
2017-12-27T08:46:12.424Z,996.00
2017-12-27T08:47:12.411Z,972.00
2017-12-27T08:48:12.400Z,996.00
2017-12-27T08:49:12.393Z,984.00
2017-12-27T08:50:12.377Z,972.00
2017-12-27T08:51:12.368Z,996.00
2017-12-27T08:52:12.357Z,1076.00
2017-12-27T08:53:12.347Z,1072.00
2017-12-27T08:54:12.330Z,1084.00
2017-12-27T08:55:12.324Z,1092.00
2017-12-27T08:56:12.316Z,1132.00
2017-12-27T08:57:12.303Z,1228.00
2017-12-27T08:58:12.292Z,1256.00
2017-12-27T08:59:12.282Z,1208.00
2017-12-27T09:00:12.269Z,1252.00
2017-12-27T09:01:12.260Z,1376.00
2017-12-27T09:02:12.247Z,1308.00
2017-12-27T09:03:12.237Z,1308.00
2017-12-27T09:04:12.232Z,1292.00
2017-12-27T09:05:12.217Z,1264.00
2017-12-27T09:06:12.205Z,1332.00
2017-12-27T09:07:12.196Z,1264.00
2017-12-27T09:08:12.186Z,1316.00
2017-12-27T09:09:12.174Z,1340.00
2017-12-27T09:10:12.164Z,1320.00
2017-12-27T09:11:12.150Z,1392.00
2017-12-27T09:12:12.142Z,1540.00
2017-12-27T09:13:12.132Z,1520.00
2017-12-27T09:14:12.120Z,1556.00
2017-12-27T09:15:12.126Z,1776.00
2017-12-27T09:16:12.100Z,1728.00
2017-12-27T09:17:12.090Z,1896.00
2017-12-27T09:18:12.079Z,1836.00
2017-12-27T09:19:12.064Z,1752.00
2017-12-27T09:20:12.055Z,1652.00
2017-12-27T09:21:12.046Z,1628.00
2017-12-27T09:22:12.036Z,1640.00
2017-12-27T09:23:12.025Z,1732.00
2017-12-27T09:24:12.013Z,1676.00
2017-12-27T09:25:12.004Z,1672.00
2017-12-27T09:26:11.989Z,1636.00
2017-12-27T09:27:11.978Z,1736.00
2017-12-27T09:28:11.975Z,1580.00
2017-12-27T09:29:11.960Z,1532.00
2017-12-27T09:30:11.947Z,1624.00
2017-12-27T09:31:11.959Z,1716.00
2017-12-27T09:32:11.930Z,1576.00
2017-12-27T09:33:11.915Z,1484.00
2017-12-27T09:34:11.908Z,1468.00
2017-12-27T09:35:11.897Z,1504.00
2017-12-27T09:36:11.883Z,1720.00
2017-12-27T09:37:11.873Z,1604.00
2017-12-27T09:38:11.869Z,1608.00
2017-12-27T09:39:11.855Z,1604.00
2017-12-27T09:40:11.844Z,1772.00
2017-12-27T09:41:11.836Z,1776.00
2017-12-27T09:42:11.823Z,1656.00
2017-12-27T09:43:11.819Z,1932.00
2017-12-27T09:44:11.804Z,2132.00
2017-12-27T09:45:11.796Z,2144.00
2017-12-27T09:46:11.783Z,2448.00
2017-12-27T09:47:11.773Z,2188.00
2017-12-27T09:48:11.760Z,2192.00
2017-12-27T09:49:11.749Z,2228.00
2017-12-27T09:50:11.739Z,2460.00
2017-12-27T09:51:11.728Z,2188.00
2017-12-27T09:52:11.720Z,1972.00
2017-12-27T09:53:11.708Z,1844.00
2017-12-27T09:54:11.698Z,1868.00
2017-12-27T09:55:11.688Z,1900.00
2017-12-27T09:56:11.674Z,1900.00
2017-12-27T09:57:11.667Z,1824.00
2017-12-27T09:58:11.657Z,1816.00
2017-12-27T09:59:11.648Z,1988.00
2017-12-27T10:00:11.632Z,2004.00
2017-12-27T10:01:11.624Z,1936.00
2017-12-27T10:02:11.611Z,1880.00
2017-12-27T10:03:11.601Z,2184.00
2017-12-27T10:04:11.590Z,1920.00
2017-12-27T10:05:11.582Z,1664.00
2017-12-27T10:06:11.566Z,1652.00
2017-12-27T10:07:11.558Z,1688.00
2017-12-27T10:08:11.547Z,1744.00
2017-12-27T10:09:11.566Z,1796.00
2017-12-27T10:10:11.532Z,2024.00
2017-12-27T10:11:11.522Z,1916.00
2017-12-27T10:12:11.507Z,1848.00
2017-12-27T10:13:11.496Z,1768.00
2017-12-27T10:14:11.510Z,1928.00
2017-12-27T10:15:11.477Z,2116.00
2017-12-27T10:16:11.470Z,1976.00
2017-12-27T10:17:11.455Z,1708.00
2017-12-27T10:18:11.444Z,1856.00
2017-12-27T10:19:11.433Z,1860.00
2017-12-27T10:20:11.422Z,1680.00
2017-12-27T10:21:11.413Z,1832.00
2017-12-27T10:22:11.425Z,1884.00
2017-12-27T10:23:11.392Z,1952.00
2017-12-27T10:24:11.381Z,1776.00
2017-12-27T10:25:11.373Z,1812.00
2017-12-27T10:26:11.365Z,1852.00
2017-12-27T10:27:11.349Z,1912.00
2017-12-27T10:28:11.340Z,2108.00
2017-12-27T10:29:11.329Z,2248.00
2017-12-27T10:30:11.319Z,2416.00
2017-12-27T10:31:11.309Z,2372.00
2017-12-27T10:32:11.297Z,2304.00
2017-12-27T10:33:11.332Z,2372.00
2017-12-27T10:34:11.279Z,2480.00
2017-12-27T10:35:11.262Z,2488.00
2017-12-27T10:36:11.258Z,2452.00
2017-12-27T10:37:11.246Z,2724.00
2017-12-27T10:38:11.237Z,2924.00
2017-12-27T10:39:11.229Z,3232.00
2017-12-27T10:40:11.264Z,2972.00
2017-12-27T10:41:11.208Z,2856.00
2017-12-27T10:42:11.193Z,2704.00
2017-12-27T10:43:11.182Z,2476.00
2017-12-27T10:44:11.177Z,2532.00
2017-12-27T10:45:11.166Z,2648.00
2017-12-27T10:46:11.151Z,2604.00
2017-12-27T10:47:11.136Z,2508.00
2017-12-27T10:48:11.136Z,2424.00
2017-12-27T10:49:11.123Z,2720.00
2017-12-27T10:50:11.116Z,2796.00
2017-12-27T10:51:11.100Z,3084.00
2017-12-27T10:52:11.094Z,3200.00
2017-12-27T10:53:11.079Z,3080.00
2017-12-27T10:54:11.071Z,3148.00
2017-12-27T10:55:11.054Z,3028.00
2017-12-27T10:56:11.047Z,3120.00
2017-12-27T10:57:11.042Z,2948.00
2017-12-27T10:58:11.029Z,3076.00
2017-12-27T10:59:11.015Z,2976.00
2017-12-27T11:00:11.003Z,2936.00
2017-12-27T11:01:10.993Z,3112.00
2017-12-27T11:02:10.983Z,3096.00
2017-12-27T11:03:10.978Z,2820.00
2017-12-27T11:04:10.967Z,2516.00
2017-12-27T11:05:10.953Z,2424.00
2017-12-27T11:06:10.943Z,2336.00
2017-12-27T11:07:10.928Z,2296.00
2017-12-27T11:08:10.922Z,2372.00
2017-12-27T11:09:10.913Z,2352.00
2017-12-27T11:10:10.905Z,2360.00
2017-12-27T11:11:10.904Z,2764.00
2017-12-27T11:12:10.889Z,3092.00
2017-12-27T11:13:10.879Z,3164.00
2017-12-27T11:14:10.861Z,2980.00
2017-12-27T11:15:10.884Z,2908.00
2017-12-27T11:16:10.841Z,2948.00
2017-12-27T11:17:10.826Z,3040.00
2017-12-27T11:18:10.817Z,2960.00
2017-12-27T11:19:10.803Z,3204.00
2017-12-27T11:20:10.796Z,3428.00
2017-12-27T11:21:10.786Z,3380.00
2017-12-27T11:22:10.777Z,3552.00
2017-12-27T11:23:10.765Z,3808.00
2017-12-27T11:24:10.753Z,3620.00
2017-12-27T11:25:10.747Z,3740.00
2017-12-27T11:26:10.734Z,3584.00
2017-12-27T11:27:10.721Z,3636.00
2017-12-27T11:28:10.713Z,3428.00
2017-12-27T11:29:10.704Z,3076.00
2017-12-27T11:30:10.697Z,2980.00
2017-12-27T11:31:10.679Z,3144.00
2017-12-27T11:32:10.673Z,3040.00
2017-12-27T11:33:10.663Z,3240.00
2017-12-27T11:34:10.655Z,3464.00
2017-12-27T11:35:10.649Z,3480.00
2017-12-27T11:36:10.629Z,3604.00
2017-12-27T11:37:10.623Z,3504.00
2017-12-27T11:38:10.610Z,3636.00
2017-12-27T11:39:10.600Z,3980.00
2017-12-27T11:40:10.589Z,4052.00
2017-12-27T11:41:10.579Z,4408.00
2017-12-27T11:42:10.585Z,4412.00
2017-12-27T11:43:10.560Z,4064.00
2017-12-27T11:44:10.559Z,3840.00
2017-12-27T11:45:10.538Z,3820.00
2017-12-27T11:46:10.527Z,4164.00
2017-12-27T11:47:10.528Z,3904.00
2017-12-27T11:48:10.507Z,3768.00
2017-12-27T11:49:10.518Z,3724.00
2017-12-27T11:50:10.486Z,3188.00
2017-12-27T11:51:10.480Z,3248.00
2017-12-27T11:52:10.465Z,3304.00
2017-12-27T11:53:10.457Z,3104.00
2017-12-27T11:54:10.444Z,3036.00
2017-12-27T11:55:10.440Z,2988.00
2017-12-27T11:56:10.430Z,3048.00
2017-12-27T11:57:10.412Z,2864.00
2017-12-27T11:58:10.480Z,3204.00
2017-12-27T11:59:10.392Z,3496.00
2017-12-27T12:00:10.390Z,3468.00
2017-12-27T12:01:10.375Z,3516.00
2017-12-27T12:02:10.364Z,3492.00
2017-12-27T12:03:10.355Z,3628.00
2017-12-27T12:04:10.338Z,3804.00
2017-12-27T12:05:10.338Z,3816.00
2017-12-27T12:06:10.326Z,3564.00
2017-12-27T12:07:10.314Z,3380.00
2017-12-27T12:08:10.310Z,3492.00
2017-12-27T12:09:10.296Z,3376.00
2017-12-27T12:10:10.282Z,3068.00
2017-12-27T12:11:10.273Z,2924.00
2017-12-27T12:12:10.261Z,2732.00
2017-12-27T12:13:10.253Z,2860.00
2017-12-27T12:14:10.246Z,3300.00
2017-12-27T12:15:10.235Z,3348.00
2017-12-27T12:16:10.222Z,3140.00
2017-12-27T12:17:10.213Z,3144.00
2017-12-27T12:18:10.203Z,3244.00
2017-12-27T12:19:10.191Z,3716.00
2017-12-27T12:20:10.193Z,4236.00
2017-12-27T12:21:10.172Z,4184.00
2017-12-27T12:22:10.162Z,4072.00
2017-12-27T12:23:10.152Z,3924.00
2017-12-27T12:24:10.139Z,3644.00
2017-12-27T12:25:10.148Z,3372.00
2017-12-27T12:26:10.123Z,3236.00
2017-12-27T12:27:10.108Z,3000.00
2017-12-27T12:28:10.102Z,3192.00
2017-12-27T12:29:10.089Z,3064.00
2017-12-27T12:30:10.081Z,2816.00
2017-12-27T12:31:10.073Z,2952.00
2017-12-27T12:32:10.060Z,3104.00
2017-12-27T12:33:10.052Z,2956.00
2017-12-27T12:34:10.042Z,2760.00
2017-12-27T12:35:10.040Z,2532.00
2017-12-27T12:36:10.021Z,2076.00
2017-12-27T12:37:10.008Z,2332.00
2017-12-27T12:38:10.000Z,2404.00
2017-12-27T12:39:09.989Z,2328.00
2017-12-27T12:40:10.017Z,2208.00
2017-12-27T12:41:09.969Z,2304.00
2017-12-27T12:42:09.961Z,2436.00
2017-12-27T12:43:09.949Z,2472.00
2017-12-27T12:44:09.940Z,2436.00
2017-12-27T12:45:09.929Z,2464.00
2017-12-27T12:46:09.921Z,2420.00
2017-12-27T12:47:09.912Z,2344.00
2017-12-27T12:48:09.901Z,2240.00
2017-12-27T12:49:09.894Z,2360.00
2017-12-27T12:50:09.879Z,2456.00
2017-12-27T12:51:09.869Z,2580.00
2017-12-27T12:52:09.862Z,2972.00
2017-12-27T12:53:09.876Z,3004.00
2017-12-27T12:54:09.838Z,2500.00
2017-12-27T12:55:09.828Z,2364.00