createdAt,value
2019-03-01T00:01:25.962Z,69.03
2019-03-01T00:04:22.378Z,69.40
2019-03-01T00:07:12.036Z,69.21
2019-03-01T00:10:19.516Z,69.18
2019-03-01T00:13:29.450Z,69.60
2019-03-01T00:16:50.795Z,69.76
2019-03-01T00:20:14.052Z,69.22
2019-03-01T00:23:17.778Z,69.97
2019-03-01T00:26:12.985Z,70.30
2019-03-01T00:29:22.833Z,69.88
2019-03-01T00:32:20.865Z,69.88
2019-03-01T00:35:20.251Z,70.09
2019-03-01T00:38:38.679Z,69.93
2019-03-01T00:41:59.325Z,69.88
2019-03-01T00:44:40.888Z,70.19
2019-03-01T00:47:14.951Z,70.23
2019-03-01T00:49:42.072Z,69.89
2019-03-01T00:52:10.151Z,69.56
2019-03-01T00:54:37.254Z,69.66
2019-03-01T00:57:06.363Z,69.61
2019-03-01T00:59:35.294Z,69.30
2019-03-01T01:02:04.323Z,69.00
2019-03-01T01:04:32.545Z,68.86
2019-03-01T01:06:59.650Z,68.83
2019-03-01T01:09:27.687Z,68.72
2019-03-01T01:11:54.809Z,68.40
2019-03-01T01:14:22.093Z,68.04
2019-03-01T01:16:49.240Z,67.80
2019-03-01T01:19:16.343Z,67.52
2019-03-01T01:21:43.448Z,67.16
2019-03-01T01:24:10.556Z,66.78
2019-03-01T01:26:37.685Z,66.62
2019-03-01T01:29:04.999Z,66.38
2019-03-01T01:31:35.525Z,66.55
2019-03-01T01:34:04.040Z,66.30
2019-03-01T01:36:32.522Z,66.34
2019-03-01T01:39:00.737Z,66.37
2019-03-01T01:41:27.871Z,66.22
2019-03-01T01:43:55.018Z,66.13
2019-03-01T01:46:22.104Z,66.51
2019-03-01T01:48:53.386Z,66.34
2019-03-01T01:51:20.497Z,66.00
2019-03-01T01:53:48.030Z,65.97
2019-03-01T01:56:18.423Z,66.05
2019-03-01T01:58:45.684Z,65.84
2019-03-01T02:01:12.854Z,66.38
2019-03-01T02:03:40.096Z,66.46
2019-03-01T02:06:07.309Z,66.85
2019-03-01T02:08:34.529Z,67.82
2019-03-01T02:11:01.777Z,68.42
2019-03-01T02:13:28.897Z,68.15
2019-03-01T02:15:56.021Z,68.58
2019-03-01T02:18:28.854Z,68.43
2019-03-01T02:20:56.153Z,68.03
2019-03-01T02:23:25.165Z,69.01
2019-03-01T02:25:52.803Z,69.01
2019-03-01T02:28:20.024Z,69.72
2019-03-01T02:30:48.569Z,69.88
2019-03-01T02:33:16.017Z,70.17
2019-03-01T02:35:45.921Z,70.24
2019-03-01T02:38:13.111Z,70.41
2019-03-01T02:40:40.239Z,70.68
2019-03-01T02:43:07.331Z,70.91
2019-03-01T02:45:34.501Z,70.66
2019-03-01T02:48:01.836Z,70.17
2019-03-01T02:50:32.551Z,70.40
2019-03-01T02:52:59.700Z,70.03
2019-03-01T02:55:28.685Z,69.82
2019-03-01T02:57:55.844Z,70.29
2019-03-01T03:00:27.164Z,70.67
2019-03-01T03:02:56.275Z,70.47
2019-03-01T03:05:23.411Z,70.65
2019-03-01T03:07:55.248Z,71.25
2019-03-01T03:10:24.811Z,71.23
2019-03-01T03:13:03.790Z,71.53
2019-03-01T03:15:33.623Z,71.82
2019-03-01T03:18:00.726Z,71.58
2019-03-01T03:20:27.833Z,71.51
2019-03-01T03:22:55.001Z,71.41
2019-03-01T03:25:22.169Z,71.62
2019-03-01T03:27:49.258Z,71.55
2019-03-01T03:30:16.619Z,71.72
2019-03-01T03:32:46.399Z,71.66
2019-03-01T03:35:13.558Z,71.71
2019-03-01T03:37:40.769Z,72.08
2019-03-01T03:40:08.459Z,72.34
2019-03-01T03:42:35.693Z,72.29
2019-03-01T03:45:03.661Z,72.09
2019-03-01T03:47:31.160Z,71.91
2019-03-01T03:49:59.985Z,72.08
2019-03-01T03:52:28.860Z,72.56
2019-03-01T03:54:55.987Z,72.62
2019-03-01T03:57:23.134Z,72.65
2019-03-01T03:59:50.284Z,72.46
2019-03-01T04:02:17.423Z,72.37
2019-03-01T04:04:44.516Z,72.09
2019-03-01T04:07:11.776Z,71.96
2019-03-01T04:09:38.894Z,71.86
2019-03-01T04:12:06.029Z,71.86
2019-03-01T04:14:33.156Z,71.78
2019-03-01T04:17:00.353Z,71.52
2019-03-01T04:19:27.791Z,71.49
2019-03-01T04:21:54.905Z,71.60
2019-03-01T04:24:22.016Z,71.78
2019-03-01T04:26:49.118Z,72.03
2019-03-01T04:29:16.276Z,72.04
2019-03-01T04:31:43.385Z,72.09
2019-03-01T04:34:10.522Z,72.14
2019-03-01T04:36:37.671Z,71.82
2019-03-01T04:39:05.938Z,71.29
2019-03-01T04:41:33.518Z,71.89
2019-03-01T04:44:00.732Z,71.50
2019-03-01T04:46:27.829Z,71.32
2019-03-01T04:48:54.934Z,71.90
2019-03-01T04:51:22.123Z,71.64
2019-03-01T04:53:49.270Z,71.47
2019-03-01T04:56:16.383Z,71.37
2019-03-01T04:58:43.518Z,71.00
2019-03-01T05:01:11.908Z,71.18
2019-03-01T05:03:38.988Z,71.43
2019-03-01T05:06:07.891Z,71.53
2019-03-01T05:08:34.990Z,71.59
2019-03-01T05:11:02.132Z,71.78
2019-03-01T05:13:29.264Z,71.35
2019-03-01T05:15:56.380Z,71.52
2019-03-01T05:18:23.506Z,71.66
2019-03-01T05:20:50.617Z,71.40
2019-03-01T05:23:17.757Z,70.99
2019-03-01T05:25:44.843Z,70.83
2019-03-01T05:28:11.991Z,71.48
2019-03-01T05:30:39.103Z,71.80
2019-03-01T05:33:06.354Z,72.14
2019-03-01T05:35:33.494Z,71.96
2019-03-01T05:38:00.600Z,72.30
2019-03-01T05:40:27.799Z,73.53
2019-03-01T05:42:57.252Z,73.52
2019-03-01T05:45:24.829Z,73.50
2019-03-01T05:47:52.135Z,74.38
2019-03-01T05:50:19.395Z,74.92
2019-03-01T05:52:48.362Z,74.92
2019-03-01T05:55:15.502Z,74.92
2019-03-01T05:58:19.560Z,74.91
2019-03-01T06:00:46.654Z,74.64
2019-03-01T06:03:44.204Z,73.80
2019-03-01T06:06:13.299Z,73.46
2019-03-01T06:09:15.320Z,72.88
2019-03-01T06:12:14.830Z,72.69
2019-03-01T06:15:28.452Z,72.47
2019-03-01T06:18:40.323Z,71.53
2019-03-01T06:21:48.329Z,71.88
2019-03-01T06:24:40.531Z,71.73
2019-03-01T06:27:50.810Z,71.54
2019-03-01T06:30:38.817Z,70.83
2019-03-01T06:33:44.968Z,70.65
2019-03-01T06:36:22.214Z,70.98
2019-03-01T06:39:49.871Z,70.78
2019-03-01T06:42:57.094Z,70.85
2019-03-01T06:46:21.438Z,71.78
2019-03-01T06:48:55.950Z,72.35
2019-03-01T06:51:29.083Z,72.65
2019-03-01T06:53:55.270Z,72.50
2019-03-01T06:56:22.485Z,72.19
2019-03-01T06:58:52.901Z,72.45
2019-03-01T07:01:25.388Z,72.74
2019-03-01T07:03:57.205Z,72.82
2019-03-01T07:06:24.367Z,72.63
2019-03-01T07:08:51.471Z,72.33
2019-03-01T07:11:18.617Z,72.20
2019-03-01T07:13:45.721Z,71.59
2019-03-01T07:16:12.847Z,71.20
2019-03-01T07:18:39.999Z,71.20
2019-03-01T07:21:07.150Z,71.18
2019-03-01T07:23:42.585Z,71.46
2019-03-01T07:26:12.420Z,71.19
2019-03-01T07:28:39.864Z,71.20
2019-03-01T07:31:07.248Z,70.82
2019-03-01T07:33:34.533Z,70.34
2019-03-01T07:36:01.887Z,70.53
2019-03-01T07:38:29.267Z,70.37
2019-03-01T07:40:56.441Z,70.06
2019-03-01T07:43:23.573Z,70.31
2019-03-01T07:45:50.787Z,70.46
2019-03-01T07:48:19.124Z,69.98
2019-03-01T07:50:46.301Z,69.51
2019-03-01T07:53:13.607Z,69.21
2019-03-01T07:55:40.723Z,69.33
2019-03-01T07:58:07.815Z,69.11
2019-03-01T08:00:34.969Z,69.42
2019-03-01T08:03:02.073Z,70.11
2019-03-01T08:05:29.238Z,70.16
2019-03-01T08:07:59.710Z,69.57
2019-03-01T08:10:25.676Z,69.94
2019-03-01T08:12:52.771Z,69.56
2019-03-01T08:15:20.021Z,68.46
2019-03-01T08:17:47.148Z,68.40
2019-03-01T08:20:14.934Z,68.01
2019-03-01T08:22:48.513Z,68.23
2019-03-01T08:25:11.465Z,67.91
2019-03-01T08:27:41.963Z,67.56
2019-03-01T08:30:11.295Z,67.44
2019-03-01T08:32:38.803Z,67.27
2019-03-01T08:35:07.557Z,65.78
2019-03-01T08:37:35.064Z,65.15
2019-03-01T08:40:02.177Z,65.85
2019-03-01T08:42:32.713Z,66.19
2019-03-01T08:44:59.771Z,65.66
2019-03-01T08:47:29.195Z,65.50
2019-03-01T08:49:56.338Z,64.41
2019-03-01T08:52:23.460Z,63.94
2019-03-01T08:54:50.892Z,63.71
2019-03-01T08:57:18.013Z,64.65
2019-03-01T08:59:45.258Z,64.81
2019-03-01T09:02:12.385Z,64.30
2019-03-01T09:04:39.523Z,64.88
2019-03-01T09:07:06.690Z,63.94
2019-03-01T09:09:33.919Z,64.30
2019-03-01T09:12:01.088Z,62.69
2019-03-01T09:14:28.499Z,63.05
2019-03-01T09:16:55.584Z,63.40
2019-03-01T09:19:25.416Z,61.63
2019-03-01T09:21:51.891Z,60.75
2019-03-01T09:24:18.996Z,60.38
2019-03-01T09:26:46.152Z,60.85
2019-03-01T09:29:18.378Z,59.83
2019-03-01T09:31:46.741Z,59.16
2019-03-01T09:34:19.116Z,58.52
2019-03-01T09:36:54.957Z,59.38
2019-03-01T09:39:20.908Z,58.70
2019-03-01T09:41:48.023Z,61.12
2019-03-01T09:44:15.248Z,60.40
2019-03-01T09:46:42.614Z,59.75
2019-03-01T09:49:12.014Z,58.99
2019-03-01T09:51:39.418Z,58.36
2019-03-01T09:54:09.424Z,58.54
2019-03-01T09:56:36.678Z,59.08
2019-03-01T09:59:03.825Z,58.99
2019-03-01T10:01:31.085Z,61.20
2019-03-01T10:03:58.791Z,63.16
2019-03-01T10:06:25.939Z,64.55
2019-03-01T10:08:53.071Z,64.29
2019-03-01T10:11:20.263Z,64.27
2019-03-01T10:13:47.370Z,64.98
2019-03-01T10:16:14.589Z,65.20
2019-03-01T10:18:42.030Z,65.30
2019-03-01T10:21:09.253Z,64.29
2019-03-01T10:23:36.395Z,64.00
2019-03-01T10:26:03.701Z,61.60
2019-03-01T10:28:30.865Z,62.15
2019-03-01T10:30:58.134Z,62.34
2019-03-01T10:33:25.249Z,60.35
2019-03-01T10:35:52.360Z,57.36
2019-03-01T10:38:19.637Z,56.33
2019-03-01T10:40:46.748Z,55.23
2019-03-01T10:43:14.940Z,58.33
2019-03-01T10:45:42.072Z,60.24
2019-03-01T10:48:11.320Z,57.75
2019-03-01T10:50:38.449Z,58.72
2019-03-01T10:53:05.743Z,59.20
2019-03-01T10:55:33.514Z,62.86
2019-03-01T10:58:01.068Z,64.52
2019-03-01T11:00:28.501Z,64.06
2019-03-01T11:02:55.600Z,64.31
2019-03-01T11:05:23.351Z,63.79
2019-03-01T11:07:51.296Z,63.18
2019-03-01T11:10:20.811Z,61.20
2019-03-01T11:12:47.936Z,60.83
2019-03-01T11:15:15.222Z,58.55
2019-03-01T11:17:42.338Z,60.33
2019-03-01T11:20:10.437Z,61.09
2019-03-01T11:22:37.615Z,60.36
2019-03-01T11:25:06.216Z,61.30
2019-03-01T11:27:33.332Z,60.58
2019-03-01T11:30:00.463Z,60.35
2019-03-01T11:32:27.561Z,60.44
2019-03-01T11:34:58.367Z,58.86
2019-03-01T11:37:28.511Z,58.60
2019-03-01T11:39:55.632Z,58.46
2019-03-01T11:42:22.731Z,58.58
2019-03-01T11:44:49.936Z,57.92
2019-03-01T11:47:17.065Z,57.79
2019-03-01T11:49:44.204Z,57.68
2019-03-01T11:52:11.362Z,58.04
2019-03-01T11:54:38.505Z,58.71
2019-03-01T11:57:05.816Z,59.90
2019-03-01T11:59:33.009Z,60.57
2019-03-01T12:02:17.862Z,61.00
2019-03-01T12:05:05.989Z,60.35
2019-03-01T12:07:37.326Z,60.53
2019-03-01T12:10:07.137Z,60.88
2019-03-01T12:12:34.409Z,61.12
2019-03-01T12:15:01.467Z,60.15
2019-03-01T12:17:28.714Z,60.89
2019-03-01T12:19:55.922Z,60.56
2019-03-01T12:22:23.041Z,60.61
2019-03-01T12:24:50.272Z,61.24
2019-03-01T12:27:17.374Z,60.54
2019-03-01T12:29:44.498Z,61.16
2019-03-01T12:32:11.627Z,61.49
2019-03-01T12:34:40.034Z,61.27
2019-03-01T12:37:07.136Z,62.27
2019-03-01T12:39:34.329Z,61.88
2019-03-01T12:42:01.472Z,61.84
2019-03-01T12:44:28.605Z,62.09
2019-03-01T12:46:56.018Z,61.65
2019-03-01T12:49:23.176Z,62.52
2019-03-01T12:51:50.378Z,63.77
2019-03-01T12:54:17.520Z,64.83
2019-03-01T12:56:44.804Z,64.88
2019-03-01T12:59:11.926Z,64.48
2019-03-01T13:01:39.052Z,64.52
2019-03-01T13:04:06.160Z,64.61
2019-03-01T13:06:35.379Z,63.79
2019-03-01T13:09:04.122Z,63.05
2019-03-01T13:11:33.129Z,62.79
2019-03-01T13:14:00.340Z,63.08
2019-03-01T13:16:33.004Z,62.89
2019-03-01T13:22:43.659Z,62.56
2019-03-01T13:25:11.927Z,60.92
2019-03-01T13:27:39.156Z,60.54
2019-03-01T13:30:09.328Z,60.49
2019-03-01T13:32:36.575Z,60.31
2019-03-01T13:35:04.788Z,60.11
2019-03-01T13:37:32.041Z,59.92
2019-03-01T13:39:59.166Z,60.07
2019-03-01T13:42:29.573Z,59.51
2019-03-01T13:44:56.711Z,60.06
2019-03-01T13:47:23.831Z,59.88
2019-03-01T13:49:51.013Z,59.41
2019-03-01T13:52:18.179Z,60.57
2019-03-01T13:54:46.199Z,60.10
2019-03-01T13:57:14.600Z,59.77
2019-03-01T13:59:43.943Z,59.40
2019-03-01T14:02:10.852Z,58.99
2019-03-01T14:04:40.342Z,57.83
2019-03-01T14:07:07.088Z,56.84
2019-03-01T14:09:34.510Z,57.59
2019-03-01T14:12:01.883Z,56.56
2019-03-01T14:14:29.280Z,57.31
2019-03-01T14:16:56.711Z,56.60
2019-03-01T14:19:23.829Z,56.37
2019-03-01T14:21:50.971Z,56.57
2019-03-01T14:24:18.188Z,57.20
2019-03-01T14:26:45.351Z,58.08
2019-03-01T14:29:12.831Z,58.56
2019-03-01T14:31:42.946Z,58.81
2019-03-01T14:34:11.606Z,59.35
2019-03-01T14:36:43.075Z,59.63
2019-03-01T14:39:15.609Z,60.05
2019-03-01T14:41:42.816Z,60.88
2019-03-01T14:44:09.991Z,60.50
2019-03-01T14:46:39.374Z,60.35
2019-03-01T14:49:06.710Z,59.95
2019-03-01T14:51:34.011Z,58.13
2019-03-01T14:54:01.413Z,56.05
2019-03-01T14:56:34.720Z,56.73
2019-03-01T14:59:07.392Z,55.46
2019-03-01T15:01:43.267Z,55.95
2019-03-01T15:04:10.457Z,54.98
2019-03-01T15:06:37.939Z,54.84
2019-03-01T15:09:06.635Z,56.66
2019-03-01T15:11:35.706Z,57.07
2019-03-01T15:14:02.806Z,58.40
2019-03-01T15:16:29.932Z,59.42
2019-03-01T15:18:57.256Z,59.13
2019-03-01T15:21:24.364Z,59.96
2019-03-01T15:23:56.343Z,59.88
2019-03-01T15:26:23.103Z,60.79
2019-03-01T15:28:55.288Z,60.37
2019-03-01T15:31:23.745Z,60.79
2019-03-01T15:33:50.897Z,60.86
2019-03-01T15:36:19.163Z,60.98
2019-03-01T15:38:46.299Z,61.32
2019-03-01T15:41:13.253Z,61.47
2019-03-01T15:43:40.206Z,61.82
2019-03-01T15:46:07.210Z,61.62
2019-03-01T15:48:37.692Z,62.04
2019-03-01T15:51:03.435Z,62.15
2019-03-01T15:53:30.505Z,62.02
2019-03-01T15:55:57.461Z,62.27
2019-03-01T15:58:24.416Z,62.49
2019-03-01T16:00:51.387Z,62.50
2019-03-01T16:03:18.336Z,62.10
2019-03-01T16:05:45.920Z,62.52
2019-03-01T16:08:13.032Z,62.36
2019-03-01T16:10:40.027Z,62.94
2019-03-01T16:13:08.423Z,62.64
2019-03-01T16:15:38.783Z,63.01
2019-03-01T16:18:04.741Z,62.99
2019-03-01T16:20:31.991Z,63.38
2019-03-01T16:22:58.991Z,63.50
2019-03-01T16:25:25.958Z,63.66
2019-03-01T16:27:54.368Z,64.12
2019-03-01T16:30:21.980Z,64.34
2019-03-01T16:32:50.412Z,64.35
2019-03-01T16:35:18.942Z,64.23
2019-03-01T16:37:47.895Z,64.52
2019-03-01T16:40:14.891Z,64.41
2019-03-01T16:42:42.045Z,64.34
2019-03-01T16:45:09.935Z,64.20
2019-03-01T16:47:38.279Z,64.74
2019-03-01T16:50:09.919Z,64.99
2019-03-01T16:52:36.617Z,65.12
2019-03-01T16:55:04.290Z,65.46
2019-03-01T16:57:31.440Z,65.50
2019-03-01T16:59:58.444Z,65.40
2019-03-01T17:02:25.530Z,65.63
2019-03-01T17:04:52.498Z,65.78
2019-03-01T17:07:21.512Z,65.76
2019-03-01T17:09:51.378Z,65.27
2019-03-01T17:12:17.540Z,65.32
2019-03-01T17:14:44.630Z,65.50
2019-03-01T17:17:11.587Z,65.41
2019-03-01T17:19:39.424Z,65.51
2019-03-01T17:22:06.598Z,65.51
2019-03-01T17:24:33.572Z,65.48
2019-03-01T17:27:01.973Z,65.39
2019-03-01T17:29:31.549Z,65.36
2019-03-01T17:31:58.798Z,65.37
2019-03-01T17:34:29.300Z,65.32
2019-03-01T17:36:56.090Z,65.37
2019-03-01T17:39:25.126Z,65.27
2019-03-01T17:41:51.899Z,65.44
2019-03-01T17:44:18.876Z,65.54
2019-03-01T17:46:45.817Z,65.35
2019-03-01T17:49:12.776Z,65.76
2019-03-01T17:51:39.762Z,65.71
2019-03-01T17:54:07.764Z,65.28
2019-03-01T17:56:36.618Z,65.33
2019-03-01T17:59:03.712Z,65.77
2019-03-01T18:01:30.698Z,65.63
2019-03-01T18:04:01.606Z,64.84
2019-03-01T18:06:26.844Z,64.45
2019-03-01T18:08:53.843Z,64.08
2019-03-01T18:11:20.800Z,64.07
2019-03-01T18:13:47.837Z,63.90
2019-03-01T18:16:14.777Z,64.21
2019-03-01T18:18:42.541Z,64.56
2019-03-01T18:21:10.202Z,64.72
2019-03-01T18:23:39.056Z,64.44
2019-03-01T18:26:06.084Z,64.84
2019-03-01T18:28:33.146Z,64.85
2019-03-01T18:31:00.135Z,64.87
2019-03-01T18:33:27.094Z,64.63
2019-03-01T18:39:31.780Z,65.13
2019-03-01T18:42:02.452Z,65.49
2019-03-01T18:44:30.029Z,65.32
2019-03-01T18:46:57.035Z,65.47
2019-03-01T18:49:24.019Z,65.62
2019-03-01T18:51:50.967Z,65.50
2019-03-01T18:54:18.399Z,65.52
2019-03-01T18:56:45.374Z,65.56
2019-03-01T18:59:12.349Z,65.56
2019-03-01T19:01:42.827Z,64.65
2019-03-01T19:04:08.771Z,64.81
2019-03-01T19:06:36.860Z,64.97
2019-03-01T19:09:05.856Z,64.46
2019-03-01T19:11:34.693Z,64.35
2019-03-01T19:14:02.992Z,64.57
2019-03-01T19:16:30.093Z,64.96
2019-03-01T19:18:57.161Z,64.58
2019-03-01T19:21:24.112Z,64.88
2019-03-01T19:23:51.097Z,64.37
2019-03-01T19:26:18.133Z,64.89
2019-03-01T19:28:45.068Z,64.89
2019-03-01T19:31:12.048Z,65.28
2019-03-01T19:33:41.498Z,65.38
2019-03-01T19:36:07.914Z,65.63
2019-03-01T19:38:35.086Z,65.84
2019-03-01T19:41:02.066Z,66.11
2019-03-01T19:43:29.132Z,66.69
2019-03-01T19:45:56.080Z,67.06
2019-03-01T19:48:23.064Z,67.21
2019-03-01T19:50:50.208Z,67.54
2019-03-01T19:53:17.275Z,67.58
2019-03-01T19:55:47.249Z,67.41
2019-03-01T19:58:13.182Z,67.27
2019-03-01T20:00:42.622Z,67.28
2019-03-01T20:03:10.071Z,66.89
2019-03-01T20:05:38.902Z,66.47
2019-03-01T20:08:05.866Z,66.71
2019-03-01T20:10:32.857Z,66.77
2019-03-01T20:12:59.845Z,66.55
2019-03-01T20:15:27.607Z,66.75
2019-03-01T20:17:54.631Z,66.58
2019-03-01T20:20:21.823Z,66.97
2019-03-01T20:22:50.505Z,67.11
2019-03-01T20:25:17.739Z,67.23
2019-03-01T20:27:44.754Z,67.58
2019-03-01T20:30:17.162Z,67.53
2019-03-01T20:32:47.541Z,67.81
2019-03-01T20:35:13.890Z,67.89
2019-03-01T20:37:41.035Z,67.81
2019-03-01T20:40:09.798Z,67.51
2019-03-01T20:42:36.809Z,67.62
2019-03-01T20:45:05.099Z,67.74
2019-03-01T20:47:33.997Z,67.41
2019-03-01T20:50:00.944Z,67.65
2019-03-01T20:52:27.892Z,67.53
2019-03-01T20:54:57.741Z,67.23
2019-03-01T20:57:26.726Z,67.35
2019-03-01T20:59:52.695Z,66.99
2019-03-01T21:02:19.686Z,67.15
2019-03-01T21:04:53.217Z,66.61
2019-03-01T21:07:16.506Z,66.55
2019-03-01T21:09:43.705Z,66.51
2019-03-01T21:12:11.931Z,66.25
2019-03-01T21:14:38.908Z,65.75
2019-03-01T21:17:05.864Z,65.50
2019-03-01T21:19:32.810Z,65.26
2019-03-01T21:22:01.529Z,65.55
2019-03-01T21:24:31.979Z,65.02
2019-03-01T21:26:58.745Z,64.75
2019-03-01T21:29:25.703Z,64.39
2019-03-01T21:31:52.701Z,64.45
2019-03-01T21:34:19.667Z,64.42
2019-03-01T21:36:46.655Z,64.10
2019-03-01T21:39:13.634Z,64.35
2019-03-01T21:41:41.465Z,64.50
2019-03-01T21:44:10.579Z,64.31
2019-03-01T21:46:38.337Z,63.79
2019-03-01T21:49:05.285Z,64.15
2019-03-01T21:51:34.840Z,64.33
2019-03-01T21:54:02.039Z,63.76
2019-03-01T21:56:30.294Z,63.78
2019-03-01T21:58:57.322Z,63.17
2019-03-01T22:01:24.284Z,63.29
2019-03-01T22:03:51.230Z,63.37
2019-03-01T22:06:20.645Z,63.30
2019-03-01T22:08:48.655Z,63.36
2019-03-01T22:11:15.947Z,63.36
2019-03-01T22:13:42.886Z,63.22
2019-03-01T22:16:09.866Z,63.29
2019-03-01T22:18:37.801Z,63.18
2019-03-01T22:21:04.755Z,63.34
2019-03-01T22:23:31.762Z,63.58
2019-03-01T22:25:58.717Z,63.44
2019-03-01T22:28:25.677Z,63.31
2019-03-01T22:30:52.661Z,62.91
2019-03-01T22:33:20.763Z,62.82
2019-03-01T22:35:48.475Z,63.45
2019-03-01T22:38:15.558Z,62.88
2019-03-01T22:40:42.511Z,62.86
2019-03-01T22:43:09.449Z,61.86
2019-03-01T22:45:36.459Z,61.64
2019-03-01T22:48:03.428Z,62.16
2019-03-01T22:50:30.385Z,61.69
2019-03-01T22:52:57.375Z,61.23
2019-03-01T22:55:24.331Z,61.43
2019-03-01T22:57:51.280Z,61.89
2019-03-01T23:01:20.471Z,61.44
2019-03-01T23:03:51.601Z,61.40
2019-03-01T23:06:19.173Z,60.56
2019-03-01T23:08:46.168Z,59.58
2019-03-01T23:11:13.111Z,58.61
2019-03-01T23:13:40.045Z,58.14
2019-03-01T23:16:07.039Z,57.67
2019-03-01T23:18:34.026Z,58.85
2019-03-01T23:21:01.926Z,59.30
2019-03-01T23:23:29.110Z,59.25
2019-03-01T23:25:56.534Z,58.77
2019-03-01T23:28:23.479Z,58.79
2019-03-01T23:30:50.481Z,58.37
2019-03-01T23:33:17.409Z,58.98
2019-03-01T23:35:44.478Z,59.01
2019-03-01T23:38:11.640Z,58.97
2019-03-01T23:40:40.316Z,60.67
2019-03-01T23:43:07.274Z,61.50
2019-03-01T23:45:34.251Z,61.65
2019-03-01T23:48:01.187Z,61.07
2019-03-01T23:50:28.145Z,60.79
2019-03-01T23:52:58.785Z,60.44
2019-03-01T23:55:24.039Z,60.93
2019-03-01T23:57:51.003Z,62.51
