createdAt,value
2023-04-11T00:00:49.220Z,100.00
2023-04-11T00:02:45.324Z,100.00
2023-04-11T00:04:25.629Z,100.00
2023-04-11T00:06:19.284Z,100.00
2023-04-11T00:08:06.153Z,100.00
2023-04-11T00:10:06.035Z,100.00
2023-04-11T00:11:59.388Z,100.00
2023-04-11T00:13:46.152Z,100.00
2023-04-11T00:15:26.962Z,100.00
2023-04-11T00:17:22.232Z,100.00
2023-04-11T00:19:09.177Z,100.00
2023-04-11T00:20:55.269Z,100.00
2023-04-11T00:22:35.541Z,100.00
2023-04-11T00:24:21.189Z,100.00
2023-04-11T00:26:01.280Z,100.00
2023-04-11T00:27:56.158Z,100.00
2023-04-11T00:29:49.131Z,100.00
2023-04-11T00:31:28.833Z,100.00
2023-04-11T00:33:23.151Z,100.00
2023-04-11T00:35:09.136Z,100.00
2023-04-11T00:36:55.455Z,100.00
2023-04-11T00:38:35.231Z,100.00
2023-04-11T00:40:24.202Z,100.00
2023-04-11T00:42:11.318Z,100.00
2023-04-11T00:44:05.258Z,100.00
2023-04-11T00:45:52.240Z,100.00
2023-04-11T00:47:52.089Z,100.00
2023-04-11T00:49:42.139Z,100.00
2023-04-11T00:51:36.267Z,100.00
2023-04-11T00:53:16.206Z,100.00
2023-04-11T00:55:10.337Z,100.00
2023-04-11T00:56:59.218Z,100.00
2023-04-11T00:58:46.553Z,100.00
2023-04-11T01:00:26.916Z,100.00
2023-04-11T01:02:15.206Z,100.00
2023-04-11T01:03:55.452Z,100.00
2023-04-11T01:05:51.268Z,100.00
2023-04-11T01:07:38.151Z,100.00
2023-04-11T01:09:33.346Z,100.00
2023-04-11T01:11:27.228Z,100.00
2023-04-11T01:13:15.196Z,100.00
2023-04-11T01:15:15.147Z,100.00
2023-04-11T01:17:02.953Z,100.00
2023-04-11T01:18:56.373Z,100.00
2023-04-11T01:20:36.001Z,100.00
2023-04-11T01:22:31.440Z,100.00
2023-04-11T01:24:19.249Z,100.00
2023-04-11T01:26:05.612Z,100.00
2023-04-11T01:27:46.345Z,100.00
2023-04-11T01:29:33.248Z,100.00
2023-04-11T01:31:13.397Z,100.00
2023-04-11T01:33:06.527Z,100.00
2023-04-11T01:34:55.313Z,100.00
2023-04-11T01:36:43.162Z,100.00
2023-04-11T01:38:36.242Z,100.00
2023-04-11T01:40:26.211Z,100.00
2023-04-11T01:42:14.408Z,100.00
2023-04-11T01:43:54.647Z,100.00
2023-04-11T01:45:41.206Z,100.00
2023-04-11T01:47:21.328Z,100.00
2023-04-11T01:49:15.551Z,100.00
2023-04-11T01:51:02.199Z,100.00
2023-04-11T01:53:03.177Z,100.00
2023-04-11T01:54:50.044Z,100.00
2023-04-11T01:56:45.228Z,100.00
2023-04-11T01:58:25.085Z,100.00
2023-04-11T02:00:19.285Z,100.00
2023-04-11T02:02:06.349Z,100.00
2023-04-11T02:03:52.523Z,100.00
2023-04-11T02:05:32.280Z,100.00
2023-04-11T02:07:19.181Z,100.00
2023-04-11T02:09:00.476Z,100.00
2023-04-11T02:11:00.325Z,100.00
2023-04-11T02:12:55.174Z,100.00
2023-04-11T02:14:50.019Z,100.00
2023-04-11T02:16:30.311Z,100.00
2023-04-11T02:18:18.326Z,100.00
2023-04-11T02:19:58.394Z,100.00
2023-04-11T02:21:50.351Z,100.00
2023-04-11T02:23:37.232Z,100.00
2023-04-11T02:25:24.921Z,100.00
2023-04-11T02:27:19.336Z,100.00
2023-04-11T02:29:07.238Z,100.00
2023-04-11T02:30:54.483Z,100.00
2023-04-11T02:32:33.783Z,100.00
2023-04-11T02:34:20.285Z,100.00
2023-04-11T02:36:00.433Z,100.00
2023-04-11T02:37:53.378Z,100.00
2023-04-11T02:39:40.421Z,100.00
2023-04-11T02:41:40.170Z,100.00
2023-04-11T02:43:27.211Z,100.00
2023-04-11T02:45:23.415Z,100.00
2023-04-11T02:47:03.092Z,100.00
2023-04-11T02:48:57.512Z,100.00
2023-04-11T02:50:47.535Z,100.00
2023-04-11T02:52:33.862Z,100.00
2023-04-11T02:54:14.177Z,100.00
2023-04-11T02:56:01.456Z,100.00
2023-04-11T02:57:40.402Z,100.00
2023-04-11T02:59:36.157Z,100.00
2023-04-11T03:01:31.456Z,100.00
2023-04-11T03:03:12.248Z,100.00
2023-04-11T03:05:10.220Z,100.00
2023-04-11T03:06:58.450Z,100.00
2023-04-11T03:08:45.402Z,100.00
2023-04-11T03:10:25.145Z,100.00
2023-04-11T03:12:21.554Z,100.00
2023-04-11T03:14:07.955Z,100.00
2023-04-11T03:16:00.298Z,100.00
2023-04-11T03:17:52.555Z,100.00
2023-04-11T03:19:39.443Z,100.00
2023-04-11T03:21:19.174Z,100.00
2023-04-11T03:23:06.465Z,100.00
2023-04-11T03:24:47.082Z,100.00
2023-04-11T03:26:43.242Z,100.00
2023-04-11T03:28:38.369Z,100.00
2023-04-11T03:30:18.066Z,100.00
2023-04-11T03:32:12.217Z,100.00
2023-04-11T03:34:00.420Z,100.00
2023-04-11T03:35:46.534Z,100.00
2023-04-11T03:37:39.212Z,100.00
2023-04-11T03:39:25.523Z,100.00
2023-04-11T03:41:26.230Z,100.00
2023-04-11T03:43:26.209Z,100.00
2023-04-11T03:45:20.331Z,100.00
2023-04-11T03:47:09.493Z,100.00
2023-04-11T03:48:55.768Z,100.00
2023-04-11T03:50:42.278Z,100.00
2023-04-11T03:52:22.473Z,100.00
2023-04-11T03:54:19.294Z,100.00
2023-04-11T03:56:05.621Z,100.00
2023-04-11T03:58:05.265Z,100.00
2023-04-11T03:59:54.051Z,100.00
2023-04-11T04:01:48.683Z,100.00
2023-04-11T04:03:49.583Z,100.00
2023-04-11T04:05:37.350Z,100.00
2023-04-11T04:07:31.295Z,100.00
2023-04-11T04:09:21.344Z,100.00
2023-04-11T04:11:15.236Z,100.00
2023-04-11T04:13:02.434Z,100.00
2023-04-11T04:14:53.492Z,100.00
2023-04-11T04:16:46.272Z,100.00
2023-04-11T04:18:35.556Z,100.00
2023-04-11T04:20:35.293Z,100.00
2023-04-11T04:22:23.876Z,100.00
2023-04-11T04:24:20.505Z,100.00
2023-04-11T04:26:36.304Z,100.00
2023-04-11T04:28:52.251Z,100.00
2023-04-11T04:30:56.386Z,100.00
2023-04-11T04:32:54.854Z,100.00
2023-04-11T04:34:53.299Z,100.00
2023-04-11T04:36:54.409Z,100.00
2023-04-11T04:38:42.333Z,100.00
2023-04-11T04:40:38.272Z,100.00
2023-04-11T04:42:25.413Z,100.00
2023-04-11T04:44:16.070Z,100.00
2023-04-11T04:46:05.410Z,100.00
2023-04-11T04:47:59.393Z,100.00
2023-04-11T04:49:39.552Z,100.00
2023-04-11T04:51:34.293Z,100.00
2023-04-11T04:53:21.471Z,100.00
2023-04-11T04:55:25.273Z,100.00
2023-04-11T04:57:12.042Z,100.00
2023-04-11T04:59:04.507Z,100.00
2023-04-11T05:00:49.326Z,100.00
2023-04-11T05:02:47.383Z,100.00
2023-04-11T05:04:34.514Z,100.00
2023-04-11T05:06:20.538Z,100.00
2023-04-11T05:08:02.228Z,100.00
2023-04-11T05:09:50.361Z,100.00
2023-04-11T05:11:38.570Z,100.00
2023-04-11T05:13:31.332Z,100.00
2023-04-11T05:15:18.592Z,100.00
2023-04-11T05:17:05.415Z,100.00
2023-04-11T05:19:01.294Z,100.00
2023-04-11T05:20:49.478Z,100.00
2023-04-11T05:22:39.551Z,100.00
2023-04-11T05:24:19.072Z,100.00
2023-04-11T05:26:05.593Z,100.00
2023-04-11T05:27:47.554Z,100.00
2023-04-11T05:29:37.081Z,100.00
2023-04-11T05:31:25.567Z,100.00
2023-04-11T05:33:05.628Z,100.00
2023-04-11T05:35:02.308Z,100.00
2023-04-11T05:37:09.455Z,100.00
2023-04-11T05:38:56.713Z,100.00
2023-04-11T05:40:49.294Z,100.00
2023-04-11T05:42:35.573Z,100.00
2023-04-11T05:44:23.557Z,100.00
2023-04-11T05:46:17.444Z,100.00
2023-04-11T05:48:04.676Z,100.00
2023-04-11T05:50:04.330Z,100.00
2023-04-11T05:51:51.078Z,100.00
2023-04-11T05:53:43.520Z,100.00
2023-04-11T05:55:23.268Z,100.00
2023-04-11T05:57:17.318Z,100.00
2023-04-11T05:59:03.612Z,100.00
2023-04-11T06:00:51.581Z,100.00
2023-04-11T06:02:31.226Z,100.00
2023-04-11T06:04:18.807Z,100.00
2023-04-11T06:06:05.581Z,100.00
2023-04-11T06:07:45.406Z,100.00
2023-04-11T06:09:38.495Z,100.00
2023-04-11T06:11:18.598Z,100.00
2023-04-11T06:13:12.358Z,100.00
2023-04-11T06:14:58.723Z,100.00
2023-04-11T06:17:00.377Z,100.00
2023-04-11T06:18:47.123Z,100.00
2023-04-11T06:20:40.569Z,100.00
2023-04-11T06:22:20.337Z,100.00
2023-04-11T06:24:24.378Z,100.00
2023-04-11T06:26:11.650Z,100.00
2023-04-11T06:27:58.578Z,100.00
2023-04-11T06:29:38.240Z,100.00
2023-04-11T06:31:24.575Z,100.00
2023-04-11T06:33:06.632Z,100.00
2023-04-11T06:34:59.451Z,100.00
2023-04-11T06:36:47.442Z,100.00
2023-04-11T06:38:47.646Z,100.00
2023-04-11T06:40:34.131Z,100.00
2023-04-11T06:42:26.537Z,100.00
2023-04-11T06:44:06.272Z,100.00
2023-04-11T06:46:01.404Z,100.00
2023-04-11T06:47:47.509Z,100.00
2023-04-11T06:49:35.627Z,100.00
2023-04-11T06:51:21.461Z,100.00
2023-04-11T06:53:14.447Z,100.00
2023-04-11T06:54:54.523Z,100.00
2023-04-11T06:56:47.625Z,100.00
2023-04-11T06:58:33.448Z,100.00
2023-04-11T07:00:20.643Z,100.00
2023-04-11T07:02:00.811Z,100.00
2023-04-11T07:03:46.580Z,100.00
2023-04-11T07:05:27.909Z,100.00
2023-04-11T07:07:20.487Z,100.00
2023-04-11T07:09:13.507Z,100.00
2023-04-11T07:11:06.434Z,100.00
2023-04-11T07:13:06.641Z,100.00
2023-04-11T07:14:59.527Z,100.00
2023-04-11T07:16:45.930Z,100.00
2023-04-11T07:18:26.251Z,100.00
2023-04-11T07:20:15.490Z,100.00
2023-04-11T07:24:08.532Z,100.00
2023-04-11T07:26:02.448Z,100.00
2023-04-11T07:27:49.314Z,100.00
2023-04-11T07:29:29.918Z,100.00
2023-04-11T07:31:16.472Z,100.00
2023-04-11T07:32:56.658Z,100.00
2023-04-11T07:34:49.500Z,100.00
2023-04-11T07:36:35.493Z,100.00
2023-04-11T07:38:37.468Z,100.00
2023-04-11T07:40:24.394Z,100.00
2023-04-11T07:42:17.485Z,100.00
2023-04-11T07:44:18.395Z,100.00
2023-04-11T07:46:05.407Z,100.00
2023-04-11T07:47:58.535Z,100.00
2023-04-11T07:49:38.451Z,100.00
2023-04-11T07:51:31.626Z,100.00
2023-04-11T07:53:24.587Z,100.00
2023-04-11T07:55:05.715Z,100.00
2023-04-11T07:56:58.557Z,100.00
2023-04-11T07:58:45.514Z,100.00
2023-04-11T08:00:45.490Z,100.00
2023-04-11T08:02:33.689Z,100.00
2023-04-11T08:04:26.694Z,100.00
2023-04-11T08:06:06.783Z,100.00
2023-04-11T08:07:59.610Z,100.00
2023-04-11T08:09:45.483Z,100.00
2023-04-11T08:11:33.633Z,100.00
2023-04-11T08:13:13.360Z,100.00
2023-04-11T08:14:59.527Z,100.00
2023-04-11T08:16:38.745Z,100.00
2023-04-11T08:18:32.639Z,100.00
2023-04-11T08:20:20.572Z,100.00
2023-04-11T08:22:20.430Z,100.00
2023-04-11T08:24:13.897Z,100.00
2023-04-11T08:25:59.558Z,100.00
2023-04-11T08:28:01.459Z,100.00
2023-04-11T08:29:48.510Z,100.00
2023-04-11T08:31:41.534Z,100.00
2023-04-11T08:33:22.413Z,100.00
2023-04-11T08:35:16.485Z,100.00
2023-04-11T08:37:02.692Z,100.00
2023-04-11T08:38:48.696Z,100.00
2023-04-11T08:40:29.320Z,100.00
2023-04-11T08:42:29.580Z,100.00
2023-04-11T08:44:10.701Z,100.00
2023-04-11T08:46:04.537Z,100.00
2023-04-11T08:47:52.003Z,100.00
2023-04-11T08:49:51.523Z,100.00
2023-04-11T08:51:39.596Z,100.00
2023-04-11T08:53:35.570Z,100.00
2023-04-11T08:55:17.839Z,100.00
2023-04-11T08:57:13.476Z,100.00
2023-04-11T08:58:59.533Z,100.00
2023-04-11T09:00:47.726Z,100.00
2023-04-11T09:02:27.789Z,100.00
2023-04-11T09:04:14.880Z,100.00
2023-04-11T09:05:54.696Z,100.00
2023-04-11T09:07:56.458Z,100.00
2023-04-11T09:09:45.743Z,100.00
2023-04-11T09:11:46.525Z,100.00
2023-04-11T09:13:33.575Z,100.00
2023-04-11T09:15:33.749Z,100.00
2023-04-11T09:17:16.005Z,100.00
2023-04-11T09:19:09.540Z,100.00
2023-04-11T09:21:07.741Z,100.00
2023-04-11T09:23:08.515Z,100.00
2023-04-11T09:25:03.880Z,100.00
2023-04-11T09:26:56.762Z,100.00
2023-04-11T09:28:59.617Z,100.00
2023-04-11T09:30:52.365Z,100.00
2023-04-11T09:32:48.662Z,100.00
2023-04-11T09:34:29.297Z,100.00
2023-04-11T09:36:33.523Z,100.00
2023-04-11T09:38:20.740Z,100.00
2023-04-11T09:40:07.478Z,100.00
2023-04-11T09:41:47.571Z,100.00
2023-04-11T09:43:34.664Z,100.00
2023-04-11T09:45:24.747Z,100.00
2023-04-11T09:47:17.538Z,100.00
2023-04-11T09:49:11.997Z,100.00
2023-04-11T09:51:15.855Z,100.00
2023-04-11T09:53:21.556Z,100.00
2023-04-11T09:55:17.660Z,100.00
2023-04-11T09:57:05.987Z,100.00
2023-04-11T09:58:45.428Z,100.00
2023-04-11T10:00:36.896Z,100.00
2023-04-11T10:02:16.887Z,100.00
2023-04-11T10:04:11.621Z,100.00
2023-04-11T10:05:59.996Z,100.00
2023-04-11T10:08:02.584Z,100.00
2023-04-11T10:09:49.838Z,100.00
2023-04-11T10:11:43.027Z,100.00
2023-04-11T10:13:42.495Z,100.00
2023-04-11T10:15:36.900Z,100.00
2023-04-11T10:17:24.790Z,100.00
2023-04-11T10:19:32.091Z,100.00
2023-04-11T10:21:41.008Z,100.00
2023-04-11T10:23:34.810Z,100.00
2023-04-11T10:25:35.599Z,100.00
2023-04-11T10:27:49.517Z,100.00
2023-04-11T10:30:05.814Z,100.00
2023-04-11T10:32:12.568Z,100.00
2023-04-11T10:34:26.556Z,100.00
2023-04-11T10:36:22.963Z,100.00
2023-04-11T10:38:08.844Z,100.00
2023-04-11T10:40:16.582Z,100.00
2023-04-11T10:42:03.659Z,100.00
2023-04-11T10:44:03.631Z,100.00
2023-04-11T10:46:21.705Z,100.00
2023-04-11T10:48:19.918Z,100.00
2023-04-11T10:50:49.627Z,100.00
2023-04-11T10:52:39.313Z,100.00
2023-04-11T10:54:39.942Z,100.00
2023-04-11T10:56:52.736Z,100.00
2023-04-11T10:58:53.589Z,100.00
2023-04-11T11:03:25.907Z,100.00
2023-04-11T11:05:31.620Z,100.00
2023-04-11T11:07:19.844Z,100.00
2023-04-11T11:09:35.592Z,100.00
2023-04-11T11:11:22.387Z,100.00
2023-04-11T11:13:16.069Z,100.00
2023-04-11T11:14:55.404Z,100.00
2023-04-11T11:16:48.649Z,100.00
2023-04-11T11:18:36.687Z,100.00
2023-04-11T11:20:26.857Z,100.00
2023-04-11T11:22:22.669Z,100.00
2023-04-11T11:24:17.837Z,100.00
2023-04-11T11:26:00.138Z,100.00
2023-04-11T11:27:52.611Z,100.00
2023-04-11T11:29:42.004Z,100.00
2023-04-11T11:31:27.915Z,100.00
2023-04-11T11:33:18.416Z,100.00
2023-04-11T11:35:06.922Z,100.00
2023-04-11T11:36:47.862Z,100.00
2023-04-11T11:38:40.616Z,100.00
2023-04-11T11:40:28.754Z,100.00
2023-04-11T11:42:29.633Z,100.00
2023-04-11T11:44:23.381Z,100.00
2023-04-11T11:46:27.043Z,100.00
2023-04-11T11:48:06.967Z,100.00
2023-04-11T11:50:02.626Z,100.00
2023-04-11T11:51:50.713Z,100.00
2023-04-11T11:53:36.989Z,100.00
2023-04-11T11:55:32.080Z,100.00
2023-04-11T11:57:17.858Z,100.00
2023-04-11T11:58:58.124Z,100.00
2023-04-11T12:00:55.630Z,96.87
2023-04-11T12:02:43.367Z,100.00
2023-04-11T12:04:45.858Z,78.04
2023-04-11T12:06:32.831Z,82.72
2023-04-11T12:08:28.109Z,99.13
2023-04-11T12:10:10.830Z,73.88
2023-04-11T12:12:08.611Z,87.80
2023-04-11T12:13:41.808Z,93.30
2023-04-11T12:15:16.821Z,88.70
2023-04-11T12:16:50.588Z,89.51
2023-04-11T12:18:25.389Z,81.43
2023-04-11T12:20:01.061Z,82.56
2023-04-11T12:21:34.787Z,80.51
2023-04-11T12:23:08.131Z,78.26
2023-04-11T12:24:43.742Z,75.88
2023-04-11T12:26:17.782Z,78.81
2023-04-11T12:27:51.177Z,79.54
2023-04-11T12:29:26.396Z,77.60
2023-04-11T12:30:59.675Z,77.55
2023-04-11T12:32:34.440Z,74.72
2023-04-11T12:34:07.800Z,69.11
2023-04-11T12:35:41.010Z,72.99
2023-04-11T12:37:14.156Z,69.72
2023-04-11T12:38:47.414Z,70.54
2023-04-11T12:40:22.499Z,69.47
2023-04-11T12:41:55.613Z,68.14
2023-04-11T12:43:28.825Z,66.74
2023-04-11T12:45:02.119Z,67.15
2023-04-11T12:46:35.534Z,65.83
2023-04-11T12:48:09.391Z,66.08
2023-04-11T12:49:42.579Z,67.91
2023-04-11T12:51:15.927Z,69.07
2023-04-11T12:52:49.491Z,66.65
2023-04-11T12:54:24.266Z,65.21
2023-04-11T12:56:05.135Z,65.00
2023-04-11T12:57:57.797Z,64.94
2023-04-11T12:59:37.547Z,64.11
2023-04-11T13:01:30.738Z,65.96
2023-04-11T13:03:17.081Z,63.44
2023-04-11T13:05:06.506Z,65.17
2023-04-11T13:07:01.613Z,66.57
2023-04-11T13:08:48.169Z,68.26
2023-04-11T13:10:27.848Z,67.84
2023-04-11T13:12:03.195Z,67.25
2023-04-11T13:13:36.840Z,65.03
2023-04-11T13:15:10.983Z,64.49
2023-04-11T13:16:48.371Z,62.42
2023-04-11T13:18:21.657Z,63.22
2023-04-11T13:19:54.902Z,67.73
2023-04-11T13:21:28.180Z,66.39
2023-04-11T13:23:01.367Z,65.85
2023-04-11T13:24:34.602Z,66.17
2023-04-11T13:26:08.568Z,66.87
2023-04-11T13:27:43.644Z,62.54
2023-04-11T13:29:17.053Z,65.05
2023-04-11T13:30:50.145Z,62.74
2023-04-11T13:32:23.395Z,63.76
2023-04-11T13:33:58.264Z,62.30
2023-04-11T13:35:31.508Z,65.05
2023-04-11T13:37:04.626Z,65.83
2023-04-11T13:38:37.773Z,66.79
2023-04-11T13:40:12.534Z,68.16
2023-04-11T13:41:46.246Z,65.55
2023-04-11T13:43:20.734Z,60.58
2023-04-11T13:44:53.976Z,64.98
2023-04-11T13:46:27.788Z,65.47
2023-04-11T13:48:01.328Z,64.85
2023-04-11T13:49:34.453Z,64.35
2023-04-11T13:51:08.210Z,63.46
2023-04-11T13:52:41.608Z,63.65
2023-04-11T13:54:14.968Z,62.47
2023-04-11T13:55:49.137Z,63.35
2023-04-11T13:57:22.333Z,63.62
2023-04-11T13:58:57.296Z,65.33
2023-04-11T14:00:30.791Z,66.46
2023-04-11T14:02:03.993Z,68.05
2023-04-11T14:03:37.859Z,68.36
2023-04-11T14:05:12.034Z,70.92
2023-04-11T14:06:45.827Z,72.36
2023-04-11T14:08:18.933Z,74.70
2023-04-11T14:09:52.096Z,75.49
2023-04-11T14:11:25.349Z,74.65
2023-04-11T14:12:59.007Z,70.58
2023-04-11T14:14:33.534Z,74.62
2023-04-11T14:16:09.199Z,74.70
2023-04-11T14:17:44.185Z,77.09
2023-04-11T14:19:17.777Z,81.77
2023-04-11T14:20:51.161Z,84.65
2023-04-11T14:22:24.378Z,85.96
2023-04-11T14:23:58.184Z,85.80
2023-04-11T14:25:32.578Z,84.99
2023-04-11T14:27:06.605Z,84.46
2023-04-11T14:28:39.750Z,85.00
2023-04-11T14:30:15.244Z,83.90
2023-04-11T14:31:48.854Z,84.00
2023-04-11T14:33:22.355Z,82.55
2023-04-11T14:34:55.761Z,81.94
2023-04-11T14:36:29.261Z,83.22
2023-04-11T14:38:03.396Z,82.91
2023-04-11T14:39:39.080Z,82.49
2023-04-11T14:41:12.424Z,82.28
2023-04-11T14:42:46.150Z,81.06
2023-04-11T14:44:19.355Z,83.23
2023-04-11T14:45:56.598Z,82.68
2023-04-11T14:47:29.862Z,81.87
2023-04-11T14:49:03.602Z,82.72
2023-04-11T14:50:36.911Z,83.23
2023-04-11T14:52:10.175Z,83.34
2023-04-11T14:53:43.391Z,82.33
2023-04-11T14:55:16.781Z,83.05
2023-04-11T14:56:50.026Z,82.42
2023-04-11T14:58:23.278Z,83.19
2023-04-11T14:59:59.643Z,83.03
2023-04-11T15:01:34.543Z,80.40
2023-04-11T15:03:07.956Z,83.31
2023-04-11T15:04:41.572Z,83.24
2023-04-11T15:06:14.804Z,82.63
2023-04-11T15:07:49.082Z,82.21
2023-04-11T15:09:26.964Z,82.39
2023-04-11T15:11:00.282Z,83.83
2023-04-11T15:12:34.196Z,84.19
2023-04-11T15:14:07.386Z,85.50
2023-04-11T15:15:40.580Z,85.35
2023-04-11T15:17:15.325Z,85.47
2023-04-11T15:18:48.750Z,86.04
2023-04-11T15:20:22.171Z,86.42
2023-04-11T15:21:55.332Z,87.00
2023-04-11T15:23:28.827Z,87.39
2023-04-11T15:25:02.190Z,87.09
2023-04-11T15:26:37.562Z,87.79
2023-04-11T15:28:11.558Z,88.71
2023-04-11T15:29:45.301Z,88.78
2023-04-11T15:31:26.487Z,87.43
2023-04-11T15:33:01.279Z,90.39
2023-04-11T15:34:34.533Z,93.00
2023-04-11T15:36:11.427Z,93.48
2023-04-11T15:37:44.963Z,93.88
2023-04-11T15:39:18.081Z,94.79
2023-04-11T15:40:56.328Z,96.71
2023-04-11T15:42:29.807Z,98.79
2023-04-11T15:44:03.751Z,100.00
2023-04-11T15:45:38.965Z,100.00
2023-04-11T15:47:12.878Z,100.00
2023-04-11T15:48:47.571Z,100.00
2023-04-11T15:50:21.333Z,100.00
2023-04-11T15:51:54.516Z,100.00
2023-04-11T15:53:27.761Z,100.00
2023-04-11T15:55:00.934Z,100.00
2023-04-11T15:56:34.788Z,100.00
2023-04-11T15:58:08.659Z,100.00
2023-04-11T15:59:41.801Z,100.00
2023-04-11T16:01:22.998Z,100.00
2023-04-11T16:03:03.062Z,100.00
2023-04-11T16:04:39.220Z,100.00
2023-04-11T16:06:12.773Z,100.00
2023-04-11T16:07:45.977Z,100.00
2023-04-11T16:09:19.342Z,100.00
2023-04-11T16:10:52.506Z,100.00
2023-04-11T16:12:25.730Z,100.00
2023-04-11T16:13:59.213Z,100.00
2023-04-11T16:15:33.368Z,100.00
2023-04-11T16:17:06.962Z,100.00
2023-04-11T16:18:40.508Z,100.00
2023-04-11T16:20:18.524Z,100.00
2023-04-11T16:21:52.338Z,100.00
2023-04-11T16:23:25.774Z,100.00
2023-04-11T16:25:03.450Z,100.00
2023-04-11T16:26:37.138Z,100.00
2023-04-11T16:28:10.872Z,100.00
2023-04-11T16:29:44.028Z,100.00
2023-04-11T16:31:21.964Z,100.00
2023-04-11T16:32:55.285Z,100.00
2023-04-11T16:34:28.755Z,100.00
2023-04-11T16:36:03.373Z,100.00
2023-04-11T16:37:36.504Z,100.00
2023-04-11T16:39:09.668Z,100.00
2023-04-11T16:40:42.987Z,100.00
2023-04-11T16:42:16.189Z,100.00
2023-04-11T16:43:49.292Z,100.00
2023-04-11T16:45:22.681Z,100.00
2023-04-11T16:46:55.994Z,100.00
2023-04-11T16:48:30.684Z,100.00
2023-04-11T16:50:03.930Z,100.00
2023-04-11T16:51:38.914Z,98.86
2023-04-11T16:53:14.910Z,94.80
2023-04-11T16:54:48.056Z,93.65
2023-04-11T16:56:21.521Z,92.62
2023-04-11T16:57:54.719Z,93.79
2023-04-11T16:59:28.894Z,93.42
2023-04-11T17:01:02.254Z,93.83
2023-04-11T17:02:35.671Z,94.20
2023-04-11T17:04:09.376Z,95.14
2023-04-11T17:05:43.702Z,95.73
2023-04-11T17:07:18.354Z,95.58
2023-04-11T17:08:51.611Z,98.81
2023-04-11T17:10:24.749Z,100.00
2023-04-11T17:11:58.290Z,100.00
2023-04-11T17:13:31.420Z,100.00
2023-04-11T17:15:07.128Z,100.00
2023-04-11T17:16:40.539Z,100.00
2023-04-11T17:18:15.058Z,100.00
2023-04-11T17:19:48.364Z,100.00
2023-04-11T17:21:21.806Z,100.00
2023-04-11T17:22:56.617Z,100.00
2023-04-11T17:24:31.298Z,100.00
2023-04-11T17:26:04.731Z,100.00
2023-04-11T17:27:38.425Z,100.00
2023-04-11T17:29:12.147Z,100.00
2023-04-11T17:30:45.581Z,100.00
2023-04-11T17:32:18.746Z,100.00
2023-04-11T17:33:51.892Z,100.00
2023-04-11T17:35:25.341Z,100.00
2023-04-11T17:36:58.645Z,100.00
2023-04-11T17:38:33.496Z,100.00
2023-04-11T17:40:12.640Z,100.00
2023-04-11T17:41:46.078Z,100.00
2023-04-11T17:43:19.305Z,100.00
2023-04-11T17:44:52.826Z,100.00
2023-04-11T17:46:26.163Z,100.00
2023-04-11T17:47:59.620Z,100.00
2023-04-11T17:49:33.004Z,100.00
2023-04-11T17:51:07.032Z,100.00
2023-04-11T17:52:41.787Z,100.00
2023-04-11T17:54:16.571Z,100.00
2023-04-11T17:55:50.242Z,100.00
2023-04-11T17:57:23.382Z,100.00
2023-04-11T17:58:58.241Z,100.00
2023-04-11T18:00:31.950Z,100.00
2023-04-11T18:02:07.374Z,100.00
2023-04-11T18:03:41.329Z,100.00
2023-04-11T18:05:22.937Z,100.00
2023-04-11T18:06:58.294Z,100.00
2023-04-11T18:08:49.158Z,100.00
2023-04-11T18:10:26.030Z,100.00
2023-04-11T18:11:59.214Z,100.00
2023-04-11T18:13:32.497Z,100.00
2023-04-11T18:15:07.274Z,100.00
2023-04-11T18:16:49.026Z,100.00
2023-04-11T18:18:33.169Z,100.00
2023-04-11T18:20:24.625Z,100.00
2023-04-11T18:22:04.195Z,100.00
2023-04-11T18:23:40.286Z,100.00
2023-04-11T18:25:39.759Z,100.00
2023-04-11T18:27:33.150Z,100.00
2023-04-11T18:29:26.557Z,100.00
2023-04-11T18:31:07.355Z,100.00
2023-04-11T18:32:45.872Z,100.00
2023-04-11T18:34:20.608Z,100.00
2023-04-11T18:35:54.285Z,100.00
2023-04-11T18:37:27.965Z,100.00
2023-04-11T18:39:01.116Z,100.00
2023-04-11T18:40:36.149Z,100.00
2023-04-11T18:42:09.323Z,100.00
2023-04-11T18:43:42.549Z,100.00
2023-04-11T18:45:18.099Z,100.00
2023-04-11T18:46:53.771Z,100.00
2023-04-11T18:48:27.877Z,100.00
2023-04-11T18:50:01.552Z,100.00
2023-04-11T18:51:35.683Z,100.00
2023-04-11T18:53:12.400Z,100.00
2023-04-11T18:54:46.835Z,100.00
2023-04-11T18:56:21.674Z,100.00
2023-04-11T18:57:58.085Z,100.00
2023-04-11T18:59:38.312Z,100.00
2023-04-11T19:01:16.236Z,100.00
2023-04-11T19:02:51.096Z,100.00
2023-04-11T19:04:24.724Z,100.00
2023-04-11T19:06:03.681Z,100.00
2023-04-11T19:07:36.934Z,100.00
2023-04-11T19:09:10.609Z,100.00
2023-04-11T19:10:43.780Z,100.00
2023-04-11T19:12:19.304Z,100.00
2023-04-11T19:13:54.961Z,100.00
2023-04-11T19:15:29.361Z,100.00
2023-04-11T19:17:02.950Z,100.00
2023-04-11T19:18:36.343Z,100.00
2023-04-11T19:20:13.240Z,100.00
2023-04-11T19:21:46.890Z,100.00
2023-04-11T19:23:20.119Z,100.00
2023-04-11T19:24:53.431Z,100.00
2023-04-11T19:26:27.746Z,100.00
2023-04-11T19:28:07.364Z,100.00
2023-04-11T19:29:40.721Z,100.00
2023-04-11T19:31:16.277Z,100.00
2023-04-11T19:32:50.725Z,100.00
2023-04-11T19:34:24.144Z,100.00
2023-04-11T19:35:57.578Z,100.00
2023-04-11T19:37:31.248Z,100.00
2023-04-11T19:39:05.064Z,100.00
2023-04-11T19:40:38.602Z,100.00
2023-04-11T19:42:12.733Z,100.00
2023-04-11T19:43:48.684Z,100.00
2023-04-11T19:45:22.218Z,100.00
2023-04-11T19:46:55.644Z,100.00
2023-04-11T19:48:29.010Z,100.00
2023-04-11T19:50:02.964Z,100.00
2023-04-11T19:51:36.134Z,100.00
2023-04-11T19:53:09.525Z,100.00
2023-04-11T19:54:42.831Z,100.00
2023-04-11T19:56:17.017Z,100.00
2023-04-11T19:57:50.528Z,100.00
2023-04-11T19:59:25.488Z,100.00
2023-04-11T20:00:58.723Z,100.00
2023-04-11T20:02:32.421Z,100.00
2023-04-11T20:04:06.355Z,100.00
2023-04-11T20:05:40.012Z,100.00
2023-04-11T20:07:13.352Z,100.00
2023-04-11T20:08:47.362Z,100.00
2023-04-11T20:10:20.506Z,100.00
2023-04-11T20:11:54.150Z,100.00
2023-04-11T20:13:27.292Z,100.00
2023-04-11T20:15:02.703Z,100.00
2023-04-11T20:16:35.979Z,100.00
2023-04-11T20:18:10.541Z,100.00
2023-04-11T20:19:44.905Z,100.00
2023-04-11T20:21:18.454Z,100.00
2023-04-11T20:22:51.745Z,100.00
2023-04-11T20:24:25.279Z,100.00
2023-04-11T20:25:58.458Z,100.00
2023-04-11T20:27:33.157Z,100.00
2023-04-11T20:29:06.508Z,100.00
2023-04-11T20:30:42.263Z,100.00
2023-04-11T20:32:15.590Z,100.00
2023-04-11T20:33:49.405Z,100.00
2023-04-11T20:35:22.537Z,100.00
2023-04-11T20:36:56.086Z,100.00
2023-04-11T20:38:29.365Z,100.00
2023-04-11T20:40:06.585Z,100.00
2023-04-11T20:41:40.586Z,100.00
2023-04-11T20:43:13.982Z,100.00
2023-04-11T20:44:47.376Z,100.00
2023-04-11T20:46:23.249Z,100.00
2023-04-11T20:47:59.688Z,100.00
2023-04-11T20:49:33.301Z,100.00
2023-04-11T20:51:07.982Z,100.00
2023-04-11T20:52:42.510Z,100.00
2023-04-11T20:54:15.731Z,100.00
2023-04-11T20:55:49.089Z,100.00
2023-04-11T20:57:21.724Z,100.00
2023-04-11T20:58:55.026Z,100.00
2023-04-11T21:00:28.447Z,100.00
2023-04-11T21:02:03.031Z,100.00
2023-04-11T21:03:37.815Z,100.00
2023-04-11T21:05:10.336Z,100.00
2023-04-11T21:06:44.926Z,100.00
2023-04-11T21:08:18.818Z,100.00
2023-04-11T21:09:52.015Z,100.00
2023-04-11T21:11:26.133Z,100.00
2023-04-11T21:12:59.368Z,100.00
2023-04-11T21:14:33.467Z,100.00
2023-04-11T21:16:07.195Z,100.00
2023-04-11T21:17:41.957Z,100.00
2023-04-11T21:19:15.154Z,100.00
2023-04-11T21:20:48.395Z,100.00
2023-04-11T21:22:21.671Z,100.00
2023-04-11T21:23:55.391Z,100.00
2023-04-11T21:25:28.876Z,100.00
2023-04-11T21:27:03.030Z,100.00
2023-04-11T21:28:36.167Z,100.00
2023-04-11T21:30:10.948Z,100.00
2023-04-11T21:31:44.272Z,100.00
2023-04-11T21:33:19.222Z,100.00
2023-04-11T21:34:52.531Z,100.00
2023-04-11T21:36:26.282Z,100.00
2023-04-11T21:37:59.612Z,100.00
2023-04-11T21:39:32.860Z,100.00