createdAt,value
2019-05-15T00:02:18.380Z,5.50
2019-05-15T00:04:49.196Z,5.60
2019-05-15T00:07:20.057Z,5.50
2019-05-15T00:09:49.579Z,5.20
2019-05-15T00:12:19.135Z,5.30
2019-05-15T00:14:48.721Z,5.40
2019-05-15T00:17:19.174Z,5.40
2019-05-15T00:19:48.932Z,5.40
2019-05-15T00:22:18.552Z,5.40
2019-05-15T00:24:48.895Z,5.40
2019-05-15T00:27:20.208Z,5.40
2019-05-15T00:29:49.983Z,5.40
2019-05-15T00:32:19.524Z,5.30
2019-05-15T00:34:49.065Z,5.30
2019-05-15T00:37:18.587Z,5.20
2019-05-15T00:39:48.624Z,5.20
2019-05-15T00:42:19.313Z,5.10
2019-05-15T00:44:49.291Z,5.10
2019-05-15T00:47:19.182Z,5.10
2019-05-15T00:49:48.909Z,5.00
2019-05-15T00:52:18.501Z,5.00
2019-05-15T00:54:49.192Z,5.00
2019-05-15T00:57:19.316Z,4.80
2019-05-15T00:59:49.280Z,4.80
2019-05-15T01:02:18.850Z,4.70
2019-05-15T01:04:48.368Z,4.80
2019-05-15T01:07:18.976Z,4.60
2019-05-15T01:09:48.808Z,4.50
2019-05-15T01:12:18.607Z,4.40
2019-05-15T01:14:48.951Z,4.30
2019-05-15T01:17:18.693Z,4.20
2019-05-15T01:19:48.338Z,4.20
2019-05-15T01:22:19.522Z,4.00
2019-05-15T01:24:49.159Z,3.90
2019-05-15T01:27:18.717Z,3.80
2019-05-15T01:29:49.371Z,3.90
2019-05-15T01:32:19.285Z,3.70
2019-05-15T01:34:49.164Z,3.60
2019-05-15T01:37:19.893Z,3.50
2019-05-15T01:39:49.412Z,3.60
2019-05-15T01:42:18.952Z,3.20
2019-05-15T01:44:48.645Z,3.30
2019-05-15T01:47:18.930Z,3.20
2019-05-15T01:49:49.035Z,3.30
2019-05-15T01:52:18.944Z,3.20
2019-05-15T01:54:48.866Z,3.30
2019-05-15T01:57:18.764Z,3.10
2019-05-15T01:59:57.040Z,3.10
2019-05-15T02:02:19.581Z,3.00
2019-05-15T02:04:49.176Z,2.90
2019-05-15T02:07:18.858Z,2.90
2019-05-15T02:09:49.528Z,3.10
2019-05-15T02:12:20.048Z,3.00
2019-05-15T02:14:49.595Z,3.00
2019-05-15T02:17:19.141Z,2.70
2019-05-15T02:19:48.703Z,2.60
2019-05-15T02:22:18.914Z,2.60
2019-05-15T02:24:48.678Z,2.50
2019-05-15T02:27:18.816Z,2.60
2019-05-15T02:29:49.289Z,2.60
2019-05-15T02:32:19.523Z,2.60
2019-05-15T02:34:50.112Z,2.70
2019-05-15T02:37:19.933Z,2.60
2019-05-15T02:39:49.776Z,2.50
2019-05-15T02:42:19.530Z,2.50
2019-05-15T02:44:50.095Z,2.50
2019-05-15T02:47:20.936Z,2.60
2019-05-15T02:49:50.498Z,2.60
2019-05-15T02:52:20.224Z,2.70
2019-05-15T02:54:50.107Z,2.60
2019-05-15T02:57:19.702Z,2.50
2019-05-15T02:59:49.916Z,2.40
2019-05-15T03:02:19.740Z,2.60
2019-05-15T03:04:49.444Z,2.50
2019-05-15T03:07:19.496Z,2.50
2019-05-15T03:09:49.615Z,2.50
2019-05-15T03:12:20.582Z,2.70
2019-05-15T03:14:50.473Z,2.70
2019-05-15T03:17:20.088Z,2.80
2019-05-15T03:19:50.020Z,2.80
2019-05-15T03:22:19.857Z,2.70
2019-05-15T03:24:50.316Z,2.70
2019-05-15T03:27:20.093Z,2.80
2019-05-15T03:29:50.652Z,2.70
2019-05-15T03:32:32.183Z,2.90
2019-05-15T03:34:56.095Z,3.00
2019-05-15T03:37:22.991Z,3.00
2019-05-15T03:39:52.861Z,3.00
2019-05-15T03:42:22.566Z,3.10
2019-05-15T03:44:52.165Z,3.20
2019-05-15T03:47:22.871Z,3.20
2019-05-15T03:49:52.412Z,3.20
2019-05-15T03:52:22.028Z,3.30
2019-05-15T03:54:51.600Z,3.30
2019-05-15T03:57:23.163Z,3.30
2019-05-15T03:59:53.220Z,3.20
2019-05-15T04:02:22.882Z,3.40
2019-05-15T04:04:56.563Z,3.40
2019-05-15T04:07:23.741Z,3.50
2019-05-15T04:09:53.323Z,3.60
2019-05-15T04:12:22.928Z,3.50
2019-05-15T04:14:52.485Z,3.50
2019-05-15T04:17:24.526Z,3.50
2019-05-15T04:19:54.173Z,3.60
2019-05-15T04:22:23.734Z,3.40
2019-05-15T04:24:54.488Z,3.40
2019-05-15T04:27:25.202Z,3.40
2019-05-15T04:29:54.767Z,3.40
2019-05-15T04:32:24.321Z,3.30
2019-05-15T04:34:54.037Z,3.40
2019-05-15T04:37:23.901Z,3.60
2019-05-15T04:39:53.428Z,3.60
2019-05-15T04:42:23.016Z,3.80
2019-05-15T04:44:52.543Z,3.70
2019-05-15T04:47:22.113Z,3.70
2019-05-15T04:49:52.006Z,3.70
2019-05-15T04:52:21.793Z,3.90
2019-05-15T04:54:51.667Z,3.90
2019-05-15T04:57:21.196Z,3.90
2019-05-15T04:59:50.725Z,4.00
2019-05-15T05:02:26.337Z,4.00
2019-05-15T05:04:51.617Z,4.10
2019-05-15T05:07:21.524Z,4.30
2019-05-15T05:09:51.099Z,4.50
2019-05-15T05:12:20.738Z,4.60
2019-05-15T05:14:50.313Z,4.70
2019-05-15T05:17:19.858Z,4.80
2019-05-15T05:19:51.316Z,4.80
2019-05-15T05:22:20.608Z,4.90
2019-05-15T05:24:50.156Z,5.10
2019-05-15T05:27:20.253Z,5.20
2019-05-15T05:29:49.797Z,5.50
2019-05-15T05:32:30.921Z,5.80
2019-05-15T05:34:50.615Z,6.10
2019-05-15T05:37:20.171Z,6.30
2019-05-15T05:39:49.765Z,6.50
2019-05-15T05:42:19.280Z,6.60
2019-05-15T05:44:48.978Z,6.70
2019-05-15T05:47:18.588Z,6.70
2019-05-15T05:49:48.819Z,6.90
2019-05-15T05:52:19.636Z,7.00
2019-05-15T05:54:49.179Z,7.00
2019-05-15T05:57:19.369Z,7.10
2019-05-15T05:59:49.200Z,7.20
2019-05-15T06:02:18.824Z,7.30
2019-05-15T06:04:48.364Z,7.50
2019-05-15T06:07:18.913Z,7.60
2019-05-15T06:09:48.688Z,7.70
2019-05-15T06:12:18.881Z,7.70
2019-05-15T06:14:49.679Z,7.90
2019-05-15T06:17:19.385Z,7.90
2019-05-15T06:19:48.996Z,7.90
2019-05-15T06:22:18.890Z,8.00
2019-05-15T06:24:48.647Z,8.20
2019-05-15T06:27:19.955Z,8.30
2019-05-15T06:29:49.514Z,8.30
2019-05-15T06:32:19.683Z,8.50
2019-05-15T06:34:49.299Z,8.80
2019-05-15T06:37:19.678Z,9.00
2019-05-15T06:39:49.397Z,9.10
2019-05-15T06:42:19.027Z,9.20
2019-05-15T06:44:49.610Z,9.40
2019-05-15T06:47:20.154Z,9.50
2019-05-15T06:49:49.717Z,9.60
2019-05-15T06:52:19.266Z,9.80
2019-05-15T06:54:48.813Z,9.90
2019-05-15T06:57:18.577Z,10.00
2019-05-15T06:59:49.201Z,10.00
2019-05-15T07:02:19.052Z,10.20
2019-05-15T07:04:48.978Z,10.30
2019-05-15T07:07:18.532Z,10.30
2019-05-15T07:09:48.675Z,10.40
2019-05-15T07:12:18.736Z,10.50
2019-05-15T07:14:48.854Z,10.50
2019-05-15T07:17:19.508Z,10.50
2019-05-15T07:19:49.041Z,10.50
2019-05-15T07:22:18.670Z,10.50
2019-05-15T07:24:48.188Z,10.50
2019-05-15T07:27:18.512Z,10.40
2019-05-15T07:29:52.361Z,10.50
2019-05-15T07:32:21.985Z,10.60
2019-05-15T07:34:51.592Z,10.60
2019-05-15T07:37:21.136Z,10.60
2019-05-15T07:39:50.682Z,10.60
2019-05-15T07:42:20.250Z,10.60
2019-05-15T07:44:49.785Z,10.80
2019-05-15T07:47:19.374Z,10.90
2019-05-15T07:49:49.327Z,10.90
2019-05-15T07:52:19.547Z,11.10
2019-05-15T07:54:49.220Z,11.40
2019-05-15T07:57:19.764Z,11.50
2019-05-15T07:59:49.411Z,11.50
2019-05-15T08:02:20.041Z,11.80
2019-05-15T08:04:49.575Z,11.90
2019-05-15T08:07:19.145Z,12.00
2019-05-15T08:09:48.867Z,12.10
2019-05-15T08:12:19.361Z,12.20
2019-05-15T08:14:50.834Z,12.40
2019-05-15T08:17:22.050Z,12.40
2019-05-15T08:19:51.568Z,12.50
2019-05-15T08:22:21.137Z,12.50
2019-05-15T08:24:50.783Z,12.50
2019-05-15T08:27:23.591Z,12.60
2019-05-15T08:29:51.653Z,12.70
2019-05-15T08:32:22.285Z,12.60
2019-05-15T08:34:52.989Z,12.60
2019-05-15T08:37:22.520Z,12.50
2019-05-15T08:39:52.105Z,12.80
2019-05-15T08:42:22.421Z,12.90
2019-05-15T08:44:52.046Z,13.10
2019-05-15T08:47:21.608Z,13.30
2019-05-15T08:49:51.143Z,13.30
2019-05-15T08:52:20.675Z,13.40
2019-05-15T08:54:51.293Z,13.50
2019-05-15T08:57:20.852Z,13.70
2019-05-15T08:59:50.486Z,13.80
2019-05-15T09:02:20.203Z,13.80
2019-05-15T09:04:49.769Z,13.80
2019-05-15T09:07:19.406Z,13.70
2019-05-15T09:09:48.971Z,13.70
2019-05-15T09:12:18.975Z,13.50
2019-05-15T09:14:48.803Z,13.70
2019-05-15T09:17:19.344Z,13.90
2019-05-15T09:19:48.937Z,14.10
2019-05-15T09:22:18.869Z,14.30
2019-05-15T09:24:49.034Z,14.40
2019-05-15T09:27:18.767Z,14.20
2019-05-15T09:29:48.533Z,14.30
2019-05-15T09:32:19.108Z,14.40
2019-05-15T09:34:54.964Z,14.40
2019-05-15T09:37:20.097Z,14.40
2019-05-15T09:39:49.721Z,14.60
2019-05-15T09:42:19.482Z,14.60
2019-05-15T09:44:49.041Z,14.50
2019-05-15T09:47:18.993Z,14.60
2019-05-15T09:49:48.677Z,14.70
2019-05-15T09:52:22.531Z,14.40
2019-05-15T09:54:49.597Z,14.60
2019-05-15T09:57:19.217Z,14.70
2019-05-15T09:59:49.019Z,14.70
2019-05-15T10:02:19.124Z,14.70
2019-05-15T10:05:05.124Z,14.70
2019-05-15T10:07:20.065Z,14.90
2019-05-15T10:09:52.358Z,14.90
2019-05-15T10:12:21.069Z,15.00
2019-05-15T10:14:50.662Z,15.20
2019-05-15T10:17:20.288Z,15.10
2019-05-15T10:19:49.851Z,14.90
2019-05-15T10:22:19.417Z,14.70
2019-05-15T10:24:50.966Z,14.80
2019-05-15T10:27:20.272Z,14.70
2019-05-15T10:29:49.880Z,14.50
2019-05-15T10:32:19.682Z,14.30
2019-05-15T10:34:49.340Z,14.40
2019-05-15T10:37:18.882Z,14.50
2019-05-15T10:39:52.534Z,14.70
2019-05-15T10:42:19.681Z,14.70
2019-05-15T10:44:50.212Z,14.80
2019-05-15T10:47:19.748Z,14.80
2019-05-15T10:49:49.412Z,14.90
2019-05-15T10:52:18.943Z,15.00
2019-05-15T10:54:48.691Z,14.90
2019-05-15T10:57:19.216Z,15.10
2019-05-15T10:59:48.748Z,15.20
2019-05-15T11:02:19.228Z,15.40
2019-05-15T11:04:48.941Z,15.30
2019-05-15T11:07:19.412Z,15.50
2019-05-15T11:09:49.283Z,14.50
2019-05-15T11:12:19.968Z,15.20
2019-05-15T11:14:49.557Z,15.60
2019-05-15T11:17:19.281Z,15.60
2019-05-15T11:19:49.843Z,15.30
2019-05-15T11:22:19.704Z,15.10
2019-05-15T11:24:52.822Z,15.30
2019-05-15T11:27:20.604Z,15.30
2019-05-15T11:29:50.149Z,15.50
2019-05-15T11:32:19.834Z,15.60
2019-05-15T11:34:49.453Z,15.90
2019-05-15T11:37:19.166Z,15.90
2019-05-15T11:39:48.980Z,15.80
2019-05-15T11:42:20.282Z,15.80
2019-05-15T11:44:53.118Z,15.80
2019-05-15T11:47:21.104Z,15.80
2019-05-15T11:49:50.824Z,15.80
2019-05-15T11:52:20.585Z,15.80
2019-05-15T11:54:51.186Z,15.90
2019-05-15T11:57:20.774Z,15.80
2019-05-15T11:59:55.414Z,15.80
2019-05-15T12:02:21.777Z,15.70
2019-05-15T12:04:51.369Z,15.90
2019-05-15T12:07:20.931Z,16.00
2019-05-15T12:09:50.521Z,15.90
2019-05-15T12:12:20.126Z,16.00
2019-05-15T12:14:49.770Z,15.70
2019-05-15T12:17:19.377Z,15.90
2019-05-15T12:19:55.029Z,16.00
2019-05-15T12:22:20.991Z,16.10
2019-05-15T12:24:51.420Z,16.20
2019-05-15T12:27:21.096Z,16.30
2019-05-15T12:29:50.655Z,16.30
2019-05-15T12:32:31.165Z,16.40
2019-05-15T12:34:51.617Z,16.40
2019-05-15T12:37:21.443Z,16.40
2019-05-15T13:00:01.168Z,16.00
2019-05-15T13:02:30.809Z,15.70
2019-05-15T13:05:00.464Z,15.60
2019-05-15T13:07:30.093Z,15.30
2019-05-15T13:09:59.758Z,15.30
2019-05-15T13:12:29.346Z,14.90
2019-05-15T13:14:59.698Z,15.00
2019-05-15T13:17:29.388Z,15.10
2019-05-15T13:19:58.953Z,15.20
2019-05-15T13:22:28.584Z,15.20
2019-05-15T13:24:58.836Z,15.20
2019-05-15T13:27:28.594Z,15.20
2019-05-15T13:29:58.403Z,15.20
2019-05-15T13:32:28.679Z,15.30
2019-05-15T13:34:59.499Z,15.10
2019-05-15T13:37:30.878Z,15.00
2019-05-15T13:40:00.413Z,15.20
2019-05-15T13:42:30.030Z,15.30
2019-05-15T13:44:59.665Z,15.30
2019-05-15T13:47:29.248Z,15.30
2019-05-15T13:49:59.781Z,15.10
2019-05-15T13:52:29.337Z,15.30
2019-05-15T13:54:58.936Z,15.10
2019-05-15T13:57:29.679Z,15.20
2019-05-15T13:59:59.702Z,15.30
2019-05-15T14:02:29.276Z,15.40
2019-05-15T14:04:59.207Z,15.50
2019-05-15T14:07:37.694Z,15.80
2019-05-15T14:10:00.050Z,15.80
2019-05-15T14:12:29.667Z,15.90
2019-05-15T14:14:59.247Z,16.00
2019-05-15T14:17:28.816Z,15.90
2019-05-15T14:19:58.341Z,15.80
2019-05-15T14:22:27.875Z,15.60
2019-05-15T14:24:58.413Z,15.80
2019-05-15T14:27:29.278Z,16.00
2019-05-15T14:29:59.553Z,15.70
2019-05-15T14:32:38.161Z,15.60
2019-05-15T14:35:01.451Z,15.50
2019-05-15T14:37:31.088Z,15.50
2019-05-15T14:40:00.705Z,15.50
2019-05-15T14:42:30.297Z,15.60
2019-05-15T14:44:59.869Z,15.80
2019-05-15T14:47:29.713Z,16.10
2019-05-15T14:50:00.311Z,15.80
2019-05-15T14:52:30.028Z,15.70
2019-05-15T14:54:59.940Z,15.70
2019-05-15T14:57:29.803Z,15.70
2019-05-15T14:59:59.329Z,15.80
2019-05-15T15:02:28.934Z,15.70
2019-05-15T15:04:59.430Z,15.60
2019-05-15T15:07:29.264Z,15.60
2019-05-15T15:09:59.795Z,15.60
2019-05-15T15:12:29.408Z,15.60
2019-05-15T15:14:58.941Z,15.50
2019-05-15T15:17:29.059Z,15.60
2019-05-15T15:20:00.248Z,15.40
2019-05-15T15:22:29.983Z,15.30
2019-05-15T15:24:59.948Z,15.10
2019-05-15T15:27:30.580Z,15.10
2019-05-15T15:30:00.114Z,15.00
2019-05-15T15:32:29.717Z,14.90
2019-05-15T15:34:59.356Z,14.80
2019-05-15T15:37:28.970Z,14.70
2019-05-15T15:39:58.922Z,14.60
2019-05-15T15:42:28.706Z,14.70
2019-05-15T15:44:59.534Z,14.60
2019-05-15T15:47:29.114Z,14.50
2019-05-15T15:49:58.708Z,14.40
2019-05-15T15:52:28.989Z,14.40
2019-05-15T15:54:58.778Z,14.30
2019-05-15T15:57:28.653Z,14.10
2019-05-15T15:59:58.469Z,13.70
2019-05-15T16:02:28.226Z,13.70
2019-05-15T16:04:58.937Z,13.70
2019-05-15T16:07:28.770Z,13.60
2019-05-15T16:09:58.922Z,13.80
2019-05-15T16:12:28.533Z,13.60
2019-05-15T16:14:58.063Z,13.50
2019-05-15T16:17:28.658Z,13.50
2019-05-15T16:19:58.557Z,13.50
2019-05-15T16:22:28.548Z,13.60
2019-05-15T16:25:02.389Z,13.50
2019-05-15T16:27:30.512Z,13.60
2019-05-15T16:30:00.066Z,13.30
2019-05-15T16:32:29.642Z,13.10
2019-05-15T16:34:59.271Z,13.10
2019-05-15T16:37:29.294Z,13.00
2019-05-15T16:40:00.046Z,13.00
2019-05-15T16:42:29.805Z,13.00
2019-05-15T16:44:59.428Z,13.00
2019-05-15T16:47:29.080Z,13.00
2019-05-15T16:49:58.607Z,12.90
2019-05-15T16:52:31.011Z,12.80
2019-05-15T16:54:59.798Z,12.70
2019-05-15T16:57:29.433Z,12.70
2019-05-15T16:59:58.968Z,12.60
2019-05-15T17:02:28.491Z,12.50
2019-05-15T17:04:58.076Z,12.50
2019-05-15T17:07:28.984Z,12.40
2019-05-15T17:09:59.716Z,12.20
2019-05-15T17:12:29.328Z,12.20
2019-05-15T17:14:58.875Z,12.20
2019-05-15T17:17:28.489Z,12.10
2019-05-15T17:19:58.076Z,12.00
2019-05-15T17:22:28.837Z,11.90
2019-05-15T17:24:58.617Z,11.70
2019-05-15T17:27:29.197Z,11.60
2019-05-15T17:29:58.708Z,11.40
2019-05-15T17:32:29.106Z,11.50
2019-05-15T17:34:58.908Z,11.40
2019-05-15T17:37:28.929Z,11.40
2019-05-15T17:39:59.015Z,11.40
2019-05-15T17:42:29.011Z,11.40
2019-05-15T17:45:01.053Z,11.40
2019-05-15T17:47:30.650Z,11.40
2019-05-15T17:50:01.444Z,11.30
2019-05-15T17:52:31.268Z,11.30
2019-05-15T17:55:00.904Z,11.30
2019-05-15T17:57:30.509Z,11.30
2019-05-15T18:00:00.044Z,11.30
2019-05-15T18:02:29.645Z,11.30
2019-05-15T18:05:03.299Z,11.40
2019-05-15T18:07:44.726Z,11.40
2019-05-15T18:10:52.209Z,11.30
2019-05-15T18:13:19.519Z,11.30
2019-05-15T18:15:48.957Z,11.10
2019-05-15T18:18:18.817Z,11.00
2019-05-15T18:20:48.752Z,11.00
2019-05-15T18:23:18.985Z,11.00
2019-05-15T18:25:49.224Z,11.00
2019-05-15T18:28:19.088Z,10.90
2019-05-15T18:30:48.678Z,10.90
2019-05-15T18:33:18.626Z,10.90
2019-05-15T18:35:51.141Z,10.80
2019-05-15T18:38:20.825Z,10.90
2019-05-15T18:40:50.343Z,10.90
2019-05-15T18:43:20.067Z,10.80
2019-05-15T18:45:49.631Z,10.80
2019-05-15T18:48:19.284Z,10.70
2019-05-15T18:50:49.031Z,10.70
2019-05-15T18:53:18.572Z,10.70
2019-05-15T18:55:48.840Z,10.70
2019-05-15T18:58:19.122Z,10.50
2019-05-15T19:00:49.070Z,10.60
2019-05-15T19:03:22.519Z,10.60
2019-05-15T19:05:49.899Z,10.60
2019-05-15T19:08:19.591Z,10.50
2019-05-15T19:10:49.171Z,10.60
2019-05-15T19:13:19.063Z,10.50
2019-05-15T19:15:48.628Z,10.60
2019-05-15T19:18:18.624Z,10.50
2019-05-15T19:20:48.706Z,10.60
2019-05-15T19:23:18.401Z,10.30
2019-05-15T19:25:48.434Z,10.30
2019-05-15T19:28:18.882Z,10.40
2019-05-15T19:30:49.895Z,10.40
2019-05-15T19:33:32.954Z,10.30
2019-05-15T19:35:50.895Z,10.30
2019-05-15T19:38:20.470Z,10.40
2019-05-15T19:40:50.118Z,10.30
2019-05-15T19:43:19.745Z,10.30
2019-05-15T19:45:49.339Z,10.40
2019-05-15T19:48:20.111Z,10.50
2019-05-15T19:50:49.960Z,10.50
2019-05-15T19:53:19.567Z,10.50
2019-05-15T19:55:49.127Z,10.60
2019-05-15T19:58:18.690Z,10.40
2019-05-15T20:00:51.461Z,10.40
2019-05-15T20:03:20.187Z,10.40
2019-05-15T20:05:50.006Z,10.40
2019-05-15T20:08:19.725Z,10.40
2019-05-15T20:10:50.473Z,10.40
2019-05-15T20:13:20.008Z,10.40
2019-05-15T20:15:49.917Z,10.40
2019-05-15T20:18:19.538Z,10.40
2019-05-15T20:20:49.340Z,10.30
2019-05-15T20:23:19.088Z,10.30
2019-05-15T20:25:50.478Z,10.30
2019-05-15T20:28:20.506Z,10.40
2019-05-15T20:30:52.701Z,10.40
2019-05-15T20:33:28.572Z,10.30
2019-05-15T20:36:09.385Z,10.30
2019-05-15T20:38:48.401Z,10.30
2019-05-15T20:41:18.857Z,10.20
2019-05-15T20:43:49.029Z,10.20
2019-05-15T20:46:19.403Z,10.20
2019-05-15T20:48:50.239Z,10.30
2019-05-15T20:51:19.877Z,10.30
2019-05-15T20:53:49.440Z,10.30
2019-05-15T20:56:19.045Z,10.30
2019-05-15T20:58:48.584Z,10.30
2019-05-15T21:01:18.439Z,10.30
2019-05-15T21:03:51.062Z,10.30
2019-05-15T21:06:20.339Z,10.30
2019-05-15T21:08:49.879Z,10.30
2019-05-15T21:11:19.432Z,10.40
2019-05-15T21:13:49.269Z,10.30
2019-05-15T21:16:19.033Z,10.30
2019-05-15T21:18:48.568Z,10.20
2019-05-15T21:21:19.164Z,10.20
2019-05-15T21:23:49.299Z,10.20
2019-05-15T21:26:19.023Z,10.20
2019-05-15T21:28:48.640Z,10.20
2019-05-15T21:31:21.933Z,10.20
2019-05-15T21:33:50.446Z,10.30
2019-05-15T21:36:21.120Z,10.30
2019-05-15T21:38:50.680Z,10.20
2019-05-15T21:41:20.277Z,10.30
2019-05-15T21:43:50.520Z,10.20
2019-05-15T21:46:20.194Z,10.20
2019-05-15T21:48:49.739Z,10.20
2019-05-15T21:51:19.331Z,10.30
2019-05-15T21:53:48.979Z,10.30
2019-05-15T21:56:18.898Z,10.00
2019-05-15T21:58:48.604Z,10.10
2019-05-15T22:01:19.603Z,10.10
2019-05-15T22:03:51.261Z,10.20
2019-05-15T22:06:23.275Z,10.20
2019-05-15T22:08:54.869Z,10.20
2019-05-15T22:11:29.631Z,10.20
2019-05-15T22:13:58.683Z,10.20
2019-05-15T22:16:28.845Z,10.20
2019-05-15T22:18:58.641Z,10.10
2019-05-15T22:21:28.175Z,10.10
2019-05-15T22:24:00.328Z,10.10
2019-05-15T22:26:30.077Z,10.00
2019-05-15T22:28:59.667Z,10.10
2019-05-15T22:31:29.491Z,10.10
2019-05-15T22:33:59.059Z,10.10
2019-05-15T22:36:28.693Z,9.90
2019-05-15T22:38:59.341Z,9.80
2019-05-15T22:41:29.201Z,9.90
2019-05-15T22:43:58.755Z,9.90
2019-05-15T22:46:28.991Z,9.80
2019-05-15T22:48:59.131Z,9.70
2019-05-15T22:51:29.028Z,9.70
2019-05-15T22:53:58.650Z,9.70
2019-05-15T22:56:29.713Z,9.50
2019-05-15T22:58:59.469Z,9.30
2019-05-15T23:01:29.045Z,9.30
2019-05-15T23:03:58.904Z,9.40
2019-05-15T23:06:28.439Z,9.40
2019-05-15T23:08:58.177Z,9.40
2019-05-15T23:11:29.932Z,9.50
2019-05-15T23:13:59.084Z,9.50
2019-05-15T23:16:28.642Z,9.50
2019-05-15T23:18:58.844Z,9.30
2019-05-15T23:21:28.907Z,9.40
2019-05-15T23:23:58.524Z,9.30
2019-05-15T23:26:28.312Z,9.20
2019-05-15T23:28:58.588Z,9.20
2019-05-15T23:31:28.274Z,9.10
2019-05-15T23:33:57.821Z,9.00
2019-05-15T23:36:28.445Z,9.00
2019-05-15T23:38:58.502Z,9.10
2019-05-15T23:41:28.189Z,9.10
2019-05-15T23:43:57.829Z,9.10
2019-05-15T23:46:28.801Z,9.10
2019-05-15T23:48:58.862Z,9.10
2019-05-15T23:51:28.527Z,9.10
2019-05-15T23:53:58.724Z,9.20
2019-05-15T23:56:29.120Z,9.10
2019-05-15T23:58:58.873Z,9.10
