createdAt,value
2018-12-06T00:00:58.854Z,21.77
2018-12-06T00:03:27.315Z,20.45
2018-12-06T00:05:55.999Z,21.35
2018-12-06T00:08:24.451Z,21.25
2018-12-06T00:10:52.863Z,21.68
2018-12-06T00:13:21.337Z,23.07
2018-12-06T00:15:50.541Z,21.35
2018-12-06T00:18:19.007Z,19.92
2018-12-06T00:20:47.437Z,20.43
2018-12-06T00:23:15.883Z,20.77
2018-12-06T00:25:44.611Z,19.52
2018-12-06T00:28:13.128Z,20.52
2018-12-06T00:30:42.661Z,20.30
2018-12-06T00:34:00.985Z,20.52
2018-12-06T00:36:29.390Z,20.45
2018-12-06T00:38:57.862Z,18.80
2018-12-06T00:41:26.275Z,20.80
2018-12-06T00:43:54.654Z,17.92
2018-12-06T00:46:23.090Z,18.60
2018-12-06T00:48:51.463Z,18.17
2018-12-06T00:51:19.877Z,17.15
2018-12-06T00:53:48.272Z,18.98
2018-12-06T00:56:16.645Z,19.17
2018-12-06T00:58:45.057Z,17.42
2018-12-06T01:01:13.468Z,17.87
2018-12-06T01:03:41.862Z,18.75
2018-12-06T01:06:10.287Z,18.60
2018-12-06T01:08:38.669Z,17.80
2018-12-06T01:11:07.094Z,18.15
2018-12-06T01:13:35.489Z,17.52
2018-12-06T01:16:03.977Z,17.60
2018-12-06T01:18:32.458Z,17.80
2018-12-06T01:21:00.827Z,19.07
2018-12-06T01:23:29.229Z,18.40
2018-12-06T01:25:57.735Z,19.25
2018-12-06T01:28:26.114Z,19.20
2018-12-06T01:30:54.545Z,22.15
2018-12-06T01:33:23.050Z,19.05
2018-12-06T01:35:51.507Z,18.98
2018-12-06T01:38:19.942Z,19.40
2018-12-06T01:40:48.357Z,20.00
2018-12-06T01:43:16.753Z,19.45
2018-12-06T01:45:45.126Z,20.27
2018-12-06T01:48:13.766Z,18.60
2018-12-06T01:50:42.221Z,20.30
2018-12-06T01:53:10.601Z,18.92
2018-12-06T01:55:39.045Z,19.50
2018-12-06T01:58:07.432Z,18.23
2018-12-06T02:00:35.808Z,20.48
2018-12-06T02:03:04.291Z,18.80
2018-12-06T02:05:32.738Z,20.43
2018-12-06T02:08:01.199Z,19.55
2018-12-06T02:10:29.786Z,20.45
2018-12-06T02:12:58.209Z,21.17
2018-12-06T02:15:26.655Z,18.77
2018-12-06T02:17:55.057Z,19.82
2018-12-06T02:20:23.415Z,18.48
2018-12-06T02:22:51.851Z,19.65
2018-12-06T02:25:20.245Z,18.73
2018-12-06T02:27:48.632Z,18.62
2018-12-06T02:30:17.026Z,19.07
2018-12-06T02:32:45.493Z,18.75
2018-12-06T02:35:13.900Z,18.35
2018-12-06T02:37:42.321Z,17.87
2018-12-06T02:40:10.723Z,19.02
2018-12-06T02:42:39.128Z,17.98
2018-12-06T02:45:07.607Z,17.20
2018-12-06T02:47:35.989Z,18.62
2018-12-06T02:50:04.625Z,17.48
2018-12-06T02:52:33.056Z,18.30
2018-12-06T02:55:01.521Z,17.85
2018-12-06T02:57:29.964Z,17.02
2018-12-06T02:59:58.333Z,17.73
2018-12-06T03:02:26.785Z,18.20
2018-12-06T03:04:55.165Z,18.27
2018-12-06T03:07:23.551Z,18.23
2018-12-06T03:09:51.931Z,17.02
2018-12-06T03:12:20.432Z,17.10
2018-12-06T03:14:48.817Z,17.35
2018-12-06T03:17:17.230Z,17.10
2018-12-06T03:19:45.673Z,17.02
2018-12-06T03:22:14.042Z,18.00
2018-12-06T03:24:42.474Z,17.55
2018-12-06T03:27:10.948Z,17.10
2018-12-06T03:29:39.431Z,15.70
2018-12-06T03:32:07.995Z,16.10
2018-12-06T03:34:36.367Z,17.48
2018-12-06T03:37:04.766Z,16.25
2018-12-06T03:39:33.158Z,16.45
2018-12-06T03:42:01.538Z,16.67
2018-12-06T03:44:32.081Z,16.75
2018-12-06T03:47:00.482Z,16.20
2018-12-06T03:49:28.856Z,15.55
2018-12-06T03:51:57.233Z,16.10
2018-12-06T03:54:25.603Z,17.67
2018-12-06T03:56:54.061Z,16.07
2018-12-06T03:59:22.443Z,16.25
2018-12-06T04:01:50.805Z,16.62
2018-12-06T04:04:19.165Z,16.17
2018-12-06T04:06:47.789Z,15.63
2018-12-06T04:09:16.275Z,15.25
2018-12-06T04:11:44.676Z,16.25
2018-12-06T04:14:13.170Z,16.42
2018-12-06T04:16:41.546Z,14.75
2018-12-06T04:19:09.987Z,16.75
2018-12-06T04:21:38.426Z,17.10
2018-12-06T04:24:06.873Z,16.35
2018-12-06T04:26:35.363Z,16.35
2018-12-06T04:29:03.769Z,15.15
2018-12-06T04:31:34.919Z,18.23
2018-12-06T04:34:03.315Z,15.78
2018-12-06T04:36:31.712Z,16.48
2018-12-06T04:39:00.342Z,16.40
2018-12-06T04:41:28.707Z,16.25
2018-12-06T04:43:57.110Z,16.00
2018-12-06T04:46:25.480Z,16.23
2018-12-06T04:48:53.893Z,16.55
2018-12-06T04:51:22.302Z,15.88
2018-12-06T04:53:50.651Z,16.23
2018-12-06T04:56:19.031Z,16.52
2018-12-06T04:58:47.482Z,16.12
2018-12-06T05:01:16.062Z,16.75
2018-12-06T05:03:44.504Z,15.32
2018-12-06T05:06:12.955Z,15.20
2018-12-06T05:08:41.326Z,14.60
2018-12-06T05:11:09.731Z,16.42
2018-12-06T05:13:38.137Z,17.35
2018-12-06T05:16:06.511Z,15.10
2018-12-06T05:18:34.891Z,15.05
2018-12-06T05:21:03.277Z,15.70
2018-12-06T05:23:31.916Z,14.45
2018-12-06T05:26:00.295Z,15.75
2018-12-06T05:28:28.636Z,16.00
2018-12-06T05:30:57.029Z,14.78
2018-12-06T05:33:25.429Z,15.03
2018-12-06T05:35:53.816Z,15.35
2018-12-06T05:38:22.230Z,14.85
2018-12-06T05:40:50.646Z,16.37
2018-12-06T05:43:19.091Z,15.13
2018-12-06T05:45:47.547Z,15.30
2018-12-06T05:48:15.824Z,15.95
2018-12-06T05:50:44.318Z,17.80
2018-12-06T05:53:12.842Z,15.60
2018-12-06T05:55:41.225Z,15.78
2018-12-06T05:58:09.661Z,16.05
2018-12-06T06:00:38.129Z,16.80
2018-12-06T06:03:06.541Z,16.12
2018-12-06T06:05:34.982Z,15.88
2018-12-06T06:08:03.361Z,16.95
2018-12-06T06:10:32.027Z,16.85
2018-12-06T06:13:00.377Z,16.55
2018-12-06T06:15:28.779Z,17.62
2018-12-06T06:17:57.196Z,16.48
2018-12-06T06:20:25.626Z,16.40
2018-12-06T06:22:54.022Z,17.05
2018-12-06T06:25:22.451Z,16.75
2018-12-06T06:27:50.929Z,18.02
2018-12-06T06:30:19.402Z,17.37
2018-12-06T06:32:47.804Z,16.20
2018-12-06T06:35:16.135Z,16.67
2018-12-06T06:37:44.545Z,17.55
2018-12-06T06:40:12.948Z,18.73
2018-12-06T06:42:41.478Z,19.35
2018-12-06T06:45:10.020Z,19.32
2018-12-06T06:47:38.446Z,19.48
2018-12-06T06:50:07.310Z,17.12
2018-12-06T06:52:35.669Z,19.20
2018-12-06T06:55:04.305Z,19.55
2018-12-06T06:57:32.825Z,19.07
2018-12-06T07:00:01.273Z,18.15
2018-12-06T07:02:29.851Z,17.95
2018-12-06T07:04:58.230Z,18.17
2018-12-06T07:07:26.612Z,18.67
2018-12-06T07:09:55.052Z,18.67
2018-12-06T07:12:23.437Z,18.70
2018-12-06T07:14:51.836Z,18.67
2018-12-06T07:17:20.257Z,20.37
2018-12-06T07:19:48.714Z,19.70
2018-12-06T07:22:17.073Z,19.57
2018-12-06T07:24:45.874Z,21.40
2018-12-06T07:27:14.279Z,20.15
2018-12-06T07:29:42.766Z,20.40
2018-12-06T07:32:11.328Z,19.92
2018-12-06T07:34:40.053Z,20.12
2018-12-06T07:37:08.755Z,19.70
2018-12-06T07:39:37.208Z,20.27
2018-12-06T07:42:05.868Z,19.70
2018-12-06T07:44:34.361Z,19.48
2018-12-06T07:47:03.784Z,20.90
2018-12-06T07:49:32.552Z,22.17
2018-12-06T07:52:01.022Z,23.40
2018-12-06T07:54:29.520Z,19.67
2018-12-06T07:56:58.023Z,19.45
2018-12-06T07:59:26.462Z,20.27
2018-12-06T08:01:55.059Z,21.87
2018-12-06T08:04:23.577Z,22.48
2018-12-06T08:06:52.030Z,20.62
2018-12-06T08:09:20.431Z,20.48
2018-12-06T08:11:48.950Z,21.10
2018-12-06T08:14:18.069Z,21.80
2018-12-06T08:16:46.411Z,22.65
2018-12-06T08:19:14.886Z,20.40
2018-12-06T08:21:43.681Z,20.70
2018-12-06T08:24:12.081Z,20.25
2018-12-06T08:26:40.507Z,20.85
2018-12-06T08:29:08.993Z,20.65
2018-12-06T08:31:37.410Z,19.57
2018-12-06T08:34:06.606Z,20.90
2018-12-06T08:36:35.331Z,19.45
2018-12-06T08:39:04.642Z,21.60
2018-12-06T08:41:35.725Z,21.00
2018-12-06T08:44:05.199Z,20.72
2018-12-06T08:46:33.658Z,19.10
2018-12-06T08:49:03.082Z,19.92
2018-12-06T08:51:31.784Z,19.65
2018-12-06T08:54:00.173Z,20.23
2018-12-06T08:56:28.596Z,20.80
2018-12-06T08:58:57.010Z,20.27
2018-12-06T09:01:25.489Z,21.20
2018-12-06T09:03:54.033Z,19.73
2018-12-06T09:06:22.503Z,22.90
2018-12-06T09:08:50.951Z,21.60
2018-12-06T09:11:19.392Z,21.12
2018-12-06T09:13:47.829Z,20.85
2018-12-06T09:16:16.335Z,22.40
2018-12-06T09:18:44.864Z,20.55
2018-12-06T09:21:13.426Z,21.30
2018-12-06T09:23:41.902Z,22.00
2018-12-06T09:26:10.324Z,20.85
2018-12-06T09:28:38.842Z,18.30
2018-12-06T09:31:07.387Z,18.90
2018-12-06T09:33:45.867Z,18.30
2018-12-06T09:36:14.362Z,18.35
2018-12-06T09:38:42.923Z,17.37
2018-12-06T09:41:11.506Z,17.52
2018-12-06T09:43:40.040Z,17.17
2018-12-06T09:46:08.519Z,16.48
2018-12-06T09:48:36.994Z,16.25
2018-12-06T09:51:05.615Z,17.73
2018-12-06T09:53:34.179Z,17.17
2018-12-06T09:56:02.732Z,15.88
2018-12-06T09:58:31.160Z,14.53
2018-12-06T10:00:59.602Z,15.53
2018-12-06T10:03:28.155Z,15.65
2018-12-06T10:05:56.605Z,13.88
2018-12-06T10:08:25.089Z,12.85
2018-12-06T10:10:53.949Z,12.95
2018-12-06T10:13:22.448Z,15.38
2018-12-06T10:15:50.931Z,13.48
2018-12-06T10:18:19.397Z,12.40
2018-12-06T10:20:48.071Z,13.10
2018-12-06T10:23:16.541Z,13.45
2018-12-06T10:25:45.098Z,13.00
2018-12-06T10:28:13.595Z,12.55
2018-12-06T10:30:42.115Z,13.20
2018-12-06T10:33:10.684Z,11.83
2018-12-06T10:35:39.365Z,11.70
2018-12-06T10:38:07.920Z,12.10
2018-12-06T10:40:36.367Z,12.58
2018-12-06T10:43:05.106Z,12.43
2018-12-06T10:45:33.798Z,12.60
2018-12-06T10:48:02.250Z,13.75
2018-12-06T10:50:30.799Z,15.30
2018-12-06T10:52:59.373Z,15.98
2018-12-06T10:55:27.829Z,16.60
2018-12-06T10:57:56.252Z,15.40
2018-12-06T11:00:29.986Z,14.60
2018-12-06T11:03:03.713Z,14.43
2018-12-06T11:05:32.121Z,15.27
2018-12-06T11:08:00.553Z,15.70
2018-12-06T11:10:28.975Z,17.43
2018-12-06T11:12:57.408Z,14.80
2018-12-06T11:15:25.925Z,15.00
2018-12-06T11:17:54.331Z,16.37
2018-12-06T11:20:22.799Z,14.70
2018-12-06T11:22:51.281Z,13.40
2018-12-06T11:25:20.431Z,13.87
2018-12-06T11:27:48.863Z,14.33
2018-12-06T11:30:17.297Z,13.53
2018-12-06T11:32:45.705Z,14.37
2018-12-06T11:35:14.378Z,14.00
2018-12-06T11:37:42.833Z,13.90
2018-12-06T11:40:11.239Z,13.67
2018-12-06T11:42:39.739Z,14.27
2018-12-06T11:45:08.152Z,14.37
2018-12-06T11:47:36.690Z,12.33
2018-12-06T11:50:06.568Z,12.67
2018-12-06T11:52:35.054Z,10.40
2018-12-06T11:55:06.210Z,9.83
2018-12-06T11:57:34.800Z,9.53
2018-12-06T12:00:03.698Z,9.90
2018-12-06T12:02:32.136Z,8.60
2018-12-06T12:05:00.601Z,9.07
2018-12-06T12:07:29.090Z,8.07
2018-12-06T12:09:57.535Z,8.23
2018-12-06T12:12:26.005Z,7.70
2018-12-06T12:14:54.432Z,7.13
2018-12-06T12:17:22.897Z,8.50
2018-12-06T12:19:51.364Z,6.63
2018-12-06T12:22:19.945Z,7.30
2018-12-06T12:24:48.422Z,6.60
2018-12-06T12:27:20.915Z,6.60
2018-12-06T12:29:49.409Z,6.50
2018-12-06T12:32:18.032Z,6.00
2018-12-06T12:34:46.432Z,7.03
2018-12-06T12:37:14.930Z,5.33
2018-12-06T12:39:43.375Z,6.17
2018-12-06T12:42:11.865Z,6.03
2018-12-06T12:44:41.473Z,5.43
2018-12-06T12:47:09.963Z,5.37
2018-12-06T12:49:38.485Z,6.40
2018-12-06T12:52:07.329Z,5.70
2018-12-06T12:54:35.962Z,6.20
2018-12-06T12:57:04.552Z,5.73
2018-12-06T12:59:33.056Z,5.83
2018-12-06T13:02:01.561Z,5.60
2018-12-06T13:04:30.216Z,5.97
2018-12-06T13:07:08.610Z,5.90
2018-12-06T13:09:37.250Z,6.37
2018-12-06T13:12:05.806Z,5.83
2018-12-06T13:14:34.282Z,6.23
2018-12-06T13:17:02.790Z,5.50
2018-12-06T13:19:31.321Z,6.00
2018-12-06T13:21:59.786Z,5.77
2018-12-06T13:24:28.185Z,6.03
2018-12-06T13:26:56.626Z,5.43
2018-12-06T13:29:25.179Z,4.97
2018-12-06T13:31:54.248Z,4.87
2018-12-06T13:34:22.646Z,6.73
2018-12-06T13:36:51.074Z,6.90
2018-12-06T13:39:19.501Z,5.70
2018-12-06T13:41:47.966Z,5.40
2018-12-06T13:44:16.549Z,5.90
2018-12-06T13:46:45.037Z,4.37
2018-12-06T13:49:13.492Z,5.57
2018-12-06T13:51:41.969Z,6.33
2018-12-06T13:54:10.440Z,5.03
2018-12-06T13:56:38.878Z,5.67
2018-12-06T13:59:07.350Z,6.20
2018-12-06T14:01:35.897Z,6.27
2018-12-06T14:04:04.527Z,6.50
2018-12-06T14:06:33.005Z,8.07
2018-12-06T14:09:01.476Z,6.70
2018-12-06T14:11:29.944Z,6.60
2018-12-06T14:13:58.409Z,6.93
2018-12-06T14:16:26.913Z,5.77
2018-12-06T14:18:55.227Z,5.23
2018-12-06T14:21:23.694Z,5.93
2018-12-06T14:23:52.185Z,5.80
2018-12-06T14:26:20.683Z,5.67
2018-12-06T14:28:49.302Z,5.57
2018-12-06T14:31:17.814Z,5.17
2018-12-06T14:33:46.304Z,5.20
2018-12-06T14:36:14.993Z,5.90
2018-12-06T14:38:43.814Z,4.83
2018-12-06T14:41:12.250Z,5.57
2018-12-06T14:43:40.711Z,6.30
2018-12-06T14:46:09.708Z,6.63
2018-12-06T14:48:38.354Z,5.03
2018-12-06T14:51:07.120Z,5.50
2018-12-06T14:53:35.586Z,4.90
2018-12-06T14:56:04.240Z,4.43
2018-12-06T14:58:33.268Z,4.43
2018-12-06T15:01:01.693Z,5.20
2018-12-06T15:03:30.278Z,4.57
2018-12-06T15:05:58.709Z,4.40
2018-12-06T15:08:27.123Z,5.53
2018-12-06T15:10:55.583Z,5.37
2018-12-06T15:13:24.649Z,4.90
2018-12-06T15:15:53.112Z,8.87
2018-12-06T15:18:21.576Z,6.00
2018-12-06T15:20:50.036Z,5.83
2018-12-06T15:23:18.585Z,5.33
2018-12-06T15:25:47.030Z,4.50
2018-12-06T15:28:15.638Z,4.90
2018-12-06T15:30:44.047Z,5.80
2018-12-06T15:33:12.578Z,5.30
2018-12-06T15:35:41.108Z,4.93
2018-12-06T15:38:09.532Z,5.90
2018-12-06T15:40:38.474Z,5.13
2018-12-06T15:43:07.020Z,4.70
2018-12-06T15:45:35.415Z,4.67
2018-12-06T15:48:03.988Z,5.10
2018-12-06T15:50:32.492Z,4.67
2018-12-06T15:53:00.955Z,5.00
2018-12-06T15:55:29.464Z,4.43
2018-12-06T15:57:57.886Z,4.50
2018-12-06T16:00:26.381Z,4.97
2018-12-06T16:02:54.840Z,4.63
2018-12-06T16:05:23.472Z,4.30
2018-12-06T16:07:51.856Z,5.00
2018-12-06T16:10:20.298Z,4.30
2018-12-06T16:12:48.742Z,5.00
2018-12-06T16:15:17.164Z,4.30
2018-12-06T16:17:45.565Z,5.00
2018-12-06T16:20:14.041Z,4.50
2018-12-06T16:22:42.424Z,4.07
2018-12-06T16:25:10.843Z,4.43
2018-12-06T16:27:39.268Z,4.80
2018-12-06T16:30:08.945Z,4.30
2018-12-06T16:32:37.469Z,4.13
2018-12-06T16:35:06.194Z,5.07
2018-12-06T16:37:34.632Z,4.87
2018-12-06T16:40:03.872Z,5.30
2018-12-06T16:42:32.294Z,5.07
2018-12-06T16:45:00.873Z,5.60
2018-12-06T16:47:29.372Z,4.43
2018-12-06T16:49:57.858Z,4.30
2018-12-06T16:52:26.312Z,4.00
2018-12-06T16:54:54.756Z,4.33
2018-12-06T16:57:23.194Z,4.30
2018-12-06T16:59:51.694Z,4.10
2018-12-06T17:02:20.127Z,4.03
2018-12-06T17:04:48.640Z,4.13
2018-12-06T17:07:17.133Z,4.50
2018-12-06T17:09:45.590Z,6.10
2018-12-06T17:12:13.966Z,5.90
2018-12-06T17:14:42.539Z,4.40
2018-12-06T17:17:10.980Z,4.40
2018-12-06T17:19:39.481Z,4.33
2018-12-06T17:22:07.980Z,4.40
2018-12-06T17:24:36.373Z,5.10
2018-12-06T17:27:04.991Z,4.13
2018-12-06T17:29:33.897Z,5.63
2018-12-06T17:32:02.297Z,4.37
2018-12-06T17:34:30.710Z,4.30
2018-12-06T17:37:00.375Z,3.67
2018-12-06T17:39:28.840Z,5.03
2018-12-06T17:41:57.407Z,4.33
2018-12-06T17:44:25.907Z,3.93
2018-12-06T17:46:54.601Z,4.00
2018-12-06T17:49:23.049Z,4.03
2018-12-06T17:51:51.499Z,4.63
2018-12-06T17:54:19.976Z,5.37
2018-12-06T17:56:48.450Z,4.50
2018-12-06T17:59:16.877Z,4.57
2018-12-06T18:01:45.413Z,4.80
2018-12-06T18:04:13.859Z,3.93
2018-12-06T18:06:42.386Z,4.80
2018-12-06T18:09:10.809Z,4.63
2018-12-06T18:11:39.324Z,4.87
2018-12-06T18:14:07.731Z,5.63
2018-12-06T18:16:36.947Z,5.40
2018-12-06T18:19:05.357Z,4.67
2018-12-06T18:21:33.771Z,5.17
2018-12-06T18:24:02.285Z,4.90
2018-12-06T18:26:30.715Z,5.93
2018-12-06T18:28:59.167Z,5.17
2018-12-06T18:31:27.788Z,5.80
2018-12-06T18:33:56.225Z,5.00
2018-12-06T18:36:24.696Z,6.00
2018-12-06T18:38:53.101Z,4.97
2018-12-06T18:41:21.690Z,5.37
2018-12-06T18:43:50.098Z,5.93
2018-12-06T18:46:18.877Z,6.20
2018-12-06T18:48:47.291Z,6.20
2018-12-06T18:51:15.790Z,6.33
2018-12-06T18:53:44.395Z,6.10
2018-12-06T18:56:13.211Z,5.77
2018-12-06T18:58:41.646Z,6.10
2018-12-06T19:01:10.125Z,6.37
2018-12-06T19:03:38.554Z,6.70
2018-12-06T19:06:07.001Z,6.00
2018-12-06T19:08:35.431Z,6.53
2018-12-06T19:11:04.029Z,5.33
2018-12-06T19:13:32.437Z,6.17
2018-12-06T19:16:00.925Z,6.17
2018-12-06T19:18:29.441Z,5.67
2018-12-06T19:20:57.887Z,6.20
2018-12-06T19:23:26.569Z,5.40
2018-12-06T19:25:55.033Z,6.63
2018-12-06T19:28:23.637Z,5.80
2018-12-06T19:30:52.061Z,6.43
2018-12-06T19:33:20.763Z,6.83
2018-12-06T19:35:49.197Z,6.53
2018-12-06T19:38:17.727Z,6.67
2018-12-06T19:40:46.168Z,6.70
2018-12-06T19:43:14.617Z,6.30
2018-12-06T19:45:43.207Z,8.50
2018-12-06T19:48:11.697Z,11.20
2018-12-06T19:50:40.107Z,13.70
2018-12-06T19:53:08.969Z,25.20
2018-12-06T19:55:38.167Z,8.27
2018-12-06T19:58:06.627Z,6.90
2018-12-06T20:00:35.304Z,5.83
2018-12-06T20:03:03.729Z,6.70
2018-12-06T20:05:32.229Z,5.90
2018-12-06T20:08:02.632Z,5.10
2018-12-06T20:10:31.380Z,5.27
2018-12-06T20:12:59.997Z,6.07
2018-12-06T20:15:28.670Z,5.27
2018-12-06T20:17:57.676Z,6.03
2018-12-06T20:20:26.358Z,6.27
2018-12-06T20:22:55.201Z,5.70
2018-12-06T20:25:23.885Z,6.17
2018-12-06T20:27:52.600Z,6.40
2018-12-06T20:30:21.294Z,5.97
2018-12-06T20:32:49.999Z,7.90
2018-12-06T20:35:18.837Z,7.50
2018-12-06T20:37:53.151Z,7.27
2018-12-06T20:40:22.131Z,7.80
2018-12-06T20:42:54.087Z,6.50
2018-12-06T20:45:23.265Z,7.60
2018-12-06T20:47:52.731Z,7.43
2018-12-06T20:50:21.889Z,7.27
2018-12-06T20:52:50.980Z,7.23
2018-12-06T20:55:20.020Z,6.80
2018-12-06T20:57:48.608Z,7.07
2018-12-06T21:00:17.225Z,7.27
2018-12-06T21:02:45.902Z,6.57
2018-12-06T21:05:14.557Z,6.63
2018-12-06T21:07:44.091Z,6.23
2018-12-06T21:10:13.631Z,7.03
2018-12-06T21:12:45.658Z,7.67
2018-12-06T21:15:15.723Z,8.40
2018-12-06T21:17:45.444Z,6.10
2018-12-06T21:20:15.403Z,7.40
2018-12-06T21:22:45.318Z,6.10
2018-12-06T21:25:15.191Z,4.83
2018-12-06T21:27:43.589Z,4.20
2018-12-06T21:30:12.316Z,3.40
2018-12-06T21:32:41.387Z,3.20
2018-12-06T21:35:10.278Z,3.53
2018-12-06T21:37:42.393Z,3.00
2018-12-06T21:40:11.943Z,3.20
2018-12-06T21:42:40.444Z,2.90
2018-12-06T21:45:09.617Z,4.20
2018-12-06T21:47:38.796Z,3.87
2018-12-06T21:50:09.429Z,3.50
2018-12-06T21:52:38.426Z,3.23
2018-12-06T21:55:07.514Z,4.10
2018-12-06T21:57:37.534Z,3.80
2018-12-06T22:00:08.020Z,3.33
2018-12-06T22:02:37.669Z,2.70
2018-12-06T22:05:08.021Z,2.77
2018-12-06T22:07:36.656Z,2.50
2018-12-06T22:10:06.188Z,2.47
2018-12-06T22:12:34.540Z,2.50
2018-12-06T22:15:02.949Z,2.50
2018-12-06T22:17:31.476Z,2.20
2018-12-06T22:19:59.848Z,2.00
2018-12-06T22:22:29.624Z,1.83
2018-12-06T22:24:57.956Z,1.73
2018-12-06T22:27:26.359Z,2.23
2018-12-06T22:29:54.749Z,2.37
2018-12-06T22:32:23.266Z,1.83
2018-12-06T22:34:51.724Z,2.10
2018-12-06T22:37:20.192Z,2.60
2018-12-06T22:39:48.544Z,2.63
2018-12-06T22:42:16.978Z,2.40
2018-12-06T22:44:45.426Z,2.53
2018-12-06T22:47:13.810Z,2.90
2018-12-06T22:49:42.278Z,4.00
2018-12-06T22:52:10.762Z,4.27
2018-12-06T22:54:39.168Z,4.33
2018-12-06T22:57:08.549Z,2.97
2018-12-06T22:59:36.996Z,3.50
2018-12-06T23:02:05.678Z,4.20
2018-12-06T23:04:34.114Z,4.30
2018-12-06T23:07:02.540Z,4.20
2018-12-06T23:09:30.973Z,4.60
2018-12-06T23:11:59.408Z,4.60
2018-12-06T23:14:28.003Z,4.43
2018-12-06T23:16:56.380Z,4.53
2018-12-06T23:19:24.923Z,4.43
2018-12-06T23:21:53.351Z,4.20
2018-12-06T23:24:21.837Z,4.00
2018-12-06T23:26:50.269Z,4.50
2018-12-06T23:29:18.777Z,5.33
2018-12-06T23:31:47.357Z,4.00
2018-12-06T23:34:15.812Z,4.90
2018-12-06T23:36:44.217Z,4.70
2018-12-06T23:39:13.626Z,3.93
2018-12-06T23:41:42.186Z,4.47
2018-12-06T23:44:10.628Z,3.63
2018-12-06T23:46:38.988Z,3.70
2018-12-06T23:49:07.470Z,4.20
2018-12-06T23:51:38.533Z,4.70
2018-12-06T23:54:07.065Z,5.93
2018-12-06T23:56:35.533Z,3.53
2018-12-06T23:59:04.085Z,3.47
