createdAt,value
2022-12-03T00:00:08.948Z,55.75
2022-12-03T00:02:38.613Z,55.11
2022-12-03T00:05:05.509Z,55.86
2022-12-03T00:07:32.101Z,55.91
2022-12-03T00:09:58.593Z,56.70
2022-12-03T00:12:25.055Z,56.45
2022-12-03T00:14:51.531Z,56.92
2022-12-03T00:17:18.128Z,57.08
2022-12-03T00:19:44.577Z,56.74
2022-12-03T00:22:12.822Z,56.68
2022-12-03T00:24:39.420Z,56.24
2022-12-03T00:27:05.910Z,56.12
2022-12-03T00:29:32.393Z,56.80
2022-12-03T00:31:58.950Z,57.55
2022-12-03T00:34:25.404Z,57.56
2022-12-03T00:36:51.901Z,57.37
2022-12-03T00:39:18.449Z,57.11
2022-12-03T00:41:44.939Z,57.22
2022-12-03T00:44:11.379Z,56.29
2022-12-03T00:46:37.871Z,56.98
2022-12-03T00:49:04.346Z,56.74
2022-12-03T00:51:30.835Z,56.36
2022-12-03T00:53:57.341Z,56.40
2022-12-03T00:56:24.076Z,56.13
2022-12-03T00:58:50.606Z,56.27
2022-12-03T01:01:17.131Z,55.56
2022-12-03T01:03:43.645Z,55.83
2022-12-03T01:06:10.171Z,56.35
2022-12-03T01:08:36.674Z,55.80
2022-12-03T01:11:03.199Z,55.62
2022-12-03T01:13:29.658Z,56.28
2022-12-03T01:15:56.176Z,57.03
2022-12-03T01:18:22.682Z,57.46
2022-12-03T01:20:49.199Z,57.46
2022-12-03T01:23:15.681Z,57.04
2022-12-03T01:25:42.133Z,58.79
2022-12-03T01:28:08.621Z,60.78
2022-12-03T01:30:35.089Z,61.36
2022-12-03T01:33:01.553Z,62.14
2022-12-03T01:35:28.020Z,61.60
2022-12-03T01:37:54.599Z,60.70
2022-12-03T01:40:21.985Z,60.70
2022-12-03T01:42:48.533Z,60.24
2022-12-03T01:45:23.574Z,60.27
2022-12-03T01:47:50.189Z,60.89
2022-12-03T01:50:30.078Z,59.75
2022-12-03T01:53:01.567Z,58.90
2022-12-03T01:55:28.544Z,58.84
2022-12-03T01:57:59.592Z,59.08
2022-12-03T02:00:27.247Z,58.49
2022-12-03T02:03:00.200Z,57.80
2022-12-03T02:05:30.471Z,57.67
2022-12-03T02:07:58.055Z,56.85
2022-12-03T02:10:35.692Z,57.28
2022-12-03T02:13:07.547Z,57.81
2022-12-03T02:15:35.272Z,57.54
2022-12-03T02:18:02.291Z,58.13
2022-12-03T02:20:32.926Z,59.42
2022-12-03T02:23:26.232Z,59.90
2022-12-03T02:25:52.771Z,61.90
2022-12-03T02:28:19.367Z,61.43
2022-12-03T02:30:45.980Z,60.39
2022-12-03T02:33:12.585Z,61.13
2022-12-03T02:35:39.745Z,62.16
2022-12-03T02:38:17.072Z,64.37
2022-12-03T02:40:46.332Z,64.55
2022-12-03T02:43:16.251Z,64.73
2022-12-03T02:45:47.471Z,65.95
2022-12-03T02:48:19.360Z,67.10
2022-12-03T02:50:52.251Z,67.81
2022-12-03T02:53:26.331Z,67.50
2022-12-03T02:55:55.741Z,67.10
2022-12-03T02:58:24.840Z,67.18
2022-12-03T03:00:54.920Z,67.40
2022-12-03T03:03:23.890Z,68.75
2022-12-03T03:05:50.880Z,68.84
2022-12-03T03:08:18.738Z,67.15
2022-12-03T03:10:47.829Z,68.64
2022-12-03T03:13:17.153Z,69.42
2022-12-03T03:15:44.679Z,68.23
2022-12-03T03:18:13.155Z,69.42
2022-12-03T03:20:41.486Z,69.06
2022-12-03T03:23:10.684Z,67.36
2022-12-03T03:25:39.410Z,65.84
2022-12-03T03:28:07.215Z,65.30
2022-12-03T03:30:36.297Z,64.58
2022-12-03T03:33:02.886Z,65.49
2022-12-03T03:35:29.819Z,65.58
2022-12-03T03:37:57.705Z,64.71
2022-12-03T03:40:26.048Z,63.74
2022-12-03T03:42:53.087Z,64.58
2022-12-03T03:45:22.728Z,65.80
2022-12-03T03:47:54.768Z,65.53
2022-12-03T03:50:22.152Z,65.58
2022-12-03T03:52:48.977Z,65.85
2022-12-03T03:55:15.549Z,65.93
2022-12-03T03:57:42.074Z,64.75
2022-12-03T04:00:09.616Z,66.04
2022-12-03T04:02:37.552Z,67.04
2022-12-03T04:05:05.035Z,66.68
2022-12-03T04:07:31.565Z,66.04
2022-12-03T04:09:58.076Z,66.06
2022-12-03T04:12:41.004Z,65.38
2022-12-03T04:15:25.707Z,65.73
2022-12-03T04:18:06.829Z,67.32
2022-12-03T04:20:33.294Z,67.08
2022-12-03T04:22:59.767Z,66.23
2022-12-03T04:25:26.229Z,65.69
2022-12-03T04:27:52.677Z,65.61
2022-12-03T04:30:19.145Z,67.06
2022-12-03T04:32:45.638Z,67.55
2022-12-03T04:35:12.161Z,68.63
2022-12-03T04:37:38.749Z,68.78
2022-12-03T04:40:06.064Z,68.51
2022-12-03T04:42:32.556Z,68.55
2022-12-03T04:44:59.027Z,68.49
2022-12-03T04:47:25.536Z,66.97
2022-12-03T04:49:52.044Z,66.53
2022-12-03T04:52:20.551Z,65.28
2022-12-03T04:54:47.120Z,66.36
2022-12-03T04:57:13.598Z,66.80
2022-12-03T04:59:40.124Z,64.96
2022-12-03T05:02:07.512Z,65.98
2022-12-03T05:04:34.066Z,63.74
2022-12-03T05:07:00.717Z,63.32
2022-12-03T05:09:27.184Z,63.45
2022-12-03T05:11:53.687Z,65.40
2022-12-03T05:14:20.236Z,64.69
2022-12-03T05:16:46.677Z,63.95
2022-12-03T05:19:13.149Z,64.10
2022-12-03T05:21:39.621Z,64.75
2022-12-03T05:24:06.143Z,65.97
2022-12-03T05:26:32.749Z,66.29
2022-12-03T05:28:59.239Z,65.98
2022-12-03T05:31:25.742Z,66.46
2022-12-03T05:33:52.261Z,67.54
2022-12-03T05:36:18.729Z,65.73
2022-12-03T05:38:45.373Z,65.14
2022-12-03T05:41:14.571Z,64.44
2022-12-03T05:43:41.030Z,64.86
2022-12-03T05:46:07.536Z,64.45
2022-12-03T05:48:34.038Z,64.14
2022-12-03T05:51:00.508Z,63.92
2022-12-03T05:53:26.979Z,63.61
2022-12-03T05:55:53.465Z,64.28
2022-12-03T05:58:19.913Z,64.04
2022-12-03T06:00:46.374Z,64.33
2022-12-03T06:03:12.992Z,64.56
2022-12-03T06:05:39.582Z,64.46
2022-12-03T06:08:06.143Z,64.74
2022-12-03T06:10:32.688Z,63.69
2022-12-03T06:12:59.148Z,62.67
2022-12-03T06:15:25.635Z,62.32
2022-12-03T06:17:52.129Z,61.71
2022-12-03T06:20:20.080Z,60.96
2022-12-03T06:22:47.104Z,60.37
2022-12-03T06:25:14.863Z,60.07
2022-12-03T06:27:41.441Z,59.34
2022-12-03T06:30:08.513Z,58.96
2022-12-03T06:32:35.056Z,60.07
2022-12-03T06:35:01.587Z,59.28
2022-12-03T06:37:28.075Z,59.00
2022-12-03T06:39:54.512Z,59.03
2022-12-03T06:42:20.956Z,58.66
2022-12-03T06:44:47.462Z,58.70
2022-12-03T06:47:13.932Z,59.16
2022-12-03T06:49:40.451Z,59.06
2022-12-03T06:52:06.908Z,58.60
2022-12-03T06:54:33.397Z,59.11
2022-12-03T06:56:59.885Z,58.86
2022-12-03T06:59:26.373Z,59.85
2022-12-03T07:01:52.896Z,60.96
2022-12-03T07:04:19.480Z,62.12
2022-12-03T07:06:45.964Z,61.86
2022-12-03T07:09:12.406Z,61.30
2022-12-03T07:11:38.869Z,61.50
2022-12-03T07:14:07.617Z,62.34
2022-12-03T07:16:35.556Z,61.64
2022-12-03T07:19:02.544Z,61.53
2022-12-03T07:21:29.268Z,61.16
2022-12-03T07:23:55.819Z,61.13
2022-12-03T07:26:22.296Z,60.97
2022-12-03T07:28:48.749Z,60.26
2022-12-03T07:31:15.569Z,60.48
2022-12-03T07:33:42.077Z,61.17
2022-12-03T07:36:09.047Z,62.62
2022-12-03T07:38:35.521Z,62.21
2022-12-03T07:41:01.985Z,62.97
2022-12-03T07:43:28.461Z,62.56
2022-12-03T07:45:54.991Z,63.69
2022-12-03T07:48:21.479Z,63.08
2022-12-03T07:50:47.953Z,63.31
2022-12-03T07:53:14.510Z,62.85
2022-12-03T07:55:40.992Z,63.03
2022-12-03T07:58:07.459Z,62.88
2022-12-03T08:00:33.987Z,63.50
2022-12-03T08:03:00.468Z,62.65
2022-12-03T08:05:26.914Z,63.23
2022-12-03T08:07:53.410Z,63.39
2022-12-03T08:10:19.939Z,62.57
2022-12-03T08:12:46.730Z,61.75
2022-12-03T08:15:16.949Z,60.51
2022-12-03T08:17:46.900Z,59.69
2022-12-03T08:20:19.798Z,59.69
2022-12-03T08:22:49.590Z,58.47
2022-12-03T08:25:29.299Z,58.72
2022-12-03T08:28:02.348Z,57.42
2022-12-03T08:30:28.904Z,58.01
2022-12-03T08:32:58.040Z,57.18
2022-12-03T08:35:30.247Z,56.80
2022-12-03T08:38:09.415Z,57.42
2022-12-03T08:40:40.713Z,58.77
2022-12-03T08:43:18.208Z,59.31
2022-12-03T08:45:45.627Z,60.40
2022-12-03T08:48:25.010Z,59.92
2022-12-03T08:50:53.444Z,57.76
2022-12-03T08:53:35.763Z,56.71
2022-12-03T08:56:04.867Z,55.80
2022-12-03T08:58:39.126Z,55.36
2022-12-03T09:01:08.395Z,55.78
2022-12-03T09:03:35.057Z,56.01
2022-12-03T09:06:01.735Z,54.67
2022-12-03T09:08:28.409Z,54.53
2022-12-03T09:10:54.905Z,54.51
2022-12-03T09:13:21.533Z,55.24
2022-12-03T09:15:48.011Z,54.54
2022-12-03T09:18:14.763Z,53.64
2022-12-03T09:20:41.356Z,53.63
2022-12-03T09:23:07.990Z,53.68
2022-12-03T09:25:34.492Z,54.54
2022-12-03T09:28:00.970Z,55.35
2022-12-03T09:30:27.551Z,57.00
2022-12-03T09:32:54.163Z,56.44
2022-12-03T09:35:20.633Z,55.67
2022-12-03T09:37:47.119Z,56.38
2022-12-03T09:40:14.296Z,56.60
2022-12-03T09:42:41.342Z,57.99
2022-12-03T09:45:12.049Z,58.44
2022-12-03T09:47:43.775Z,58.56
2022-12-03T09:50:17.073Z,58.94
2022-12-03T09:52:43.516Z,59.20
2022-12-03T09:55:20.700Z,59.71
2022-12-03T09:57:47.453Z,58.35
2022-12-03T10:00:19.512Z,57.62
2022-12-03T10:02:48.582Z,58.10
2022-12-03T10:05:15.239Z,56.81
2022-12-03T10:07:42.442Z,57.25
2022-12-03T10:10:18.064Z,56.19
2022-12-03T10:12:45.491Z,55.09
2022-12-03T10:15:15.891Z,54.36
2022-12-03T10:17:42.796Z,54.03
2022-12-03T10:20:16.726Z,54.05
2022-12-03T10:22:43.252Z,54.95
2022-12-03T10:25:13.485Z,56.58
2022-12-03T10:27:40.781Z,57.30
2022-12-03T10:30:19.602Z,57.42
2022-12-03T10:33:14.373Z,58.28
2022-12-03T10:35:43.879Z,57.56
2022-12-03T10:38:19.869Z,57.85
2022-12-03T10:40:46.510Z,57.94
2022-12-03T10:43:19.083Z,59.20
2022-12-03T10:46:03.481Z,57.84
2022-12-03T10:48:30.809Z,58.85
2022-12-03T10:50:57.256Z,59.29
2022-12-03T10:53:29.298Z,58.62
2022-12-03T10:55:56.239Z,60.19
2022-12-03T10:58:25.697Z,62.94
2022-12-03T11:00:55.172Z,63.49
2022-12-03T11:03:28.785Z,62.00
2022-12-03T11:05:57.114Z,62.39
2022-12-03T11:08:26.630Z,63.05
2022-12-03T11:11:00.984Z,61.36
2022-12-03T11:13:33.397Z,61.42
2022-12-03T11:16:01.519Z,63.38
2022-12-03T11:18:36.802Z,59.53
2022-12-03T11:21:09.824Z,58.17
2022-12-03T11:23:45.431Z,57.37
2022-12-03T11:26:18.423Z,55.87
2022-12-03T11:28:45.513Z,55.51
2022-12-03T11:31:33.788Z,55.18
2022-12-03T11:34:18.555Z,55.14
2022-12-03T11:37:20.283Z,53.95
2022-12-03T11:39:49.494Z,53.78
2022-12-03T11:42:22.313Z,53.16
2022-12-03T11:45:08.658Z,53.98
2022-12-03T11:48:03.634Z,54.99
2022-12-03T11:50:40.810Z,55.94
2022-12-03T11:53:21.080Z,54.56
2022-12-03T11:55:52.097Z,53.55
2022-12-03T11:58:30.363Z,53.14
2022-12-03T12:01:00.021Z,52.40
2022-12-03T12:03:35.430Z,52.56
2022-12-03T12:06:08.248Z,51.53
2022-12-03T12:08:37.357Z,52.00
2022-12-03T12:11:16.556Z,51.20
2022-12-03T12:13:42.968Z,52.67
2022-12-03T12:16:09.681Z,51.91
2022-12-03T12:18:38.829Z,51.95
2022-12-03T12:21:43.104Z,51.63
2022-12-03T12:24:37.550Z,52.10
2022-12-03T12:27:10.323Z,51.27
2022-12-03T12:29:38.909Z,50.96
2022-12-03T12:32:08.356Z,52.50
2022-12-03T12:34:38.264Z,52.84
2022-12-03T12:37:11.565Z,53.37
2022-12-03T12:39:38.449Z,53.91
2022-12-03T12:42:36.292Z,54.66
2022-12-03T12:45:08.914Z,54.42
2022-12-03T12:47:36.241Z,55.49
2022-12-03T12:50:10.440Z,57.11
2022-12-03T12:52:49.107Z,57.05
2022-12-03T12:55:15.655Z,57.91
2022-12-03T12:57:42.210Z,57.85
2022-12-03T13:00:19.064Z,58.65
2022-12-03T13:02:50.921Z,58.22
2022-12-03T13:05:17.919Z,59.40
2022-12-03T13:07:45.414Z,59.59
2022-12-03T13:10:35.416Z,59.90
2022-12-03T13:13:20.491Z,60.65
2022-12-03T13:15:57.111Z,60.80
2022-12-03T13:18:35.005Z,59.76
2022-12-03T13:21:33.484Z,58.78
2022-12-03T13:24:00.824Z,58.21
2022-12-03T13:26:38.581Z,57.82
2022-12-03T13:29:18.213Z,56.41
2022-12-03T13:31:58.346Z,56.15
2022-12-03T13:34:28.261Z,55.25
2022-12-03T13:36:58.529Z,55.01
2022-12-03T13:39:31.365Z,54.14
2022-12-03T13:42:33.181Z,54.08
2022-12-03T13:45:02.478Z,53.31
2022-12-03T13:47:29.084Z,54.69
2022-12-03T13:50:00.480Z,55.23
2022-12-03T13:52:27.097Z,55.24
2022-12-03T13:54:55.926Z,57.06
2022-12-03T13:57:23.065Z,57.21
2022-12-03T13:59:49.686Z,57.73
2022-12-03T14:02:16.264Z,56.91
2022-12-03T14:04:42.782Z,57.35
2022-12-03T14:07:09.258Z,57.27
2022-12-03T14:09:35.804Z,57.94
2022-12-03T14:12:02.264Z,57.18
2022-12-03T14:14:28.748Z,56.52
2022-12-03T14:16:59.662Z,56.79
2022-12-03T14:19:26.603Z,56.33
2022-12-03T14:21:53.138Z,57.85
2022-12-03T14:24:19.586Z,57.92
2022-12-03T14:26:46.051Z,58.00
2022-12-03T14:29:12.509Z,58.53
2022-12-03T14:31:39.056Z,57.94
2022-12-03T14:34:05.581Z,57.14
2022-12-03T14:36:32.191Z,56.37
2022-12-03T14:38:58.717Z,57.38
2022-12-03T14:41:25.285Z,56.84
2022-12-03T14:43:51.751Z,56.56
2022-12-03T14:46:18.313Z,57.25
2022-12-03T14:48:44.981Z,57.44
2022-12-03T14:51:11.447Z,57.75
2022-12-03T14:53:37.935Z,57.46
2022-12-03T14:56:04.470Z,58.55
2022-12-03T14:58:30.926Z,59.30
2022-12-03T15:00:57.454Z,58.48
2022-12-03T15:03:24.087Z,58.03
2022-12-03T15:05:50.695Z,58.76
2022-12-03T15:08:17.266Z,60.94
2022-12-03T15:10:43.788Z,59.96
2022-12-03T15:13:10.236Z,61.21
2022-12-03T15:15:36.690Z,60.96
2022-12-03T15:18:03.229Z,59.84
2022-12-03T15:20:30.934Z,58.92
2022-12-03T15:22:57.446Z,59.25
2022-12-03T15:25:23.989Z,58.83
2022-12-03T15:27:50.641Z,59.88
2022-12-03T15:30:17.457Z,60.67
2022-12-03T15:32:43.953Z,60.55
2022-12-03T15:35:10.449Z,60.95
2022-12-03T15:37:36.901Z,62.62
2022-12-03T15:40:03.548Z,62.25
2022-12-03T15:42:30.004Z,62.39
2022-12-03T15:44:56.537Z,62.18
2022-12-03T15:47:22.969Z,62.37
2022-12-03T15:49:49.429Z,62.81
2022-12-03T15:52:15.897Z,62.96
2022-12-03T15:54:42.398Z,63.38
2022-12-03T15:57:08.857Z,63.69
2022-12-03T15:59:35.337Z,64.45
2022-12-03T16:02:01.909Z,64.33
2022-12-03T16:04:28.477Z,64.79
2022-12-03T16:06:54.926Z,65.54
2022-12-03T16:09:27.084Z,65.48
2022-12-03T16:11:54.269Z,65.10
2022-12-03T16:14:20.720Z,65.58
2022-12-03T16:16:47.201Z,65.42
2022-12-03T16:19:13.635Z,63.68
2022-12-03T16:21:40.093Z,63.10
2022-12-03T16:24:06.751Z,64.11
2022-12-03T16:26:33.261Z,62.65
2022-12-03T16:28:59.751Z,62.89
2022-12-03T16:31:27.245Z,63.38
2022-12-03T16:33:53.741Z,63.14
2022-12-03T16:36:20.331Z,63.25
2022-12-03T16:38:46.853Z,63.59
2022-12-03T16:41:13.336Z,63.38
2022-12-03T16:43:39.817Z,65.11
2022-12-03T16:46:07.325Z,62.86
2022-12-03T16:48:33.821Z,62.95
2022-12-03T16:51:00.295Z,64.38
2022-12-03T16:53:26.792Z,65.54
2022-12-03T16:55:53.275Z,66.50
2022-12-03T16:58:19.769Z,67.44
2022-12-03T17:00:46.420Z,65.66
2022-12-03T17:03:12.929Z,66.28
2022-12-03T17:05:39.532Z,66.54
2022-12-03T17:08:06.089Z,65.79
2022-12-03T17:10:32.696Z,66.70
2022-12-03T17:13:14.508Z,67.62
2022-12-03T17:15:41.352Z,66.49
2022-12-03T17:18:08.531Z,65.39
2022-12-03T17:20:35.396Z,64.49
2022-12-03T17:23:02.437Z,65.21
2022-12-03T17:25:29.758Z,66.83
2022-12-03T17:27:56.299Z,65.46
2022-12-03T17:30:23.036Z,64.70
2022-12-03T17:32:49.503Z,64.81
2022-12-03T17:35:18.182Z,63.58
2022-12-03T17:37:44.968Z,64.56
2022-12-03T17:40:13.937Z,63.32
2022-12-03T17:42:40.424Z,65.08
2022-12-03T17:45:07.644Z,65.42
2022-12-03T17:47:34.169Z,66.16
2022-12-03T17:50:00.652Z,66.30
2022-12-03T17:52:27.120Z,67.32
2022-12-03T17:55:12.861Z,67.95
2022-12-03T17:57:40.082Z,67.33
2022-12-03T18:00:07.176Z,69.69
2022-12-03T18:02:33.643Z,70.51
2022-12-03T18:05:00.075Z,70.14
2022-12-03T18:07:26.586Z,70.32
2022-12-03T18:09:53.374Z,70.63
2022-12-03T18:12:20.131Z,71.61
2022-12-03T18:14:46.639Z,71.53
2022-12-03T18:17:13.081Z,71.34
2022-12-03T18:19:39.614Z,71.53
2022-12-03T18:22:06.203Z,71.28
2022-12-03T18:24:51.521Z,70.97
2022-12-03T18:27:20.373Z,70.76
2022-12-03T18:29:46.872Z,69.85
2022-12-03T18:32:27.677Z,69.29
2022-12-03T18:34:55.708Z,67.19
2022-12-03T18:37:26.937Z,68.10
2022-12-03T18:39:54.121Z,67.42
2022-12-03T18:42:22.811Z,66.52
2022-12-03T18:44:51.908Z,67.56
2022-12-03T18:47:22.327Z,68.17
2022-12-03T18:49:48.976Z,69.92
2022-12-03T18:52:18.863Z,68.83
2022-12-03T18:54:46.121Z,67.62
2022-12-03T18:57:12.979Z,68.55
2022-12-03T18:59:40.230Z,66.77
2022-12-03T19:02:07.947Z,65.65
2022-12-03T19:04:34.455Z,65.14
2022-12-03T19:07:00.920Z,67.06
2022-12-03T19:09:27.382Z,67.45
2022-12-03T19:11:53.877Z,66.06
2022-12-03T19:14:20.328Z,66.05
2022-12-03T19:16:46.893Z,65.75
2022-12-03T19:19:13.389Z,66.81
2022-12-03T19:21:39.869Z,65.08
2022-12-03T19:26:53.237Z,64.08
2022-12-03T19:29:20.334Z,63.56
2022-12-03T19:31:48.420Z,64.55
2022-12-03T19:34:14.939Z,64.35
2022-12-03T19:36:41.416Z,63.01
2022-12-03T19:39:07.870Z,62.63
2022-12-03T19:41:34.396Z,65.14
2022-12-03T19:44:01.717Z,64.07
2022-12-03T19:46:30.606Z,64.43
2022-12-03T19:48:57.271Z,64.51
2022-12-03T19:51:34.676Z,63.48
2022-12-03T19:54:04.290Z,63.02
2022-12-03T19:56:31.176Z,64.68
2022-12-03T19:58:58.026Z,64.60
2022-12-03T20:01:28.040Z,63.60
2022-12-03T20:03:56.509Z,62.61
2022-12-03T20:06:26.413Z,61.94
2022-12-03T20:09:00.901Z,62.39
2022-12-03T20:11:33.059Z,63.49
2022-12-03T20:14:03.664Z,64.75
2022-12-03T20:16:30.681Z,65.38
2022-12-03T20:19:00.137Z,65.63
2022-12-03T20:21:30.204Z,65.76
2022-12-03T20:23:56.892Z,65.54
2022-12-03T20:26:24.097Z,65.74
2022-12-03T20:28:53.419Z,64.35
2022-12-03T20:31:22.533Z,64.30
2022-12-03T20:33:52.380Z,64.50
2022-12-03T20:36:20.826Z,63.88
2022-12-03T20:38:47.408Z,63.60
2022-12-03T20:41:18.200Z,64.96
2022-12-03T20:43:45.223Z,66.11
2022-12-03T20:46:16.642Z,67.04
2022-12-03T20:48:44.855Z,66.67
2022-12-03T20:51:18.547Z,66.03
2022-12-03T20:53:45.970Z,66.50
2022-12-03T20:56:25.257Z,65.95
2022-12-03T20:58:52.204Z,65.75
2022-12-03T21:01:25.294Z,66.90
2022-12-03T21:03:53.968Z,67.42
2022-12-03T21:06:22.002Z,67.39
2022-12-03T21:08:48.694Z,69.17
2022-12-03T21:11:22.635Z,70.55
2022-12-03T21:13:49.775Z,70.12
2022-12-03T21:16:19.085Z,68.62
2022-12-03T21:18:45.724Z,67.99
2022-12-03T21:21:14.492Z,70.02
2022-12-03T21:23:42.465Z,71.37
2022-12-03T21:26:14.836Z,69.79
2022-12-03T21:28:43.408Z,68.55
2022-12-03T21:31:17.923Z,68.74
2022-12-03T21:33:45.476Z,67.73
2022-12-03T21:36:13.368Z,66.55
2022-12-03T21:38:40.030Z,65.31
2022-12-03T21:41:07.006Z,63.78
2022-12-03T21:43:33.680Z,64.46
2022-12-03T21:46:04.329Z,66.81
2022-12-03T21:48:50.791Z,68.76
2022-12-03T21:51:18.524Z,67.65
2022-12-03T21:53:45.932Z,67.12
2022-12-03T21:56:15.825Z,66.95
2022-12-03T21:58:43.411Z,67.17
2022-12-03T22:01:15.929Z,65.64
2022-12-03T22:03:42.764Z,66.11
2022-12-03T22:06:10.425Z,64.94
2022-12-03T22:08:37.674Z,64.42
2022-12-03T22:11:10.097Z,64.83
2022-12-03T22:13:40.816Z,65.71
2022-12-03T22:16:10.136Z,67.25
2022-12-03T22:18:37.283Z,67.75
2022-12-03T22:21:10.389Z,67.26
2022-12-03T22:23:37.455Z,66.99
2022-12-03T22:26:06.524Z,66.24
2022-12-03T22:28:34.435Z,65.60
2022-12-03T22:31:09.185Z,65.22
2022-12-03T22:33:36.668Z,65.00
2022-12-03T22:36:06.818Z,64.80
2022-12-03T22:38:34.149Z,64.27
2022-12-03T22:41:05.053Z,64.41
2022-12-03T22:43:31.522Z,64.88
2022-12-03T22:45:58.077Z,64.03
2022-12-03T22:48:25.003Z,64.91
2022-12-03T22:50:52.047Z,64.37
2022-12-03T22:53:19.400Z,65.42
2022-12-03T22:55:54.720Z,65.20
2022-12-03T22:58:21.462Z,63.67
2022-12-03T23:00:47.982Z,63.57
2022-12-03T23:03:14.635Z,63.26
2022-12-03T23:05:41.438Z,62.78
2022-12-03T23:08:12.207Z,63.08
2022-12-03T23:10:41.663Z,63.07
2022-12-03T23:13:09.368Z,63.32
2022-12-03T23:15:35.944Z,63.79
2022-12-03T23:18:02.495Z,63.78
2022-12-03T23:20:29.469Z,64.58
2022-12-03T23:22:56.157Z,65.43
2022-12-03T23:25:22.635Z,65.75
2022-12-03T23:27:49.134Z,66.66
2022-12-03T23:30:16.229Z,66.41
2022-12-03T23:32:43.219Z,67.08
2022-12-03T23:35:12.077Z,67.44
2022-12-03T23:37:42.042Z,67.86
2022-12-03T23:40:08.877Z,67.58
2022-12-03T23:42:35.372Z,65.02
2022-12-03T23:45:01.933Z,64.34
2022-12-03T23:47:28.429Z,63.88
2022-12-03T23:49:55.330Z,64.16
2022-12-03T23:52:21.984Z,63.00
2022-12-03T23:54:48.450Z,63.85
2022-12-03T23:57:14.941Z,62.20
2022-12-03T23:59:41.748Z,63.68
