createdAt,value
2017-05-05T00:01:34.528Z,11.00
2017-05-05T00:04:03.409Z,11.00
2017-05-05T00:06:32.294Z,10.90
2017-05-05T00:09:01.207Z,10.80
2017-05-05T00:11:30.088Z,10.80
2017-05-05T00:13:58.968Z,10.70
2017-05-05T00:16:27.882Z,10.60
2017-05-05T00:18:56.760Z,10.60
2017-05-05T00:21:25.637Z,10.50
2017-05-05T00:23:54.548Z,10.50
2017-05-05T00:26:23.423Z,10.40
2017-05-05T00:28:52.300Z,10.40
2017-05-05T00:31:21.191Z,10.40
2017-05-05T00:33:50.068Z,10.40
2017-05-05T00:36:19.360Z,10.30
2017-05-05T00:38:48.249Z,10.40
2017-05-05T00:41:17.124Z,10.40
2017-05-05T00:43:46.788Z,10.30
2017-05-05T00:46:15.662Z,10.40
2017-05-05T00:48:44.541Z,10.40
2017-05-05T00:51:13.448Z,10.30
2017-05-05T00:53:42.331Z,10.20
2017-05-05T00:56:11.219Z,10.20
2017-05-05T00:58:40.221Z,10.20
2017-05-05T01:01:09.104Z,10.20
2017-05-05T01:03:37.981Z,10.10
2017-05-05T01:06:06.897Z,10.10
2017-05-05T01:08:35.784Z,10.10
2017-05-05T01:11:04.653Z,10.10
2017-05-05T01:13:33.799Z,10.10
2017-05-05T01:16:02.687Z,10.10
2017-05-05T01:18:31.561Z,10.10
2017-05-05T01:21:00.569Z,10.10
2017-05-05T01:23:29.441Z,10.00
2017-05-05T01:25:58.321Z,9.90
2017-05-05T01:28:27.232Z,9.90
2017-05-05T01:30:56.105Z,9.90
2017-05-05T01:33:24.976Z,9.80
2017-05-05T01:35:53.895Z,9.80
2017-05-05T01:38:22.763Z,9.90
2017-05-05T01:40:51.630Z,9.90
2017-05-05T01:43:20.556Z,9.90
2017-05-05T01:45:49.441Z,10.00
2017-05-05T01:48:18.313Z,10.00
2017-05-05T01:50:47.317Z,9.90
2017-05-05T01:53:16.185Z,9.80
2017-05-05T01:55:45.802Z,9.90
2017-05-05T01:58:14.721Z,10.00
2017-05-05T02:00:43.592Z,9.90
2017-05-05T02:03:12.476Z,10.00
2017-05-05T02:05:41.404Z,10.00
2017-05-05T02:08:10.293Z,10.00
2017-05-05T02:10:39.175Z,10.00
2017-05-05T02:13:08.100Z,10.00
2017-05-05T02:15:36.995Z,10.00
2017-05-05T02:18:05.867Z,10.00
2017-05-05T02:20:34.768Z,10.10
2017-05-05T02:23:03.641Z,10.10
2017-05-05T02:25:32.740Z,10.10
2017-05-05T02:28:01.623Z,10.10
2017-05-05T02:30:30.499Z,10.10
2017-05-05T02:32:59.400Z,10.00
2017-05-05T02:35:28.285Z,10.10
2017-05-05T02:37:57.212Z,10.10
2017-05-05T02:40:26.085Z,10.10
2017-05-05T02:42:54.963Z,10.00
2017-05-05T02:45:24.157Z,10.00
2017-05-05T02:47:53.034Z,10.00
2017-05-05T02:50:21.908Z,10.00
2017-05-05T02:52:50.824Z,10.00
2017-05-05T02:55:19.736Z,10.00
2017-05-05T02:57:48.616Z,10.00
2017-05-05T03:00:17.617Z,9.90
2017-05-05T03:02:46.505Z,10.00
2017-05-05T03:05:15.384Z,10.00
2017-05-05T03:07:44.620Z,10.00
2017-05-05T03:10:13.492Z,9.90
2017-05-05T03:12:42.359Z,9.90
2017-05-05T03:15:11.269Z,9.90
2017-05-05T03:17:40.138Z,9.90
2017-05-05T03:20:09.013Z,10.00
2017-05-05T03:22:37.917Z,10.00
2017-05-05T03:25:06.796Z,10.10
2017-05-05T03:27:35.713Z,10.00
2017-05-05T03:30:04.597Z,10.00
2017-05-05T03:32:33.472Z,10.00
2017-05-05T03:35:02.377Z,9.90
2017-05-05T03:37:31.255Z,10.10
2017-05-05T03:40:00.136Z,10.10
2017-05-05T03:42:29.055Z,10.10
2017-05-05T03:44:57.929Z,10.10
2017-05-05T03:47:26.812Z,10.10
2017-05-05T03:49:56.024Z,10.10
2017-05-05T03:52:24.910Z,10.20
2017-05-05T03:54:53.792Z,10.30
2017-05-05T03:57:22.714Z,10.30
2017-05-05T03:59:51.592Z,10.30
2017-05-05T04:02:20.471Z,10.30
2017-05-05T04:04:49.383Z,10.40
2017-05-05T04:07:18.257Z,10.30
2017-05-05T04:09:47.175Z,10.30
2017-05-05T04:12:16.052Z,10.30
2017-05-05T04:14:44.949Z,10.30
2017-05-05T04:17:14.129Z,10.30
2017-05-05T04:19:43.006Z,10.40
2017-05-05T04:22:11.892Z,10.40
2017-05-05T04:24:41.545Z,10.40
2017-05-05T04:27:10.421Z,10.50
2017-05-05T04:29:39.292Z,10.50
2017-05-05T04:32:08.499Z,10.50
2017-05-05T04:34:37.372Z,10.60
2017-05-05T04:37:06.256Z,10.70
2017-05-05T04:39:35.159Z,10.90
2017-05-05T04:42:04.032Z,11.00
2017-05-05T04:44:32.948Z,11.10
2017-05-05T04:47:01.837Z,11.20
2017-05-05T04:49:30.714Z,11.20
2017-05-05T04:51:59.938Z,11.20
2017-05-05T04:54:28.936Z,11.20
2017-05-05T04:56:58.608Z,11.30
2017-05-05T04:59:27.480Z,11.40
2017-05-05T05:01:57.130Z,11.40
2017-05-05T05:04:26.014Z,11.40
2017-05-05T05:06:55.038Z,11.50
2017-05-05T05:09:23.913Z,11.60
2017-05-05T05:11:53.104Z,11.70
2017-05-05T05:14:21.980Z,11.70
2017-05-05T05:16:50.883Z,11.90
2017-05-05T05:19:19.792Z,12.10
2017-05-05T05:21:48.702Z,12.30
2017-05-05T05:24:17.580Z,12.40
2017-05-05T05:26:46.513Z,12.50
2017-05-05T05:29:16.171Z,12.60
2017-05-05T05:31:45.152Z,12.80
2017-05-05T05:34:14.059Z,12.90
2017-05-05T05:36:42.941Z,13.10
2017-05-05T05:39:11.891Z,13.20
2017-05-05T05:41:41.512Z,13.30
2017-05-05T05:44:10.394Z,13.50
2017-05-05T05:46:40.037Z,13.60
2017-05-05T05:49:08.903Z,13.60
2017-05-05T05:51:37.909Z,13.60
2017-05-05T05:54:06.785Z,13.70
2017-05-05T05:56:35.668Z,13.70
2017-05-05T05:59:04.588Z,13.70
2017-05-05T06:01:33.468Z,13.70
2017-05-05T06:04:02.395Z,13.70
2017-05-05T06:06:31.273Z,13.70
2017-05-05T06:09:00.236Z,13.80
2017-05-05T06:11:29.205Z,13.80
2017-05-05T06:13:58.830Z,13.90
2017-05-05T06:16:27.946Z,13.90
2017-05-05T06:18:56.879Z,13.90
2017-05-05T06:21:25.801Z,13.90
2017-05-05T06:23:55.420Z,14.00
2017-05-05T06:26:24.324Z,13.90
2017-05-05T06:28:53.228Z,14.10
2017-05-05T06:31:22.124Z,14.10
2017-05-05T06:33:51.057Z,14.10
2017-05-05T06:36:19.956Z,14.00
2017-05-05T06:38:49.623Z,14.10
2017-05-05T06:41:18.501Z,14.20
2017-05-05T06:43:47.379Z,14.40
2017-05-05T06:46:16.591Z,14.50
2017-05-05T06:48:45.465Z,14.60
2017-05-05T06:51:14.343Z,14.70
2017-05-05T06:53:43.257Z,14.90
2017-05-05T06:56:12.145Z,15.00
2017-05-05T06:58:41.017Z,15.10
2017-05-05T07:01:09.918Z,15.00
2017-05-05T07:03:38.788Z,15.00
2017-05-05T07:06:07.795Z,14.80
2017-05-05T07:08:37.850Z,14.70
2017-05-05T07:11:06.725Z,14.60
2017-05-05T07:13:35.644Z,14.50
2017-05-05T07:16:04.525Z,14.50
2017-05-05T07:18:33.405Z,14.30
2017-05-05T07:21:02.332Z,14.40
2017-05-05T07:23:31.270Z,14.60
2017-05-05T07:26:00.159Z,14.80
2017-05-05T07:28:29.157Z,14.90
2017-05-05T07:30:58.033Z,15.10
2017-05-05T07:33:26.905Z,15.00
2017-05-05T07:35:56.565Z,15.10
2017-05-05T07:38:25.437Z,15.00
2017-05-05T07:40:54.316Z,14.60
2017-05-05T07:43:23.234Z,14.60
2017-05-05T07:45:52.165Z,14.70
2017-05-05T07:48:21.090Z,14.90
2017-05-05T07:50:50.301Z,15.00
2017-05-05T07:53:19.176Z,15.10
2017-05-05T07:55:48.061Z,14.90
2017-05-05T07:58:16.981Z,14.80
2017-05-05T08:00:45.859Z,14.90
2017-05-05T08:03:14.734Z,14.90
2017-05-05T08:05:43.645Z,14.90
2017-05-05T08:08:12.520Z,14.90
2017-05-05T08:10:41.397Z,14.90
2017-05-05T08:13:11.168Z,15.00
2017-05-05T08:15:40.040Z,15.10
2017-05-05T08:18:11.264Z,15.10
2017-05-05T08:20:40.145Z,15.10
2017-05-05T08:23:09.072Z,15.10
2017-05-05T08:25:38.072Z,15.00
2017-05-05T08:28:06.945Z,14.90
2017-05-05T08:30:35.817Z,15.20
2017-05-05T08:33:04.712Z,15.50
2017-05-05T08:35:33.590Z,15.70
2017-05-05T08:38:02.501Z,15.60
2017-05-05T08:40:31.828Z,15.30
2017-05-05T08:43:00.788Z,15.30
2017-05-05T08:45:29.683Z,15.20
2017-05-05T08:47:58.558Z,15.10
2017-05-05T08:50:27.432Z,15.20
2017-05-05T08:52:57.381Z,15.20
2017-05-05T08:55:26.262Z,15.40
2017-05-05T08:57:55.134Z,15.40
2017-05-05T09:00:24.133Z,15.30
2017-05-05T09:02:53.012Z,15.40
2017-05-05T09:05:22.643Z,15.60
2017-05-05T09:07:51.565Z,16.20
2017-05-05T09:10:20.450Z,16.60
2017-05-05T09:12:49.457Z,16.80
2017-05-05T09:15:18.332Z,16.90
2017-05-05T09:17:47.213Z,17.10
2017-05-05T09:20:16.114Z,17.30
2017-05-05T09:22:44.991Z,17.30
2017-05-05T09:25:13.889Z,17.20
2017-05-05T09:27:42.764Z,17.00
2017-05-05T09:30:11.680Z,17.00
2017-05-05T09:32:40.555Z,16.90
2017-05-05T09:35:09.433Z,16.90
2017-05-05T09:37:38.547Z,16.70
2017-05-05T09:40:07.517Z,16.30
2017-05-05T09:42:36.401Z,16.40
2017-05-05T09:45:05.317Z,16.40
2017-05-05T09:47:34.200Z,16.30
2017-05-05T09:50:03.071Z,16.10
2017-05-05T09:52:31.989Z,15.70
2017-05-05T09:55:00.881Z,15.50
2017-05-05T09:57:29.762Z,15.10
2017-05-05T09:59:58.685Z,15.00
2017-05-05T10:02:27.572Z,14.80
2017-05-05T10:04:56.448Z,14.60
2017-05-05T10:07:25.361Z,14.40
2017-05-05T10:09:54.243Z,14.20
2017-05-05T10:12:23.123Z,14.00
2017-05-05T10:14:52.040Z,14.00
2017-05-05T10:17:20.913Z,14.00
2017-05-05T10:19:49.853Z,13.90
2017-05-05T10:22:18.733Z,13.90
2017-05-05T10:24:48.401Z,13.80
2017-05-05T10:27:17.341Z,13.70
2017-05-05T10:29:46.225Z,13.70
2017-05-05T10:32:15.873Z,13.70
2017-05-05T10:34:44.806Z,13.70
2017-05-05T10:37:13.680Z,13.70
2017-05-05T10:39:42.560Z,13.80
2017-05-05T10:42:11.741Z,13.80
2017-05-05T10:44:40.634Z,13.70
2017-05-05T10:49:44.807Z,13.70
2017-05-05T10:52:13.676Z,13.70
2017-05-05T10:54:42.558Z,13.80
2017-05-05T10:57:11.743Z,13.90
2017-05-05T10:59:40.625Z,14.00
2017-05-05T11:02:09.521Z,13.90
2017-05-05T11:04:38.725Z,13.90
2017-05-05T11:07:07.606Z,13.90
2017-05-05T11:09:36.496Z,13.90
2017-05-05T11:12:05.612Z,14.00
2017-05-05T11:14:34.489Z,14.10
2017-05-05T11:17:03.370Z,14.20
2017-05-05T11:19:32.371Z,14.20
2017-05-05T11:22:01.261Z,14.20
2017-05-05T11:24:30.148Z,14.20
2017-05-05T11:26:59.072Z,14.40
2017-05-05T11:29:27.954Z,14.40
2017-05-05T11:31:56.829Z,14.40
2017-05-05T11:34:25.833Z,14.40
2017-05-05T11:36:54.704Z,14.40
2017-05-05T11:39:23.584Z,14.40
2017-05-05T11:41:53.064Z,14.40
2017-05-05T11:44:22.690Z,14.40
2017-05-05T11:46:51.565Z,14.40
2017-05-05T11:49:21.510Z,14.50
2017-05-05T11:51:50.391Z,14.50
2017-05-05T11:54:19.277Z,14.50
2017-05-05T11:56:48.178Z,14.50
2017-05-05T11:59:17.082Z,14.30
2017-05-05T12:01:45.957Z,14.10
2017-05-05T12:04:14.896Z,14.00
2017-05-05T12:06:43.769Z,13.90
2017-05-05T12:09:12.645Z,13.90
2017-05-05T12:11:41.558Z,13.90
2017-05-05T12:14:10.434Z,13.90
2017-05-05T12:16:39.366Z,13.90
2017-05-05T12:19:08.249Z,14.10
2017-05-05T12:21:37.141Z,14.20
2017-05-05T12:24:06.064Z,14.30
2017-05-05T12:26:34.946Z,14.30
2017-05-05T12:29:04.572Z,14.40
2017-05-05T12:31:33.480Z,14.40
2017-05-05T12:34:02.672Z,14.40
2017-05-05T12:36:31.564Z,14.50
2017-05-05T12:39:00.444Z,14.50
2017-05-05T12:41:29.650Z,14.30
2017-05-05T12:43:58.544Z,14.30
2017-05-05T12:46:27.426Z,14.30
2017-05-05T12:48:56.636Z,14.40
2017-05-05T12:51:25.519Z,14.30
2017-05-05T12:53:54.395Z,14.30
2017-05-05T12:56:23.305Z,14.10
2017-05-05T12:58:52.184Z,14.20
2017-05-05T13:01:21.060Z,14.40
2017-05-05T13:03:50.072Z,14.40
2017-05-05T13:06:18.946Z,14.50
2017-05-05T13:08:47.825Z,14.80
2017-05-05T13:11:17.494Z,14.90
2017-05-05T13:13:46.369Z,14.90
2017-05-05T13:16:15.253Z,15.00
2017-05-05T13:18:44.443Z,15.00
2017-05-05T13:21:13.323Z,14.80
2017-05-05T13:23:42.202Z,14.80
2017-05-05T13:26:11.122Z,14.80
2017-05-05T13:28:39.997Z,14.70
2017-05-05T13:31:08.879Z,14.80
2017-05-05T13:33:37.790Z,14.70
2017-05-05T13:36:06.665Z,14.60
2017-05-05T13:38:35.546Z,14.60
2017-05-05T13:41:03.691Z,14.60
2017-05-05T13:43:32.579Z,14.70
2017-05-05T13:46:01.506Z,14.70
2017-05-05T13:48:30.389Z,15.00
2017-05-05T13:50:59.277Z,15.10
2017-05-05T13:53:28.917Z,15.00
2017-05-05T13:55:57.797Z,15.10
2017-05-05T13:58:26.999Z,15.20
2017-05-05T14:00:55.879Z,15.30
2017-05-05T14:03:24.761Z,15.50
2017-05-05T14:05:53.705Z,15.60
2017-05-05T14:08:22.659Z,15.70
2017-05-05T14:10:51.531Z,15.90
2017-05-05T14:13:20.761Z,16.00
2017-05-05T14:15:49.638Z,15.90
2017-05-05T14:18:18.545Z,15.90
2017-05-05T14:20:47.742Z,15.90
2017-05-05T14:23:16.627Z,15.90
2017-05-05T14:25:45.522Z,15.80
2017-05-05T14:28:14.526Z,16.00
2017-05-05T14:30:43.410Z,16.20
2017-05-05T14:33:12.288Z,16.30
2017-05-05T14:35:41.217Z,16.20
2017-05-05T14:38:10.089Z,16.10
2017-05-05T14:40:38.968Z,16.00
2017-05-05T14:43:08.082Z,16.10
2017-05-05T14:45:36.961Z,16.10
2017-05-05T14:48:05.842Z,16.10
2017-05-05T14:50:34.761Z,15.80
2017-05-05T14:53:03.636Z,15.60
2017-05-05T14:55:32.527Z,15.60
2017-05-05T14:58:01.522Z,15.50
2017-05-05T15:00:30.398Z,15.50
2017-05-05T15:02:59.272Z,15.40
2017-05-05T15:05:28.188Z,15.40
2017-05-05T15:07:57.065Z,15.60
2017-05-05T15:10:25.941Z,15.80
2017-05-05T15:12:54.862Z,15.90
2017-05-05T15:15:23.736Z,15.80
2017-05-05T15:17:52.607Z,15.80
2017-05-05T15:20:21.525Z,15.70
2017-05-05T15:22:50.405Z,15.90
2017-05-05T15:25:19.281Z,16.00
2017-05-05T15:27:48.285Z,15.90
2017-05-05T15:30:17.163Z,15.70
2017-05-05T15:32:46.037Z,15.60
2017-05-05T15:35:15.811Z,15.60
2017-05-05T15:37:44.723Z,15.70
2017-05-05T15:40:13.596Z,15.80
2017-05-05T15:42:42.512Z,16.00
2017-05-05T15:45:12.138Z,16.00
2017-05-05T15:47:41.748Z,15.90
2017-05-05T15:50:11.405Z,16.10
2017-05-05T15:52:40.287Z,16.30
2017-05-05T15:55:09.165Z,16.30
2017-05-05T15:57:38.073Z,16.20
2017-05-05T16:00:06.945Z,16.00
2017-05-05T16:02:35.861Z,15.90
2017-05-05T16:05:04.737Z,16.10
2017-05-05T16:07:33.620Z,16.10
2017-05-05T16:10:03.017Z,16.20
2017-05-05T16:12:31.888Z,16.00
2017-05-05T16:15:00.765Z,15.90
2017-05-05T16:17:30.613Z,16.00
2017-05-05T16:19:59.489Z,15.80
2017-05-05T16:22:28.365Z,15.60
2017-05-05T16:24:58.310Z,15.70
2017-05-05T16:27:27.185Z,15.70
2017-05-05T16:29:56.063Z,15.40
2017-05-05T16:32:25.717Z,15.40
2017-05-05T16:34:54.593Z,15.40
2017-05-05T16:37:23.470Z,15.50
2017-05-05T16:39:52.680Z,15.40
2017-05-05T16:42:21.552Z,15.50
2017-05-05T16:44:50.431Z,15.40
2017-05-05T16:47:20.073Z,15.30
2017-05-05T16:49:48.948Z,15.20
2017-05-05T16:52:17.870Z,15.20
2017-05-05T16:54:46.752Z,15.10
2017-05-05T16:57:15.705Z,15.10
2017-05-05T16:59:45.572Z,15.00
2017-05-05T17:02:14.441Z,15.10
2017-05-05T17:04:43.317Z,15.10
2017-05-05T17:07:12.238Z,15.00
2017-05-05T17:09:41.115Z,15.00
2017-05-05T17:12:09.989Z,14.90
2017-05-05T17:14:38.908Z,14.80
2017-05-05T17:17:07.784Z,14.70
2017-05-05T17:19:36.676Z,14.60
2017-05-05T17:22:05.863Z,14.60
2017-05-05T17:24:34.749Z,14.60
2017-05-05T17:27:03.633Z,14.60
2017-05-05T17:29:32.634Z,14.50
2017-05-05T17:32:01.509Z,14.40
2017-05-05T17:34:30.389Z,14.30
2017-05-05T17:37:00.065Z,14.30
2017-05-05T17:39:28.944Z,14.20
2017-05-05T17:41:57.829Z,14.10
2017-05-05T17:44:27.009Z,14.10
2017-05-05T17:46:55.893Z,14.00
2017-05-05T17:49:24.769Z,14.00
2017-05-05T17:51:53.684Z,13.90
2017-05-05T17:54:22.827Z,13.80
2017-05-05T17:56:51.692Z,13.70
2017-05-05T17:59:20.569Z,13.70
2017-05-05T18:01:49.758Z,13.60
2017-05-05T18:04:18.951Z,13.60
2017-05-05T18:06:47.826Z,13.50
2017-05-05T18:09:16.696Z,13.50
2017-05-05T18:11:46.341Z,13.40
2017-05-05T18:14:15.216Z,13.40
2017-05-05T18:16:44.136Z,13.30
2017-05-05T18:19:13.021Z,13.30
2017-05-05T18:21:41.909Z,13.20
2017-05-05T18:24:10.824Z,13.10
2017-05-05T18:26:39.710Z,13.00
2017-05-05T18:29:08.881Z,13.00
2017-05-05T18:31:37.759Z,12.90
2017-05-05T18:34:06.648Z,12.90
2017-05-05T18:36:35.859Z,12.80
2017-05-05T18:39:04.753Z,12.80
2017-05-05T18:41:33.676Z,12.70
2017-05-05T18:44:02.689Z,12.70
2017-05-05T18:46:32.317Z,12.60
2017-05-05T18:49:01.200Z,12.60
2017-05-05T18:51:30.112Z,12.60
2017-05-05T18:53:59.024Z,12.50
2017-05-05T18:56:27.911Z,12.50
2017-05-05T18:58:57.107Z,12.40
2017-05-05T19:01:25.991Z,12.40
2017-05-05T19:03:54.877Z,12.30
2017-05-05T19:06:23.820Z,12.30
2017-05-05T19:08:52.709Z,12.30
2017-05-05T19:11:21.593Z,12.30
2017-05-05T19:13:50.657Z,12.20
2017-05-05T19:16:19.549Z,12.10
2017-05-05T19:18:48.453Z,12.10
2017-05-05T19:21:17.381Z,12.10
2017-05-05T19:23:47.012Z,12.00
2017-05-05T19:26:15.906Z,12.00
2017-05-05T19:28:44.924Z,11.90
2017-05-05T19:31:13.800Z,12.00
2017-05-05T19:33:42.690Z,12.00
2017-05-05T19:38:45.720Z,11.90
2017-05-05T19:41:14.653Z,11.80
2017-05-05T19:43:44.277Z,11.80
2017-05-05T19:46:14.254Z,11.80
2017-05-05T19:48:43.221Z,11.80
2017-05-05T19:53:45.764Z,11.80
2017-05-05T19:56:15.400Z,11.70
2017-05-05T19:58:44.329Z,11.70
2017-05-05T20:01:13.242Z,11.70
2017-05-05T20:03:42.124Z,11.70
2017-05-05T20:08:45.221Z,11.60
2017-05-05T20:11:14.104Z,11.50
2017-05-05T20:13:42.993Z,11.50
2017-05-05T20:16:12.013Z,11.50
2017-05-05T20:18:40.909Z,11.50
2017-05-05T20:21:10.541Z,11.50
2017-05-05T20:23:39.468Z,11.60
2017-05-05T20:26:08.353Z,11.60
2017-05-05T20:28:37.241Z,11.60
2017-05-05T20:31:06.173Z,11.60
2017-05-05T20:33:35.065Z,11.60
2017-05-05T20:36:03.949Z,11.60
2017-05-05T20:38:32.865Z,11.60
2017-05-05T20:41:02.497Z,11.50
2017-05-05T20:43:31.401Z,11.50
2017-05-05T20:46:00.328Z,11.50
2017-05-05T20:48:29.216Z,11.50
2017-05-05T20:50:58.097Z,11.50
2017-05-05T20:53:27.110Z,11.50
2017-05-05T20:55:56.033Z,11.40
2017-05-05T20:58:24.949Z,11.40
2017-05-05T21:00:53.828Z,11.30
2017-05-05T21:03:23.070Z,11.20
2017-05-05T21:05:51.957Z,11.20
2017-05-05T21:08:20.850Z,11.20
2017-05-05T21:10:49.853Z,11.20
2017-05-05T21:13:18.739Z,11.20
2017-05-05T21:15:47.629Z,11.10
2017-05-05T21:18:16.554Z,11.10
2017-05-05T21:20:46.175Z,11.00
2017-05-05T21:23:15.069Z,11.00
2017-05-05T21:25:43.993Z,11.00
2017-05-05T21:28:12.898Z,11.00
2017-05-05T21:30:41.782Z,11.00
2017-05-05T21:33:10.955Z,11.00
2017-05-05T21:35:40.080Z,10.90
2017-05-05T21:38:08.963Z,10.90
2017-05-05T21:40:37.877Z,10.90
2017-05-05T21:43:06.753Z,10.90
2017-05-05T21:45:35.635Z,11.00
2017-05-05T21:48:04.549Z,11.00
2017-05-05T21:50:33.429Z,11.00
2017-05-05T21:53:02.310Z,11.00
2017-05-05T21:55:31.329Z,11.00
2017-05-05T21:58:00.214Z,11.00
2017-05-05T22:00:29.089Z,11.00
2017-05-05T22:02:58.010Z,10.90
2017-05-05T22:05:27.625Z,10.90
2017-05-05T22:07:57.244Z,10.80
2017-05-05T22:10:26.156Z,10.90
2017-05-05T22:12:55.057Z,10.90
2017-05-05T22:15:23.937Z,10.80
2017-05-05T22:17:52.831Z,10.80
2017-05-05T22:20:21.708Z,10.80
2017-05-05T22:22:50.616Z,10.80
2017-05-05T22:25:19.497Z,10.70
2017-05-05T22:27:48.433Z,10.70
2017-05-05T22:30:17.313Z,10.70
2017-05-05T22:32:46.193Z,10.60
2017-05-05T22:35:15.108Z,10.50
2017-05-05T22:37:43.987Z,10.40
2017-05-05T22:40:12.855Z,10.40
2017-05-05T22:42:41.764Z,10.30
2017-05-05T22:45:10.646Z,10.40
2017-05-05T22:47:39.524Z,10.30
2017-05-05T22:50:08.525Z,10.30
2017-05-05T22:52:37.401Z,10.20
2017-05-05T22:55:06.287Z,10.10
2017-05-05T22:57:35.200Z,10.10
2017-05-05T23:00:04.083Z,10.10
2017-05-05T23:02:32.964Z,10.10
2017-05-05T23:05:01.868Z,10.10
2017-05-05T23:07:30.784Z,10.10
2017-05-05T23:09:59.660Z,10.00
2017-05-05T23:12:28.540Z,10.00
2017-05-05T23:14:57.456Z,9.80
2017-05-05T23:17:26.328Z,9.80
2017-05-05T23:19:55.205Z,9.70
2017-05-05T23:22:24.121Z,9.80
2017-05-05T23:24:53.001Z,9.70
2017-05-05T23:27:21.888Z,9.80
2017-05-05T23:29:50.800Z,9.80
2017-05-05T23:32:19.677Z,9.70
2017-05-05T23:34:48.560Z,9.70
2017-05-05T23:37:17.565Z,9.70
2017-05-05T23:39:46.446Z,9.70
2017-05-05T23:42:15.321Z,9.70
2017-05-05T23:44:44.326Z,9.70
2017-05-05T23:47:13.201Z,9.70
2017-05-05T23:49:42.079Z,9.70
2017-05-05T23:52:11.008Z,9.80
2017-05-05T23:54:39.886Z,9.70
2017-05-05T23:57:08.764Z,9.80
2017-05-05T23:59:37.693Z,9.80
