createdAt,value
2023-02-06T00:03:51.092Z,106.50
2023-02-06T00:13:57.467Z,85.60
2023-02-06T00:24:05.033Z,69.30
2023-02-06T00:34:11.326Z,61.00
2023-02-06T00:44:17.684Z,60.60
2023-02-06T00:54:24.038Z,56.40
2023-02-06T01:04:29.276Z,62.65
2023-02-06T01:14:35.712Z,65.20
2023-02-06T01:24:41.988Z,66.00
2023-02-06T01:34:48.261Z,64.40
2023-02-06T01:45:22.525Z,66.60
2023-02-06T01:55:29.076Z,66.50
2023-02-06T02:05:36.090Z,88.50
2023-02-06T02:15:42.569Z,91.00
2023-02-06T02:26:07.420Z,76.50
2023-02-06T02:36:35.746Z,79.20
2023-02-06T02:46:44.968Z,86.20
2023-02-06T02:56:51.753Z,89.70
2023-02-06T03:07:08.684Z,78.00
2023-02-06T03:17:17.612Z,70.10
2023-02-06T03:27:24.075Z,69.10
2023-02-06T03:37:30.906Z,70.20
2023-02-06T03:47:38.030Z,66.50
2023-02-06T03:57:46.720Z,66.30
2023-02-06T04:07:55.051Z,66.50
2023-02-06T04:18:02.020Z,61.00
2023-02-06T04:28:08.741Z,63.80
2023-02-06T04:38:15.092Z,79.20
2023-02-06T04:48:21.444Z,91.50
2023-02-06T04:58:27.790Z,86.00
2023-02-06T05:08:34.110Z,65.50
2023-02-06T05:18:41.124Z,61.20
2023-02-06T05:28:47.964Z,65.30
2023-02-06T05:38:54.544Z,62.50
2023-02-06T05:49:00.854Z,61.00
2023-02-06T05:59:07.653Z,95.30
2023-02-06T06:09:13.955Z,94.60
2023-02-06T06:19:20.370Z,148.70
2023-02-06T06:29:27.267Z,96.70
2023-02-06T06:39:33.551Z,85.30
2023-02-06T06:49:40.203Z,90.30
2023-02-06T06:59:46.525Z,87.10
2023-02-06T07:09:52.770Z,100.10
2023-02-06T07:19:59.159Z,107.20
2023-02-06T07:30:06.659Z,102.40
2023-02-06T07:40:13.714Z,100.80
2023-02-06T07:50:20.095Z,87.50
2023-02-06T08:00:26.425Z,108.20
2023-02-06T08:10:33.369Z,98.30
2023-02-06T08:20:39.704Z,120.00
2023-02-06T08:30:46.224Z,89.20
2023-02-06T08:40:52.582Z,62.10
2023-02-06T08:51:06.421Z,42.10
2023-02-06T09:01:15.646Z,37.10
2023-02-06T09:11:23.908Z,60.60
2023-02-06T09:21:32.124Z,38.80
2023-02-06T09:31:40.500Z,39.60
2023-02-06T09:42:00.329Z,27.80
2023-02-06T09:52:33.336Z,21.90
2023-02-06T10:02:42.590Z,24.20
2023-02-06T10:13:00.956Z,24.20
2023-02-06T10:23:14.035Z,25.20
2023-02-06T10:33:26.008Z,29.20
2023-02-06T10:43:38.468Z,29.50
2023-02-06T10:53:59.275Z,31.60
2023-02-06T11:04:28.331Z,27.90
2023-02-06T11:14:38.779Z,28.10
2023-02-06T11:25:00.856Z,27.20
2023-02-06T11:35:40.803Z,35.20
2023-02-06T11:45:49.350Z,34.50
2023-02-06T11:56:18.245Z,30.70
2023-02-06T12:06:30.762Z,31.20
2023-02-06T12:16:39.824Z,31.50
2023-02-06T12:26:46.741Z,30.75
2023-02-06T12:37:12.536Z,29.90
2023-02-06T12:47:30.305Z,26.80
2023-02-06T12:57:38.303Z,25.30
2023-02-06T13:07:49.567Z,27.20
2023-02-06T13:17:56.945Z,25.30
2023-02-06T13:28:23.552Z,23.80
2023-02-06T13:38:38.206Z,24.50
2023-02-06T13:49:13.320Z,26.10
2023-02-06T13:59:24.799Z,24.30
2023-02-06T14:10:06.393Z,24.70
2023-02-06T14:20:21.849Z,24.60
2023-02-06T14:30:30.173Z,26.20
2023-02-06T14:40:40.802Z,23.80
2023-02-06T14:50:56.362Z,21.70
2023-02-06T15:01:18.094Z,21.80
2023-02-06T15:11:26.886Z,23.70
2023-02-06T15:21:33.171Z,22.90
2023-02-06T15:31:39.553Z,24.90
2023-02-06T15:41:48.848Z,25.50
2023-02-06T15:51:56.233Z,37.20
2023-02-06T16:02:05.144Z,29.50
2023-02-06T16:12:11.866Z,35.30
2023-02-06T16:22:19.895Z,55.50
2023-02-06T16:32:30.330Z,53.10
2023-02-06T16:42:39.392Z,53.70
2023-02-06T16:52:54.153Z,177.10
2023-02-06T17:03:01.728Z,70.90
2023-02-06T17:13:10.128Z,45.90
2023-02-06T17:23:16.962Z,49.90
2023-02-06T17:33:23.360Z,57.00
2023-02-06T17:43:31.024Z,51.90
2023-02-06T17:53:37.407Z,57.80
2023-02-06T18:03:44.554Z,58.60
2023-02-06T18:13:51.715Z,54.10
2023-02-06T18:23:59.323Z,58.70
2023-02-06T18:34:08.965Z,57.40
2023-02-06T18:44:16.355Z,75.70
2023-02-06T18:54:22.758Z,74.50
2023-02-06T19:04:29.089Z,96.40
2023-02-06T19:14:35.744Z,92.70
2023-02-06T19:24:43.640Z,113.30
2023-02-06T19:34:50.135Z,207.70
2023-02-06T19:44:56.596Z,269.40
2023-02-06T19:55:03.202Z,196.30
2023-02-06T20:05:09.950Z,207.60
2023-02-06T20:15:16.710Z,334.90
2023-02-06T20:25:23.244Z,301.10
2023-02-06T20:35:29.977Z,242.00
2023-02-06T20:45:36.479Z,191.70
2023-02-06T20:55:45.512Z,246.40
2023-02-06T21:06:01.824Z,377.50
2023-02-06T21:16:09.257Z,264.90
2023-02-06T21:26:18.266Z,263.00
2023-02-06T21:36:25.193Z,198.70
2023-02-06T21:46:32.141Z,152.40
2023-02-06T21:56:41.838Z,142.10
2023-02-06T22:06:49.115Z,146.70
2023-02-06T22:16:55.584Z,163.80
2023-02-06T22:27:01.913Z,140.60
2023-02-06T22:37:08.229Z,161.10
2023-02-06T22:47:14.524Z,142.90
2023-02-06T22:57:20.918Z,120.20
2023-02-06T23:07:27.192Z,141.80
2023-02-06T23:17:33.720Z,149.80
2023-02-06T23:27:40.034Z,182.50
2023-02-06T23:37:46.370Z,171.80
2023-02-06T23:47:53.395Z,161.20
2023-02-06T23:57:59.715Z,161.90
