createdAt,value
2022-09-07T00:01:02.002Z,99.90
2022-09-07T00:03:30.489Z,99.90
2022-09-07T00:05:58.494Z,99.90
2022-09-07T00:08:27.970Z,99.90
2022-09-07T00:10:57.607Z,99.90
2022-09-07T00:13:27.564Z,99.90
2022-09-07T00:15:57.689Z,99.90
2022-09-07T00:18:26.410Z,99.90
2022-09-07T00:21:01.648Z,99.90
2022-09-07T00:23:30.111Z,99.90
2022-09-07T00:26:01.562Z,99.90
2022-09-07T00:28:30.177Z,99.90
2022-09-07T00:30:59.752Z,99.90
2022-09-07T00:33:28.432Z,99.90
2022-09-07T00:35:56.564Z,99.90
2022-09-07T00:38:24.684Z,99.90
2022-09-07T00:40:53.263Z,99.90
2022-09-07T00:43:32.336Z,99.90
2022-09-07T00:46:02.345Z,99.90
2022-09-07T00:48:38.797Z,99.90
2022-09-07T00:51:10.286Z,99.90
2022-09-07T00:53:42.851Z,99.90
2022-09-07T00:56:12.361Z,99.90
2022-09-07T00:58:43.133Z,99.90
2022-09-07T01:01:13.213Z,99.90
2022-09-07T01:03:44.389Z,99.90
2022-09-07T01:06:17.093Z,99.90
2022-09-07T01:08:46.847Z,99.90
2022-09-07T01:11:14.884Z,99.90
2022-09-07T01:13:45.824Z,99.90
2022-09-07T01:16:27.800Z,99.90
2022-09-07T01:19:07.991Z,99.90
2022-09-07T01:21:46.761Z,99.90
2022-09-07T01:24:39.298Z,99.90
2022-09-07T01:30:08.069Z,99.90
2022-09-07T01:32:55.129Z,99.90
2022-09-07T01:35:29.265Z,99.90
2022-09-07T01:38:05.912Z,99.90
2022-09-07T01:40:41.543Z,99.90
2022-09-07T01:43:14.391Z,99.90
2022-09-07T01:45:45.602Z,99.90
2022-09-07T01:48:18.523Z,99.90
2022-09-07T01:50:51.223Z,99.90
2022-09-07T01:53:24.451Z,99.90
2022-09-07T01:55:57.540Z,99.90
2022-09-07T01:58:29.187Z,99.90
2022-09-07T02:01:04.527Z,99.90
2022-09-07T02:03:37.038Z,99.90
2022-09-07T02:06:11.871Z,99.90
2022-09-07T02:08:44.203Z,99.90
2022-09-07T02:11:15.942Z,99.90
2022-09-07T02:13:49.283Z,99.90
2022-09-07T02:16:23.625Z,99.90
2022-09-07T02:18:56.016Z,99.90
2022-09-07T02:21:30.067Z,99.90
2022-09-07T02:24:05.206Z,99.90
2022-09-07T02:26:36.687Z,99.90
2022-09-07T02:29:05.019Z,99.90
2022-09-07T02:31:34.865Z,99.90
2022-09-07T02:34:03.024Z,99.90
2022-09-07T02:36:34.292Z,99.90
2022-09-07T02:39:02.282Z,99.90
2022-09-07T02:41:32.975Z,99.90
2022-09-07T02:44:02.082Z,99.90
2022-09-07T02:46:55.273Z,99.90
2022-09-07T02:49:39.570Z,99.90
2022-09-07T02:52:19.825Z,99.90
2022-09-07T02:55:00.015Z,99.90
2022-09-07T02:57:37.979Z,99.90
2022-09-07T03:00:11.079Z,99.90
2022-09-07T03:02:52.957Z,99.90
2022-09-07T03:05:24.794Z,99.90
2022-09-07T03:08:00.889Z,99.90
2022-09-07T03:10:29.914Z,99.90
2022-09-07T03:12:58.269Z,99.90
2022-09-07T03:15:28.698Z,99.90
2022-09-07T03:17:56.752Z,99.90
2022-09-07T03:20:26.067Z,99.90
2022-09-07T03:22:54.299Z,99.90
2022-09-07T03:25:22.763Z,99.90
2022-09-07T03:27:50.817Z,99.90
2022-09-07T03:30:18.927Z,99.90
2022-09-07T03:32:47.499Z,99.90
2022-09-07T03:35:17.312Z,99.90
2022-09-07T03:37:46.708Z,99.90
2022-09-07T03:40:15.968Z,99.90
2022-09-07T03:42:44.434Z,99.90
2022-09-07T03:45:12.861Z,99.90
2022-09-07T03:47:41.135Z,99.90
2022-09-07T03:50:10.171Z,99.90
2022-09-07T03:52:38.876Z,99.90
2022-09-07T03:55:09.019Z,99.90
2022-09-07T03:57:37.302Z,99.90
2022-09-07T04:00:06.521Z,99.90
2022-09-07T04:02:34.546Z,99.90
2022-09-07T04:05:02.555Z,99.90
2022-09-07T04:07:30.542Z,99.90
2022-09-07T04:09:58.645Z,99.90
2022-09-07T04:12:28.024Z,99.90
2022-09-07T04:14:55.968Z,99.90
2022-09-07T04:17:23.973Z,99.90
2022-09-07T04:19:52.311Z,99.90
2022-09-07T04:22:20.292Z,99.90
2022-09-07T04:24:48.340Z,99.90
2022-09-07T04:27:16.316Z,99.90
2022-09-07T04:29:45.634Z,99.90
2022-09-07T04:32:15.861Z,99.90
2022-09-07T04:34:44.071Z,99.90
2022-09-07T04:37:12.543Z,99.90
2022-09-07T04:39:40.625Z,99.90
2022-09-07T04:42:08.784Z,99.90
2022-09-07T04:44:36.906Z,99.90
2022-09-07T04:47:06.500Z,99.90
2022-09-07T04:49:34.500Z,99.90
2022-09-07T04:52:02.625Z,99.90
2022-09-07T04:54:30.999Z,99.90
2022-09-07T04:56:58.991Z,99.90
2022-09-07T04:59:27.082Z,99.90
2022-09-07T05:01:55.122Z,99.90
2022-09-07T05:04:24.543Z,99.90
2022-09-07T05:06:54.210Z,99.90
2022-09-07T05:09:22.206Z,99.90
2022-09-07T05:11:50.431Z,99.90
2022-09-07T05:14:18.420Z,99.90
2022-09-07T05:16:46.478Z,99.90
2022-09-07T05:19:15.954Z,99.90
2022-09-07T05:21:45.369Z,99.90
2022-09-07T05:24:13.335Z,99.90
2022-09-07T05:26:41.358Z,99.90
2022-09-07T05:31:57.680Z,99.90
2022-09-07T05:36:58.458Z,99.90
2022-09-07T05:39:26.666Z,99.90
2022-09-07T05:41:54.792Z,99.90
2022-09-07T05:47:11.093Z,99.90
2022-09-07T05:49:39.161Z,99.90
2022-09-07T05:52:08.601Z,99.90
2022-09-07T05:54:36.563Z,99.90
2022-09-07T05:57:04.962Z,99.90
2022-09-07T05:59:33.023Z,99.90
2022-09-07T06:02:01.363Z,99.90
2022-09-07T06:04:29.463Z,99.90
2022-09-07T06:12:35.114Z,99.90
2022-09-07T06:15:03.152Z,99.90
2022-09-07T06:17:31.568Z,99.90
2022-09-07T06:19:59.551Z,99.90
2022-09-07T06:22:30.979Z,99.90
2022-09-07T06:25:00.719Z,99.90
2022-09-07T06:27:29.372Z,99.90
2022-09-07T06:29:58.193Z,99.90
2022-09-07T06:35:14.635Z,99.90
2022-09-07T06:37:43.075Z,99.90
2022-09-07T06:40:13.501Z,99.90
2022-09-07T06:42:41.650Z,99.90
2022-09-07T06:45:11.275Z,99.90
2022-09-07T06:47:39.873Z,99.90
2022-09-07T06:50:08.928Z,99.90
2022-09-07T06:55:27.745Z,99.90
2022-09-07T06:57:55.808Z,99.90
2022-09-07T07:00:23.972Z,99.90
2022-09-07T07:02:52.117Z,99.90
2022-09-07T07:05:20.159Z,99.90
2022-09-07T07:07:48.138Z,99.90
2022-09-07T07:10:18.730Z,99.90
2022-09-07T07:12:50.344Z,99.90
2022-09-07T07:15:18.367Z,99.90
2022-09-07T07:17:51.957Z,99.90
2022-09-07T07:20:24.093Z,99.90
2022-09-07T07:22:52.679Z,99.90
2022-09-07T07:25:21.280Z,99.90
2022-09-07T07:27:51.002Z,99.90
2022-09-07T07:30:19.924Z,99.90
2022-09-07T07:32:48.792Z,99.90
2022-09-07T07:35:16.971Z,99.90
2022-09-07T07:37:44.941Z,99.90
2022-09-07T07:40:15.552Z,99.90
2022-09-07T07:42:44.967Z,99.90
2022-09-07T07:48:02.903Z,99.90
2022-09-07T07:50:31.839Z,99.90
2022-09-07T07:55:48.880Z,99.90
2022-09-07T07:58:16.893Z,99.90
2022-09-07T08:00:55.196Z,99.90
2022-09-07T08:03:24.370Z,99.90
2022-09-07T08:05:52.599Z,99.90
2022-09-07T08:08:20.946Z,99.90
2022-09-07T08:10:48.964Z,99.90
2022-09-07T08:13:17.193Z,99.90
2022-09-07T08:15:46.798Z,99.90
2022-09-07T08:18:15.993Z,99.90
2022-09-07T08:20:44.569Z,99.90
2022-09-07T08:23:12.397Z,99.90
2022-09-07T08:25:40.755Z,99.90
2022-09-07T08:28:08.603Z,99.90
2022-09-07T08:30:40.399Z,99.90
2022-09-07T08:33:09.575Z,99.90
2022-09-07T08:35:37.394Z,99.90
2022-09-07T08:38:05.249Z,99.90
2022-09-07T08:40:37.635Z,99.90
2022-09-07T08:43:15.504Z,99.90
2022-09-07T08:45:46.312Z,99.90
2022-09-07T08:48:18.775Z,99.90
2022-09-07T08:50:54.070Z,99.90
2022-09-07T08:53:25.008Z,99.90
2022-09-07T08:55:56.990Z,99.90
2022-09-07T08:58:48.123Z,99.90
2022-09-07T09:01:35.536Z,99.90
2022-09-07T09:04:19.435Z,99.90
2022-09-07T09:07:10.239Z,99.90
2022-09-07T09:09:55.570Z,99.90
2022-09-07T09:12:36.890Z,99.90
2022-09-07T09:15:17.506Z,99.90
2022-09-07T09:17:49.231Z,99.90
2022-09-07T09:20:25.037Z,99.90
2022-09-07T09:22:55.431Z,99.90
2022-09-07T09:25:29.814Z,99.90
2022-09-07T09:27:57.651Z,99.90
2022-09-07T09:30:26.492Z,99.90
2022-09-07T09:33:14.287Z,99.90
2022-09-07T09:35:45.149Z,99.90
2022-09-07T09:38:31.304Z,99.90
2022-09-07T09:41:03.352Z,99.90
2022-09-07T09:43:37.994Z,99.90
2022-09-07T09:46:18.606Z,99.90
2022-09-07T09:48:53.595Z,99.90
2022-09-07T09:54:24.061Z,99.90
2022-09-07T09:56:52.748Z,99.90
2022-09-07T10:05:28.083Z,99.90
2022-09-07T10:07:57.797Z,99.90
2022-09-07T10:10:27.357Z,99.90
2022-09-07T10:12:56.459Z,99.90
2022-09-07T10:15:32.877Z,99.90
2022-09-07T10:18:05.819Z,99.90
2022-09-07T10:20:36.500Z,99.90
2022-09-07T10:23:07.708Z,99.90
2022-09-07T10:25:39.554Z,99.90
2022-09-07T10:28:18.290Z,99.90
2022-09-07T10:31:00.857Z,99.90
2022-09-07T10:33:39.015Z,99.90
2022-09-07T10:36:16.446Z,99.90
2022-09-07T10:38:52.609Z,99.90
2022-09-07T10:41:25.350Z,99.90
2022-09-07T10:43:53.687Z,99.90
2022-09-07T10:46:58.374Z,99.90
2022-09-07T10:49:32.844Z,99.90
2022-09-07T10:52:15.616Z,99.90
2022-09-07T10:54:51.667Z,99.90
2022-09-07T10:57:31.324Z,99.90
2022-09-07T11:00:08.159Z,99.90
2022-09-07T11:05:57.065Z,99.90
2022-09-07T11:09:14.996Z,99.90
2022-09-07T11:14:20.144Z,99.90
2022-09-07T11:16:53.426Z,99.90
2022-09-07T11:19:35.920Z,99.70
2022-09-07T11:22:15.949Z,99.10
2022-09-07T11:25:29.011Z,99.90
2022-09-07T11:27:45.459Z,99.80
2022-09-07T11:30:22.099Z,99.50
2022-09-07T11:32:59.794Z,99.30
2022-09-07T11:35:37.677Z,99.10
2022-09-07T11:38:15.108Z,99.00
2022-09-07T11:40:51.656Z,99.40
2022-09-07T11:43:24.526Z,99.90
2022-09-07T11:45:55.522Z,99.90
2022-09-07T11:48:30.398Z,99.90
2022-09-07T11:51:02.568Z,99.90
2022-09-07T11:53:33.868Z,99.90
2022-09-07T11:56:07.311Z,99.90
2022-09-07T11:59:09.214Z,99.90
2022-09-07T12:01:46.468Z,99.90
2022-09-07T12:04:29.298Z,99.90
2022-09-07T12:07:20.892Z,99.90
2022-09-07T12:10:03.771Z,99.90
2022-09-07T12:13:07.132Z,99.90
2022-09-07T12:15:46.041Z,99.90
2022-09-07T12:18:24.762Z,99.90
2022-09-07T12:20:52.778Z,99.90
2022-09-07T12:23:27.234Z,99.90
2022-09-07T12:26:34.080Z,99.90
2022-09-07T12:29:18.615Z,99.90
2022-09-07T12:31:58.643Z,99.90
2022-09-07T12:35:00.646Z,99.90
2022-09-07T12:37:38.313Z,99.90
2022-09-07T12:40:48.111Z,99.90
2022-09-07T12:43:58.695Z,99.20
2022-09-07T12:46:47.799Z,98.00
2022-09-07T12:49:48.279Z,97.00
2022-09-07T12:52:40.852Z,95.00
2022-09-07T12:55:28.366Z,94.90
2022-09-07T12:58:13.615Z,93.50
2022-09-07T13:00:55.331Z,93.30
2022-09-07T13:03:50.335Z,92.50
2022-09-07T13:09:32.106Z,92.10
2022-09-07T13:12:00.765Z,92.20
2022-09-07T13:14:29.833Z,91.60
2022-09-07T13:17:41.519Z,92.20
2022-09-07T13:20:30.174Z,92.30
2022-09-07T13:23:22.819Z,91.60
2022-09-07T13:25:53.661Z,91.70
2022-09-07T13:28:41.844Z,91.70
2022-09-07T13:31:40.544Z,92.20
2022-09-07T13:34:43.338Z,93.30
2022-09-07T13:37:19.201Z,93.60
2022-09-07T13:39:49.422Z,93.70
2022-09-07T13:42:19.868Z,93.60
2022-09-07T13:44:55.444Z,93.50
2022-09-07T13:47:40.225Z,93.30
2022-09-07T13:50:24.114Z,93.30
2022-09-07T13:53:31.512Z,93.40
2022-09-07T13:56:11.701Z,93.70
2022-09-07T13:58:42.934Z,94.30
2022-09-07T14:01:19.136Z,94.50
2022-09-07T14:03:51.013Z,94.20
2022-09-07T14:06:31.331Z,94.20
2022-09-07T14:09:02.930Z,94.30
2022-09-07T14:11:39.963Z,94.10
2022-09-07T14:14:16.423Z,94.40
2022-09-07T14:16:46.847Z,94.70
2022-09-07T14:19:19.995Z,94.70
2022-09-07T14:22:02.335Z,93.80
2022-09-07T14:24:34.320Z,93.50
2022-09-07T14:27:02.866Z,93.30
2022-09-07T14:29:32.440Z,93.70
2022-09-07T14:32:02.644Z,93.20
2022-09-07T14:34:33.647Z,93.60
2022-09-07T14:37:06.758Z,93.40
2022-09-07T14:39:40.167Z,93.60
2022-09-07T14:42:08.841Z,93.20
2022-09-07T14:44:39.347Z,93.00
2022-09-07T14:47:25.684Z,93.00
2022-09-07T14:49:55.970Z,92.20
2022-09-07T14:52:31.829Z,92.10
2022-09-07T14:55:03.803Z,92.20
2022-09-07T14:57:33.018Z,92.00
2022-09-07T15:00:20.509Z,92.80
2022-09-07T15:02:48.846Z,92.80
2022-09-07T15:05:21.486Z,93.00
2022-09-07T15:07:51.129Z,93.00
2022-09-07T15:10:31.425Z,93.60
2022-09-07T15:13:01.336Z,93.70
2022-09-07T15:15:32.222Z,93.70
2022-09-07T15:18:07.736Z,94.40
2022-09-07T15:20:39.646Z,94.60
2022-09-07T15:23:11.058Z,94.50
2022-09-07T15:25:43.287Z,92.70
2022-09-07T15:34:00.159Z,91.40
2022-09-07T15:36:28.772Z,91.20
2022-09-07T15:39:00.451Z,90.80
2022-09-07T15:41:30.313Z,90.80
2022-09-07T15:43:58.855Z,90.70
2022-09-07T15:46:27.014Z,90.40
2022-09-07T15:48:56.894Z,90.80
2022-09-07T15:54:14.589Z,91.40
2022-09-07T15:57:48.557Z,90.80
2022-09-07T15:59:32.858Z,90.90
2022-09-07T16:02:00.884Z,90.90
2022-09-07T16:04:29.215Z,91.00
2022-09-07T16:06:57.236Z,90.90
2022-09-07T16:09:25.270Z,91.10
2022-09-07T16:11:54.535Z,91.10
2022-09-07T16:14:22.972Z,91.50
2022-09-07T16:19:41.101Z,91.30
2022-09-07T16:22:09.650Z,91.20
2022-09-07T16:24:37.784Z,91.60
2022-09-07T16:27:07.189Z,91.70
2022-09-07T16:29:35.099Z,91.70
2022-09-07T16:34:51.310Z,91.70
2022-09-07T16:37:19.236Z,91.40
2022-09-07T16:39:47.156Z,92.40
2022-09-07T16:42:16.417Z,92.70
2022-09-07T16:44:44.304Z,92.40
2022-09-07T16:47:12.748Z,91.50
2022-09-07T16:49:41.732Z,91.50
2022-09-07T16:52:10.978Z,91.80
2022-09-07T16:54:38.945Z,91.60
2022-09-07T16:57:06.911Z,91.40
2022-09-07T16:59:36.429Z,91.20
2022-09-07T17:02:04.334Z,91.10
2022-09-07T17:04:32.339Z,91.00
2022-09-07T17:07:00.262Z,91.10
2022-09-07T17:09:28.615Z,91.10
2022-09-07T17:11:56.511Z,90.80
2022-09-07T17:14:24.373Z,90.80
2022-09-07T17:16:53.611Z,90.80
2022-09-07T17:19:32.203Z,90.50
2022-09-07T17:22:00.716Z,90.30
2022-09-07T17:24:29.652Z,90.60
2022-09-07T17:26:59.795Z,91.00
2022-09-07T17:29:30.375Z,91.00
2022-09-07T17:34:47.618Z,91.10
2022-09-07T17:37:15.503Z,91.80
2022-09-07T17:39:44.386Z,92.50
2022-09-07T17:42:12.438Z,92.90
2022-09-07T17:44:40.273Z,93.20
2022-09-07T17:47:10.039Z,93.50
2022-09-07T17:49:37.886Z,93.50
2022-09-07T17:52:06.284Z,94.10
2022-09-07T17:54:34.142Z,94.40
2022-09-07T17:57:03.001Z,94.80
2022-09-07T18:02:20.328Z,94.70
2022-09-07T18:04:49.166Z,94.80
2022-09-07T18:07:17.060Z,94.80
2022-09-07T18:09:44.937Z,94.90
2022-09-07T18:12:12.792Z,95.20
2022-09-07T18:14:40.613Z,95.20
2022-09-07T18:17:08.482Z,95.30
2022-09-07T18:19:38.547Z,95.40
2022-09-07T18:22:08.466Z,95.50
2022-09-07T18:24:37.138Z,96.30
2022-09-07T18:27:05.590Z,97.40
2022-09-07T18:29:34.661Z,98.10
2022-09-07T18:32:08.195Z,97.50
2022-09-07T18:34:40.773Z,97.90
2022-09-07T18:37:11.959Z,99.20
2022-09-07T18:39:40.708Z,99.00
2022-09-07T18:42:09.301Z,99.90
2022-09-07T18:47:28.888Z,99.90
2022-09-07T18:49:58.985Z,99.90
2022-09-07T18:55:15.621Z,99.90
2022-09-07T18:57:43.513Z,99.90
2022-09-07T19:00:12.948Z,99.90
2022-09-07T19:02:40.934Z,99.90
2022-09-07T19:07:59.443Z,99.90
2022-09-07T19:10:27.460Z,99.90
2022-09-07T19:12:55.472Z,99.90
2022-09-07T19:15:23.647Z,99.90
2022-09-07T19:17:51.713Z,99.90
2022-09-07T19:20:20.951Z,99.90
2022-09-07T19:22:48.799Z,99.90
2022-09-07T19:25:17.262Z,99.90
2022-09-07T19:27:45.111Z,99.90
2022-09-07T19:30:13.550Z,99.90
2022-09-07T19:32:41.418Z,99.90
2022-09-07T19:35:09.976Z,99.90
2022-09-07T19:37:39.240Z,99.90
2022-09-07T19:40:08.643Z,99.90
2022-09-07T19:42:36.596Z,99.90
2022-09-07T19:45:05.955Z,99.90
2022-09-07T19:47:35.129Z,99.90
2022-09-07T19:50:03.030Z,99.90
2022-09-07T19:52:30.943Z,99.90
2022-09-07T19:55:02.670Z,99.90
2022-09-07T19:57:30.694Z,99.90
2022-09-07T19:59:59.150Z,99.90
2022-09-07T20:02:27.203Z,99.90
2022-09-07T20:04:55.570Z,99.90
2022-09-07T20:07:23.468Z,99.90
2022-09-07T20:09:52.332Z,99.90
2022-09-07T20:12:21.536Z,99.90
2022-09-07T20:14:49.431Z,99.90
2022-09-07T20:17:17.294Z,99.90
2022-09-07T20:19:45.238Z,99.90
2022-09-07T20:22:13.084Z,99.90
2022-09-07T20:24:40.987Z,99.90
2022-09-07T20:27:08.919Z,99.90
2022-09-07T20:29:38.418Z,99.90
2022-09-07T20:32:06.536Z,99.90
2022-09-07T20:34:34.529Z,99.90
2022-09-07T20:37:02.472Z,99.90
2022-09-07T20:39:30.449Z,99.90
2022-09-07T20:41:58.485Z,99.90
2022-09-07T20:44:26.843Z,99.90
2022-09-07T20:46:56.028Z,99.90
2022-09-07T20:49:23.972Z,99.90
2022-09-07T20:51:51.804Z,99.90
2022-09-07T20:54:19.667Z,99.90
2022-09-07T20:56:47.916Z,99.90
2022-09-07T20:59:15.800Z,99.90
2022-09-07T21:01:43.679Z,99.90
2022-09-07T21:04:13.141Z,99.90
2022-09-07T21:06:40.991Z,99.90
2022-09-07T21:09:08.863Z,99.90
2022-09-07T21:11:37.251Z,99.90
2022-09-07T21:14:07.127Z,99.90
2022-09-07T21:16:35.714Z,99.90
2022-09-07T21:19:05.524Z,99.90
2022-09-07T21:21:39.085Z,99.90
2022-09-07T21:24:13.541Z,99.90
2022-09-07T21:26:41.357Z,99.90
2022-09-07T21:29:14.740Z,99.90
2022-09-07T21:31:42.623Z,99.90
2022-09-07T21:34:10.705Z,99.90
2022-09-07T21:36:39.926Z,99.90
2022-09-07T21:39:11.435Z,99.90
2022-09-07T21:41:42.448Z,99.90
2022-09-07T21:44:13.335Z,99.90
2022-09-07T21:46:42.159Z,99.90
2022-09-07T21:49:10.300Z,99.90
2022-09-07T21:51:39.764Z,99.90
2022-09-07T21:54:07.817Z,99.90
2022-09-07T21:56:35.778Z,99.90
2022-09-07T21:59:04.074Z,99.90
2022-09-07T22:01:32.669Z,99.90
2022-09-07T22:04:02.713Z,99.90
2022-09-07T22:06:32.368Z,99.90
2022-09-07T22:09:02.740Z,99.90
2022-09-07T22:11:31.135Z,99.90
2022-09-07T22:14:01.501Z,99.90
2022-09-07T22:16:29.980Z,99.90
2022-09-07T22:18:58.391Z,99.90
2022-09-07T22:21:28.140Z,99.90
2022-09-07T22:23:58.258Z,99.90
2022-09-07T22:26:30.401Z,99.90
2022-09-07T22:28:59.504Z,99.90
2022-09-07T22:31:31.278Z,99.90
2022-09-07T22:34:00.766Z,99.90
2022-09-07T22:36:31.014Z,99.90
2022-09-07T22:39:02.144Z,99.90
2022-09-07T22:41:32.901Z,99.90
2022-09-07T22:44:01.104Z,99.90
2022-09-07T22:46:30.885Z,99.90
2022-09-07T22:49:00.133Z,99.90
2022-09-07T22:51:28.554Z,99.90
2022-09-07T22:53:56.611Z,99.90
2022-09-07T22:56:26.993Z,99.90
2022-09-07T22:58:57.763Z,99.90
2022-09-07T23:01:26.443Z,99.90
2022-09-07T23:03:54.458Z,99.90
2022-09-07T23:06:24.084Z,99.90
2022-09-07T23:08:53.066Z,99.90
2022-09-07T23:11:21.915Z,99.90
2022-09-07T23:13:51.707Z,99.90
2022-09-07T23:16:21.115Z,99.90
2022-09-07T23:18:49.352Z,99.90
2022-09-07T23:21:18.083Z,99.90
2022-09-07T23:23:51.103Z,99.90
2022-09-07T23:26:19.106Z,99.90
2022-09-07T23:28:47.158Z,99.90
2022-09-07T23:31:15.096Z,99.90
2022-09-07T23:33:44.603Z,99.90
2022-09-07T23:36:12.514Z,99.90
2022-09-07T23:38:40.417Z,99.90
2022-09-07T23:41:08.283Z,99.90
2022-09-07T23:43:36.564Z,99.90
2022-09-07T23:46:04.575Z,99.90
2022-09-07T23:48:32.492Z,99.90
2022-09-07T23:51:01.828Z,99.90
2022-09-07T23:53:29.780Z,99.90
2022-09-07T23:55:57.686Z,99.90
2022-09-07T23:58:25.770Z,99.90
