createdAt,value
2018-09-08T00:00:22.439Z,0.00
2018-09-08T00:01:22.410Z,0.00
2018-09-08T00:02:22.395Z,0.00
2018-09-08T00:03:22.391Z,0.00
2018-09-08T00:04:22.385Z,0.00
2018-09-08T00:05:22.385Z,0.00
2018-09-08T00:06:22.359Z,0.00
2018-09-08T00:07:22.342Z,0.00
2018-09-08T00:08:22.334Z,0.00
2018-09-08T00:09:22.322Z,0.00
2018-09-08T00:10:22.326Z,0.00
2018-09-08T00:11:22.308Z,0.00
2018-09-08T00:12:22.293Z,0.00
2018-09-08T00:13:22.282Z,0.00
2018-09-08T00:14:22.276Z,0.00
2018-09-08T00:15:22.273Z,0.00
2018-09-08T00:16:22.247Z,0.00
2018-09-08T00:17:22.238Z,0.00
2018-09-08T00:18:22.234Z,0.00
2018-09-08T00:19:22.215Z,0.00
2018-09-08T00:20:22.224Z,0.00
2018-09-08T00:21:22.198Z,0.00
2018-09-08T00:22:22.180Z,0.00
2018-09-08T00:23:22.236Z,0.00
2018-09-08T00:24:22.164Z,0.00
2018-09-08T00:25:22.170Z,0.00
2018-09-08T00:26:22.146Z,0.00
2018-09-08T00:27:22.125Z,0.00
2018-09-08T00:28:22.117Z,0.00
2018-09-08T00:29:22.106Z,0.00
2018-09-08T00:30:22.111Z,0.00
2018-09-08T00:31:22.090Z,0.00
2018-09-08T00:32:22.076Z,0.00
2018-09-08T00:33:22.063Z,0.00
2018-09-08T00:34:22.050Z,0.00
2018-09-08T00:35:22.074Z,0.00
2018-09-08T00:36:22.040Z,0.00
2018-09-08T00:37:22.023Z,0.00
2018-09-08T00:38:22.048Z,0.00
2018-09-08T00:39:21.996Z,0.00
2018-09-08T00:40:22.008Z,0.00
2018-09-08T00:41:21.978Z,0.00
2018-09-08T00:42:21.964Z,0.00
2018-09-08T00:43:21.960Z,0.00
2018-09-08T00:44:21.946Z,0.00
2018-09-08T00:45:21.954Z,0.00
2018-09-08T00:46:21.938Z,0.00
2018-09-08T00:47:21.910Z,0.00
2018-09-08T00:48:21.902Z,0.00
2018-09-08T00:49:21.894Z,0.00
2018-09-08T00:50:21.901Z,0.00
2018-09-08T00:51:21.866Z,0.00
2018-09-08T00:52:21.857Z,0.00
2018-09-08T00:53:21.850Z,0.00
2018-09-08T00:54:21.834Z,0.00
2018-09-08T00:55:21.852Z,0.00
2018-09-08T00:56:21.817Z,0.00
2018-09-08T00:57:21.807Z,0.00
2018-09-08T00:58:21.798Z,0.00
2018-09-08T00:59:21.781Z,0.00
2018-09-08T01:00:21.788Z,0.00
2018-09-08T01:01:21.760Z,0.00
2018-09-08T01:02:21.747Z,0.00
2018-09-08T01:03:21.744Z,0.00
2018-09-08T01:04:21.732Z,0.00
2018-09-08T01:05:21.720Z,0.00
2018-09-08T01:06:21.722Z,0.00
2018-09-08T01:07:21.702Z,0.00
2018-09-08T01:08:21.687Z,0.00
2018-09-08T01:09:21.678Z,0.00
2018-09-08T01:10:21.668Z,0.00
2018-09-08T01:11:21.669Z,0.00
2018-09-08T01:12:21.642Z,0.00
2018-09-08T01:13:21.631Z,0.00
2018-09-08T01:14:21.622Z,0.00
2018-09-08T01:15:21.614Z,0.00
2018-09-08T01:16:21.619Z,0.00
2018-09-08T01:17:21.590Z,0.00
2018-09-08T01:18:21.583Z,0.00
2018-09-08T01:19:21.564Z,0.00
2018-09-08T01:20:21.565Z,0.00
2018-09-08T01:21:21.565Z,0.00
2018-09-08T01:22:21.543Z,0.00
2018-09-08T01:23:21.547Z,0.00
2018-09-08T01:24:21.511Z,0.00
2018-09-08T01:25:21.501Z,0.00
2018-09-08T01:26:21.505Z,0.00
2018-09-08T01:27:21.494Z,0.00
2018-09-08T01:28:21.473Z,0.00
2018-09-08T01:29:21.461Z,0.00
2018-09-08T01:30:21.453Z,0.00
2018-09-08T01:31:21.456Z,0.00
2018-09-08T01:32:21.427Z,0.00
2018-09-08T01:33:21.414Z,0.00
2018-09-08T01:34:21.402Z,0.00
2018-09-08T01:35:21.412Z,0.00
2018-09-08T01:36:21.403Z,0.00
2018-09-08T01:37:21.378Z,0.00
2018-09-08T01:38:21.383Z,0.00
2018-09-08T01:39:21.348Z,0.00
2018-09-08T01:40:21.339Z,0.00
2018-09-08T01:41:21.329Z,0.00
2018-09-08T01:42:21.317Z,0.00
2018-09-08T01:43:21.329Z,0.00
2018-09-08T01:44:21.299Z,0.00
2018-09-08T01:45:21.289Z,0.00
2018-09-08T01:46:21.280Z,0.00
2018-09-08T01:47:21.263Z,0.00
2018-09-08T01:48:21.280Z,0.00
2018-09-08T01:49:21.244Z,0.00
2018-09-08T01:50:21.230Z,0.00
2018-09-08T01:51:21.226Z,0.00
2018-09-08T01:52:21.213Z,0.00
2018-09-08T01:53:21.199Z,0.00
2018-09-08T01:54:21.209Z,0.00
2018-09-08T01:55:21.184Z,0.00
2018-09-08T01:56:21.170Z,0.00
2018-09-08T01:57:21.159Z,0.00
2018-09-08T01:58:21.153Z,0.00
2018-09-08T01:59:21.157Z,0.00
2018-09-08T02:00:21.129Z,0.00
2018-09-08T02:01:21.114Z,0.00
2018-09-08T02:02:21.101Z,0.00
2018-09-08T02:03:21.097Z,0.00
2018-09-08T02:04:21.085Z,0.00
2018-09-08T02:05:21.092Z,0.00
2018-09-08T02:06:21.065Z,0.00
2018-09-08T02:07:21.048Z,0.00
2018-09-08T02:08:21.038Z,0.00
2018-09-08T02:09:21.032Z,0.00
2018-09-08T02:10:21.040Z,0.00
2018-09-08T02:11:21.005Z,0.00
2018-09-08T02:12:20.995Z,0.00
2018-09-08T02:13:20.998Z,0.00
2018-09-08T02:14:20.974Z,0.00
2018-09-08T02:15:20.986Z,0.00
2018-09-08T02:16:20.955Z,0.00
2018-09-08T02:17:20.946Z,0.00
2018-09-08T02:18:20.936Z,0.00
2018-09-08T02:19:20.920Z,0.00
2018-09-08T02:20:20.931Z,0.00
2018-09-08T02:21:20.901Z,0.00
2018-09-08T02:22:20.891Z,0.00
2018-09-08T02:23:20.881Z,0.00
2018-09-08T02:24:20.869Z,0.00
2018-09-08T02:25:20.931Z,0.00
2018-09-08T02:26:20.847Z,0.00
2018-09-08T02:27:20.839Z,0.00
2018-09-08T02:28:20.835Z,0.00
2018-09-08T02:29:20.815Z,0.00
2018-09-08T02:30:20.830Z,0.00
2018-09-08T02:31:20.789Z,0.00
2018-09-08T02:32:20.779Z,0.00
2018-09-08T02:33:20.770Z,0.00
2018-09-08T02:34:20.758Z,0.00
2018-09-08T02:35:20.754Z,0.00
2018-09-08T02:36:20.756Z,0.00
2018-09-08T02:37:20.732Z,0.00
2018-09-08T02:38:20.722Z,0.00
2018-09-08T02:39:20.710Z,0.00
2018-09-08T02:40:20.694Z,0.00
2018-09-08T02:41:20.702Z,0.00
2018-09-08T02:42:20.703Z,0.00
2018-09-08T02:43:20.660Z,0.00
2018-09-08T02:44:20.654Z,0.00
2018-09-08T02:45:20.641Z,0.00
2018-09-08T02:46:20.648Z,0.00
2018-09-08T02:47:20.624Z,0.00
2018-09-08T02:48:20.611Z,0.00
2018-09-08T02:49:20.600Z,0.00
2018-09-08T02:50:20.593Z,0.00
2018-09-08T02:51:20.599Z,0.00
2018-09-08T02:52:20.565Z,0.00
2018-09-08T02:53:20.556Z,0.00
2018-09-08T02:54:20.543Z,0.00
2018-09-08T02:55:20.537Z,0.00
2018-09-08T02:56:20.524Z,0.00
2018-09-08T02:57:20.531Z,0.00
2018-09-08T02:58:20.499Z,0.00
2018-09-08T02:59:20.497Z,0.00
2018-09-08T03:00:20.485Z,0.00
2018-09-08T03:01:20.470Z,0.00
2018-09-08T03:02:20.488Z,0.00
2018-09-08T03:03:20.444Z,0.00
2018-09-08T03:04:20.439Z,0.00
2018-09-08T03:05:20.428Z,0.00
2018-09-08T03:06:20.412Z,0.00
2018-09-08T03:07:20.409Z,0.00
2018-09-08T03:08:20.413Z,0.00
2018-09-08T03:09:20.386Z,0.00
2018-09-08T03:10:20.374Z,0.00
2018-09-08T03:11:20.357Z,0.00
2018-09-08T03:12:20.351Z,0.00
2018-09-08T03:13:20.360Z,0.00
2018-09-08T03:14:20.332Z,0.00
2018-09-08T03:15:20.314Z,0.00
2018-09-08T03:16:20.307Z,0.00
2018-09-08T03:17:20.296Z,0.00
2018-09-08T03:18:20.305Z,0.00
2018-09-08T03:19:20.279Z,0.00
2018-09-08T03:20:20.267Z,0.00
2018-09-08T03:21:20.253Z,0.00
2018-09-08T03:22:20.245Z,0.00
2018-09-08T03:23:20.227Z,0.00
2018-09-08T03:24:20.236Z,0.00
2018-09-08T03:25:20.208Z,0.00
2018-09-08T03:26:20.195Z,0.00
2018-09-08T03:27:20.191Z,0.00
2018-09-08T03:28:20.180Z,0.00
2018-09-08T03:29:20.197Z,0.00
2018-09-08T03:30:20.155Z,0.00
2018-09-08T03:31:20.148Z,0.00
2018-09-08T03:32:20.135Z,0.00
2018-09-08T03:33:20.134Z,0.00
2018-09-08T03:34:20.120Z,0.00
2018-09-08T03:35:20.114Z,0.00
2018-09-08T03:36:20.090Z,0.00
2018-09-08T03:37:20.078Z,0.00
2018-09-08T03:38:20.066Z,0.00
2018-09-08T03:39:20.061Z,0.00
2018-09-08T03:40:20.066Z,0.00
2018-09-08T03:41:20.041Z,0.00
2018-09-08T03:42:20.028Z,0.00
2018-09-08T03:43:20.011Z,0.00
2018-09-08T03:44:20.002Z,0.00
2018-09-08T03:45:20.018Z,0.00
2018-09-08T03:46:19.986Z,0.00
2018-09-08T03:47:19.968Z,0.00
2018-09-08T03:48:19.959Z,0.00
2018-09-08T03:49:19.948Z,0.00
2018-09-08T03:50:19.960Z,0.00
2018-09-08T03:51:19.932Z,0.00
2018-09-08T03:52:19.918Z,0.00
2018-09-08T03:53:19.911Z,0.00
2018-09-08T03:54:19.899Z,0.00
2018-09-08T03:55:19.881Z,0.00
2018-09-08T03:56:19.891Z,0.00
2018-09-08T03:57:19.860Z,0.00
2018-09-08T03:58:19.849Z,0.00
2018-09-08T03:59:19.845Z,0.00
2018-09-08T04:00:19.832Z,0.00
2018-09-08T04:01:19.821Z,0.00
2018-09-08T04:02:19.824Z,0.00
2018-09-08T04:03:19.802Z,0.00
2018-09-08T04:04:19.791Z,0.00
2018-09-08T04:05:19.778Z,0.00
2018-09-08T04:06:19.794Z,0.00
2018-09-08T04:07:19.756Z,0.00
2018-09-08T04:08:19.744Z,0.00
2018-09-08T04:09:19.735Z,0.00
2018-09-08T04:10:19.729Z,0.00
2018-09-08T04:11:19.790Z,0.00
2018-09-08T04:12:19.717Z,0.00
2018-09-08T04:13:19.689Z,0.00
2018-09-08T04:14:19.676Z,0.00
2018-09-08T04:15:19.683Z,0.00
2018-09-08T04:16:19.660Z,0.00
2018-09-08T04:17:19.663Z,0.00
2018-09-08T04:18:19.634Z,0.00
2018-09-08T04:19:19.629Z,0.00
2018-09-08T04:20:19.616Z,0.00
2018-09-08T04:21:19.606Z,0.00
2018-09-08T04:22:19.621Z,0.00
2018-09-08T04:23:19.580Z,0.00
2018-09-08T04:24:19.568Z,0.00
2018-09-08T04:25:19.560Z,0.00
2018-09-08T04:26:19.547Z,0.00
2018-09-08T04:27:19.543Z,0.00
2018-09-08T04:28:19.549Z,0.00
2018-09-08T04:29:19.539Z,0.00
2018-09-08T04:30:19.511Z,0.00
2018-09-08T04:31:19.497Z,0.00
2018-09-08T04:32:19.485Z,0.00
2018-09-08T04:33:19.503Z,0.00
2018-09-08T04:34:19.467Z,0.00
2018-09-08T04:35:19.451Z,0.00
2018-09-08T04:36:19.443Z,0.00
2018-09-08T04:37:19.433Z,0.00
2018-09-08T04:38:19.417Z,0.00
2018-09-08T04:39:19.432Z,0.00
2018-09-08T04:40:19.401Z,0.00
2018-09-08T04:41:19.391Z,0.00
2018-09-08T04:42:19.381Z,0.00
2018-09-08T04:43:19.365Z,0.00
2018-09-08T04:44:19.375Z,0.00
2018-09-08T04:45:19.344Z,5.62
2018-09-08T04:46:19.334Z,5.62
2018-09-08T04:47:19.329Z,5.62
2018-09-08T04:48:19.314Z,5.62
2018-09-08T04:49:19.371Z,5.62
2018-09-08T04:50:19.289Z,5.62
2018-09-08T04:51:19.293Z,5.62
2018-09-08T04:52:19.293Z,11.25
2018-09-08T04:53:19.260Z,11.25
2018-09-08T04:54:19.853Z,11.25
2018-09-08T04:55:19.252Z,11.25
2018-09-08T04:56:19.225Z,11.25
2018-09-08T04:57:19.217Z,16.88
2018-09-08T04:58:19.201Z,16.88
2018-09-08T04:59:19.197Z,16.88
2018-09-08T05:00:19.213Z,22.50
2018-09-08T05:01:19.174Z,22.50
2018-09-08T05:02:19.200Z,22.50
2018-09-08T05:03:19.148Z,22.50
2018-09-08T05:04:19.140Z,28.12
2018-09-08T05:05:19.134Z,28.12
2018-09-08T05:06:19.141Z,28.12
2018-09-08T05:07:19.114Z,33.75
2018-09-08T05:08:19.100Z,33.75
2018-09-08T05:09:19.087Z,33.75
2018-09-08T05:10:19.100Z,33.75
2018-09-08T05:11:19.102Z,39.38
2018-09-08T05:12:19.055Z,39.38
2018-09-08T05:13:19.049Z,39.38
2018-09-08T05:14:19.115Z,45.00
2018-09-08T05:15:19.024Z,45.00
2018-09-08T05:16:19.037Z,45.00
2018-09-08T05:17:19.069Z,50.62
2018-09-08T05:18:18.985Z,50.62
2018-09-08T05:19:18.982Z,50.62
2018-09-08T05:20:18.969Z,56.25
2018-09-08T05:21:18.956Z,56.25
2018-09-08T05:22:18.991Z,56.25
2018-09-08T05:23:18.963Z,61.88
2018-09-08T05:24:18.938Z,61.88
2018-09-08T05:25:18.921Z,61.88
2018-09-08T05:26:18.906Z,67.50
2018-09-08T05:27:18.914Z,67.50
2018-09-08T05:28:18.883Z,73.12
2018-09-08T05:29:18.871Z,73.12
2018-09-08T05:30:18.858Z,73.12
2018-09-08T05:31:18.857Z,78.75
2018-09-08T05:32:18.864Z,78.75
2018-09-08T05:33:18.832Z,78.75
2018-09-08T05:34:18.824Z,84.38
2018-09-08T05:35:18.835Z,84.38
2018-09-08T05:36:18.799Z,84.38
2018-09-08T05:37:18.814Z,84.38
2018-09-08T05:38:18.778Z,90.00
2018-09-08T05:39:18.763Z,90.00
2018-09-08T05:40:18.752Z,90.00
2018-09-08T05:41:18.740Z,95.62
2018-09-08T05:42:18.728Z,95.62
2018-09-08T05:43:18.742Z,101.25
2018-09-08T05:44:18.715Z,101.25
2018-09-08T05:45:18.700Z,101.25
2018-09-08T05:46:18.691Z,101.25
2018-09-08T05:47:18.700Z,106.88
2018-09-08T05:48:18.668Z,106.88
2018-09-08T05:49:18.655Z,106.88
2018-09-08T05:50:18.647Z,112.50
2018-09-08T05:51:18.638Z,112.50
2018-09-08T05:52:18.626Z,112.50
2018-09-08T05:53:18.656Z,118.12
2018-09-08T05:54:18.599Z,118.12
2018-09-08T05:55:18.621Z,118.12
2018-09-08T05:56:18.631Z,123.75
2018-09-08T05:57:18.571Z,123.75
2018-09-08T05:58:18.594Z,123.75
2018-09-08T05:59:18.547Z,123.75
2018-09-08T06:00:18.536Z,129.38
2018-09-08T06:01:18.525Z,129.38
2018-09-08T06:02:18.525Z,129.38
2018-09-08T06:03:18.512Z,135.00
2018-09-08T06:04:18.514Z,135.00
2018-09-08T06:05:18.484Z,135.00
2018-09-08T06:06:18.476Z,140.62
2018-09-08T06:07:18.461Z,140.62
2018-09-08T06:08:18.452Z,140.62
2018-09-08T06:09:18.487Z,140.62
2018-09-08T06:10:18.526Z,146.25
2018-09-08T06:11:18.416Z,146.25
2018-09-08T06:12:18.405Z,146.25
2018-09-08T06:13:18.394Z,146.25
2018-09-08T06:14:18.398Z,146.25
2018-09-08T06:15:18.377Z,146.25
2018-09-08T06:16:18.381Z,151.88
2018-09-08T06:17:18.383Z,151.88
2018-09-08T06:18:18.486Z,151.88
2018-09-08T06:19:18.344Z,151.88
2018-09-08T06:20:18.318Z,151.88
2018-09-08T06:21:18.312Z,157.50
2018-09-08T06:22:18.298Z,157.50
2018-09-08T06:23:18.290Z,157.50
2018-09-08T06:24:18.321Z,157.50
2018-09-08T06:25:18.264Z,157.50
2018-09-08T06:26:18.252Z,157.50
2018-09-08T06:27:18.247Z,163.12
2018-09-08T06:28:18.238Z,163.12
2018-09-08T06:29:18.226Z,163.12
2018-09-08T06:30:18.238Z,163.12
2018-09-08T06:31:18.201Z,168.75
2018-09-08T06:32:18.189Z,168.75
2018-09-08T06:33:18.196Z,168.75
2018-09-08T06:34:18.165Z,168.75
2018-09-08T06:35:18.228Z,168.75
2018-09-08T06:36:18.177Z,168.75
2018-09-08T06:37:18.148Z,168.75
2018-09-08T06:38:18.186Z,168.75
2018-09-08T06:39:18.111Z,168.75
2018-09-08T06:40:18.101Z,168.75
2018-09-08T06:41:18.117Z,168.75
2018-09-08T06:42:18.084Z,168.75
2018-09-08T06:43:18.069Z,174.38
2018-09-08T06:44:18.080Z,174.38
2018-09-08T06:45:18.064Z,174.38
2018-09-08T06:46:18.054Z,174.38
2018-09-08T06:47:18.033Z,174.38
2018-09-08T06:48:18.020Z,180.00
2018-09-08T06:49:18.009Z,180.00
2018-09-08T06:50:18.008Z,180.00
2018-09-08T06:51:18.011Z,180.00
2018-09-08T06:52:18.013Z,180.00
2018-09-08T06:53:17.962Z,180.00
2018-09-08T06:54:17.949Z,185.62
2018-09-08T06:55:17.949Z,185.62
2018-09-08T06:56:17.935Z,185.62
2018-09-08T06:57:17.943Z,185.62
2018-09-08T06:58:17.916Z,191.25
2018-09-08T06:59:17.907Z,185.62
2018-09-08T07:00:17.890Z,191.25
2018-09-08T07:01:17.877Z,196.88
2018-09-08T07:02:17.887Z,191.25
2018-09-08T07:03:17.859Z,196.88
2018-09-08T07:04:17.847Z,196.88
2018-09-08T07:05:17.832Z,196.88
2018-09-08T07:06:17.820Z,202.50
2018-09-08T07:07:17.833Z,202.50
2018-09-08T07:08:17.805Z,202.50
2018-09-08T07:09:17.795Z,202.50
2018-09-08T07:10:17.783Z,208.12
2018-09-08T07:11:17.765Z,208.12
2018-09-08T07:12:17.781Z,208.12
2018-09-08T07:13:17.750Z,208.12
2018-09-08T07:14:17.740Z,213.75
2018-09-08T07:15:17.821Z,213.75
2018-09-08T07:16:17.712Z,219.38
2018-09-08T07:17:17.702Z,219.38
2018-09-08T07:18:17.709Z,219.38
2018-09-08T07:19:17.693Z,219.38
2018-09-08T07:20:17.674Z,219.38
2018-09-08T07:21:17.661Z,219.38
2018-09-08T07:22:17.655Z,225.00
2018-09-08T07:23:17.660Z,225.00
2018-09-08T07:24:17.629Z,225.00
2018-09-08T07:25:17.618Z,225.00
2018-09-08T07:26:17.606Z,225.00
2018-09-08T07:27:17.748Z,225.00
2018-09-08T07:28:18.055Z,219.38
2018-09-08T07:29:17.735Z,225.00
2018-09-08T07:30:17.567Z,225.00
2018-09-08T07:31:17.591Z,225.00
2018-09-08T07:32:17.541Z,225.00
2018-09-08T07:33:17.530Z,230.62
2018-09-08T07:34:17.547Z,230.62
2018-09-08T07:35:17.506Z,236.25
2018-09-08T07:36:17.505Z,230.62
2018-09-08T07:37:17.486Z,236.25
2018-09-08T07:38:17.471Z,236.25
2018-09-08T07:39:17.513Z,236.25
2018-09-08T07:40:17.467Z,236.25
2018-09-08T07:41:17.443Z,236.25
2018-09-08T07:42:17.441Z,236.25
2018-09-08T07:43:17.417Z,241.88
2018-09-08T07:44:17.412Z,241.88
2018-09-08T07:45:17.416Z,241.88
2018-09-08T07:46:17.395Z,247.50
2018-09-08T07:47:17.375Z,247.50
2018-09-08T07:48:17.365Z,253.12
2018-09-08T07:49:17.354Z,253.12
2018-09-08T07:50:17.368Z,258.75
2018-09-08T07:51:17.336Z,264.38
2018-09-08T07:52:17.323Z,264.38
2018-09-08T07:53:17.325Z,270.00
2018-09-08T07:54:17.307Z,270.00
2018-09-08T07:55:17.296Z,275.62
2018-09-08T07:56:17.295Z,281.25
2018-09-08T07:57:17.267Z,281.25
2018-09-08T07:58:17.255Z,286.88
2018-09-08T07:59:17.293Z,286.88
2018-09-08T08:00:17.236Z,281.25
2018-09-08T08:01:17.264Z,281.25
2018-09-08T08:02:17.211Z,281.25
2018-09-08T08:03:17.213Z,281.25
2018-09-08T08:04:17.201Z,275.62
2018-09-08T08:05:17.189Z,270.00
2018-09-08T08:06:17.175Z,275.62
2018-09-08T08:07:17.182Z,270.00
2018-09-08T08:08:17.148Z,275.62
2018-09-08T08:09:17.144Z,270.00
2018-09-08T08:10:17.126Z,275.62
2018-09-08T08:11:17.121Z,275.62
2018-09-08T08:12:17.108Z,275.62
2018-09-08T08:13:17.114Z,281.25
2018-09-08T08:14:17.090Z,286.88
2018-09-08T08:15:17.079Z,286.88
2018-09-08T08:16:17.062Z,286.88
2018-09-08T08:17:17.068Z,286.88
2018-09-08T08:18:17.069Z,286.88
2018-09-08T08:19:17.032Z,286.88
2018-09-08T08:20:17.018Z,286.88
2018-09-08T08:21:17.015Z,292.50
2018-09-08T08:22:17.024Z,303.75
2018-09-08T08:23:17.125Z,309.38
2018-09-08T08:24:16.977Z,309.38
2018-09-08T08:25:16.969Z,315.00
2018-09-08T08:26:16.958Z,315.00
2018-09-08T08:27:16.944Z,320.62
2018-09-08T08:28:16.956Z,315.00
2018-09-08T08:29:16.919Z,320.62
2018-09-08T08:30:16.911Z,326.25
2018-09-08T08:31:16.933Z,326.25
2018-09-08T08:32:16.896Z,343.12
2018-09-08T08:33:16.875Z,343.12
2018-09-08T08:34:16.884Z,348.75
2018-09-08T08:35:16.860Z,348.75
2018-09-08T08:36:16.850Z,354.38
2018-09-08T08:37:16.922Z,360.00
2018-09-08T08:38:16.840Z,360.00
2018-09-08T08:39:16.841Z,371.25
2018-09-08T08:40:16.800Z,382.50
2018-09-08T08:41:16.789Z,405.00
2018-09-08T08:42:16.783Z,427.50
2018-09-08T08:43:16.879Z,652.50
2018-09-08T08:44:16.762Z,506.25
2018-09-08T08:45:16.770Z,613.12
2018-09-08T08:46:16.739Z,675.00
2018-09-08T08:47:16.726Z,478.12
2018-09-08T08:48:16.712Z,540.00
2018-09-08T08:49:16.710Z,427.50
2018-09-08T08:50:16.715Z,495.00
2018-09-08T08:51:16.693Z,405.00
2018-09-08T08:52:16.714Z,438.75
2018-09-08T08:53:16.658Z,433.12
2018-09-08T08:54:16.651Z,433.12
2018-09-08T08:55:16.666Z,427.50
2018-09-08T08:56:16.634Z,433.12
2018-09-08T08:57:16.621Z,455.62
2018-09-08T08:58:16.608Z,455.62
2018-09-08T08:59:16.600Z,433.12
2018-09-08T09:00:16.584Z,421.88
2018-09-08T09:01:16.609Z,416.25
2018-09-08T09:02:16.569Z,421.88
2018-09-08T09:03:16.591Z,421.88
2018-09-08T09:04:16.583Z,438.75
2018-09-08T09:05:16.531Z,416.25
2018-09-08T09:06:16.538Z,405.00
2018-09-08T09:07:16.959Z,410.62
2018-09-08T09:08:16.836Z,416.25
2018-09-08T09:09:16.507Z,427.50
2018-09-08T09:10:16.480Z,427.50
2018-09-08T09:11:16.520Z,438.75
2018-09-08T09:12:16.452Z,461.25
2018-09-08T09:13:16.503Z,461.25
2018-09-08T09:14:16.434Z,461.25
2018-09-08T09:15:16.703Z,472.50
2018-09-08T09:16:16.415Z,478.12
2018-09-08T09:17:16.422Z,495.00
2018-09-08T09:18:16.392Z,528.75
2018-09-08T09:19:16.379Z,523.12
2018-09-08T09:20:16.368Z,511.88
2018-09-08T09:21:16.361Z,523.12
2018-09-08T09:22:16.374Z,540.00
2018-09-08T09:23:16.403Z,590.62
2018-09-08T09:24:16.993Z,590.62
2018-09-08T09:25:16.343Z,551.25
2018-09-08T09:26:16.304Z,585.00
2018-09-08T09:27:16.296Z,624.38
2018-09-08T09:28:16.304Z,686.25
2018-09-08T09:29:16.280Z,703.12
2018-09-08T09:30:16.264Z,736.88
2018-09-08T09:31:16.249Z,691.88
2018-09-08T09:32:16.237Z,613.12
2018-09-08T09:33:16.242Z,613.12
2018-09-08T09:34:16.222Z,573.75
2018-09-08T09:35:16.213Z,596.25
2018-09-08T09:36:16.201Z,635.62
2018-09-08T09:37:16.205Z,635.62
2018-09-08T09:38:16.189Z,624.38
2018-09-08T09:39:16.165Z,613.12
2018-09-08T09:40:16.159Z,680.62
2018-09-08T09:41:16.145Z,748.12
2018-09-08T09:42:16.136Z,725.62
2018-09-08T09:43:16.144Z,697.50
2018-09-08T09:44:16.126Z,787.50
2018-09-08T09:45:16.139Z,804.38
2018-09-08T09:46:16.116Z,759.38
2018-09-08T09:47:16.084Z,708.75
2018-09-08T09:48:16.068Z,720.00
2018-09-08T09:49:16.075Z,776.25
2018-09-08T09:50:16.065Z,832.50
2018-09-08T09:51:16.053Z,765.00
2018-09-08T09:52:16.026Z,815.62
2018-09-08T09:53:16.175Z,731.25
2018-09-08T09:54:16.036Z,618.75
2018-09-08T09:55:15.989Z,613.12
2018-09-08T09:56:15.981Z,596.25
2018-09-08T09:57:15.991Z,585.00
2018-09-08T09:58:15.956Z,652.50
2018-09-08T09:59:15.948Z,675.00
2018-09-08T10:00:15.986Z,568.12
2018-09-08T10:01:15.932Z,601.88
2018-09-08T10:02:15.916Z,675.00
2018-09-08T10:03:15.904Z,781.88
2018-09-08T10:04:15.889Z,776.25
2018-09-08T10:05:15.897Z,697.50
2018-09-08T10:06:15.891Z,613.12
2018-09-08T10:07:15.894Z,630.00
2018-09-08T10:08:15.855Z,753.75
2018-09-08T10:09:15.836Z,731.25
2018-09-08T10:10:15.845Z,781.88
2018-09-08T10:11:15.819Z,742.50
2018-09-08T10:12:15.811Z,590.62
2018-09-08T10:13:15.802Z,770.62
2018-09-08T10:14:15.787Z,922.50
2018-09-08T10:15:15.791Z,888.75
2018-09-08T10:16:15.761Z,849.38
2018-09-08T10:17:15.751Z,804.38
2018-09-08T10:18:15.741Z,832.50
2018-09-08T10:19:15.733Z,843.75
2018-09-08T10:20:15.742Z,826.88
2018-09-08T10:21:15.729Z,759.38
2018-09-08T10:22:15.706Z,770.62
2018-09-08T10:23:15.767Z,838.12
2018-09-08T10:24:15.677Z,860.62
2018-09-08T10:25:15.689Z,798.75
2018-09-08T10:26:15.661Z,770.62
2018-09-08T10:27:15.651Z,781.88
2018-09-08T10:28:15.661Z,781.88
2018-09-08T10:29:15.623Z,793.12
2018-09-08T10:30:15.631Z,787.50
2018-09-08T10:31:15.604Z,725.62
2018-09-08T10:32:16.151Z,781.88
2018-09-08T10:33:15.584Z,697.50
2018-09-08T10:34:15.575Z,703.12
2018-09-08T10:35:15.584Z,776.25
2018-09-08T10:36:15.550Z,843.75
2018-09-08T10:37:15.588Z,911.25
2018-09-08T10:38:15.600Z,956.25
2018-09-08T10:39:15.519Z,978.75
2018-09-08T10:40:15.636Z,922.50
2018-09-08T10:41:15.525Z,877.50
2018-09-08T10:42:15.484Z,900.00
2018-09-08T10:43:15.504Z,849.38
2018-09-08T10:44:15.482Z,838.12
2018-09-08T10:45:15.459Z,883.12
2018-09-08T10:46:15.466Z,911.25
2018-09-08T10:47:15.431Z,939.38
2018-09-08T10:48:15.440Z,905.62
2018-09-08T10:49:15.440Z,945.00
2018-09-08T10:50:15.397Z,1012.50
2018-09-08T10:51:15.389Z,978.75
2018-09-08T10:52:15.397Z,922.50
2018-09-08T10:53:15.372Z,922.50
2018-09-08T10:54:15.359Z,956.25
2018-09-08T10:55:15.350Z,967.50
2018-09-08T10:56:15.330Z,950.62
2018-09-08T10:57:15.355Z,945.00
2018-09-08T10:58:15.315Z,933.75
2018-09-08T10:59:15.300Z,838.12
2018-09-08T11:00:15.287Z,658.12
2018-09-08T11:01:15.277Z,736.88
2018-09-08T11:02:15.596Z,787.50
2018-09-08T11:03:15.279Z,680.62
2018-09-08T11:04:15.251Z,725.62
2018-09-08T11:05:15.240Z,714.38
2018-09-08T11:06:15.227Z,708.75
2018-09-08T11:07:15.216Z,618.75
2018-09-08T11:08:15.218Z,562.50
2018-09-08T11:09:15.194Z,573.75
2018-09-08T11:10:15.181Z,596.25
2018-09-08T11:11:15.173Z,596.25
2018-09-08T11:12:15.168Z,613.12
2018-09-08T11:13:15.164Z,613.12
2018-09-08T11:14:15.139Z,573.75
2018-09-08T11:15:15.130Z,916.88
2018-09-08T11:16:15.125Z,1282.50
2018-09-08T11:17:15.112Z,1468.12
2018-09-08T11:18:15.119Z,1372.50
2018-09-08T11:19:15.085Z,1653.75
2018-09-08T11:20:15.088Z,911.25
2018-09-08T11:21:15.062Z,894.38
2018-09-08T11:22:15.054Z,765.00
2018-09-08T11:23:15.075Z,787.50
2018-09-08T11:24:15.046Z,905.62
2018-09-08T11:25:15.035Z,905.62
2018-09-08T11:26:15.021Z,832.50
2018-09-08T11:27:15.003Z,646.88
2018-09-08T11:28:14.991Z,585.00
2018-09-08T11:29:15.021Z,618.75
2018-09-08T11:30:15.018Z,815.62
2018-09-08T11:31:14.964Z,804.38
2018-09-08T11:32:14.965Z,731.25
2018-09-08T11:33:14.938Z,720.00
2018-09-08T11:34:14.946Z,793.12
2018-09-08T11:35:14.922Z,646.88
2018-09-08T11:36:14.912Z,607.50
2018-09-08T11:37:14.902Z,641.25
2018-09-08T11:38:14.983Z,641.25
2018-09-08T11:39:14.899Z,590.62
2018-09-08T11:40:14.865Z,579.38
2018-09-08T11:41:14.852Z,590.62
2018-09-08T11:42:14.843Z,573.75
2018-09-08T11:43:14.839Z,601.88
2018-09-08T11:44:14.826Z,573.75
2018-09-08T11:45:14.827Z,585.00
2018-09-08T11:46:14.799Z,590.62
2018-09-08T11:47:14.791Z,607.50
2018-09-08T11:48:14.783Z,601.88
2018-09-08T11:49:14.772Z,500.62
2018-09-08T11:50:14.776Z,731.25
2018-09-08T11:51:14.752Z,855.00
2018-09-08T11:52:14.733Z,871.88
2018-09-08T11:53:14.723Z,793.12
2018-09-08T11:54:14.716Z,753.75
2018-09-08T11:55:14.727Z,770.62
2018-09-08T11:56:14.697Z,860.62
2018-09-08T11:57:14.686Z,877.50
2018-09-08T11:58:14.675Z,798.75
2018-09-08T11:59:14.684Z,765.00
2018-09-08T12:00:14.648Z,736.88
2018-09-08T12:01:14.659Z,753.75
2018-09-08T12:02:14.691Z,720.00
2018-09-08T12:03:14.618Z,646.88
2018-09-08T12:04:14.606Z,596.25
2018-09-08T12:05:14.599Z,573.75
2018-09-08T12:06:14.590Z,545.62
2018-09-08T12:07:14.580Z,556.88
2018-09-08T12:08:14.572Z,506.25
2018-09-08T12:09:14.563Z,472.50
2018-09-08T12:10:14.547Z,540.00
2018-09-08T12:11:14.542Z,697.50
2018-09-08T12:12:14.549Z,736.88
2018-09-08T12:13:14.557Z,748.12
2018-09-08T12:14:14.506Z,731.25
2018-09-08T12:15:14.493Z,663.75
2018-09-08T12:16:14.489Z,635.62
2018-09-08T12:17:14.467Z,635.62
2018-09-08T12:18:14.467Z,669.38
2018-09-08T12:19:14.472Z,703.12
2018-09-08T12:20:14.442Z,686.25
2018-09-08T12:21:14.457Z,646.88
2018-09-08T12:22:14.476Z,635.62
2018-09-08T12:23:14.405Z,697.50
2018-09-08T12:24:14.393Z,748.12
2018-09-08T12:25:14.383Z,748.12
2018-09-08T12:26:14.373Z,765.00
2018-09-08T12:27:14.372Z,787.50
2018-09-08T12:28:14.357Z,821.25
2018-09-08T12:29:14.347Z,860.62
2018-09-08T12:30:14.335Z,911.25
2018-09-08T12:31:14.325Z,894.38
2018-09-08T12:32:14.311Z,933.75
2018-09-08T12:33:14.325Z,1051.88
2018-09-08T12:34:14.291Z,1063.12
2018-09-08T12:35:14.279Z,1130.62
2018-09-08T12:36:14.268Z,1153.12
2018-09-08T12:37:14.319Z,1029.38
2018-09-08T12:38:14.247Z,1001.25
2018-09-08T12:39:14.236Z,725.62
2018-09-08T12:40:14.232Z,641.25
2018-09-08T12:41:14.215Z,568.12
2018-09-08T12:42:14.229Z,556.88
2018-09-08T12:43:14.191Z,686.25
2018-09-08T12:44:14.179Z,725.62
2018-09-08T12:45:14.168Z,691.88
2018-09-08T12:46:14.165Z,691.88
2018-09-08T12:47:14.152Z,472.50
2018-09-08T12:48:14.147Z,466.88