createdAt,value
2022-09-12T00:01:34.233Z,15.62
2022-09-12T00:04:38.843Z,15.57
2022-09-12T00:07:42.989Z,15.52
2022-09-12T00:10:46.992Z,15.50
2022-09-12T00:13:51.465Z,15.49
2022-09-12T00:17:00.452Z,15.51
2022-09-12T00:20:08.044Z,15.52
2022-09-12T00:23:12.366Z,15.47
2022-09-12T00:26:18.202Z,15.44
2022-09-12T00:29:22.756Z,15.40
2022-09-12T00:32:26.715Z,15.42
2022-09-12T00:35:30.725Z,15.42
2022-09-12T00:38:38.407Z,15.45
2022-09-12T00:41:43.241Z,15.48
2022-09-12T00:44:50.952Z,15.50
2022-09-12T00:47:57.262Z,15.55
2022-09-12T00:51:01.974Z,15.53
2022-09-12T00:54:11.852Z,15.52
2022-09-12T00:57:18.089Z,15.50
2022-09-12T01:00:24.903Z,15.48
2022-09-12T01:03:29.357Z,15.50
2022-09-12T01:06:37.026Z,15.43
2022-09-12T01:09:45.793Z,15.40
2022-09-12T01:12:50.177Z,15.39
2022-09-12T01:15:54.276Z,15.32
2022-09-12T01:19:06.050Z,15.27
2022-09-12T01:22:37.923Z,15.21
2022-09-12T01:26:00.923Z,15.19
2022-09-12T01:29:22.446Z,15.26
2022-09-12T01:32:38.852Z,15.32
2022-09-12T01:36:08.761Z,15.30
2022-09-12T01:40:05.387Z,15.22
2022-09-12T01:43:27.567Z,15.19
2022-09-12T01:46:43.696Z,15.19
2022-09-12T01:50:01.830Z,15.14
2022-09-12T01:53:18.560Z,15.16
2022-09-12T01:56:29.047Z,15.17
2022-09-12T01:59:37.539Z,15.02
2022-09-12T02:03:10.909Z,15.05
2022-09-12T02:06:29.532Z,15.04
2022-09-12T02:09:46.424Z,15.03
2022-09-12T02:12:58.350Z,15.05
2022-09-12T02:16:11.504Z,15.10
2022-09-12T02:19:19.047Z,15.11
2022-09-12T02:22:26.595Z,15.06
2022-09-12T02:25:30.962Z,15.07
2022-09-12T02:28:38.151Z,15.06
2022-09-12T02:31:48.264Z,15.07
2022-09-12T02:35:04.584Z,15.06
2022-09-12T02:38:20.065Z,15.03
2022-09-12T02:41:24.621Z,14.97
2022-09-12T02:44:30.715Z,14.98
2022-09-12T02:47:46.500Z,14.95
2022-09-12T02:50:51.270Z,14.88
2022-09-12T02:53:55.985Z,14.84
2022-09-12T02:57:00.172Z,14.77
2022-09-12T03:00:05.669Z,14.69
2022-09-12T03:03:33.274Z,14.60
2022-09-12T03:07:07.777Z,14.60
2022-09-12T03:10:22.091Z,14.53
2022-09-12T03:13:44.659Z,14.51
2022-09-12T03:17:12.261Z,14.47
2022-09-12T03:20:24.509Z,14.47
2022-09-12T03:23:34.588Z,14.44
2022-09-12T03:26:48.970Z,14.43
2022-09-12T03:29:53.817Z,14.40
2022-09-12T03:32:57.899Z,14.39
2022-09-12T03:36:02.249Z,14.35
2022-09-12T03:39:06.313Z,14.32
2022-09-12T03:42:10.514Z,14.33
2022-09-12T03:45:16.614Z,14.32
2022-09-12T03:48:21.019Z,14.30
2022-09-12T03:51:25.395Z,14.29
2022-09-12T03:54:29.394Z,14.27
2022-09-12T03:57:34.243Z,14.28
2022-09-12T04:00:39.065Z,14.27
2022-09-12T04:03:45.069Z,14.26
2022-09-12T04:06:49.590Z,14.25
2022-09-12T04:09:53.728Z,14.25
2022-09-12T04:12:57.745Z,14.32
2022-09-12T04:16:02.578Z,14.27
2022-09-12T04:19:06.936Z,14.25
2022-09-12T04:22:11.297Z,14.26
2022-09-12T04:25:15.403Z,14.19
2022-09-12T04:28:19.687Z,14.24
2022-09-12T04:31:27.564Z,14.34
2022-09-12T04:34:32.473Z,14.39
2022-09-12T04:37:36.733Z,14.37
2022-09-12T04:40:41.155Z,14.36
2022-09-12T04:43:48.954Z,14.44
2022-09-12T04:46:53.047Z,14.44
2022-09-12T04:49:57.187Z,14.45
2022-09-12T04:53:01.727Z,14.43
2022-09-12T04:56:08.163Z,14.40
2022-09-12T04:59:14.285Z,14.40
2022-09-12T05:02:18.606Z,14.45
2022-09-12T05:05:22.931Z,14.50
2022-09-12T05:08:27.075Z,14.52
2022-09-12T05:12:00.030Z,14.55
2022-09-12T05:14:57.876Z,14.54
2022-09-12T05:18:01.748Z,14.55
2022-09-12T05:21:09.452Z,14.59
2022-09-12T05:24:13.811Z,14.61
2022-09-12T05:27:18.164Z,14.61
2022-09-12T05:30:22.379Z,14.62
2022-09-12T05:33:26.310Z,14.69
2022-09-12T05:36:30.945Z,14.69
2022-09-12T05:39:35.026Z,14.70
2022-09-12T05:42:39.426Z,14.78
2022-09-12T05:45:43.773Z,14.87
2022-09-12T05:48:52.499Z,14.85
2022-09-12T05:51:59.221Z,14.86
2022-09-12T05:55:04.859Z,14.88
2022-09-12T05:58:09.602Z,14.92
2022-09-12T06:01:16.397Z,14.90
2022-09-12T06:04:21.064Z,14.94
2022-09-12T06:07:29.686Z,14.90
2022-09-12T06:10:35.309Z,14.95
2022-09-12T06:13:40.513Z,15.01
2022-09-12T06:16:45.154Z,15.11
2022-09-12T06:19:52.379Z,15.18
2022-09-12T06:22:56.996Z,15.25
2022-09-12T06:26:01.964Z,15.29
2022-09-12T06:29:06.363Z,15.43
2022-09-12T06:32:11.619Z,15.55
2022-09-12T06:35:15.911Z,15.61
2022-09-12T06:38:20.069Z,15.65
2022-09-12T06:41:25.653Z,15.78
2022-09-12T06:44:29.951Z,15.90
2022-09-12T06:47:34.182Z,16.01
2022-09-12T06:50:39.331Z,16.09
2022-09-12T06:53:44.767Z,16.17
2022-09-12T06:56:48.834Z,16.33
2022-09-12T06:59:53.209Z,16.31
2022-09-12T07:02:57.250Z,16.54
2022-09-12T07:06:04.684Z,16.62
2022-09-12T07:09:12.118Z,16.74
2022-09-12T07:12:16.389Z,16.89
2022-09-12T07:15:20.582Z,16.94
2022-09-12T07:18:24.520Z,17.02
2022-09-12T07:21:29.594Z,16.97
2022-09-12T07:24:34.203Z,16.98
2022-09-12T07:27:38.556Z,16.97
2022-09-12T07:30:43.019Z,17.09
2022-09-12T07:33:50.099Z,17.20
2022-09-12T07:36:58.673Z,17.21
2022-09-12T07:40:03.117Z,17.24
2022-09-12T07:43:07.310Z,17.34
2022-09-12T07:46:12.446Z,17.36
2022-09-12T07:49:16.513Z,17.33
2022-09-12T07:52:21.024Z,17.38
2022-09-12T07:55:25.675Z,17.37
2022-09-12T07:58:30.844Z,17.54
2022-09-12T08:01:35.414Z,17.64
2022-09-12T08:04:42.145Z,17.55
2022-09-12T08:07:47.022Z,17.53
2022-09-12T08:10:57.458Z,17.60
2022-09-12T08:14:03.136Z,17.72
2022-09-12T08:17:06.982Z,18.07
2022-09-12T08:20:12.624Z,18.20
2022-09-12T08:23:17.992Z,18.38
2022-09-12T08:26:22.330Z,18.45
2022-09-12T08:29:28.668Z,18.65
2022-09-12T08:32:34.851Z,18.84
2022-09-12T08:35:41.542Z,18.90
2022-09-12T08:38:47.449Z,18.94
2022-09-12T08:42:03.128Z,19.09
2022-09-12T08:45:16.727Z,19.09
2022-09-12T08:48:21.241Z,19.13
2022-09-12T08:51:27.639Z,19.19
2022-09-12T08:54:33.215Z,19.00
2022-09-12T08:57:37.449Z,19.19
2022-09-12T09:00:56.229Z,19.15
2022-09-12T09:04:38.099Z,19.15
2022-09-12T09:08:10.754Z,19.23
2022-09-12T09:11:57.587Z,19.41
2022-09-12T09:15:26.413Z,19.50
2022-09-12T09:18:35.108Z,19.75
2022-09-12T09:21:54.750Z,20.10
2022-09-12T09:25:11.420Z,20.14
2022-09-12T09:28:25.558Z,20.34
2022-09-12T09:31:37.785Z,20.41
2022-09-12T09:34:42.663Z,20.51
2022-09-12T09:38:06.042Z,20.74
2022-09-12T09:41:18.747Z,20.89
2022-09-12T09:44:22.984Z,20.70
2022-09-12T09:47:27.548Z,20.29
2022-09-12T09:50:32.508Z,20.03
2022-09-12T09:53:51.753Z,19.59
2022-09-12T09:56:56.180Z,19.38
2022-09-12T10:00:27.017Z,19.10
2022-09-12T10:03:34.363Z,18.93
2022-09-12T10:06:38.980Z,18.81
2022-09-12T10:10:05.233Z,18.80
2022-09-12T10:13:24.610Z,18.79
2022-09-12T10:16:31.398Z,18.76
2022-09-12T10:19:40.410Z,18.92
2022-09-12T10:22:47.646Z,19.21
2022-09-12T10:26:01.605Z,19.44
2022-09-12T10:29:28.955Z,19.72
2022-09-12T10:32:41.129Z,19.84
2022-09-12T10:35:49.207Z,19.92
2022-09-12T10:39:00.738Z,19.83
2022-09-12T10:42:05.968Z,19.90
2022-09-12T10:45:26.780Z,20.13
2022-09-12T10:48:32.471Z,20.59
2022-09-12T10:51:36.899Z,20.89
2022-09-12T10:54:41.595Z,21.09
2022-09-12T10:58:13.164Z,21.33
2022-09-12T11:01:37.444Z,21.30
2022-09-12T11:05:22.719Z,21.29
2022-09-12T11:08:27.644Z,21.35
2022-09-12T11:11:51.218Z,21.43
2022-09-12T11:15:29.799Z,21.56
2022-09-12T11:18:55.734Z,21.66
2022-09-12T11:22:13.219Z,21.71
2022-09-12T11:25:27.354Z,21.58
2022-09-12T11:28:31.832Z,21.62
2022-09-12T11:32:03.755Z,21.74
2022-09-12T11:35:27.479Z,21.91
2022-09-12T11:38:50.275Z,21.94
2022-09-12T11:42:02.701Z,21.93
2022-09-12T11:45:32.741Z,21.73
2022-09-12T11:49:15.523Z,22.01
2022-09-12T11:52:23.778Z,21.89
2022-09-12T11:55:45.264Z,21.95
2022-09-12T11:58:57.224Z,22.03
2022-09-12T12:02:04.044Z,22.29
2022-09-12T12:05:34.166Z,22.37
2022-09-12T12:08:41.517Z,22.62
2022-09-12T12:11:52.973Z,22.74
2022-09-12T12:14:59.173Z,22.87
2022-09-12T12:18:15.902Z,23.04
2022-09-12T12:21:32.455Z,23.06
2022-09-12T12:25:17.244Z,22.96
2022-09-12T12:28:42.564Z,22.95
2022-09-12T12:31:59.303Z,23.00
2022-09-12T12:35:38.060Z,22.87
2022-09-12T12:38:42.540Z,22.55
2022-09-12T12:41:47.412Z,22.42
2022-09-12T12:44:51.962Z,22.29
2022-09-12T12:47:56.516Z,22.27
2022-09-12T12:51:35.124Z,22.31
2022-09-12T12:54:45.246Z,22.44
2022-09-12T12:57:52.035Z,22.52
2022-09-12T13:01:18.051Z,22.52
2022-09-12T13:04:27.135Z,22.32
2022-09-12T13:07:37.380Z,22.33
2022-09-12T13:10:50.735Z,22.45
2022-09-12T13:14:00.236Z,22.42
2022-09-12T13:17:06.822Z,22.31
2022-09-12T13:20:29.665Z,22.37
2022-09-12T13:23:35.242Z,22.37
2022-09-12T13:26:46.929Z,22.26
2022-09-12T13:30:15.351Z,22.28
2022-09-12T13:33:34.888Z,22.22
2022-09-12T13:37:04.947Z,22.13
2022-09-12T13:40:30.709Z,22.21
2022-09-12T13:43:47.042Z,22.21
2022-09-12T13:46:52.454Z,22.19
2022-09-12T13:49:57.527Z,22.09
2022-09-12T13:53:11.092Z,22.03
2022-09-12T13:56:17.856Z,22.02
2022-09-12T13:59:22.475Z,22.12
2022-09-12T14:02:29.294Z,22.14
2022-09-12T14:05:37.319Z,22.14
2022-09-12T14:08:43.102Z,22.01
2022-09-12T14:11:47.861Z,22.03
2022-09-12T14:14:53.386Z,22.06
2022-09-12T14:18:01.829Z,22.08
2022-09-12T14:21:12.709Z,22.06
2022-09-12T14:24:17.043Z,21.84
2022-09-12T14:27:26.813Z,21.83
2022-09-12T14:30:36.146Z,21.70
2022-09-12T14:34:16.304Z,21.77
2022-09-12T14:37:21.091Z,21.81
2022-09-12T14:40:35.172Z,21.84
2022-09-12T14:43:44.432Z,21.80
2022-09-12T14:46:49.367Z,21.78
2022-09-12T14:49:53.793Z,21.80
2022-09-12T14:53:08.175Z,21.73
2022-09-12T14:56:14.396Z,21.68
2022-09-12T14:59:24.602Z,21.67
2022-09-12T15:02:29.621Z,21.65
2022-09-12T15:05:33.407Z,21.67
2022-09-12T15:08:37.599Z,21.72
2022-09-12T15:11:41.922Z,21.66
2022-09-12T15:14:45.815Z,21.69
2022-09-12T15:17:49.846Z,21.66
2022-09-12T15:21:03.267Z,21.62
2022-09-12T15:24:09.210Z,21.60
2022-09-12T15:27:12.970Z,21.54
2022-09-12T15:30:17.632Z,21.51
2022-09-12T15:33:24.796Z,21.48
2022-09-12T15:36:29.603Z,21.47
2022-09-12T15:39:33.864Z,21.41
2022-09-12T15:42:41.593Z,21.35
2022-09-12T15:45:47.027Z,21.36
2022-09-12T15:48:50.752Z,21.26
2022-09-12T15:51:54.868Z,21.21
2022-09-12T15:54:58.702Z,21.15
2022-09-12T15:58:06.983Z,21.13
2022-09-12T16:01:13.675Z,21.11
2022-09-12T16:04:26.376Z,21.06
2022-09-12T16:07:34.207Z,21.02
2022-09-12T16:10:38.851Z,20.97
2022-09-12T16:13:43.022Z,20.98
2022-09-12T16:16:54.612Z,20.97
2022-09-12T16:19:58.788Z,20.91
2022-09-12T16:23:03.050Z,20.92
2022-09-12T16:26:07.370Z,20.96
2022-09-12T16:29:13.410Z,20.94
2022-09-12T16:32:17.654Z,20.92
2022-09-12T16:35:21.637Z,20.92
2022-09-12T16:38:25.814Z,20.86
2022-09-12T16:41:30.225Z,20.77
2022-09-12T16:44:34.389Z,20.76
2022-09-12T16:47:38.705Z,20.72
2022-09-12T16:50:42.972Z,20.60
2022-09-12T16:53:48.258Z,20.58
2022-09-12T16:56:52.527Z,20.43
2022-09-12T16:59:56.897Z,20.37
2022-09-12T17:03:00.508Z,20.41
2022-09-12T17:06:08.089Z,20.25
2022-09-12T17:09:18.326Z,20.22
2022-09-12T17:12:23.954Z,20.15
2022-09-12T17:15:28.050Z,20.13
2022-09-12T17:18:32.458Z,20.10
2022-09-12T17:21:36.723Z,20.02
2022-09-12T17:24:41.816Z,19.96
2022-09-12T17:27:45.846Z,19.91
2022-09-12T17:30:55.959Z,19.87
2022-09-12T17:34:00.972Z,19.84
2022-09-12T17:37:05.197Z,19.82
2022-09-12T17:40:10.337Z,19.74
2022-09-12T17:43:14.998Z,19.67
2022-09-12T17:46:19.537Z,19.68
2022-09-12T17:49:23.761Z,19.55
2022-09-12T17:52:28.299Z,19.45
2022-09-12T17:55:37.068Z,19.42
2022-09-12T17:58:41.503Z,19.42
2022-09-12T18:02:04.421Z,19.46
2022-09-12T18:05:10.234Z,19.35
2022-09-12T18:08:15.187Z,19.30
2022-09-12T18:11:19.605Z,19.24
2022-09-12T18:14:24.871Z,19.24
2022-09-12T18:17:28.844Z,19.19
2022-09-12T18:20:33.012Z,19.17
2022-09-12T18:23:37.224Z,19.12
2022-09-12T18:26:43.597Z,19.02
2022-09-12T18:30:04.192Z,19.00
2022-09-12T18:33:14.824Z,19.00
2022-09-12T18:36:19.807Z,18.89
2022-09-12T18:39:27.463Z,18.86
2022-09-12T18:42:32.535Z,18.81
2022-09-12T18:45:36.685Z,18.75
2022-09-12T18:48:41.183Z,18.72
2022-09-12T18:51:45.716Z,18.71
2022-09-12T18:54:49.816Z,18.79
2022-09-12T18:57:55.392Z,18.73
2022-09-12T19:00:59.933Z,18.70
2022-09-12T19:04:06.023Z,18.60
2022-09-12T19:07:10.767Z,18.61
2022-09-12T19:10:15.225Z,18.58
2022-09-12T19:13:19.693Z,18.56
2022-09-12T19:16:27.221Z,18.52
2022-09-12T19:19:32.158Z,18.50
2022-09-12T19:22:37.312Z,18.50
2022-09-12T19:25:41.892Z,18.43
2022-09-12T19:28:46.287Z,18.38
2022-09-12T19:31:50.536Z,18.40
2022-09-12T19:34:54.802Z,18.33
2022-09-12T19:37:58.877Z,18.28
2022-09-12T19:41:06.217Z,18.30
2022-09-12T19:44:11.468Z,18.30
2022-09-12T19:47:15.695Z,18.25
2022-09-12T19:50:20.107Z,18.23
2022-09-12T19:53:24.652Z,18.18
2022-09-12T19:56:29.329Z,18.16
2022-09-12T19:59:33.756Z,18.14
2022-09-12T20:02:37.986Z,18.14
2022-09-12T20:05:42.933Z,18.03
2022-09-12T20:08:47.071Z,18.02
2022-09-12T20:11:52.131Z,17.98
2022-09-12T20:14:55.833Z,17.93
2022-09-12T20:17:59.750Z,17.86
2022-09-12T20:21:09.016Z,17.83
2022-09-12T20:24:14.591Z,17.85
2022-09-12T20:27:18.879Z,17.83
2022-09-12T20:30:23.180Z,17.85
2022-09-12T20:33:27.402Z,17.83
2022-09-12T20:36:31.941Z,17.80
2022-09-12T20:39:35.835Z,17.79
2022-09-12T20:42:39.807Z,17.73
2022-09-12T20:45:43.829Z,17.71
2022-09-12T20:48:47.792Z,17.72
2022-09-12T20:51:52.078Z,17.66
2022-09-12T20:54:56.394Z,17.60
2022-09-12T20:58:00.310Z,17.52
2022-09-12T21:01:08.929Z,17.49
2022-09-12T21:04:15.074Z,17.45
2022-09-12T21:07:19.515Z,17.42
2022-09-12T21:10:23.617Z,17.43
2022-09-12T21:13:28.065Z,17.37
2022-09-12T21:16:38.302Z,17.37
2022-09-12T21:19:42.175Z,17.31
2022-09-12T21:22:46.729Z,17.31
2022-09-12T21:25:52.701Z,17.28
2022-09-12T21:28:57.632Z,17.33
2022-09-12T21:32:02.487Z,17.29
2022-09-12T21:35:07.335Z,17.25
2022-09-12T21:38:11.878Z,17.17
2022-09-12T21:41:17.034Z,17.18
2022-09-12T21:44:21.703Z,17.14
2022-09-12T21:47:25.813Z,17.07
2022-09-12T21:50:29.920Z,17.00
2022-09-12T21:53:37.527Z,16.97
2022-09-12T21:56:41.823Z,16.95
2022-09-12T21:59:45.787Z,16.97
2022-09-12T22:02:49.630Z,16.91
2022-09-12T22:06:01.884Z,16.89
2022-09-12T22:09:07.211Z,16.90
2022-09-12T22:12:11.001Z,16.81
2022-09-12T22:15:39.602Z,16.80
2022-09-12T22:18:38.881Z,16.79
2022-09-12T22:22:03.332Z,16.84
2022-09-12T22:25:10.456Z,16.81
2022-09-12T22:28:14.332Z,16.67
2022-09-12T22:31:18.266Z,16.61
2022-09-12T22:34:22.618Z,16.59
2022-09-12T22:37:26.877Z,16.57
2022-09-12T22:40:30.912Z,16.53
2022-09-12T22:43:38.903Z,16.44
2022-09-12T22:46:43.398Z,16.43
2022-09-12T22:49:47.814Z,16.43
2022-09-12T22:52:52.801Z,16.40
2022-09-12T22:55:57.254Z,16.43
2022-09-12T22:59:01.272Z,16.36
2022-09-12T23:02:05.879Z,16.42
2022-09-12T23:05:10.507Z,16.39
2022-09-12T23:08:16.171Z,16.36
2022-09-12T23:11:21.459Z,16.30
2022-09-12T23:14:25.577Z,16.27
2022-09-12T23:17:29.556Z,16.24
2022-09-12T23:20:33.603Z,16.28
2022-09-12T23:23:38.743Z,16.25
2022-09-12T23:26:43.221Z,16.20
2022-09-12T23:29:47.108Z,16.23
2022-09-12T23:32:51.272Z,16.17
2022-09-12T23:36:03.810Z,16.11
2022-09-12T23:39:09.440Z,16.13
2022-09-12T23:42:13.450Z,16.08
2022-09-12T23:45:17.725Z,16.04
2022-09-12T23:48:21.805Z,15.99
2022-09-12T23:51:25.882Z,15.99
2022-09-12T23:54:29.964Z,15.92
2022-09-12T23:57:34.145Z,15.99
