createdAt,value
2018-07-22T00:00:42.632Z,18.80
2018-07-22T00:03:10.700Z,18.80
2018-07-22T00:05:38.756Z,18.80
2018-07-22T00:08:06.821Z,18.70
2018-07-22T00:10:34.885Z,18.70
2018-07-22T00:13:02.948Z,18.60
2018-07-22T00:15:31.016Z,18.60
2018-07-22T00:17:59.084Z,18.60
2018-07-22T00:20:27.169Z,18.60
2018-07-22T00:22:55.235Z,18.60
2018-07-22T00:25:23.296Z,18.50
2018-07-22T00:27:51.360Z,18.50
2018-07-22T00:30:19.421Z,18.50
2018-07-22T00:32:47.480Z,18.50
2018-07-22T00:35:15.544Z,18.40
2018-07-22T00:37:43.651Z,18.40
2018-07-22T00:40:12.400Z,18.40
2018-07-22T00:42:40.488Z,18.40
2018-07-22T00:45:10.925Z,18.30
2018-07-22T00:47:38.996Z,18.30
2018-07-22T00:50:07.084Z,18.30
2018-07-22T00:52:35.188Z,18.30
2018-07-22T00:55:03.481Z,18.20
2018-07-22T00:57:31.770Z,18.20
2018-07-22T00:59:59.913Z,18.20
2018-07-22T01:02:27.903Z,18.10
2018-07-22T01:04:56.001Z,18.10
2018-07-22T01:07:24.097Z,18.10
2018-07-22T01:09:52.160Z,18.10
2018-07-22T01:12:20.480Z,18.10
2018-07-22T01:14:48.576Z,18.10
2018-07-22T01:17:16.625Z,18.00
2018-07-22T01:19:44.673Z,18.00
2018-07-22T01:22:12.717Z,18.00
2018-07-22T01:24:40.760Z,18.00
2018-07-22T01:27:08.803Z,18.00
2018-07-22T01:29:36.845Z,18.00
2018-07-22T01:32:04.887Z,17.90
2018-07-22T01:34:32.928Z,17.90
2018-07-22T01:37:01.125Z,17.90
2018-07-22T01:39:29.160Z,17.90
2018-07-22T01:41:57.261Z,17.90
2018-07-22T01:44:25.296Z,17.90
2018-07-22T01:46:53.340Z,17.90
2018-07-22T01:49:21.377Z,17.90
2018-07-22T01:51:49.412Z,17.80
2018-07-22T01:54:17.460Z,17.80
2018-07-22T01:56:45.496Z,17.80
2018-07-22T01:59:13.540Z,17.70
2018-07-22T02:01:41.631Z,17.70
2018-07-22T02:04:09.628Z,17.70
2018-07-22T02:06:37.668Z,17.70
2018-07-22T02:09:07.205Z,17.60
2018-07-22T02:11:35.241Z,17.60
2018-07-22T02:14:03.293Z,17.60
2018-07-22T02:16:31.332Z,17.60
2018-07-22T02:18:59.388Z,17.60
2018-07-22T02:21:27.426Z,17.60
2018-07-22T02:23:55.469Z,17.50
2018-07-22T02:26:23.501Z,17.50
2018-07-22T02:28:51.544Z,17.50
2018-07-22T02:31:19.581Z,17.50
2018-07-22T02:33:47.624Z,17.50
2018-07-22T02:36:15.660Z,17.50
2018-07-22T02:38:43.714Z,17.50
2018-07-22T02:41:11.741Z,17.40
2018-07-22T02:43:39.788Z,17.40
2018-07-22T02:46:07.829Z,17.40
2018-07-22T02:48:35.945Z,17.40
2018-07-22T02:51:03.979Z,17.40
2018-07-22T02:53:32.021Z,17.50
2018-07-22T02:56:00.061Z,17.50
2018-07-22T02:58:28.106Z,17.40
2018-07-22T03:00:56.141Z,17.40
2018-07-22T03:03:24.194Z,17.40
2018-07-22T03:05:52.219Z,17.40
2018-07-22T03:08:20.269Z,17.40
2018-07-22T03:10:48.316Z,17.40
2018-07-22T03:13:16.361Z,17.40
2018-07-22T03:15:44.400Z,17.50
2018-07-22T03:18:12.453Z,17.50
2018-07-22T03:20:40.504Z,17.50
2018-07-22T03:23:08.548Z,17.40
2018-07-22T03:25:36.584Z,17.40
2018-07-22T03:28:05.177Z,17.40
2018-07-22T03:30:33.216Z,17.40
2018-07-22T03:33:01.266Z,17.40
2018-07-22T03:35:29.324Z,17.40
2018-07-22T03:37:57.383Z,17.40
2018-07-22T03:40:25.420Z,17.30
2018-07-22T03:42:53.475Z,17.30
2018-07-22T03:45:21.512Z,17.20
2018-07-22T03:47:49.564Z,17.30
2018-07-22T03:50:17.616Z,17.30
2018-07-22T03:52:45.772Z,17.30
2018-07-22T03:55:13.825Z,17.30
2018-07-22T03:57:41.856Z,17.30
2018-07-22T04:00:09.928Z,17.40
2018-07-22T04:02:37.969Z,17.50
2018-07-22T04:05:06.415Z,17.50
2018-07-22T04:07:34.455Z,17.60
2018-07-22T04:10:02.500Z,17.60
2018-07-22T04:12:30.760Z,17.60
2018-07-22T04:14:58.803Z,17.70
2018-07-22T04:17:26.841Z,17.70
2018-07-22T04:19:54.910Z,17.80
2018-07-22T04:22:22.940Z,17.70
2018-07-22T04:24:50.989Z,17.70
2018-07-22T04:27:19.030Z,17.80
2018-07-22T04:29:47.071Z,17.70
2018-07-22T04:32:15.119Z,17.80
2018-07-22T04:34:43.163Z,17.70
2018-07-22T04:37:11.212Z,17.70
2018-07-22T04:39:39.260Z,17.80
2018-07-22T04:42:07.312Z,17.80
2018-07-22T04:44:35.364Z,17.90
2018-07-22T04:47:03.432Z,17.90
2018-07-22T04:49:31.488Z,18.00
2018-07-22T04:51:59.532Z,18.00
2018-07-22T04:54:27.576Z,17.90
2018-07-22T04:56:55.615Z,18.00
2018-07-22T04:59:23.659Z,18.10
2018-07-22T05:01:51.708Z,18.20
2018-07-22T05:04:19.760Z,18.30
2018-07-22T05:06:47.804Z,18.50
2018-07-22T05:09:15.860Z,18.60
2018-07-22T05:11:43.932Z,18.70
2018-07-22T05:14:11.980Z,18.80
2018-07-22T05:16:40.016Z,18.80
2018-07-22T05:19:08.240Z,18.90
2018-07-22T05:21:36.312Z,18.90
2018-07-22T05:24:04.512Z,18.90
2018-07-22T05:26:32.587Z,18.90
2018-07-22T05:29:00.652Z,18.90
2018-07-22T05:31:28.716Z,19.00
2018-07-22T05:33:56.815Z,19.00
2018-07-22T05:36:24.869Z,19.10
2018-07-22T05:38:52.931Z,19.20
2018-07-22T05:41:20.994Z,19.40
2018-07-22T05:43:49.060Z,19.40
2018-07-22T05:46:17.328Z,19.30
2018-07-22T05:48:45.403Z,19.50
2018-07-22T05:51:13.468Z,19.60
2018-07-22T05:53:41.532Z,19.80
2018-07-22T05:56:09.608Z,19.80
2018-07-22T05:58:37.754Z,19.90
2018-07-22T06:01:05.980Z,20.00
2018-07-22T06:03:34.251Z,20.10
2018-07-22T06:06:02.315Z,20.10
2018-07-22T06:08:30.377Z,20.20
2018-07-22T06:10:58.441Z,20.20
2018-07-22T06:13:26.500Z,20.20
2018-07-22T06:15:54.574Z,20.30
2018-07-22T06:18:22.629Z,20.40
2018-07-22T06:20:50.688Z,20.50
2018-07-22T06:23:18.753Z,20.60
2018-07-22T06:25:46.776Z,20.70
2018-07-22T06:28:14.816Z,20.80
2018-07-22T06:30:42.851Z,20.90
2018-07-22T06:33:10.906Z,21.20
2018-07-22T06:35:38.968Z,21.30
2018-07-22T06:38:07.012Z,21.40
2018-07-22T06:40:35.060Z,21.60
2018-07-22T06:43:03.109Z,21.70
2018-07-22T06:45:31.248Z,21.80
2018-07-22T06:47:59.284Z,21.90
2018-07-22T06:50:27.341Z,22.00
2018-07-22T06:52:55.384Z,22.20
2018-07-22T06:55:23.440Z,22.30
2018-07-22T06:57:51.527Z,22.40
2018-07-22T07:00:19.665Z,22.50
2018-07-22T07:02:47.708Z,22.60
2018-07-22T07:05:15.757Z,22.70
2018-07-22T07:07:43.797Z,22.80
2018-07-22T07:10:11.856Z,22.90
2018-07-22T07:12:39.900Z,22.90
2018-07-22T07:15:07.999Z,22.80
2018-07-22T07:17:36.043Z,22.90
2018-07-22T07:20:04.291Z,23.00
2018-07-22T07:22:32.332Z,23.10
2018-07-22T07:27:28.296Z,23.40
2018-07-22T07:30:03.284Z,23.50
2018-07-22T07:32:31.324Z,23.60
2018-07-22T07:34:59.372Z,23.70
2018-07-22T07:37:27.432Z,23.80
2018-07-22T07:39:55.484Z,23.80
2018-07-22T07:42:23.588Z,23.90
2018-07-22T07:44:51.788Z,24.00
2018-07-22T07:47:19.836Z,24.10
2018-07-22T07:49:47.884Z,24.10
2018-07-22T07:52:15.928Z,24.30
2018-07-22T07:54:44.012Z,24.40
2018-07-22T07:57:12.297Z,24.50
2018-07-22T07:59:40.328Z,24.80
2018-07-22T08:02:08.368Z,25.20
2018-07-22T08:04:36.411Z,25.70
2018-07-22T08:07:04.472Z,25.90
2018-07-22T08:09:32.517Z,26.00
2018-07-22T08:12:00.563Z,26.20
2018-07-22T08:14:28.596Z,26.30
2018-07-22T08:16:56.640Z,26.60
2018-07-22T08:21:52.812Z,27.40
2018-07-22T08:24:20.704Z,27.50
2018-07-22T08:26:48.777Z,27.60
2018-07-22T08:29:20.077Z,27.90
2018-07-22T08:31:48.268Z,28.00
2018-07-22T08:34:16.761Z,28.10
2018-07-22T08:36:45.164Z,28.20
2018-07-22T08:39:13.244Z,28.40
2018-07-22T08:41:41.397Z,28.70
2018-07-22T08:44:09.916Z,29.10
2018-07-22T08:46:38.620Z,29.60
2018-07-22T08:49:06.905Z,29.80
2018-07-22T08:51:34.972Z,29.90
2018-07-22T08:54:03.281Z,30.20
2018-07-22T08:56:31.884Z,30.50
2018-07-22T08:59:00.005Z,30.80
2018-07-22T09:01:28.559Z,31.00
2018-07-22T09:03:56.632Z,30.90
2018-07-22T09:06:25.457Z,31.00
2018-07-22T09:08:53.677Z,31.10
2018-07-22T09:11:21.923Z,31.30
2018-07-22T09:13:49.984Z,31.40
2018-07-22T09:16:18.057Z,31.40
2018-07-22T09:18:46.137Z,31.50
2018-07-22T09:21:14.204Z,31.40
2018-07-22T09:23:42.271Z,31.30
2018-07-22T09:26:10.332Z,31.30
2018-07-22T09:28:38.400Z,31.30
2018-07-22T09:31:07.224Z,31.60
2018-07-22T09:33:35.503Z,32.00
2018-07-22T09:36:03.698Z,32.30
2018-07-22T09:38:31.653Z,32.50
2018-07-22T09:40:59.724Z,32.80
2018-07-22T09:43:28.352Z,32.90
2018-07-22T09:45:56.744Z,33.10
2018-07-22T09:48:25.239Z,33.20
2018-07-22T09:50:53.321Z,33.20
2018-07-22T09:53:21.392Z,33.30
2018-07-22T09:55:50.009Z,33.20
2018-07-22T09:58:18.197Z,33.50
2018-07-22T10:00:52.401Z,33.80
2018-07-22T10:03:21.220Z,33.90
2018-07-22T10:05:49.300Z,33.90
2018-07-22T10:08:17.364Z,34.10
2018-07-22T10:10:45.445Z,33.70
2018-07-22T10:13:13.508Z,33.00
2018-07-22T10:15:41.568Z,32.50
2018-07-22T10:18:09.640Z,32.00
2018-07-22T10:20:37.688Z,31.60
2018-07-22T10:23:05.746Z,31.30
2018-07-22T10:25:33.875Z,31.30
2018-07-22T10:28:01.928Z,31.20
2018-07-22T10:30:29.968Z,31.20
2018-07-22T10:32:58.020Z,31.00
2018-07-22T10:35:26.061Z,31.10
2018-07-22T10:37:54.136Z,31.20
2018-07-22T10:40:22.192Z,31.30
2018-07-22T10:42:50.237Z,31.40
2018-07-22T10:45:18.271Z,31.50
2018-07-22T10:47:46.333Z,31.70
2018-07-22T10:50:14.365Z,32.00
2018-07-22T10:52:42.412Z,32.30
2018-07-22T10:55:10.456Z,32.50
2018-07-22T10:57:38.512Z,32.50
2018-07-22T11:00:07.112Z,32.70
2018-07-22T11:02:35.172Z,32.90
2018-07-22T11:05:03.256Z,33.10
2018-07-22T11:07:31.376Z,32.80
2018-07-22T11:09:59.457Z,32.90
2018-07-22T11:12:27.504Z,33.40
2018-07-22T11:14:55.599Z,33.70
2018-07-22T11:17:23.608Z,33.80
2018-07-22T11:19:51.685Z,34.20
2018-07-22T11:22:19.768Z,34.50
2018-07-22T11:24:47.828Z,34.50
2018-07-22T11:27:15.909Z,34.30
2018-07-22T11:29:44.072Z,34.00
2018-07-22T11:32:12.132Z,34.10
2018-07-22T11:34:40.356Z,34.20
2018-07-22T11:37:08.424Z,34.10
2018-07-22T11:39:36.483Z,33.80
2018-07-22T11:42:04.564Z,33.80
2018-07-22T11:47:00.668Z,33.90
2018-07-22T11:49:28.725Z,33.90
2018-07-22T11:51:56.797Z,34.00
2018-07-22T11:54:24.865Z,34.20
2018-07-22T11:56:52.927Z,34.20
2018-07-22T11:59:21.036Z,34.60
2018-07-22T12:01:49.101Z,34.40
2018-07-22T12:04:17.176Z,34.50
2018-07-22T12:06:45.244Z,34.50
2018-07-22T12:09:13.440Z,34.70
2018-07-22T12:11:41.861Z,34.40
2018-07-22T12:14:09.936Z,34.10
2018-07-22T12:16:38.017Z,33.80
2018-07-22T12:19:06.188Z,33.50
2018-07-22T12:21:34.257Z,33.20
2018-07-22T12:24:02.337Z,32.80
2018-07-22T12:26:30.400Z,32.30
2018-07-22T12:28:58.482Z,31.70
2018-07-22T12:31:26.561Z,31.20
2018-07-22T12:33:54.621Z,30.80
2018-07-22T12:36:22.679Z,30.50
2018-07-22T12:38:50.744Z,30.30
2018-07-22T12:41:18.808Z,30.00
2018-07-22T12:43:46.888Z,29.70
2018-07-22T12:48:42.815Z,29.40
2018-07-22T12:51:10.876Z,29.20
2018-07-22T12:53:38.992Z,29.10
2018-07-22T12:56:07.016Z,29.00
2018-07-22T12:58:35.088Z,29.00
2018-07-22T13:01:03.156Z,29.00
2018-07-22T13:03:31.227Z,29.00
2018-07-22T13:05:59.305Z,28.90
2018-07-22T13:08:27.364Z,28.80
2018-07-22T13:10:55.433Z,28.70
2018-07-22T13:13:23.513Z,28.40
2018-07-22T13:18:19.443Z,27.70
2018-07-22T13:20:47.536Z,27.50
2018-07-22T13:23:15.664Z,27.30
2018-07-22T13:25:43.729Z,27.00
2018-07-22T13:28:11.800Z,26.60
2018-07-22T13:30:39.892Z,26.40
2018-07-22T13:33:08.009Z,26.20
2018-07-22T13:35:36.088Z,25.90
2018-07-22T13:38:04.184Z,25.60
2018-07-22T13:40:32.240Z,25.30
2018-07-22T13:43:00.349Z,25.00
2018-07-22T13:45:28.507Z,24.80
2018-07-22T13:47:56.611Z,24.80
2018-07-22T13:50:24.648Z,24.70
2018-07-22T13:52:52.753Z,24.60
2018-07-22T13:55:20.840Z,24.50
2018-07-22T13:57:48.911Z,24.50
2018-07-22T14:00:17.000Z,24.50
2018-07-22T14:02:45.072Z,24.60
2018-07-22T14:05:13.136Z,24.60
2018-07-22T14:07:41.200Z,24.70
2018-07-22T14:10:09.252Z,24.80
2018-07-22T14:12:37.336Z,24.80
2018-07-22T14:15:05.556Z,25.00
2018-07-22T14:17:33.644Z,25.10
2018-07-22T14:20:01.736Z,25.40
2018-07-22T14:22:29.816Z,25.70
2018-07-22T14:24:58.017Z,25.90
2018-07-22T14:27:26.024Z,26.20
2018-07-22T14:29:54.084Z,26.50
2018-07-22T14:32:22.160Z,26.70
2018-07-22T14:34:50.225Z,26.80
2018-07-22T14:37:18.279Z,27.00
2018-07-22T14:39:46.357Z,27.20
2018-07-22T14:42:14.420Z,27.30
2018-07-22T14:44:42.501Z,27.20
2018-07-22T14:47:10.593Z,26.90
2018-07-22T14:49:38.639Z,26.80
2018-07-22T14:52:06.704Z,26.70
2018-07-22T14:54:34.779Z,26.60
2018-07-22T14:57:02.840Z,26.40
2018-07-22T14:59:30.891Z,26.20
2018-07-22T15:01:58.953Z,25.90
2018-07-22T15:04:27.013Z,25.70
2018-07-22T15:06:55.079Z,25.60
2018-07-22T15:09:23.135Z,25.50
2018-07-22T15:11:51.288Z,25.40
2018-07-22T15:14:19.332Z,25.30
2018-07-22T15:16:47.397Z,25.20
2018-07-22T15:19:15.519Z,25.10
2018-07-22T15:21:43.612Z,25.00
2018-07-22T15:24:11.678Z,25.00
2018-07-22T15:26:39.732Z,24.90
2018-07-22T15:29:07.995Z,24.90
2018-07-22T15:31:35.990Z,25.00
2018-07-22T15:34:04.280Z,25.00
2018-07-22T15:36:32.353Z,25.00
2018-07-22T15:39:00.420Z,25.00
2018-07-22T15:41:28.492Z,25.10
2018-07-22T15:43:56.568Z,25.20
2018-07-22T15:46:24.695Z,25.30
2018-07-22T15:48:52.840Z,25.40
2018-07-22T15:51:20.927Z,25.40
2018-07-22T15:53:49.000Z,25.40
2018-07-22T15:56:17.093Z,25.30
2018-07-22T15:58:45.156Z,25.30
2018-07-22T16:01:13.256Z,25.30
2018-07-22T16:03:41.284Z,25.30
2018-07-22T16:06:09.432Z,25.30
2018-07-22T16:08:37.532Z,25.20
2018-07-22T16:11:05.592Z,25.20
2018-07-22T16:13:34.525Z,25.20
2018-07-22T16:16:02.576Z,25.00
2018-07-22T16:18:30.672Z,25.00
2018-07-22T16:20:58.717Z,25.00
2018-07-22T16:23:26.776Z,25.00
2018-07-22T16:25:54.816Z,24.90
2018-07-22T16:28:22.857Z,24.90
2018-07-22T16:30:50.912Z,24.80
2018-07-22T16:33:18.957Z,24.80
2018-07-22T16:35:47.012Z,24.80
2018-07-22T16:38:15.044Z,24.60
2018-07-22T16:40:43.092Z,24.50
2018-07-22T16:43:11.132Z,24.40
2018-07-22T16:45:39.223Z,24.40
2018-07-22T16:48:07.277Z,24.30
2018-07-22T16:50:35.308Z,24.30
2018-07-22T16:53:03.344Z,24.20
2018-07-22T16:57:59.320Z,23.90
2018-07-22T17:00:27.369Z,23.80
2018-07-22T17:02:55.444Z,23.70
2018-07-22T17:05:23.497Z,23.70
2018-07-22T17:07:51.528Z,23.60
2018-07-22T17:10:19.585Z,23.60
2018-07-22T17:12:48.076Z,23.50
2018-07-22T17:15:16.148Z,23.50
2018-07-22T17:17:44.192Z,23.50
2018-07-22T17:20:12.247Z,23.60
2018-07-22T17:22:40.296Z,23.50
2018-07-22T17:25:08.352Z,23.50
2018-07-22T17:27:36.479Z,23.50
2018-07-22T17:30:04.948Z,23.50
2018-07-22T17:32:33.007Z,23.60
2018-07-22T17:35:01.044Z,23.50
2018-07-22T17:37:29.224Z,23.50
2018-07-22T17:40:00.592Z,23.40
2018-07-22T17:42:30.412Z,23.30
2018-07-22T17:44:58.467Z,23.30
2018-07-22T17:47:27.612Z,23.40
2018-07-22T17:49:56.311Z,23.40
2018-07-22T17:52:24.348Z,23.40
2018-07-22T17:54:52.424Z,23.40
2018-07-22T17:57:20.480Z,23.40
2018-07-22T17:59:48.733Z,23.50
2018-07-22T18:02:16.752Z,23.50
2018-07-22T18:04:44.808Z,23.60
2018-07-22T18:07:13.000Z,23.50
2018-07-22T18:09:41.048Z,23.50
2018-07-22T18:12:09.111Z,23.60
2018-07-22T18:14:37.140Z,23.70
2018-07-22T18:17:05.375Z,23.60
2018-07-22T18:19:33.462Z,23.60
2018-07-22T18:22:01.521Z,23.60
2018-07-22T18:24:29.588Z,23.70
2018-07-22T18:26:57.661Z,23.70
2018-07-22T18:29:25.727Z,23.70
2018-07-22T18:31:53.780Z,23.70
2018-07-22T18:34:21.857Z,23.70
2018-07-22T18:36:49.975Z,23.70
2018-07-22T18:39:18.018Z,23.70
2018-07-22T18:41:46.096Z,23.70
2018-07-22T18:44:14.163Z,23.70
2018-07-22T18:46:42.225Z,23.60
2018-07-22T18:49:10.285Z,23.60
2018-07-22T18:51:38.355Z,23.60
2018-07-22T18:54:06.611Z,23.70
2018-07-22T18:56:34.684Z,23.70
2018-07-22T18:59:02.896Z,23.70
2018-07-22T19:01:30.980Z,23.60
2018-07-22T19:03:59.042Z,23.60
2018-07-22T19:06:27.113Z,23.60
2018-07-22T19:08:55.184Z,23.60
2018-07-22T19:11:23.276Z,23.50
2018-07-22T19:13:51.331Z,23.50
2018-07-22T19:16:19.833Z,23.50
2018-07-22T19:18:47.888Z,23.50
2018-07-22T19:21:16.101Z,23.50
2018-07-22T19:23:44.204Z,23.40
2018-07-22T19:26:12.297Z,23.30
2018-07-22T19:28:40.364Z,23.30
2018-07-22T19:31:08.425Z,23.30
2018-07-22T19:36:04.380Z,23.20
2018-07-22T19:38:32.444Z,23.10
2018-07-22T19:41:00.650Z,23.10
2018-07-22T19:43:28.728Z,23.10
2018-07-22T19:45:56.796Z,23.00
2018-07-22T19:48:24.852Z,23.00
2018-07-22T19:50:52.928Z,22.90
2018-07-22T19:53:20.992Z,22.80
2018-07-22T19:55:49.048Z,22.80
2018-07-22T19:58:17.117Z,22.70
2018-07-22T20:00:45.208Z,22.70
2018-07-22T20:03:13.247Z,22.70
2018-07-22T20:05:41.308Z,22.60
2018-07-22T20:08:09.375Z,22.60
2018-07-22T20:10:37.435Z,22.60
2018-07-22T20:13:05.528Z,22.50
2018-07-22T20:15:33.632Z,22.50
2018-07-22T20:18:01.684Z,22.40
2018-07-22T20:20:29.796Z,22.40
2018-07-22T20:22:57.841Z,22.30
2018-07-22T20:25:25.884Z,22.30
2018-07-22T20:27:53.964Z,22.30
2018-07-22T20:30:22.017Z,22.20
2018-07-22T20:32:50.061Z,22.20
2018-07-22T20:35:18.119Z,22.10
2018-07-22T20:37:46.172Z,22.10
2018-07-22T20:40:14.208Z,22.00
2018-07-22T20:42:42.252Z,22.00
2018-07-22T20:45:10.325Z,21.90
2018-07-22T20:47:38.360Z,21.90
2018-07-22T20:50:06.413Z,21.80
2018-07-22T20:52:34.452Z,21.80
2018-07-22T20:55:02.483Z,21.80
2018-07-22T20:57:30.531Z,21.70
2018-07-22T20:59:59.434Z,21.70
2018-07-22T21:02:27.479Z,21.70
2018-07-22T21:04:55.516Z,21.70
2018-07-22T21:07:23.568Z,21.60
2018-07-22T21:09:51.613Z,21.60
2018-07-22T21:12:40.255Z,21.60
2018-07-22T21:15:08.371Z,21.50
2018-07-22T21:17:36.582Z,21.40
2018-07-22T21:20:05.125Z,21.40
2018-07-22T21:22:33.179Z,21.30
2018-07-22T21:25:01.284Z,21.30
2018-07-22T21:27:29.348Z,21.20
2018-07-22T21:29:57.717Z,21.10
2018-07-22T21:32:25.952Z,21.00
2018-07-22T21:34:53.996Z,21.10
2018-07-22T21:39:49.999Z,21.10
2018-07-22T21:42:18.089Z,21.00
2018-07-22T21:44:46.132Z,21.00
2018-07-22T21:47:14.176Z,21.00
2018-07-22T21:49:42.217Z,20.90
2018-07-22T21:52:10.289Z,20.90
2018-07-22T21:54:38.324Z,20.90
2018-07-22T21:57:06.377Z,20.90
2018-07-22T21:59:34.420Z,21.00
2018-07-22T22:02:02.465Z,20.90
2018-07-22T22:04:30.504Z,20.90
2018-07-22T22:06:58.566Z,20.90
2018-07-22T22:09:26.636Z,20.90
2018-07-22T22:11:54.689Z,20.90
2018-07-22T22:14:22.876Z,20.80
2018-07-22T22:16:50.923Z,20.80
2018-07-22T22:19:18.972Z,20.80
2018-07-22T22:21:47.021Z,20.80
2018-07-22T22:24:15.062Z,20.70
2018-07-22T22:26:43.111Z,20.60
2018-07-22T22:29:11.387Z,20.60
2018-07-22T22:31:39.594Z,20.50
2018-07-22T22:34:07.868Z,20.50
2018-07-22T22:36:36.372Z,20.50
2018-07-22T22:39:08.141Z,20.40
2018-07-22T22:41:36.220Z,20.40
2018-07-22T22:44:04.269Z,20.30
2018-07-22T22:46:32.320Z,20.30
2018-07-22T22:49:00.361Z,20.20
2018-07-22T22:51:28.509Z,20.20
2018-07-22T22:53:56.541Z,20.20
2018-07-22T22:56:24.587Z,20.10
2018-07-22T22:59:04.369Z,20.10
2018-07-22T23:01:32.428Z,20.10
2018-07-22T23:04:00.480Z,20.00
2018-07-22T23:06:28.545Z,19.90
2018-07-22T23:08:56.576Z,19.90
2018-07-22T23:11:24.616Z,19.90
2018-07-22T23:13:52.670Z,19.90
2018-07-22T23:16:20.713Z,19.80
2018-07-22T23:18:48.764Z,19.80
2018-07-22T23:21:16.836Z,19.80
2018-07-22T23:23:44.880Z,19.80
2018-07-22T23:26:12.962Z,19.80
2018-07-22T23:28:40.972Z,19.90
2018-07-22T23:31:09.008Z,19.80
2018-07-22T23:33:37.061Z,19.70
2018-07-22T23:36:05.104Z,19.70
2018-07-22T23:38:33.152Z,19.70
2018-07-22T23:41:01.200Z,19.60
2018-07-22T23:43:29.248Z,19.60
2018-07-22T23:45:57.288Z,19.50
2018-07-22T23:48:25.341Z,19.50
2018-07-22T23:50:53.376Z,19.50
2018-07-22T23:53:21.427Z,19.50
2018-07-22T23:55:49.497Z,19.50
2018-07-22T23:58:17.552Z,19.50
