createdAt,value
2018-12-08T00:00:02.306Z,2.30
2018-12-08T00:02:30.115Z,2.50
2018-12-08T00:04:58.300Z,2.77
2018-12-08T00:07:26.375Z,2.87
2018-12-08T00:09:54.718Z,2.37
2018-12-08T00:12:22.584Z,2.40
2018-12-08T00:14:50.898Z,2.35
2018-12-08T00:17:18.866Z,2.60
2018-12-08T00:19:46.840Z,2.85
2018-12-08T00:22:14.919Z,2.80
2018-12-08T00:24:43.293Z,2.70
2018-12-08T00:27:12.039Z,2.67
2018-12-08T00:29:40.202Z,2.47
2018-12-08T00:32:08.050Z,3.25
2018-12-08T00:34:35.678Z,3.08
2018-12-08T00:37:03.376Z,2.52
2018-12-08T00:39:31.313Z,2.50
2018-12-08T00:41:59.796Z,2.98
2018-12-08T00:44:27.667Z,3.30
2018-12-08T00:46:56.361Z,3.10
2018-12-08T00:49:24.008Z,3.77
2018-12-08T00:51:52.330Z,3.20
2018-12-08T00:54:19.939Z,3.30
2018-12-08T00:56:47.495Z,3.50
2018-12-08T00:59:15.385Z,3.55
2018-12-08T01:01:43.143Z,3.25
2018-12-08T01:04:11.070Z,3.30
2018-12-08T01:06:38.974Z,3.52
2018-12-08T01:09:07.854Z,3.35
2018-12-08T01:11:35.545Z,3.08
2018-12-08T01:14:03.296Z,2.85
2018-12-08T01:16:31.266Z,3.00
2018-12-08T01:18:58.995Z,2.80
2018-12-08T01:21:26.656Z,3.10
2018-12-08T01:23:55.226Z,3.50
2018-12-08T01:26:23.046Z,3.40
2018-12-08T01:28:51.487Z,3.30
2018-12-08T01:31:19.425Z,3.67
2018-12-08T01:33:47.048Z,3.60
2018-12-08T01:36:14.991Z,3.50
2018-12-08T01:38:42.798Z,3.20
2018-12-08T01:41:11.674Z,3.55
2018-12-08T01:43:39.386Z,3.57
2018-12-08T01:46:07.294Z,3.30
2018-12-08T01:48:35.794Z,3.10
2018-12-08T01:51:03.790Z,3.40
2018-12-08T01:53:31.943Z,3.30
2018-12-08T01:56:00.007Z,3.40
2018-12-08T01:58:28.703Z,4.10
2018-12-08T02:00:57.049Z,3.00
2018-12-08T02:03:25.365Z,3.70
2018-12-08T02:05:53.518Z,3.55
2018-12-08T02:08:22.373Z,3.90
2018-12-08T02:10:50.485Z,3.30
2018-12-08T02:13:18.309Z,3.10
2018-12-08T02:15:46.382Z,3.90
2018-12-08T02:18:13.903Z,3.35
2018-12-08T02:20:41.879Z,3.20
2018-12-08T02:23:09.688Z,3.40
2018-12-08T02:25:37.249Z,3.30
2018-12-08T02:28:05.225Z,3.22
2018-12-08T02:30:33.309Z,3.30
2018-12-08T02:33:01.774Z,2.70
2018-12-08T02:35:31.000Z,2.80
2018-12-08T02:37:58.766Z,3.20
2018-12-08T02:40:26.433Z,2.80
2018-12-08T02:42:54.710Z,3.00
2018-12-08T02:45:23.300Z,3.42
2018-12-08T02:47:52.050Z,3.40
2018-12-08T02:50:20.121Z,2.92
2018-12-08T02:52:48.116Z,3.10
2018-12-08T02:55:16.252Z,3.72
2018-12-08T02:57:44.474Z,3.20
2018-12-08T03:00:12.733Z,3.22
2018-12-08T03:02:40.847Z,3.10
2018-12-08T03:05:08.537Z,3.37
2018-12-08T03:07:36.653Z,3.30
2018-12-08T03:10:04.964Z,3.30
2018-12-08T03:12:33.225Z,3.20
2018-12-08T03:15:00.867Z,3.20
2018-12-08T03:17:29.276Z,2.90
2018-12-08T03:19:56.825Z,3.50
2018-12-08T03:22:24.583Z,3.17
2018-12-08T03:24:52.249Z,3.20
2018-12-08T03:27:20.732Z,3.25
2018-12-08T03:29:49.570Z,3.20
2018-12-08T03:32:17.720Z,3.00
2018-12-08T03:34:45.484Z,3.42
2018-12-08T03:37:13.284Z,2.70
2018-12-08T03:39:41.717Z,3.10
2018-12-08T03:42:10.092Z,3.30
2018-12-08T03:44:37.705Z,2.50
2018-12-08T03:47:05.574Z,3.20
2018-12-08T03:49:33.069Z,2.90
2018-12-08T03:52:01.362Z,3.15
2018-12-08T03:54:28.997Z,3.10
2018-12-08T03:56:58.173Z,3.30
2018-12-08T03:59:26.037Z,3.10
2018-12-08T04:01:54.042Z,3.20
2018-12-08T04:04:22.590Z,3.08
2018-12-08T04:06:50.114Z,2.50
2018-12-08T04:09:18.472Z,2.40
2018-12-08T04:11:47.652Z,2.30
2018-12-08T04:14:15.931Z,2.70
2018-12-08T04:16:44.935Z,3.23
2018-12-08T04:19:12.757Z,3.10
2018-12-08T04:21:40.570Z,2.67
2018-12-08T04:24:08.429Z,5.30
2018-12-08T04:26:36.308Z,3.45
2018-12-08T04:29:04.171Z,2.70
2018-12-08T04:31:31.793Z,3.10
2018-12-08T04:33:59.583Z,2.90
2018-12-08T04:36:27.659Z,3.10
2018-12-08T04:38:55.635Z,2.90
2018-12-08T04:41:23.351Z,2.98
2018-12-08T04:43:51.521Z,2.70
2018-12-08T04:46:19.969Z,2.72
2018-12-08T04:48:47.967Z,2.70
2018-12-08T04:51:16.162Z,2.97
2018-12-08T04:53:43.826Z,2.40
2018-12-08T04:56:13.341Z,2.75
2018-12-08T04:58:41.198Z,2.90
2018-12-08T05:01:08.749Z,2.85
2018-12-08T05:03:36.715Z,3.10
2018-12-08T05:06:04.741Z,2.60
2018-12-08T05:08:33.014Z,2.80
2018-12-08T05:11:00.842Z,2.83
2018-12-08T05:13:29.269Z,2.60
2018-12-08T05:15:56.916Z,3.10
2018-12-08T05:18:24.910Z,2.70
2018-12-08T05:20:53.479Z,2.50
2018-12-08T05:23:21.697Z,2.72
2018-12-08T05:25:49.352Z,2.65
2018-12-08T05:28:17.322Z,3.20
2018-12-08T05:30:45.286Z,2.70
2018-12-08T05:33:13.397Z,2.98
2018-12-08T05:35:40.982Z,2.70
2018-12-08T05:38:08.657Z,2.70
2018-12-08T05:40:36.557Z,3.10
2018-12-08T05:43:04.254Z,3.30
2018-12-08T05:45:32.186Z,2.92
2018-12-08T05:47:59.876Z,2.72
2018-12-08T05:50:27.269Z,2.98
2018-12-08T05:52:55.783Z,2.83
2018-12-08T05:55:23.838Z,2.70
2018-12-08T05:57:51.796Z,3.15
2018-12-08T06:00:20.074Z,2.95
2018-12-08T06:02:48.346Z,2.80
2018-12-08T06:05:16.089Z,3.07
2018-12-08T06:07:44.260Z,3.20
2018-12-08T06:10:12.039Z,3.30
2018-12-08T06:12:39.677Z,3.20
2018-12-08T06:15:08.194Z,3.10
2018-12-08T06:17:36.163Z,3.60
2018-12-08T06:20:04.033Z,3.30
2018-12-08T06:22:32.252Z,2.70
2018-12-08T06:25:00.357Z,3.50
2018-12-08T06:27:31.512Z,3.40
2018-12-08T06:29:59.077Z,3.20
2018-12-08T06:32:27.438Z,2.90
2018-12-08T06:34:55.314Z,3.20
2018-12-08T06:37:24.066Z,3.35
2018-12-08T06:39:52.294Z,3.60
2018-12-08T06:42:20.859Z,3.30
2018-12-08T06:44:49.017Z,3.80
2018-12-08T06:47:17.238Z,4.40
2018-12-08T06:49:45.304Z,4.33
2018-12-08T06:52:14.064Z,4.28
2018-12-08T06:54:41.786Z,4.00
2018-12-08T06:57:09.475Z,4.47
2018-12-08T06:59:37.221Z,4.85
2018-12-08T07:02:05.447Z,5.33
2018-12-08T07:04:33.321Z,4.90
2018-12-08T07:07:01.297Z,5.40
2018-12-08T07:09:29.636Z,4.72
2018-12-08T07:11:58.211Z,5.40
2018-12-08T07:14:26.683Z,4.75
2018-12-08T07:16:54.619Z,5.10
2018-12-08T07:19:22.665Z,5.40
2018-12-08T07:21:50.137Z,5.30
2018-12-08T07:24:19.111Z,4.60
2018-12-08T07:26:46.600Z,5.03
2018-12-08T07:29:14.635Z,5.20
2018-12-08T07:31:42.801Z,4.60
2018-12-08T07:34:10.565Z,4.50
2018-12-08T07:36:38.857Z,4.20
2018-12-08T07:39:06.741Z,4.63
2018-12-08T07:41:34.496Z,3.70
2018-12-08T07:44:02.780Z,4.10
2018-12-08T07:46:30.829Z,3.70
2018-12-08T07:48:59.219Z,4.20
2018-12-08T07:51:26.889Z,7.80
2018-12-08T07:53:54.661Z,3.50
2018-12-08T07:56:22.459Z,3.75
2018-12-08T07:58:50.283Z,3.52
2018-12-08T08:01:17.867Z,3.60
2018-12-08T08:03:45.403Z,3.40
2018-12-08T08:06:13.178Z,3.45
2018-12-08T08:08:40.607Z,3.30
2018-12-08T08:11:08.095Z,4.03
2018-12-08T08:13:36.065Z,3.30
2018-12-08T08:16:04.612Z,3.25
2018-12-08T08:18:32.071Z,3.42
2018-12-08T08:20:59.606Z,3.60
2018-12-08T08:23:27.363Z,3.30
2018-12-08T08:25:55.765Z,3.37
2018-12-08T08:28:23.174Z,3.10
2018-12-08T08:30:51.096Z,3.30
2018-12-08T08:33:18.798Z,3.55
2018-12-08T08:35:46.467Z,3.40
2018-12-08T08:38:14.435Z,3.47
2018-12-08T08:40:41.852Z,3.22
2018-12-08T08:43:09.349Z,3.25
2018-12-08T08:45:37.012Z,3.45
2018-12-08T08:48:05.275Z,3.70
2018-12-08T08:50:33.085Z,3.40
2018-12-08T08:53:03.051Z,3.17
2018-12-08T08:55:30.933Z,3.63
2018-12-08T08:58:00.183Z,3.30
2018-12-08T09:00:28.727Z,3.47
2018-12-08T09:02:57.105Z,3.10
2018-12-08T09:05:24.869Z,3.75
2018-12-08T09:07:52.795Z,3.75
2018-12-08T09:10:20.791Z,3.65
2018-12-08T09:12:49.195Z,4.10
2018-12-08T09:15:16.797Z,3.72
2018-12-08T09:17:44.532Z,5.17
2018-12-08T09:20:12.364Z,3.80
2018-12-08T09:22:40.062Z,3.90
2018-12-08T09:25:08.196Z,3.60
2018-12-08T09:27:35.814Z,3.90
2018-12-08T09:30:03.311Z,3.90
2018-12-08T09:32:30.759Z,3.80
2018-12-08T09:34:58.200Z,3.50
2018-12-08T09:37:25.926Z,4.90
2018-12-08T09:39:54.813Z,3.30
2018-12-08T09:42:23.265Z,3.60
2018-12-08T09:44:50.950Z,3.60
2018-12-08T09:47:18.418Z,4.00
2018-12-08T09:49:46.232Z,3.70
2018-12-08T09:52:13.955Z,4.12
2018-12-08T09:54:42.377Z,3.83
2018-12-08T09:57:09.887Z,3.80
2018-12-08T09:59:37.870Z,3.60
2018-12-08T10:02:07.076Z,3.65
2018-12-08T10:04:34.575Z,3.65
2018-12-08T10:07:02.520Z,6.03
2018-12-08T10:09:30.239Z,6.37
2018-12-08T10:11:57.718Z,3.20
2018-12-08T10:14:25.439Z,3.67
2018-12-08T10:16:53.076Z,3.22
2018-12-08T10:19:20.778Z,3.30
2018-12-08T10:21:49.412Z,3.20
2018-12-08T10:24:17.115Z,3.00
2018-12-08T10:26:45.549Z,2.90
2018-12-08T10:29:13.664Z,3.12
2018-12-08T10:31:41.417Z,3.20
2018-12-08T10:34:08.837Z,3.70
2018-12-08T10:36:36.594Z,3.05
2018-12-08T10:39:06.661Z,2.83
2018-12-08T10:41:34.757Z,3.55
2018-12-08T10:44:03.059Z,3.15
2018-12-08T10:46:30.663Z,2.85
2018-12-08T10:48:58.805Z,2.70
2018-12-08T10:51:26.482Z,2.80
2018-12-08T10:53:54.291Z,2.98
2018-12-08T10:56:22.207Z,3.00
2018-12-08T10:58:50.101Z,2.40
2018-12-08T11:01:19.120Z,2.60
2018-12-08T11:03:47.603Z,3.12
2018-12-08T11:06:16.991Z,2.90
2018-12-08T11:08:45.188Z,3.15
2018-12-08T11:11:13.848Z,2.72
2018-12-08T11:13:41.490Z,2.53
2018-12-08T11:16:09.114Z,2.80
2018-12-08T11:18:36.555Z,2.52
2018-12-08T11:21:04.535Z,2.70
2018-12-08T11:23:33.114Z,2.70
2018-12-08T11:26:01.096Z,3.63
2018-12-08T11:28:28.979Z,3.60
2018-12-08T11:30:56.986Z,2.65
2018-12-08T11:33:24.782Z,2.63
2018-12-08T11:35:52.847Z,2.85
2018-12-08T11:38:20.285Z,2.70
2018-12-08T11:40:48.158Z,2.77
2018-12-08T11:43:16.143Z,2.60
2018-12-08T11:45:43.574Z,2.42
2018-12-08T11:48:11.106Z,2.30
2018-12-08T11:50:38.923Z,2.50
2018-12-08T11:53:06.704Z,2.00
2018-12-08T11:55:34.417Z,2.10
2018-12-08T11:58:02.082Z,2.13
2018-12-08T12:00:29.571Z,1.90
2018-12-08T12:02:57.107Z,2.60
2018-12-08T12:05:25.020Z,2.10
2018-12-08T12:07:52.690Z,1.90
2018-12-08T12:10:20.116Z,2.30
2018-12-08T12:12:48.020Z,1.90
2018-12-08T12:15:15.949Z,2.10
2018-12-08T12:17:43.440Z,2.40
2018-12-08T12:20:12.263Z,2.10
2018-12-08T12:22:39.994Z,3.45
2018-12-08T12:25:08.672Z,2.35
2018-12-08T12:27:36.464Z,2.53
2018-12-08T12:30:04.524Z,2.10
2018-12-08T12:32:32.021Z,2.20
2018-12-08T12:34:59.469Z,2.62
2018-12-08T12:37:27.046Z,2.40
2018-12-08T12:39:54.846Z,2.20
2018-12-08T12:42:22.322Z,2.05
2018-12-08T12:44:49.950Z,3.20
2018-12-08T12:47:17.686Z,3.37
2018-12-08T12:49:45.403Z,2.52
2018-12-08T12:52:13.089Z,1.87
2018-12-08T12:54:40.493Z,2.02
2018-12-08T12:57:11.661Z,1.80
2018-12-08T12:59:42.321Z,1.70
2018-12-08T13:02:10.122Z,1.50
2018-12-08T13:04:37.521Z,1.80
2018-12-08T13:07:05.431Z,1.60
2018-12-08T13:09:32.837Z,1.50
2018-12-08T13:12:01.100Z,1.20
2018-12-08T13:14:29.240Z,2.47
2018-12-08T13:16:56.945Z,1.62
2018-12-08T13:19:24.807Z,1.50
2018-12-08T13:21:52.260Z,1.37
2018-12-08T13:24:20.137Z,1.30
2018-12-08T13:26:48.004Z,1.75
2018-12-08T13:29:16.533Z,1.30
2018-12-08T13:31:44.358Z,1.40
2018-12-08T13:34:23.866Z,1.80
2018-12-08T13:36:52.749Z,1.47
2018-12-08T13:39:20.893Z,1.30
2018-12-08T13:41:49.516Z,1.40
2018-12-08T13:44:22.722Z,1.50
2018-12-08T13:46:50.210Z,1.32
2018-12-08T13:49:17.794Z,1.40
2018-12-08T13:51:45.696Z,1.30
2018-12-08T13:54:18.595Z,1.40
2018-12-08T13:56:46.550Z,1.40
2018-12-08T13:59:14.240Z,1.62
2018-12-08T14:01:41.663Z,1.70
2018-12-08T14:04:10.158Z,1.70
2018-12-08T14:06:38.713Z,1.47
2018-12-08T14:09:06.398Z,1.65
2018-12-08T14:11:34.610Z,1.52
2018-12-08T14:14:02.041Z,1.57
2018-12-08T14:16:31.202Z,1.30
2018-12-08T14:18:58.893Z,1.40
2018-12-08T14:21:27.005Z,1.30
2018-12-08T14:23:54.485Z,1.20
2018-12-08T14:26:22.618Z,1.40
2018-12-08T14:28:50.391Z,1.30
2018-12-08T14:31:17.937Z,1.37
2018-12-08T14:33:46.222Z,1.40
2018-12-08T14:36:13.723Z,1.60
2018-12-08T14:38:41.815Z,1.80
2018-12-08T14:41:09.537Z,2.00
2018-12-08T14:43:38.162Z,2.00
2018-12-08T14:46:06.805Z,2.15
2018-12-08T14:48:34.771Z,2.00
2018-12-08T14:51:02.537Z,2.30
2018-12-08T14:53:30.871Z,22.05
2018-12-08T14:55:58.463Z,13.50
2018-12-08T14:58:26.652Z,2.90
2018-12-08T15:00:55.704Z,2.70
2018-12-08T15:03:23.201Z,2.90
2018-12-08T15:05:50.815Z,2.50
2018-12-08T15:08:18.520Z,2.85
2018-12-08T15:10:46.169Z,2.75
2018-12-08T15:13:13.854Z,2.43
2018-12-08T15:15:41.688Z,2.62
2018-12-08T15:18:09.115Z,2.35
2018-12-08T15:20:36.557Z,2.20
2018-12-08T15:23:04.812Z,2.40
2018-12-08T15:25:32.844Z,2.35
2018-12-08T15:28:00.486Z,2.50
2018-12-08T15:30:28.125Z,2.20
2018-12-08T15:32:55.870Z,2.90
2018-12-08T15:35:23.599Z,2.00
2018-12-08T15:37:52.102Z,2.10
2018-12-08T15:40:19.773Z,2.00
2018-12-08T15:42:47.341Z,1.90
2018-12-08T15:45:14.934Z,1.80
2018-12-08T15:47:42.359Z,1.82
2018-12-08T15:50:11.008Z,2.03
2018-12-08T15:52:38.591Z,1.70
2018-12-08T15:55:06.436Z,1.85
2018-12-08T15:57:34.110Z,1.90
2018-12-08T16:00:02.482Z,1.90
2018-12-08T16:02:30.038Z,1.90
2018-12-08T16:04:57.695Z,1.40
2018-12-08T16:07:25.505Z,1.52
2018-12-08T16:09:52.983Z,1.63
2018-12-08T16:12:20.711Z,1.80
2018-12-08T16:14:48.495Z,1.90
2018-12-08T16:17:15.918Z,1.53
2018-12-08T16:19:43.394Z,1.70
2018-12-08T16:22:10.828Z,2.17
2018-12-08T16:24:38.352Z,2.00
2018-12-08T16:27:05.988Z,2.00
2018-12-08T16:29:33.926Z,2.00
2018-12-08T16:32:01.599Z,2.00
2018-12-08T16:34:29.344Z,2.10
2018-12-08T16:36:57.072Z,2.10
2018-12-08T16:39:24.823Z,2.25
2018-12-08T16:41:52.739Z,2.03
2018-12-08T16:44:21.143Z,1.72
2018-12-08T16:46:49.089Z,1.82
2018-12-08T16:49:17.407Z,1.90
2018-12-08T16:51:45.118Z,1.82
2018-12-08T16:54:13.015Z,1.90
2018-12-08T16:56:41.258Z,1.50
2018-12-08T16:59:08.929Z,1.50
2018-12-08T17:01:36.490Z,1.20
2018-12-08T17:04:04.304Z,1.47
2018-12-08T17:06:32.166Z,1.50
2018-12-08T17:08:59.690Z,1.35
2018-12-08T17:11:27.112Z,1.57
2018-12-08T17:13:54.732Z,1.70
2018-12-08T17:16:22.406Z,1.60
2018-12-08T17:18:50.090Z,1.50
2018-12-08T17:21:18.207Z,1.25
2018-12-08T17:23:47.989Z,1.57
2018-12-08T17:26:16.982Z,1.47
2018-12-08T17:28:44.605Z,1.20
2018-12-08T17:31:12.467Z,2.08
2018-12-08T17:33:40.513Z,1.50
2018-12-08T17:36:07.943Z,1.30
2018-12-08T17:38:35.901Z,1.75
2018-12-08T17:41:03.553Z,1.30
2018-12-08T17:43:31.473Z,1.80
2018-12-08T17:46:00.037Z,1.65
2018-12-08T17:48:27.982Z,1.82
2018-12-08T17:50:56.020Z,1.60
2018-12-08T17:53:24.309Z,2.10
2018-12-08T17:55:52.547Z,2.08
2018-12-08T17:58:21.042Z,2.15
2018-12-08T18:00:48.787Z,1.60
2018-12-08T18:03:16.457Z,1.95
2018-12-08T18:05:44.227Z,2.00
2018-12-08T18:08:11.852Z,2.12
2018-12-08T18:10:39.288Z,2.50
2018-12-08T18:13:06.802Z,2.12
2018-12-08T18:15:34.698Z,2.00
2018-12-08T18:18:02.505Z,2.27
2018-12-08T18:20:30.086Z,2.55
2018-12-08T18:22:57.598Z,2.97
2018-12-08T18:25:25.317Z,2.30
2018-12-08T18:27:53.229Z,2.35
2018-12-08T18:30:20.909Z,2.40
2018-12-08T18:32:49.229Z,2.50
2018-12-08T18:35:17.096Z,2.80
2018-12-08T18:37:44.929Z,2.60
2018-12-08T18:40:13.444Z,2.02
2018-12-08T18:42:41.720Z,2.20
2018-12-08T18:45:09.299Z,2.50
2018-12-08T18:47:38.229Z,2.10
2018-12-08T18:50:07.326Z,2.55
2018-12-08T18:52:35.034Z,2.30
2018-12-08T18:55:02.578Z,2.65
2018-12-08T18:57:30.104Z,3.20
2018-12-08T18:59:58.485Z,2.00
2018-12-08T19:02:25.934Z,2.20
2018-12-08T19:04:54.156Z,1.90
2018-12-08T19:07:21.662Z,2.37
2018-12-08T19:09:50.651Z,2.45
2018-12-08T19:12:18.114Z,2.30
2018-12-08T19:14:45.798Z,1.90
2018-12-08T19:17:13.330Z,1.80
2018-12-08T19:19:41.302Z,2.70
2018-12-08T19:22:08.955Z,2.30
2018-12-08T19:24:36.442Z,2.20
2018-12-08T19:27:04.500Z,2.12
2018-12-08T19:29:32.435Z,2.40
2018-12-08T19:32:00.034Z,2.10
2018-12-08T19:34:28.030Z,2.12
2018-12-08T19:36:55.963Z,2.37
2018-12-08T19:39:24.512Z,2.30
2018-12-08T19:41:52.039Z,2.40
2018-12-08T19:44:20.759Z,2.20
2018-12-08T19:46:48.675Z,2.58
2018-12-08T19:51:03.620Z,2.40
2018-12-08T19:53:31.014Z,2.47
2018-12-08T19:55:58.965Z,2.35
2018-12-08T19:58:26.934Z,2.62
2018-12-08T20:00:54.711Z,2.70
2018-12-08T20:03:22.405Z,2.53
2018-12-08T20:05:50.709Z,2.60
2018-12-08T20:08:18.206Z,2.70
2018-12-08T20:10:46.030Z,2.60
2018-12-08T20:13:13.714Z,2.40
2018-12-08T20:15:41.460Z,2.58
2018-12-08T20:18:09.270Z,2.30
2018-12-08T20:20:36.771Z,3.10
2018-12-08T20:23:04.640Z,2.70
2018-12-08T20:25:32.525Z,2.72
2018-12-08T20:28:00.447Z,2.92
2018-12-08T20:30:27.887Z,2.60
2018-12-08T20:32:55.355Z,2.60
2018-12-08T20:35:22.794Z,2.40
2018-12-08T20:37:50.428Z,2.70
2018-12-08T20:40:18.130Z,2.70
2018-12-08T20:42:45.581Z,2.60
2018-12-08T20:45:14.471Z,2.40
2018-12-08T20:47:41.942Z,4.00
2018-12-08T20:50:10.226Z,2.92
2018-12-08T20:52:38.005Z,2.70
2018-12-08T20:55:05.598Z,3.50
2018-12-08T20:57:33.112Z,2.90
2018-12-08T21:00:00.811Z,2.50
2018-12-08T21:02:28.230Z,2.55
2018-12-08T21:04:55.974Z,3.00
2018-12-08T21:07:24.051Z,2.50
2018-12-08T21:09:52.118Z,3.00
2018-12-08T21:12:19.588Z,3.00
2018-12-08T21:14:47.238Z,2.62
2018-12-08T21:17:15.046Z,2.70
2018-12-08T21:19:42.522Z,2.60
2018-12-08T21:22:10.138Z,2.80
2018-12-08T21:24:38.639Z,3.40
2018-12-08T21:27:07.028Z,2.60
2018-12-08T21:29:34.945Z,3.00
2018-12-08T21:32:02.911Z,3.00
2018-12-08T21:34:30.562Z,2.93
2018-12-08T21:36:59.389Z,2.70
2018-12-08T21:39:27.639Z,3.35
2018-12-08T21:41:55.554Z,2.80
2018-12-08T21:44:23.002Z,3.50
2018-12-08T21:46:50.847Z,3.00
2018-12-08T21:49:18.945Z,3.30
2018-12-08T21:51:46.474Z,2.80
2018-12-08T21:54:14.130Z,3.20
2018-12-08T21:56:41.799Z,3.20
2018-12-08T21:59:10.324Z,3.10
2018-12-08T22:01:38.523Z,3.13
2018-12-08T22:04:06.175Z,3.08
2018-12-08T22:06:33.887Z,3.22
2018-12-08T22:09:01.466Z,3.67
2018-12-08T22:11:28.914Z,3.70
2018-12-08T22:13:56.770Z,3.85
2018-12-08T22:16:24.391Z,3.62
2018-12-08T22:18:52.754Z,3.52
2018-12-08T22:21:20.486Z,3.70
2018-12-08T22:23:48.689Z,3.50
2018-12-08T22:26:16.176Z,3.37
2018-12-08T22:28:43.769Z,3.70
2018-12-08T22:31:11.600Z,3.60
2018-12-08T22:33:39.401Z,4.37
2018-12-08T22:36:07.409Z,3.72
2018-12-08T22:38:35.918Z,3.80
2018-12-08T22:41:03.642Z,4.25
2018-12-08T22:43:31.423Z,4.10
2018-12-08T22:45:59.528Z,3.90
2018-12-08T22:48:27.285Z,4.10
2018-12-08T22:50:54.947Z,4.65
2018-12-08T22:53:23.145Z,4.60
2018-12-08T22:55:54.286Z,5.10
2018-12-08T22:58:22.059Z,4.72
2018-12-08T23:00:51.464Z,4.87
2018-12-08T23:03:19.658Z,5.40
2018-12-08T23:05:47.720Z,5.12
2018-12-08T23:08:15.474Z,5.35
2018-12-08T23:10:43.040Z,5.67
2018-12-08T23:13:10.796Z,5.50
2018-12-08T23:15:38.637Z,6.00
2018-12-08T23:18:06.134Z,5.95
2018-12-08T23:20:34.446Z,6.07
2018-12-08T23:23:02.244Z,5.97
2018-12-08T23:25:30.046Z,6.03
2018-12-08T23:27:58.326Z,6.85
2018-12-08T23:30:25.944Z,7.35
2018-12-08T23:32:54.542Z,7.10
2018-12-08T23:35:22.330Z,7.15
2018-12-08T23:37:50.131Z,7.80
2018-12-08T23:40:18.525Z,7.40
2018-12-08T23:42:46.045Z,7.17
2018-12-08T23:45:14.110Z,7.12
2018-12-08T23:47:42.967Z,8.33
2018-12-08T23:50:11.135Z,8.20
2018-12-08T23:52:38.800Z,7.72
2018-12-08T23:55:06.703Z,8.03
2018-12-08T23:57:34.673Z,8.13
