createdAt,value
2018-06-25T00:00:47.021Z,88.10
2018-06-25T00:03:16.402Z,89.50
2018-06-25T00:05:45.927Z,89.70
2018-06-25T00:08:15.712Z,90.10
2018-06-25T00:10:45.346Z,90.20
2018-06-25T00:13:14.690Z,90.20
2018-06-25T00:15:44.719Z,90.40
2018-06-25T00:18:15.396Z,90.40
2018-06-25T00:20:48.279Z,90.40
2018-06-25T00:23:18.671Z,90.40
2018-06-25T00:25:49.228Z,90.40
2018-06-25T00:28:22.114Z,90.50
2018-06-25T00:30:52.136Z,90.70
2018-06-25T00:33:26.246Z,90.80
2018-06-25T00:35:55.715Z,90.80
2018-06-25T00:38:26.250Z,90.90
2018-06-25T00:40:56.227Z,91.10
2018-06-25T00:43:25.479Z,91.10
2018-06-25T00:45:54.723Z,91.10
2018-06-25T00:48:24.619Z,91.20
2018-06-25T00:50:54.535Z,91.20
2018-06-25T00:53:24.286Z,91.20
2018-06-25T00:55:53.286Z,91.10
2018-06-25T00:58:22.918Z,91.20
2018-06-25T01:00:52.815Z,91.10
2018-06-25T01:03:22.684Z,91.10
2018-06-25T01:05:52.654Z,91.20
2018-06-25T01:08:23.691Z,91.10
2018-06-25T01:10:53.515Z,91.10
2018-06-25T01:13:29.203Z,91.10
2018-06-25T01:15:59.254Z,91.00
2018-06-25T01:18:32.350Z,91.00
2018-06-25T01:21:03.042Z,91.00
2018-06-25T01:23:33.055Z,91.00
2018-06-25T01:26:02.957Z,91.00
2018-06-25T01:28:32.363Z,91.00
2018-06-25T01:31:02.264Z,91.10
2018-06-25T01:33:33.195Z,91.20
2018-06-25T01:36:03.280Z,91.10
2018-06-25T01:38:32.272Z,91.20
2018-06-25T01:41:02.470Z,91.40
2018-06-25T01:43:31.682Z,91.20
2018-06-25T01:46:00.901Z,91.30
2018-06-25T01:48:30.140Z,91.40
2018-06-25T01:51:02.062Z,91.30
2018-06-25T01:53:32.117Z,91.30
2018-06-25T01:56:00.846Z,91.10
2018-06-25T01:58:30.075Z,90.80
2018-06-25T02:00:58.894Z,90.50
2018-06-25T02:03:28.348Z,90.20
2018-06-25T02:05:58.197Z,88.70
2018-06-25T02:08:28.046Z,88.40
2018-06-25T02:10:58.016Z,87.70
2018-06-25T02:13:28.103Z,87.30
2018-06-25T02:15:58.208Z,86.70
2018-06-25T02:18:28.163Z,86.30
2018-06-25T02:20:57.188Z,85.80
2018-06-25T02:23:26.191Z,85.30
2018-06-25T02:25:56.858Z,84.50
2018-06-25T02:28:25.917Z,83.90
2018-06-25T02:30:56.310Z,82.80
2018-06-25T02:33:25.727Z,82.30
2018-06-25T02:35:55.551Z,81.80
2018-06-25T02:38:26.310Z,81.60
2018-06-25T02:40:55.408Z,81.20
2018-06-25T02:43:25.043Z,81.00
2018-06-25T02:45:54.986Z,80.50
2018-06-25T02:48:24.578Z,80.30
2018-06-25T02:53:25.335Z,79.80
2018-06-25T02:55:56.065Z,79.10
2018-06-25T02:58:26.099Z,78.80
2018-06-25T03:00:57.772Z,78.40
2018-06-25T03:03:27.195Z,78.30
2018-06-25T03:06:00.628Z,77.50
2018-06-25T03:08:30.649Z,77.20
2018-06-25T03:11:01.498Z,77.20
2018-06-25T03:13:31.511Z,76.60
2018-06-25T03:16:04.483Z,76.30
2018-06-25T03:18:34.291Z,75.90
2018-06-25T03:21:04.014Z,75.30
2018-06-25T03:23:34.181Z,74.30
2018-06-25T03:26:07.871Z,74.10
2018-06-25T03:28:39.137Z,73.70
2018-06-25T03:31:14.114Z,73.80
2018-06-25T03:33:45.952Z,73.60
2018-06-25T03:36:15.914Z,73.20
2018-06-25T03:38:46.292Z,72.70
2018-06-25T03:41:16.557Z,72.90
2018-06-25T03:43:51.067Z,72.50
2018-06-25T03:46:21.008Z,72.20
2018-06-25T03:48:50.861Z,72.20
2018-06-25T03:51:28.014Z,72.20
2018-06-25T03:53:59.122Z,72.80
2018-06-25T03:56:30.125Z,72.00
2018-06-25T03:59:00.429Z,72.10
2018-06-25T04:01:33.469Z,72.20
2018-06-25T04:04:04.103Z,71.90
2018-06-25T04:06:33.966Z,71.70
2018-06-25T04:09:03.031Z,72.00
2018-06-25T04:11:32.927Z,71.30
2018-06-25T04:14:02.726Z,71.10
2018-06-25T04:16:31.903Z,71.00
2018-06-25T04:19:06.027Z,70.10
2018-06-25T04:21:37.174Z,70.20
2018-06-25T04:24:06.902Z,69.70
2018-06-25T04:26:36.981Z,69.10
2018-06-25T04:29:07.047Z,69.20
2018-06-25T04:31:38.262Z,68.50
2018-06-25T04:34:08.701Z,69.20
2018-06-25T04:36:38.046Z,69.30
2018-06-25T04:39:10.290Z,68.80
2018-06-25T04:41:39.996Z,68.90
2018-06-25T04:44:09.851Z,69.00
2018-06-25T04:46:39.260Z,67.50
2018-06-25T04:49:09.008Z,67.80
2018-06-25T04:51:39.184Z,67.30
2018-06-25T04:54:09.974Z,67.70
2018-06-25T04:56:39.743Z,66.70
2018-06-25T04:59:09.206Z,65.20
2018-06-25T05:01:38.746Z,65.40
2018-06-25T05:04:08.654Z,63.20
2018-06-25T05:06:38.026Z,62.80
2018-06-25T05:09:10.762Z,63.20
2018-06-25T05:11:41.846Z,64.00
2018-06-25T05:14:11.004Z,63.00
2018-06-25T05:16:41.492Z,62.60
2018-06-25T05:19:11.378Z,62.50
2018-06-25T05:21:41.214Z,62.10
2018-06-25T05:24:10.374Z,61.90
2018-06-25T05:26:40.923Z,61.60
2018-06-25T05:29:13.954Z,61.90
2018-06-25T05:31:47.850Z,63.90
2018-06-25T05:34:17.673Z,64.40
2018-06-25T05:36:46.808Z,65.00
2018-06-25T05:39:15.850Z,66.20
2018-06-25T05:41:46.151Z,65.20
2018-06-25T05:44:15.206Z,65.40
2018-06-25T05:46:44.707Z,65.70
2018-06-25T05:49:14.582Z,66.20
2018-06-25T05:51:43.787Z,64.90
2018-06-25T05:54:18.803Z,65.20
2018-06-25T05:56:48.493Z,64.10
2018-06-25T05:59:18.624Z,64.30
2018-06-25T06:01:48.251Z,64.50
2018-06-25T06:04:19.800Z,64.70
2018-06-25T06:06:50.062Z,64.60
2018-06-25T06:09:21.126Z,64.00
2018-06-25T06:11:53.897Z,64.00
2018-06-25T06:14:24.748Z,63.60
2018-06-25T06:16:55.263Z,63.10
2018-06-25T06:19:24.752Z,63.30
2018-06-25T06:21:54.794Z,63.10
2018-06-25T06:24:24.342Z,63.20
2018-06-25T06:26:53.438Z,63.00
2018-06-25T06:29:23.218Z,63.50
2018-06-25T06:31:52.883Z,62.30
2018-06-25T06:34:22.635Z,62.10
2018-06-25T06:36:52.574Z,60.50
2018-06-25T06:39:21.970Z,60.00
2018-06-25T06:41:51.866Z,59.90
2018-06-25T06:44:22.147Z,60.20
2018-06-25T06:46:55.134Z,60.40
2018-06-25T06:49:31.023Z,59.90
2018-06-25T06:52:01.535Z,59.80
2018-06-25T06:54:31.702Z,60.20
2018-06-25T06:57:01.204Z,59.90
2018-06-25T06:59:31.698Z,58.50
2018-06-25T07:02:02.063Z,57.90
2018-06-25T07:04:32.514Z,58.50
2018-06-25T07:07:02.015Z,58.60
2018-06-25T07:12:06.827Z,58.00
2018-06-25T07:14:36.606Z,57.50
2018-06-25T07:17:07.109Z,57.90
2018-06-25T07:19:37.064Z,57.90
2018-06-25T07:22:07.588Z,57.90
2018-06-25T07:24:36.647Z,57.20
2018-06-25T07:27:05.756Z,57.60
2018-06-25T07:29:35.181Z,57.60
2018-06-25T07:32:05.863Z,57.00
2018-06-25T07:34:35.947Z,56.80
2018-06-25T07:37:05.759Z,57.20
2018-06-25T07:39:37.162Z,56.90
2018-06-25T07:42:06.716Z,57.40
2018-06-25T07:44:36.741Z,58.00
2018-06-25T07:47:05.624Z,57.70
2018-06-25T07:49:34.754Z,58.60
2018-06-25T07:52:04.691Z,57.20
2018-06-25T07:54:33.833Z,58.20
2018-06-25T07:57:03.848Z,57.90
2018-06-25T07:59:33.666Z,58.20
2018-06-25T08:02:02.902Z,57.90
2018-06-25T08:04:31.747Z,57.00
2018-06-25T08:07:01.802Z,58.20
2018-06-25T08:09:31.079Z,58.10
2018-06-25T08:12:00.643Z,57.60
2018-06-25T08:14:33.478Z,58.60
2018-06-25T08:17:05.003Z,58.80
2018-06-25T08:19:35.538Z,58.60
2018-06-25T08:22:05.514Z,58.20
2018-06-25T08:24:34.830Z,57.10
2018-06-25T08:27:04.555Z,58.00
2018-06-25T08:29:33.872Z,57.10
2018-06-25T08:32:03.666Z,58.00
2018-06-25T08:34:34.783Z,57.40
2018-06-25T08:37:04.818Z,57.20
2018-06-25T08:39:34.486Z,57.80
2018-06-25T08:42:03.431Z,57.80
2018-06-25T08:44:32.714Z,57.10
2018-06-25T08:47:06.372Z,56.60
2018-06-25T08:49:35.921Z,56.50
2018-06-25T08:52:05.788Z,55.50
2018-06-25T08:54:35.638Z,54.70
2018-06-25T08:57:05.195Z,55.70
2018-06-25T08:59:34.514Z,53.00
2018-06-25T09:02:03.845Z,53.90
2018-06-25T09:04:32.670Z,53.60
2018-06-25T09:07:01.594Z,53.30
2018-06-25T09:09:30.886Z,53.50
2018-06-25T09:12:00.310Z,52.50
2018-06-25T09:14:30.150Z,53.30
2018-06-25T09:16:59.486Z,52.60
2018-06-25T09:19:29.322Z,53.20
2018-06-25T09:21:58.766Z,52.50
2018-06-25T09:24:28.623Z,52.30
2018-06-25T09:26:58.453Z,52.80
2018-06-25T09:29:30.146Z,52.40
2018-06-25T09:31:59.490Z,52.00
2018-06-25T09:34:34.165Z,52.20
2018-06-25T09:37:03.425Z,51.30
2018-06-25T09:39:34.648Z,51.00
2018-06-25T09:42:04.344Z,51.30
2018-06-25T09:44:33.993Z,51.70
2018-06-25T09:47:03.556Z,51.10
2018-06-25T09:49:33.526Z,50.00
2018-06-25T09:52:03.877Z,49.80
2018-06-25T09:54:35.555Z,49.80
2018-06-25T09:57:04.735Z,49.60
2018-06-25T09:59:34.682Z,48.50
2018-06-25T10:02:04.577Z,49.20
2018-06-25T10:04:34.600Z,49.70
2018-06-25T10:07:03.638Z,49.50
2018-06-25T10:09:33.859Z,49.20
2018-06-25T10:12:03.643Z,48.60
2018-06-25T10:14:33.174Z,47.30
2018-06-25T10:17:03.729Z,46.60
2018-06-25T10:19:33.696Z,47.10
2018-06-25T10:22:04.002Z,47.50
2018-06-25T10:24:33.606Z,47.40
2018-06-25T10:27:02.870Z,46.50
2018-06-25T10:29:34.262Z,47.00
2018-06-25T10:32:03.459Z,47.00
2018-06-25T10:34:35.078Z,46.80
2018-06-25T10:37:04.483Z,47.40
2018-06-25T10:39:34.454Z,47.00
2018-06-25T10:42:03.723Z,47.30
2018-06-25T10:44:32.509Z,47.90
2018-06-25T10:47:01.823Z,47.70
2018-06-25T10:49:31.495Z,47.50
2018-06-25T10:52:02.318Z,47.90
2018-06-25T10:54:31.483Z,47.70
2018-06-25T10:57:01.416Z,47.90
2018-06-25T10:59:31.792Z,47.50
2018-06-25T11:02:00.491Z,48.50
2018-06-25T11:04:29.331Z,48.10
2018-06-25T11:06:58.539Z,47.70
2018-06-25T11:09:28.063Z,47.80
2018-06-25T11:11:57.439Z,48.30
2018-06-25T11:14:26.862Z,48.10
2018-06-25T11:16:57.332Z,47.80
2018-06-25T11:19:27.267Z,47.40
2018-06-25T11:21:57.555Z,47.30
2018-06-25T11:24:27.486Z,47.60
2018-06-25T11:26:57.428Z,47.80
2018-06-25T11:29:27.698Z,48.00
2018-06-25T11:31:57.386Z,48.20
2018-06-25T11:34:27.477Z,47.90
2018-06-25T11:36:56.907Z,47.40
2018-06-25T11:39:26.282Z,47.80
2018-06-25T11:41:56.424Z,47.20
2018-06-25T11:44:26.229Z,47.80
2018-06-25T11:46:56.443Z,47.90
2018-06-25T11:49:25.658Z,47.60
2018-06-25T11:51:55.531Z,47.10
2018-06-25T11:54:24.726Z,47.10
2018-06-25T11:56:53.845Z,48.10
2018-06-25T11:59:22.578Z,47.40
2018-06-25T12:01:52.273Z,47.40
2018-06-25T12:04:23.094Z,47.50
2018-06-25T12:06:52.394Z,47.10
2018-06-25T12:09:21.358Z,46.80
2018-06-25T12:11:51.307Z,46.20
2018-06-25T12:14:20.163Z,46.90
2018-06-25T12:16:49.326Z,47.10
2018-06-25T12:19:18.157Z,46.80
2018-06-25T12:21:47.470Z,46.00
2018-06-25T12:24:19.184Z,46.40
2018-06-25T12:26:49.310Z,46.10
2018-06-25T12:29:18.801Z,46.40
2018-06-25T12:31:48.286Z,46.30
2018-06-25T12:34:19.570Z,47.00
2018-06-25T12:36:48.443Z,47.00
2018-06-25T12:39:19.130Z,46.60
2018-06-25T12:41:48.548Z,47.30
2018-06-25T12:44:19.610Z,48.20
2018-06-25T12:46:49.139Z,47.90
2018-06-25T12:49:18.707Z,47.70
2018-06-25T12:51:48.177Z,47.80
2018-06-25T12:54:17.815Z,46.10
2018-06-25T12:56:49.392Z,47.20
2018-06-25T12:59:20.732Z,47.00
2018-06-25T13:01:50.458Z,46.70
2018-06-25T13:04:21.247Z,47.30
2018-06-25T13:06:50.665Z,46.60
2018-06-25T13:09:21.135Z,47.10
2018-06-25T13:11:51.451Z,47.30
2018-06-25T13:14:22.898Z,46.50
2018-06-25T13:16:53.003Z,46.90
2018-06-25T13:19:23.195Z,47.70
2018-06-25T13:21:52.186Z,47.50
2018-06-25T13:24:22.886Z,46.80
2018-06-25T13:26:52.375Z,47.30
2018-06-25T13:29:21.822Z,47.40
2018-06-25T13:31:53.059Z,47.70
2018-06-25T13:34:25.320Z,47.90
2018-06-25T13:36:55.318Z,47.40
2018-06-25T13:39:24.583Z,47.10
2018-06-25T13:41:53.782Z,46.90
2018-06-25T13:44:22.383Z,47.30
2018-06-25T13:46:53.146Z,47.10
2018-06-25T13:49:23.523Z,47.00
2018-06-25T13:51:53.176Z,47.20
2018-06-25T13:54:22.199Z,48.00
2018-06-25T13:56:51.753Z,48.20
2018-06-25T13:59:21.299Z,48.20
2018-06-25T14:01:51.939Z,48.50
2018-06-25T14:04:21.015Z,48.00
2018-06-25T14:06:50.916Z,48.10
2018-06-25T14:09:21.383Z,48.40
2018-06-25T14:11:51.278Z,48.40
2018-06-25T14:14:20.439Z,48.40
2018-06-25T14:16:50.686Z,48.30
2018-06-25T14:19:20.943Z,47.90
2018-06-25T14:21:53.035Z,48.10
2018-06-25T14:24:28.108Z,47.50
2018-06-25T14:27:04.011Z,47.50
2018-06-25T14:29:36.755Z,48.10
2018-06-25T14:32:13.458Z,47.60
2018-06-25T14:34:49.866Z,47.20
2018-06-25T14:37:19.547Z,47.40
2018-06-25T14:39:49.542Z,47.70
2018-06-25T14:42:19.337Z,47.50
2018-06-25T14:44:52.036Z,47.30
2018-06-25T14:47:22.536Z,47.60
2018-06-25T14:49:54.083Z,47.40
2018-06-25T14:52:25.221Z,48.10
2018-06-25T14:54:55.962Z,48.10
2018-06-25T14:57:25.170Z,48.20
2018-06-25T14:59:54.673Z,48.40
2018-06-25T15:02:24.097Z,48.30
2018-06-25T15:04:55.147Z,48.20
2018-06-25T15:07:26.294Z,48.10
2018-06-25T15:09:57.787Z,48.50
2018-06-25T15:12:27.493Z,48.30
2018-06-25T15:14:58.396Z,48.30
2018-06-25T15:17:27.647Z,48.50
2018-06-25T15:19:58.787Z,48.60
2018-06-25T15:22:29.890Z,48.20
2018-06-25T15:25:00.848Z,48.30
2018-06-25T15:27:31.549Z,48.00
2018-06-25T15:30:01.154Z,48.70
2018-06-25T15:32:33.001Z,48.20
2018-06-25T15:35:03.090Z,48.00
2018-06-25T15:37:33.082Z,48.30
2018-06-25T15:40:02.207Z,48.10
2018-06-25T15:42:32.234Z,48.20
2018-06-25T15:45:03.806Z,48.80
2018-06-25T15:47:34.446Z,48.20
2018-06-25T15:50:04.318Z,48.10
2018-06-25T15:52:34.110Z,48.20
2018-06-25T15:55:05.894Z,48.30
2018-06-25T15:57:36.191Z,48.70
2018-06-25T16:00:05.918Z,48.70
2018-06-25T16:02:38.359Z,48.30
2018-06-25T16:05:07.990Z,49.30
2018-06-25T16:07:38.252Z,48.80
2018-06-25T16:10:09.191Z,49.10
2018-06-25T16:12:39.284Z,48.90
2018-06-25T16:15:08.931Z,49.20
2018-06-25T16:17:39.934Z,49.10
2018-06-25T16:20:09.342Z,49.50
2018-06-25T16:22:39.026Z,49.50
2018-06-25T16:25:10.262Z,50.20
2018-06-25T16:27:39.523Z,50.10
2018-06-25T16:30:09.666Z,50.10
2018-06-25T16:32:41.926Z,50.40
2018-06-25T16:35:11.894Z,50.50
2018-06-25T16:37:40.863Z,50.90
2018-06-25T16:40:11.253Z,51.30
2018-06-25T16:42:41.807Z,51.10
2018-06-25T16:45:12.371Z,51.70
2018-06-25T16:47:43.263Z,51.60
2018-06-25T16:50:12.967Z,51.40
2018-06-25T16:52:43.121Z,51.80
2018-06-25T16:55:12.878Z,52.00
2018-06-25T16:57:45.254Z,52.00
2018-06-25T17:00:15.158Z,52.10
2018-06-25T17:02:45.204Z,52.10
2018-06-25T17:05:14.826Z,52.00
2018-06-25T17:07:46.744Z,51.80
2018-06-25T17:10:17.178Z,52.10
2018-06-25T17:12:46.526Z,51.90
2018-06-25T17:15:21.531Z,51.80
2018-06-25T17:17:52.719Z,51.60
2018-06-25T17:20:22.930Z,51.90
2018-06-25T17:22:54.135Z,52.40
2018-06-25T17:25:24.834Z,52.60
2018-06-25T17:27:55.087Z,52.40
2018-06-25T17:30:25.118Z,52.90
2018-06-25T17:32:54.970Z,52.70
2018-06-25T17:35:31.622Z,52.70
2018-06-25T17:38:02.586Z,53.00
2018-06-25T17:40:33.883Z,53.10
2018-06-25T17:43:04.115Z,53.00
2018-06-25T17:45:34.251Z,54.00
2018-06-25T17:48:04.133Z,53.30
2018-06-25T17:50:34.730Z,53.70
2018-06-25T17:53:05.269Z,54.00
2018-06-25T17:55:35.686Z,54.10
2018-06-25T17:58:05.755Z,54.20
2018-06-25T18:00:35.195Z,54.30
2018-06-25T18:03:05.198Z,54.30
2018-06-25T18:05:35.615Z,54.30
2018-06-25T18:08:06.074Z,54.20
2018-06-25T18:10:37.134Z,54.00
2018-06-25T18:13:07.007Z,54.00
2018-06-25T18:15:37.998Z,53.70
2018-06-25T18:18:08.238Z,54.00
2018-06-25T18:20:37.173Z,53.90
2018-06-25T18:23:07.740Z,53.90
2018-06-25T18:25:38.351Z,53.70
2018-06-25T18:28:08.604Z,53.40
2018-06-25T18:30:39.718Z,53.70
2018-06-25T18:33:15.835Z,53.90
2018-06-25T18:35:46.694Z,53.90
2018-06-25T18:38:17.667Z,53.80
2018-06-25T18:40:48.104Z,53.70
2018-06-25T18:43:18.650Z,53.20
2018-06-25T18:45:51.411Z,53.20
2018-06-25T18:48:21.638Z,53.60
2018-06-25T18:50:51.785Z,53.60
2018-06-25T18:53:21.846Z,54.20
2018-06-25T18:55:56.867Z,54.60
2018-06-25T18:58:25.771Z,54.70
2018-06-25T19:00:55.895Z,55.50
2018-06-25T19:03:25.038Z,55.40
2018-06-25T19:05:55.598Z,55.70
2018-06-25T19:08:25.790Z,55.90
2018-06-25T19:10:57.719Z,55.90
2018-06-25T19:13:30.851Z,56.40
2018-06-25T19:16:00.222Z,56.60
2018-06-25T19:18:31.831Z,56.60
2018-06-25T19:21:03.210Z,56.70
2018-06-25T19:23:33.866Z,56.90
2018-06-25T19:26:04.088Z,57.70
2018-06-25T19:28:33.751Z,57.70
2018-06-25T19:31:03.830Z,57.90
2018-06-25T19:33:34.015Z,58.60
2018-06-25T19:36:05.534Z,58.70
2018-06-25T19:38:36.661Z,59.60
2018-06-25T19:41:06.746Z,59.60
2018-06-25T19:43:37.644Z,61.90
2018-06-25T19:46:08.747Z,61.80
2018-06-25T19:48:39.125Z,62.70
2018-06-25T19:51:09.028Z,62.00
2018-06-25T19:53:38.300Z,61.70
2018-06-25T19:56:08.563Z,63.70
2018-06-25T19:58:37.795Z,62.10
2018-06-25T20:01:09.508Z,64.00
2018-06-25T20:03:39.542Z,64.20
2018-06-25T20:06:10.166Z,65.60
2018-06-25T20:08:39.783Z,66.20
2018-06-25T20:11:09.555Z,67.70
2018-06-25T20:13:39.560Z,67.80
2018-06-25T20:16:10.778Z,68.40
2018-06-25T20:18:40.643Z,69.20
2018-06-25T20:21:10.510Z,69.30
2018-06-25T20:23:39.950Z,70.20
2018-06-25T20:26:10.840Z,70.70
2018-06-25T20:28:39.727Z,71.00
2018-06-25T20:31:10.578Z,71.30
2018-06-25T20:33:40.239Z,73.20
2018-06-25T20:36:12.655Z,73.40
2018-06-25T20:38:43.010Z,74.30
2018-06-25T20:41:13.728Z,74.80
2018-06-25T20:43:43.716Z,74.40
2018-06-25T20:46:13.706Z,74.70
2018-06-25T20:48:43.370Z,75.60
2018-06-25T20:51:12.599Z,76.60
2018-06-25T20:53:42.626Z,77.60
2018-06-25T20:56:12.631Z,78.20
2018-06-25T20:58:41.972Z,78.80
2018-06-25T21:01:12.547Z,79.50
2018-06-25T21:03:41.678Z,80.10
2018-06-25T21:06:11.819Z,80.20
2018-06-25T21:08:41.951Z,80.60
2018-06-25T21:11:11.639Z,81.10
2018-06-25T21:13:41.658Z,80.60
2018-06-25T21:16:11.672Z,80.80
2018-06-25T21:18:42.127Z,81.10
2018-06-25T21:21:11.558Z,81.70
2018-06-25T21:23:40.547Z,81.60
2018-06-25T21:26:09.895Z,82.10
2018-06-25T21:28:39.700Z,82.60
2018-06-25T21:31:10.683Z,82.90
2018-06-25T21:33:39.706Z,83.20
2018-06-25T21:36:09.261Z,83.30
2018-06-25T21:38:38.646Z,83.80
2018-06-25T21:41:08.226Z,84.40
2018-06-25T21:43:38.176Z,84.80
2018-06-25T21:46:12.102Z,85.40
2018-06-25T21:48:42.439Z,85.80
2018-06-25T21:51:17.794Z,86.10
2018-06-25T21:53:48.238Z,86.30
2018-06-25T21:56:18.912Z,86.80
2018-06-25T21:58:48.542Z,87.10
2018-06-25T22:01:18.175Z,87.10
2018-06-25T22:03:49.035Z,86.50
2018-06-25T22:06:18.939Z,86.60
2018-06-25T22:08:49.471Z,87.00
2018-06-25T22:11:20.439Z,87.40
2018-06-25T22:13:50.611Z,87.80
2018-06-25T22:16:20.803Z,88.20
2018-06-25T22:18:50.726Z,87.80
2018-06-25T22:21:20.503Z,88.20
2018-06-25T22:23:50.595Z,88.00
2018-06-25T22:26:21.107Z,88.30
2018-06-25T22:28:51.194Z,88.10
2018-06-25T22:31:21.389Z,87.80
2018-06-25T22:33:51.683Z,87.60
2018-06-25T22:36:22.254Z,87.70
2018-06-25T22:38:52.118Z,87.70
2018-06-25T22:41:21.826Z,87.70
2018-06-25T22:43:52.375Z,87.90
2018-06-25T22:46:22.387Z,88.00
2018-06-25T22:48:52.613Z,88.30
2018-06-25T22:51:24.007Z,88.30
2018-06-25T22:53:53.435Z,88.40
2018-06-25T22:56:23.067Z,88.20
2018-06-25T22:58:52.635Z,88.00
2018-06-25T23:01:25.836Z,87.90
2018-06-25T23:03:55.794Z,87.80
2018-06-25T23:06:26.359Z,88.00
2018-06-25T23:08:56.990Z,87.50
2018-06-25T23:11:27.458Z,87.30
2018-06-25T23:13:58.099Z,87.30
2018-06-25T23:16:27.845Z,87.30
2018-06-25T23:18:57.689Z,87.20
2018-06-25T23:21:27.630Z,87.20
2018-06-25T23:23:57.335Z,87.20
2018-06-25T23:26:27.429Z,87.40
2018-06-25T23:28:57.432Z,87.50
2018-06-25T23:31:27.310Z,87.40
2018-06-25T23:33:56.914Z,87.10
2018-06-25T23:36:27.534Z,86.80
2018-06-25T23:38:57.623Z,87.00
2018-06-25T23:41:27.426Z,87.30
2018-06-25T23:43:57.482Z,87.20
2018-06-25T23:46:26.722Z,87.50
2018-06-25T23:49:13.119Z,87.50
2018-06-25T23:51:51.427Z,87.50
2018-06-25T23:54:20.708Z,87.40
2018-06-25T23:56:54.631Z,87.90
2018-06-25T23:59:24.710Z,87.20
