createdAt,value
2017-10-05T00:00:35.776Z,88.90
2017-10-05T00:03:10.659Z,88.78
2017-10-05T00:05:45.695Z,89.03
2017-10-05T00:08:20.860Z,89.30
2017-10-05T00:10:55.309Z,89.18
2017-10-05T00:13:30.139Z,89.13
2017-10-05T00:16:04.887Z,89.06
2017-10-05T00:18:39.705Z,89.28
2017-10-05T00:21:14.628Z,89.27
2017-10-05T00:23:49.409Z,88.94
2017-10-05T00:26:24.089Z,89.14
2017-10-05T00:28:59.055Z,88.79
2017-10-05T00:31:33.892Z,89.14
2017-10-05T00:34:08.644Z,89.43
2017-10-05T00:36:43.454Z,89.11
2017-10-05T00:39:18.728Z,89.41
2017-10-05T00:41:53.480Z,89.23
2017-10-05T00:44:28.332Z,89.76
2017-10-05T00:47:03.669Z,90.77
2017-10-05T00:49:38.251Z,91.50
2017-10-05T00:52:13.024Z,91.54
2017-10-05T00:54:47.792Z,91.57
2017-10-05T00:57:22.048Z,91.80
2017-10-05T00:59:56.160Z,91.64
2017-10-05T01:02:31.208Z,91.33
2017-10-05T01:05:05.937Z,91.21
2017-10-05T01:07:40.339Z,91.26
2017-10-05T01:10:15.646Z,91.01
2017-10-05T01:12:50.584Z,91.12
2017-10-05T01:15:25.327Z,91.17
2017-10-05T01:17:59.949Z,91.24
2017-10-05T01:20:34.814Z,91.29
2017-10-05T01:23:09.407Z,90.95
2017-10-05T01:25:44.377Z,90.93
2017-10-05T01:28:18.893Z,91.48
2017-10-05T01:30:54.045Z,91.91
2017-10-05T01:33:28.452Z,92.36
2017-10-05T01:36:03.839Z,92.85
2017-10-05T01:38:38.584Z,93.19
2017-10-05T01:41:13.393Z,93.87
2017-10-05T01:43:47.829Z,94.75
2017-10-05T01:46:23.049Z,95.47
2017-10-05T01:48:57.772Z,96.19
2017-10-05T01:51:32.820Z,96.10
2017-10-05T01:54:08.176Z,96.58
2017-10-05T01:56:43.007Z,97.01
2017-10-05T01:59:17.939Z,97.38
2017-10-05T02:01:52.837Z,97.55
2017-10-05T02:04:27.674Z,97.82
2017-10-05T02:07:02.446Z,97.76
2017-10-05T02:09:37.549Z,97.37
2017-10-05T02:12:12.791Z,97.47
2017-10-05T02:14:47.964Z,97.31
2017-10-05T02:17:22.756Z,97.43
2017-10-05T02:19:57.617Z,97.55
2017-10-05T02:22:32.865Z,97.48
2017-10-05T02:25:07.044Z,97.76
2017-10-05T02:27:42.207Z,97.91
2017-10-05T02:30:17.144Z,98.07
2017-10-05T02:32:51.977Z,98.00
2017-10-05T02:35:27.009Z,98.13
2017-10-05T02:38:01.761Z,98.02
2017-10-05T02:40:36.532Z,98.07
2017-10-05T02:43:11.416Z,98.15
2017-10-05T02:45:46.641Z,98.15
2017-10-05T02:48:21.036Z,98.20
2017-10-05T02:50:55.767Z,98.29
2017-10-05T02:53:30.619Z,98.26
2017-10-05T02:56:05.452Z,98.76
2017-10-05T02:58:40.351Z,99.07
2017-10-05T03:01:15.208Z,99.24
2017-10-05T03:03:50.160Z,99.16
2017-10-05T03:06:25.245Z,99.00
2017-10-05T03:09:00.205Z,99.12
2017-10-05T03:11:34.796Z,99.19
2017-10-05T03:14:09.624Z,99.43
2017-10-05T03:16:44.367Z,99.44
2017-10-05T03:19:19.307Z,99.52
2017-10-05T03:21:54.155Z,99.71
2017-10-05T03:24:28.896Z,99.76
2017-10-05T03:27:03.731Z,99.84
2017-10-05T03:29:38.296Z,99.26
2017-10-05T03:32:13.416Z,99.36
2017-10-05T03:34:47.980Z,99.34
2017-10-05T03:37:22.952Z,99.45
2017-10-05T03:39:57.776Z,99.20
2017-10-05T03:42:32.189Z,99.41
2017-10-05T03:45:06.915Z,99.33
2017-10-05T03:47:41.881Z,99.29
2017-10-05T03:50:16.437Z,99.46
2017-10-05T03:52:51.212Z,99.40
2017-10-05T03:55:27.036Z,99.41
2017-10-05T03:58:01.496Z,99.39
2017-10-05T04:00:36.092Z,99.14
2017-10-05T04:03:11.201Z,99.13
2017-10-05T04:05:45.864Z,99.14
2017-10-05T04:08:20.507Z,99.40
2017-10-05T04:10:55.156Z,99.25
2017-10-05T04:13:30.085Z,99.16
2017-10-05T04:16:05.112Z,98.98
2017-10-05T04:18:40.229Z,99.08
2017-10-05T04:21:14.996Z,99.03
2017-10-05T04:23:50.004Z,99.24
2017-10-05T04:26:24.770Z,98.98
2017-10-05T04:28:59.708Z,98.87
2017-10-05T04:31:34.541Z,98.40
2017-10-05T04:34:09.729Z,98.54
2017-10-05T04:36:44.653Z,98.62
2017-10-05T04:39:19.704Z,98.68
2017-10-05T04:41:54.184Z,98.36
2017-10-05T04:44:29.408Z,98.62
2017-10-05T04:47:04.559Z,98.25
2017-10-05T04:49:39.192Z,98.37
2017-10-05T04:52:14.163Z,98.21
2017-10-05T04:54:49.072Z,98.20
2017-10-05T04:57:23.849Z,98.32
2017-10-05T04:59:58.552Z,97.98
2017-10-05T05:02:33.032Z,97.67
2017-10-05T05:05:07.969Z,98.00
2017-10-05T05:07:42.683Z,97.99
2017-10-05T05:10:17.398Z,97.49
2017-10-05T05:12:51.938Z,97.58
2017-10-05T05:15:26.745Z,97.92
2017-10-05T05:18:01.569Z,97.52
2017-10-05T05:20:36.327Z,97.48
2017-10-05T05:23:11.121Z,97.64
2017-10-05T05:25:45.933Z,97.73
2017-10-05T05:28:20.596Z,97.77
2017-10-05T05:30:55.883Z,97.49
2017-10-05T05:33:30.663Z,97.48
2017-10-05T05:36:05.237Z,97.48
2017-10-05T05:38:40.508Z,97.45
2017-10-05T05:41:15.500Z,96.98
2017-10-05T05:43:50.356Z,96.85
2017-10-05T05:46:25.083Z,97.06
2017-10-05T05:49:00.149Z,97.24
2017-10-05T05:51:35.020Z,97.30
2017-10-05T05:54:09.799Z,97.38
2017-10-05T05:56:43.975Z,97.23
2017-10-05T05:59:18.447Z,97.54
2017-10-05T06:01:52.660Z,97.16
2017-10-05T06:04:27.398Z,97.56
2017-10-05T06:07:02.123Z,97.53
2017-10-05T06:09:37.035Z,97.67
2017-10-05T06:12:12.121Z,97.77
2017-10-05T06:14:46.997Z,97.86
2017-10-05T06:17:21.928Z,98.00
2017-10-05T06:19:56.676Z,98.03
2017-10-05T06:22:31.480Z,98.20
2017-10-05T06:25:05.959Z,98.59
2017-10-05T06:27:40.911Z,98.78
2017-10-05T06:30:15.564Z,98.58
2017-10-05T06:32:50.453Z,98.64
2017-10-05T06:35:25.166Z,98.51
2017-10-05T06:37:59.981Z,98.45
2017-10-05T06:40:35.000Z,98.54
2017-10-05T06:43:09.604Z,98.51
2017-10-05T06:45:44.340Z,98.60
2017-10-05T06:48:19.369Z,98.61
2017-10-05T06:50:53.986Z,98.47
2017-10-05T06:53:28.820Z,98.96
2017-10-05T06:56:03.680Z,98.98
2017-10-05T06:58:38.623Z,99.04
2017-10-05T07:01:13.508Z,99.13
2017-10-05T07:03:48.303Z,99.41
2017-10-05T07:06:23.160Z,99.44
2017-10-05T07:08:57.787Z,99.54
2017-10-05T07:11:32.584Z,99.52
2017-10-05T07:14:07.204Z,99.62
2017-10-05T07:16:42.073Z,99.65
2017-10-05T07:19:16.836Z,99.26
2017-10-05T07:21:51.690Z,99.46
2017-10-05T07:24:26.321Z,99.83
2017-10-05T07:27:01.295Z,99.06
2017-10-05T07:29:36.055Z,99.29
2017-10-05T07:32:11.281Z,99.25
2017-10-05T07:34:46.042Z,99.11
2017-10-05T07:37:20.928Z,99.24
2017-10-05T07:39:55.733Z,99.58
2017-10-05T07:42:30.328Z,99.84
2017-10-05T07:45:05.160Z,99.99
2017-10-05T07:47:39.994Z,99.93
2017-10-05T07:50:15.025Z,100.00
2017-10-05T07:52:49.768Z,100.00
2017-10-05T07:55:25.102Z,100.00
2017-10-05T07:57:59.952Z,100.00
2017-10-05T08:00:35.013Z,100.00
2017-10-05T08:03:09.743Z,100.00
2017-10-05T08:05:44.777Z,100.00
2017-10-05T08:08:19.720Z,100.00
2017-10-05T08:10:54.800Z,100.00
2017-10-05T08:13:30.111Z,100.00
2017-10-05T08:16:04.890Z,100.00
2017-10-05T08:18:39.659Z,100.00
2017-10-05T08:21:14.336Z,100.00
2017-10-05T08:23:49.240Z,100.00
2017-10-05T08:26:24.088Z,100.00
2017-10-05T08:28:59.052Z,100.00
2017-10-05T08:31:33.661Z,100.00
2017-10-05T08:34:08.360Z,100.00
2017-10-05T08:36:43.032Z,99.71
2017-10-05T08:39:17.563Z,99.86
2017-10-05T08:41:52.186Z,99.97
2017-10-05T08:44:26.591Z,100.00
2017-10-05T08:47:01.300Z,100.00
2017-10-05T08:49:36.089Z,100.00
2017-10-05T08:52:10.871Z,100.00
2017-10-05T08:54:45.600Z,99.79
2017-10-05T08:57:20.224Z,99.79
2017-10-05T08:59:54.935Z,99.67
2017-10-05T09:02:30.280Z,99.80
2017-10-05T09:05:12.493Z,99.60
2017-10-05T09:07:47.246Z,99.56
2017-10-05T09:10:22.168Z,99.25
2017-10-05T09:12:57.499Z,99.27
2017-10-05T09:15:32.547Z,99.27
2017-10-05T09:18:07.403Z,99.14
2017-10-05T09:20:42.189Z,99.29
2017-10-05T09:23:16.613Z,99.49
2017-10-05T09:25:51.788Z,99.21
2017-10-05T09:28:26.617Z,98.83
2017-10-05T09:31:01.415Z,98.72
2017-10-05T09:33:36.324Z,98.97
2017-10-05T09:36:11.105Z,98.58
2017-10-05T09:38:45.804Z,97.35
2017-10-05T09:41:20.641Z,96.80
2017-10-05T09:43:55.445Z,96.25
2017-10-05T09:46:30.847Z,95.77
2017-10-05T09:49:05.539Z,95.06
2017-10-05T09:51:40.309Z,93.89
2017-10-05T09:54:15.113Z,93.10
2017-10-05T09:56:49.745Z,92.04
2017-10-05T09:59:24.632Z,90.79
2017-10-05T10:01:59.489Z,89.53
2017-10-05T10:04:34.144Z,88.14
2017-10-05T10:07:09.000Z,84.31
2017-10-05T10:09:44.099Z,84.34
2017-10-05T10:12:19.271Z,82.06
2017-10-05T10:14:54.058Z,82.61
2017-10-05T10:17:28.884Z,81.88
2017-10-05T10:20:03.544Z,81.15
2017-10-05T10:22:38.672Z,77.90
2017-10-05T10:25:13.156Z,77.94
2017-10-05T10:27:47.816Z,76.52
2017-10-05T10:30:22.341Z,75.34
2017-10-05T10:32:57.104Z,75.83
2017-10-05T10:35:31.859Z,77.71
2017-10-05T10:38:06.829Z,76.78
2017-10-05T10:40:41.448Z,77.31
2017-10-05T10:43:15.992Z,77.91
2017-10-05T10:45:50.941Z,78.67
2017-10-05T10:48:25.632Z,79.34
2017-10-05T10:51:00.419Z,80.44
2017-10-05T10:53:35.192Z,82.77
2017-10-05T10:56:09.985Z,84.57
2017-10-05T10:58:44.748Z,85.03
2017-10-05T11:01:19.509Z,85.23
2017-10-05T11:03:54.104Z,83.34
2017-10-05T11:06:28.783Z,80.82
2017-10-05T11:09:03.095Z,78.63
2017-10-05T11:11:38.093Z,77.32
2017-10-05T11:14:13.025Z,75.64
2017-10-05T11:16:47.916Z,77.57
2017-10-05T11:19:22.457Z,76.35
2017-10-05T11:21:57.156Z,75.32
2017-10-05T11:24:31.832Z,75.12
2017-10-05T11:27:06.485Z,76.50
2017-10-05T11:29:41.221Z,75.60
2017-10-05T11:32:15.944Z,77.00
2017-10-05T11:34:51.277Z,77.67
2017-10-05T11:37:26.047Z,78.35
2017-10-05T11:40:00.803Z,83.16
2017-10-05T11:42:35.496Z,85.13
2017-10-05T11:45:10.912Z,86.67
2017-10-05T11:47:46.035Z,87.13
2017-10-05T11:50:21.111Z,86.79
2017-10-05T11:52:56.415Z,86.55
2017-10-05T11:55:31.171Z,82.74
2017-10-05T11:58:06.104Z,81.61
2017-10-05T12:00:40.833Z,82.80
2017-10-05T12:03:15.584Z,82.33
2017-10-05T12:05:50.283Z,82.98
2017-10-05T12:08:24.883Z,83.49
2017-10-05T12:10:59.730Z,79.69
2017-10-05T12:13:34.572Z,79.32
2017-10-05T12:16:09.376Z,79.80
2017-10-05T12:18:44.325Z,80.83
2017-10-05T12:21:19.392Z,80.78
2017-10-05T12:23:53.925Z,80.31
2017-10-05T12:26:28.844Z,78.91
2017-10-05T12:29:03.706Z,77.71
2017-10-05T12:31:38.677Z,79.14
2017-10-05T12:34:13.936Z,80.11
2017-10-05T12:36:48.818Z,79.90
2017-10-05T12:39:23.604Z,80.54
2017-10-05T12:41:58.371Z,80.32
2017-10-05T12:44:33.096Z,80.06
2017-10-05T12:47:07.966Z,83.41
2017-10-05T12:49:42.459Z,85.05
2017-10-05T12:52:17.394Z,85.88
2017-10-05T12:54:52.099Z,86.77
2017-10-05T12:57:26.942Z,87.01
2017-10-05T13:00:01.652Z,86.76
2017-10-05T13:02:36.161Z,85.98
2017-10-05T13:05:10.813Z,85.32
2017-10-05T13:07:45.469Z,83.62
2017-10-05T13:10:20.292Z,80.73
2017-10-05T13:12:55.184Z,79.51
2017-10-05T13:15:29.957Z,80.54
2017-10-05T13:18:04.713Z,79.09
2017-10-05T13:20:39.432Z,79.69
2017-10-05T13:23:14.073Z,79.91
2017-10-05T13:25:48.929Z,81.74
2017-10-05T13:28:23.872Z,82.33
2017-10-05T13:30:58.518Z,84.10
2017-10-05T13:33:33.064Z,86.00
2017-10-05T13:36:08.104Z,85.20
2017-10-05T13:38:42.731Z,87.45
2017-10-05T13:41:17.582Z,87.66
2017-10-05T13:43:52.197Z,86.15
2017-10-05T13:46:27.177Z,84.77
2017-10-05T13:49:01.972Z,82.10
2017-10-05T13:51:37.648Z,83.13
2017-10-05T13:54:12.364Z,80.93
2017-10-05T13:56:47.107Z,78.91
2017-10-05T13:59:21.707Z,76.65
2017-10-05T14:01:56.777Z,77.59
2017-10-05T14:04:31.880Z,76.57
2017-10-05T14:07:07.295Z,75.69
2017-10-05T14:09:42.552Z,75.57
2017-10-05T14:12:17.332Z,74.83
2017-10-05T14:14:52.134Z,76.71
2017-10-05T14:17:27.561Z,75.68
2017-10-05T14:20:02.573Z,73.29
2017-10-05T14:22:37.240Z,73.30
2017-10-05T14:25:11.952Z,73.31
2017-10-05T14:27:46.610Z,74.12
2017-10-05T14:30:21.205Z,74.68
2017-10-05T14:32:55.978Z,74.05
2017-10-05T14:35:30.668Z,75.02
2017-10-05T14:38:05.444Z,74.74
2017-10-05T14:40:40.125Z,75.77
2017-10-05T14:43:14.808Z,77.03
2017-10-05T14:45:49.476Z,76.55
2017-10-05T14:48:24.417Z,77.22
2017-10-05T14:50:58.967Z,77.96
2017-10-05T14:53:33.807Z,79.91
2017-10-05T14:56:08.744Z,79.67
2017-10-05T14:58:43.469Z,79.27
2017-10-05T15:01:18.272Z,78.85
2017-10-05T15:03:52.746Z,81.44
2017-10-05T15:06:27.548Z,81.48
2017-10-05T15:09:03.397Z,82.11
2017-10-05T15:11:38.224Z,81.53
2017-10-05T15:14:13.396Z,82.26
2017-10-05T15:16:48.523Z,85.82
2017-10-05T15:19:23.463Z,87.72
2017-10-05T15:21:58.371Z,88.17
2017-10-05T15:24:33.427Z,88.43
2017-10-05T15:27:08.255Z,88.46
2017-10-05T15:29:43.110Z,86.98
2017-10-05T15:32:18.084Z,86.79
2017-10-05T15:34:53.629Z,85.72
2017-10-05T15:37:28.168Z,84.71
2017-10-05T15:40:03.029Z,83.06
2017-10-05T15:42:37.829Z,81.67
2017-10-05T15:45:12.547Z,81.52
2017-10-05T15:47:47.495Z,81.39
2017-10-05T15:50:22.031Z,80.68
2017-10-05T15:52:56.841Z,80.73
2017-10-05T15:55:31.811Z,79.58
2017-10-05T15:58:06.659Z,80.29
2017-10-05T16:00:40.848Z,80.65
2017-10-05T16:03:15.865Z,81.06
2017-10-05T16:05:50.500Z,81.85
2017-10-05T16:08:25.332Z,81.42
2017-10-05T16:11:00.184Z,81.89
2017-10-05T16:13:35.276Z,81.61
2017-10-05T16:16:10.012Z,80.65
2017-10-05T16:18:45.093Z,81.78
2017-10-05T16:21:19.675Z,81.11
2017-10-05T16:23:54.366Z,82.66
2017-10-05T16:26:29.437Z,81.66
2017-10-05T16:29:03.973Z,81.28
2017-10-05T16:31:38.915Z,82.65
2017-10-05T16:34:13.644Z,82.33
2017-10-05T16:36:48.500Z,82.42
2017-10-05T16:39:23.597Z,82.95
2017-10-05T16:41:58.659Z,82.67
2017-10-05T16:44:33.360Z,83.55
2017-10-05T16:47:08.376Z,83.16
2017-10-05T16:49:43.008Z,83.68
2017-10-05T16:52:17.764Z,83.70
2017-10-05T16:54:52.544Z,84.30
2017-10-05T16:57:27.329Z,83.96
2017-10-05T17:00:01.937Z,84.34
2017-10-05T17:02:36.888Z,84.05
2017-10-05T17:05:11.575Z,83.92
2017-10-05T17:07:46.801Z,84.03
2017-10-05T17:10:21.965Z,84.34
2017-10-05T17:12:56.635Z,83.95
2017-10-05T17:15:31.425Z,84.19
2017-10-05T17:18:06.332Z,84.20
2017-10-05T17:20:41.204Z,83.75
2017-10-05T17:23:16.027Z,83.42
2017-10-05T17:25:50.779Z,83.68
2017-10-05T17:28:25.746Z,83.22
2017-10-05T17:31:00.623Z,82.69
2017-10-05T17:33:35.601Z,82.33
2017-10-05T17:36:09.879Z,81.27
2017-10-05T17:38:45.001Z,81.07
2017-10-05T17:41:19.975Z,81.25
2017-10-05T17:43:54.740Z,81.43
2017-10-05T17:46:29.712Z,80.92
2017-10-05T17:49:04.868Z,81.52
2017-10-05T17:51:39.736Z,81.80
2017-10-05T17:54:14.633Z,81.65
2017-10-05T17:56:49.515Z,82.46
2017-10-05T17:59:24.469Z,82.50
2017-10-05T18:01:58.845Z,82.36
2017-10-05T18:04:33.597Z,82.33
2017-10-05T18:07:08.392Z,82.87
2017-10-05T18:09:43.231Z,82.37
2017-10-05T18:12:18.086Z,82.34
2017-10-05T18:14:52.870Z,82.62
2017-10-05T18:17:27.395Z,83.12
2017-10-05T18:20:02.347Z,83.46
2017-10-05T18:22:37.184Z,83.87
2017-10-05T18:25:12.221Z,83.79
2017-10-05T18:27:46.738Z,83.74
2017-10-05T18:30:21.965Z,83.84
2017-10-05T18:32:56.741Z,84.07
2017-10-05T18:35:31.423Z,84.29
2017-10-05T18:38:06.396Z,83.79
2017-10-05T18:40:41.352Z,83.96
2017-10-05T18:43:16.162Z,84.35
2017-10-05T18:45:51.051Z,83.92
2017-10-05T18:48:25.912Z,84.04
2017-10-05T18:51:00.345Z,84.05
2017-10-05T18:53:35.590Z,84.25
2017-10-05T18:56:10.580Z,84.33
2017-10-05T18:58:45.388Z,84.55
2017-10-05T19:01:21.030Z,84.86
2017-10-05T19:03:55.988Z,85.47
2017-10-05T19:06:30.936Z,86.09
2017-10-05T19:09:05.876Z,86.26
2017-10-05T19:11:40.762Z,86.50
2017-10-05T19:14:15.200Z,86.49
2017-10-05T19:16:49.933Z,86.26
2017-10-05T19:19:24.681Z,86.03
2017-10-05T19:21:59.405Z,86.15
2017-10-05T19:24:34.117Z,86.30
2017-10-05T19:27:09.026Z,86.24
2017-10-05T19:29:44.392Z,85.97
2017-10-05T19:32:19.124Z,86.20
2017-10-05T19:34:53.972Z,86.53
2017-10-05T19:37:28.685Z,86.49
2017-10-05T19:40:03.451Z,86.79
2017-10-05T19:42:38.485Z,86.34
2017-10-05T19:45:13.598Z,86.50
2017-10-05T19:47:48.569Z,86.50
2017-10-05T19:50:23.892Z,86.01
2017-10-05T19:52:58.601Z,86.07
2017-10-05T19:55:34.908Z,86.26
2017-10-05T20:01:07.536Z,86.34
2017-10-05T20:03:42.401Z,86.35
2017-10-05T20:06:17.242Z,86.54
2017-10-05T20:08:53.681Z,86.42
2017-10-05T20:11:28.128Z,86.37
2017-10-05T20:14:05.649Z,86.97
2017-10-05T20:16:40.789Z,86.96
2017-10-05T20:19:21.308Z,86.67
2017-10-05T20:22:06.767Z,86.39
2017-10-05T20:38:03.516Z,86.30
2017-10-05T20:40:38.485Z,86.44
2017-10-05T20:43:13.442Z,86.38
2017-10-05T20:45:48.239Z,86.30
2017-10-05T20:48:22.826Z,86.67
2017-10-05T20:50:57.529Z,86.30
2017-10-05T20:53:32.404Z,86.34
2017-10-05T20:56:07.169Z,86.13
2017-10-05T20:58:42.018Z,86.19
2017-10-05T21:01:16.887Z,86.11
2017-10-05T21:03:51.669Z,85.65
2017-10-05T21:06:26.421Z,85.51
2017-10-05T21:09:01.150Z,85.49
2017-10-05T21:11:35.783Z,85.41
2017-10-05T21:14:10.462Z,85.43
2017-10-05T21:16:45.310Z,85.36
2017-10-05T21:19:20.108Z,85.39
2017-10-05T21:21:54.941Z,85.00
2017-10-05T21:24:30.121Z,85.11
2017-10-05T21:27:05.516Z,85.07
2017-10-05T21:29:40.629Z,85.23
2017-10-05T21:32:15.373Z,85.24
2017-10-05T21:34:50.252Z,85.29
2017-10-05T21:37:24.971Z,85.32
2017-10-05T21:39:59.625Z,85.51
2017-10-05T21:42:34.322Z,85.93
2017-10-05T21:45:09.369Z,85.93
2017-10-05T21:47:43.797Z,85.90
2017-10-05T21:50:18.929Z,86.30
2017-10-05T21:52:53.324Z,86.59
2017-10-05T21:55:27.968Z,86.60
2017-10-05T21:58:02.697Z,86.56
2017-10-05T22:00:37.644Z,86.65
2017-10-05T22:03:12.669Z,86.53
2017-10-05T22:05:47.840Z,86.88
2017-10-05T22:08:23.209Z,86.97
2017-10-05T22:10:57.793Z,87.12
2017-10-05T22:13:32.336Z,87.11
2017-10-05T22:16:07.000Z,87.13
2017-10-05T22:18:41.708Z,87.24
2017-10-05T22:21:16.537Z,87.49
2017-10-05T22:23:51.216Z,87.23
2017-10-05T22:26:26.081Z,87.02
2017-10-05T22:29:00.743Z,87.12
2017-10-05T22:31:35.633Z,87.42
2017-10-05T22:34:11.558Z,87.28
2017-10-05T22:36:46.355Z,87.21
2017-10-05T22:39:21.037Z,87.08
2017-10-05T22:41:55.793Z,87.19
2017-10-05T22:44:30.701Z,87.16
2017-10-05T22:47:05.397Z,87.73
2017-10-05T22:49:40.296Z,88.14
2017-10-05T22:52:15.157Z,88.83
2017-10-05T22:54:50.004Z,88.13
2017-10-05T22:57:24.669Z,88.14
2017-10-05T22:59:59.407Z,87.79
2017-10-05T23:02:34.217Z,87.91
2017-10-05T23:05:08.973Z,87.78
2017-10-05T23:07:44.042Z,87.68
2017-10-05T23:10:18.749Z,87.86
2017-10-05T23:12:53.520Z,88.12
2017-10-05T23:15:28.234Z,88.29
2017-10-05T23:18:03.385Z,87.99
2017-10-05T23:20:37.992Z,88.49
2017-10-05T23:23:12.526Z,88.57
2017-10-05T23:25:47.068Z,88.62
2017-10-05T23:28:21.773Z,88.77
2017-10-05T23:30:56.513Z,90.14
2017-10-05T23:33:31.233Z,91.07
2017-10-05T23:36:05.981Z,91.15
2017-10-05T23:38:41.624Z,91.13
2017-10-05T23:41:16.348Z,91.65
2017-10-05T23:43:51.188Z,91.98
2017-10-05T23:46:25.954Z,91.90
2017-10-05T23:49:00.845Z,91.72
2017-10-05T23:51:35.452Z,91.56
2017-10-05T23:54:10.085Z,91.60
2017-10-05T23:56:44.704Z,91.29
2017-10-05T23:59:19.437Z,90.99
