createdAt,value
2019-02-12T00:01:01.289Z,2.37
2019-02-12T00:03:33.229Z,3.00
2019-02-12T00:06:05.083Z,2.20
2019-02-12T00:08:36.991Z,2.60
2019-02-12T00:11:08.835Z,2.47
2019-02-12T00:13:40.426Z,2.20
2019-02-12T00:16:12.356Z,2.50
2019-02-12T00:18:44.344Z,2.17
2019-02-12T00:21:20.027Z,2.40
2019-02-12T00:23:51.994Z,2.33
2019-02-12T00:26:24.937Z,2.47
2019-02-12T00:28:56.915Z,2.30
2019-02-12T00:31:30.439Z,2.57
2019-02-12T00:34:02.593Z,1.93
2019-02-12T00:36:34.452Z,2.13
2019-02-12T00:39:07.804Z,2.63
2019-02-12T00:41:40.081Z,2.20
2019-02-12T00:44:13.366Z,2.47
2019-02-12T00:46:46.706Z,2.33
2019-02-12T00:49:19.014Z,2.03
2019-02-12T00:51:51.958Z,2.23
2019-02-12T00:54:24.287Z,2.00
2019-02-12T00:56:57.547Z,1.90
2019-02-12T00:59:29.393Z,2.10
2019-02-12T01:02:03.443Z,1.93
2019-02-12T01:04:35.681Z,1.90
2019-02-12T01:07:07.901Z,1.77
2019-02-12T01:09:40.260Z,2.00
2019-02-12T01:12:13.450Z,2.27
2019-02-12T01:14:45.491Z,2.10
2019-02-12T01:17:17.879Z,2.47
2019-02-12T01:19:49.940Z,2.10
2019-02-12T01:22:23.278Z,1.80
2019-02-12T01:24:56.443Z,1.60
2019-02-12T01:27:28.877Z,1.73
2019-02-12T01:30:00.948Z,1.70
2019-02-12T01:32:34.006Z,1.80
2019-02-12T01:35:07.041Z,1.97
2019-02-12T01:37:40.223Z,1.93
2019-02-12T01:40:14.110Z,1.83
2019-02-12T01:42:46.331Z,1.67
2019-02-12T01:45:18.697Z,1.70
2019-02-12T01:47:50.808Z,1.80
2019-02-12T01:50:22.811Z,1.80
2019-02-12T01:52:54.971Z,1.93
2019-02-12T01:55:29.395Z,2.07
2019-02-12T01:58:04.256Z,1.80
2019-02-12T02:00:39.169Z,2.53
2019-02-12T02:03:12.098Z,2.30
2019-02-12T02:05:44.531Z,1.80
2019-02-12T02:08:16.866Z,2.43
2019-02-12T02:10:53.096Z,2.00
2019-02-12T02:13:25.169Z,2.13
2019-02-12T02:15:57.352Z,2.27
2019-02-12T02:18:29.621Z,2.27
2019-02-12T02:21:01.876Z,2.20
2019-02-12T02:23:34.224Z,2.37
2019-02-12T02:26:06.450Z,2.50
2019-02-12T02:28:38.788Z,2.10
2019-02-12T02:31:10.755Z,1.97
2019-02-12T02:33:42.937Z,1.87
2019-02-12T02:36:15.146Z,2.03
2019-02-12T02:38:47.149Z,1.80
2019-02-12T02:41:20.890Z,1.70
2019-02-12T02:43:54.011Z,2.17
2019-02-12T02:46:27.555Z,1.90
2019-02-12T02:49:00.801Z,2.00
2019-02-12T02:51:32.961Z,1.70
2019-02-12T02:54:06.726Z,1.70
2019-02-12T02:56:38.682Z,2.03
2019-02-12T02:59:10.659Z,1.80
2019-02-12T03:01:42.838Z,1.60
2019-02-12T03:04:15.978Z,1.87
2019-02-12T03:06:48.058Z,1.90
2019-02-12T03:09:21.087Z,2.60
2019-02-12T03:11:54.270Z,2.60
2019-02-12T03:14:27.673Z,3.50
2019-02-12T03:17:00.096Z,3.63
2019-02-12T03:19:32.161Z,3.97
2019-02-12T03:22:04.525Z,4.27
2019-02-12T03:24:37.863Z,4.23
2019-02-12T03:27:10.091Z,4.40
2019-02-12T03:29:42.243Z,4.57
2019-02-12T03:32:14.420Z,4.13
2019-02-12T03:34:46.694Z,3.93
2019-02-12T03:37:20.500Z,4.23
2019-02-12T03:39:52.547Z,3.40
2019-02-12T03:42:24.987Z,3.77
2019-02-12T03:44:57.007Z,3.30
2019-02-12T03:47:29.938Z,3.70
2019-02-12T03:50:05.967Z,3.77
2019-02-12T03:52:38.925Z,3.07
2019-02-12T03:55:12.722Z,2.70
2019-02-12T03:57:45.319Z,3.10
2019-02-12T04:00:20.160Z,2.90
2019-02-12T04:03:19.844Z,3.30
2019-02-12T04:05:52.130Z,3.10
2019-02-12T04:08:24.253Z,2.83
2019-02-12T04:10:57.692Z,2.70
2019-02-12T04:13:30.043Z,3.40
2019-02-12T04:16:02.499Z,2.80
2019-02-12T04:18:34.620Z,2.87
2019-02-12T04:21:07.973Z,2.57
2019-02-12T04:23:40.456Z,2.40
2019-02-12T04:26:14.256Z,2.60
2019-02-12T04:28:47.687Z,2.60
2019-02-12T04:31:21.171Z,2.57
2019-02-12T04:33:54.516Z,2.40
2019-02-12T04:36:28.820Z,2.33
2019-02-12T04:39:05.168Z,2.00
2019-02-12T04:41:38.272Z,2.57
2019-02-12T04:44:11.788Z,2.00
2019-02-12T04:46:43.970Z,2.10
2019-02-12T04:49:16.604Z,2.43
2019-02-12T04:51:48.794Z,2.30
2019-02-12T04:54:21.484Z,2.40
2019-02-12T04:56:53.517Z,2.97
2019-02-12T04:59:25.940Z,2.43
2019-02-12T05:01:58.233Z,2.30
2019-02-12T05:04:31.577Z,2.90
2019-02-12T05:07:04.292Z,2.50
2019-02-12T05:09:41.443Z,2.87
2019-02-12T05:12:14.180Z,2.70
2019-02-12T05:14:47.223Z,2.83
2019-02-12T05:17:20.439Z,2.57
2019-02-12T05:19:55.516Z,2.60
2019-02-12T05:22:28.835Z,3.00
2019-02-12T05:25:03.616Z,3.03
2019-02-12T05:27:35.713Z,2.77
2019-02-12T05:30:09.948Z,2.90
2019-02-12T05:32:42.280Z,2.80
2019-02-12T05:35:15.534Z,3.07
2019-02-12T05:37:47.845Z,2.80
2019-02-12T05:40:20.081Z,3.13
2019-02-12T05:42:52.181Z,2.57
2019-02-12T05:45:24.167Z,3.07
2019-02-12T05:47:57.495Z,3.10
2019-02-12T05:50:29.589Z,2.83
2019-02-12T05:53:01.884Z,2.80
2019-02-12T05:55:34.856Z,2.57
2019-02-12T05:58:07.046Z,2.40
2019-02-12T06:00:38.979Z,3.10
2019-02-12T06:03:11.485Z,2.50
2019-02-12T06:05:45.206Z,3.23
2019-02-12T06:08:17.463Z,2.47
2019-02-12T06:10:51.458Z,2.50
2019-02-12T06:13:23.688Z,2.50
2019-02-12T06:15:56.700Z,2.77
2019-02-12T06:18:31.427Z,2.67
2019-02-12T06:21:03.660Z,2.90
2019-02-12T06:23:35.755Z,2.50
2019-02-12T06:26:09.179Z,2.37
2019-02-12T06:28:41.343Z,2.50
2019-02-12T06:31:13.743Z,2.50
2019-02-12T06:33:46.741Z,2.60
2019-02-12T06:36:18.747Z,2.13
2019-02-12T06:38:51.079Z,2.30
2019-02-12T06:41:24.393Z,2.23
2019-02-12T06:43:56.499Z,2.10
2019-02-12T06:46:29.521Z,3.40
2019-02-12T06:49:01.737Z,2.33
2019-02-12T06:51:33.950Z,3.00
2019-02-12T06:54:05.830Z,2.40
2019-02-12T06:56:37.921Z,2.90
2019-02-12T06:59:13.378Z,2.70
2019-02-12T07:01:45.605Z,2.60
2019-02-12T07:04:24.542Z,2.63
2019-02-12T07:07:30.994Z,3.00
2019-02-12T07:10:33.840Z,2.20
2019-02-12T07:13:23.986Z,2.50
2019-02-12T07:16:21.543Z,2.47
2019-02-12T07:19:20.339Z,2.27
2019-02-12T07:22:42.188Z,2.57
2019-02-12T07:25:45.429Z,2.50
2019-02-12T07:28:50.796Z,2.90
2019-02-12T07:32:11.663Z,2.73
2019-02-12T07:35:20.463Z,3.20
2019-02-12T07:38:30.311Z,2.23
2019-02-12T07:41:37.878Z,2.30
2019-02-12T07:44:38.521Z,2.53
2019-02-12T07:47:19.542Z,3.47
2019-02-12T07:50:56.482Z,2.80
2019-02-12T07:54:40.893Z,2.20
2019-02-12T07:57:47.122Z,2.40
2019-02-12T08:00:47.054Z,2.70
2019-02-12T08:04:00.955Z,2.30
2019-02-12T08:07:09.876Z,2.80
2019-02-12T08:10:23.476Z,2.67
2019-02-12T08:13:58.238Z,2.10
2019-02-12T08:16:59.632Z,2.50
2019-02-12T08:20:07.405Z,2.40
2019-02-12T08:23:21.340Z,2.33
2019-02-12T08:26:27.509Z,2.50
2019-02-12T08:29:36.339Z,2.67
2019-02-12T08:32:37.905Z,3.00
2019-02-12T08:36:04.670Z,2.40
2019-02-12T08:39:11.014Z,2.57
2019-02-12T08:42:20.026Z,2.87
2019-02-12T08:45:44.513Z,3.03
2019-02-12T08:49:09.115Z,2.73
2019-02-12T08:52:17.799Z,2.70
2019-02-12T08:55:29.042Z,2.43
2019-02-12T08:58:33.144Z,3.00
2019-02-12T09:02:05.905Z,2.73
2019-02-12T09:05:24.728Z,2.57
2019-02-12T09:08:32.171Z,2.70
2019-02-12T09:11:38.402Z,2.70
2019-02-12T09:14:54.573Z,3.13
2019-02-12T09:18:04.115Z,2.60
2019-02-12T09:21:04.519Z,3.20
2019-02-12T09:24:11.176Z,2.80
2019-02-12T09:27:24.859Z,3.57
2019-02-12T09:30:57.317Z,2.93
2019-02-12T09:33:44.375Z,2.63
2019-02-12T09:36:31.688Z,3.00
2019-02-12T09:39:42.831Z,3.07
2019-02-12T09:42:54.323Z,2.63
2019-02-12T09:46:15.649Z,2.90
2019-02-12T09:49:21.377Z,3.43
2019-02-12T09:52:32.348Z,3.03
2019-02-12T09:55:15.003Z,3.20
2019-02-12T09:58:06.532Z,3.23
2019-02-12T10:00:45.666Z,3.17
2019-02-12T10:04:08.839Z,3.20
2019-02-12T10:06:58.911Z,2.83
2019-02-12T10:10:08.701Z,3.33
2019-02-12T10:12:53.020Z,3.23
2019-02-12T10:16:24.092Z,3.50
2019-02-12T10:19:30.022Z,3.17
2019-02-12T10:22:33.575Z,3.30
2019-02-12T10:25:34.462Z,3.23
2019-02-12T10:28:55.471Z,3.37
2019-02-12T10:31:41.805Z,4.20
2019-02-12T10:34:16.279Z,3.50
2019-02-12T10:36:49.302Z,3.70
2019-02-12T10:39:22.374Z,3.90
2019-02-12T10:41:56.871Z,4.20
2019-02-12T10:44:28.922Z,3.10
2019-02-12T10:47:01.068Z,3.50
2019-02-12T10:49:32.972Z,3.17
2019-02-12T10:52:05.850Z,3.00
2019-02-12T10:54:37.751Z,3.83
2019-02-12T10:57:10.941Z,3.10
2019-02-12T10:59:43.064Z,3.27
2019-02-12T11:02:15.104Z,3.27
2019-02-12T11:04:47.106Z,3.47
2019-02-12T11:07:21.621Z,3.03
2019-02-12T11:09:53.730Z,3.27
2019-02-12T11:12:27.089Z,2.90
2019-02-12T11:14:59.105Z,3.23
2019-02-12T11:17:31.239Z,3.40
2019-02-12T11:20:04.434Z,3.27
2019-02-12T11:22:36.538Z,3.30
2019-02-12T11:25:08.639Z,3.23
2019-02-12T11:27:40.585Z,3.47
2019-02-12T11:30:12.691Z,3.03
2019-02-12T11:32:47.228Z,3.00
2019-02-12T11:35:20.128Z,3.20
2019-02-12T11:37:52.328Z,3.30
2019-02-12T11:40:24.591Z,3.10
2019-02-12T11:42:56.630Z,2.93
2019-02-12T11:45:29.524Z,2.67
2019-02-12T11:48:02.679Z,4.43
2019-02-12T11:50:34.588Z,4.50
2019-02-12T11:53:06.685Z,3.70
2019-02-12T11:55:42.928Z,2.80
2019-02-12T11:58:15.025Z,2.97
2019-02-12T12:00:57.683Z,3.00
2019-02-12T12:03:29.988Z,2.60
2019-02-12T12:06:02.303Z,2.70
2019-02-12T12:08:34.500Z,2.93
2019-02-12T12:11:06.418Z,3.30
2019-02-12T12:13:38.404Z,3.13
2019-02-12T12:16:11.222Z,3.60
2019-02-12T12:18:45.374Z,3.30
2019-02-12T12:21:18.335Z,2.87
2019-02-12T12:23:50.379Z,3.00
2019-02-12T12:26:23.936Z,2.80
2019-02-12T12:28:55.970Z,2.70
2019-02-12T12:31:28.119Z,2.90
2019-02-12T12:34:00.181Z,3.07
2019-02-12T12:36:32.324Z,2.40
2019-02-12T12:39:05.099Z,2.60
2019-02-12T12:41:38.910Z,2.60
2019-02-12T12:44:11.660Z,2.80
2019-02-12T12:46:43.525Z,2.70
2019-02-12T12:49:16.752Z,2.57
2019-02-12T12:51:48.847Z,2.30
2019-02-12T12:54:20.865Z,2.37
2019-02-12T12:56:52.899Z,2.87
2019-02-12T12:59:24.849Z,3.07
2019-02-12T13:01:56.846Z,2.60
2019-02-12T13:04:28.980Z,2.53
2019-02-12T13:07:01.211Z,2.57
2019-02-12T13:09:33.269Z,2.33
2019-02-12T13:12:06.236Z,2.73
2019-02-12T13:14:39.459Z,2.73
2019-02-12T13:17:14.347Z,2.70
2019-02-12T13:19:47.868Z,2.53
2019-02-12T13:22:21.275Z,2.93
2019-02-12T13:24:55.815Z,2.57
2019-02-12T13:27:27.698Z,2.57
2019-02-12T13:30:00.225Z,2.87
2019-02-12T13:32:33.405Z,2.80
2019-02-12T13:35:07.615Z,2.60
2019-02-12T13:37:39.551Z,2.83
2019-02-12T13:40:13.539Z,2.80
2019-02-12T13:42:47.228Z,2.67
2019-02-12T13:45:19.328Z,3.03
2019-02-12T13:47:52.539Z,2.70
2019-02-12T13:50:24.793Z,2.83
2019-02-12T13:52:57.791Z,2.80
2019-02-12T13:55:30.737Z,2.83
2019-02-12T13:58:03.865Z,2.27
2019-02-12T14:00:36.555Z,2.63
2019-02-12T14:03:08.636Z,2.57
2019-02-12T14:05:42.096Z,2.23
2019-02-12T14:08:14.403Z,2.60
2019-02-12T14:10:46.525Z,2.50
2019-02-12T14:13:18.745Z,2.43
2019-02-12T14:15:51.947Z,3.23
2019-02-12T14:18:24.759Z,3.00
2019-02-12T14:20:58.792Z,2.40
2019-02-12T14:23:31.616Z,2.40
2019-02-12T14:26:03.746Z,2.53
2019-02-12T14:28:36.996Z,3.07
2019-02-12T14:31:09.078Z,2.77
2019-02-12T14:33:41.074Z,2.60
2019-02-12T14:36:14.180Z,3.00
2019-02-12T14:38:47.124Z,3.00
2019-02-12T14:41:19.221Z,2.90
2019-02-12T14:43:51.183Z,2.73
2019-02-12T14:46:24.066Z,2.90
2019-02-12T14:48:56.247Z,3.10
2019-02-12T14:51:29.471Z,2.87
2019-02-12T14:54:02.386Z,2.60
2019-02-12T14:56:35.636Z,3.00
2019-02-12T14:59:08.464Z,2.60
2019-02-12T15:01:43.069Z,2.90
2019-02-12T15:04:16.493Z,2.90
2019-02-12T15:06:48.668Z,2.80
2019-02-12T15:09:21.721Z,3.30
2019-02-12T15:11:55.026Z,3.40
2019-02-12T15:14:27.298Z,2.70
2019-02-12T15:16:59.212Z,2.80
2019-02-12T15:19:32.689Z,3.20
2019-02-12T15:22:05.671Z,2.77
2019-02-12T15:24:38.957Z,2.80
2019-02-12T15:27:11.235Z,2.90
2019-02-12T15:29:44.429Z,3.10
2019-02-12T15:32:18.963Z,3.07
2019-02-12T15:34:52.191Z,2.90
2019-02-12T15:37:25.300Z,2.83
2019-02-12T15:39:58.551Z,3.33
2019-02-12T15:42:31.780Z,3.30
2019-02-12T15:45:03.923Z,3.57
2019-02-12T15:47:36.996Z,3.20
2019-02-12T15:50:11.227Z,3.27
2019-02-12T15:52:43.192Z,3.20
2019-02-12T15:55:16.605Z,3.10
2019-02-12T15:57:48.737Z,3.73
2019-02-12T16:00:21.706Z,3.60
2019-02-12T16:02:54.557Z,3.30
2019-02-12T16:05:27.542Z,3.47
2019-02-12T16:07:59.646Z,3.33
2019-02-12T16:10:32.680Z,3.37
2019-02-12T16:13:05.736Z,3.07
2019-02-12T16:15:37.976Z,3.70
2019-02-12T16:18:24.815Z,3.10
2019-02-12T16:20:56.944Z,3.73
2019-02-12T16:23:30.668Z,3.20
2019-02-12T16:26:02.596Z,4.13
2019-02-12T16:28:34.644Z,3.37
2019-02-12T16:31:06.717Z,3.20
2019-02-12T16:33:39.719Z,3.67
2019-02-12T16:36:14.937Z,3.60
2019-02-12T16:38:46.957Z,3.60
2019-02-12T16:41:20.118Z,4.13
2019-02-12T16:43:53.409Z,3.50
2019-02-12T16:46:25.638Z,3.73
2019-02-12T16:48:58.873Z,3.60
2019-02-12T16:51:32.013Z,4.00
2019-02-12T16:54:04.085Z,4.33
2019-02-12T16:56:36.556Z,4.17
2019-02-12T16:59:09.426Z,4.47
2019-02-12T17:01:41.458Z,4.30
2019-02-12T17:04:13.503Z,4.50
2019-02-12T17:06:46.679Z,4.13
2019-02-12T17:09:20.263Z,4.43
2019-02-12T17:11:53.410Z,4.17
2019-02-12T17:14:25.479Z,4.63
2019-02-12T17:16:57.426Z,4.50
2019-02-12T17:19:29.382Z,4.60
2019-02-12T17:22:01.814Z,4.27
2019-02-12T17:24:33.923Z,5.20
2019-02-12T17:27:06.066Z,4.77
2019-02-12T17:29:38.051Z,5.03
2019-02-12T17:32:11.593Z,4.60
2019-02-12T17:34:43.648Z,5.10
2019-02-12T17:37:15.821Z,4.43
2019-02-12T17:39:48.481Z,4.87
2019-02-12T17:42:20.781Z,4.97
2019-02-12T17:44:52.895Z,4.90
2019-02-12T17:47:27.415Z,4.40
2019-02-12T17:49:59.531Z,4.30
2019-02-12T17:52:33.871Z,4.30
2019-02-12T17:55:06.178Z,4.60
2019-02-12T17:57:38.430Z,4.30
2019-02-12T18:00:15.427Z,4.30
2019-02-12T18:02:48.054Z,4.50
2019-02-12T18:05:24.746Z,4.23
2019-02-12T18:07:58.802Z,4.20
2019-02-12T18:10:32.302Z,3.97
2019-02-12T18:13:05.476Z,4.00
2019-02-12T18:15:38.512Z,4.07
2019-02-12T18:18:13.134Z,4.03
2019-02-12T18:20:45.208Z,4.60
2019-02-12T18:23:18.540Z,4.00
2019-02-12T18:25:53.486Z,4.00
2019-02-12T18:28:28.618Z,3.73
2019-02-12T18:31:01.692Z,3.80
2019-02-12T18:33:34.645Z,4.53
2019-02-12T18:36:07.243Z,4.03
2019-02-12T18:38:41.227Z,4.07
2019-02-12T18:41:15.991Z,4.03
2019-02-12T18:43:50.223Z,4.03
2019-02-12T18:46:24.189Z,3.97
2019-02-12T18:48:57.622Z,3.93
2019-02-12T18:51:32.142Z,4.03
2019-02-12T18:54:06.898Z,3.50
2019-02-12T18:56:41.953Z,3.77
2019-02-12T18:59:13.959Z,4.10
2019-02-12T19:01:49.483Z,3.77
2019-02-12T19:04:24.284Z,3.47
2019-02-12T19:07:00.345Z,3.53
2019-02-12T19:09:32.327Z,3.60
2019-02-12T19:12:04.783Z,3.67
2019-02-12T19:14:36.686Z,3.73
2019-02-12T19:17:09.902Z,3.67
2019-02-12T19:19:43.153Z,3.83
2019-02-12T19:22:17.685Z,3.30
2019-02-12T19:24:49.651Z,3.50
2019-02-12T19:27:22.526Z,3.70
2019-02-12T19:29:57.203Z,3.60
2019-02-12T19:32:29.258Z,3.80
2019-02-12T19:35:01.691Z,3.80
2019-02-12T19:37:33.673Z,3.90
2019-02-12T19:40:06.740Z,3.97
2019-02-12T19:42:40.116Z,3.40
2019-02-12T19:45:13.426Z,3.60
2019-02-12T19:47:47.025Z,3.63
2019-02-12T19:50:20.079Z,3.50
2019-02-12T19:52:52.145Z,3.50
2019-02-12T19:55:27.711Z,3.53
2019-02-12T19:57:59.799Z,4.07
2019-02-12T20:00:32.164Z,4.20
2019-02-12T20:03:04.398Z,3.40
2019-02-12T20:05:37.919Z,3.60
2019-02-12T20:08:10.201Z,3.77
2019-02-12T20:10:42.514Z,4.07
2019-02-12T20:13:14.597Z,3.70
2019-02-12T20:15:46.706Z,3.97
2019-02-12T20:18:25.033Z,4.43
2019-02-12T20:20:58.418Z,3.70
2019-02-12T20:23:30.370Z,3.80
2019-02-12T20:26:02.359Z,4.20
2019-02-12T20:28:35.528Z,4.13
2019-02-12T20:31:08.796Z,3.67
2019-02-12T20:33:41.324Z,4.30
2019-02-12T20:36:14.511Z,3.93
2019-02-12T20:38:48.146Z,3.60
2019-02-12T20:41:20.442Z,3.30
2019-02-12T20:43:52.627Z,3.40
2019-02-12T20:46:25.757Z,3.70
2019-02-12T20:48:57.993Z,3.70
2019-02-12T20:51:29.953Z,3.80
2019-02-12T20:54:02.134Z,3.60
2019-02-12T20:56:34.111Z,3.73
2019-02-12T20:59:08.030Z,3.67
2019-02-12T21:01:41.145Z,4.13
2019-02-12T21:04:13.327Z,4.20
2019-02-12T21:06:45.166Z,3.90
2019-02-12T21:09:17.139Z,4.07
2019-02-12T21:11:50.347Z,3.73
2019-02-12T21:14:22.228Z,4.13
2019-02-12T21:16:54.271Z,3.93
2019-02-12T21:19:26.367Z,3.63
2019-02-12T21:21:59.747Z,3.50
2019-02-12T21:24:31.944Z,4.00
2019-02-12T21:27:03.898Z,4.03
2019-02-12T21:29:37.055Z,3.67
2019-02-12T21:32:09.078Z,4.10
2019-02-12T21:34:41.859Z,3.97
2019-02-12T21:37:15.071Z,3.73
2019-02-12T21:39:47.680Z,3.40
2019-02-12T21:42:19.687Z,3.60
2019-02-12T21:44:53.007Z,3.37
2019-02-12T21:47:26.362Z,3.77
2019-02-12T21:49:58.705Z,3.53
2019-02-12T21:52:31.606Z,3.77
2019-02-12T21:55:04.906Z,3.70
2019-02-12T21:57:36.877Z,3.07
2019-02-12T22:00:11.199Z,3.67
2019-02-12T22:02:43.284Z,3.50
2019-02-12T22:05:15.550Z,3.70
2019-02-12T22:07:47.564Z,3.77
2019-02-12T22:10:21.388Z,3.60
2019-02-12T22:12:53.455Z,3.60
2019-02-12T22:15:25.435Z,3.30
2019-02-12T22:17:58.903Z,3.73
2019-02-12T22:20:30.942Z,3.20
2019-02-12T22:23:04.368Z,3.40
2019-02-12T22:25:36.507Z,3.13
2019-02-12T22:28:08.505Z,3.43
2019-02-12T22:30:41.711Z,3.57
2019-02-12T22:33:13.733Z,3.63
2019-02-12T22:35:48.107Z,3.73
2019-02-12T22:38:20.001Z,3.50
2019-02-12T22:40:52.111Z,3.30
2019-02-12T22:43:24.263Z,3.60
2019-02-12T22:45:56.266Z,3.17
2019-02-12T22:48:29.258Z,3.83
2019-02-12T22:51:04.646Z,3.37
2019-02-12T22:53:37.477Z,3.27
2019-02-12T22:56:09.399Z,3.00
2019-02-12T22:58:43.506Z,3.00
2019-02-12T23:01:15.712Z,3.10
2019-02-12T23:03:47.734Z,3.00
2019-02-12T23:06:20.714Z,3.40
2019-02-12T23:08:52.618Z,3.10
2019-02-12T23:11:26.441Z,2.47
2019-02-12T23:13:58.146Z,2.77
2019-02-12T23:16:29.995Z,3.20
2019-02-12T23:19:01.851Z,3.10
2019-02-12T23:21:33.899Z,3.20
2019-02-12T23:24:07.021Z,3.20
2019-02-12T23:26:39.847Z,3.03
2019-02-12T23:29:13.619Z,3.00
2019-02-12T23:31:46.816Z,2.70
2019-02-12T23:34:18.825Z,2.70
2019-02-12T23:36:51.775Z,2.73
2019-02-12T23:39:25.339Z,2.83
2019-02-12T23:41:57.213Z,3.10
2019-02-12T23:44:29.154Z,2.90
2019-02-12T23:47:01.273Z,2.97
2019-02-12T23:49:33.204Z,3.10
2019-02-12T23:52:05.282Z,2.63
2019-02-12T23:54:37.309Z,3.07
2019-02-12T23:57:09.404Z,3.17
2019-02-12T23:59:42.527Z,2.83
