createdAt,value
2018-06-02T00:01:35.468Z,99.90
2018-06-02T00:04:04.490Z,99.90
2018-06-02T00:06:32.732Z,99.90
2018-06-02T00:09:01.770Z,99.90
2018-06-02T00:11:30.791Z,99.90
2018-06-02T00:13:59.044Z,99.90
2018-06-02T00:16:27.307Z,99.90
2018-06-02T00:18:55.541Z,99.90
2018-06-02T00:21:23.808Z,99.90
2018-06-02T00:23:52.113Z,99.90
2018-06-02T00:26:20.335Z,99.90
2018-06-02T00:28:48.611Z,99.90
2018-06-02T00:31:16.851Z,99.90
2018-06-02T00:33:45.110Z,99.90
2018-06-02T00:36:14.148Z,99.90
2018-06-02T00:38:42.414Z,99.90
2018-06-02T00:41:10.671Z,99.90
2018-06-02T00:43:39.127Z,99.90
2018-06-02T00:46:07.363Z,99.90
2018-06-02T00:48:35.599Z,99.90
2018-06-02T00:51:03.871Z,99.90
2018-06-02T00:53:32.131Z,99.90
2018-06-02T00:56:01.184Z,99.90
2018-06-02T00:58:29.447Z,99.90
2018-06-02T01:00:57.751Z,99.90
2018-06-02T01:03:25.994Z,99.90
2018-06-02T01:05:54.275Z,99.90
2018-06-02T01:08:22.515Z,99.90
2018-06-02T01:10:51.547Z,99.90
2018-06-02T01:13:19.824Z,99.90
2018-06-02T01:15:48.051Z,99.90
2018-06-02T01:18:17.095Z,99.90
2018-06-02T01:20:45.340Z,99.90
2018-06-02T01:23:14.376Z,99.90
2018-06-02T01:25:42.612Z,99.90
2018-06-02T01:28:11.643Z,99.90
2018-06-02T01:30:39.879Z,99.90
2018-06-02T01:33:08.915Z,99.90
2018-06-02T01:35:37.151Z,99.90
2018-06-02T01:38:06.154Z,99.90
2018-06-02T01:40:34.414Z,99.90
2018-06-02T01:43:03.448Z,99.90
2018-06-02T01:45:31.727Z,99.90
2018-06-02T01:48:00.016Z,99.90
2018-06-02T01:50:28.258Z,99.90
2018-06-02T01:52:56.547Z,99.90
2018-06-02T01:55:24.788Z,99.90
2018-06-02T01:57:53.827Z,99.90
2018-06-02T02:00:22.059Z,99.90
2018-06-02T02:02:51.059Z,99.90
2018-06-02T02:05:19.335Z,99.90
2018-06-02T02:07:48.343Z,99.90
2018-06-02T02:10:16.619Z,99.90
2018-06-02T02:12:45.589Z,99.90
2018-06-02T02:15:13.855Z,99.90
2018-06-02T02:17:42.123Z,99.90
2018-06-02T02:20:10.428Z,99.90
2018-06-02T02:22:39.459Z,99.90
2018-06-02T02:25:07.735Z,99.90
2018-06-02T02:27:35.963Z,99.90
2018-06-02T02:30:05.013Z,99.90
2018-06-02T02:32:33.260Z,99.90
2018-06-02T02:35:01.495Z,99.90
2018-06-02T02:37:29.788Z,99.90
2018-06-02T02:39:58.836Z,99.90
2018-06-02T02:42:27.084Z,99.90
2018-06-02T02:44:55.361Z,99.90
2018-06-02T02:47:23.604Z,99.90
2018-06-02T02:49:51.864Z,99.90
2018-06-02T02:52:20.104Z,99.90
2018-06-02T02:54:48.360Z,99.90
2018-06-02T02:57:16.697Z,99.90
2018-06-02T02:59:44.972Z,99.90
2018-06-02T03:02:13.208Z,99.90
2018-06-02T03:04:41.508Z,99.90
2018-06-02T03:07:09.751Z,99.90
2018-06-02T03:09:37.993Z,99.90
2018-06-02T03:12:07.124Z,99.90
2018-06-02T03:14:35.392Z,99.90
2018-06-02T03:17:03.688Z,99.90
2018-06-02T03:19:31.951Z,99.90
2018-06-02T03:24:31.895Z,99.90
2018-06-02T03:27:00.155Z,99.90
2018-06-02T03:29:29.191Z,99.90
2018-06-02T03:31:57.458Z,99.90
2018-06-02T03:34:25.712Z,99.90
2018-06-02T03:36:53.964Z,99.90
2018-06-02T03:39:22.963Z,99.90
2018-06-02T03:41:51.996Z,99.90
2018-06-02T03:44:20.236Z,99.90
2018-06-02T03:46:49.233Z,99.90
2018-06-02T03:49:18.259Z,99.90
2018-06-02T03:51:46.655Z,99.90
2018-06-02T03:54:14.888Z,99.90
2018-06-02T03:56:43.883Z,99.90
2018-06-02T03:59:12.115Z,99.90
2018-06-02T04:01:40.366Z,99.90
2018-06-02T04:06:37.348Z,99.90
2018-06-02T04:09:05.576Z,99.90
2018-06-02T04:11:33.836Z,99.90
2018-06-02T04:14:02.833Z,99.90
2018-06-02T04:16:31.827Z,99.90
2018-06-02T04:19:00.824Z,99.90
2018-06-02T04:21:29.863Z,99.90
2018-06-02T04:23:58.119Z,99.90
2018-06-02T04:26:26.403Z,99.90
2018-06-02T04:28:54.640Z,99.90
2018-06-02T04:31:23.663Z,99.90
2018-06-02T04:33:51.918Z,99.90
2018-06-02T04:36:20.940Z,99.90
2018-06-02T04:38:49.207Z,99.90
2018-06-02T04:41:17.452Z,99.90
2018-06-02T04:43:46.479Z,99.90
2018-06-02T04:46:14.727Z,99.90
2018-06-02T04:48:43.772Z,99.90
2018-06-02T04:51:12.008Z,99.90
2018-06-02T04:53:40.275Z,99.90
2018-06-02T04:56:09.292Z,99.90
2018-06-02T04:58:37.567Z,99.90
2018-06-02T05:01:05.832Z,99.90
2018-06-02T05:03:34.069Z,99.90
2018-06-02T05:06:02.335Z,99.90
2018-06-02T05:08:30.568Z,99.90
2018-06-02T05:10:58.808Z,99.90
2018-06-02T05:13:27.230Z,99.90
2018-06-02T05:15:55.468Z,99.90
2018-06-02T05:18:24.472Z,99.90
2018-06-02T05:20:53.537Z,99.90
2018-06-02T05:23:21.767Z,99.90
2018-06-02T05:25:50.019Z,99.90
2018-06-02T05:28:19.068Z,99.90
2018-06-02T05:30:47.364Z,99.90
2018-06-02T05:33:15.656Z,99.90
2018-06-02T05:35:43.927Z,99.90
2018-06-02T05:38:12.191Z,99.90
2018-06-02T05:40:40.453Z,99.90
2018-06-02T05:43:08.683Z,99.90
2018-06-02T05:45:36.940Z,99.90
2018-06-02T05:48:05.172Z,99.90
2018-06-02T05:50:33.431Z,99.90
2018-06-02T05:53:01.684Z,99.90
2018-06-02T05:58:04.460Z,99.90
2018-06-02T06:00:32.691Z,99.90
2018-06-02T06:03:00.964Z,99.90
2018-06-02T06:05:29.226Z,99.90
2018-06-02T06:07:57.507Z,99.90
2018-06-02T06:10:25.781Z,99.90
2018-06-02T06:12:54.013Z,99.90
2018-06-02T06:15:22.295Z,99.90
2018-06-02T06:17:50.523Z,99.90
2018-06-02T06:20:18.832Z,99.90
2018-06-02T06:22:47.071Z,99.90
2018-06-02T06:25:15.303Z,99.90
2018-06-02T06:27:44.373Z,99.90
2018-06-02T06:30:12.596Z,99.90
2018-06-02T06:32:40.829Z,99.90
2018-06-02T06:35:09.128Z,99.90
2018-06-02T06:37:38.168Z,99.90
2018-06-02T06:40:06.439Z,99.90
2018-06-02T06:42:34.680Z,99.90
2018-06-02T06:45:03.723Z,99.90
2018-06-02T06:47:31.955Z,99.90
2018-06-02T06:50:00.208Z,99.90
2018-06-02T06:52:28.575Z,99.90
2018-06-02T06:54:56.848Z,99.90
2018-06-02T06:57:25.868Z,99.90
2018-06-02T06:59:54.099Z,99.90
2018-06-02T07:02:22.396Z,99.90
2018-06-02T07:04:50.635Z,99.90
2018-06-02T07:07:18.889Z,99.90
2018-06-02T07:09:48.697Z,99.90
2018-06-02T07:12:17.768Z,99.90
2018-06-02T07:14:46.067Z,99.90
2018-06-02T07:17:15.073Z,99.90
2018-06-02T07:19:43.336Z,99.90
2018-06-02T07:22:12.335Z,99.90
2018-06-02T07:24:41.395Z,99.90
2018-06-02T07:27:09.641Z,99.90
2018-06-02T07:29:37.952Z,99.90
2018-06-02T07:32:06.260Z,99.90
2018-06-02T07:34:35.255Z,99.90
2018-06-02T07:37:03.547Z,99.90
2018-06-02T07:39:31.801Z,99.90
2018-06-02T07:42:00.852Z,99.90
2018-06-02T07:44:29.088Z,99.90
2018-06-02T07:46:57.334Z,99.90
2018-06-02T07:49:25.664Z,99.90
2018-06-02T07:51:53.911Z,99.90
2018-06-02T07:54:22.174Z,99.90
2018-06-02T07:56:50.448Z,99.90
2018-06-02T07:59:18.695Z,99.90
2018-06-02T08:01:46.978Z,99.90
2018-06-02T08:04:15.252Z,99.90
2018-06-02T08:06:43.488Z,99.90
2018-06-02T08:09:11.715Z,99.90
2018-06-02T08:11:39.980Z,99.90
2018-06-02T08:14:08.236Z,99.90
2018-06-02T08:16:36.487Z,99.90
2018-06-02T08:19:04.772Z,99.90
2018-06-02T08:21:33.028Z,99.90
2018-06-02T08:24:01.287Z,99.80
2018-06-02T08:26:29.527Z,97.50
2018-06-02T08:28:57.788Z,96.60
2018-06-02T08:31:26.103Z,99.10
2018-06-02T08:33:54.358Z,99.90
2018-06-02T08:36:22.617Z,99.90
2018-06-02T08:38:50.882Z,99.90
2018-06-02T08:41:19.139Z,99.90
2018-06-02T08:43:47.416Z,99.90
2018-06-02T08:46:15.699Z,99.90
2018-06-02T08:48:43.931Z,99.80
2018-06-02T08:51:12.213Z,98.00
2018-06-02T08:53:40.759Z,97.70
2018-06-02T08:56:09.771Z,99.90
2018-06-02T08:58:38.123Z,99.90
2018-06-02T09:01:06.405Z,99.90
2018-06-02T09:03:34.687Z,99.90
2018-06-02T09:06:02.963Z,99.90
2018-06-02T09:08:31.200Z,99.90
2018-06-02T09:10:59.491Z,99.90
2018-06-02T09:13:28.023Z,99.90
2018-06-02T09:15:56.401Z,99.90
2018-06-02T09:18:24.664Z,99.90
2018-06-02T09:20:53.001Z,99.90
2018-06-02T09:23:22.042Z,99.90
2018-06-02T09:25:50.356Z,99.90
2018-06-02T09:28:19.368Z,99.90
2018-06-02T09:30:47.612Z,99.90
2018-06-02T09:33:15.880Z,99.90
2018-06-02T09:35:44.296Z,99.90
2018-06-02T09:38:12.592Z,99.90
2018-06-02T09:40:41.552Z,99.90
2018-06-02T09:43:10.576Z,99.90
2018-06-02T09:45:38.852Z,99.90
2018-06-02T09:48:07.091Z,99.90
2018-06-02T09:50:36.091Z,99.90
2018-06-02T09:53:05.135Z,99.90
2018-06-02T09:55:33.445Z,99.90
2018-06-02T09:58:01.695Z,99.90
2018-06-02T10:00:30.763Z,99.90
2018-06-02T10:02:58.995Z,99.90
2018-06-02T10:05:27.258Z,99.90
2018-06-02T10:07:55.523Z,99.90
2018-06-02T10:10:23.841Z,99.90
2018-06-02T10:12:52.923Z,99.90
2018-06-02T10:15:21.163Z,99.90
2018-06-02T10:17:49.426Z,99.90
2018-06-02T10:20:17.700Z,99.90
2018-06-02T10:22:45.952Z,99.90
2018-06-02T10:25:14.291Z,99.90
2018-06-02T10:27:42.543Z,99.90
2018-06-02T10:30:10.824Z,99.90
2018-06-02T10:32:39.060Z,99.90
2018-06-02T10:35:07.299Z,99.90
2018-06-02T10:37:35.564Z,99.90
2018-06-02T10:40:03.824Z,99.90
2018-06-02T10:42:32.113Z,99.90
2018-06-02T10:45:00.367Z,99.90
2018-06-02T10:47:28.683Z,99.90
2018-06-02T10:49:56.915Z,99.90
2018-06-02T10:52:25.215Z,99.90
2018-06-02T10:54:53.447Z,99.90
2018-06-02T10:57:21.743Z,99.90
2018-06-02T10:59:50.040Z,99.90
2018-06-02T11:02:18.273Z,99.90
2018-06-02T11:04:46.508Z,99.90
2018-06-02T11:07:14.816Z,99.90
2018-06-02T11:09:43.905Z,99.90
2018-06-02T11:12:12.899Z,99.90
2018-06-02T11:14:41.899Z,99.90
2018-06-02T11:17:11.006Z,99.90
2018-06-02T11:19:39.218Z,99.90
2018-06-02T11:22:07.591Z,99.90
2018-06-02T11:24:35.919Z,99.90
2018-06-02T11:27:04.940Z,99.90
2018-06-02T11:29:33.240Z,99.90
2018-06-02T11:32:01.535Z,99.90
2018-06-02T11:34:29.773Z,99.90
2018-06-02T11:36:58.008Z,99.90
2018-06-02T11:39:26.243Z,99.90
2018-06-02T11:41:54.507Z,99.90
2018-06-02T11:44:22.765Z,99.90
2018-06-02T11:46:51.759Z,99.90
2018-06-02T11:49:20.024Z,99.90
2018-06-02T11:51:49.020Z,99.90
2018-06-02T11:54:18.023Z,99.90
2018-06-02T11:56:46.327Z,99.90
2018-06-02T11:59:14.563Z,99.90
2018-06-02T12:01:43.571Z,99.90
2018-06-02T12:04:11.971Z,99.90
2018-06-02T12:06:40.207Z,99.70
2018-06-02T12:09:09.216Z,99.40
2018-06-02T12:11:38.387Z,99.40
2018-06-02T12:14:07.398Z,99.10
2018-06-02T12:16:36.408Z,99.60
2018-06-02T12:19:05.449Z,99.70
2018-06-02T12:21:33.680Z,99.70
2018-06-02T12:24:01.952Z,98.70
2018-06-02T12:26:30.179Z,99.00
2018-06-02T12:28:58.504Z,98.90
2018-06-02T12:31:26.736Z,99.30
2018-06-02T12:33:55.020Z,99.90
2018-06-02T12:36:23.301Z,99.90
2018-06-02T12:38:51.543Z,99.60
2018-06-02T12:41:19.760Z,99.30
2018-06-02T12:43:48.788Z,99.70
2018-06-02T12:46:17.048Z,99.70
2018-06-02T12:48:45.279Z,99.80
2018-06-02T12:51:13.519Z,99.90
2018-06-02T12:53:42.539Z,99.90
2018-06-02T12:56:10.807Z,99.90
2018-06-02T12:58:39.120Z,99.90
2018-06-02T13:01:07.427Z,99.90
2018-06-02T13:03:35.627Z,99.90
2018-06-02T13:06:03.863Z,98.10
2018-06-02T13:08:33.003Z,97.20
2018-06-02T13:11:01.239Z,97.30
2018-06-02T13:13:30.285Z,98.30
2018-06-02T13:15:58.531Z,98.30
2018-06-02T13:18:26.824Z,98.70
2018-06-02T13:20:55.072Z,98.00
2018-06-02T13:23:23.372Z,97.30
2018-06-02T13:25:51.745Z,96.80
2018-06-02T13:28:19.959Z,96.30
2018-06-02T13:30:48.207Z,96.70
2018-06-02T13:33:16.465Z,96.10
2018-06-02T13:35:44.956Z,94.50
2018-06-02T13:38:13.195Z,93.90
2018-06-02T13:40:42.264Z,96.10
2018-06-02T13:43:10.530Z,96.20
2018-06-02T13:45:38.850Z,96.20
2018-06-02T13:48:07.085Z,97.50
2018-06-02T13:50:35.364Z,97.90
2018-06-02T13:53:03.606Z,97.90
2018-06-02T13:55:31.956Z,98.20
2018-06-02T13:58:00.263Z,98.00
2018-06-02T14:00:28.757Z,97.40
2018-06-02T14:02:57.129Z,98.60
2018-06-02T14:05:25.383Z,98.80
2018-06-02T14:07:53.696Z,98.60
2018-06-02T14:10:21.942Z,96.00
2018-06-02T14:12:50.339Z,96.40
2018-06-02T14:15:18.571Z,95.50
2018-06-02T14:17:47.593Z,93.90
2018-06-02T14:20:17.065Z,93.90
2018-06-02T14:22:46.073Z,94.70
2018-06-02T14:25:15.090Z,95.50
2018-06-02T14:27:44.075Z,95.50
2018-06-02T14:30:12.475Z,96.10
2018-06-02T14:32:41.467Z,96.10
2018-06-02T14:35:09.995Z,96.00
2018-06-02T14:37:38.252Z,96.50
2018-06-02T14:40:06.571Z,96.30
2018-06-02T14:42:35.813Z,94.20
2018-06-02T14:45:04.173Z,93.90
2018-06-02T14:47:33.260Z,92.80
2018-06-02T14:50:01.603Z,93.70
2018-06-02T14:52:30.665Z,91.00
2018-06-02T14:54:58.901Z,90.90
2018-06-02T14:57:27.954Z,91.60
2018-06-02T14:59:56.224Z,91.60
2018-06-02T15:02:24.571Z,90.80
2018-06-02T15:04:52.900Z,90.20
2018-06-02T15:07:21.143Z,87.20
2018-06-02T15:09:49.467Z,89.00
2018-06-02T15:12:18.463Z,88.90
2018-06-02T15:14:47.512Z,89.70
2018-06-02T15:17:15.808Z,89.60
2018-06-02T15:19:44.047Z,88.00
2018-06-02T15:22:12.284Z,89.90
2018-06-02T15:24:41.382Z,87.80
2018-06-02T15:27:09.730Z,87.70
2018-06-02T15:29:37.943Z,89.40
2018-06-02T15:32:06.216Z,91.00
2018-06-02T15:34:34.563Z,92.80
2018-06-02T15:37:02.812Z,92.70
2018-06-02T15:39:31.134Z,92.70
2018-06-02T15:42:00.136Z,92.80
2018-06-02T15:44:28.451Z,92.80
2018-06-02T15:46:56.688Z,91.40
2018-06-02T15:49:25.755Z,91.00
2018-06-02T15:51:53.995Z,91.00
2018-06-02T15:54:22.269Z,90.20
2018-06-02T15:56:50.657Z,90.10
2018-06-02T15:59:19.018Z,90.50
2018-06-02T16:01:47.272Z,89.60
2018-06-02T16:04:16.312Z,91.60
2018-06-02T16:06:44.551Z,91.50
2018-06-02T16:09:13.640Z,91.10
2018-06-02T16:11:41.901Z,91.10
2018-06-02T16:14:10.148Z,91.20
2018-06-02T16:16:38.392Z,90.90
2018-06-02T16:19:06.844Z,89.80
2018-06-02T16:21:35.065Z,89.70
2018-06-02T16:24:03.331Z,90.40
2018-06-02T16:26:31.583Z,91.10
2018-06-02T16:28:59.816Z,91.60
2018-06-02T16:31:28.088Z,92.70
2018-06-02T16:33:56.495Z,92.70
2018-06-02T16:36:25.519Z,92.50
2018-06-02T16:38:53.814Z,92.50
2018-06-02T16:41:22.111Z,92.70
2018-06-02T16:43:50.392Z,92.50
2018-06-02T16:46:18.652Z,93.20
2018-06-02T16:48:47.072Z,92.70
2018-06-02T16:51:16.071Z,93.50
2018-06-02T16:53:45.151Z,93.20
2018-06-02T16:56:13.427Z,93.20
2018-06-02T16:58:41.696Z,94.10
2018-06-02T17:01:09.927Z,94.10
2018-06-02T17:03:38.339Z,94.60
2018-06-02T17:06:06.604Z,94.30
2018-06-02T17:08:34.842Z,94.60
2018-06-02T17:11:03.131Z,94.60
2018-06-02T17:13:31.367Z,95.80
2018-06-02T17:15:59.620Z,95.60
2018-06-02T17:18:27.918Z,96.80
2018-06-02T17:20:56.780Z,96.10
2018-06-02T17:23:25.163Z,96.30
2018-06-02T17:25:53.456Z,96.50
2018-06-02T17:28:21.765Z,97.00
2018-06-02T17:30:50.832Z,97.10
2018-06-02T17:33:19.072Z,97.00
2018-06-02T17:35:47.308Z,97.20
2018-06-02T17:38:16.311Z,97.30
2018-06-02T17:40:45.512Z,97.80
2018-06-02T17:43:14.560Z,98.20
2018-06-02T17:45:42.804Z,98.20
2018-06-02T17:48:11.136Z,98.10
2018-06-02T17:50:39.373Z,98.20
2018-06-02T17:53:07.615Z,98.70
2018-06-02T17:55:35.880Z,98.20
2018-06-02T17:58:04.887Z,98.40
2018-06-02T18:00:33.119Z,98.40
2018-06-02T18:03:01.388Z,98.40
2018-06-02T18:05:29.707Z,98.40
2018-06-02T18:07:57.971Z,98.70
2018-06-02T18:10:26.980Z,98.80
2018-06-02T18:12:55.316Z,98.80
2018-06-02T18:15:23.631Z,99.10
2018-06-02T18:17:52.656Z,99.40
2018-06-02T18:20:20.887Z,99.40
2018-06-02T18:22:49.956Z,99.70
2018-06-02T18:25:18.232Z,99.70
2018-06-02T18:27:46.508Z,99.90
2018-06-02T18:30:14.944Z,99.90
2018-06-02T18:32:43.204Z,99.90
2018-06-02T18:35:12.214Z,99.90
2018-06-02T18:37:40.623Z,99.90
2018-06-02T18:40:08.889Z,99.90
2018-06-02T18:42:37.143Z,99.90
2018-06-02T18:45:05.404Z,99.90
2018-06-02T18:47:34.464Z,99.90
2018-06-02T18:50:02.700Z,99.90
2018-06-02T18:52:30.927Z,99.90
2018-06-02T18:54:59.243Z,99.90
2018-06-02T18:57:27.477Z,99.90
2018-06-02T18:59:55.732Z,99.90
2018-06-02T19:02:24.026Z,99.90
2018-06-02T19:04:52.383Z,99.90
2018-06-02T19:07:21.454Z,99.90
2018-06-02T19:09:49.651Z,99.90
2018-06-02T19:12:18.186Z,99.90
2018-06-02T19:14:47.164Z,99.90
2018-06-02T19:17:15.500Z,99.90
2018-06-02T19:19:43.787Z,99.90
2018-06-02T19:22:12.461Z,99.90
2018-06-02T19:24:40.972Z,99.90
2018-06-02T19:27:09.204Z,99.90
2018-06-02T19:29:38.086Z,99.90
2018-06-02T19:32:06.472Z,99.90
2018-06-02T19:34:34.701Z,99.90
2018-06-02T19:37:02.966Z,99.90
2018-06-02T19:42:06.503Z,99.90
2018-06-02T19:44:34.732Z,99.90
2018-06-02T19:47:03.026Z,99.90
2018-06-02T19:49:31.256Z,99.90
2018-06-02T19:51:59.483Z,99.90
2018-06-02T19:54:27.806Z,99.90
2018-06-02T19:56:56.809Z,99.90
2018-06-02T19:59:25.056Z,99.90
2018-06-02T20:01:53.327Z,99.90
2018-06-02T20:04:21.636Z,99.90
2018-06-02T20:06:50.673Z,99.90
2018-06-02T20:09:19.013Z,99.90
2018-06-02T20:11:47.415Z,99.90
2018-06-02T20:14:16.419Z,99.90
2018-06-02T20:16:44.703Z,99.90
2018-06-02T20:19:12.964Z,99.90
2018-06-02T20:21:41.192Z,99.90
2018-06-02T20:24:10.389Z,99.90
2018-06-02T20:26:38.619Z,99.90
2018-06-02T20:29:06.856Z,99.90
2018-06-02T20:31:36.084Z,99.90
2018-06-02T20:34:04.352Z,99.90
2018-06-02T20:36:32.572Z,99.90
2018-06-02T20:39:01.608Z,99.90
2018-06-02T20:41:29.968Z,99.90
2018-06-02T20:43:59.004Z,99.90
2018-06-02T20:46:27.284Z,99.90
2018-06-02T20:48:55.539Z,99.90
2018-06-02T20:51:23.931Z,99.90
2018-06-02T20:53:52.285Z,99.90
2018-06-02T20:56:21.291Z,99.90
2018-06-02T20:58:49.568Z,99.90
2018-06-02T21:01:17.804Z,99.90
2018-06-02T21:03:46.084Z,99.90
2018-06-02T21:06:14.344Z,99.90
2018-06-02T21:08:42.671Z,99.90
2018-06-02T21:11:10.951Z,99.90
2018-06-02T21:13:39.203Z,99.90
2018-06-02T21:16:07.447Z,99.90
2018-06-02T21:18:35.679Z,99.90
2018-06-02T21:21:03.920Z,99.90
2018-06-02T21:23:32.239Z,99.90
2018-06-02T21:26:00.471Z,99.90
2018-06-02T21:28:28.723Z,99.90
2018-06-02T21:30:57.024Z,99.90
2018-06-02T21:33:25.278Z,99.90
2018-06-02T21:35:53.660Z,99.90
2018-06-02T21:38:22.032Z,99.90
2018-06-02T21:40:50.255Z,99.90
2018-06-02T21:43:18.540Z,99.90
2018-06-02T21:45:47.539Z,99.90
2018-06-02T21:48:16.580Z,99.90
2018-06-02T21:50:44.859Z,99.90
2018-06-02T21:53:13.144Z,99.90
2018-06-02T21:55:41.383Z,99.90
2018-06-02T21:58:09.623Z,99.90
2018-06-02T22:00:38.767Z,99.90
2018-06-02T22:03:07.021Z,99.90
2018-06-02T22:05:36.464Z,99.90
2018-06-02T22:08:04.732Z,99.90
2018-06-02T22:10:33.018Z,99.90
2018-06-02T22:13:01.525Z,99.90
2018-06-02T22:15:29.796Z,99.90
2018-06-02T22:17:58.787Z,99.90
2018-06-02T22:20:27.035Z,99.90
2018-06-02T22:22:55.376Z,99.90
2018-06-02T22:25:24.384Z,99.90
2018-06-02T22:27:52.656Z,99.90
2018-06-02T22:30:21.809Z,99.90
2018-06-02T22:32:50.028Z,99.90
2018-06-02T22:35:19.035Z,99.90
2018-06-02T22:37:47.320Z,99.90
2018-06-02T22:40:15.608Z,99.90
2018-06-02T22:42:44.592Z,99.90
2018-06-02T22:45:12.832Z,99.90
2018-06-02T22:47:41.914Z,99.90
2018-06-02T22:50:10.209Z,99.90
2018-06-02T22:52:38.383Z,99.90
2018-06-02T22:55:07.456Z,99.90
2018-06-02T22:57:35.724Z,99.90
2018-06-02T23:00:04.085Z,99.90
2018-06-02T23:02:32.607Z,99.90
2018-06-02T23:05:01.709Z,99.90
2018-06-02T23:07:29.993Z,99.90
2018-06-02T23:09:59.104Z,99.90
2018-06-02T23:12:27.428Z,99.90
2018-06-02T23:14:55.672Z,99.90
2018-06-02T23:17:23.991Z,99.90
2018-06-02T23:19:52.278Z,99.90
2018-06-02T23:22:39.382Z,99.90
2018-06-02T23:25:08.351Z,99.90
2018-06-02T23:27:36.689Z,99.90
2018-06-02T23:30:04.978Z,99.90
2018-06-02T23:32:33.215Z,99.90
2018-06-02T23:35:01.460Z,99.90
2018-06-02T23:37:29.736Z,99.90
2018-06-02T23:39:58.039Z,99.90
2018-06-02T23:42:26.287Z,99.90
2018-06-02T23:44:54.532Z,99.90
2018-06-02T23:47:22.815Z,99.90
2018-06-02T23:49:51.127Z,99.90
2018-06-02T23:52:19.375Z,99.90
2018-06-02T23:54:47.671Z,99.90
2018-06-02T23:57:15.955Z,99.90
2018-06-02T23:59:44.204Z,99.90
