createdAt,value
2023-03-17T00:03:33.859Z,101316.35
2023-03-17T01:20:06.791Z,101236.89
2023-03-17T01:50:29.779Z,101193.84
2023-03-17T02:20:58.082Z,101174.54
2023-03-17T02:36:01.951Z,101168.27
2023-03-17T02:51:06.453Z,101169.09
2023-03-17T03:06:24.290Z,101162.10
2023-03-17T03:36:47.057Z,101158.67
2023-03-17T03:51:50.740Z,101157.60
2023-03-17T04:06:54.601Z,101124.56
2023-03-17T04:21:58.853Z,101105.38
2023-03-17T04:37:16.813Z,101124.91
2023-03-17T04:52:20.793Z,101123.21
2023-03-17T05:07:25.493Z,101130.20
2023-03-17T05:22:29.571Z,101122.11
2023-03-17T05:37:33.421Z,101126.92
2023-03-17T05:52:52.434Z,101129.31
2023-03-17T06:07:56.712Z,101129.91
2023-03-17T06:23:05.266Z,101111.83
2023-03-17T06:38:09.964Z,101101.69
2023-03-17T06:53:15.125Z,101100.96
2023-03-17T07:08:20.220Z,101096.65
2023-03-17T07:23:25.218Z,101121.42
2023-03-17T07:38:29.594Z,101146.03
2023-03-17T07:53:33.992Z,101110.64
2023-03-17T08:08:38.298Z,101088.65
2023-03-17T08:23:42.505Z,101067.44
2023-03-17T08:38:48.194Z,101062.45
2023-03-17T08:54:07.933Z,101065.51
2023-03-17T09:09:12.987Z,101066.52
2023-03-17T09:24:20.773Z,101041.80
2023-03-17T09:39:38.729Z,101024.83
2023-03-17T09:54:44.475Z,101015.92
2023-03-17T10:10:04.465Z,101004.95
2023-03-17T10:25:29.838Z,100991.80
2023-03-17T10:40:36.450Z,100981.42
2023-03-17T10:55:49.867Z,100952.08
2023-03-17T11:11:26.480Z,100924.64
2023-03-17T11:27:26.589Z,100909.00
2023-03-17T11:43:11.378Z,100878.34
2023-03-17T11:58:44.266Z,100861.13
2023-03-17T12:14:06.083Z,100844.69
2023-03-17T12:29:20.641Z,100826.27
2023-03-17T12:44:57.719Z,100815.67
2023-03-17T13:00:33.929Z,100807.12
2023-03-17T13:15:39.852Z,100804.10
2023-03-17T13:31:10.301Z,100796.72
2023-03-17T13:46:34.255Z,100781.23
2023-03-17T14:01:48.918Z,100765.36
2023-03-17T14:17:05.272Z,100753.55
2023-03-17T14:32:19.620Z,100747.80
2023-03-17T15:03:03.464Z,100723.55
2023-03-17T15:18:14.579Z,100704.25
2023-03-17T15:33:41.754Z,100702.02
2023-03-17T15:49:00.317Z,100695.63
2023-03-17T16:04:18.368Z,100704.88
2023-03-17T16:19:36.086Z,100703.51
2023-03-17T16:34:40.297Z,100694.23
2023-03-17T16:49:58.132Z,100678.77
2023-03-17T17:05:03.321Z,100686.38
2023-03-17T17:20:32.045Z,100692.22
2023-03-17T17:35:37.977Z,100693.67
2023-03-17T17:50:43.356Z,100687.00
2023-03-17T18:05:47.455Z,100681.86
2023-03-17T18:21:06.323Z,100677.12
2023-03-17T18:36:11.929Z,100662.96
2023-03-17T18:51:16.346Z,100653.84
2023-03-17T19:06:23.485Z,100644.43
2023-03-17T19:21:28.720Z,100635.87
2023-03-17T19:36:46.916Z,100635.95
2023-03-17T19:51:50.955Z,100631.35
2023-03-17T20:06:57.248Z,100625.36
2023-03-17T20:22:02.230Z,100612.84
2023-03-17T20:37:07.167Z,100594.26
2023-03-17T20:52:14.742Z,100595.06
2023-03-17T21:07:21.542Z,100597.14
2023-03-17T21:22:26.306Z,100591.95
2023-03-17T21:37:30.972Z,100578.27
2023-03-17T21:52:35.710Z,100570.34
2023-03-17T22:07:41.386Z,100553.62
2023-03-17T22:22:45.741Z,100547.85
2023-03-17T22:37:50.100Z,100551.05
2023-03-17T22:52:54.133Z,100552.91
2023-03-17T23:07:58.327Z,100558.02
2023-03-17T23:23:02.613Z,100553.36
2023-03-17T23:38:21.748Z,100549.23
2023-03-17T23:53:26.676Z,100539.40
