createdAt,value
2018-10-11T00:01:37.498Z,76.78
2018-10-11T00:04:05.994Z,76.60
2018-10-11T00:06:34.562Z,76.68
2018-10-11T00:09:03.030Z,76.86
2018-10-11T00:11:31.427Z,76.52
2018-10-11T00:14:00.498Z,76.59
2018-10-11T00:16:28.894Z,76.56
2018-10-11T00:18:57.287Z,76.48
2018-10-11T00:21:26.566Z,76.32
2018-10-11T00:23:54.999Z,76.45
2018-10-11T00:26:23.461Z,76.23
2018-10-11T00:28:52.323Z,76.23
2018-10-11T00:31:21.190Z,76.65
2018-10-11T00:33:49.586Z,76.15
2018-10-11T00:36:18.099Z,76.45
2018-10-11T00:38:46.850Z,76.56
2018-10-11T00:41:15.537Z,76.73
2018-10-11T00:43:44.296Z,76.24
2018-10-11T00:46:12.686Z,76.46
2018-10-11T00:48:41.150Z,76.10
2018-10-11T00:51:09.894Z,76.47
2018-10-11T00:53:38.286Z,76.02
2018-10-11T00:56:06.702Z,76.20
2018-10-11T00:58:35.672Z,76.30
2018-10-11T01:01:04.078Z,76.42
2018-10-11T01:03:32.491Z,76.12
2018-10-11T01:06:01.379Z,76.46
2018-10-11T01:08:29.766Z,76.45
2018-10-11T01:10:58.547Z,76.06
2018-10-11T01:13:27.183Z,75.90
2018-10-11T01:15:55.771Z,76.20
2018-10-11T01:18:24.174Z,76.03
2018-10-11T01:20:52.699Z,76.07
2018-10-11T01:23:21.117Z,76.38
2018-10-11T01:25:49.519Z,75.96
2018-10-11T01:28:18.324Z,75.89
2018-10-11T01:30:51.896Z,75.81
2018-10-11T01:33:20.811Z,75.78
2018-10-11T01:35:49.203Z,76.00
2018-10-11T01:38:17.638Z,75.87
2018-10-11T01:40:46.191Z,75.93
2018-10-11T01:43:14.645Z,75.73
2018-10-11T01:45:43.076Z,76.04
2018-10-11T01:48:11.797Z,76.04
2018-10-11T01:50:40.222Z,76.00
2018-10-11T01:53:08.652Z,75.82
2018-10-11T01:55:37.349Z,75.95
2018-10-11T01:58:05.954Z,75.87
2018-10-11T02:00:34.371Z,75.96
2018-10-11T02:03:03.030Z,75.79
2018-10-11T02:05:31.434Z,75.96
2018-10-11T02:08:00.071Z,75.82
2018-10-11T02:10:29.358Z,75.90
2018-10-11T02:12:58.796Z,75.93
2018-10-11T02:15:28.045Z,75.80
2018-10-11T02:17:57.276Z,75.83
2018-10-11T02:20:26.198Z,76.03
2018-10-11T02:22:54.617Z,75.83
2018-10-11T02:25:23.138Z,76.01
2018-10-11T02:27:51.559Z,75.87
2018-10-11T02:30:19.988Z,75.78
2018-10-11T02:32:48.482Z,76.14
2018-10-11T02:35:17.086Z,75.85
2018-10-11T02:37:45.485Z,76.25
2018-10-11T02:40:13.968Z,76.45
2018-10-11T02:42:42.915Z,75.96
2018-10-11T02:45:11.582Z,75.93
2018-10-11T02:47:40.251Z,76.41
2018-10-11T02:50:08.978Z,76.38
2018-10-11T02:52:37.404Z,76.39
2018-10-11T02:55:06.298Z,76.52
2018-10-11T02:57:45.903Z,76.42
2018-10-11T03:00:14.758Z,76.43
2018-10-11T03:02:44.795Z,76.54
2018-10-11T03:05:15.972Z,76.55
2018-10-11T03:07:44.914Z,76.94
2018-10-11T03:10:13.420Z,76.95
2018-10-11T03:12:42.238Z,77.12
2018-10-11T03:15:17.379Z,77.14
2018-10-11T03:17:45.921Z,77.21
2018-10-11T03:20:14.598Z,77.22
2018-10-11T03:22:43.035Z,77.41
2018-10-11T03:25:11.806Z,77.61
2018-10-11T03:27:40.203Z,77.59
2018-10-11T03:30:08.694Z,77.59
2018-10-11T03:32:37.270Z,77.92
2018-10-11T03:35:05.694Z,78.12
2018-10-11T03:37:34.394Z,78.11
2018-10-11T03:40:02.854Z,78.38
2018-10-11T03:42:31.302Z,78.58
2018-10-11T03:44:59.929Z,78.69
2018-10-11T03:47:28.366Z,78.69
2018-10-11T03:49:56.757Z,79.02
2018-10-11T03:52:25.171Z,79.12
2018-10-11T03:54:54.143Z,79.22
2018-10-11T03:57:22.558Z,79.31
2018-10-11T03:59:51.038Z,79.37
2018-10-11T04:02:20.304Z,79.65
2018-10-11T04:04:48.732Z,79.52
2018-10-11T04:07:17.153Z,79.53
2018-10-11T04:09:46.018Z,79.92
2018-10-11T04:12:14.429Z,79.98
2018-10-11T04:14:42.863Z,80.12
2018-10-11T04:17:11.339Z,80.24
2018-10-11T04:19:39.807Z,80.16
2018-10-11T04:22:08.487Z,80.58
2018-10-11T04:24:37.011Z,80.64
2018-10-11T04:27:05.455Z,80.95
2018-10-11T04:29:33.878Z,80.82
2018-10-11T04:32:02.687Z,80.96
2018-10-11T04:34:31.357Z,81.07
2018-10-11T04:36:59.787Z,81.14
2018-10-11T04:39:28.710Z,81.17
2018-10-11T04:41:57.142Z,81.30
2018-10-11T04:44:25.820Z,81.42
2018-10-11T04:46:54.356Z,81.27
2018-10-11T04:49:22.816Z,81.53
2018-10-11T04:51:51.286Z,81.59
2018-10-11T04:54:19.779Z,81.84
2018-10-11T04:56:48.178Z,81.74
2018-10-11T04:59:16.745Z,82.10
2018-10-11T05:01:45.579Z,81.99
2018-10-11T05:04:14.022Z,82.02
2018-10-11T05:06:42.474Z,82.43
2018-10-11T05:09:10.990Z,82.00
2018-10-11T05:11:40.024Z,82.12
2018-10-11T05:14:08.874Z,82.05
2018-10-11T05:16:37.463Z,82.36
2018-10-11T05:19:06.449Z,82.16
2018-10-11T05:21:35.293Z,82.54
2018-10-11T05:24:03.979Z,82.39
2018-10-11T05:26:32.445Z,82.56
2018-10-11T05:29:01.004Z,82.47
2018-10-11T05:31:30.281Z,82.68
2018-10-11T05:33:58.862Z,82.61
2018-10-11T05:36:27.333Z,82.52
2018-10-11T05:38:55.897Z,82.69
2018-10-11T05:41:24.584Z,82.56
2018-10-11T05:43:53.205Z,83.06
2018-10-11T05:46:23.723Z,82.68
2018-10-11T05:48:52.330Z,83.11
2018-10-11T05:51:22.034Z,83.01
2018-10-11T05:53:51.709Z,82.93
2018-10-11T05:56:21.433Z,83.14
2018-10-11T05:58:51.375Z,83.08
2018-10-11T06:01:20.305Z,83.23
2018-10-11T06:03:48.949Z,83.03
2018-10-11T06:06:23.941Z,83.08
2018-10-11T06:08:53.288Z,82.85
2018-10-11T06:11:21.894Z,83.32
2018-10-11T06:13:51.185Z,82.73
2018-10-11T06:16:19.685Z,82.36
2018-10-11T06:18:48.253Z,82.32
2018-10-11T06:21:17.723Z,82.26
2018-10-11T06:23:46.308Z,82.21
2018-10-11T06:26:15.141Z,82.11
2018-10-11T06:28:44.087Z,81.85
2018-10-11T06:31:12.686Z,81.85
2018-10-11T06:33:42.293Z,81.65
2018-10-11T06:36:11.013Z,81.67
2018-10-11T06:38:39.523Z,81.79
2018-10-11T06:41:08.042Z,81.84
2018-10-11T06:43:37.465Z,82.67
2018-10-11T06:46:06.261Z,83.15
2018-10-11T06:48:35.247Z,83.34
2018-10-11T06:51:04.114Z,82.61
2018-10-11T06:53:32.688Z,81.50
2018-10-11T06:56:01.392Z,80.43
2018-10-11T06:58:30.379Z,79.96
2018-10-11T07:00:58.893Z,79.22
2018-10-11T07:03:27.447Z,78.55
2018-10-11T07:05:56.494Z,78.30
2018-10-11T07:08:25.263Z,77.47
2018-10-11T07:10:53.714Z,75.94
2018-10-11T07:13:22.262Z,74.62
2018-10-11T07:15:50.733Z,74.06
2018-10-11T07:18:19.229Z,74.23
2018-10-11T07:20:47.829Z,73.50
2018-10-11T07:23:16.320Z,72.80
2018-10-11T07:25:44.907Z,72.87
2018-10-11T07:28:13.634Z,71.54
2018-10-11T07:30:42.180Z,70.46
2018-10-11T07:33:10.638Z,69.54
2018-10-11T07:35:39.643Z,68.64
2018-10-11T07:38:08.133Z,69.05
2018-10-11T07:40:37.353Z,69.31
2018-10-11T07:43:05.903Z,70.39
2018-10-11T07:45:34.718Z,70.28
2018-10-11T07:48:03.170Z,70.67
2018-10-11T07:50:31.869Z,70.74
2018-10-11T07:53:00.397Z,70.57
2018-10-11T07:55:28.840Z,70.79
2018-10-11T07:57:57.510Z,71.07
2018-10-11T08:00:25.977Z,71.40
2018-10-11T08:02:54.429Z,71.18
2018-10-11T08:05:23.354Z,71.29
2018-10-11T08:07:51.928Z,71.62
2018-10-11T08:10:20.470Z,71.87
2018-10-11T08:12:49.346Z,72.31
2018-10-11T08:15:18.230Z,72.27
2018-10-11T08:17:47.037Z,72.09
2018-10-11T08:20:15.399Z,72.85
2018-10-11T08:22:43.827Z,73.17
2018-10-11T08:25:12.454Z,73.20
2018-10-11T08:27:41.928Z,73.18
2018-10-11T08:30:10.754Z,73.43
2018-10-11T08:32:39.504Z,73.53
2018-10-11T08:35:07.892Z,73.75
2018-10-11T08:37:36.501Z,73.77
2018-10-11T08:40:05.351Z,74.18
2018-10-11T08:42:34.815Z,73.96
2018-10-11T08:45:03.331Z,73.95
2018-10-11T08:47:33.025Z,74.18
2018-10-11T08:50:01.845Z,74.12
2018-10-11T08:52:30.310Z,74.20
2018-10-11T08:54:58.829Z,74.20
2018-10-11T08:57:27.653Z,74.69
2018-10-11T08:59:56.125Z,74.30
2018-10-11T09:02:24.581Z,74.54
2018-10-11T09:04:53.241Z,74.63
2018-10-11T09:07:21.705Z,74.65
2018-10-11T09:09:53.565Z,74.72
2018-10-11T09:12:19.110Z,74.96
2018-10-11T09:14:47.589Z,75.32
2018-10-11T09:17:16.114Z,75.39
2018-10-11T09:19:44.769Z,74.97
2018-10-11T09:22:13.637Z,74.79
2018-10-11T09:24:42.816Z,74.75
2018-10-11T09:27:11.503Z,75.02
2018-10-11T09:29:39.967Z,75.01
2018-10-11T09:32:08.831Z,75.29
2018-10-11T09:34:37.666Z,74.99
2018-10-11T09:37:06.180Z,75.05
2018-10-11T09:39:34.794Z,74.94
2018-10-11T09:42:04.025Z,74.60
2018-10-11T09:44:32.489Z,75.03
2018-10-11T09:47:02.759Z,74.92
2018-10-11T09:49:31.673Z,75.00
2018-10-11T09:52:00.213Z,74.59
2018-10-11T09:54:28.768Z,74.93
2018-10-11T09:57:31.567Z,74.74
2018-10-11T10:00:01.174Z,74.69
2018-10-11T10:02:30.241Z,74.69
2018-10-11T10:05:02.131Z,75.09
2018-10-11T10:07:30.824Z,75.40
2018-10-11T10:09:59.382Z,75.44
2018-10-11T10:12:27.956Z,75.65
2018-10-11T10:14:56.974Z,75.50
2018-10-11T10:17:25.759Z,75.25
2018-10-11T10:19:55.474Z,75.32
2018-10-11T10:22:23.932Z,75.43
2018-10-11T10:24:52.389Z,75.15
2018-10-11T10:27:21.303Z,75.06
2018-10-11T10:29:49.678Z,74.97
2018-10-11T10:32:18.302Z,75.32
2018-10-11T10:34:47.189Z,75.37
2018-10-11T10:37:15.693Z,74.73
2018-10-11T10:39:44.296Z,75.16
2018-10-11T10:42:12.885Z,75.00
2018-10-11T10:44:41.492Z,74.92
2018-10-11T10:47:09.962Z,75.12
2018-10-11T10:49:38.753Z,74.70
2018-10-11T10:52:07.361Z,74.70
2018-10-11T10:54:36.418Z,75.10
2018-10-11T10:57:05.442Z,75.00
2018-10-11T10:59:35.039Z,74.77
2018-10-11T11:02:03.635Z,75.02
2018-10-11T11:04:32.253Z,75.12
2018-10-11T11:07:00.717Z,75.05
2018-10-11T11:09:29.188Z,75.20
2018-10-11T11:11:58.189Z,74.90
2018-10-11T11:14:26.765Z,75.39
2018-10-11T11:16:55.441Z,75.41
2018-10-11T11:19:24.158Z,75.53
2018-10-11T11:21:52.665Z,75.46
2018-10-11T11:24:21.137Z,75.81
2018-10-11T11:26:49.733Z,75.66
2018-10-11T11:29:18.250Z,75.62
2018-10-11T11:31:47.553Z,75.78
2018-10-11T11:34:16.265Z,75.89
2018-10-11T11:36:44.736Z,75.99
2018-10-11T11:39:13.202Z,76.32
2018-10-11T11:41:42.090Z,76.40
2018-10-11T11:44:10.628Z,76.42
2018-10-11T11:46:39.809Z,76.09
2018-10-11T11:49:08.784Z,76.55
2018-10-11T11:51:37.609Z,76.66
2018-10-11T11:54:10.270Z,76.28
2018-10-11T11:56:38.826Z,76.26
2018-10-11T11:59:07.311Z,76.31
2018-10-11T12:01:35.792Z,76.40
2018-10-11T12:04:04.460Z,76.05
2018-10-11T12:06:32.945Z,76.37
2018-10-11T12:09:01.766Z,76.32
2018-10-11T12:11:30.268Z,76.47
2018-10-11T12:13:58.738Z,76.37
2018-10-11T12:16:27.259Z,76.96
2018-10-11T12:18:56.342Z,76.73
2018-10-11T12:21:24.788Z,76.94
2018-10-11T12:23:53.289Z,76.93
2018-10-11T12:26:22.039Z,77.10
2018-10-11T12:28:50.533Z,77.16
2018-10-11T12:31:19.034Z,77.15
2018-10-11T12:33:47.742Z,77.22
2018-10-11T12:36:16.707Z,77.48
2018-10-11T12:38:45.294Z,77.58
2018-10-11T12:41:14.102Z,77.81
2018-10-11T12:43:43.276Z,77.97
2018-10-11T12:46:12.078Z,77.96
2018-10-11T12:48:40.805Z,78.10
2018-10-11T12:51:09.297Z,78.07
2018-10-11T12:53:41.119Z,78.19
2018-10-11T12:56:07.578Z,78.27
2018-10-11T12:58:36.134Z,78.10
2018-10-11T13:01:04.761Z,78.48
2018-10-11T13:03:33.505Z,78.44
2018-10-11T13:06:01.986Z,78.62
2018-10-11T13:08:30.851Z,78.62
2018-10-11T13:10:59.410Z,79.05
2018-10-11T13:13:27.873Z,79.18
2018-10-11T13:15:59.463Z,79.23
2018-10-11T13:18:25.625Z,79.21
2018-10-11T13:20:54.073Z,78.97
2018-10-11T13:23:22.539Z,79.45
2018-10-11T13:25:51.365Z,79.42
2018-10-11T13:28:19.862Z,79.81
2018-10-11T13:30:48.458Z,79.89
2018-10-11T13:33:17.118Z,80.20
2018-10-11T13:35:45.572Z,80.38
2018-10-11T13:38:14.441Z,80.44
2018-10-11T13:40:43.204Z,80.34
2018-10-11T13:43:11.762Z,80.42
2018-10-11T13:45:40.254Z,80.18
2018-10-11T13:48:09.014Z,80.22
2018-10-11T13:50:37.482Z,80.21
2018-10-11T13:53:06.266Z,80.37
2018-10-11T13:55:35.306Z,80.36
2018-10-11T13:58:03.810Z,80.33
2018-10-11T14:00:32.330Z,80.49
2018-10-11T14:03:00.933Z,80.57
2018-10-11T14:05:29.605Z,80.58
2018-10-11T14:07:58.110Z,80.45
2018-10-11T14:10:26.814Z,80.60
2018-10-11T14:12:55.437Z,80.63
2018-10-11T14:15:23.935Z,80.56
2018-10-11T14:17:52.608Z,80.75
2018-10-11T14:20:21.042Z,80.50
2018-10-11T14:22:49.728Z,80.66
2018-10-11T14:25:18.343Z,80.68
2018-10-11T14:27:46.862Z,80.65
2018-10-11T14:30:15.386Z,80.51
2018-10-11T14:32:44.470Z,80.75
2018-10-11T14:35:12.957Z,80.72
2018-10-11T14:37:41.440Z,80.54
2018-10-11T14:40:10.406Z,80.60
2018-10-11T14:42:38.954Z,80.49
2018-10-11T14:45:07.690Z,80.49
2018-10-11T14:47:36.247Z,80.51
2018-10-11T14:50:04.817Z,80.65
2018-10-11T14:52:33.325Z,81.11
2018-10-11T14:55:01.795Z,81.07
2018-10-11T14:57:30.404Z,81.11
2018-10-11T14:59:59.081Z,81.17
2018-10-11T15:02:27.641Z,81.50
2018-10-11T15:04:56.118Z,81.37
2018-10-11T15:07:24.742Z,81.17
2018-10-11T15:09:53.403Z,81.20
2018-10-11T15:12:21.864Z,80.99
2018-10-11T15:14:50.402Z,80.95
2018-10-11T15:17:18.950Z,80.68
2018-10-11T15:19:47.528Z,80.64
2018-10-11T15:22:16.017Z,80.58
2018-10-11T15:24:45.168Z,80.47
2018-10-11T15:27:13.693Z,80.37
2018-10-11T15:29:42.167Z,80.38
2018-10-11T15:32:10.957Z,80.28
2018-10-11T15:34:39.638Z,80.47
2018-10-11T15:37:08.316Z,80.14
2018-10-11T15:39:36.858Z,80.42
2018-10-11T15:42:05.486Z,80.26
2018-10-11T15:44:34.001Z,80.44
2018-10-11T15:47:02.635Z,80.47
2018-10-11T15:49:31.350Z,80.51
2018-10-11T15:51:59.804Z,80.46
2018-10-11T15:54:28.355Z,80.39
2018-10-11T15:56:56.854Z,80.45
2018-10-11T15:59:25.495Z,80.43
2018-10-11T16:01:54.336Z,80.33
2018-10-11T16:04:22.777Z,80.37
2018-10-11T16:06:51.639Z,80.68
2018-10-11T16:09:20.947Z,80.59
2018-10-11T16:11:49.709Z,80.50
2018-10-11T16:14:18.222Z,80.60
2018-10-11T16:16:48.046Z,80.74
2018-10-11T16:19:17.114Z,80.77
2018-10-11T16:21:45.661Z,80.83
2018-10-11T16:24:14.331Z,80.97
2018-10-11T16:26:42.898Z,81.07
2018-10-11T16:29:11.498Z,81.16
2018-10-11T16:31:40.062Z,81.02
2018-10-11T16:34:08.815Z,81.19
2018-10-11T16:36:37.392Z,81.29
2018-10-11T16:39:08.001Z,81.41
2018-10-11T16:41:36.394Z,81.52
2018-10-11T16:44:04.982Z,81.51
2018-10-11T16:46:33.751Z,81.54
2018-10-11T16:49:02.265Z,81.43
2018-10-11T16:51:31.166Z,81.84
2018-10-11T16:54:00.096Z,81.49
2018-10-11T16:56:28.717Z,81.45
2018-10-11T16:58:57.278Z,81.83
2018-10-11T17:01:25.984Z,81.92
2018-10-11T17:03:54.450Z,82.18
2018-10-11T17:06:22.924Z,81.81
2018-10-11T17:08:51.815Z,82.12
2018-10-11T17:11:20.329Z,82.70
2018-10-11T17:13:48.885Z,82.25
2018-10-11T17:16:17.644Z,82.99
2018-10-11T17:18:46.136Z,82.87
2018-10-11T17:21:14.758Z,83.25
2018-10-11T17:23:43.274Z,82.94
2018-10-11T17:26:11.794Z,83.19
2018-10-11T17:28:40.349Z,83.04
2018-10-11T17:31:09.161Z,83.27
2018-10-11T17:33:37.662Z,82.86
2018-10-11T17:36:06.239Z,83.35
2018-10-11T17:38:34.966Z,83.32
2018-10-11T17:41:03.448Z,83.19
2018-10-11T17:43:31.997Z,82.97
2018-10-11T17:46:01.607Z,83.23
2018-10-11T17:48:30.113Z,83.13
2018-10-11T17:50:58.673Z,82.94
2018-10-11T17:53:27.334Z,83.01
2018-10-11T17:55:55.820Z,82.97
2018-10-11T17:58:24.466Z,82.95
2018-10-11T18:00:53.309Z,83.09
2018-10-11T18:03:22.020Z,82.68
2018-10-11T18:05:50.486Z,83.06
2018-10-11T18:08:19.411Z,83.00
2018-10-11T18:10:47.896Z,83.00
2018-10-11T18:13:16.395Z,83.18
2018-10-11T18:15:45.177Z,82.54
2018-10-11T18:18:13.794Z,83.22
2018-10-11T18:20:42.353Z,83.08
2018-10-11T18:23:11.251Z,82.98
2018-10-11T18:25:39.709Z,82.85
2018-10-11T18:28:08.197Z,83.12
2018-10-11T18:30:36.793Z,83.14
2018-10-11T18:33:05.306Z,83.15
2018-10-11T18:35:34.181Z,83.07
2018-10-11T18:38:03.054Z,82.91
2018-10-11T18:40:31.534Z,83.54
2018-10-11T18:43:00.042Z,83.44
2018-10-11T18:45:28.598Z,83.33
2018-10-11T18:47:57.350Z,83.60
2018-10-11T18:50:25.866Z,83.57
2018-10-11T18:52:54.494Z,83.53
2018-10-11T18:55:23.003Z,83.52
2018-10-11T18:57:51.592Z,83.66
2018-10-11T19:00:20.129Z,83.80
2018-10-11T19:02:48.626Z,83.92
2018-10-11T19:05:17.405Z,83.76
2018-10-11T19:07:46.051Z,83.68
2018-10-11T19:10:14.534Z,83.92
2018-10-11T19:12:43.031Z,83.75
2018-10-11T19:15:11.721Z,83.74
2018-10-11T19:17:40.230Z,83.66
2018-10-11T19:20:08.825Z,83.61
2018-10-11T19:22:37.567Z,83.69
2018-10-11T19:25:06.063Z,84.08
2018-10-11T19:27:34.580Z,83.83
2018-10-11T19:30:03.151Z,83.89
2018-10-11T19:32:31.609Z,83.81
2018-10-11T19:35:00.105Z,83.96
2018-10-11T19:37:28.998Z,83.79
2018-10-11T19:39:57.464Z,83.75
2018-10-11T19:42:26.094Z,83.71
2018-10-11T19:44:54.632Z,84.10
2018-10-11T19:47:23.097Z,83.87
2018-10-11T19:49:52.037Z,83.82
2018-10-11T19:52:20.752Z,83.93
2018-10-11T19:54:49.320Z,83.96
2018-10-11T19:57:17.823Z,84.06
2018-10-11T19:59:46.372Z,84.15
2018-10-11T20:02:14.853Z,84.28
2018-10-11T20:04:44.140Z,84.26
2018-10-11T20:07:13.188Z,83.99
2018-10-11T20:09:42.289Z,84.36
2018-10-11T20:12:10.790Z,83.99
2018-10-11T20:14:39.550Z,84.24
2018-10-11T20:17:08.171Z,84.09
2018-10-11T20:19:36.686Z,84.32
2018-10-11T20:22:05.386Z,84.40
2018-10-11T20:24:33.862Z,84.17
2018-10-11T20:27:02.394Z,84.25
2018-10-11T20:29:31.022Z,84.59
2018-10-11T20:31:59.489Z,84.45
2018-10-11T20:34:27.995Z,84.38
2018-10-11T20:36:56.625Z,84.63
2018-10-11T20:39:25.078Z,84.27
2018-10-11T20:41:53.582Z,84.47
2018-10-11T20:44:22.246Z,84.44
2018-10-11T20:46:50.758Z,84.65
2018-10-11T20:49:19.311Z,84.44
2018-10-11T20:51:47.940Z,84.62
2018-10-11T20:54:16.457Z,84.72
2018-10-11T20:56:44.930Z,84.79
2018-10-11T20:59:13.395Z,84.69
2018-10-11T21:01:41.898Z,84.66
2018-10-11T21:04:10.405Z,84.81
2018-10-11T21:06:38.935Z,84.61
2018-10-11T21:09:09.375Z,85.00
2018-10-11T21:11:37.866Z,84.87
2018-10-11T21:14:06.495Z,85.23
2018-10-11T21:16:34.981Z,85.33
2018-10-11T21:19:03.570Z,85.17
2018-10-11T21:21:32.797Z,85.19
2018-10-11T21:24:01.485Z,85.49
2018-10-11T21:26:30.007Z,85.36
2018-10-11T21:28:58.557Z,85.46
2018-10-11T21:31:27.077Z,85.55
2018-10-11T21:33:55.566Z,85.58
2018-10-11T21:36:24.328Z,85.50
2018-10-11T21:38:52.857Z,85.74
2018-10-11T21:41:21.338Z,86.15
2018-10-11T21:43:49.899Z,86.05
2018-10-11T21:46:18.470Z,85.86
2018-10-11T21:48:46.937Z,85.99
2018-10-11T21:51:15.393Z,86.40
2018-10-11T21:53:44.254Z,86.57
2018-10-11T21:56:12.772Z,86.52
2018-10-11T21:58:41.305Z,86.55
2018-10-11T22:01:15.063Z,86.54
2018-10-11T22:03:43.964Z,86.65
2018-10-11T22:06:12.420Z,86.93
2018-10-11T22:08:41.515Z,86.57
2018-10-11T22:11:11.050Z,86.94
2018-10-11T22:13:39.502Z,87.19
2018-10-11T22:16:08.930Z,86.98
2018-10-11T22:18:37.511Z,86.93
2018-10-11T22:21:06.002Z,87.18
2018-10-11T22:23:34.577Z,87.02
2018-10-11T22:26:04.608Z,87.39
2018-10-11T22:28:33.189Z,87.41
2018-10-11T22:31:01.714Z,87.35
2018-10-11T22:33:30.269Z,86.88
2018-10-11T22:36:05.514Z,87.25
2018-10-11T22:38:34.190Z,87.10
2018-10-11T22:41:03.098Z,87.04
2018-10-11T22:43:31.612Z,86.87
2018-10-11T22:46:00.157Z,87.02
2018-10-11T22:48:28.617Z,87.27
2018-10-11T22:50:57.125Z,86.99
2018-10-11T22:53:25.857Z,86.86
2018-10-11T22:55:54.861Z,87.08
2018-10-11T22:58:23.420Z,87.05
2018-10-11T23:00:51.969Z,86.88
2018-10-11T23:03:20.435Z,86.98
2018-10-11T23:05:49.099Z,86.89
2018-10-11T23:08:17.969Z,87.01
2018-10-11T23:10:46.430Z,87.01
2018-10-11T23:13:15.091Z,87.19
2018-10-11T23:15:43.645Z,87.17
2018-10-11T23:18:18.894Z,87.25
2018-10-11T23:20:47.453Z,87.50
2018-10-11T23:23:15.905Z,87.24
2018-10-11T23:25:44.370Z,87.46
2018-10-11T23:28:13.285Z,87.50
2018-10-11T23:30:41.750Z,87.42
2018-10-11T23:33:10.262Z,87.45
2018-10-11T23:35:38.790Z,87.15
2018-10-11T23:38:07.370Z,87.21
2018-10-11T23:40:35.910Z,87.58
2018-10-11T23:43:04.530Z,87.29
2018-10-11T23:45:32.981Z,87.44
2018-10-11T23:48:01.514Z,87.35
2018-10-11T23:50:29.964Z,87.26
2018-10-11T23:52:58.425Z,87.40
2018-10-11T23:55:26.886Z,87.74
2018-10-11T23:57:55.629Z,87.57
