createdAt,value
2018-12-09T00:00:54.764Z,83.60
2018-12-09T00:04:19.637Z,84.29
2018-12-09T00:07:44.384Z,84.17
2018-12-09T00:11:09.227Z,84.25
2018-12-09T00:14:33.988Z,82.24
2018-12-09T00:17:58.685Z,80.33
2018-12-09T00:21:23.412Z,79.91
2018-12-09T00:24:48.101Z,80.06
2018-12-09T00:28:12.765Z,79.92
2018-12-09T00:31:37.436Z,80.52
2018-12-09T00:35:02.115Z,80.97
2018-12-09T00:38:26.835Z,82.10
2018-12-09T00:41:51.484Z,83.96
2018-12-09T00:45:16.180Z,83.77
2018-12-09T00:48:40.810Z,83.86
2018-12-09T00:52:05.555Z,84.40
2018-12-09T00:55:30.535Z,84.93
2018-12-09T00:58:55.280Z,85.64
2018-12-09T01:02:19.966Z,86.79
2018-12-09T01:05:45.186Z,87.05
2018-12-09T01:09:10.042Z,86.71
2018-12-09T01:12:34.775Z,86.88
2018-12-09T01:15:59.589Z,86.36
2018-12-09T01:19:24.245Z,85.49
2018-12-09T01:22:48.942Z,85.88
2018-12-09T01:26:13.746Z,85.10
2018-12-09T01:29:38.889Z,83.42
2018-12-09T01:33:03.562Z,84.35
2018-12-09T01:36:28.260Z,84.19
2018-12-09T01:39:52.977Z,83.89
2018-12-09T01:43:17.655Z,83.83
2018-12-09T01:46:42.457Z,83.45
2018-12-09T01:50:07.482Z,83.45
2018-12-09T01:54:35.212Z,83.43
2018-12-09T01:57:59.911Z,81.78
2018-12-09T02:01:24.617Z,81.19
2018-12-09T02:04:49.337Z,81.26
2018-12-09T02:08:14.032Z,81.05
2018-12-09T02:11:38.781Z,79.77
2018-12-09T02:15:03.503Z,79.77
2018-12-09T02:18:28.184Z,79.91
2018-12-09T02:21:52.893Z,79.67
2018-12-09T02:25:17.828Z,78.45
2018-12-09T02:28:43.007Z,79.30
2018-12-09T02:32:07.724Z,79.21
2018-12-09T02:39:15.943Z,77.25
2018-12-09T02:42:41.553Z,76.31
2018-12-09T02:46:06.288Z,75.68
2018-12-09T02:49:31.002Z,74.05
2018-12-09T02:52:55.721Z,74.47
2018-12-09T02:56:20.430Z,74.70
2018-12-09T02:59:45.457Z,75.15
2018-12-09T03:03:10.361Z,75.22
2018-12-09T03:06:35.065Z,76.23
2018-12-09T03:09:59.791Z,76.48
2018-12-09T03:13:24.456Z,76.90
2018-12-09T03:16:49.295Z,76.36
2018-12-09T03:20:14.160Z,77.06
2018-12-09T03:23:38.828Z,77.11
2018-12-09T03:27:03.525Z,76.60
2018-12-09T03:30:28.199Z,77.82
2018-12-09T03:33:52.866Z,83.38
2018-12-09T03:37:17.558Z,83.80
2018-12-09T03:40:42.288Z,85.15
2018-12-09T03:44:07.007Z,84.07
2018-12-09T03:47:31.783Z,84.48
2018-12-09T03:50:56.522Z,84.22
2018-12-09T03:54:21.155Z,85.07
2018-12-09T03:57:45.832Z,84.83
2018-12-09T04:01:10.910Z,85.55
2018-12-09T04:04:35.878Z,84.77
2018-12-09T04:08:00.538Z,86.39
2018-12-09T04:11:25.192Z,86.68
2018-12-09T04:14:49.851Z,86.33
2018-12-09T04:18:14.544Z,84.82
2018-12-09T04:21:39.238Z,85.08
2018-12-09T04:25:04.124Z,85.77
2018-12-09T04:28:28.807Z,85.24
2018-12-09T04:31:53.487Z,84.74
2018-12-09T04:35:18.197Z,84.43
2018-12-09T04:38:42.893Z,83.53
2018-12-09T04:42:07.530Z,83.46
2018-12-09T04:45:32.253Z,83.25
2018-12-09T04:48:57.007Z,83.05
2018-12-09T04:52:21.751Z,82.98
2018-12-09T04:55:46.412Z,83.27
2018-12-09T04:59:18.530Z,82.97
2018-12-09T05:02:43.784Z,82.01
2018-12-09T05:06:08.437Z,81.91
2018-12-09T05:09:33.121Z,82.15
2018-12-09T05:12:57.891Z,82.15
2018-12-09T05:16:22.586Z,82.01
2018-12-09T05:19:47.291Z,83.07
2018-12-09T05:23:13.011Z,83.21
2018-12-09T05:26:37.714Z,82.90
2018-12-09T05:30:02.437Z,83.21
2018-12-09T05:33:27.122Z,82.97
2018-12-09T05:36:52.437Z,82.79
2018-12-09T05:40:17.228Z,82.49
2018-12-09T05:43:41.950Z,82.48
2018-12-09T05:47:06.860Z,81.59
2018-12-09T05:50:31.606Z,79.79
2018-12-09T05:53:56.353Z,78.84
2018-12-09T05:57:21.143Z,77.83
2018-12-09T06:00:45.813Z,77.51
2018-12-09T06:04:10.518Z,76.97
2018-12-09T06:07:35.223Z,76.75
2018-12-09T06:11:00.356Z,77.20
2018-12-09T06:14:25.462Z,78.49
2018-12-09T06:17:50.221Z,77.56
2018-12-09T06:21:14.925Z,78.16
2018-12-09T06:24:39.614Z,79.00
2018-12-09T06:28:04.311Z,77.83
2018-12-09T06:34:59.620Z,77.45
2018-12-09T06:38:24.312Z,76.93
2018-12-09T06:41:49.036Z,77.33
2018-12-09T06:45:13.770Z,77.44
2018-12-09T06:48:38.659Z,76.87
2018-12-09T06:52:03.424Z,78.14
2018-12-09T06:55:28.214Z,77.34
2018-12-09T06:58:52.919Z,77.70
2018-12-09T07:02:17.655Z,77.96
2018-12-09T07:05:42.365Z,77.10
2018-12-09T07:09:08.249Z,77.38
2018-12-09T07:12:34.160Z,77.25
2018-12-09T07:15:58.987Z,77.90
2018-12-09T07:19:23.801Z,78.19
2018-12-09T07:22:48.552Z,76.79
2018-12-09T07:26:13.419Z,77.12
2018-12-09T07:29:38.448Z,76.38
2018-12-09T07:33:03.678Z,75.51
2018-12-09T07:36:29.074Z,77.37
2018-12-09T07:39:53.774Z,77.17
2018-12-09T07:43:18.610Z,76.63
2018-12-09T07:46:43.432Z,77.37
2018-12-09T07:50:08.545Z,76.92
2018-12-09T07:53:33.344Z,76.13
2018-12-09T07:56:58.395Z,76.07
2018-12-09T08:00:23.506Z,76.33
2018-12-09T08:03:48.779Z,77.94
2018-12-09T08:07:14.471Z,79.76
2018-12-09T08:10:42.243Z,79.46
2018-12-09T08:14:09.442Z,80.22
2018-12-09T08:17:34.161Z,81.52
2018-12-09T08:20:58.914Z,81.76
2018-12-09T08:24:23.663Z,82.03
2018-12-09T08:27:48.363Z,82.38
2018-12-09T08:31:13.608Z,82.69
2018-12-09T08:34:39.139Z,82.58
2018-12-09T08:38:10.079Z,83.05
2018-12-09T08:41:35.657Z,82.83
2018-12-09T08:45:01.159Z,83.25
2018-12-09T08:48:26.378Z,82.56
2018-12-09T08:51:51.623Z,82.26
2018-12-09T08:55:16.326Z,81.23
2018-12-09T08:58:40.979Z,80.85
2018-12-09T09:02:05.851Z,81.06
2018-12-09T09:05:30.621Z,81.07
2018-12-09T09:08:55.327Z,81.71
2018-12-09T09:12:20.096Z,81.08
2018-12-09T09:15:44.931Z,81.86
2018-12-09T09:19:09.633Z,82.83
2018-12-09T09:22:36.349Z,82.41
2018-12-09T09:26:01.190Z,84.00
2018-12-09T09:29:25.853Z,83.84
2018-12-09T09:32:50.520Z,84.28
2018-12-09T09:36:15.217Z,83.34
2018-12-09T09:39:40.018Z,83.72
2018-12-09T09:43:04.764Z,83.50
2018-12-09T09:46:29.439Z,84.87
2018-12-09T09:49:54.174Z,84.61
2018-12-09T09:53:18.819Z,85.14
2018-12-09T09:56:43.682Z,85.55
2018-12-09T10:00:09.965Z,84.62
2018-12-09T10:03:34.738Z,85.45
2018-12-09T10:06:59.427Z,84.43
2018-12-09T10:10:24.287Z,85.43
2018-12-09T10:13:48.946Z,85.18
2018-12-09T10:17:13.754Z,84.91
2018-12-09T10:20:38.453Z,85.49
2018-12-09T10:24:03.147Z,86.15
2018-12-09T10:27:27.864Z,85.47
2018-12-09T10:30:52.578Z,85.93
2018-12-09T10:34:17.339Z,84.91
2018-12-09T10:37:41.996Z,85.51
2018-12-09T10:41:07.039Z,84.13
2018-12-09T10:44:31.742Z,83.98
2018-12-09T10:47:56.548Z,83.67
2018-12-09T10:51:21.233Z,83.25
2018-12-09T10:54:46.088Z,82.60
2018-12-09T10:58:10.909Z,82.69
2018-12-09T11:05:28.550Z,79.62
2018-12-09T11:08:53.378Z,76.16
2018-12-09T11:12:18.252Z,77.85
2018-12-09T11:15:43.106Z,80.14
2018-12-09T11:19:07.776Z,79.81
2018-12-09T11:22:32.489Z,81.40
2018-12-09T11:25:57.835Z,84.07
2018-12-09T11:29:22.544Z,83.56
2018-12-09T11:32:47.273Z,83.82
2018-12-09T11:36:12.067Z,84.49
2018-12-09T11:39:36.822Z,84.26
2018-12-09T11:43:01.619Z,85.13
2018-12-09T11:46:26.397Z,84.46
2018-12-09T11:49:51.130Z,83.74
2018-12-09T11:53:15.810Z,84.75
2018-12-09T11:56:40.561Z,84.95
2018-12-09T12:00:09.928Z,84.17
2018-12-09T12:03:34.719Z,83.30
2018-12-09T12:06:59.472Z,83.34
2018-12-09T12:10:24.127Z,82.65
2018-12-09T12:13:48.872Z,82.60
2018-12-09T12:17:14.018Z,82.74
2018-12-09T12:20:38.729Z,82.50
2018-12-09T12:24:03.438Z,82.56
2018-12-09T12:27:28.189Z,83.25
2018-12-09T12:30:52.877Z,83.22
2018-12-09T12:34:17.549Z,83.00
2018-12-09T12:37:42.518Z,83.29
2018-12-09T12:41:07.265Z,83.21
2018-12-09T12:44:31.953Z,83.85
2018-12-09T12:47:56.593Z,83.60
2018-12-09T12:51:21.357Z,83.95
2018-12-09T12:54:46.032Z,83.02
2018-12-09T12:58:10.784Z,83.23
2018-12-09T13:01:35.468Z,82.47
2018-12-09T13:05:00.176Z,82.44
2018-12-09T13:08:25.530Z,81.75
2018-12-09T13:11:50.245Z,81.80
2018-12-09T13:15:15.157Z,79.17
2018-12-09T13:18:39.860Z,78.74
2018-12-09T13:22:04.508Z,77.63
2018-12-09T13:25:29.282Z,77.48
2018-12-09T13:28:53.928Z,77.77
2018-12-09T13:32:18.652Z,78.76
2018-12-09T13:35:43.268Z,79.27
2018-12-09T13:39:08.563Z,79.53
2018-12-09T13:42:33.223Z,75.49
2018-12-09T13:45:57.982Z,76.71
2018-12-09T13:49:22.911Z,75.86
2018-12-09T13:52:47.528Z,74.14
2018-12-09T13:56:12.398Z,75.24
2018-12-09T13:59:37.107Z,75.96
2018-12-09T14:03:01.800Z,74.88
2018-12-09T14:06:26.487Z,74.39
2018-12-09T14:09:51.245Z,72.99
2018-12-09T14:13:16.013Z,73.85
2018-12-09T14:16:40.757Z,73.64
2018-12-09T14:20:07.616Z,72.95
2018-12-09T14:23:33.221Z,73.31
2018-12-09T14:26:58.056Z,72.72
2018-12-09T14:30:22.919Z,73.31
2018-12-09T14:33:47.624Z,73.66
2018-12-09T14:37:12.330Z,74.37
2018-12-09T14:40:37.176Z,75.71
2018-12-09T14:44:01.895Z,78.82
2018-12-09T14:47:26.600Z,80.64
2018-12-09T14:50:51.315Z,81.64
2018-12-09T14:54:16.052Z,81.71
2018-12-09T14:57:40.741Z,81.74
2018-12-09T15:01:05.440Z,82.38
2018-12-09T15:04:30.106Z,82.28
2018-12-09T15:07:54.837Z,81.60
2018-12-09T15:11:19.532Z,82.17
2018-12-09T15:14:44.186Z,81.65
2018-12-09T15:18:08.929Z,80.85
2018-12-09T15:21:33.611Z,80.91
2018-12-09T15:24:58.336Z,80.50
2018-12-09T15:28:23.019Z,80.67
2018-12-09T15:31:47.741Z,80.75
2018-12-09T15:35:12.428Z,79.92
2018-12-09T15:38:37.130Z,80.16
2018-12-09T15:42:01.940Z,79.85
2018-12-09T15:45:26.661Z,81.13
2018-12-09T15:48:51.382Z,81.56
2018-12-09T15:52:16.124Z,81.89
2018-12-09T15:55:40.859Z,81.90
2018-12-09T15:59:05.589Z,82.47
2018-12-09T16:02:30.294Z,81.84
2018-12-09T16:05:55.011Z,81.10
2018-12-09T16:09:19.709Z,81.94
2018-12-09T16:12:45.061Z,80.64
2018-12-09T16:16:09.788Z,80.68
2018-12-09T16:19:34.529Z,81.15
2018-12-09T16:22:59.207Z,81.50
2018-12-09T16:26:23.970Z,81.69
2018-12-09T16:29:48.675Z,81.18
2018-12-09T16:33:13.365Z,81.41
2018-12-09T16:36:38.128Z,81.57
2018-12-09T16:40:02.840Z,81.68
2018-12-09T16:43:27.572Z,81.45
2018-12-09T16:46:52.267Z,82.00
2018-12-09T16:50:16.998Z,81.73
2018-12-09T16:53:41.651Z,82.20
2018-12-09T16:57:07.290Z,82.44
2018-12-09T17:00:31.989Z,81.89
2018-12-09T17:03:57.060Z,82.46
2018-12-09T17:07:21.863Z,81.94
2018-12-09T17:10:46.806Z,81.88
2018-12-09T17:14:11.531Z,80.75
2018-12-09T17:17:36.283Z,81.15
2018-12-09T17:21:00.984Z,81.22
2018-12-09T17:24:25.783Z,81.02
2018-12-09T17:27:50.483Z,80.54
2018-12-09T17:31:15.242Z,79.75
2018-12-09T17:34:39.971Z,79.12
2018-12-09T17:38:04.663Z,78.12
2018-12-09T17:41:29.321Z,78.21
2018-12-09T17:44:53.975Z,77.09
2018-12-09T17:48:18.767Z,76.39
2018-12-09T17:51:43.462Z,76.63
2018-12-09T17:55:08.213Z,77.02
2018-12-09T17:58:32.886Z,75.46
2018-12-09T18:01:57.559Z,74.51
2018-12-09T18:05:22.381Z,74.80
2018-12-09T18:08:47.104Z,75.99
2018-12-09T18:12:11.828Z,76.25
2018-12-09T18:15:36.630Z,75.24
2018-12-09T18:19:01.399Z,75.92
2018-12-09T18:22:26.110Z,74.78
2018-12-09T18:25:50.926Z,75.60
2018-12-09T18:29:15.714Z,75.31
2018-12-09T18:32:40.539Z,75.30
2018-12-09T18:36:05.574Z,75.85
2018-12-09T18:39:30.284Z,75.64
2018-12-09T18:42:55.189Z,75.62
2018-12-09T18:46:19.930Z,76.38
2018-12-09T18:49:44.885Z,73.92
2018-12-09T18:53:09.745Z,74.62
2018-12-09T18:56:34.554Z,73.77
2018-12-09T18:59:59.248Z,74.78
2018-12-09T19:03:24.137Z,74.95
2018-12-09T19:06:48.827Z,75.89
2018-12-09T19:10:13.475Z,76.95
2018-12-09T19:13:45.534Z,77.33
2018-12-09T19:17:16.850Z,76.39
2018-12-09T19:20:42.192Z,77.37
2018-12-09T19:24:07.002Z,78.41
2018-12-09T19:27:31.859Z,78.81
2018-12-09T19:30:56.637Z,78.15
2018-12-09T19:34:24.178Z,78.47
2018-12-09T19:37:48.884Z,78.56
2018-12-09T19:41:19.581Z,78.27
2018-12-09T19:44:44.437Z,78.15
2018-12-09T19:48:09.215Z,77.78
2018-12-09T19:51:35.681Z,77.62
2018-12-09T19:55:12.177Z,78.03
2018-12-09T19:58:39.735Z,78.66
2018-12-09T20:02:04.600Z,77.33
2018-12-09T20:05:29.277Z,77.52
2018-12-09T20:08:56.946Z,77.73
2018-12-09T20:12:27.158Z,77.90
2018-12-09T20:15:51.963Z,76.59
2018-12-09T20:19:16.758Z,77.10
2018-12-09T20:22:43.532Z,76.02
2018-12-09T20:26:08.288Z,76.41
2018-12-09T20:29:35.179Z,75.55
2018-12-09T20:32:59.914Z,75.60
2018-12-09T20:36:25.382Z,76.33
2018-12-09T20:39:50.137Z,75.65
2018-12-09T20:43:14.926Z,75.59
2018-12-09T20:46:40.565Z,76.76
2018-12-09T20:50:07.309Z,76.26
2018-12-09T20:53:32.034Z,75.87
2018-12-09T20:56:56.750Z,75.93
2018-12-09T21:00:21.744Z,75.30
2018-12-09T21:03:46.499Z,75.48
2018-12-09T21:07:11.206Z,74.90
2018-12-09T21:10:35.928Z,73.75
2018-12-09T21:14:00.679Z,74.84
2018-12-09T21:17:25.448Z,75.75
2018-12-09T21:20:50.270Z,75.78
2018-12-09T21:24:14.987Z,76.18
2018-12-09T21:27:39.729Z,75.77
2018-12-09T21:31:04.435Z,77.66
2018-12-09T21:34:29.525Z,77.18
2018-12-09T21:37:54.282Z,77.16
2018-12-09T21:41:19.264Z,77.25
2018-12-09T21:44:44.129Z,77.20
2018-12-09T21:48:09.049Z,76.80
2018-12-09T21:51:33.809Z,76.86
2018-12-09T21:54:58.495Z,77.02
2018-12-09T21:58:23.162Z,76.94
2018-12-09T22:01:47.905Z,76.28
2018-12-09T22:05:12.825Z,76.39
2018-12-09T22:08:37.557Z,75.82
2018-12-09T22:12:02.345Z,75.43
2018-12-09T22:15:27.042Z,74.18
2018-12-09T22:18:57.215Z,74.81
2018-12-09T22:22:21.992Z,75.08
2018-12-09T22:25:46.743Z,74.77
2018-12-09T22:29:11.605Z,75.78
2018-12-09T22:32:36.358Z,75.14
2018-12-09T22:36:01.066Z,75.91
2018-12-09T22:39:25.842Z,75.62
2018-12-09T22:42:50.551Z,75.16
2018-12-09T22:46:15.241Z,75.55
2018-12-09T22:49:39.993Z,75.97
2018-12-09T22:53:04.818Z,76.14
2018-12-09T22:56:29.531Z,76.26
2018-12-09T22:59:54.351Z,76.32
2018-12-09T23:03:19.066Z,76.47
2018-12-09T23:06:43.789Z,76.49
2018-12-09T23:10:08.654Z,75.79
2018-12-09T23:13:33.373Z,76.14
2018-12-09T23:16:58.109Z,75.22
2018-12-09T23:20:22.875Z,75.33
2018-12-09T23:23:47.598Z,76.71
2018-12-09T23:27:12.501Z,77.40
2018-12-09T23:30:37.262Z,78.42
2018-12-09T23:34:01.958Z,77.81
2018-12-09T23:37:26.852Z,76.17
2018-12-09T23:40:51.606Z,75.64
2018-12-09T23:44:16.420Z,75.69
2018-12-09T23:47:41.157Z,75.87
2018-12-09T23:51:05.885Z,77.63
2018-12-09T23:54:30.654Z,77.52
2018-12-09T23:57:55.458Z,77.78
