createdAt,value
2018-11-12T00:00:59.759Z,99.35
2018-11-12T00:01:59.747Z,99.21
2018-11-12T00:02:59.737Z,99.25
2018-11-12T00:03:59.726Z,99.15
2018-11-12T00:04:59.715Z,99.15
2018-11-12T00:05:59.709Z,99.15
2018-11-12T00:06:59.693Z,99.15
2018-11-12T00:07:59.684Z,99.15
2018-11-12T00:08:59.670Z,99.35
2018-11-12T00:09:59.665Z,99.35
2018-11-12T00:10:59.649Z,99.15
2018-11-12T00:11:59.637Z,99.15
2018-11-12T00:12:59.626Z,99.21
2018-11-12T00:13:59.615Z,99.15
2018-11-12T00:14:59.605Z,99.15
2018-11-12T00:15:59.595Z,99.15
2018-11-12T00:16:59.581Z,99.25
2018-11-12T00:17:59.572Z,99.35
2018-11-12T00:18:59.561Z,99.41
2018-11-12T00:19:59.551Z,99.41
2018-11-12T00:20:59.540Z,99.41
2018-11-12T00:21:59.636Z,99.41
2018-11-12T00:22:59.521Z,99.41
2018-11-12T00:23:59.506Z,99.41
2018-11-12T00:24:59.494Z,99.21
2018-11-12T00:25:59.484Z,99.31
2018-11-12T00:26:59.473Z,99.31
2018-11-12T00:27:59.464Z,99.31
2018-11-12T00:28:59.450Z,99.21
2018-11-12T00:29:59.448Z,99.10
2018-11-12T00:30:59.429Z,99.10
2018-11-12T00:31:59.418Z,99.10
2018-11-12T00:32:59.406Z,99.10
2018-11-12T00:33:59.397Z,99.10
2018-11-12T00:34:59.387Z,99.10
2018-11-12T00:35:59.373Z,99.10
2018-11-12T00:36:59.363Z,99.10
2018-11-12T00:37:59.351Z,99.15
2018-11-12T00:38:59.343Z,99.15
2018-11-12T00:39:59.331Z,99.15
2018-11-12T00:40:59.317Z,99.25
2018-11-12T00:41:59.307Z,99.35
2018-11-12T00:42:59.298Z,99.35
2018-11-12T00:43:59.292Z,99.35
2018-11-12T00:44:59.276Z,99.35
2018-11-12T00:45:59.264Z,99.46
2018-11-12T00:46:59.253Z,99.56
2018-11-12T00:47:59.240Z,99.56
2018-11-12T00:48:59.231Z,99.66
2018-11-12T00:49:59.219Z,99.76
2018-11-12T00:50:59.207Z,99.76
2018-11-12T00:51:59.198Z,99.76
2018-11-12T00:52:59.191Z,99.66
2018-11-12T00:53:59.175Z,99.66
2018-11-12T00:54:59.166Z,99.76
2018-11-12T00:55:59.152Z,99.66
2018-11-12T00:56:59.142Z,99.66
2018-11-12T00:57:59.130Z,99.76
2018-11-12T00:58:59.122Z,99.76
2018-11-12T00:59:59.110Z,99.87
2018-11-12T01:00:59.102Z,99.87
2018-11-12T01:01:59.088Z,99.76
2018-11-12T01:02:59.084Z,99.76
2018-11-12T01:03:59.082Z,99.66
2018-11-12T01:04:59.060Z,99.56
2018-11-12T01:05:59.042Z,99.56
2018-11-12T01:06:59.032Z,99.56
2018-11-12T01:07:59.024Z,99.56
2018-11-12T01:08:59.009Z,99.66
2018-11-12T01:09:58.998Z,99.66
2018-11-12T01:10:58.991Z,99.76
2018-11-12T01:11:58.979Z,99.76
2018-11-12T01:12:58.967Z,99.76
2018-11-12T01:13:58.958Z,99.66
2018-11-12T01:14:58.944Z,99.76
2018-11-12T01:15:58.941Z,99.76
2018-11-12T01:16:58.922Z,99.87
2018-11-12T01:17:58.912Z,99.87
2018-11-12T01:18:58.901Z,99.87
2018-11-12T01:19:58.893Z,99.97
2018-11-12T01:20:58.879Z,99.92
2018-11-12T01:21:58.873Z,99.82
2018-11-12T01:22:58.861Z,99.82
2018-11-12T01:23:58.846Z,99.71
2018-11-12T01:24:58.834Z,99.71
2018-11-12T01:25:58.825Z,99.71
2018-11-12T01:26:58.815Z,99.62
2018-11-12T01:27:58.802Z,99.51
2018-11-12T01:28:58.791Z,99.35
2018-11-12T01:29:58.781Z,99.41
2018-11-12T01:30:58.767Z,99.31
2018-11-12T01:31:58.759Z,99.35
2018-11-12T01:32:58.747Z,99.46
2018-11-12T01:33:58.735Z,99.56
2018-11-12T01:34:58.725Z,99.66
2018-11-12T01:35:58.714Z,99.66
2018-11-12T01:36:58.702Z,99.62
2018-11-12T01:37:58.692Z,99.62
2018-11-12T01:38:58.680Z,99.62
2018-11-12T01:39:58.671Z,99.62
2018-11-12T01:40:58.658Z,99.51
2018-11-12T01:41:58.690Z,99.41
2018-11-12T01:42:58.641Z,99.31
2018-11-12T01:43:58.624Z,99.31
2018-11-12T01:44:58.619Z,99.31
2018-11-12T01:45:58.603Z,99.31
2018-11-12T01:46:58.593Z,99.41
2018-11-12T01:47:58.581Z,99.31
2018-11-12T01:48:58.571Z,99.31
2018-11-12T01:49:58.559Z,99.31
2018-11-12T01:50:58.550Z,99.31
2018-11-12T01:51:58.540Z,99.31
2018-11-12T01:52:58.527Z,99.31
2018-11-12T01:53:58.516Z,99.31
2018-11-12T01:54:58.507Z,99.31
2018-11-12T01:55:58.497Z,99.21
2018-11-12T01:56:58.484Z,99.21
2018-11-12T01:57:58.471Z,99.21
2018-11-12T01:58:58.460Z,99.21
2018-11-12T01:59:58.451Z,99.31
2018-11-12T02:00:58.438Z,99.31
2018-11-12T02:01:58.427Z,99.21
2018-11-12T02:02:58.417Z,99.10
2018-11-12T02:03:58.406Z,99.00
2018-11-12T02:04:58.490Z,99.00
2018-11-12T02:05:58.383Z,99.00
2018-11-12T02:06:58.371Z,99.10
2018-11-12T02:07:58.361Z,99.10
2018-11-12T02:08:58.384Z,99.10
2018-11-12T02:09:58.340Z,99.10
2018-11-12T02:10:58.367Z,99.10
2018-11-12T02:11:58.319Z,99.15
2018-11-12T02:12:58.306Z,99.21
2018-11-12T02:13:58.295Z,99.25
2018-11-12T02:14:58.286Z,99.31
2018-11-12T02:15:58.273Z,99.46
2018-11-12T02:16:58.265Z,99.56
2018-11-12T02:17:58.251Z,99.51
2018-11-12T02:18:58.240Z,99.51
2018-11-12T02:19:58.233Z,99.51
2018-11-12T02:20:58.219Z,99.46
2018-11-12T02:21:58.211Z,99.46
2018-11-12T02:22:58.195Z,99.46
2018-11-12T02:23:58.185Z,99.56
2018-11-12T02:24:58.174Z,99.51
2018-11-12T02:25:58.164Z,99.66
2018-11-12T02:26:58.151Z,99.66
2018-11-12T02:27:58.141Z,99.56
2018-11-12T02:28:58.133Z,99.56
2018-11-12T02:29:58.166Z,99.56
2018-11-12T02:30:58.109Z,99.56
2018-11-12T02:31:58.095Z,99.56
2018-11-12T02:32:58.175Z,99.56
2018-11-12T02:33:58.076Z,99.46
2018-11-12T02:34:58.080Z,99.46
2018-11-12T02:35:58.055Z,99.46
2018-11-12T02:36:58.043Z,99.31
2018-11-12T02:37:58.034Z,99.41
2018-11-12T02:38:58.021Z,99.31
2018-11-12T02:39:58.010Z,99.31
2018-11-12T02:40:57.996Z,99.31
2018-11-12T02:41:57.989Z,99.31
2018-11-12T02:42:57.977Z,99.21
2018-11-12T02:43:57.966Z,99.10
2018-11-12T02:44:57.955Z,99.10
2018-11-12T02:45:57.949Z,99.00
2018-11-12T02:46:57.936Z,99.00
2018-11-12T02:47:57.922Z,99.00
2018-11-12T02:48:57.911Z,99.00
2018-11-12T02:49:57.898Z,98.90
2018-11-12T02:50:57.887Z,98.90
2018-11-12T02:51:57.885Z,98.90
2018-11-12T02:52:57.866Z,98.90
2018-11-12T02:53:57.864Z,98.90
2018-11-12T02:54:57.851Z,98.90
2018-11-12T02:55:57.832Z,98.90
2018-11-12T02:56:57.820Z,98.90
2018-11-12T02:57:57.812Z,98.90
2018-11-12T02:58:57.800Z,98.80
2018-11-12T02:59:57.791Z,98.69
2018-11-12T03:00:57.777Z,98.69
2018-11-12T03:01:57.768Z,98.69
2018-11-12T03:02:57.756Z,98.80
2018-11-12T03:03:57.744Z,98.90
2018-11-12T03:04:57.734Z,99.00
2018-11-12T03:05:57.722Z,99.10
2018-11-12T03:06:57.713Z,99.00
2018-11-12T03:07:57.700Z,98.90
2018-11-12T03:08:57.696Z,98.90
2018-11-12T03:09:57.678Z,99.00
2018-11-12T03:10:57.668Z,99.00
2018-11-12T03:11:57.656Z,99.00
2018-11-12T03:12:57.644Z,99.10
2018-11-12T03:13:57.634Z,99.00
2018-11-12T03:14:57.627Z,99.00
2018-11-12T03:15:57.614Z,99.00
2018-11-12T03:16:57.602Z,99.00
2018-11-12T03:17:57.590Z,99.21
2018-11-12T03:18:57.579Z,99.21
2018-11-12T03:19:57.569Z,99.10
2018-11-12T03:20:57.556Z,98.90
2018-11-12T03:21:57.548Z,98.80
2018-11-12T03:22:57.534Z,98.80
2018-11-12T03:23:57.523Z,98.90
2018-11-12T03:24:57.512Z,98.90
2018-11-12T03:25:57.503Z,98.90
2018-11-12T03:26:57.493Z,98.90
2018-11-12T03:27:57.480Z,98.90
2018-11-12T03:28:57.470Z,99.00
2018-11-12T03:29:57.456Z,99.00
2018-11-12T03:30:57.452Z,98.80
2018-11-12T03:31:57.434Z,98.69
2018-11-12T03:32:57.426Z,98.59
2018-11-12T03:33:57.423Z,98.69
2018-11-12T03:34:57.402Z,98.80
2018-11-12T03:35:57.391Z,98.69
2018-11-12T03:36:57.384Z,98.69
2018-11-12T03:37:57.368Z,98.80
2018-11-12T03:38:57.360Z,99.00
2018-11-12T03:39:57.351Z,98.90
2018-11-12T03:40:57.337Z,98.90
2018-11-12T03:41:57.326Z,98.80
2018-11-12T03:42:57.416Z,98.90
2018-11-12T03:43:57.304Z,98.90
2018-11-12T03:44:57.292Z,99.10
2018-11-12T03:45:57.285Z,99.10
2018-11-12T03:46:57.275Z,99.21
2018-11-12T03:47:57.264Z,99.00
2018-11-12T03:48:57.248Z,99.00
2018-11-12T03:49:57.273Z,99.10
2018-11-12T03:50:57.226Z,99.10
2018-11-12T03:51:57.218Z,99.10
2018-11-12T03:52:57.205Z,99.10
2018-11-12T03:53:57.195Z,98.90
2018-11-12T03:54:57.184Z,99.00
2018-11-12T03:55:57.173Z,99.10
2018-11-12T03:56:57.162Z,99.00
2018-11-12T03:57:57.150Z,98.90
2018-11-12T03:58:57.138Z,99.00
2018-11-12T03:59:57.166Z,99.00
2018-11-12T04:00:57.118Z,98.90
2018-11-12T04:01:57.108Z,99.00
2018-11-12T04:02:57.095Z,99.00
2018-11-12T04:03:57.083Z,99.21
2018-11-12T04:04:57.074Z,99.21
2018-11-12T04:05:57.062Z,99.31
2018-11-12T04:06:57.055Z,99.10
2018-11-12T04:07:57.048Z,99.21
2018-11-12T04:08:57.028Z,99.31
2018-11-12T04:09:57.017Z,99.31
2018-11-12T04:10:57.007Z,99.21
2018-11-12T04:11:56.999Z,99.00
2018-11-12T04:12:56.983Z,99.00
2018-11-12T04:13:56.978Z,99.00
2018-11-12T04:14:56.963Z,99.10
2018-11-12T04:15:56.952Z,99.00
2018-11-12T04:16:56.940Z,99.10
2018-11-12T04:17:56.930Z,99.10
2018-11-12T04:18:56.918Z,99.10
2018-11-12T04:19:56.907Z,99.21
2018-11-12T04:20:56.898Z,99.25
2018-11-12T04:21:56.892Z,99.25
2018-11-12T04:22:56.875Z,99.25
2018-11-12T04:23:56.865Z,99.25
2018-11-12T04:24:56.854Z,99.35
2018-11-12T04:25:56.843Z,99.35
2018-11-12T04:26:56.830Z,99.35
2018-11-12T04:27:56.821Z,99.35
2018-11-12T04:28:56.809Z,99.46
2018-11-12T04:29:56.796Z,99.46
2018-11-12T04:30:56.787Z,99.46
2018-11-12T04:31:56.777Z,99.56
2018-11-12T04:32:56.772Z,99.56
2018-11-12T04:33:56.751Z,99.56
2018-11-12T04:34:56.743Z,99.56
2018-11-12T04:35:56.730Z,99.56
2018-11-12T04:36:56.720Z,99.56
2018-11-12T04:37:56.708Z,99.66
2018-11-12T04:38:56.700Z,99.66
2018-11-12T04:39:56.688Z,99.76
2018-11-12T04:40:56.679Z,99.76
2018-11-12T04:41:56.667Z,99.76
2018-11-12T04:42:56.656Z,99.62
2018-11-12T04:43:56.642Z,99.62
2018-11-12T04:44:56.633Z,99.31
2018-11-12T04:45:56.623Z,99.05
2018-11-12T04:46:56.609Z,98.95
2018-11-12T04:47:56.604Z,98.95
2018-11-12T04:48:56.590Z,98.95
2018-11-12T04:49:56.576Z,98.74
2018-11-12T04:50:56.565Z,98.84
2018-11-12T04:51:56.556Z,98.84
2018-11-12T04:52:56.543Z,98.43
2018-11-12T04:53:56.534Z,98.43
2018-11-12T04:54:56.581Z,98.43
2018-11-12T04:55:56.520Z,98.49
2018-11-12T04:56:56.500Z,98.59
2018-11-12T04:57:56.488Z,98.69
2018-11-12T04:58:56.477Z,98.69
2018-11-12T04:59:56.465Z,98.69
2018-11-12T05:00:56.456Z,98.90
2018-11-12T05:01:56.530Z,99.00
2018-11-12T05:02:56.435Z,99.00
2018-11-12T05:03:56.435Z,99.00
2018-11-12T05:04:56.412Z,98.90
2018-11-12T05:05:56.403Z,98.80
2018-11-12T05:06:56.391Z,98.80
2018-11-12T05:07:56.377Z,98.80
2018-11-12T05:08:56.368Z,98.80
2018-11-12T05:09:56.358Z,98.90
2018-11-12T05:10:56.346Z,99.00
2018-11-12T05:11:56.335Z,99.00
2018-11-12T05:12:56.336Z,98.90
2018-11-12T05:13:56.312Z,98.80
2018-11-12T05:14:56.301Z,98.90
2018-11-12T05:15:56.291Z,98.90
2018-11-12T05:16:56.281Z,98.80
2018-11-12T05:17:56.269Z,98.90
2018-11-12T05:18:56.257Z,98.80
2018-11-12T05:19:56.260Z,98.69
2018-11-12T05:20:56.236Z,98.69
2018-11-12T05:21:56.226Z,98.49
2018-11-12T05:22:56.214Z,98.49
2018-11-12T05:23:56.202Z,98.08
2018-11-12T05:24:56.192Z,97.88
2018-11-12T05:25:56.179Z,97.77
2018-11-12T05:26:56.170Z,97.67
2018-11-12T05:27:56.158Z,97.52
2018-11-12T05:28:56.149Z,97.52
2018-11-12T05:29:56.138Z,97.11
2018-11-12T05:30:56.127Z,97.01
2018-11-12T05:31:56.114Z,96.50
2018-11-12T05:32:56.106Z,96.19
2018-11-12T05:33:56.091Z,96.40
2018-11-12T05:34:56.081Z,96.50
2018-11-12T05:35:56.072Z,96.71
2018-11-12T05:36:56.060Z,96.71
2018-11-12T05:37:56.141Z,96.60
2018-11-12T05:38:56.036Z,96.81
2018-11-12T05:39:56.026Z,96.60
2018-11-12T05:40:56.016Z,96.91
2018-11-12T05:41:56.005Z,96.81
2018-11-12T05:42:55.992Z,96.91
2018-11-12T05:43:55.983Z,96.50
2018-11-12T05:44:56.088Z,96.60
2018-11-12T05:45:55.961Z,96.81
2018-11-12T05:46:55.952Z,96.81
2018-11-12T05:47:55.939Z,97.01
2018-11-12T05:48:55.927Z,96.91
2018-11-12T05:49:55.917Z,96.81
2018-11-12T05:50:55.906Z,97.26
2018-11-12T05:51:55.898Z,97.11
2018-11-12T05:52:55.890Z,97.11
2018-11-12T05:53:55.873Z,97.22
2018-11-12T05:54:55.863Z,97.32
2018-11-12T05:55:55.852Z,97.32
2018-11-12T05:56:55.843Z,97.32
2018-11-12T05:57:55.829Z,97.32
2018-11-12T05:58:55.823Z,97.32
2018-11-12T05:59:55.808Z,97.42
2018-11-12T06:00:55.795Z,97.73
2018-11-12T06:01:55.785Z,97.83
2018-11-12T06:02:55.776Z,97.73
2018-11-12T06:03:55.763Z,97.83
2018-11-12T06:04:55.804Z,97.93
2018-11-12T06:05:55.740Z,98.04
2018-11-12T06:06:55.730Z,98.04
2018-11-12T06:07:55.718Z,98.04
2018-11-12T06:08:55.710Z,98.08
2018-11-12T06:09:55.703Z,97.97
2018-11-12T06:10:55.687Z,98.18
2018-11-12T06:11:55.675Z,98.18
2018-11-12T06:12:55.669Z,98.18
2018-11-12T06:13:55.654Z,98.29
2018-11-12T06:14:55.648Z,98.29
2018-11-12T06:15:55.630Z,98.39
2018-11-12T06:16:55.621Z,98.49
2018-11-12T06:17:55.609Z,98.49
2018-11-12T06:18:55.598Z,98.49
2018-11-12T06:19:55.587Z,98.59
2018-11-12T06:20:55.575Z,98.59
2018-11-12T06:21:55.564Z,98.69
2018-11-12T06:22:55.559Z,98.59
2018-11-12T06:23:55.545Z,98.69
2018-11-12T06:24:55.532Z,98.69
2018-11-12T06:25:55.520Z,98.59
2018-11-12T06:26:55.511Z,98.59
2018-11-12T06:27:55.500Z,98.69
2018-11-12T06:28:55.491Z,98.69
2018-11-12T06:29:55.477Z,98.69
2018-11-12T06:30:55.475Z,98.69
2018-11-12T06:31:55.457Z,98.69
2018-11-12T06:32:55.446Z,98.69
2018-11-12T06:33:55.434Z,98.69
2018-11-12T06:34:55.423Z,98.69
2018-11-12T06:35:55.410Z,98.59
2018-11-12T06:36:55.504Z,98.59
2018-11-12T06:37:55.390Z,98.59
2018-11-12T06:38:55.379Z,98.49
2018-11-12T06:39:55.369Z,98.59
2018-11-12T06:40:55.357Z,98.59
2018-11-12T06:41:55.344Z,98.69
2018-11-12T06:42:55.378Z,98.69
2018-11-12T06:43:55.322Z,98.69
2018-11-12T06:44:55.313Z,98.49
2018-11-12T06:45:55.304Z,98.49
2018-11-12T06:46:55.291Z,98.49
2018-11-12T06:47:55.280Z,98.49
2018-11-12T06:48:55.269Z,98.18
2018-11-12T06:49:55.257Z,98.18
2018-11-12T06:50:55.249Z,98.29
2018-11-12T06:51:55.239Z,98.39
2018-11-12T06:52:55.232Z,98.29
2018-11-12T06:53:55.213Z,98.18
2018-11-12T06:54:55.202Z,98.18
2018-11-12T06:55:55.215Z,98.08
2018-11-12T06:56:55.181Z,98.18
2018-11-12T06:57:55.168Z,98.08
2018-11-12T06:58:55.162Z,98.08
2018-11-12T06:59:55.147Z,98.08
2018-11-12T07:00:55.140Z,98.08
2018-11-12T07:01:55.126Z,97.97
2018-11-12T07:02:55.114Z,97.88
2018-11-12T07:03:55.103Z,97.88
2018-11-12T07:04:55.093Z,97.77
2018-11-12T07:05:55.082Z,97.77
2018-11-12T07:06:55.082Z,97.77
2018-11-12T07:07:55.094Z,97.77
2018-11-12T07:08:55.052Z,97.67
2018-11-12T07:09:55.037Z,97.77
2018-11-12T07:10:55.028Z,97.77
2018-11-12T07:11:55.014Z,97.88
2018-11-12T07:12:55.067Z,97.93
2018-11-12T07:13:54.994Z,97.93
2018-11-12T07:14:54.983Z,97.93
2018-11-12T07:15:54.970Z,98.04
2018-11-12T07:16:54.965Z,97.93
2018-11-12T07:17:55.013Z,97.93
2018-11-12T07:18:55.071Z,97.93
2018-11-12T07:19:54.925Z,97.89
2018-11-12T07:20:54.917Z,97.79
2018-11-12T07:21:54.906Z,97.58
2018-11-12T07:22:54.893Z,97.68
2018-11-12T07:23:54.884Z,97.58
2018-11-12T07:24:54.871Z,97.43
2018-11-12T07:25:54.861Z,97.33
2018-11-12T07:26:54.849Z,97.13
2018-11-12T07:27:54.841Z,97.02
2018-11-12T07:28:54.828Z,97.02
2018-11-12T07:29:54.816Z,96.92
2018-11-12T07:30:54.900Z,96.72
2018-11-12T07:31:54.799Z,96.72
2018-11-12T07:32:54.784Z,96.82
2018-11-12T07:33:54.774Z,96.67
2018-11-12T07:34:54.762Z,96.27
2018-11-12T07:35:54.751Z,96.16
2018-11-12T07:36:54.739Z,96.11
2018-11-12T07:37:54.727Z,96.41
2018-11-12T07:38:54.717Z,96.61
2018-11-12T07:39:54.707Z,96.51
2018-11-12T07:40:54.696Z,96.61
2018-11-12T07:41:54.766Z,96.72
2018-11-12T07:42:54.681Z,96.82
2018-11-12T07:43:54.665Z,96.82
2018-11-12T07:44:54.652Z,96.92
2018-11-12T07:45:54.642Z,96.92
2018-11-12T07:46:54.632Z,96.82
2018-11-12T07:47:54.619Z,96.72
2018-11-12T07:48:54.661Z,96.72
2018-11-12T07:49:54.606Z,96.51
2018-11-12T07:50:54.631Z,96.72
2018-11-12T07:51:54.597Z,96.82
2018-11-12T07:52:54.563Z,96.92
2018-11-12T07:53:54.689Z,97.02
2018-11-12T07:54:55.558Z,97.13
2018-11-12T07:55:54.532Z,97.23
2018-11-12T07:56:54.522Z,97.18
2018-11-12T07:57:54.509Z,97.18
2018-11-12T07:58:54.496Z,97.08
2018-11-12T07:59:54.485Z,97.18
2018-11-12T08:00:54.476Z,97.29
2018-11-12T08:01:54.462Z,97.18
2018-11-12T08:02:54.517Z,97.08
2018-11-12T08:03:54.440Z,97.18
2018-11-12T08:04:54.431Z,97.18
2018-11-12T08:05:54.420Z,97.18
2018-11-12T08:06:54.409Z,96.93
2018-11-12T08:07:54.398Z,96.73
2018-11-12T08:08:54.434Z,96.52
2018-11-12T08:09:54.375Z,96.32
2018-11-12T08:10:54.408Z,96.22
2018-11-12T08:11:54.458Z,96.02
2018-11-12T08:12:54.344Z,95.77
2018-11-12T08:13:54.332Z,95.66
2018-11-12T08:14:54.385Z,95.56
2018-11-12T08:15:54.310Z,95.66
2018-11-12T08:16:54.298Z,95.11
2018-11-12T08:17:54.289Z,94.90
2018-11-12T08:18:54.275Z,94.60
2018-11-12T08:19:54.267Z,94.15
2018-11-12T08:20:54.256Z,93.70
2018-11-12T08:21:54.362Z,93.49
2018-11-12T08:22:54.234Z,93.19
2018-11-12T08:23:54.257Z,93.24
2018-11-12T08:24:54.209Z,92.94
2018-11-12T08:25:54.200Z,93.14
2018-11-12T08:26:54.189Z,93.14
2018-11-12T08:27:54.183Z,93.31
2018-11-12T08:28:54.167Z,93.40
2018-11-12T08:29:54.223Z,92.79
2018-11-12T08:30:54.146Z,92.79
2018-11-12T08:31:54.133Z,93.20
2018-11-12T08:32:54.154Z,92.75
2018-11-12T08:33:54.113Z,92.55
2018-11-12T08:34:54.099Z,92.85
2018-11-12T08:35:54.090Z,91.94
2018-11-12T08:36:54.078Z,92.65
2018-11-12T08:37:54.071Z,93.01
2018-11-12T08:38:54.057Z,91.13
2018-11-12T08:39:54.120Z,90.67
2018-11-12T08:40:54.211Z,89.92
2018-11-12T08:41:54.026Z,91.24
2018-11-12T08:42:54.013Z,90.74
2018-11-12T08:43:54.008Z,89.82
2018-11-12T08:44:53.990Z,89.41
2018-11-12T08:45:54.029Z,89.27
2018-11-12T08:46:53.967Z,89.88
2018-11-12T08:47:53.957Z,88.45
2018-11-12T08:48:54.009Z,87.30
2018-11-12T08:49:53.995Z,88.01
2018-11-12T08:50:53.933Z,87.09
2018-11-12T08:51:53.917Z,87.91
2018-11-12T08:52:53.903Z,87.15
2018-11-12T08:53:53.893Z,86.95
2018-11-12T08:54:53.901Z,87.87
2018-11-12T08:55:53.872Z,86.04
2018-11-12T08:56:53.857Z,86.75
2018-11-12T08:57:53.878Z,86.55
2018-11-12T08:58:53.868Z,86.65
2018-11-12T08:59:53.826Z,87.56
2018-11-12T09:00:53.962Z,86.95
2018-11-12T09:01:53.809Z,87.26
2018-11-12T09:02:53.855Z,87.06
2018-11-12T09:03:53.787Z,87.67
2018-11-12T09:04:53.771Z,88.37
2018-11-12T09:05:53.801Z,88.98
2018-11-12T09:06:53.751Z,87.96
2018-11-12T09:07:53.738Z,85.83
2018-11-12T09:08:53.730Z,87.06
2018-11-12T09:09:53.720Z,86.85
2018-11-12T09:10:53.708Z,86.65
2018-11-12T09:11:53.696Z,86.91
2018-11-12T09:12:53.688Z,87.42
2018-11-12T09:13:53.672Z,86.71
2018-11-12T09:14:53.663Z,87.21
2018-11-12T09:15:53.709Z,85.29
2018-11-12T09:16:53.643Z,86.40
2018-11-12T09:17:53.629Z,85.45
2018-11-12T09:18:53.619Z,86.46
2018-11-12T09:19:53.607Z,84.30
2018-11-12T09:20:53.597Z,85.51
2018-11-12T09:21:53.585Z,86.02
2018-11-12T09:22:53.579Z,84.76
2018-11-12T09:23:53.572Z,84.26
2018-11-12T09:24:53.553Z,82.44
2018-11-12T09:25:53.541Z,84.76
2018-11-12T09:26:53.531Z,83.55
2018-11-12T09:27:53.519Z,83.14
2018-11-12T09:28:53.508Z,84.56
2018-11-12T09:29:53.538Z,84.66
2018-11-12T09:30:55.113Z,84.76
2018-11-12T09:31:53.475Z,84.16
2018-11-12T09:32:53.556Z,84.46
2018-11-12T09:33:53.455Z,82.90
2018-11-12T09:34:53.462Z,84.32
2018-11-12T09:35:53.450Z,83.51
2018-11-12T09:36:53.510Z,83.61
2018-11-12T09:37:53.411Z,82.90
2018-11-12T09:38:53.678Z,81.68
2018-11-12T09:39:53.389Z,80.63
2018-11-12T09:40:53.377Z,80.23
2018-11-12T09:41:53.365Z,80.94
2018-11-12T09:42:53.354Z,81.25
2018-11-12T09:43:53.343Z,81.85
2018-11-12T09:44:53.335Z,83.17
2018-11-12T09:45:53.323Z,81.65
2018-11-12T09:46:53.311Z,81.85
2018-11-12T09:47:53.377Z,81.75
2018-11-12T09:48:53.349Z,81.85
2018-11-12T09:49:53.279Z,82.36
2018-11-12T09:50:53.271Z,83.06
2018-11-12T09:51:53.256Z,83.47
2018-11-12T09:52:53.248Z,81.68
2018-11-12T09:53:53.344Z,81.45
2018-11-12T09:54:53.350Z,81.75
2018-11-12T09:55:53.214Z,81.85
2018-11-12T09:56:53.203Z,80.94
2018-11-12T09:57:53.193Z,82.26
2018-11-12T09:58:53.181Z,81.95
2018-11-12T09:59:53.219Z,81.34
2018-11-12T10:00:53.355Z,80.63
2018-11-12T10:01:54.105Z,82.05
2018-11-12T10:02:54.013Z,80.34
2018-11-12T10:03:53.854Z,79.83
2018-11-12T10:04:54.458Z,80.60
2018-11-12T10:05:54.633Z,81.00
2018-11-12T10:06:54.490Z,79.08
2018-11-12T10:07:55.165Z,78.58
2018-11-12T10:08:55.469Z,78.74
2018-11-12T10:09:55.514Z,78.64
2018-11-12T10:10:56.154Z,81.17
2018-11-12T10:11:54.910Z,83.05
2018-11-12T10:12:54.105Z,79.31
2018-11-12T10:13:55.252Z,78.20
2018-11-12T10:14:56.644Z,76.98
2018-11-12T10:15:55.047Z,77.89
2018-11-12T10:16:55.665Z,80.48
2018-11-12T10:17:55.824Z,82.81
2018-11-12T10:18:52.963Z,80.99
2018-11-12T10:19:52.953Z,82.00
2018-11-12T10:20:52.940Z,81.59
2018-11-12T10:21:52.930Z,78.77
2018-11-12T10:22:52.921Z,78.67
2018-11-12T10:23:52.908Z,79.98
2018-11-12T10:24:52.898Z,78.91
2018-11-12T10:25:52.888Z,77.49
2018-11-12T10:26:52.874Z,78.57
2018-11-12T10:27:52.864Z,76.75
2018-11-12T10:28:52.853Z,77.45
2018-11-12T10:29:52.840Z,77.76
2018-11-12T10:30:52.830Z,77.15
2018-11-12T10:31:52.822Z,77.35
2018-11-12T10:32:52.810Z,78.06
2018-11-12T10:33:52.825Z,76.95
2018-11-12T10:34:52.789Z,75.94
2018-11-12T10:35:52.775Z,76.44
2018-11-12T10:36:52.764Z,74.79
2018-11-12T10:37:52.754Z,75.94
2018-11-12T10:38:52.746Z,76.14
2018-11-12T10:39:52.734Z,75.94
2018-11-12T10:40:52.781Z,77.15
2018-11-12T10:41:52.711Z,77.05
2018-11-12T10:42:52.779Z,77.56
2018-11-12T10:43:52.689Z,76.95
2018-11-12T10:44:52.678Z,75.64
2018-11-12T10:45:52.668Z,75.84
2018-11-12T10:46:52.656Z,76.20
2018-11-12T10:47:52.711Z,76.31
2018-11-12T10:48:52.636Z,77.02
2018-11-12T10:49:52.625Z,77.11
2018-11-12T10:50:56.378Z,76.51
2018-11-12T10:51:52.603Z,75.40
2018-11-12T10:52:52.592Z,75.90
2018-11-12T10:53:52.669Z,76.31
2018-11-12T10:55:04.898Z,76.61
2018-11-12T10:55:52.699Z,75.50
2018-11-12T10:56:52.551Z,77.58
2018-11-12T10:57:52.539Z,79.60
2018-11-12T10:58:52.530Z,77.69
2018-11-12T10:59:52.642Z,79.77
2018-11-12T11:00:52.552Z,76.47
2018-11-12T11:01:52.494Z,75.46
2018-11-12T11:02:52.484Z,75.26
2018-11-12T11:03:52.472Z,76.67
2018-11-12T11:04:52.462Z,75.26
2018-11-12T11:05:52.449Z,77.28
2018-11-12T11:06:52.440Z,77.18
2018-11-12T11:07:52.430Z,75.87
2018-11-12T11:08:52.419Z,73.95
2018-11-12T11:09:52.408Z,74.96
2018-11-12T11:10:52.396Z,73.65
2018-11-12T11:11:52.384Z,74.12
2018-11-12T11:12:52.376Z,72.91
2018-11-12T11:13:52.363Z,72.00
2018-11-12T11:14:52.354Z,73.21
2018-11-12T11:15:52.341Z,74.26
2018-11-12T11:16:52.332Z,73.65
2018-11-12T11:17:52.326Z,73.75
2018-11-12T11:18:52.309Z,74.05
2018-11-12T11:19:52.372Z,74.26
2018-11-12T11:20:52.287Z,75.97
2018-11-12T11:21:52.276Z,73.65
2018-11-12T11:22:52.267Z,73.24
2018-11-12T11:23:52.254Z,72.80
2018-11-12T11:24:52.246Z,75.03
2018-11-12T11:25:52.232Z,74.32
2018-11-12T11:26:52.220Z,74.42
2018-11-12T11:27:52.212Z,73.91
2018-11-12T11:28:52.198Z,77.45
2018-11-12T11:29:52.189Z,74.42
2018-11-12T11:30:52.207Z,72.50
2018-11-12T11:31:52.250Z,72.80
2018-11-12T11:32:52.156Z,73.82
2018-11-12T11:33:52.146Z,72.80
2018-11-12T11:34:52.135Z,73.82
2018-11-12T11:35:52.122Z,73.71
2018-11-12T11:36:52.112Z,74.32
2018-11-12T11:37:52.223Z,73.01
2018-11-12T11:38:52.091Z,74.32
2018-11-12T11:39:52.080Z,71.09
2018-11-12T11:40:52.179Z,73.71
2018-11-12T11:41:52.058Z,76.20
2018-11-12T11:42:52.047Z,75.43
2018-11-12T11:43:52.067Z,75.83
2018-11-12T11:44:52.025Z,74.86
2018-11-12T11:45:52.020Z,74.26
2018-11-12T11:46:52.005Z,74.62
2018-11-12T11:47:52.183Z,72.60
2018-11-12T11:48:52.038Z,73.21
2018-11-12T11:49:51.971Z,73.58
2018-11-12T11:50:51.962Z,72.37
2018-11-12T11:51:51.952Z,71.97
2018-11-12T11:52:51.940Z,72.47
2018-11-12T11:53:51.928Z,73.38
2018-11-12T11:54:51.917Z,74.32
2018-11-12T11:55:51.907Z,73.31
2018-11-12T11:56:52.084Z,74.12
2018-11-12T11:57:51.885Z,76.84
2018-11-12T11:58:51.887Z,74.42
2018-11-12T11:59:51.869Z,75.63
2018-11-12T12:00:51.872Z,74.15
2018-11-12T12:01:51.841Z,73.65
2018-11-12T12:02:51.866Z,76.17
2018-11-12T12:03:51.819Z,77.99
2018-11-12T12:04:51.810Z,75.16
2018-11-12T12:05:51.798Z,75.06
2018-11-12T12:06:51.789Z,76.47
2018-11-12T12:07:51.779Z,74.86
2018-11-12T12:08:51.852Z,75.97
2018-11-12T12:09:51.756Z,76.67
2018-11-12T12:10:51.743Z,77.28
2018-11-12T12:11:51.738Z,75.67
2018-11-12T12:12:51.721Z,74.66
2018-11-12T12:13:51.713Z,75.06
2018-11-12T12:14:51.702Z,75.46
2018-11-12T12:15:51.689Z,75.56
2018-11-12T12:16:51.678Z,75.70
2018-11-12T12:17:51.668Z,75.30
2018-11-12T12:18:51.657Z,76.31
2018-11-12T12:19:51.694Z,76.37
2018-11-12T12:20:51.636Z,76.37
2018-11-12T12:21:51.625Z,77.22
2018-11-12T12:22:51.615Z,76.51
2018-11-12T12:23:51.602Z,76.85
2018-11-12T12:24:51.650Z,75.60
2018-11-12T12:25:51.808Z,76.91
2018-11-12T12:26:51.569Z,76.11
2018-11-12T12:27:51.560Z,73.99
2018-11-12T12:28:51.549Z,74.46
2018-11-12T12:29:51.539Z,74.56
2018-11-12T12:30:51.525Z,74.66
2018-11-12T12:31:51.517Z,74.66
2018-11-12T12:32:51.508Z,73.35
2018-11-12T12:33:51.496Z,72.20
2018-11-12T12:34:51.492Z,72.71
2018-11-12T12:35:51.486Z,72.60
2018-11-12T12:36:51.560Z,72.67
2018-11-12T12:37:51.451Z,72.07
2018-11-12T12:38:51.440Z,72.07
2018-11-12T12:39:51.432Z,71.66
2018-11-12T12:40:51.417Z,70.25
2018-11-12T12:41:51.408Z,69.92
2018-11-12T12:42:51.397Z,70.52
2018-11-12T12:43:51.384Z,69.98
2018-11-12T12:44:51.406Z,69.48
2018-11-12T12:45:51.511Z,69.08
2018-11-12T12:46:51.352Z,68.98
2018-11-12T12:47:51.343Z,69.68
2018-11-12T12:48:51.332Z,69.68
2018-11-12T12:49:51.327Z,70.12
2018-11-12T12:50:51.308Z,69.41
2018-11-12T12:51:51.300Z,69.01
2018-11-12T12:52:51.289Z,69.92