createdAt,value
2017-07-19T00:00:54.129Z,0
2017-07-19T00:01:54.151Z,0
2017-07-19T00:02:54.180Z,0
2017-07-19T00:03:53.897Z,0
2017-07-19T00:04:53.596Z,0
2017-07-19T00:05:53.634Z,0
2017-07-19T00:06:53.977Z,0
2017-07-19T00:07:53.998Z,0
2017-07-19T00:08:54.344Z,0
2017-07-19T00:09:54.050Z,0
2017-07-19T00:10:54.140Z,0
2017-07-19T00:11:54.414Z,0
2017-07-19T00:12:54.448Z,0
2017-07-19T00:13:54.464Z,0
2017-07-19T00:14:54.531Z,0
2017-07-19T00:15:54.770Z,0
2017-07-19T00:16:53.802Z,0
2017-07-19T00:17:54.119Z,0
2017-07-19T00:18:54.776Z,0
2017-07-19T00:19:54.752Z,0
2017-07-19T00:20:54.895Z,0
2017-07-19T00:21:54.444Z,0
2017-07-19T00:22:54.585Z,0
2017-07-19T00:23:54.178Z,0
2017-07-19T00:24:54.620Z,0
2017-07-19T00:25:54.197Z,0
2017-07-19T00:26:54.921Z,0
2017-07-19T00:27:54.203Z,0
2017-07-19T00:28:54.300Z,0
2017-07-19T00:29:54.615Z,0
2017-07-19T00:30:54.924Z,0
2017-07-19T00:31:54.856Z,0
2017-07-19T00:32:55.031Z,0
2017-07-19T00:33:54.753Z,0
2017-07-19T00:34:54.384Z,0
2017-07-19T00:35:54.413Z,0
2017-07-19T00:36:55.068Z,0
2017-07-19T00:37:55.086Z,0
2017-07-19T00:38:55.117Z,0
2017-07-19T00:39:54.897Z,0
2017-07-19T00:40:54.542Z,0
2017-07-19T00:41:55.205Z,0
2017-07-19T00:42:55.225Z,0
2017-07-19T00:43:55.251Z,0
2017-07-19T00:44:54.964Z,0
2017-07-19T00:45:55.307Z,0
2017-07-19T00:46:54.999Z,0
2017-07-19T00:47:55.350Z,0
2017-07-19T00:48:55.067Z,0
2017-07-19T00:49:54.139Z,0
2017-07-19T00:50:55.427Z,0
2017-07-19T00:51:55.451Z,0
2017-07-19T00:52:55.164Z,0
2017-07-19T00:53:55.500Z,0
2017-07-19T00:54:55.025Z,0
2017-07-19T00:55:55.604Z,0
2017-07-19T00:56:55.645Z,0
2017-07-19T00:57:55.623Z,0
2017-07-19T00:58:55.642Z,0
2017-07-19T00:59:55.367Z,0
2017-07-19T01:00:55.690Z,0
2017-07-19T01:01:55.419Z,0
2017-07-19T01:02:55.732Z,0
2017-07-19T01:03:55.445Z,0
2017-07-19T01:04:55.840Z,0
2017-07-19T01:05:55.490Z,0
2017-07-19T01:06:55.938Z,0
2017-07-19T01:07:55.636Z,0
2017-07-19T01:08:56.016Z,0
2017-07-19T01:09:56.004Z,0
2017-07-19T01:10:55.637Z,0
2017-07-19T01:11:56.093Z,0
2017-07-19T01:12:55.984Z,0
2017-07-19T01:13:55.755Z,0
2017-07-19T01:14:55.409Z,0
2017-07-19T01:15:56.070Z,0
2017-07-19T01:16:55.866Z,0
2017-07-19T01:17:55.590Z,0
2017-07-19T01:18:55.890Z,0
2017-07-19T01:19:56.166Z,0
2017-07-19T01:20:56.206Z,0
2017-07-19T01:21:55.904Z,0
2017-07-19T01:22:55.728Z,0
2017-07-19T01:23:56.266Z,0
2017-07-19T01:24:56.290Z,0
2017-07-19T01:25:55.999Z,0
2017-07-19T01:26:56.025Z,0
2017-07-19T01:27:56.057Z,0
2017-07-19T01:28:56.076Z,0
2017-07-19T01:29:56.102Z,0
2017-07-19T01:30:56.124Z,0
2017-07-19T01:31:55.907Z,0
2017-07-19T01:32:56.173Z,0
2017-07-19T01:33:56.531Z,0
2017-07-19T01:34:56.224Z,0
2017-07-19T01:35:56.260Z,0
2017-07-19T01:36:56.406Z,0
2017-07-19T01:37:56.774Z,0
2017-07-19T01:38:56.125Z,0
2017-07-19T01:39:56.517Z,0
2017-07-19T01:40:56.529Z,0
2017-07-19T01:41:56.251Z,0
2017-07-19T01:42:56.886Z,0
2017-07-19T01:43:56.180Z,0
2017-07-19T01:44:56.548Z,0
2017-07-19T01:45:56.878Z,0
2017-07-19T01:46:56.207Z,0
2017-07-19T01:47:56.557Z,0
2017-07-19T01:48:56.596Z,0
2017-07-19T01:49:56.923Z,0
2017-07-19T01:50:56.627Z,0
2017-07-19T01:51:56.022Z,0
2017-07-19T01:52:57.094Z,0
2017-07-19T01:53:57.095Z,0
2017-07-19T01:54:57.047Z,0
2017-07-19T01:55:57.090Z,0
2017-07-19T01:56:57.328Z,0
2017-07-19T01:57:57.212Z,0
2017-07-19T01:58:57.237Z,0
2017-07-19T01:59:56.845Z,0
2017-07-19T02:00:57.200Z,0
2017-07-19T02:01:57.329Z,0
2017-07-19T02:02:57.486Z,0
2017-07-19T02:03:56.643Z,0
2017-07-19T02:04:57.635Z,0
2017-07-19T02:05:56.742Z,0
2017-07-19T02:06:57.490Z,0
2017-07-19T02:07:57.496Z,0
2017-07-19T02:08:57.505Z,0
2017-07-19T02:09:57.204Z,0
2017-07-19T02:10:57.126Z,0
2017-07-19T02:11:57.157Z,0
2017-07-19T02:12:57.207Z,0
2017-07-19T02:13:57.209Z,0
2017-07-19T02:14:57.545Z,0
2017-07-19T02:15:57.570Z,0
2017-07-19T02:16:57.597Z,0
2017-07-19T02:17:57.722Z,0
2017-07-19T02:18:57.328Z,0
2017-07-19T02:19:57.795Z,0
2017-07-19T02:20:57.782Z,0
2017-07-19T02:21:57.814Z,0
2017-07-19T02:22:57.523Z,0
2017-07-19T02:23:57.860Z,0
2017-07-19T02:24:57.948Z,0
2017-07-19T02:25:57.930Z,0
2017-07-19T02:26:57.971Z,0
2017-07-19T02:27:58.244Z,0
2017-07-19T02:28:57.981Z,0
2017-07-19T02:29:57.986Z,0
2017-07-19T02:30:57.680Z,0
2017-07-19T02:31:58.012Z,0
2017-07-19T02:32:57.666Z,0
2017-07-19T02:33:57.916Z,0
2017-07-19T02:34:57.869Z,0
2017-07-19T02:35:58.183Z,0
2017-07-19T02:36:58.411Z,0
2017-07-19T02:37:58.181Z,0
2017-07-19T02:38:57.943Z,0
2017-07-19T02:39:57.628Z,0
2017-07-19T02:40:57.656Z,0
2017-07-19T02:41:58.307Z,0
2017-07-19T02:42:58.237Z,0
2017-07-19T02:43:57.939Z,0
2017-07-19T02:44:57.966Z,0
2017-07-19T02:45:58.304Z,0
2017-07-19T02:46:57.709Z,0
2017-07-19T02:47:58.037Z,0
2017-07-19T02:48:57.741Z,0
2017-07-19T02:49:58.089Z,0
2017-07-19T02:50:58.576Z,0
2017-07-19T02:51:57.704Z,0
2017-07-19T02:52:58.479Z,0
2017-07-19T02:53:58.263Z,0
2017-07-19T02:54:58.243Z,0
2017-07-19T02:55:58.235Z,0
2017-07-19T02:56:57.957Z,0
2017-07-19T02:57:58.274Z,0
2017-07-19T02:58:58.298Z,0
2017-07-19T02:59:58.333Z,0
2017-07-19T03:00:58.554Z,0
2017-07-19T03:01:58.807Z,0
2017-07-19T03:02:58.739Z,0
2017-07-19T03:03:58.622Z,0
2017-07-19T03:04:58.606Z,0
2017-07-19T03:05:57.839Z,0
2017-07-19T03:06:58.823Z,0
2017-07-19T03:07:58.836Z,0
2017-07-19T03:08:58.548Z,0
2017-07-19T03:09:58.891Z,0
2017-07-19T03:10:58.588Z,0
2017-07-19T03:11:58.940Z,0
2017-07-19T03:12:58.864Z,0
2017-07-19T03:13:58.749Z,0
2017-07-19T03:14:58.761Z,0
2017-07-19T03:15:59.078Z,0
2017-07-19T03:16:59.089Z,0
2017-07-19T03:17:59.204Z,0
2017-07-19T03:18:58.810Z,0
2017-07-19T03:19:58.804Z,0
2017-07-19T03:20:58.953Z,0
2017-07-19T03:21:58.543Z,0
2017-07-19T03:22:59.001Z,0
2017-07-19T03:23:58.909Z,0
2017-07-19T03:24:59.110Z,0
2017-07-19T03:25:59.279Z,0
2017-07-19T03:26:59.117Z,0
2017-07-19T03:27:59.322Z,0
2017-07-19T03:28:59.392Z,0
2017-07-19T03:29:59.205Z,0
2017-07-19T03:30:59.401Z,0
2017-07-19T03:31:58.523Z,0
2017-07-19T03:32:59.445Z,0
2017-07-19T03:33:59.149Z,0
2017-07-19T03:34:59.495Z,0
2017-07-19T03:35:59.368Z,0
2017-07-19T03:36:59.235Z,0
2017-07-19T03:37:59.571Z,0
2017-07-19T03:38:59.202Z,0
2017-07-19T03:39:59.383Z,0
2017-07-19T03:40:59.023Z,0
2017-07-19T03:41:59.662Z,0
2017-07-19T03:42:59.679Z,0
2017-07-19T03:43:59.091Z,0
2017-07-19T03:44:59.418Z,0
2017-07-19T03:45:59.875Z,0
2017-07-19T03:46:59.468Z,0
2017-07-19T03:47:59.695Z,0
2017-07-19T03:49:00.027Z,0
2017-07-19T03:49:59.904Z,0
2017-07-19T03:50:59.923Z,0
2017-07-19T03:51:59.898Z,0
2017-07-19T03:52:59.603Z,0
2017-07-19T03:54:00.045Z,0
2017-07-19T03:54:59.018Z,0
2017-07-19T03:55:59.356Z,0
2017-07-19T03:56:59.524Z,0
2017-07-19T03:57:59.724Z,0
2017-07-19T03:59:00.140Z,0
2017-07-19T03:59:59.869Z,0
2017-07-19T04:00:59.848Z,0
2017-07-19T04:01:59.952Z,0
2017-07-19T04:02:59.952Z,0
2017-07-19T04:04:00.052Z,0
2017-07-19T04:04:59.780Z,0
2017-07-19T04:06:00.094Z,0
2017-07-19T04:06:59.784Z,0
2017-07-19T04:08:00.092Z,0
2017-07-19T04:08:59.850Z,0
2017-07-19T04:10:00.128Z,0
2017-07-19T04:11:00.482Z,0
2017-07-19T04:12:00.052Z,0
2017-07-19T04:13:00.404Z,0
2017-07-19T04:14:00.432Z,0
2017-07-19T04:15:00.439Z,0
2017-07-19T04:16:00.480Z,0
2017-07-19T04:17:00.504Z,0
2017-07-19T04:18:00.194Z,0
2017-07-19T04:19:00.259Z,0
2017-07-19T04:20:00.555Z,0
2017-07-19T04:21:00.278Z,0
2017-07-19T04:22:00.614Z,0
2017-07-19T04:23:00.634Z,0
2017-07-19T04:24:00.660Z,0
2017-07-19T04:25:00.698Z,0
2017-07-19T04:26:00.698Z,0
2017-07-19T04:27:00.097Z,0
2017-07-19T04:28:00.938Z,0
2017-07-19T04:29:00.941Z,0
2017-07-19T04:30:00.504Z,0
2017-07-19T04:31:00.945Z,0
2017-07-19T04:32:00.945Z,0
2017-07-19T04:33:00.662Z,0
2017-07-19T04:34:00.909Z,0
2017-07-19T04:35:00.911Z,0
2017-07-19T04:36:00.948Z,5
2017-07-19T04:37:00.954Z,5
2017-07-19T04:38:00.994Z,5
2017-07-19T04:39:01.110Z,5
2017-07-19T04:40:01.168Z,5
2017-07-19T04:41:01.261Z,5
2017-07-19T04:42:00.857Z,5
2017-07-19T04:43:01.004Z,5
2017-07-19T04:44:00.814Z,5
2017-07-19T04:45:00.858Z,5
2017-07-19T04:46:01.174Z,5
2017-07-19T04:47:01.203Z,5
2017-07-19T04:48:01.221Z,5
2017-07-19T04:49:01.248Z,5
2017-07-19T04:50:01.291Z,5
2017-07-19T04:51:01.314Z,5
2017-07-19T04:52:01.239Z,5
2017-07-19T04:53:01.355Z,5
2017-07-19T04:54:01.246Z,5
2017-07-19T04:55:01.377Z,5
2017-07-19T04:56:00.810Z,5
2017-07-19T04:57:01.245Z,5
2017-07-19T04:58:01.502Z,5
2017-07-19T04:59:01.289Z,5
2017-07-19T05:00:01.598Z,5
2017-07-19T05:01:01.317Z,5
2017-07-19T05:02:01.671Z,5
2017-07-19T05:03:01.263Z,5
2017-07-19T05:04:00.976Z,5
2017-07-19T05:05:01.619Z,5
2017-07-19T05:06:01.648Z,5
2017-07-19T05:07:01.669Z,5
2017-07-19T05:08:01.488Z,5
2017-07-19T05:09:01.837Z,5
2017-07-19T05:10:01.541Z,5
2017-07-19T05:11:01.894Z,5
2017-07-19T05:12:01.940Z,5
2017-07-19T05:13:01.937Z,5
2017-07-19T05:14:01.631Z,5
2017-07-19T05:15:01.911Z,5
2017-07-19T05:16:01.453Z,5
2017-07-19T05:17:01.764Z,5
2017-07-19T05:18:01.688Z,5
2017-07-19T05:19:01.991Z,5
2017-07-19T05:20:01.675Z,5
2017-07-19T05:21:02.003Z,5
2017-07-19T05:22:02.029Z,5
2017-07-19T05:23:01.731Z,5
2017-07-19T05:24:01.753Z,5
2017-07-19T05:25:02.289Z,5
2017-07-19T05:26:02.121Z,5
2017-07-19T05:27:01.821Z,5
2017-07-19T05:28:02.157Z,5
2017-07-19T05:29:01.867Z,5
2017-07-19T05:30:02.216Z,5
2017-07-19T05:31:02.243Z,5
2017-07-19T05:32:02.118Z,5
2017-07-19T05:33:02.515Z,5
2017-07-19T05:34:02.373Z,5
2017-07-19T05:35:02.343Z,5
2017-07-19T05:36:02.046Z,5
2017-07-19T05:37:02.093Z,5
2017-07-19T05:38:02.483Z,5
2017-07-19T05:39:02.105Z,5
2017-07-19T05:40:01.817Z,5
2017-07-19T05:41:02.507Z,5
2017-07-19T05:42:02.626Z,5
2017-07-19T05:43:02.329Z,5
2017-07-19T05:44:02.326Z,5
2017-07-19T05:45:02.692Z,5
2017-07-19T05:46:02.803Z,5
2017-07-19T05:47:02.349Z,5
2017-07-19T05:48:02.013Z,5
2017-07-19T05:49:02.812Z,5
2017-07-19T05:50:02.535Z,5
2017-07-19T05:51:02.809Z,5
2017-07-19T05:52:02.629Z,5
2017-07-19T05:53:02.117Z,5
2017-07-19T05:54:02.947Z,5
2017-07-19T05:55:02.847Z,5
2017-07-19T05:56:02.974Z,5
2017-07-19T05:57:02.970Z,5
2017-07-19T05:58:02.937Z,5
2017-07-19T05:59:02.914Z,5
2017-07-19T06:00:02.908Z,5
2017-07-19T06:01:02.626Z,5
2017-07-19T06:02:02.961Z,5
2017-07-19T06:03:02.993Z,5
2017-07-19T06:04:02.698Z,5
2017-07-19T06:05:02.805Z,5
2017-07-19T06:06:03.049Z,5
2017-07-19T06:07:03.085Z,5
2017-07-19T06:08:02.806Z,5
2017-07-19T06:09:02.803Z,5
2017-07-19T06:10:02.839Z,5
2017-07-19T06:11:03.290Z,5
2017-07-19T06:12:03.330Z,5
2017-07-19T06:13:03.249Z,5
2017-07-19T06:14:03.266Z,5
2017-07-19T06:15:02.955Z,5
2017-07-19T06:16:03.619Z,5
2017-07-19T06:17:03.010Z,5
2017-07-19T06:18:02.710Z,5
2017-07-19T06:19:02.763Z,5
2017-07-19T06:20:03.389Z,5
2017-07-19T06:21:03.640Z,5
2017-07-19T06:22:02.819Z,5
2017-07-19T06:23:03.688Z,5
2017-07-19T06:24:02.532Z,5
2017-07-19T06:25:03.183Z,5
2017-07-19T06:26:03.209Z,5
2017-07-19T06:27:03.233Z,5
2017-07-19T06:28:03.570Z,5
2017-07-19T06:29:03.283Z,5
2017-07-19T06:30:03.306Z,5
2017-07-19T06:31:03.653Z,5
2017-07-19T06:32:03.361Z,5
2017-07-19T06:33:03.859Z,10
2017-07-19T06:34:03.097Z,10
2017-07-19T06:35:03.739Z,10
2017-07-19T06:36:03.875Z,10
2017-07-19T06:37:03.871Z,10
2017-07-19T06:38:03.810Z,10
2017-07-19T06:39:03.633Z,10
2017-07-19T06:40:03.876Z,10
2017-07-19T06:41:03.566Z,10
2017-07-19T06:42:03.942Z,10
2017-07-19T06:43:03.626Z,10
2017-07-19T06:44:03.946Z,10
2017-07-19T06:45:03.967Z,10
2017-07-19T06:46:04.030Z,10
2017-07-19T06:47:04.025Z,10
2017-07-19T06:48:04.053Z,10
2017-07-19T06:49:04.078Z,10
2017-07-19T06:50:04.094Z,10
2017-07-19T06:51:04.119Z,10
2017-07-19T06:52:03.822Z,10
2017-07-19T06:53:03.536Z,15
2017-07-19T06:54:04.316Z,15
2017-07-19T06:55:04.347Z,15
2017-07-19T06:56:03.620Z,20
2017-07-19T06:57:04.379Z,25
2017-07-19T06:58:04.381Z,25
2017-07-19T06:59:04.311Z,30
2017-07-19T07:00:04.047Z,25
2017-07-19T07:01:04.030Z,25
2017-07-19T07:02:04.394Z,25
2017-07-19T07:03:03.794Z,30
2017-07-19T07:04:04.439Z,30
2017-07-19T07:05:04.439Z,30
2017-07-19T07:06:04.596Z,30
2017-07-19T07:07:04.293Z,30
2017-07-19T07:08:04.218Z,30
2017-07-19T07:09:03.913Z,30
2017-07-19T07:10:04.645Z,25
2017-07-19T07:11:04.316Z,20
2017-07-19T07:12:04.311Z,15
2017-07-19T07:13:04.334Z,15
2017-07-19T07:14:03.738Z,15
2017-07-19T07:15:04.064Z,15
2017-07-19T07:16:04.523Z,15
2017-07-19T07:17:03.796Z,15
2017-07-19T07:18:04.761Z,10
2017-07-19T07:19:04.798Z,10
2017-07-19T07:20:04.815Z,10
2017-07-19T07:21:04.528Z,10
2017-07-19T07:22:04.866Z,10
2017-07-19T07:23:04.898Z,10
2017-07-19T07:24:04.918Z,10
2017-07-19T07:25:04.939Z,10
2017-07-19T07:26:04.330Z,10
2017-07-19T07:27:04.354Z,10
2017-07-19T07:28:05.018Z,10
2017-07-19T07:29:04.723Z,10
2017-07-19T07:30:05.063Z,10
2017-07-19T07:31:04.463Z,10
2017-07-19T07:32:04.884Z,10
2017-07-19T07:33:05.130Z,10
2017-07-19T07:34:05.163Z,10
2017-07-19T07:35:04.571Z,10
2017-07-19T07:36:05.208Z,10
2017-07-19T07:37:04.816Z,10
2017-07-19T07:38:05.273Z,10
2017-07-19T07:39:04.966Z,10
2017-07-19T07:40:05.009Z,10
2017-07-19T07:41:04.186Z,10
2017-07-19T07:42:05.075Z,10
2017-07-19T07:43:05.384Z,10
2017-07-19T07:44:05.414Z,10
2017-07-19T07:45:04.578Z,10
2017-07-19T07:46:05.474Z,10
2017-07-19T07:47:05.169Z,10
2017-07-19T07:48:05.502Z,10
2017-07-19T07:49:04.904Z,10
2017-07-19T07:50:05.551Z,10
2017-07-19T07:51:04.961Z,10
2017-07-19T07:52:05.623Z,10
2017-07-19T07:53:05.637Z,10
2017-07-19T07:54:05.690Z,10
2017-07-19T07:55:05.370Z,10
2017-07-19T07:56:05.404Z,10
2017-07-19T07:57:05.118Z,10
2017-07-19T07:58:05.768Z,10
2017-07-19T07:59:05.473Z,10
2017-07-19T08:00:05.511Z,10
2017-07-19T08:01:05.525Z,10
2017-07-19T08:02:05.586Z,10
2017-07-19T08:03:05.271Z,10
2017-07-19T08:04:05.610Z,10
2017-07-19T08:05:05.302Z,10
2017-07-19T08:06:05.652Z,10
2017-07-19T08:07:06.111Z,10
2017-07-19T08:08:05.565Z,10
2017-07-19T08:09:06.036Z,10
2017-07-19T08:10:05.456Z,10
2017-07-19T08:11:05.776Z,10
2017-07-19T08:12:05.818Z,10
2017-07-19T08:13:06.136Z,10
2017-07-19T08:14:06.195Z,15
2017-07-19T08:15:05.569Z,15
2017-07-19T08:16:06.229Z,15
2017-07-19T08:17:06.276Z,15
2017-07-19T08:18:06.275Z,15
2017-07-19T08:19:05.988Z,15
2017-07-19T08:20:05.422Z,15
2017-07-19T08:21:06.042Z,15
2017-07-19T08:22:05.748Z,15
2017-07-19T08:23:06.094Z,15
2017-07-19T08:24:06.116Z,15
2017-07-19T08:25:06.137Z,15
2017-07-19T08:26:05.849Z,15
2017-07-19T08:27:05.924Z,15
2017-07-19T08:28:06.527Z,15
2017-07-19T08:29:06.326Z,15
2017-07-19T08:30:06.584Z,15
2017-07-19T08:31:06.605Z,15
2017-07-19T08:32:06.636Z,15
2017-07-19T08:33:06.690Z,15
2017-07-19T08:34:06.798Z,15
2017-07-19T08:35:06.400Z,15
2017-07-19T08:36:06.745Z,15
2017-07-19T08:37:06.465Z,15
2017-07-19T08:38:06.485Z,15
2017-07-19T08:39:06.888Z,15
2017-07-19T08:40:05.902Z,15
2017-07-19T08:41:06.546Z,15
2017-07-19T08:42:06.584Z,15
2017-07-19T08:43:06.313Z,15
2017-07-19T08:44:06.010Z,15
2017-07-19T08:45:06.655Z,15
2017-07-19T08:46:07.100Z,15
2017-07-19T08:47:07.036Z,20
2017-07-19T08:48:07.057Z,20
2017-07-19T08:49:06.453Z,20
2017-07-19T08:50:06.806Z,20
2017-07-19T08:51:07.142Z,20
2017-07-19T08:52:07.165Z,20
2017-07-19T08:53:06.873Z,20
2017-07-19T08:54:07.212Z,20
2017-07-19T08:55:07.067Z,20
2017-07-19T08:56:06.980Z,20
2017-07-19T08:57:07.427Z,20
2017-07-19T08:58:07.426Z,20
2017-07-19T08:59:07.051Z,20
2017-07-19T09:00:07.489Z,20
2017-07-19T09:01:06.780Z,20
2017-07-19T09:02:07.449Z,20
2017-07-19T09:03:07.467Z,20
2017-07-19T09:04:07.493Z,20
2017-07-19T09:05:07.549Z,20
2017-07-19T09:06:07.729Z,20
2017-07-19T09:07:07.709Z,20
2017-07-19T09:08:07.298Z,20
2017-07-19T09:09:07.423Z,20
2017-07-19T09:10:07.665Z,20
2017-07-19T09:11:07.786Z,20
2017-07-19T09:12:07.804Z,20
2017-07-19T09:13:07.802Z,20
2017-07-19T09:14:07.172Z,20
2017-07-19T09:15:07.167Z,20
2017-07-19T09:16:07.517Z,20
2017-07-19T09:17:07.535Z,20
2017-07-19T09:18:07.737Z,20
2017-07-19T09:19:07.910Z,20
2017-07-19T09:20:07.735Z,20
2017-07-19T09:21:07.664Z,20
2017-07-19T09:22:07.988Z,20
2017-07-19T09:23:07.808Z,20
2017-07-19T09:24:08.055Z,20
2017-07-19T09:25:07.775Z,25
2017-07-19T09:26:07.783Z,25
2017-07-19T09:27:08.167Z,25
2017-07-19T09:28:07.866Z,25
2017-07-19T09:29:07.901Z,25
2017-07-19T09:30:07.930Z,25
2017-07-19T09:31:08.265Z,25
2017-07-19T09:32:08.311Z,25
2017-07-19T09:33:08.002Z,25
2017-07-19T09:34:08.052Z,25
2017-07-19T09:35:08.054Z,25
2017-07-19T09:36:08.425Z,25
2017-07-19T09:37:08.113Z,25
2017-07-19T09:38:08.144Z,25
2017-07-19T09:39:08.175Z,25
2017-07-19T09:40:07.581Z,25
2017-07-19T09:41:08.229Z,25
2017-07-19T09:42:08.585Z,25
2017-07-19T09:43:08.453Z,25
2017-07-19T09:44:08.642Z,25
2017-07-19T09:45:08.355Z,25
2017-07-19T09:46:08.715Z,25
2017-07-19T09:47:08.196Z,25
2017-07-19T09:48:08.464Z,25
2017-07-19T09:49:08.487Z,25
2017-07-19T09:50:08.186Z,25
2017-07-19T09:51:08.544Z,25
2017-07-19T09:52:09.051Z,25
2017-07-19T09:53:08.362Z,25
2017-07-19T09:54:08.944Z,25
2017-07-19T09:55:08.967Z,25
2017-07-19T09:56:08.673Z,25
2017-07-19T09:57:08.751Z,25
2017-07-19T09:58:08.436Z,30
2017-07-19T09:59:09.100Z,30
2017-07-19T10:00:09.358Z,30
2017-07-19T10:01:08.729Z,30
2017-07-19T10:02:09.188Z,30
2017-07-19T10:03:08.894Z,30
2017-07-19T10:04:08.928Z,30
2017-07-19T10:05:08.648Z,30
2017-07-19T10:06:09.391Z,30
2017-07-19T10:07:09.568Z,30
2017-07-19T10:08:08.733Z,30
2017-07-19T10:09:09.118Z,30
2017-07-19T10:10:09.126Z,30
2017-07-19T10:11:09.225Z,30
2017-07-19T10:12:09.273Z,30
2017-07-19T10:13:09.333Z,30
2017-07-19T10:14:08.920Z,25
2017-07-19T10:15:09.656Z,30
2017-07-19T10:16:09.681Z,30
2017-07-19T10:17:09.685Z,30
2017-07-19T10:18:09.472Z,30
2017-07-19T10:19:09.733Z,30
2017-07-19T10:20:09.289Z,30
2017-07-19T10:21:09.766Z,30
2017-07-19T10:22:09.808Z,30
2017-07-19T10:23:09.835Z,30
2017-07-19T10:24:09.656Z,30
2017-07-19T10:25:09.660Z,30
2017-07-19T10:26:09.475Z,30
2017-07-19T10:27:09.964Z,30
2017-07-19T10:28:09.681Z,30
2017-07-19T10:29:08.761Z,30
2017-07-19T10:30:09.458Z,30
2017-07-19T10:31:09.618Z,30
2017-07-19T10:32:09.491Z,35
2017-07-19T10:33:10.157Z,35
2017-07-19T10:34:10.196Z,35
2017-07-19T10:35:10.227Z,35
2017-07-19T10:36:09.947Z,35
2017-07-19T10:37:10.287Z,35
2017-07-19T10:38:10.339Z,35
2017-07-19T10:39:10.037Z,35
2017-07-19T10:40:10.058Z,35
2017-07-19T10:41:10.414Z,35
2017-07-19T10:42:10.133Z,35
2017-07-19T10:43:10.480Z,35
2017-07-19T10:44:09.903Z,35
2017-07-19T10:45:10.237Z,35
2017-07-19T10:46:10.587Z,35
2017-07-19T10:47:10.616Z,35
2017-07-19T10:48:09.689Z,35
2017-07-19T10:49:10.684Z,35
2017-07-19T10:50:10.727Z,35
2017-07-19T10:51:10.435Z,35
2017-07-19T10:52:10.152Z,35
2017-07-19T10:53:10.827Z,35
2017-07-19T10:54:10.845Z,35
2017-07-19T10:55:09.914Z,35
2017-07-19T10:56:10.598Z,35
2017-07-19T10:57:10.621Z,40
2017-07-19T10:58:10.978Z,40
2017-07-19T10:59:10.382Z,40
2017-07-19T11:00:10.730Z,40
2017-07-19T11:01:11.078Z,40
2017-07-19T11:02:11.113Z,40
2017-07-19T11:03:11.168Z,40
2017-07-19T11:04:10.881Z,40
2017-07-19T11:05:10.900Z,40
2017-07-19T11:06:10.610Z,40
2017-07-19T11:07:11.284Z,40
2017-07-19T11:08:11.318Z,40
2017-07-19T11:09:11.032Z,40
2017-07-19T11:10:10.763Z,40
2017-07-19T11:11:11.506Z,40
2017-07-19T11:12:11.134Z,40
2017-07-19T11:13:11.513Z,45
2017-07-19T11:14:10.895Z,45
2017-07-19T11:15:11.570Z,45
2017-07-19T11:16:11.268Z,45
2017-07-19T11:17:11.417Z,50
2017-07-19T11:18:11.353Z,55
2017-07-19T11:19:11.406Z,55
2017-07-19T11:20:11.878Z,50
2017-07-19T11:21:11.537Z,50
2017-07-19T11:22:11.151Z,50
2017-07-19T11:23:11.568Z,50
2017-07-19T11:24:11.682Z,50
2017-07-19T11:25:11.061Z,50
2017-07-19T11:26:11.713Z,50
2017-07-19T11:27:12.043Z,50
2017-07-19T11:28:11.759Z,50
2017-07-19T11:29:11.548Z,50
2017-07-19T11:30:11.865Z,45
2017-07-19T11:31:11.866Z,45
2017-07-19T11:32:12.172Z,45
2017-07-19T11:33:12.006Z,45
2017-07-19T11:34:11.887Z,50
2017-07-19T11:35:12.009Z,50
2017-07-19T11:36:11.960Z,50
2017-07-19T11:37:12.011Z,55
2017-07-19T11:38:12.027Z,55
2017-07-19T11:39:12.376Z,55
2017-07-19T11:40:12.432Z,55
2017-07-19T11:41:12.134Z,55
2017-07-19T11:42:12.516Z,55
2017-07-19T11:43:12.521Z,50
2017-07-19T11:44:12.573Z,50
2017-07-19T11:45:12.609Z,50
2017-07-19T11:46:11.758Z,50
2017-07-19T11:47:12.042Z,50
2017-07-19T11:48:12.705Z,50
2017-07-19T11:49:12.095Z,55
2017-07-19T11:50:12.146Z,55
2017-07-19T11:51:12.491Z,55
2017-07-19T11:52:12.210Z,60
2017-07-19T11:53:12.578Z,60
2017-07-19T11:54:12.917Z,55
2017-07-19T11:55:12.650Z,55
2017-07-19T11:56:12.990Z,55
2017-07-19T11:57:12.405Z,55
2017-07-19T11:58:13.062Z,55
2017-07-19T11:59:13.099Z,55
2017-07-19T12:00:13.131Z,60
2017-07-19T12:01:12.860Z,60
2017-07-19T12:02:12.909Z,60
2017-07-19T12:03:12.911Z,60
2017-07-19T12:04:13.274Z,60
2017-07-19T12:05:13.331Z,60
2017-07-19T12:06:13.351Z,60
2017-07-19T12:07:13.072Z,60
2017-07-19T12:08:13.408Z,60
2017-07-19T12:09:13.454Z,60
2017-07-19T12:10:13.177Z,65
2017-07-19T12:11:13.528Z,60
2017-07-19T12:12:13.252Z,60
2017-07-19T12:13:13.607Z,55
2017-07-19T12:14:13.639Z,60
2017-07-19T12:15:13.676Z,60
2017-07-19T12:16:13.710Z,70
2017-07-19T12:17:13.544Z,70
2017-07-19T12:18:13.470Z,70
2017-07-19T12:19:13.837Z,75
2017-07-19T12:20:13.584Z,70
2017-07-19T12:21:13.573Z,65
2017-07-19T12:22:13.621Z,65
2017-07-19T12:23:13.797Z,65
2017-07-19T12:24:14.130Z,65
2017-07-19T12:25:14.134Z,65
2017-07-19T12:26:13.964Z,65
2017-07-19T12:27:13.967Z,65
2017-07-19T12:28:13.969Z,65
2017-07-19T12:29:13.659Z,65
2017-07-19T12:30:14.434Z,70
2017-07-19T12:31:14.434Z,70
2017-07-19T12:32:14.118Z,70
2017-07-19T12:33:14.104Z,70
2017-07-19T12:34:14.280Z,70
2017-07-19T12:35:14.269Z,75
2017-07-19T12:36:14.486Z,75
2017-07-19T12:37:14.509Z,75
2017-07-19T12:38:14.521Z,75
2017-07-19T12:39:14.551Z,75
2017-07-19T12:40:14.283Z,80
2017-07-19T12:41:14.313Z,80
2017-07-19T12:42:14.657Z,80
2017-07-19T12:43:14.395Z,75
2017-07-19T12:44:14.111Z,75
2017-07-19T12:45:14.466Z,80
2017-07-19T12:46:14.501Z,80
2017-07-19T12:47:14.544Z,80
2017-07-19T12:48:14.591Z,80
2017-07-19T12:49:14.612Z,80
2017-07-19T12:50:14.652Z,80
2017-07-19T12:51:15.004Z,80
2017-07-19T12:52:14.716Z,80
2017-07-19T12:53:15.072Z,80
2017-07-19T12:54:15.119Z,80
2017-07-19T12:55:15.152Z,80
2017-07-19T12:56:14.549Z,80
2017-07-19T12:57:14.915Z,80
2017-07-19T12:58:15.274Z,80
2017-07-19T12:59:14.691Z,85
2017-07-19T13:00:14.709Z,90
2017-07-19T13:01:15.382Z,90
2017-07-19T13:02:14.793Z,85
2017-07-19T13:03:15.457Z,75
2017-07-19T13:04:14.853Z,55
2017-07-19T13:05:15.530Z,40
2017-07-19T13:06:15.252Z,30
2017-07-19T13:07:15.612Z,30
2017-07-19T13:08:15.642Z,50
2017-07-19T13:09:15.679Z,65
2017-07-19T13:10:15.089Z,60
2017-07-19T13:11:15.757Z,50
2017-07-19T13:12:15.806Z,60
2017-07-19T13:13:15.836Z,70
2017-07-19T13:14:15.891Z,70
2017-07-19T13:15:15.912Z,80
2017-07-19T13:16:15.946Z,75
2017-07-19T13:17:16.007Z,75
2017-07-19T13:18:16.023Z,75
2017-07-19T13:19:16.066Z,75
2017-07-19T13:20:15.468Z,75
2017-07-19T13:21:16.226Z,75
2017-07-19T13:22:15.919Z,75
2017-07-19T13:23:15.919Z,75
2017-07-19T13:24:16.059Z,75
2017-07-19T13:25:16.406Z,75
2017-07-19T13:26:16.116Z,75
2017-07-19T13:27:16.504Z,75
2017-07-19T13:28:16.497Z,75
2017-07-19T13:29:16.224Z,75
2017-07-19T13:30:16.573Z,75
2017-07-19T13:31:16.736Z,75
2017-07-19T13:32:16.748Z,75
2017-07-19T13:33:16.917Z,75
2017-07-19T13:34:16.198Z,75
2017-07-19T13:35:16.528Z,75
2017-07-19T13:36:16.526Z,75
2017-07-19T13:37:16.522Z,75
2017-07-19T13:38:16.263Z,75
2017-07-19T13:39:16.689Z,75
2017-07-19T13:40:16.886Z,75
2017-07-19T13:41:16.585Z,75
2017-07-19T13:42:16.736Z,80
2017-07-19T13:43:17.001Z,75
2017-07-19T13:44:17.030Z,80
2017-07-19T13:45:17.080Z,80
2017-07-19T13:46:16.467Z,80
2017-07-19T13:47:16.896Z,80
2017-07-19T13:48:17.194Z,80
2017-07-19T13:49:17.215Z,85
2017-07-19T13:50:16.995Z,85
2017-07-19T13:51:17.301Z,85
2017-07-19T13:52:17.340Z,90
2017-07-19T13:53:17.375Z,80
2017-07-19T13:54:17.103Z,80
2017-07-19T13:55:17.452Z,80
2017-07-19T13:56:17.507Z,80
2017-07-19T13:57:17.230Z,80
2017-07-19T13:58:17.574Z,80
2017-07-19T13:59:17.611Z,80
2017-07-19T14:00:17.644Z,80
2017-07-19T14:01:17.375Z,80
2017-07-19T14:02:17.203Z,80
2017-07-19T14:03:17.764Z,80
2017-07-19T14:04:17.502Z,80
2017-07-19T14:05:17.842Z,80
2017-07-19T14:06:17.574Z,80
2017-07-19T14:07:17.933Z,80
2017-07-19T14:08:17.331Z,80
2017-07-19T14:09:18.022Z,80
2017-07-19T14:10:17.736Z,80
2017-07-19T14:11:17.764Z,80
2017-07-19T14:12:18.121Z,75
2017-07-19T14:13:18.158Z,80
2017-07-19T14:14:17.896Z,80
2017-07-19T14:15:18.229Z,75
2017-07-19T14:16:17.966Z,75
2017-07-19T14:17:18.318Z,75
2017-07-19T14:18:18.367Z,75
2017-07-19T14:19:18.400Z,75
2017-07-19T14:20:18.119Z,75
2017-07-19T14:21:18.490Z,75
2017-07-19T14:22:18.541Z,75
2017-07-19T14:23:18.556Z,75
2017-07-19T14:24:18.599Z,75
2017-07-19T14:25:18.753Z,75
2017-07-19T14:26:18.358Z,75
2017-07-19T14:27:18.077Z,75
2017-07-19T14:28:18.795Z,75
2017-07-19T14:29:18.802Z,75
2017-07-19T14:30:18.947Z,75