createdAt,value
2018-06-18T00:04:10.090Z,11.70
2018-06-18T00:06:42.111Z,11.70
2018-06-18T00:09:14.619Z,11.60
2018-06-18T00:14:17.229Z,11.50
2018-06-18T00:16:48.238Z,11.50
2018-06-18T00:19:19.460Z,11.40
2018-06-18T00:21:51.543Z,11.40
2018-06-18T00:24:22.441Z,11.40
2018-06-18T00:26:53.370Z,11.30
2018-06-18T00:31:54.473Z,11.30
2018-06-18T00:34:25.382Z,11.30
2018-06-18T00:36:56.289Z,11.30
2018-06-18T00:44:27.845Z,11.30
2018-06-18T00:46:58.839Z,11.20
2018-06-18T00:49:30.651Z,11.20
2018-06-18T00:52:03.638Z,11.20
2018-06-18T00:54:35.332Z,11.20
2018-06-18T00:57:06.315Z,11.20
2018-06-18T00:59:37.212Z,11.20
2018-06-18T01:02:08.119Z,11.20
2018-06-18T01:04:39.091Z,11.10
2018-06-18T01:07:10.176Z,11.10
2018-06-18T01:09:42.424Z,11.10
2018-06-18T01:12:13.357Z,11.10
2018-06-18T01:14:45.397Z,11.10
2018-06-18T01:17:16.418Z,11.10
2018-06-18T01:19:47.403Z,11.00
2018-06-18T01:22:18.346Z,11.00
2018-06-18T01:24:56.372Z,11.00
2018-06-18T01:27:27.461Z,10.90
2018-06-18T01:29:58.334Z,10.90
2018-06-18T01:32:29.789Z,10.90
2018-06-18T01:35:02.138Z,10.90
2018-06-18T01:37:33.064Z,10.90
2018-06-18T01:40:04.112Z,10.90
2018-06-18T01:42:35.042Z,10.90
2018-06-18T01:45:06.004Z,10.90
2018-06-18T01:47:38.107Z,10.90
2018-06-18T01:50:09.071Z,10.90
2018-06-18T01:55:10.585Z,11.00
2018-06-18T01:57:41.459Z,11.00
2018-06-18T02:00:12.391Z,11.00
2018-06-18T02:02:43.326Z,11.10
2018-06-18T02:05:14.401Z,11.10
2018-06-18T02:07:46.496Z,11.10
2018-06-18T02:10:17.459Z,11.10
2018-06-18T02:12:48.423Z,11.10
2018-06-18T02:15:19.365Z,11.10
2018-06-18T02:17:50.663Z,11.10
2018-06-18T02:22:51.666Z,11.20
2018-06-18T02:25:24.033Z,11.20
2018-06-18T02:28:00.000Z,11.20
2018-06-18T02:30:36.210Z,11.10
2018-06-18T02:33:12.284Z,11.20
2018-06-18T02:43:24.236Z,11.10
2018-06-18T02:45:56.001Z,11.10
2018-06-18T02:53:28.225Z,11.10
2018-06-18T02:55:59.761Z,11.20
2018-06-18T02:58:31.486Z,11.20
2018-06-18T03:01:02.915Z,11.20
2018-06-18T03:03:34.128Z,11.20
2018-06-18T03:08:35.666Z,11.30
2018-06-18T03:11:07.259Z,11.30
2018-06-18T03:16:08.283Z,11.30
2018-06-18T03:18:45.192Z,11.30
2018-06-18T03:23:56.759Z,11.40
2018-06-18T03:26:32.775Z,11.40
2018-06-18T03:29:09.734Z,11.40
2018-06-18T03:31:40.652Z,11.50
2018-06-18T03:34:11.558Z,11.50
2018-06-18T03:36:42.733Z,11.50
2018-06-18T03:39:15.018Z,11.60
2018-06-18T03:41:48.240Z,11.60
2018-06-18T03:46:52.744Z,11.70
2018-06-18T03:49:23.672Z,11.80
2018-06-18T03:51:55.960Z,11.80
2018-06-18T03:54:26.934Z,11.90
2018-06-18T03:56:58.308Z,11.90
2018-06-18T03:59:29.489Z,11.90
2018-06-18T04:02:09.247Z,12.00
2018-06-18T04:04:57.514Z,12.00
2018-06-18T04:10:41.949Z,12.10
2018-06-18T04:13:16.749Z,12.20
2018-06-18T04:15:50.003Z,12.20
2018-06-18T04:18:21.959Z,12.30
2018-06-18T04:23:23.834Z,12.40
2018-06-18T04:28:28.386Z,12.50
2018-06-18T04:33:31.131Z,12.50
2018-06-18T04:36:03.777Z,12.60
2018-06-18T04:38:35.963Z,12.60
2018-06-18T04:41:10.190Z,12.60
2018-06-18T04:43:46.165Z,12.70
2018-06-18T04:46:23.227Z,12.70
2018-06-18T04:49:00.138Z,12.70
2018-06-18T04:51:32.278Z,12.70
2018-06-18T04:54:05.237Z,12.80
2018-06-18T04:56:37.648Z,12.80
2018-06-18T04:59:08.968Z,12.90
2018-06-18T05:04:11.140Z,12.90
2018-06-18T05:06:43.922Z,13.00
2018-06-18T05:09:22.877Z,13.00
2018-06-18T05:14:23.594Z,13.10
2018-06-18T05:16:54.631Z,13.10
2018-06-18T05:19:25.322Z,13.20
2018-06-18T05:21:55.989Z,13.30
2018-06-18T05:24:26.647Z,13.30
2018-06-18T05:26:58.258Z,13.40
2018-06-18T05:29:29.057Z,13.40
2018-06-18T05:31:59.923Z,13.40
2018-06-18T05:34:32.282Z,13.40
2018-06-18T05:39:34.628Z,13.50
2018-06-18T05:42:05.780Z,13.50
2018-06-18T05:44:36.861Z,13.50
2018-06-18T05:49:37.804Z,13.60
2018-06-18T05:52:08.690Z,13.60
2018-06-18T05:54:39.565Z,13.60
2018-06-18T05:57:10.825Z,13.70
2018-06-18T05:59:42.121Z,13.70
2018-06-18T06:02:12.994Z,13.80
2018-06-18T06:07:15.153Z,13.90
2018-06-18T06:09:46.009Z,13.90
2018-06-18T06:12:17.675Z,14.00
2018-06-18T06:14:48.624Z,14.10
2018-06-18T06:17:19.669Z,14.20
2018-06-18T06:19:50.744Z,14.30
2018-06-18T06:22:22.294Z,14.30
2018-06-18T06:27:24.022Z,14.50
2018-06-18T06:29:54.990Z,14.60
2018-06-18T06:32:26.195Z,14.60
2018-06-18T06:34:59.966Z,14.70
2018-06-18T06:37:31.275Z,14.70
2018-06-18T06:40:02.478Z,14.80
2018-06-18T06:42:34.260Z,14.80
2018-06-18T06:45:05.985Z,14.80
2018-06-18T06:47:36.869Z,14.90
2018-06-18T06:50:07.852Z,14.90
2018-06-18T06:55:09.614Z,15.00
2018-06-18T06:57:40.643Z,15.10
2018-06-18T07:00:11.569Z,15.10
2018-06-18T07:02:42.581Z,15.30
2018-06-18T07:05:13.604Z,15.40
2018-06-18T07:07:45.329Z,15.50
2018-06-18T07:10:16.280Z,15.60
2018-06-18T07:12:47.216Z,15.60
2018-06-18T07:15:18.260Z,15.70
2018-06-18T07:17:50.210Z,15.70
2018-06-18T07:20:21.147Z,15.70
2018-06-18T07:25:23.142Z,15.80
2018-06-18T07:27:54.089Z,15.90
2018-06-18T07:30:25.130Z,15.90
2018-06-18T07:32:56.099Z,16.00
2018-06-18T07:35:27.124Z,16.10
2018-06-18T07:37:58.047Z,16.20
2018-06-18T07:40:28.944Z,16.30
2018-06-18T07:43:00.628Z,16.30
2018-06-18T07:45:31.921Z,16.30
2018-06-18T07:48:02.859Z,16.30
2018-06-18T07:50:33.832Z,16.30
2018-06-18T07:53:04.684Z,16.30
2018-06-18T07:55:35.621Z,16.40
2018-06-18T07:58:07.148Z,16.40
2018-06-18T08:00:38.214Z,16.40
2018-06-18T08:05:39.627Z,16.40
2018-06-18T08:10:40.613Z,16.50
2018-06-18T08:13:11.592Z,16.60
2018-06-18T08:15:42.540Z,16.60
2018-06-18T08:18:13.484Z,16.70
2018-06-18T08:20:44.650Z,16.70
2018-06-18T08:23:16.670Z,16.80
2018-06-18T08:25:47.583Z,16.80
2018-06-18T08:28:18.504Z,16.80
2018-06-18T08:30:49.447Z,16.90
2018-06-18T08:33:20.417Z,16.90
2018-06-18T08:35:51.343Z,17.00
2018-06-18T08:40:53.197Z,17.10
2018-06-18T08:43:24.445Z,17.10
2018-06-18T08:45:56.740Z,17.20
2018-06-18T08:48:32.607Z,17.30
2018-06-18T08:53:43.500Z,17.20
2018-06-18T08:58:54.472Z,17.20
2018-06-18T09:01:27.850Z,17.20
2018-06-18T09:06:06.374Z,17.20
2018-06-18T09:09:08.636Z,17.40
2018-06-18T09:11:39.570Z,17.60
2018-06-18T09:14:10.470Z,17.70
2018-06-18T09:16:41.663Z,17.70
2018-06-18T09:19:12.640Z,17.70
2018-06-18T09:21:43.514Z,17.70
2018-06-18T09:24:15.461Z,17.60
2018-06-18T09:26:47.093Z,17.50
2018-06-18T09:29:18.028Z,17.50
2018-06-18T09:31:49.905Z,17.40
2018-06-18T09:34:22.461Z,17.30
2018-06-18T09:36:53.440Z,17.30
2018-06-18T09:39:24.708Z,17.30
2018-06-18T09:44:25.753Z,17.20
2018-06-18T09:49:32.249Z,17.20
2018-06-18T09:54:44.895Z,17.30
2018-06-18T09:57:28.991Z,17.40
2018-06-18T10:00:05.314Z,17.50
2018-06-18T10:02:36.479Z,17.50
2018-06-18T10:05:07.440Z,17.50
2018-06-18T10:07:38.596Z,17.50
2018-06-18T10:10:10.107Z,17.60
2018-06-18T10:12:41.038Z,17.60
2018-06-18T10:15:11.987Z,17.60
2018-06-18T10:17:42.940Z,17.60
2018-06-18T10:20:13.871Z,17.60
2018-06-18T10:22:45.817Z,17.60
2018-06-18T10:25:17.141Z,17.60
2018-06-18T10:27:48.149Z,17.60
2018-06-18T10:30:19.183Z,17.50
2018-06-18T10:32:55.058Z,17.50
2018-06-18T10:35:31.475Z,17.50
2018-06-18T10:38:07.892Z,17.50
2018-06-18T10:40:43.989Z,17.50
2018-06-18T10:43:20.003Z,17.60
2018-06-18T10:45:51.525Z,17.60
2018-06-18T10:48:23.817Z,17.70
2018-06-18T10:50:55.172Z,17.90
2018-06-18T10:53:26.396Z,18.00
2018-06-18T10:55:57.294Z,18.00
2018-06-18T10:58:28.224Z,18.10
2018-06-18T11:03:30.369Z,18.20
2018-06-18T11:06:06.189Z,18.30
2018-06-18T11:08:37.478Z,18.30
2018-06-18T11:11:08.418Z,18.30
2018-06-18T11:13:39.457Z,18.20
2018-06-18T11:16:10.431Z,18.20
2018-06-18T11:18:46.811Z,18.20
2018-06-18T11:21:23.039Z,18.20
2018-06-18T11:23:58.971Z,18.10
2018-06-18T11:26:35.002Z,18.20
2018-06-18T11:29:06.602Z,18.30
2018-06-18T11:31:37.551Z,18.40
2018-06-18T11:34:08.460Z,18.40
2018-06-18T11:39:10.529Z,18.40
2018-06-18T11:41:41.412Z,18.50
2018-06-18T11:44:12.341Z,18.70
2018-06-18T11:46:43.344Z,18.80
2018-06-18T11:49:14.316Z,18.90
2018-06-18T11:51:45.279Z,19.00
2018-06-18T11:54:16.234Z,19.00
2018-06-18T11:56:47.155Z,18.90
2018-06-18T11:59:23.198Z,18.90
2018-06-18T12:02:59.475Z,18.90
2018-06-18T12:05:35.239Z,19.00
2018-06-18T12:08:11.364Z,19.10
2018-06-18T12:10:42.487Z,19.20
2018-06-18T12:13:13.770Z,19.30
2018-06-18T12:15:44.978Z,19.40
2018-06-18T12:18:16.129Z,19.50
2018-06-18T12:20:47.066Z,19.80
2018-06-18T12:23:17.999Z,20.00
2018-06-18T12:25:48.920Z,20.00
2018-06-18T12:28:19.883Z,20.30
2018-06-18T12:30:50.841Z,20.40
2018-06-18T12:33:21.729Z,20.50
2018-06-18T12:35:52.616Z,20.50
2018-06-18T12:43:25.695Z,20.30
2018-06-18T12:46:02.123Z,20.10
2018-06-18T12:51:13.382Z,20.20
2018-06-18T12:53:49.992Z,20.30
2018-06-18T12:59:30.577Z,20.20
2018-06-18T13:02:16.506Z,20.20
2018-06-18T13:07:21.822Z,20.20
2018-06-18T13:09:52.821Z,20.10
2018-06-18T13:12:23.745Z,20.20
2018-06-18T13:14:54.703Z,20.30
2018-06-18T13:17:25.677Z,20.50
2018-06-18T13:19:57.417Z,20.70
2018-06-18T13:22:29.054Z,20.90
2018-06-18T13:25:00.580Z,21.00
2018-06-18T13:27:36.408Z,21.00
2018-06-18T13:30:07.554Z,21.00
2018-06-18T13:32:38.575Z,21.20
2018-06-18T13:35:09.521Z,21.30
2018-06-18T13:37:45.499Z,21.60
2018-06-18T13:40:21.285Z,21.60
2018-06-18T13:42:57.151Z,21.60
2018-06-18T13:45:32.955Z,21.70
2018-06-18T13:50:38.606Z,21.90
2018-06-18T13:53:09.367Z,21.80
2018-06-18T13:55:40.541Z,21.80
2018-06-18T13:58:11.242Z,21.80
2018-06-18T14:00:41.950Z,21.80
2018-06-18T14:03:12.777Z,21.90
2018-06-18T14:05:43.528Z,21.80
2018-06-18T14:08:14.308Z,21.90
2018-06-18T14:10:45.221Z,21.90
2018-06-18T14:13:16.125Z,21.90
2018-06-18T14:15:46.910Z,21.80
2018-06-18T14:18:17.607Z,21.90
2018-06-18T14:20:48.337Z,21.80
2018-06-18T14:23:19.045Z,21.80
2018-06-18T14:25:49.834Z,21.80
2018-06-18T14:28:20.605Z,21.80
2018-06-18T14:30:56.365Z,21.90
2018-06-18T14:34:34.866Z,22.10
2018-06-18T14:37:10.559Z,22.20
2018-06-18T14:39:46.302Z,22.10
2018-06-18T14:42:17.365Z,22.00
2018-06-18T14:44:48.077Z,22.00
2018-06-18T14:47:18.750Z,22.20
2018-06-18T14:52:19.432Z,22.40
2018-06-18T14:54:50.181Z,22.60
2018-06-18T14:57:20.919Z,22.50
2018-06-18T15:00:02.538Z,22.40
2018-06-18T15:02:33.505Z,22.40
2018-06-18T15:05:04.435Z,22.50
2018-06-18T15:07:35.221Z,22.50
2018-06-18T15:10:06.050Z,22.20
2018-06-18T15:12:41.796Z,22.30
2018-06-18T15:15:17.598Z,22.20
2018-06-18T15:17:48.477Z,22.10
2018-06-18T15:20:19.647Z,22.10
2018-06-18T15:22:58.795Z,22.30
2018-06-18T15:25:32.885Z,22.40
2018-06-18T15:28:03.985Z,22.30
2018-06-18T15:30:35.087Z,22.10
2018-06-18T15:33:05.838Z,21.90
2018-06-18T15:35:36.526Z,21.80
2018-06-18T15:40:37.749Z,21.70
2018-06-18T15:43:09.533Z,21.80
2018-06-18T15:45:40.769Z,21.80
2018-06-18T15:48:12.817Z,21.80
2018-06-18T15:50:43.936Z,22.00
2018-06-18T15:53:15.364Z,22.10
2018-06-18T15:55:46.466Z,22.00
2018-06-18T15:58:17.756Z,22.00
2018-06-18T16:00:48.958Z,22.00
2018-06-18T16:03:22.372Z,22.00
2018-06-18T16:05:54.321Z,22.00
2018-06-18T16:08:26.571Z,22.00
2018-06-18T16:10:58.934Z,21.90
2018-06-18T16:13:30.607Z,21.80
2018-06-18T16:16:01.678Z,21.70
2018-06-18T16:18:32.932Z,21.50
2018-06-18T16:21:04.730Z,21.50
2018-06-18T16:23:35.569Z,21.30
2018-06-18T16:26:06.715Z,21.30
2018-06-18T16:28:37.451Z,21.30
2018-06-18T16:31:08.313Z,21.40
2018-06-18T16:33:39.402Z,21.30
2018-06-18T16:36:10.603Z,21.30
2018-06-18T16:38:41.998Z,21.10
2018-06-18T16:41:12.771Z,21.10
2018-06-18T16:43:43.861Z,21.00
2018-06-18T16:46:14.588Z,20.90
2018-06-18T16:48:45.337Z,20.80
2018-06-18T16:51:16.065Z,20.90
2018-06-18T16:53:46.939Z,21.00
2018-06-18T16:58:47.686Z,21.10
2018-06-18T17:01:18.425Z,20.90
2018-06-18T17:03:49.421Z,21.00
2018-06-18T17:06:20.142Z,20.70
2018-06-18T17:08:50.875Z,20.50
2018-06-18T17:11:21.631Z,20.40
2018-06-18T17:13:52.512Z,20.50
2018-06-18T17:16:23.594Z,20.50
2018-06-18T17:18:54.412Z,20.30
2018-06-18T17:23:55.175Z,20.10
2018-06-18T17:26:25.881Z,20.00
2018-06-18T17:28:56.642Z,20.00
2018-06-18T17:31:27.334Z,19.90
2018-06-18T17:33:58.129Z,19.80
2018-06-18T17:36:28.829Z,19.80
2018-06-18T17:39:00.214Z,19.70
2018-06-18T17:41:30.953Z,19.60
2018-06-18T17:44:01.661Z,19.70
2018-06-18T17:46:32.357Z,19.70
2018-06-18T17:49:03.305Z,19.70
2018-06-18T17:54:03.905Z,19.60
2018-06-18T17:56:34.650Z,19.50
2018-06-18T18:01:35.478Z,19.40
2018-06-18T18:04:07.884Z,19.30
2018-06-18T18:06:39.569Z,19.20
2018-06-18T18:09:11.372Z,19.10
2018-06-18T18:11:42.234Z,19.00
2018-06-18T18:14:13.141Z,19.00
2018-06-18T18:16:44.167Z,18.90
2018-06-18T18:19:15.278Z,18.80
2018-06-18T18:21:46.186Z,18.90
2018-06-18T18:24:17.489Z,18.80
2018-06-18T18:26:48.677Z,18.80
2018-06-18T18:29:19.590Z,18.70
2018-06-18T18:31:50.873Z,18.70
2018-06-18T18:34:22.063Z,18.70
2018-06-18T18:39:23.180Z,18.70
2018-06-18T18:41:54.341Z,18.70
2018-06-18T18:44:25.229Z,18.60
2018-06-18T18:46:56.313Z,18.60
2018-06-18T18:49:27.629Z,18.50
2018-06-18T18:51:59.570Z,18.50
2018-06-18T18:55:42.867Z,18.30
2018-06-18T18:59:24.429Z,18.30
2018-06-18T19:01:55.490Z,18.30
2018-06-18T19:10:12.969Z,18.20
2018-06-18T19:12:44.056Z,18.20
2018-06-18T19:15:15.145Z,18.10
2018-06-18T19:17:47.148Z,18.00
2018-06-18T19:20:23.161Z,18.00
2018-06-18T19:22:54.322Z,18.00
2018-06-18T19:25:25.577Z,17.90
2018-06-18T19:27:56.648Z,17.80
2018-06-18T19:30:27.697Z,17.80
2018-06-18T19:33:01.631Z,17.80
2018-06-18T19:35:33.009Z,17.80
2018-06-18T19:38:03.835Z,17.80
2018-06-18T19:40:34.794Z,17.80
2018-06-18T19:43:06.074Z,17.80
2018-06-18T19:45:40.115Z,17.70
2018-06-18T19:48:14.792Z,17.70
2018-06-18T19:50:47.017Z,17.70
2018-06-18T19:53:18.772Z,17.70
2018-06-18T19:55:49.721Z,17.60
2018-06-18T19:58:21.698Z,17.50
2018-06-18T20:00:55.970Z,17.50
2018-06-18T20:03:27.001Z,17.40
2018-06-18T20:05:57.959Z,17.40
2018-06-18T20:08:30.678Z,17.30
2018-06-18T20:11:03.048Z,17.30
2018-06-18T20:13:34.364Z,17.30
2018-06-18T20:16:06.423Z,17.30
2018-06-18T20:18:38.191Z,17.20
2018-06-18T20:21:09.540Z,17.20
2018-06-18T20:23:41.432Z,17.20
2018-06-18T20:26:20.643Z,17.20
2018-06-18T20:28:52.451Z,17.10
2018-06-18T20:31:24.639Z,17.10
2018-06-18T20:33:57.608Z,17.20
2018-06-18T20:36:29.567Z,17.20
2018-06-18T20:41:32.209Z,17.10
2018-06-18T20:44:20.377Z,17.10
2018-06-18T20:46:51.718Z,17.10
2018-06-18T20:49:22.757Z,17.10
2018-06-18T20:51:54.585Z,17.10
2018-06-18T20:54:26.236Z,17.10
2018-06-18T20:56:58.206Z,17.10
2018-06-18T20:59:29.839Z,17.00
2018-06-18T21:02:01.771Z,17.00
2018-06-18T21:04:34.180Z,17.00
2018-06-18T21:07:05.328Z,16.90
2018-06-18T21:09:36.434Z,16.90
2018-06-18T21:12:07.685Z,16.80
2018-06-18T21:14:38.956Z,16.80
2018-06-18T21:17:10.079Z,16.80
2018-06-18T21:19:41.111Z,16.70
2018-06-18T21:22:12.189Z,16.80
2018-06-18T21:27:13.359Z,16.70
2018-06-18T21:29:44.393Z,16.70
2018-06-18T21:32:16.785Z,16.60
2018-06-18T21:37:18.291Z,16.70
2018-06-18T21:39:49.269Z,16.70
2018-06-18T21:42:21.383Z,16.70
2018-06-18T21:44:56.671Z,16.70
2018-06-18T21:47:27.727Z,16.70
2018-06-18T21:49:58.846Z,16.60
2018-06-18T21:52:29.971Z,16.60
2018-06-18T21:55:01.099Z,16.60
2018-06-18T22:00:03.190Z,16.60
2018-06-18T22:02:34.337Z,16.60
2018-06-18T22:05:05.518Z,16.50
2018-06-18T22:07:36.532Z,16.50
2018-06-18T22:10:07.881Z,16.40
2018-06-18T22:12:39.047Z,16.40
2018-06-18T22:15:11.018Z,16.40
2018-06-18T22:17:42.034Z,16.40
2018-06-18T22:20:13.026Z,16.40
2018-06-18T22:22:43.978Z,16.40
2018-06-18T22:25:16.108Z,16.50
2018-06-18T22:27:47.067Z,16.50
2018-06-18T22:30:18.292Z,16.50
2018-06-18T22:32:49.347Z,16.50
2018-06-18T22:35:20.340Z,16.50
2018-06-18T22:37:51.651Z,16.50
2018-06-18T22:40:23.642Z,16.50
2018-06-18T22:42:55.108Z,16.50
2018-06-18T22:45:26.423Z,16.50
2018-06-18T22:47:57.455Z,16.50
2018-06-18T22:50:28.480Z,16.40
2018-06-18T22:53:00.872Z,16.40
2018-06-18T22:55:31.905Z,16.40
2018-06-18T22:58:03.735Z,16.40
2018-06-18T23:00:34.679Z,16.40
2018-06-18T23:03:05.775Z,16.40
2018-06-18T23:05:36.786Z,16.40
2018-06-18T23:08:07.898Z,16.40
2018-06-18T23:10:39.438Z,16.40
2018-06-18T23:13:10.539Z,16.40
2018-06-18T23:15:42.481Z,16.30
2018-06-18T23:18:13.680Z,16.30
2018-06-18T23:20:44.676Z,16.30
2018-06-18T23:23:15.786Z,16.30
2018-06-18T23:25:46.820Z,16.30
2018-06-18T23:28:17.998Z,16.30
2018-06-18T23:30:49.390Z,16.30
2018-06-18T23:33:20.745Z,16.30
2018-06-18T23:35:53.446Z,16.30
2018-06-18T23:38:24.478Z,16.30
2018-06-18T23:40:55.649Z,16.30
2018-06-18T23:43:26.955Z,16.30
2018-06-18T23:45:58.810Z,16.30
2018-06-18T23:48:29.820Z,16.20
2018-06-18T23:51:01.236Z,16.30
2018-06-18T23:53:32.319Z,16.30
2018-06-18T23:58:34.991Z,16.20
