createdAt,value
2018-11-22T00:00:27.295Z,95221.81
2018-11-22T00:02:56.002Z,95223.09
2018-11-22T00:05:23.353Z,95225.70
2018-11-22T00:07:51.625Z,95227.22
2018-11-22T00:10:19.509Z,95226.89
2018-11-22T00:12:47.236Z,95233.83
2018-11-22T00:15:18.125Z,95235.86
2018-11-22T00:17:48.487Z,95241.14
2018-11-22T00:20:15.901Z,95247.02
2018-11-22T00:22:43.417Z,95244.14
2018-11-22T00:25:12.061Z,95252.16
2018-11-22T00:27:43.924Z,95243.42
2018-11-22T00:30:19.237Z,95258.06
2018-11-22T00:32:46.612Z,95254.44
2018-11-22T00:35:14.873Z,95260.48
2018-11-22T00:37:43.604Z,95261.42
2018-11-22T00:40:18.504Z,95260.52
2018-11-22T00:42:46.470Z,95266.59
2018-11-22T00:45:15.478Z,95268.08
2018-11-22T00:47:43.063Z,95271.73
2018-11-22T00:50:12.226Z,95281.28
2018-11-22T00:52:39.960Z,95282.13
2018-11-22T00:55:09.118Z,95284.58
2018-11-22T00:57:39.870Z,95285.27
2018-11-22T01:00:23.888Z,95282.22
2018-11-22T01:02:51.469Z,95285.79
2018-11-22T01:05:19.956Z,95284.97
2018-11-22T01:07:47.321Z,95283.16
2018-11-22T01:10:18.895Z,95289.78
2018-11-22T01:12:49.271Z,95286.80
2018-11-22T01:15:17.048Z,95288.70
2018-11-22T01:17:44.744Z,95282.63
2018-11-22T01:20:18.571Z,95287.27
2018-11-22T01:22:46.478Z,95291.92
2018-11-22T01:25:22.914Z,95293.06
2018-11-22T01:27:50.745Z,95283.02
2018-11-22T01:30:19.263Z,95286.34
2018-11-22T01:32:50.474Z,95281.86
2018-11-22T01:35:18.845Z,95295.98
2018-11-22T01:37:46.129Z,95292.87
2018-11-22T01:40:17.398Z,95288.86
2018-11-22T01:42:44.712Z,95294.38
2018-11-22T01:45:13.535Z,95291.97
2018-11-22T01:47:40.929Z,95289.80
2018-11-22T01:50:09.781Z,95286.52
2018-11-22T01:52:37.346Z,95291.42
2018-11-22T01:55:06.073Z,95283.33
2018-11-22T01:57:33.407Z,95287.81
2018-11-22T02:00:02.795Z,95288.92
2018-11-22T02:02:30.455Z,95279.02
2018-11-22T02:04:57.899Z,95288.42
2018-11-22T02:07:27.664Z,95285.45
2018-11-22T02:09:55.000Z,95286.20
2018-11-22T02:12:22.369Z,95287.36
2018-11-22T02:14:49.760Z,95294.95
2018-11-22T02:17:17.034Z,95290.66
2018-11-22T02:19:44.550Z,95293.31
2018-11-22T02:22:12.110Z,95291.08
2018-11-22T02:24:39.575Z,95299.69
2018-11-22T02:27:10.079Z,95293.10
2018-11-22T02:29:37.935Z,95302.50
2018-11-22T02:32:05.733Z,95303.22
2018-11-22T02:34:33.276Z,95309.40
2018-11-22T02:37:00.654Z,95303.09
2018-11-22T02:39:28.220Z,95307.59
2018-11-22T02:41:55.700Z,95313.10
2018-11-22T02:44:23.165Z,95316.89
2018-11-22T02:46:50.618Z,95308.45
2018-11-22T02:49:18.272Z,95310.01
2018-11-22T02:51:48.540Z,95312.73
2018-11-22T02:54:18.203Z,95306.51
2018-11-22T02:56:45.552Z,95308.77
2018-11-22T02:59:12.868Z,95310.28
2018-11-22T03:01:40.331Z,95311.00
2018-11-22T03:04:09.660Z,95302.06
2018-11-22T03:06:37.008Z,95307.43
2018-11-22T03:09:07.278Z,95305.80
2018-11-22T03:11:34.709Z,95310.08
2018-11-22T03:14:01.956Z,95308.14
2018-11-22T03:16:29.262Z,95310.28
2018-11-22T03:18:56.970Z,95302.88
2018-11-22T03:21:24.451Z,95308.22
2018-11-22T03:23:53.876Z,95314.74
2018-11-22T03:26:21.305Z,95315.53
2018-11-22T03:28:48.815Z,95311.20
2018-11-22T03:31:16.251Z,95313.23
2018-11-22T03:33:43.576Z,95308.46
2018-11-22T03:36:10.879Z,95311.47
2018-11-22T03:38:39.659Z,95308.36
2018-11-22T03:41:06.971Z,95307.13
2018-11-22T03:43:34.502Z,95244.08
2018-11-22T03:46:01.933Z,95312.53
2018-11-22T03:48:29.381Z,95316.59
2018-11-22T03:50:56.846Z,95308.70
2018-11-22T03:53:24.211Z,95311.26
2018-11-22T03:55:51.522Z,95319.95
2018-11-22T03:58:21.022Z,95322.07
2018-11-22T04:00:48.335Z,95320.52
2018-11-22T04:03:16.202Z,95322.08
2018-11-22T04:05:43.955Z,95317.78
2018-11-22T04:08:11.412Z,95321.20
2018-11-22T04:10:38.897Z,95311.35
2018-11-22T04:13:06.283Z,95312.08
2018-11-22T04:15:33.811Z,95317.29
2018-11-22T04:18:01.213Z,95317.69
2018-11-22T04:20:30.187Z,95317.69
2018-11-22T04:22:57.753Z,95323.02
2018-11-22T04:25:25.393Z,95309.86
2018-11-22T04:27:52.855Z,95322.47
2018-11-22T04:30:22.273Z,95319.54
2018-11-22T04:32:50.179Z,95329.47
2018-11-22T04:35:18.376Z,95324.65
2018-11-22T04:37:45.812Z,95323.92
2018-11-22T04:40:17.079Z,95329.81
2018-11-22T04:42:44.685Z,95329.59
2018-11-22T04:45:12.571Z,95323.34
2018-11-22T04:47:40.190Z,95333.11
2018-11-22T04:50:09.277Z,95340.05
2018-11-22T04:52:37.353Z,95351.27
2018-11-22T04:55:05.580Z,95350.16
2018-11-22T04:57:32.998Z,95351.66
2018-11-22T05:00:00.473Z,95350.44
2018-11-22T05:02:27.780Z,95351.42
2018-11-22T05:04:55.332Z,95355.33
2018-11-22T05:07:22.760Z,95354.66
2018-11-22T05:09:50.179Z,95360.25
2018-11-22T05:12:17.656Z,95365.27
2018-11-22T05:14:45.061Z,95365.81
2018-11-22T05:17:12.514Z,95357.28
2018-11-22T05:19:39.954Z,95361.28
2018-11-22T05:22:08.048Z,95362.06
2018-11-22T05:24:35.612Z,95361.31
2018-11-22T05:27:03.638Z,95374.77
2018-11-22T05:29:31.316Z,95366.58
2018-11-22T05:32:01.432Z,95377.59
2018-11-22T05:34:28.982Z,95381.23
2018-11-22T05:37:02.541Z,95382.93
2018-11-22T05:39:30.084Z,95379.53
2018-11-22T05:41:57.495Z,95379.94
2018-11-22T05:44:24.951Z,95381.77
2018-11-22T05:46:52.452Z,95380.98
2018-11-22T05:49:19.918Z,95386.52
2018-11-22T05:51:47.243Z,95395.37
2018-11-22T05:54:14.597Z,95394.12
2018-11-22T05:56:41.884Z,95395.88
2018-11-22T05:59:09.502Z,95400.27
2018-11-22T06:01:36.856Z,95405.56
2018-11-22T06:04:04.224Z,95418.19
2018-11-22T06:06:31.597Z,95411.67
2018-11-22T06:08:59.023Z,95418.47
2018-11-22T06:11:26.361Z,95423.08
2018-11-22T06:13:53.770Z,95425.92
2018-11-22T06:16:21.417Z,95425.72
2018-11-22T06:18:48.947Z,95426.69
2018-11-22T06:21:16.394Z,95431.72
2018-11-22T06:23:44.450Z,95436.56
2018-11-22T06:26:11.223Z,95435.36
2018-11-22T06:28:38.680Z,95437.88
2018-11-22T06:31:06.464Z,95432.36
2018-11-22T06:33:33.443Z,95431.69
2018-11-22T06:36:01.089Z,95434.55
2018-11-22T06:38:28.624Z,95433.64
2018-11-22T06:40:56.236Z,95443.30
2018-11-22T06:43:23.819Z,95445.63
2018-11-22T06:45:51.204Z,95444.11
2018-11-22T06:48:18.588Z,95438.55
2018-11-22T06:50:46.217Z,95447.88
2018-11-22T06:53:13.769Z,95448.64
2018-11-22T06:55:41.355Z,95449.77
2018-11-22T06:58:11.414Z,95441.91
2018-11-22T07:00:38.920Z,95448.30
2018-11-22T07:03:08.103Z,95441.19
2018-11-22T07:05:43.236Z,95442.34
2018-11-22T07:08:06.242Z,95448.66
2018-11-22T07:10:33.658Z,95447.47
2018-11-22T07:13:01.487Z,95446.70
2018-11-22T07:15:29.105Z,95441.86
2018-11-22T07:17:56.529Z,95448.97
2018-11-22T07:20:25.221Z,95448.22
2018-11-22T07:22:54.203Z,95449.20
2018-11-22T07:25:23.019Z,95443.86
2018-11-22T07:27:50.718Z,95447.33
2018-11-22T07:30:22.252Z,95445.47
2018-11-22T07:32:50.102Z,95443.91
2018-11-22T07:35:18.859Z,95450.48
2018-11-22T07:37:46.588Z,95452.60
2018-11-22T07:40:16.485Z,95447.59
2018-11-22T07:42:47.127Z,95453.30
2018-11-22T07:45:13.900Z,95452.47
2018-11-22T07:47:43.613Z,95449.13
2018-11-22T07:50:15.176Z,95451.92
2018-11-22T07:52:42.448Z,95446.49
2018-11-22T07:55:11.118Z,95447.27
2018-11-22T07:57:39.508Z,95446.49
2018-11-22T08:00:24.602Z,95452.81
2018-11-22T08:02:52.123Z,95449.98
2018-11-22T08:05:23.276Z,95459.80
2018-11-22T08:07:49.836Z,95458.30
2018-11-22T08:10:19.902Z,95453.03
2018-11-22T08:13:04.925Z,95457.55
2018-11-22T08:15:36.628Z,95452.73
2018-11-22T08:18:07.098Z,95453.64
2018-11-22T08:20:34.445Z,95450.07
2018-11-22T08:23:02.946Z,95456.81
2018-11-22T08:25:31.397Z,95457.09
2018-11-22T08:27:58.701Z,95452.48
2018-11-22T08:30:26.306Z,95455.00
2018-11-22T08:32:53.899Z,95455.70
2018-11-22T08:35:28.356Z,95457.34
2018-11-22T08:37:57.919Z,95464.16
2018-11-22T08:40:26.993Z,95464.70
2018-11-22T08:42:55.224Z,95462.86
2018-11-22T08:45:25.514Z,95463.66
2018-11-22T08:47:55.652Z,95452.52
2018-11-22T08:50:28.684Z,95459.67
2018-11-22T08:53:03.021Z,95462.20
2018-11-22T08:55:30.904Z,95467.11
2018-11-22T08:58:01.251Z,95457.98
2018-11-22T09:00:29.749Z,95464.10
2018-11-22T09:02:57.722Z,95462.17
2018-11-22T09:05:28.973Z,95462.58
2018-11-22T09:07:56.645Z,95459.55
2018-11-22T09:10:38.390Z,95468.59
2018-11-22T09:13:01.960Z,95466.84
2018-11-22T09:15:31.439Z,95472.16
2018-11-22T09:17:57.884Z,95461.80
2018-11-22T09:20:52.460Z,95461.91
2018-11-22T09:23:09.517Z,95461.72
2018-11-22T09:25:36.823Z,95455.18
2018-11-22T09:28:04.343Z,95468.67
2018-11-22T09:30:32.832Z,95460.48
2018-11-22T09:33:00.378Z,95462.12
2018-11-22T09:35:28.893Z,95454.48
2018-11-22T09:37:56.311Z,95464.23
2018-11-22T09:40:30.217Z,95461.83
2018-11-22T09:42:57.591Z,95464.95
2018-11-22T09:45:27.007Z,95461.84
2018-11-22T09:47:54.663Z,95459.24
2018-11-22T09:50:22.894Z,95471.09
2018-11-22T09:52:53.775Z,95466.92
2018-11-22T09:55:27.279Z,95468.30
2018-11-22T09:57:54.912Z,95470.04
2018-11-22T10:00:25.899Z,95473.66
2018-11-22T10:02:54.629Z,95468.99
2018-11-22T10:05:22.447Z,95472.59
2018-11-22T10:07:49.797Z,95482.17
2018-11-22T10:10:18.522Z,95478.80
2018-11-22T10:12:45.888Z,95467.13
2018-11-22T10:15:14.819Z,95477.52
2018-11-22T10:17:44.643Z,95471.81
2018-11-22T10:20:14.102Z,95473.84
2018-11-22T10:22:42.773Z,95466.80
2018-11-22T10:25:10.618Z,95469.06
2018-11-22T10:27:38.839Z,95464.45
2018-11-22T12:16:19.533Z,95450.30
2018-11-22T12:18:48.071Z,95449.28
2018-11-22T12:21:16.659Z,95443.67
2018-11-22T12:23:45.697Z,95446.49
2018-11-22T12:26:14.908Z,95459.94
2018-11-22T12:28:43.508Z,95448.38
2018-11-22T12:31:12.300Z,95447.04
2018-11-22T12:33:42.901Z,95451.42
2018-11-22T12:36:17.309Z,95451.13
2018-11-22T12:38:46.404Z,95448.30
2018-11-22T12:41:15.590Z,95448.27
2018-11-22T12:43:44.679Z,95440.83
2018-11-22T12:46:13.671Z,95447.05
2018-11-22T12:48:43.064Z,95444.04
2018-11-22T12:51:11.118Z,95448.25
2018-11-22T12:53:40.474Z,95449.96
2018-11-22T12:56:08.754Z,95444.45
2018-11-22T12:58:37.174Z,95447.43
2018-11-22T13:01:06.844Z,95441.66
2018-11-22T13:03:35.228Z,95443.08
2018-11-22T13:06:03.629Z,95447.52
2018-11-22T13:08:31.629Z,95444.63
2018-11-22T13:10:59.822Z,95446.02
2018-11-22T13:13:27.975Z,95453.50
2018-11-22T13:15:56.036Z,95460.22
2018-11-22T13:18:27.381Z,95459.33
2018-11-22T13:20:58.443Z,95452.44
2018-11-22T13:23:27.910Z,95460.73
2018-11-22T13:25:59.849Z,95463.07
2018-11-22T13:28:29.429Z,95457.73
2018-11-22T13:30:57.723Z,95468.73
2018-11-22T13:33:28.776Z,95466.86
2018-11-22T13:35:57.472Z,95477.44
2018-11-22T13:38:27.602Z,95474.56
2018-11-22T13:40:56.812Z,95469.09
2018-11-22T13:43:30.392Z,95466.09
2018-11-22T13:46:00.430Z,95472.89
2018-11-22T13:48:29.174Z,95481.61
2018-11-22T13:50:58.735Z,95481.16
2018-11-22T13:53:27.885Z,95476.92
2018-11-22T13:55:57.246Z,95477.58
2018-11-22T13:58:25.508Z,95486.08
2018-11-22T14:00:56.818Z,95482.50
2018-11-22T14:03:25.749Z,95478.02
2018-11-22T14:05:55.352Z,95475.58
2018-11-22T14:08:25.863Z,95476.47
2018-11-22T14:10:58.432Z,95483.39
2018-11-22T14:13:25.072Z,95484.56
2018-11-22T14:15:56.361Z,95486.71
2018-11-22T14:18:27.039Z,95486.13
2018-11-22T14:20:57.791Z,95490.20
2018-11-22T14:23:34.190Z,95484.41
2018-11-22T14:26:05.748Z,95487.42
2018-11-22T14:28:36.464Z,95482.53
2018-11-22T14:31:07.554Z,95486.19
2018-11-22T14:33:36.541Z,95489.33
2018-11-22T14:36:05.697Z,95490.58
2018-11-22T14:38:33.631Z,95488.42
2018-11-22T14:41:01.711Z,95494.59
2018-11-22T14:43:29.603Z,95500.55
2018-11-22T14:45:59.063Z,95501.28
2018-11-22T14:48:28.732Z,95502.19
2018-11-22T14:51:10.122Z,95505.84
2018-11-22T14:53:38.340Z,95495.27
2018-11-22T14:56:06.448Z,95509.57
2018-11-22T14:58:35.077Z,95515.20
2018-11-22T15:01:04.037Z,95510.88
2018-11-22T15:03:32.384Z,95514.11
2018-11-22T15:06:01.374Z,95517.89
2018-11-22T15:08:29.557Z,95520.64
2018-11-22T15:10:57.862Z,95523.94
2018-11-22T15:13:26.402Z,95530.30
2018-11-22T15:15:54.991Z,95523.52
2018-11-22T15:18:23.127Z,95528.25
2018-11-22T15:20:51.319Z,95530.56
2018-11-22T15:23:19.488Z,95531.18
2018-11-22T15:25:51.411Z,95529.36
2018-11-22T15:28:20.360Z,95525.75
2018-11-22T15:30:48.410Z,95528.27
2018-11-22T15:33:16.526Z,95540.58
2018-11-22T15:35:44.592Z,95537.19
2018-11-22T15:38:12.707Z,95543.43
2018-11-22T15:40:41.404Z,95541.42
2018-11-22T15:43:10.197Z,95548.30
2018-11-22T15:45:38.202Z,95540.58
2018-11-22T15:48:06.320Z,95545.16
2018-11-22T15:50:34.262Z,95543.73
2018-11-22T15:53:03.140Z,95543.47
2018-11-22T15:55:31.254Z,95547.45
2018-11-22T15:58:00.091Z,95549.27
2018-11-22T16:00:29.444Z,95551.63
2018-11-22T16:02:57.928Z,95548.47
2018-11-22T16:05:26.648Z,95557.61
2018-11-22T16:07:54.912Z,95553.72
2018-11-22T16:10:26.906Z,95559.22
2018-11-22T16:12:54.622Z,95568.09
2018-11-22T16:15:45.953Z,95560.97
2018-11-22T16:18:14.100Z,95560.22
2018-11-22T16:20:42.902Z,95554.34
2018-11-22T16:23:10.891Z,95563.86
2018-11-22T16:25:38.987Z,95564.17
2018-11-22T16:28:07.083Z,95565.03
2018-11-22T16:30:35.280Z,95573.88
2018-11-22T16:33:03.524Z,95581.73
2018-11-22T16:35:33.547Z,95581.84
2018-11-22T16:38:03.366Z,95584.33
2018-11-22T16:40:31.416Z,95585.89
2018-11-22T16:43:00.913Z,95582.98
2018-11-22T16:45:31.055Z,95585.63
2018-11-22T16:48:00.584Z,95595.38
2018-11-22T16:50:29.710Z,95597.75
2018-11-22T16:52:57.727Z,95600.80
2018-11-22T16:55:26.664Z,95602.17
2018-11-22T16:57:59.964Z,95601.95
2018-11-22T17:00:30.098Z,95608.37
2018-11-22T17:03:02.015Z,95611.55
2018-11-22T17:05:30.232Z,95610.77
2018-11-22T17:08:08.831Z,95609.92
2018-11-22T17:10:37.366Z,95614.00
2018-11-22T17:13:06.591Z,95615.94
2018-11-22T17:15:36.013Z,95617.54
2018-11-22T17:18:04.478Z,95617.97
2018-11-22T17:20:32.933Z,95614.86
2018-11-22T17:23:09.453Z,95614.14
2018-11-22T17:25:38.598Z,95608.64
2018-11-22T17:28:07.556Z,95612.64
2018-11-22T17:30:38.092Z,95615.64
2018-11-22T17:33:06.276Z,95617.21
2018-11-22T17:35:34.544Z,95620.94
2018-11-22T17:38:03.768Z,95623.84
2018-11-22T17:43:10.849Z,95621.70
2018-11-22T17:45:46.991Z,95625.81
2018-11-22T17:48:15.295Z,95612.86
2018-11-22T17:50:44.578Z,95627.46
2018-11-22T17:53:13.103Z,95629.97
2018-11-22T17:55:41.297Z,95631.48
2018-11-22T17:58:28.400Z,95634.95
2018-11-22T18:01:04.924Z,95639.42
2018-11-22T18:03:36.057Z,95633.11
2018-11-22T18:06:09.651Z,95636.91
2018-11-22T18:08:41.123Z,95635.34
2018-11-22T18:11:11.193Z,95641.77
2018-11-22T18:13:40.153Z,95633.37
2018-11-22T18:16:08.290Z,95638.56
2018-11-22T18:18:36.442Z,95646.45
2018-11-22T18:21:07.109Z,95381.41
2018-11-22T18:23:44.471Z,95642.31
2018-11-22T18:26:14.946Z,95645.59
2018-11-22T18:29:05.986Z,95645.80
2018-11-22T18:31:35.578Z,95642.70
2018-11-22T18:34:13.631Z,95644.20
2018-11-22T18:36:48.671Z,95639.02
2018-11-22T18:39:22.171Z,95641.48
2018-11-22T18:41:50.104Z,95643.11
2018-11-22T18:44:18.187Z,95653.84
2018-11-22T18:46:46.192Z,95646.72
2018-11-22T18:49:14.247Z,95646.50
2018-11-22T18:51:42.435Z,95644.69
2018-11-22T18:54:10.528Z,95649.93
2018-11-22T18:56:40.082Z,95645.86
2018-11-22T18:59:09.069Z,95651.55
2018-11-22T19:01:37.185Z,95654.00
2018-11-22T19:04:05.342Z,95656.22
2018-11-22T19:06:36.922Z,95649.75
2018-11-22T19:09:07.447Z,95648.70
2018-11-22T19:11:35.490Z,95651.66
2018-11-22T19:14:03.451Z,95662.05
2018-11-22T19:16:32.390Z,95662.64
2018-11-22T19:19:00.587Z,95669.77
2018-11-22T19:21:28.647Z,95664.13
2018-11-22T19:23:57.015Z,95667.96
2018-11-22T19:26:25.346Z,95661.16
2018-11-22T19:28:53.711Z,95662.25
2018-11-22T19:31:21.931Z,95662.53
2018-11-22T19:33:50.097Z,95668.39
2018-11-22T19:36:18.263Z,95665.28
2018-11-22T19:38:46.566Z,95668.37
2018-11-22T19:41:14.619Z,95670.00
2018-11-22T19:43:58.683Z,95667.45
2018-11-22T19:46:27.007Z,95663.10
2018-11-22T19:48:55.266Z,95669.88
2018-11-22T19:51:25.284Z,95673.83
2018-11-22T19:53:53.352Z,95671.66
2018-11-22T19:56:21.374Z,95672.82
2018-11-22T19:58:49.290Z,95664.79
2018-11-22T20:01:17.452Z,95676.75
2018-11-22T20:03:45.463Z,95672.72
2018-11-22T20:06:13.939Z,95674.08
2018-11-22T20:08:41.829Z,95671.41
2018-11-22T20:11:09.806Z,95666.03
2018-11-22T20:13:37.749Z,95676.02
2018-11-22T20:16:05.863Z,95678.60
2018-11-22T20:18:33.782Z,95680.53
2018-11-22T20:21:01.787Z,95677.45
2018-11-22T20:23:29.787Z,95684.69
2018-11-22T20:25:57.804Z,95685.91
2018-11-22T20:28:25.714Z,95695.23
2018-11-22T20:30:53.722Z,95687.59
2018-11-22T20:33:21.923Z,95692.73
2018-11-22T20:35:49.883Z,95699.50
2018-11-22T20:38:19.114Z,95693.23
2018-11-22T20:40:47.201Z,95693.41
2018-11-22T20:43:15.213Z,95699.72
2018-11-22T20:45:43.277Z,95697.70
2018-11-22T20:48:11.729Z,95694.45
2018-11-22T20:50:40.308Z,95691.89
2018-11-22T20:53:08.272Z,95694.02
2018-11-22T20:55:37.981Z,95696.14
2018-11-22T20:58:06.812Z,95695.68
2018-11-22T21:00:38.376Z,95690.49
2018-11-22T21:03:06.427Z,95693.48
2018-11-22T21:05:36.143Z,95699.27
2018-11-22T21:08:04.381Z,95704.30
2018-11-22T21:10:33.099Z,95709.50
2018-11-22T21:13:01.055Z,95696.09
2018-11-22T21:31:19.046Z,95686.81
2018-11-22T21:34:08.179Z,95692.40
2018-11-22T21:36:36.183Z,95686.30
2018-11-22T21:39:06.010Z,95695.97
2018-11-22T21:41:34.726Z,95694.30
2018-11-22T21:44:02.644Z,95686.72
2018-11-22T21:46:30.695Z,95694.00
2018-11-22T21:49:00.155Z,95684.83
2018-11-22T21:51:28.150Z,95692.88
2018-11-22T21:54:11.919Z,95688.41
2018-11-22T21:56:39.908Z,95690.74
2018-11-22T21:59:07.816Z,95686.63
2018-11-22T22:01:35.787Z,95682.60
2018-11-22T22:06:48.500Z,95677.81
2018-11-22T22:09:16.530Z,95687.83
2018-11-22T22:11:44.513Z,95683.67
2018-11-22T22:14:12.567Z,95687.14
2018-11-22T22:17:03.959Z,95690.78
2018-11-22T22:19:36.071Z,95694.02
2018-11-22T22:22:04.095Z,95690.16
2018-11-22T22:24:32.239Z,95696.58
2018-11-22T22:27:00.347Z,95690.83
2018-11-22T22:29:29.003Z,95697.69
2018-11-22T22:31:57.540Z,95691.95
2018-11-22T22:34:25.875Z,95681.11
2018-11-22T22:36:54.015Z,95690.49
2018-11-22T22:42:05.829Z,95687.87
2018-11-22T22:44:33.941Z,95684.81
2018-11-22T22:47:03.748Z,95695.36
2018-11-22T22:49:31.640Z,95692.13
2018-11-22T22:51:59.622Z,95686.97
2018-11-22T22:54:27.603Z,95686.98
2018-11-22T22:56:55.496Z,95685.30
2018-11-22T23:03:12.983Z,95687.81
2018-11-22T23:05:41.137Z,95693.13
2018-11-22T23:08:09.100Z,95687.37
2018-11-22T23:10:37.205Z,95687.65
2018-11-22T23:13:05.679Z,95687.26
2018-11-22T23:15:33.689Z,95690.72
2018-11-22T23:18:01.912Z,95691.57
2018-11-22T23:20:31.388Z,95693.73
2018-11-22T23:22:59.280Z,95690.05
2018-11-22T23:25:27.789Z,95697.59
2018-11-22T23:27:55.790Z,95691.45
2018-11-22T23:30:25.200Z,95700.13
2018-11-22T23:32:56.368Z,95700.86
2018-11-22T23:35:23.563Z,95704.73
2018-11-22T23:37:52.045Z,95707.63
2018-11-22T23:40:23.023Z,95705.09
2018-11-22T23:42:51.057Z,95700.89
2018-11-22T23:45:20.903Z,95711.63
2018-11-22T23:47:49.143Z,95706.95
2018-11-22T23:50:19.206Z,95706.62
2018-11-22T23:52:48.239Z,95709.16
2018-11-22T23:55:22.778Z,95704.78
2018-11-22T23:57:51.861Z,95704.61
