createdAt,value
2022-11-10T00:00:33.342Z,30.60
2022-11-10T00:03:19.461Z,31.90
2022-11-10T00:06:07.628Z,32.30
2022-11-10T00:08:53.229Z,29.70
2022-11-10T00:11:39.093Z,31.30
2022-11-10T00:14:42.311Z,31.90
2022-11-10T00:17:27.684Z,30.00
2022-11-10T00:20:14.114Z,29.90
2022-11-10T00:22:59.476Z,29.70
2022-11-10T00:25:44.975Z,31.40
2022-11-10T00:28:33.099Z,29.80
2022-11-10T00:31:18.512Z,29.90
2022-11-10T00:34:04.264Z,29.00
2022-11-10T00:36:49.794Z,30.10
2022-11-10T00:39:36.801Z,30.90
2022-11-10T00:42:22.359Z,30.90
2022-11-10T00:45:10.790Z,29.60
2022-11-10T00:47:56.100Z,29.50
2022-11-10T00:50:41.828Z,30.50
2022-11-10T00:53:27.313Z,28.40
2022-11-10T00:56:13.003Z,30.50
2022-11-10T00:58:59.161Z,29.00
2022-11-10T01:01:44.539Z,29.60
2022-11-10T01:04:30.201Z,29.40
2022-11-10T01:07:15.736Z,30.10
2022-11-10T01:10:01.217Z,29.90
2022-11-10T01:12:46.693Z,29.90
2022-11-10T01:15:32.589Z,30.20
2022-11-10T01:18:18.191Z,30.70
2022-11-10T01:21:04.506Z,31.10
2022-11-10T01:23:50.233Z,29.50
2022-11-10T01:26:36.469Z,30.10
2022-11-10T01:29:22.064Z,30.10
2022-11-10T01:32:07.951Z,30.10
2022-11-10T01:34:53.613Z,30.30
2022-11-10T01:37:40.624Z,29.90
2022-11-10T01:40:26.490Z,30.10
2022-11-10T01:43:14.106Z,31.90
2022-11-10T01:46:03.081Z,31.10
2022-11-10T01:48:52.254Z,31.30
2022-11-10T01:51:43.337Z,30.90
2022-11-10T01:54:31.738Z,31.70
2022-11-10T01:57:18.547Z,30.90
2022-11-10T02:00:05.361Z,30.30
2022-11-10T02:02:57.369Z,31.00
2022-11-10T02:05:44.552Z,31.60
2022-11-10T02:08:30.701Z,30.50
2022-11-10T02:11:16.910Z,32.20
2022-11-10T02:14:03.353Z,33.10
2022-11-10T02:16:49.147Z,31.70
2022-11-10T02:19:42.823Z,30.30
2022-11-10T02:22:28.363Z,32.50
2022-11-10T02:25:15.004Z,32.40
2022-11-10T02:28:00.291Z,30.50
2022-11-10T02:30:45.873Z,31.40
2022-11-10T02:33:31.712Z,31.80
2022-11-10T02:36:17.278Z,32.10
2022-11-10T02:39:02.818Z,32.70
2022-11-10T02:41:48.194Z,31.90
2022-11-10T02:44:33.888Z,32.10
2022-11-10T02:47:19.484Z,32.30
2022-11-10T02:50:05.082Z,31.70
2022-11-10T02:52:50.733Z,33.10
2022-11-10T02:55:36.541Z,32.10
2022-11-10T02:58:22.500Z,32.90
2022-11-10T03:01:08.989Z,31.70
2022-11-10T03:03:54.487Z,33.00
2022-11-10T03:06:40.567Z,32.20
2022-11-10T03:09:26.273Z,32.10
2022-11-10T03:12:11.641Z,31.60
2022-11-10T03:14:57.911Z,32.60
2022-11-10T03:17:43.474Z,32.50
2022-11-10T03:24:26.000Z,31.80
2022-11-10T03:27:12.031Z,32.50
2022-11-10T03:29:57.775Z,31.60
2022-11-10T03:32:43.822Z,32.00
2022-11-10T03:35:29.550Z,32.00
2022-11-10T03:38:15.398Z,31.40
2022-11-10T03:44:07.549Z,32.10
2022-11-10T03:46:53.440Z,31.10
2022-11-10T03:49:39.369Z,31.60
2022-11-10T03:52:25.351Z,30.40
2022-11-10T03:55:13.434Z,29.60
2022-11-10T03:58:01.996Z,28.40
2022-11-10T04:00:47.937Z,29.60
2022-11-10T04:03:33.936Z,29.90
2022-11-10T04:06:46.172Z,30.50
2022-11-10T04:09:32.096Z,28.30
2022-11-10T04:12:35.374Z,29.00
2022-11-10T04:15:38.859Z,29.50
2022-11-10T04:18:29.823Z,29.30
2022-11-10T04:21:15.805Z,30.70
2022-11-10T04:24:01.455Z,29.10
2022-11-10T04:26:48.749Z,32.00
2022-11-10T04:32:18.879Z,30.70
2022-11-10T04:35:04.731Z,30.80
2022-11-10T04:37:51.141Z,30.30
2022-11-10T04:40:36.896Z,29.20
2022-11-10T04:43:23.177Z,28.90
2022-11-10T04:46:23.071Z,29.50
2022-11-10T04:49:09.675Z,29.30
2022-11-10T04:51:55.308Z,30.10
2022-11-10T04:54:41.149Z,31.00
2022-11-10T04:57:27.055Z,31.20
2022-11-10T05:00:15.258Z,30.20
2022-11-10T05:03:02.994Z,28.90
2022-11-10T05:05:49.297Z,28.40
2022-11-10T05:08:35.269Z,29.00
2022-11-10T05:11:21.098Z,28.30
2022-11-10T05:14:07.102Z,29.10
2022-11-10T05:16:52.733Z,30.30
2022-11-10T05:19:38.252Z,30.00
2022-11-10T05:22:24.222Z,29.40
2022-11-10T05:25:11.259Z,30.20
2022-11-10T05:27:56.635Z,31.70
2022-11-10T05:30:42.686Z,27.90
2022-11-10T05:33:28.438Z,28.50
2022-11-10T05:36:14.103Z,28.30
2022-11-10T05:39:00.053Z,28.60
2022-11-10T05:41:46.078Z,29.40
2022-11-10T05:44:31.851Z,29.40
2022-11-10T05:47:18.141Z,29.60
2022-11-10T05:50:04.220Z,29.30
2022-11-10T05:52:52.696Z,30.10
2022-11-10T05:55:38.801Z,28.40
2022-11-10T05:58:24.779Z,28.60
2022-11-10T06:01:10.633Z,28.30
2022-11-10T06:03:56.695Z,29.40
2022-11-10T06:06:42.734Z,28.50
2022-11-10T06:09:28.431Z,27.70
2022-11-10T06:12:14.486Z,28.40
2022-11-10T06:15:00.554Z,29.30
2022-11-10T06:17:46.749Z,28.90
2022-11-10T06:20:32.696Z,29.30
2022-11-10T06:23:18.971Z,29.50
2022-11-10T06:26:04.714Z,28.90
2022-11-10T06:28:50.376Z,30.00
2022-11-10T06:31:36.555Z,29.70
2022-11-10T06:34:22.409Z,28.20
2022-11-10T06:37:08.663Z,27.60
2022-11-10T06:39:54.291Z,29.20
2022-11-10T06:42:39.975Z,28.60
2022-11-10T06:45:28.614Z,29.30
2022-11-10T06:48:16.183Z,29.50
2022-11-10T06:51:04.368Z,29.20
2022-11-10T06:53:50.535Z,29.80
2022-11-10T06:56:36.568Z,28.60
2022-11-10T06:59:22.328Z,27.70
2022-11-10T07:02:11.724Z,26.90
2022-11-10T07:04:57.524Z,28.60
2022-11-10T07:07:43.551Z,27.10
2022-11-10T07:10:29.368Z,29.10
2022-11-10T07:13:15.165Z,26.30
2022-11-10T07:16:00.902Z,25.40
2022-11-10T07:18:48.737Z,26.40
2022-11-10T07:21:35.975Z,25.50
2022-11-10T07:24:21.788Z,25.60
2022-11-10T07:27:08.396Z,25.90
2022-11-10T07:29:54.377Z,26.40
2022-11-10T07:32:40.281Z,26.00
2022-11-10T07:35:28.427Z,25.50
2022-11-10T07:38:15.717Z,27.00
2022-11-10T07:43:46.310Z,26.00
2022-11-10T07:46:33.136Z,25.70
2022-11-10T07:49:18.818Z,26.30
2022-11-10T07:52:04.985Z,23.90
2022-11-10T07:54:50.836Z,26.10
2022-11-10T07:57:37.110Z,25.90
2022-11-10T08:00:23.563Z,25.30
2022-11-10T08:03:12.154Z,25.40
2022-11-10T08:05:58.369Z,24.60
2022-11-10T08:08:44.532Z,25.50
2022-11-10T08:11:30.513Z,24.70
2022-11-10T08:14:16.526Z,25.40
2022-11-10T08:17:02.613Z,24.50
2022-11-10T08:19:48.319Z,25.00
2022-11-10T08:22:34.093Z,25.80
2022-11-10T08:25:35.919Z,25.10
2022-11-10T08:28:22.386Z,23.80
2022-11-10T08:31:08.620Z,25.00
2022-11-10T08:33:59.288Z,24.40
2022-11-10T08:36:44.958Z,24.50
2022-11-10T08:39:39.077Z,23.50
2022-11-10T08:42:25.203Z,23.80
2022-11-10T08:45:14.475Z,23.80
2022-11-10T08:48:01.610Z,22.70
2022-11-10T08:50:47.712Z,23.40
2022-11-10T08:53:33.273Z,22.60
2022-11-10T08:56:19.178Z,22.30
2022-11-10T08:59:04.750Z,23.10
2022-11-10T09:01:50.979Z,22.30
2022-11-10T09:04:37.942Z,22.30
2022-11-10T09:10:09.819Z,22.00
2022-11-10T09:12:55.870Z,23.70
2022-11-10T09:15:42.971Z,21.90
2022-11-10T09:18:29.480Z,23.00
2022-11-10T09:21:15.264Z,21.70
2022-11-10T09:24:01.110Z,22.30
2022-11-10T09:26:48.184Z,21.80
2022-11-10T09:29:34.150Z,21.20
2022-11-10T09:32:19.775Z,23.20
2022-11-10T09:35:06.350Z,21.60
2022-11-10T09:37:52.158Z,22.50
2022-11-10T09:40:53.107Z,22.30
2022-11-10T09:43:45.526Z,21.90
2022-11-10T09:46:37.825Z,22.10
2022-11-10T09:49:34.491Z,21.90
2022-11-10T09:52:23.193Z,20.10
2022-11-10T09:55:27.506Z,21.80
2022-11-10T09:58:15.520Z,21.70
2022-11-10T10:01:11.373Z,20.90
2022-11-10T10:04:07.198Z,20.00
2022-11-10T10:07:10.613Z,20.70
2022-11-10T10:10:05.815Z,19.70
2022-11-10T10:13:11.800Z,19.20
2022-11-10T10:16:11.827Z,19.70
2022-11-10T10:19:03.987Z,19.50
2022-11-10T10:22:05.864Z,19.60
2022-11-10T10:24:55.280Z,20.50
2022-11-10T10:27:42.048Z,19.40
2022-11-10T10:30:27.710Z,19.10
2022-11-10T10:33:18.496Z,17.70
2022-11-10T10:36:08.386Z,17.90
2022-11-10T10:38:56.990Z,17.70
2022-11-10T10:41:46.445Z,18.00
2022-11-10T10:44:32.545Z,17.80
2022-11-10T10:47:18.340Z,17.90
2022-11-10T10:50:23.199Z,17.90
2022-11-10T10:53:17.018Z,17.40
2022-11-10T10:56:06.949Z,17.50
2022-11-10T10:58:56.938Z,16.80
2022-11-10T11:01:44.795Z,16.70
2022-11-10T11:04:34.064Z,16.10
2022-11-10T11:07:26.093Z,16.50
2022-11-10T11:10:24.477Z,16.20
2022-11-10T11:13:22.292Z,15.90
2022-11-10T11:16:10.023Z,15.20
2022-11-10T11:18:56.274Z,15.90
2022-11-10T11:21:53.023Z,15.30
2022-11-10T11:24:44.826Z,14.80
2022-11-10T11:27:39.307Z,15.30
2022-11-10T11:30:26.585Z,15.60
2022-11-10T11:33:34.053Z,15.60
2022-11-10T11:36:29.023Z,15.50
2022-11-10T11:39:37.654Z,15.50
2022-11-10T11:42:31.203Z,14.80
2022-11-10T11:45:26.417Z,14.70
2022-11-10T11:48:33.374Z,14.80
2022-11-10T11:51:27.669Z,14.60
2022-11-10T11:54:35.079Z,15.50
2022-11-10T11:57:37.115Z,14.10
2022-11-10T12:00:26.290Z,14.60
2022-11-10T12:03:40.635Z,13.40
2022-11-10T12:06:35.777Z,14.00
2022-11-10T12:09:28.443Z,13.60
2022-11-10T12:12:37.933Z,13.20
2022-11-10T12:15:34.889Z,11.70
2022-11-10T12:18:30.918Z,12.70
2022-11-10T12:21:25.967Z,12.50
2022-11-10T12:24:29.094Z,12.40
2022-11-10T12:27:19.306Z,12.70
2022-11-10T12:30:11.065Z,12.80
2022-11-10T12:33:03.804Z,12.70
2022-11-10T12:35:49.680Z,12.30
2022-11-10T12:38:45.508Z,11.90
2022-11-10T12:41:35.040Z,12.20
2022-11-10T12:44:29.036Z,11.30
2022-11-10T12:47:21.466Z,11.40
2022-11-10T12:50:26.454Z,12.10
2022-11-10T12:53:19.808Z,11.10
2022-11-10T12:56:11.470Z,11.60
2022-11-10T12:59:23.432Z,12.00
2022-11-10T13:02:25.051Z,10.80
2022-11-10T13:05:31.405Z,10.60
2022-11-10T13:08:25.716Z,10.90
2022-11-10T13:11:25.679Z,11.80
2022-11-10T13:14:26.059Z,11.30
2022-11-10T13:17:13.554Z,11.40
2022-11-10T13:20:14.230Z,10.90
2022-11-10T13:23:24.040Z,11.60
2022-11-10T13:26:32.210Z,11.20
2022-11-10T13:29:32.366Z,11.40
2022-11-10T13:32:30.811Z,11.30
2022-11-10T13:35:55.258Z,11.00
2022-11-10T13:38:43.233Z,10.90
2022-11-10T13:44:25.754Z,11.50
2022-11-10T13:47:48.610Z,11.80
2022-11-10T13:50:44.681Z,11.50
2022-11-10T13:53:41.813Z,11.90
2022-11-10T13:56:50.486Z,11.50
2022-11-10T13:59:47.882Z,11.50
2022-11-10T14:03:02.551Z,11.30
2022-11-10T14:06:10.839Z,11.00
2022-11-10T14:09:01.811Z,11.40
2022-11-10T14:11:52.778Z,10.50
2022-11-10T14:14:52.964Z,11.70
2022-11-10T14:17:45.566Z,10.80
2022-11-10T14:20:42.085Z,12.10
2022-11-10T14:23:35.028Z,12.50
2022-11-10T14:26:26.995Z,11.80
2022-11-10T14:29:35.880Z,12.10
2022-11-10T14:32:28.444Z,11.70
2022-11-10T14:35:24.658Z,13.10
2022-11-10T14:38:21.289Z,12.90
2022-11-10T14:41:16.017Z,12.50
2022-11-10T14:44:06.917Z,13.20
2022-11-10T14:46:53.589Z,13.40
2022-11-10T14:49:39.350Z,13.80
2022-11-10T14:52:25.419Z,13.80
2022-11-10T14:55:18.736Z,13.30
2022-11-10T14:58:09.045Z,12.70
2022-11-10T15:00:55.407Z,13.70
2022-11-10T15:03:43.823Z,13.40
2022-11-10T15:06:31.060Z,13.00
2022-11-10T15:09:23.223Z,12.70
2022-11-10T15:12:24.699Z,12.20
2022-11-10T15:15:22.493Z,12.30
2022-11-10T15:21:02.938Z,12.60
2022-11-10T15:23:54.005Z,12.80
2022-11-10T15:26:42.764Z,12.40
2022-11-10T15:29:30.485Z,12.80
2022-11-10T15:32:21.293Z,12.90
2022-11-10T15:35:29.842Z,12.60
2022-11-10T15:38:29.203Z,13.30
2022-11-10T15:41:20.727Z,12.00
2022-11-10T15:44:21.067Z,13.10
2022-11-10T15:47:07.754Z,12.50
2022-11-10T15:49:54.114Z,12.90
2022-11-10T15:52:41.185Z,13.00
2022-11-10T15:55:27.695Z,13.50
2022-11-10T15:58:20.357Z,12.70
2022-11-10T16:01:07.023Z,12.60
2022-11-10T16:03:52.750Z,12.70
2022-11-10T16:06:38.462Z,13.30
2022-11-10T16:09:24.484Z,12.70
2022-11-10T16:12:15.037Z,14.10
2022-11-10T16:15:01.447Z,15.50
2022-11-10T16:17:47.088Z,16.20
2022-11-10T16:20:32.876Z,15.30
2022-11-10T16:23:18.460Z,14.90
2022-11-10T16:26:07.815Z,14.90
2022-11-10T16:28:53.530Z,14.80
2022-11-10T16:31:39.578Z,15.10
2022-11-10T16:34:25.748Z,14.90
2022-11-10T16:37:15.065Z,15.10
2022-11-10T16:40:00.754Z,15.60
2022-11-10T16:42:47.436Z,14.20
2022-11-10T16:45:33.601Z,14.30
2022-11-10T16:48:24.302Z,14.60
2022-11-10T16:51:11.388Z,15.40
2022-11-10T16:54:00.762Z,15.50
2022-11-10T16:56:46.601Z,15.70
2022-11-10T16:59:32.091Z,16.80
2022-11-10T17:02:29.787Z,16.50
2022-11-10T17:05:17.262Z,16.80
2022-11-10T17:08:04.460Z,17.30
2022-11-10T17:10:49.979Z,16.20
2022-11-10T17:13:35.702Z,17.40
2022-11-10T17:16:26.924Z,17.10
2022-11-10T17:19:20.135Z,17.00
2022-11-10T17:22:06.074Z,16.10
2022-11-10T17:24:56.332Z,15.10
2022-11-10T17:27:42.060Z,14.80
2022-11-10T17:30:28.342Z,14.10
2022-11-10T17:33:14.505Z,15.30
2022-11-10T17:36:02.272Z,16.50
2022-11-10T17:38:48.365Z,15.80
2022-11-10T17:41:35.412Z,15.30
2022-11-10T17:44:21.136Z,16.60
2022-11-10T17:47:06.816Z,15.80
2022-11-10T17:49:52.134Z,16.20
2022-11-10T17:52:37.834Z,16.20
2022-11-10T17:55:31.133Z,17.40
2022-11-10T17:58:20.220Z,17.00
2022-11-10T18:01:12.329Z,16.10
2022-11-10T18:03:58.208Z,17.60
2022-11-10T18:06:45.288Z,18.50
2022-11-10T18:09:30.910Z,18.80
2022-11-10T18:12:16.453Z,17.40
2022-11-10T18:15:02.471Z,18.60
2022-11-10T18:17:48.441Z,18.50
2022-11-10T18:20:34.327Z,17.70
2022-11-10T18:23:20.453Z,18.00
2022-11-10T18:26:11.783Z,17.10
2022-11-10T18:28:57.303Z,18.30
2022-11-10T18:31:42.747Z,17.80
2022-11-10T18:34:28.383Z,16.70
2022-11-10T18:37:14.129Z,17.70
2022-11-10T18:39:59.877Z,17.60
2022-11-10T18:42:45.447Z,17.90
2022-11-10T18:45:31.342Z,16.50
2022-11-10T18:48:16.970Z,18.20
2022-11-10T18:51:07.796Z,18.00
2022-11-10T18:53:54.324Z,19.60
2022-11-10T18:56:40.527Z,17.70
2022-11-10T18:59:26.311Z,19.00
2022-11-10T19:02:14.408Z,18.10
2022-11-10T19:05:00.536Z,17.40
2022-11-10T19:07:47.801Z,16.90
2022-11-10T19:10:33.243Z,17.10
2022-11-10T19:13:18.753Z,16.30
2022-11-10T19:16:08.680Z,16.00
2022-11-10T19:18:54.671Z,15.60
2022-11-10T19:21:40.505Z,15.50
2022-11-10T19:24:28.249Z,15.90
2022-11-10T19:27:15.749Z,15.60
2022-11-10T19:30:01.642Z,15.30
2022-11-10T19:32:47.611Z,16.20
2022-11-10T19:35:33.827Z,15.90
2022-11-10T19:38:19.547Z,15.30
2022-11-10T19:41:08.412Z,16.10
2022-11-10T19:43:53.987Z,16.10
2022-11-10T19:46:39.751Z,16.60
2022-11-10T19:49:25.833Z,16.00
2022-11-10T19:52:11.622Z,16.40
2022-11-10T19:54:57.866Z,16.30
2022-11-10T19:57:43.868Z,17.50
2022-11-10T20:00:29.761Z,17.20
2022-11-10T20:03:15.773Z,17.60
2022-11-10T20:06:03.447Z,17.70
2022-11-10T20:08:49.593Z,17.80
2022-11-10T20:11:35.025Z,16.70
2022-11-10T20:14:20.813Z,17.10
2022-11-10T20:17:06.854Z,17.00
2022-11-10T20:19:52.353Z,17.60
2022-11-10T20:22:38.455Z,17.80
2022-11-10T20:25:24.748Z,16.60
2022-11-10T20:28:10.580Z,17.30
2022-11-10T20:30:58.258Z,17.00
2022-11-10T20:33:45.402Z,16.50
2022-11-10T20:36:34.029Z,15.40
2022-11-10T20:39:19.988Z,15.70
2022-11-10T20:42:06.196Z,16.50
2022-11-10T20:44:51.922Z,15.50
2022-11-10T20:47:37.699Z,15.80
2022-11-10T20:50:24.700Z,15.90
2022-11-10T20:53:10.429Z,16.80
2022-11-10T20:56:02.065Z,16.10
2022-11-10T20:58:47.690Z,16.70
2022-11-10T21:01:33.756Z,16.50
2022-11-10T21:04:19.673Z,16.80
2022-11-10T21:07:05.631Z,16.20
2022-11-10T21:09:51.477Z,17.70
2022-11-10T21:12:52.334Z,17.50
2022-11-10T21:15:40.333Z,17.20
2022-11-10T21:18:27.379Z,16.70
2022-11-10T21:21:22.709Z,17.00
2022-11-10T21:24:10.192Z,17.40
2022-11-10T21:26:59.798Z,18.00
2022-11-10T21:29:47.968Z,17.70
2022-11-10T21:32:34.159Z,17.60
2022-11-10T21:35:20.490Z,17.00
2022-11-10T21:38:06.836Z,16.40
2022-11-10T21:40:53.059Z,17.10
2022-11-10T21:43:39.315Z,17.50
2022-11-10T21:46:25.287Z,17.20
2022-11-10T21:49:11.018Z,16.50
2022-11-10T21:51:56.861Z,16.40
2022-11-10T21:54:42.741Z,15.00
2022-11-10T21:57:28.500Z,15.50
2022-11-10T22:00:16.936Z,15.10
2022-11-10T22:03:03.824Z,15.20
2022-11-10T22:05:49.713Z,14.80
2022-11-10T22:08:36.535Z,14.30
2022-11-10T22:11:40.959Z,13.70
2022-11-10T22:14:44.370Z,14.60
2022-11-10T22:17:48.263Z,13.50
2022-11-10T22:20:34.768Z,14.70
2022-11-10T22:23:40.624Z,13.50
2022-11-10T22:26:26.683Z,13.50
2022-11-10T22:29:13.092Z,13.60
2022-11-10T22:31:59.066Z,13.10
2022-11-10T22:34:44.739Z,13.80
2022-11-10T22:37:33.344Z,13.70
2022-11-10T22:40:36.545Z,13.90
2022-11-10T22:43:39.760Z,14.50
2022-11-10T22:46:25.020Z,13.90
2022-11-10T22:49:14.216Z,14.60
2022-11-10T22:52:00.111Z,13.90
2022-11-10T22:54:45.710Z,13.90
2022-11-10T22:57:31.382Z,13.30
2022-11-10T23:00:19.373Z,13.40
2022-11-10T23:03:05.095Z,12.90
2022-11-10T23:05:56.442Z,13.40
2022-11-10T23:08:42.854Z,12.70
2022-11-10T23:11:30.647Z,13.70
2022-11-10T23:14:16.601Z,14.00
2022-11-10T23:17:02.142Z,12.80
2022-11-10T23:19:47.769Z,13.60
2022-11-10T23:22:33.897Z,13.80
2022-11-10T23:25:19.958Z,13.80
2022-11-10T23:28:05.994Z,13.90
2022-11-10T23:30:52.148Z,14.60
2022-11-10T23:33:38.790Z,14.20
2022-11-10T23:36:25.950Z,15.50
2022-11-10T23:39:13.204Z,15.30
2022-11-10T23:41:59.293Z,14.50
2022-11-10T23:44:45.070Z,14.70
2022-11-10T23:47:31.174Z,14.40
2022-11-10T23:50:17.156Z,14.90
2022-11-10T23:53:03.153Z,15.20
2022-11-10T23:55:56.954Z,13.50
2022-11-10T23:58:43.841Z,13.50
