createdAt,value
2019-01-08T00:00:37.940Z,5.63
2019-01-08T00:03:06.206Z,7.07
2019-01-08T00:05:34.229Z,5.90
2019-01-08T00:08:02.593Z,6.30
2019-01-08T00:10:30.494Z,6.60
2019-01-08T00:12:58.522Z,5.00
2019-01-08T00:15:26.534Z,6.60
2019-01-08T00:17:57.538Z,5.73
2019-01-08T00:20:25.531Z,5.30
2019-01-08T00:22:53.841Z,5.07
2019-01-08T00:25:21.750Z,4.70
2019-01-08T00:27:50.150Z,6.07
2019-01-08T00:30:18.148Z,4.27
2019-01-08T00:32:46.136Z,4.70
2019-01-08T00:35:14.485Z,4.53
2019-01-08T00:37:42.559Z,5.60
2019-01-08T00:40:10.512Z,4.20
2019-01-08T00:42:38.516Z,5.87
2019-01-08T00:45:06.490Z,5.33
2019-01-08T00:47:34.815Z,5.37
2019-01-08T00:50:03.129Z,3.47
2019-01-08T00:52:31.439Z,4.27
2019-01-08T00:54:59.418Z,4.80
2019-01-08T00:57:27.429Z,4.83
2019-01-08T00:59:56.062Z,4.50
2019-01-08T01:02:24.386Z,4.83
2019-01-08T01:04:52.376Z,4.10
2019-01-08T01:07:20.511Z,4.33
2019-01-08T01:09:48.523Z,4.10
2019-01-08T01:12:16.588Z,4.13
2019-01-08T01:14:44.608Z,5.00
2019-01-08T01:17:12.653Z,4.87
2019-01-08T01:19:40.635Z,4.70
2019-01-08T01:22:08.646Z,5.53
2019-01-08T01:24:36.676Z,4.60
2019-01-08T01:27:05.080Z,4.30
2019-01-08T01:29:33.351Z,4.27
2019-01-08T01:32:01.383Z,4.43
2019-01-08T01:34:29.402Z,4.87
2019-01-08T01:36:57.506Z,5.20
2019-01-08T01:39:25.487Z,4.63
2019-01-08T01:41:53.565Z,4.13
2019-01-08T01:44:22.417Z,5.27
2019-01-08T01:46:50.444Z,3.57
2019-01-08T01:49:18.569Z,4.87
2019-01-08T01:51:46.857Z,5.67
2019-01-08T01:54:15.630Z,4.20
2019-01-08T01:56:43.767Z,4.90
2019-01-08T01:59:11.749Z,5.77
2019-01-08T02:01:39.803Z,4.87
2019-01-08T02:04:07.796Z,4.73
2019-01-08T02:06:36.124Z,4.67
2019-01-08T02:09:05.455Z,5.40
2019-01-08T02:11:33.438Z,4.60
2019-01-08T02:14:01.451Z,4.53
2019-01-08T02:16:29.416Z,4.97
2019-01-08T02:18:57.857Z,5.47
2019-01-08T02:21:25.868Z,4.23
2019-01-08T02:23:53.888Z,5.27
2019-01-08T02:26:24.269Z,6.03
2019-01-08T02:28:52.258Z,4.60
2019-01-08T02:31:20.701Z,4.47
2019-01-08T02:33:48.841Z,7.07
2019-01-08T02:36:16.875Z,5.23
2019-01-08T02:38:44.865Z,5.33
2019-01-08T02:41:12.963Z,6.53
2019-01-08T02:43:41.018Z,4.67
2019-01-08T02:46:09.165Z,5.33
2019-01-08T02:48:37.359Z,4.50
2019-01-08T02:51:05.405Z,6.17
2019-01-08T02:53:33.368Z,5.63
2019-01-08T02:56:01.388Z,5.47
2019-01-08T02:58:29.700Z,4.70
2019-01-08T03:00:57.708Z,4.67
2019-01-08T03:03:25.713Z,5.90
2019-01-08T03:05:53.780Z,4.40
2019-01-08T03:08:21.785Z,5.00
2019-01-08T03:10:49.777Z,6.13
2019-01-08T03:13:17.826Z,5.10
2019-01-08T03:15:45.836Z,5.57
2019-01-08T03:18:15.114Z,5.63
2019-01-08T03:20:43.531Z,6.27
2019-01-08T03:23:11.823Z,5.30
2019-01-08T03:25:39.820Z,5.40
2019-01-08T03:28:07.831Z,7.07
2019-01-08T03:30:35.846Z,5.83
2019-01-08T03:33:03.832Z,4.33
2019-01-08T03:35:32.727Z,4.83
2019-01-08T03:38:00.694Z,5.40
2019-01-08T03:40:28.715Z,4.43
2019-01-08T03:42:56.740Z,6.47
2019-01-08T03:45:24.761Z,5.50
2019-01-08T03:47:52.783Z,6.10
2019-01-08T03:50:20.839Z,5.70
2019-01-08T03:52:49.193Z,4.60
2019-01-08T03:55:17.815Z,4.97
2019-01-08T03:57:45.832Z,4.70
2019-01-08T04:00:13.867Z,4.83
2019-01-08T04:02:42.807Z,5.53
2019-01-08T04:05:10.827Z,5.33
2019-01-08T04:07:38.828Z,6.30
2019-01-08T04:10:07.538Z,6.57
2019-01-08T04:12:35.531Z,6.67
2019-01-08T04:15:04.096Z,5.73
2019-01-08T04:17:32.085Z,5.13
2019-01-08T04:20:00.179Z,5.23
2019-01-08T04:22:28.228Z,4.83
2019-01-08T04:24:56.227Z,4.63
2019-01-08T04:27:24.239Z,5.20
2019-01-08T04:29:52.585Z,6.63
2019-01-08T04:32:20.604Z,5.17
2019-01-08T04:34:48.922Z,5.87
2019-01-08T04:37:17.047Z,5.33
2019-01-08T04:39:45.296Z,4.83
2019-01-08T04:42:13.653Z,5.17
2019-01-08T04:44:41.654Z,5.60
2019-01-08T04:47:09.791Z,5.57
2019-01-08T04:49:37.778Z,5.30
2019-01-08T04:52:05.849Z,4.43
2019-01-08T04:54:33.838Z,6.60
2019-01-08T04:57:01.864Z,6.13
2019-01-08T04:59:30.166Z,5.00
2019-01-08T05:01:58.195Z,5.20
2019-01-08T05:04:26.184Z,6.83
2019-01-08T05:06:54.180Z,5.23
2019-01-08T05:09:22.145Z,6.70
2019-01-08T05:11:50.170Z,4.40
2019-01-08T05:14:18.199Z,4.93
2019-01-08T05:16:48.026Z,5.97
2019-01-08T05:19:15.998Z,4.90
2019-01-08T05:21:43.990Z,4.90
2019-01-08T05:24:11.992Z,5.07
2019-01-08T05:26:39.991Z,4.97
2019-01-08T05:29:08.362Z,4.57
2019-01-08T05:31:36.353Z,4.57
2019-01-08T05:34:04.388Z,4.67
2019-01-08T05:36:32.394Z,4.87
2019-01-08T05:39:00.799Z,4.17
2019-01-08T05:41:32.017Z,5.60
2019-01-08T05:44:00.693Z,4.00
2019-01-08T05:46:29.790Z,4.47
2019-01-08T05:48:57.818Z,3.87
2019-01-08T05:51:25.805Z,3.30
2019-01-08T05:53:54.115Z,4.43
2019-01-08T05:56:22.402Z,3.67
2019-01-08T05:58:50.421Z,4.53
2019-01-08T06:01:18.397Z,4.00
2019-01-08T06:03:46.472Z,3.27
2019-01-08T06:06:14.374Z,3.80
2019-01-08T06:08:42.400Z,4.23
2019-01-08T06:11:10.398Z,3.80
2019-01-08T06:13:38.411Z,2.63
2019-01-08T06:16:06.402Z,3.30
2019-01-08T06:18:34.422Z,3.93
2019-01-08T06:21:02.775Z,3.00
2019-01-08T06:23:30.771Z,2.77
2019-01-08T06:25:58.850Z,2.80
2019-01-08T06:28:26.899Z,2.40
2019-01-08T06:30:54.935Z,3.30
2019-01-08T06:33:23.281Z,2.97
2019-01-08T06:35:51.531Z,2.83
2019-01-08T06:38:19.508Z,2.97
2019-01-08T06:40:47.500Z,2.93
2019-01-08T06:43:17.556Z,2.97
2019-01-08T06:45:45.798Z,2.70
2019-01-08T06:48:13.832Z,2.70
2019-01-08T06:50:41.861Z,2.60
2019-01-08T06:53:09.890Z,2.63
2019-01-08T06:55:37.883Z,2.73
2019-01-08T06:58:06.281Z,2.23
2019-01-08T07:00:35.043Z,2.47
2019-01-08T07:03:03.042Z,2.10
2019-01-08T07:05:32.059Z,1.97
2019-01-08T07:08:00.112Z,1.90
2019-01-08T07:10:28.482Z,1.90
2019-01-08T07:12:56.495Z,2.63
2019-01-08T07:15:24.526Z,2.10
2019-01-08T07:17:52.509Z,1.90
2019-01-08T07:20:20.594Z,1.63
2019-01-08T07:22:48.667Z,2.07
2019-01-08T07:25:16.728Z,1.73
2019-01-08T07:27:44.749Z,1.63
2019-01-08T07:30:13.119Z,1.57
2019-01-08T07:32:41.120Z,1.30
2019-01-08T07:35:09.017Z,2.03
2019-01-08T07:37:37.031Z,1.70
2019-01-08T07:40:05.722Z,1.77
2019-01-08T07:42:33.719Z,1.73
2019-01-08T07:45:01.772Z,1.20
2019-01-08T07:47:29.750Z,1.50
2019-01-08T07:49:57.779Z,1.03
2019-01-08T07:52:25.784Z,1.40
2019-01-08T07:54:53.773Z,1.33
2019-01-08T07:57:21.758Z,1.30
2019-01-08T07:59:49.789Z,1.63
2019-01-08T08:02:18.089Z,1.00
2019-01-08T08:04:47.659Z,1.00
2019-01-08T08:07:16.371Z,1.10
2019-01-08T08:09:44.415Z,1.10
2019-01-08T08:12:12.424Z,1.07
2019-01-08T08:14:40.805Z,0.90
2019-01-08T08:17:09.050Z,0.73
2019-01-08T08:19:37.395Z,0.70
2019-01-08T08:22:05.721Z,1.00
2019-01-08T08:24:34.027Z,0.97
2019-01-08T08:27:02.017Z,1.10
2019-01-08T08:29:30.103Z,0.97
2019-01-08T08:31:58.476Z,0.73
2019-01-08T08:34:26.716Z,0.80
2019-01-08T08:36:54.696Z,1.20
2019-01-08T08:39:22.732Z,1.00
2019-01-08T08:41:51.035Z,0.80
2019-01-08T08:44:19.052Z,1.03
2019-01-08T08:46:47.371Z,0.70
2019-01-08T08:49:15.785Z,0.70
2019-01-08T08:51:43.795Z,0.70
2019-01-08T08:54:11.800Z,0.93
2019-01-08T08:56:39.800Z,0.70
2019-01-08T08:59:07.826Z,0.70
2019-01-08T09:01:35.852Z,0.57
2019-01-08T09:04:03.884Z,0.57
2019-01-08T09:06:31.901Z,0.53
2019-01-08T09:08:59.937Z,0.30
2019-01-08T09:11:27.950Z,0.40
2019-01-08T09:13:55.932Z,0.50
2019-01-08T09:16:24.369Z,0.57
2019-01-08T09:18:52.644Z,1.43
2019-01-08T09:21:20.656Z,0.50
2019-01-08T09:23:48.957Z,0.60
2019-01-08T09:26:16.993Z,0.70
2019-01-08T09:28:44.971Z,0.53
2019-01-08T09:31:15.497Z,0.57
2019-01-08T09:33:43.237Z,0.50
2019-01-08T09:36:11.509Z,0.50
2019-01-08T09:38:39.467Z,0.50
2019-01-08T09:41:07.572Z,0.57
2019-01-08T09:43:35.894Z,0.47
2019-01-08T09:46:03.937Z,0.30
2019-01-08T09:48:31.921Z,0.50
2019-01-08T09:50:59.941Z,0.50
2019-01-08T09:53:27.937Z,0.50
2019-01-08T09:55:56.007Z,0.50
2019-01-08T09:58:24.134Z,0.47
2019-01-08T10:00:52.145Z,0.50
2019-01-08T10:03:20.496Z,0.40
2019-01-08T10:05:48.485Z,0.90
2019-01-08T10:08:16.480Z,0.67
2019-01-08T10:10:44.822Z,0.53
2019-01-08T10:13:12.848Z,0.37
2019-01-08T10:15:40.869Z,0.57
2019-01-08T10:18:08.853Z,0.40
2019-01-08T10:20:36.881Z,0.57
2019-01-08T10:23:10.053Z,0.50
2019-01-08T10:25:35.176Z,0.40
2019-01-08T10:28:03.187Z,0.40
2019-01-08T10:30:31.199Z,0.50
2019-01-08T10:32:59.212Z,0.63
2019-01-08T10:35:27.588Z,0.50
2019-01-08T10:37:55.999Z,0.60
2019-01-08T10:40:23.996Z,0.50
2019-01-08T10:42:53.212Z,0.50
2019-01-08T10:45:21.297Z,0.50
2019-01-08T10:47:49.905Z,0.40
2019-01-08T10:50:17.955Z,0.50
2019-01-08T10:52:46.237Z,0.50
2019-01-08T10:55:14.235Z,0.57
2019-01-08T10:57:42.548Z,0.50
2019-01-08T11:00:10.837Z,0.90
2019-01-08T11:02:38.978Z,0.87
2019-01-08T11:05:06.989Z,0.93
2019-01-08T11:07:36.529Z,0.67
2019-01-08T11:10:05.062Z,0.70
2019-01-08T11:12:33.042Z,0.60
2019-01-08T11:15:01.346Z,0.83
2019-01-08T11:17:30.029Z,0.60
2019-01-08T11:19:58.048Z,1.10
2019-01-08T11:22:26.117Z,0.77
2019-01-08T11:24:54.137Z,0.60
2019-01-08T11:27:22.265Z,1.20
2019-01-08T11:29:50.306Z,0.60
2019-01-08T11:32:19.064Z,0.50
2019-01-08T11:34:47.081Z,0.83
2019-01-08T11:37:15.705Z,0.40
2019-01-08T11:39:43.991Z,0.60
2019-01-08T11:42:12.032Z,0.50
2019-01-08T11:44:40.022Z,0.40
2019-01-08T11:47:08.329Z,0.50
2019-01-08T11:49:36.921Z,0.60
2019-01-08T11:52:04.929Z,0.63
2019-01-08T11:54:40.665Z,0.60
2019-01-08T11:57:03.025Z,0.60
2019-01-08T11:59:31.013Z,0.50
2019-01-08T12:02:00.248Z,0.87
2019-01-08T12:04:28.708Z,0.97
2019-01-08T12:06:56.716Z,1.13
2019-01-08T12:09:25.809Z,1.23
2019-01-08T12:11:53.803Z,0.83
2019-01-08T12:14:22.087Z,0.60
2019-01-08T12:16:50.846Z,2.00
2019-01-08T12:19:19.216Z,1.13
2019-01-08T12:21:47.220Z,0.80
2019-01-08T12:24:15.329Z,2.40
2019-01-08T12:26:43.730Z,1.37
2019-01-08T12:29:11.787Z,1.20
2019-01-08T12:31:40.773Z,1.63
2019-01-08T12:34:08.802Z,2.53
2019-01-08T12:36:36.835Z,1.67
2019-01-08T12:39:06.879Z,2.33
2019-01-08T12:41:34.961Z,1.97
2019-01-08T12:44:02.998Z,0.80
2019-01-08T12:46:31.618Z,1.80
2019-01-08T12:48:59.616Z,2.00
2019-01-08T12:51:27.610Z,1.13
2019-01-08T12:53:55.683Z,2.63
2019-01-08T12:56:23.672Z,1.40
2019-01-08T12:58:51.688Z,1.63
2019-01-08T13:01:21.024Z,1.17
2019-01-08T13:03:49.559Z,1.03
2019-01-08T13:06:17.629Z,1.27
2019-01-08T13:08:45.621Z,2.30
2019-01-08T13:11:13.707Z,1.80
2019-01-08T13:13:42.097Z,1.23
2019-01-08T13:16:13.136Z,1.70
2019-01-08T13:18:41.507Z,1.57
2019-01-08T13:21:09.493Z,1.57
2019-01-08T13:23:37.588Z,1.10
2019-01-08T13:26:05.874Z,1.60
2019-01-08T13:28:33.883Z,1.60
2019-01-08T13:31:01.929Z,2.07
2019-01-08T13:33:30.651Z,1.20
2019-01-08T13:35:58.984Z,2.50
2019-01-08T13:38:27.055Z,2.43
2019-01-08T13:40:56.827Z,1.63
2019-01-08T13:43:25.014Z,0.83
2019-01-08T13:45:53.354Z,1.10
2019-01-08T13:48:21.376Z,1.40
2019-01-08T13:50:50.621Z,1.83
2019-01-08T13:53:18.691Z,1.10
2019-01-08T13:55:46.728Z,2.40
2019-01-08T13:58:15.189Z,1.63
2019-01-08T14:00:43.231Z,1.47
2019-01-08T14:03:11.570Z,1.03
2019-01-08T14:05:39.627Z,1.97
2019-01-08T14:08:07.661Z,1.30
2019-01-08T14:10:35.634Z,2.80
2019-01-08T14:13:03.635Z,0.77
2019-01-08T14:15:31.677Z,2.87
2019-01-08T14:17:59.681Z,2.37
2019-01-08T14:20:27.710Z,1.50
2019-01-08T14:22:55.739Z,3.53
2019-01-08T14:25:23.727Z,1.60
2019-01-08T14:27:51.759Z,0.80
2019-01-08T14:30:19.767Z,7.20
2019-01-08T14:32:47.833Z,1.70
2019-01-08T14:35:15.890Z,1.33
2019-01-08T14:37:43.976Z,1.20
2019-01-08T14:40:11.927Z,1.07
2019-01-08T14:42:39.925Z,1.90
2019-01-08T14:45:08.029Z,2.23
2019-01-08T14:47:36.022Z,1.90
2019-01-08T14:50:05.462Z,1.33
2019-01-08T14:52:33.459Z,1.80
2019-01-08T14:55:01.524Z,1.67
2019-01-08T14:57:29.478Z,1.43
2019-01-08T14:59:57.488Z,1.47
2019-01-08T15:02:25.503Z,1.60
2019-01-08T15:04:53.558Z,1.77
2019-01-08T15:07:21.604Z,1.60
2019-01-08T15:09:49.629Z,3.07
2019-01-08T15:12:17.679Z,1.17
2019-01-08T15:14:45.962Z,3.03
2019-01-08T15:17:13.989Z,2.40
2019-01-08T15:19:42.013Z,1.73
2019-01-08T15:22:10.254Z,0.90
2019-01-08T15:24:38.384Z,1.20
2019-01-08T15:27:07.388Z,2.07
2019-01-08T15:29:35.442Z,1.70
2019-01-08T15:32:03.431Z,1.40
2019-01-08T15:34:31.660Z,2.23
2019-01-08T15:36:59.875Z,1.37
2019-01-08T15:39:28.877Z,1.13
2019-01-08T15:41:58.807Z,0.87
2019-01-08T15:44:27.252Z,1.10
2019-01-08T15:46:55.246Z,1.47
2019-01-08T15:49:23.621Z,1.10
2019-01-08T15:51:51.609Z,1.27
2019-01-08T15:54:20.738Z,0.90
2019-01-08T15:56:48.728Z,2.60
2019-01-08T15:59:16.754Z,2.87
2019-01-08T16:01:44.758Z,2.13
2019-01-08T16:04:12.865Z,1.40
2019-01-08T16:06:40.866Z,1.20
2019-01-08T16:09:08.910Z,1.80
2019-01-08T16:11:36.978Z,2.00
2019-01-08T16:14:04.964Z,1.17
2019-01-08T16:16:33.382Z,1.30
2019-01-08T16:19:01.365Z,1.50
2019-01-08T16:21:31.032Z,1.47
2019-01-08T16:23:59.036Z,1.27
2019-01-08T16:26:27.138Z,1.00
2019-01-08T16:28:55.223Z,2.53
2019-01-08T16:31:23.625Z,2.27
2019-01-08T16:33:51.701Z,1.40
2019-01-08T16:36:19.755Z,2.17
2019-01-08T16:38:47.756Z,1.43
2019-01-08T16:41:15.956Z,1.20
2019-01-08T16:43:44.351Z,1.90
2019-01-08T16:46:12.426Z,1.20
2019-01-08T16:48:40.412Z,1.47
2019-01-08T16:51:08.661Z,1.60
2019-01-08T16:53:41.297Z,4.27
2019-01-08T16:56:06.615Z,2.23
2019-01-08T16:58:34.641Z,1.17
2019-01-08T17:01:02.722Z,3.43
2019-01-08T17:03:32.427Z,1.90
2019-01-08T17:06:00.576Z,3.37
2019-01-08T17:08:28.558Z,2.00
2019-01-08T17:10:56.629Z,1.17
2019-01-08T17:13:24.988Z,0.93
2019-01-08T17:15:52.983Z,0.90
2019-01-08T17:18:21.141Z,0.93
2019-01-08T17:20:49.127Z,0.53
2019-01-08T17:23:17.176Z,1.57
2019-01-08T17:25:47.900Z,2.10
2019-01-08T17:28:15.487Z,0.57
2019-01-08T17:30:43.520Z,2.20
2019-01-08T17:33:11.599Z,1.40
2019-01-08T17:35:39.445Z,0.73
2019-01-08T17:38:08.454Z,1.53
2019-01-08T17:40:36.785Z,0.80
2019-01-08T17:43:05.969Z,1.60
2019-01-08T17:45:33.959Z,1.27
2019-01-08T17:48:01.988Z,1.20
2019-01-08T17:50:29.994Z,1.33
2019-01-08T17:52:58.005Z,1.00
2019-01-08T17:55:26.007Z,0.90
2019-01-08T17:58:32.589Z,1.00
2019-01-08T18:01:22.341Z,1.23
2019-01-08T18:03:50.398Z,0.80
2019-01-08T18:06:18.380Z,1.87
2019-01-08T18:08:46.512Z,1.03
2019-01-08T18:11:14.490Z,1.33
2019-01-08T18:13:42.530Z,1.10
2019-01-08T18:16:10.800Z,1.87
2019-01-08T18:18:38.874Z,1.20
2019-01-08T18:21:06.854Z,0.77
2019-01-08T18:23:34.896Z,0.70
2019-01-08T18:26:02.965Z,0.87
2019-01-08T18:28:31.999Z,2.27
2019-01-08T18:31:00.021Z,1.77
2019-01-08T18:33:28.215Z,0.90
2019-01-08T18:35:56.285Z,2.23
2019-01-08T18:38:24.647Z,1.00
2019-01-08T18:40:53.547Z,0.73
2019-01-08T18:43:21.831Z,1.17
2019-01-08T18:45:49.847Z,1.60
2019-01-08T18:48:17.931Z,1.90
2019-01-08T18:50:46.085Z,0.93
2019-01-08T18:53:14.677Z,0.93
2019-01-08T18:55:42.951Z,1.87
2019-01-08T18:58:11.425Z,1.40
2019-01-08T19:00:39.662Z,2.67
2019-01-08T19:03:07.729Z,1.53
2019-01-08T19:05:35.758Z,1.43
2019-01-08T19:08:04.087Z,1.47
2019-01-08T19:10:32.310Z,1.87
2019-01-08T19:13:00.333Z,2.37
2019-01-08T19:15:28.350Z,1.37
2019-01-08T19:17:57.488Z,1.53
2019-01-08T19:20:25.650Z,1.60
2019-01-08T19:22:56.192Z,3.00
2019-01-08T19:25:24.259Z,1.63
2019-01-08T19:27:52.437Z,2.60
2019-01-08T19:30:20.554Z,2.53
2019-01-08T19:32:49.118Z,1.03
2019-01-08T19:35:17.529Z,1.47
2019-01-08T19:37:45.754Z,3.63
2019-01-08T19:40:13.856Z,1.57
2019-01-08T19:42:42.116Z,1.50
2019-01-08T19:45:10.185Z,1.77
2019-01-08T19:47:38.194Z,2.03
2019-01-08T19:50:07.360Z,1.30
2019-01-08T19:52:35.672Z,0.60
2019-01-08T19:55:05.307Z,1.50
2019-01-08T19:57:34.857Z,1.90
2019-01-08T20:00:03.485Z,1.97
2019-01-08T20:02:32.670Z,1.10
2019-01-08T20:05:01.069Z,1.83
2019-01-08T20:07:29.625Z,0.90
2019-01-08T20:09:57.696Z,2.20
2019-01-08T20:12:25.842Z,0.70
2019-01-08T20:14:54.196Z,1.83
2019-01-08T20:17:22.496Z,1.13
2019-01-08T20:19:50.537Z,0.67
2019-01-08T20:22:18.619Z,1.50
2019-01-08T20:24:46.640Z,2.07
2019-01-08T20:27:14.783Z,1.07
2019-01-08T20:29:43.223Z,1.13
2019-01-08T20:32:11.284Z,2.07
2019-01-08T20:34:39.433Z,0.70
2019-01-08T20:37:07.435Z,0.70
2019-01-08T20:39:35.980Z,0.90
2019-01-08T20:42:04.089Z,1.10
2019-01-08T20:44:32.412Z,1.37
2019-01-08T20:47:00.767Z,2.03
2019-01-08T20:49:28.862Z,1.03
2019-01-08T20:51:56.905Z,1.30
2019-01-08T20:54:25.335Z,0.77
2019-01-08T20:56:53.868Z,1.50
2019-01-08T20:59:22.528Z,1.57
2019-01-08T21:01:50.678Z,1.70
2019-01-08T21:04:18.704Z,1.00
2019-01-08T21:06:46.668Z,0.60
2019-01-08T21:09:14.781Z,1.23
2019-01-08T21:11:42.822Z,2.07
2019-01-08T21:14:11.202Z,0.70
2019-01-08T21:16:39.193Z,1.53
2019-01-08T21:19:07.279Z,1.00
2019-01-08T21:21:35.670Z,1.10
2019-01-08T21:24:03.741Z,2.00
2019-01-08T21:26:31.760Z,3.73
2019-01-08T21:28:59.870Z,1.10
2019-01-08T21:31:28.008Z,1.93
2019-01-08T21:33:56.390Z,1.47
2019-01-08T21:36:24.678Z,0.70
2019-01-08T21:38:52.723Z,0.70
2019-01-08T21:41:20.705Z,1.60
2019-01-08T21:43:48.730Z,0.97
2019-01-08T21:46:16.722Z,1.53
2019-01-08T21:48:44.814Z,1.10
2019-01-08T21:51:12.813Z,0.90
2019-01-08T21:53:41.206Z,2.43
2019-01-08T21:56:09.246Z,2.17
2019-01-08T21:58:37.697Z,1.70
2019-01-08T22:01:06.045Z,0.87
2019-01-08T22:03:34.038Z,1.10
2019-01-08T22:06:02.390Z,0.70
2019-01-08T22:08:30.393Z,1.03
2019-01-08T22:10:58.934Z,1.33
2019-01-08T22:13:26.990Z,2.03
2019-01-08T22:15:55.024Z,1.17
2019-01-08T22:18:22.998Z,0.60
2019-01-08T22:20:51.318Z,0.93
2019-01-08T22:23:19.331Z,1.47
2019-01-08T22:25:47.396Z,0.97
2019-01-08T22:28:15.413Z,1.23
2019-01-08T22:30:43.439Z,0.60
2019-01-08T22:33:11.420Z,0.80
2019-01-08T22:35:39.461Z,0.60
2019-01-08T22:38:07.828Z,1.87
2019-01-08T22:40:35.856Z,2.77
2019-01-08T22:43:04.182Z,0.73
2019-01-08T22:45:32.246Z,1.03
2019-01-08T22:48:00.258Z,1.50
2019-01-08T22:50:28.272Z,0.57
2019-01-08T22:52:57.404Z,1.07
2019-01-08T22:55:25.459Z,0.63
2019-01-08T22:57:53.468Z,0.70
2019-01-08T23:00:40.708Z,2.13
2019-01-08T23:03:08.690Z,0.83
2019-01-08T23:05:37.099Z,0.73
2019-01-08T23:08:05.135Z,0.80
2019-01-08T23:10:33.181Z,1.00
2019-01-08T23:13:01.471Z,1.83
2019-01-08T23:15:29.555Z,1.00
2019-01-08T23:17:57.569Z,0.97
2019-01-08T23:20:25.612Z,0.73
2019-01-08T23:22:53.679Z,0.63
2019-01-08T23:25:21.708Z,1.20
2019-01-08T23:27:49.738Z,1.00
2019-01-08T23:30:17.795Z,1.33
2019-01-08T23:32:45.779Z,0.90
2019-01-08T23:35:19.475Z,0.60
2019-01-08T23:37:43.749Z,1.20
2019-01-08T23:40:11.959Z,1.33
2019-01-08T23:42:40.006Z,2.07
2019-01-08T23:45:08.432Z,0.80
2019-01-08T23:47:36.486Z,2.57
2019-01-08T23:50:04.861Z,1.07
2019-01-08T23:52:55.913Z,1.57
2019-01-08T23:55:24.785Z,0.80
2019-01-08T23:57:52.844Z,1.00
