createdAt,value
2023-04-16T00:00:42.014Z,5.60
2023-04-16T00:01:44.915Z,3.42
2023-04-16T00:02:47.834Z,4.18
2023-04-16T00:03:51.000Z,4.22
2023-04-16T00:04:53.726Z,3.72
2023-04-16T00:05:56.597Z,6.17
2023-04-16T00:06:59.383Z,4.04
2023-04-16T00:08:02.342Z,4.31
2023-04-16T00:09:05.317Z,4.62
2023-04-16T00:10:07.884Z,5.89
2023-04-16T00:11:10.550Z,2.91
2023-04-16T00:12:13.222Z,3.00
2023-04-16T00:13:15.892Z,3.54
2023-04-16T00:14:18.569Z,4.26
2023-04-16T00:15:21.237Z,5.83
2023-04-16T00:16:23.816Z,5.35
2023-04-16T00:17:26.372Z,3.92
2023-04-16T00:18:29.034Z,4.49
2023-04-16T00:19:31.709Z,4.03
2023-04-16T00:20:34.384Z,3.98
2023-04-16T00:21:42.210Z,3.92
2023-04-16T00:22:44.737Z,3.69
2023-04-16T00:23:47.410Z,2.85
2023-04-16T00:24:50.085Z,2.95
2023-04-16T00:25:52.854Z,3.42
2023-04-16T00:26:55.515Z,4.62
2023-04-16T00:27:58.082Z,6.71
2023-04-16T00:29:00.753Z,4.74
2023-04-16T00:30:03.432Z,5.69
2023-04-16T00:31:06.146Z,4.72
2023-04-16T00:32:08.775Z,3.70
2023-04-16T00:33:11.343Z,1.94
2023-04-16T00:34:13.999Z,4.13
2023-04-16T00:35:16.674Z,4.81
2023-04-16T00:36:19.343Z,5.13
2023-04-16T00:37:22.014Z,3.95
2023-04-16T00:38:24.677Z,4.20
2023-04-16T00:39:27.243Z,5.92
2023-04-16T00:40:29.924Z,3.70
2023-04-16T00:41:32.579Z,4.38
2023-04-16T00:42:35.353Z,4.07
2023-04-16T00:43:38.330Z,3.81
2023-04-16T00:44:41.005Z,7.24
2023-04-16T00:45:43.669Z,5.20
2023-04-16T00:46:46.389Z,4.84
2023-04-16T00:47:49.362Z,3.25
2023-04-16T00:48:51.990Z,3.70
2023-04-16T00:49:54.673Z,3.27
2023-04-16T00:50:57.434Z,5.08
2023-04-16T00:52:00.206Z,8.30
2023-04-16T00:53:02.880Z,4.27
2023-04-16T00:54:05.557Z,4.41
2023-04-16T00:55:08.443Z,4.35
2023-04-16T00:56:11.601Z,3.33
2023-04-16T00:57:14.484Z,3.40
2023-04-16T00:58:17.356Z,3.98
2023-04-16T00:59:20.018Z,4.79
2023-04-16T01:00:22.804Z,3.83
2023-04-16T01:01:25.710Z,3.65
2023-04-16T01:02:28.690Z,4.47
2023-04-16T01:03:31.885Z,4.15
2023-04-16T01:04:34.750Z,5.16
2023-04-16T01:05:37.585Z,5.72
2023-04-16T01:06:40.565Z,3.02
2023-04-16T01:07:43.129Z,3.57
2023-04-16T01:08:45.899Z,4.95
2023-04-16T01:09:48.778Z,3.93
2023-04-16T01:10:51.656Z,4.64
2023-04-16T01:11:54.515Z,4.92
2023-04-16T01:12:57.195Z,4.24
2023-04-16T01:13:59.802Z,4.38
2023-04-16T01:15:02.432Z,4.15
2023-04-16T01:16:05.205Z,4.14
2023-04-16T01:17:08.076Z,4.67
2023-04-16T01:18:10.749Z,3.52
2023-04-16T01:19:13.411Z,2.76
2023-04-16T01:20:16.696Z,4.96
2023-04-16T01:21:19.591Z,4.86
2023-04-16T01:22:23.194Z,4.42
2023-04-16T01:23:26.805Z,4.65
2023-04-16T01:24:29.645Z,5.06
2023-04-16T01:25:32.519Z,3.42
2023-04-16T01:26:35.489Z,3.23
2023-04-16T01:27:38.659Z,5.12
2023-04-16T01:28:41.541Z,5.15
2023-04-16T01:29:44.207Z,6.15
2023-04-16T01:30:46.876Z,4.55
2023-04-16T01:31:49.822Z,4.02
2023-04-16T01:32:52.698Z,5.03
2023-04-16T01:33:55.301Z,4.92
2023-04-16T01:34:57.980Z,5.22
2023-04-16T01:36:00.637Z,5.89
2023-04-16T01:37:03.306Z,3.98
2023-04-16T01:38:05.880Z,4.91
2023-04-16T01:39:10.171Z,4.02
2023-04-16T01:40:13.163Z,4.76
2023-04-16T01:41:15.835Z,3.46
2023-04-16T01:42:18.503Z,3.20
2023-04-16T01:43:21.276Z,3.99
2023-04-16T01:44:23.840Z,4.10
2023-04-16T01:45:26.718Z,4.92
2023-04-16T01:46:29.579Z,5.48
2023-04-16T01:47:32.530Z,5.68
2023-04-16T01:48:35.138Z,5.15
2023-04-16T01:49:37.798Z,4.92
2023-04-16T01:50:40.574Z,4.63
2023-04-16T01:51:43.247Z,4.85
2023-04-16T01:52:45.920Z,5.24
2023-04-16T01:53:48.583Z,4.57
2023-04-16T01:54:53.261Z,3.58
2023-04-16T01:55:55.867Z,4.00
2023-04-16T01:56:58.544Z,5.26
2023-04-16T01:58:01.308Z,3.30
2023-04-16T01:59:04.092Z,3.47
2023-04-16T02:00:06.753Z,4.68
2023-04-16T02:01:09.454Z,3.24
2023-04-16T02:02:12.141Z,6.45
2023-04-16T02:03:15.295Z,3.57
2023-04-16T02:04:17.858Z,2.99
2023-04-16T02:05:20.512Z,4.14
2023-04-16T02:06:23.289Z,3.87
2023-04-16T02:07:25.955Z,4.52
2023-04-16T02:08:28.625Z,4.62
2023-04-16T02:09:31.193Z,5.52
2023-04-16T02:10:33.865Z,4.56
2023-04-16T02:11:37.920Z,4.02
2023-04-16T02:12:40.543Z,3.26
2023-04-16T02:13:43.112Z,3.22
2023-04-16T02:14:45.667Z,4.65
2023-04-16T02:15:48.248Z,6.27
2023-04-16T02:16:50.893Z,4.82
2023-04-16T02:17:53.733Z,5.59
2023-04-16T02:18:56.344Z,6.29
2023-04-16T02:19:59.328Z,5.17
2023-04-16T02:21:01.984Z,3.77
2023-04-16T02:22:04.684Z,4.46
2023-04-16T02:23:07.328Z,3.96
2023-04-16T02:24:10.204Z,4.38
2023-04-16T02:25:12.871Z,4.50
2023-04-16T02:26:15.543Z,4.23
2023-04-16T02:27:18.221Z,5.03
2023-04-16T02:28:20.898Z,5.52
2023-04-16T02:29:23.551Z,4.46
2023-04-16T02:30:26.426Z,5.38
2023-04-16T02:31:29.031Z,5.85
2023-04-16T02:32:31.676Z,3.89
2023-04-16T02:33:34.337Z,4.49
2023-04-16T02:34:37.103Z,3.52
2023-04-16T02:35:39.775Z,3.11
2023-04-16T02:36:42.545Z,3.88
2023-04-16T02:37:45.217Z,4.26
2023-04-16T02:38:47.785Z,5.72
2023-04-16T02:39:53.319Z,4.15
2023-04-16T02:40:56.300Z,4.01
2023-04-16T02:41:58.964Z,6.51
2023-04-16T02:43:01.642Z,3.18
2023-04-16T02:44:04.319Z,4.61
2023-04-16T02:45:06.974Z,4.55
2023-04-16T02:46:09.711Z,3.94
2023-04-16T02:47:12.331Z,4.37
2023-04-16T02:48:15.191Z,3.10
2023-04-16T02:49:17.771Z,5.63
2023-04-16T02:50:20.430Z,4.30
2023-04-16T02:51:23.418Z,5.75
2023-04-16T02:52:26.178Z,4.75
2023-04-16T02:53:28.845Z,6.26
2023-04-16T02:54:32.806Z,5.69
2023-04-16T02:55:35.627Z,4.57
2023-04-16T02:56:38.187Z,5.06
2023-04-16T02:57:41.061Z,5.08
2023-04-16T02:58:43.745Z,4.45
2023-04-16T02:59:46.623Z,4.99
2023-04-16T03:00:49.179Z,5.85
2023-04-16T03:01:52.138Z,5.78
2023-04-16T03:02:55.070Z,6.17
2023-04-16T03:03:58.033Z,5.42
2023-04-16T03:05:00.694Z,6.08
2023-04-16T03:06:03.344Z,5.77
2023-04-16T03:07:05.992Z,3.88
2023-04-16T03:08:10.419Z,5.30
2023-04-16T03:09:12.991Z,4.26
2023-04-16T03:10:15.676Z,3.68
2023-04-16T03:11:18.234Z,3.65
2023-04-16T03:12:20.896Z,5.30
2023-04-16T03:13:23.785Z,5.33
2023-04-16T03:14:26.438Z,3.79
2023-04-16T03:15:29.179Z,4.35
2023-04-16T03:16:31.892Z,5.05
2023-04-16T03:17:34.472Z,4.11
2023-04-16T03:18:37.123Z,7.02
2023-04-16T03:19:39.686Z,9.85
2023-04-16T03:20:42.369Z,4.03
2023-04-16T03:21:44.847Z,4.38
2023-04-16T03:22:48.108Z,4.62
2023-04-16T03:23:50.677Z,5.35
2023-04-16T03:24:53.456Z,6.19
2023-04-16T03:25:55.934Z,6.13
2023-04-16T03:26:58.516Z,5.69
2023-04-16T03:28:01.794Z,5.58
2023-04-16T03:29:04.340Z,4.94
2023-04-16T03:30:07.006Z,4.32
2023-04-16T03:31:09.677Z,5.79
2023-04-16T03:32:12.558Z,4.59
2023-04-16T03:33:15.937Z,4.98
2023-04-16T03:34:18.811Z,4.78
2023-04-16T03:35:21.506Z,5.84
2023-04-16T03:36:24.154Z,5.86
2023-04-16T03:37:26.716Z,5.37
2023-04-16T03:38:29.402Z,5.92
2023-04-16T03:39:32.205Z,4.61
2023-04-16T03:40:34.936Z,4.43
2023-04-16T03:41:37.499Z,7.66
2023-04-16T03:42:45.600Z,7.14
2023-04-16T03:43:48.376Z,5.71
2023-04-16T03:44:50.939Z,4.42
2023-04-16T03:45:53.615Z,5.05
2023-04-16T03:46:56.311Z,5.36
2023-04-16T03:47:59.127Z,5.13
2023-04-16T03:49:01.936Z,5.36
2023-04-16T03:50:04.703Z,5.01
2023-04-16T03:51:08.395Z,5.34
2023-04-16T03:52:11.171Z,4.45
2023-04-16T03:53:13.831Z,5.58
2023-04-16T03:54:16.714Z,5.00
2023-04-16T03:55:19.687Z,4.85
2023-04-16T03:56:22.975Z,5.63
2023-04-16T03:57:25.737Z,5.46
2023-04-16T03:58:28.413Z,3.99
2023-04-16T03:59:31.193Z,5.44
2023-04-16T04:00:33.968Z,5.62
2023-04-16T04:01:36.861Z,5.26
2023-04-16T04:02:39.858Z,5.42
2023-04-16T04:03:42.640Z,7.08
2023-04-16T04:04:45.519Z,6.73
2023-04-16T04:05:48.125Z,6.09
2023-04-16T04:06:50.800Z,3.75
2023-04-16T04:07:53.461Z,4.00
2023-04-16T04:08:56.032Z,4.75
2023-04-16T04:09:58.712Z,7.17
2023-04-16T04:11:01.398Z,4.18
2023-04-16T04:12:04.038Z,3.13
2023-04-16T04:13:06.727Z,6.10
2023-04-16T04:14:09.380Z,3.03
2023-04-16T04:15:11.948Z,3.25
2023-04-16T04:16:14.668Z,3.78
2023-04-16T04:17:17.190Z,5.08
2023-04-16T04:18:22.492Z,4.16
2023-04-16T04:19:24.983Z,2.67
2023-04-16T04:20:27.649Z,2.83
2023-04-16T04:21:30.218Z,2.63
2023-04-16T04:22:32.805Z,4.05
2023-04-16T04:23:35.362Z,5.22
2023-04-16T04:24:37.929Z,4.21
2023-04-16T04:25:40.493Z,2.62
2023-04-16T04:26:43.168Z,2.93
2023-04-16T04:27:45.934Z,2.56
2023-04-16T04:28:48.608Z,3.94
2023-04-16T04:29:51.270Z,4.26
2023-04-16T04:30:54.049Z,1.92
2023-04-16T04:31:56.978Z,2.00
2023-04-16T04:32:59.626Z,3.02
2023-04-16T04:34:02.362Z,1.98
2023-04-16T04:35:05.026Z,2.12
2023-04-16T04:36:08.212Z,2.13
2023-04-16T04:37:11.195Z,1.82
2023-04-16T04:38:16.151Z,2.89
2023-04-16T04:39:18.072Z,1.94
2023-04-16T04:40:21.085Z,2.24
2023-04-16T04:41:24.236Z,2.45
2023-04-16T04:42:26.991Z,2.92
2023-04-16T04:43:29.566Z,2.57
2023-04-16T04:44:32.741Z,2.32
2023-04-16T04:45:35.642Z,2.56
2023-04-16T04:46:38.495Z,1.72
2023-04-16T04:47:41.089Z,3.40
2023-04-16T04:48:43.741Z,2.94
2023-04-16T04:49:46.504Z,2.21
2023-04-16T04:50:49.394Z,7.41
2023-04-16T04:51:52.355Z,2.80
2023-04-16T04:52:55.639Z,5.44
2023-04-16T04:53:58.411Z,2.67
2023-04-16T04:55:01.077Z,2.26
2023-04-16T04:56:12.137Z,2.05
2023-04-16T04:57:08.258Z,2.34
2023-04-16T04:58:11.059Z,1.88
2023-04-16T04:59:13.720Z,1.92
2023-04-16T05:00:16.683Z,1.97
2023-04-16T05:01:19.595Z,0.85
2023-04-16T05:02:22.802Z,1.47
2023-04-16T05:03:25.716Z,0.95
2023-04-16T05:04:28.487Z,1.68
2023-04-16T05:05:31.370Z,2.38
2023-04-16T05:06:34.144Z,1.85
2023-04-16T05:07:37.114Z,2.44
2023-04-16T05:08:39.902Z,2.22
2023-04-16T05:09:42.659Z,2.42
2023-04-16T05:10:46.555Z,1.69
2023-04-16T05:11:49.119Z,2.21
2023-04-16T05:12:52.113Z,2.45
2023-04-16T05:13:56.573Z,4.02
2023-04-16T05:14:59.182Z,2.57
2023-04-16T05:16:01.858Z,1.69
2023-04-16T05:17:04.435Z,1.44
2023-04-16T05:18:07.295Z,2.52
2023-04-16T05:19:18.882Z,1.72
2023-04-16T05:20:21.543Z,0.79
2023-04-16T05:21:24.119Z,3.21
2023-04-16T05:22:26.795Z,1.56
2023-04-16T05:23:29.457Z,0.62
2023-04-16T05:24:32.120Z,1.07
2023-04-16T05:25:35.019Z,2.32
2023-04-16T05:26:37.661Z,2.48
2023-04-16T05:27:40.657Z,1.50
2023-04-16T05:28:43.314Z,1.62
2023-04-16T05:29:46.287Z,0.55
2023-04-16T05:30:49.267Z,1.30
2023-04-16T05:31:52.145Z,1.40
2023-04-16T05:32:54.958Z,1.82
2023-04-16T05:33:57.589Z,1.92
2023-04-16T05:35:00.556Z,0.97
2023-04-16T05:36:03.431Z,3.45
2023-04-16T05:37:06.116Z,0.64
2023-04-16T05:38:08.792Z,0.98
2023-04-16T05:39:12.140Z,2.08
2023-04-16T05:40:15.026Z,1.85
2023-04-16T05:41:18.622Z,1.63
2023-04-16T05:42:21.496Z,0.93
2023-04-16T05:43:24.060Z,1.73
2023-04-16T05:44:26.835Z,1.44
2023-04-16T05:45:29.498Z,1.25
2023-04-16T05:46:32.526Z,2.47
2023-04-16T05:47:35.326Z,0.82
2023-04-16T05:48:38.141Z,1.89
2023-04-16T05:49:41.005Z,0.91
2023-04-16T05:50:43.897Z,2.26
2023-04-16T05:51:46.449Z,1.32
2023-04-16T05:52:49.077Z,1.62
2023-04-16T05:53:51.700Z,1.20
2023-04-16T05:54:54.367Z,1.11
2023-04-16T05:55:57.332Z,3.07
2023-04-16T05:56:59.895Z,1.04
2023-04-16T05:58:02.562Z,0.95
2023-04-16T05:59:05.137Z,0.73
2023-04-16T06:00:07.701Z,0.82
2023-04-16T06:01:10.271Z,0.98
2023-04-16T06:02:13.022Z,3.52
2023-04-16T06:03:15.788Z,1.34
2023-04-16T06:04:19.033Z,1.41
2023-04-16T06:05:22.330Z,1.90
2023-04-16T06:06:25.182Z,1.77
2023-04-16T06:07:28.252Z,2.45
2023-04-16T06:08:30.817Z,0.99
2023-04-16T06:09:33.689Z,2.60
2023-04-16T06:10:36.250Z,1.31
2023-04-16T06:11:39.217Z,0.93
2023-04-16T06:12:42.094Z,3.40
2023-04-16T06:13:44.774Z,0.75
2023-04-16T06:14:47.431Z,1.56
2023-04-16T06:15:50.347Z,1.26
2023-04-16T06:16:53.387Z,1.64
2023-04-16T06:17:55.998Z,1.08
2023-04-16T06:18:58.631Z,0.88
2023-04-16T06:20:01.192Z,1.39
2023-04-16T06:21:03.890Z,1.23
2023-04-16T06:22:06.738Z,1.62
2023-04-16T06:23:09.310Z,1.46
2023-04-16T06:24:11.976Z,0.82
2023-04-16T06:25:15.717Z,1.48
2023-04-16T06:26:18.750Z,2.24
2023-04-16T06:27:21.625Z,3.93
2023-04-16T06:28:24.302Z,2.65
2023-04-16T06:29:33.680Z,1.78
2023-04-16T06:30:31.066Z,1.70
2023-04-16T06:31:33.899Z,1.77
2023-04-16T06:32:36.763Z,1.08
2023-04-16T06:33:39.590Z,3.01
2023-04-16T06:34:42.270Z,2.36
2023-04-16T06:35:44.822Z,0.97
2023-04-16T06:36:47.494Z,1.57
2023-04-16T06:37:50.162Z,0.98
2023-04-16T06:38:52.736Z,0.76
2023-04-16T06:39:55.526Z,1.32
2023-04-16T06:40:58.072Z,1.62
2023-04-16T06:42:00.739Z,1.78
2023-04-16T06:43:03.450Z,1.05
2023-04-16T06:44:06.106Z,2.12
2023-04-16T06:45:08.975Z,0.70
2023-04-16T06:46:11.517Z,0.49
2023-04-16T06:47:14.193Z,0.57
2023-04-16T06:48:16.966Z,0.91
2023-04-16T06:49:19.943Z,1.35
2023-04-16T06:50:22.619Z,0.55
2023-04-16T06:51:25.281Z,2.01
2023-04-16T06:52:27.847Z,0.69
2023-04-16T06:53:30.529Z,1.58
2023-04-16T06:54:33.185Z,1.07
2023-04-16T06:55:36.079Z,1.12
2023-04-16T06:56:38.732Z,0.81
2023-04-16T06:57:44.925Z,1.55
2023-04-16T06:58:47.658Z,0.80
2023-04-16T06:59:50.328Z,0.66
2023-04-16T07:00:52.922Z,2.40
2023-04-16T07:01:55.521Z,1.89
2023-04-16T07:02:58.806Z,1.22
2023-04-16T07:04:01.619Z,0.48
2023-04-16T07:05:04.819Z,0.49
2023-04-16T07:06:07.780Z,0.91
2023-04-16T07:07:10.556Z,1.60
2023-04-16T07:08:15.888Z,1.52
2023-04-16T07:09:18.660Z,0.56
2023-04-16T07:10:21.647Z,0.55
2023-04-16T07:11:24.514Z,0.74
2023-04-16T07:12:27.186Z,0.48
2023-04-16T07:13:29.874Z,0.73
2023-04-16T07:14:37.726Z,1.39
2023-04-16T07:15:40.514Z,0.61
2023-04-16T07:16:43.138Z,0.87
2023-04-16T07:17:45.769Z,0.88
2023-04-16T07:18:48.321Z,1.34
2023-04-16T07:19:51.301Z,1.15
2023-04-16T07:20:54.169Z,0.77
2023-04-16T07:21:58.228Z,1.30
2023-04-16T07:23:01.046Z,1.31
2023-04-16T07:24:03.839Z,0.70
2023-04-16T07:25:07.826Z,1.45
2023-04-16T07:26:10.709Z,0.95
2023-04-16T07:27:13.402Z,0.84
2023-04-16T07:28:16.029Z,1.78
2023-04-16T07:29:18.908Z,0.79
2023-04-16T07:30:21.986Z,1.36
2023-04-16T07:31:24.716Z,1.16
2023-04-16T07:32:27.376Z,1.17
2023-04-16T07:33:29.905Z,2.35
2023-04-16T07:34:32.677Z,2.59
2023-04-16T07:35:35.861Z,1.75
2023-04-16T07:36:38.736Z,1.36
2023-04-16T07:37:41.392Z,0.88
2023-04-16T07:38:44.268Z,1.16
2023-04-16T07:39:47.139Z,1.21
2023-04-16T07:40:50.120Z,1.64
2023-04-16T07:41:52.715Z,1.96
2023-04-16T07:42:57.411Z,2.41
2023-04-16T07:43:59.974Z,1.50
2023-04-16T07:45:02.542Z,1.27
2023-04-16T07:46:05.751Z,1.89
2023-04-16T07:47:08.606Z,2.20
2023-04-16T07:48:11.289Z,0.89
2023-04-16T07:49:14.158Z,0.76
2023-04-16T07:50:17.014Z,1.48
2023-04-16T07:51:19.994Z,2.95
2023-04-16T07:52:22.676Z,1.25
2023-04-16T07:53:25.529Z,2.08
2023-04-16T07:54:29.203Z,2.03
2023-04-16T07:55:32.207Z,1.49
2023-04-16T07:56:34.878Z,2.44
2023-04-16T07:57:37.656Z,1.35
2023-04-16T07:58:40.427Z,1.01
2023-04-16T08:00:59.385Z,1.17
2023-04-16T08:02:02.418Z,1.38
2023-04-16T08:03:05.195Z,1.07
2023-04-16T08:04:08.166Z,1.26
2023-04-16T08:05:11.205Z,1.10
2023-04-16T08:06:13.962Z,1.68
2023-04-16T08:07:16.629Z,2.54
2023-04-16T08:08:19.298Z,1.96
2023-04-16T08:09:22.075Z,1.62
2023-04-16T08:10:26.058Z,1.71
2023-04-16T08:11:28.549Z,2.98
2023-04-16T08:12:31.428Z,1.27
2023-04-16T08:13:34.492Z,1.07
2023-04-16T08:14:37.056Z,1.69
2023-04-16T08:15:39.660Z,0.67
2023-04-16T08:16:42.195Z,1.25
2023-04-16T08:17:46.033Z,0.78
2023-04-16T08:18:48.673Z,1.71
2023-04-16T08:19:51.255Z,2.53
2023-04-16T08:20:54.000Z,1.84
2023-04-16T08:21:56.586Z,0.92
2023-04-16T08:22:59.357Z,1.83
2023-04-16T08:24:01.913Z,2.20
2023-04-16T08:25:04.577Z,3.18
2023-04-16T08:26:07.452Z,1.59
2023-04-16T08:27:18.637Z,2.34
2023-04-16T08:28:14.955Z,1.56
2023-04-16T08:29:17.715Z,1.72
2023-04-16T08:30:20.380Z,1.83
2023-04-16T08:31:23.027Z,1.35
2023-04-16T08:32:25.999Z,0.92
2023-04-16T08:33:28.599Z,2.92
2023-04-16T08:34:31.319Z,4.17
2023-04-16T08:35:33.961Z,2.57
2023-04-16T08:36:36.714Z,1.55
2023-04-16T08:37:39.346Z,2.25
2023-04-16T08:38:42.255Z,2.05
2023-04-16T08:39:45.139Z,2.41
2023-04-16T08:40:49.140Z,1.84
2023-04-16T08:41:52.214Z,2.27
2023-04-16T08:42:55.085Z,1.75
2023-04-16T08:43:57.755Z,2.67
2023-04-16T08:45:00.322Z,2.88
2023-04-16T08:46:02.992Z,3.25
2023-04-16T08:47:06.157Z,2.41
2023-04-16T08:48:08.845Z,1.26
2023-04-16T08:49:11.790Z,1.62
2023-04-16T08:50:14.591Z,1.45
2023-04-16T08:51:17.275Z,2.63
2023-04-16T08:52:19.930Z,3.22
2023-04-16T08:53:22.815Z,3.15
2023-04-16T08:54:26.014Z,2.36
2023-04-16T08:55:28.657Z,2.87
2023-04-16T08:56:31.333Z,4.93
2023-04-16T08:57:34.248Z,2.22
2023-04-16T08:58:36.974Z,2.40
2023-04-16T08:59:39.644Z,2.44
2023-04-16T09:00:44.031Z,3.03
2023-04-16T09:01:46.751Z,3.78
2023-04-16T09:02:50.008Z,7.77
2023-04-16T09:03:53.161Z,2.67
2023-04-16T09:04:56.207Z,2.01
2023-04-16T09:05:58.857Z,1.98
2023-04-16T09:07:01.819Z,2.44
2023-04-16T09:08:05.827Z,2.57
2023-04-16T09:09:08.805Z,1.84
2023-04-16T09:10:11.572Z,2.50
2023-04-16T09:11:14.158Z,1.68
2023-04-16T09:12:16.694Z,1.77
2023-04-16T09:13:19.369Z,2.44
2023-04-16T09:17:48.371Z,2.28
2023-04-16T09:18:51.156Z,2.65
2023-04-16T09:19:53.830Z,2.43
2023-04-16T09:21:05.942Z,2.66
2023-04-16T09:22:08.492Z,3.20
2023-04-16T09:23:11.366Z,3.66
2023-04-16T09:24:14.134Z,2.43
2023-04-16T09:25:17.013Z,2.40
2023-04-16T09:26:19.572Z,2.85
2023-04-16T09:28:38.155Z,2.63
2023-04-16T09:29:40.697Z,2.42
2023-04-16T09:30:43.660Z,3.22
2023-04-16T09:31:46.576Z,2.45
2023-04-16T09:32:49.261Z,2.96
2023-04-16T09:35:07.964Z,3.58
2023-04-16T09:36:10.846Z,3.62
2023-04-16T09:37:13.508Z,2.21
2023-04-16T09:38:16.192Z,2.15
2023-04-16T09:39:18.857Z,3.31
2023-04-16T09:40:21.824Z,4.05
2023-04-16T09:41:28.388Z,4.76
2023-04-16T09:42:31.269Z,3.05
2023-04-16T09:43:39.836Z,4.15
2023-04-16T09:44:42.328Z,4.81
2023-04-16T09:45:44.934Z,4.42
2023-04-16T09:48:03.644Z,3.37
2023-04-16T09:49:06.326Z,4.05
2023-04-16T09:50:11.270Z,2.27
2023-04-16T09:51:13.520Z,3.05
2023-04-16T09:52:16.191Z,4.09
2023-04-16T09:53:18.857Z,3.93
2023-04-16T09:55:37.628Z,3.17
2023-04-16T09:56:40.184Z,4.88
2023-04-16T09:58:59.128Z,2.37
2023-04-16T10:00:01.841Z,1.79
2023-04-16T10:01:04.521Z,2.89
2023-04-16T10:02:14.844Z,1.64
2023-04-16T10:03:11.367Z,1.31
2023-04-16T10:05:24.273Z,1.66
2023-04-16T10:06:26.929Z,2.15
2023-04-16T10:08:45.967Z,2.65
2023-04-16T10:09:49.898Z,1.99
2023-04-16T10:10:52.676Z,3.11
2023-04-16T10:11:55.341Z,3.24
2023-04-16T10:12:58.216Z,1.70
2023-04-16T10:14:00.899Z,1.95
2023-04-16T10:15:03.559Z,1.60
2023-04-16T10:17:16.577Z,2.18
2023-04-16T10:18:19.241Z,3.01
2023-04-16T10:19:21.726Z,2.57
2023-04-16T10:20:24.460Z,2.99
2023-04-16T10:21:27.257Z,3.02
2023-04-16T10:23:43.449Z,2.20
2023-04-16T10:24:46.221Z,2.80
2023-04-16T10:25:48.897Z,2.67
2023-04-16T10:28:08.064Z,2.40
2023-04-16T10:29:12.722Z,1.85
2023-04-16T10:30:15.702Z,2.48
2023-04-16T10:31:18.341Z,1.22
2023-04-16T10:32:22.233Z,0.98
2023-04-16T10:33:25.097Z,1.01
2023-04-16T10:34:27.655Z,1.17
2023-04-16T10:35:30.537Z,1.72
2023-04-16T10:37:48.877Z,2.05
2023-04-16T10:38:51.545Z,2.87
2023-04-16T10:39:54.214Z,1.60
2023-04-16T10:42:13.132Z,3.12
2023-04-16T10:43:15.743Z,2.41
2023-04-16T10:44:18.431Z,2.15
2023-04-16T10:45:21.085Z,2.46
2023-04-16T10:46:23.805Z,1.43
2023-04-16T10:47:26.453Z,1.62
2023-04-16T10:49:36.886Z,1.83
2023-04-16T10:50:39.784Z,1.78
2023-04-16T10:51:42.537Z,1.96
2023-04-16T10:52:45.193Z,1.85
2023-04-16T10:55:04.055Z,2.59
2023-04-16T10:56:06.727Z,1.11
2023-04-16T10:57:09.192Z,1.48
2023-04-16T10:58:12.065Z,1.11
2023-04-16T11:00:35.093Z,1.45
2023-04-16T11:01:38.246Z,2.35
2023-04-16T11:02:40.978Z,2.50
2023-04-16T11:03:49.686Z,1.57
2023-04-16T11:04:52.591Z,1.76
2023-04-16T11:05:55.545Z,1.39
2023-04-16T11:06:58.419Z,1.86
2023-04-16T11:08:02.234Z,1.68
2023-04-16T11:10:21.070Z,2.20
2023-04-16T11:11:23.774Z,2.95
2023-04-16T11:12:26.406Z,2.58
2023-04-16T11:13:29.068Z,1.16
2023-04-16T11:14:31.942Z,1.73
2023-04-16T11:15:34.707Z,2.81
2023-04-16T11:16:37.590Z,3.08
2023-04-16T11:17:40.486Z,1.56
2023-04-16T11:20:00.481Z,2.07
2023-04-16T11:21:06.058Z,1.83
2023-04-16T11:22:08.764Z,2.93
2023-04-16T11:23:11.632Z,2.32
2023-04-16T11:24:14.508Z,2.88
2023-04-16T11:25:17.477Z,1.45
2023-04-16T11:26:20.057Z,1.55
2023-04-16T11:28:38.596Z,2.10
2023-04-16T11:29:41.284Z,2.94
2023-04-16T11:30:43.934Z,2.45
2023-04-16T11:31:46.521Z,0.98
2023-04-16T11:32:49.243Z,1.42
2023-04-16T11:34:59.641Z,1.46
2023-04-16T11:38:29.767Z,2.14
2023-04-16T11:39:32.445Z,1.35
2023-04-16T11:40:35.216Z,1.56
2023-04-16T11:41:38.191Z,2.15
2023-04-16T11:42:40.835Z,3.05
2023-04-16T11:43:43.533Z,2.17
2023-04-16T11:44:46.333Z,1.68
2023-04-16T11:47:04.981Z,1.64
2023-04-16T11:48:09.838Z,2.01
2023-04-16T11:49:11.925Z,2.42
2023-04-16T11:50:15.025Z,1.68
2023-04-16T11:51:17.776Z,1.49
2023-04-16T11:54:36.128Z,2.25
2023-04-16T11:56:51.608Z,2.11
2023-04-16T11:57:54.282Z,1.65
2023-04-16T11:58:57.051Z,1.66
2023-04-16T12:00:02.430Z,1.72
2023-04-16T12:01:03.830Z,2.03
2023-04-16T12:02:06.550Z,2.42
2023-04-16T12:04:25.230Z,1.90
2023-04-16T12:05:27.954Z,2.02
2023-04-16T12:06:30.591Z,2.05
2023-04-16T12:07:33.266Z,3.17
2023-04-16T12:08:35.928Z,3.37
2023-04-16T12:09:40.545Z,1.37
2023-04-16T12:10:42.695Z,1.45
2023-04-16T12:12:58.427Z,1.73
2023-04-16T12:14:00.952Z,1.60
2023-04-16T12:15:03.955Z,3.12
2023-04-16T12:17:22.855Z,2.19
2023-04-16T12:18:25.878Z,1.75
2023-04-16T12:19:28.435Z,1.57
2023-04-16T12:20:31.006Z,2.34
2023-04-16T12:21:33.672Z,1.82
2023-04-16T12:22:38.377Z,2.00
2023-04-16T12:23:40.850Z,1.90
2023-04-16T12:24:43.626Z,1.92
2023-04-16T12:25:46.308Z,1.58
2023-04-16T12:26:49.166Z,2.54
2023-04-16T12:29:08.072Z,2.27
2023-04-16T12:30:10.918Z,3.57
2023-04-16T12:31:13.627Z,1.46
2023-04-16T12:32:16.448Z,1.88
2023-04-16T12:33:19.114Z,2.71
2023-04-16T12:34:21.696Z,2.57
2023-04-16T12:35:25.791Z,2.30
2023-04-16T12:36:40.550Z,2.03
2023-04-16T12:37:58.693Z,2.78
2023-04-16T12:39:01.633Z,2.56
2023-04-16T12:40:04.219Z,2.12
2023-04-16T12:41:07.200Z,1.90
2023-04-16T12:42:09.845Z,1.82
2023-04-16T12:43:12.642Z,1.89
2023-04-16T12:44:15.316Z,2.02
2023-04-16T12:45:17.889Z,1.67
2023-04-16T12:47:36.469Z,2.59
2023-04-16T12:48:39.200Z,2.79
2023-04-16T12:49:41.870Z,2.05
2023-04-16T12:50:44.711Z,3.45
2023-04-16T12:51:47.410Z,2.97
2023-04-16T12:52:50.389Z,3.15
2023-04-16T12:53:53.060Z,2.73
2023-04-16T12:54:55.832Z,2.35
2023-04-16T12:57:06.501Z,4.09
2023-04-16T12:58:11.891Z,1.65
2023-04-16T12:59:13.175Z,2.44
2023-04-16T13:00:15.837Z,2.71
2023-04-16T13:02:34.526Z,4.58
2023-04-16T13:03:37.440Z,2.72
2023-04-16T13:04:40.347Z,2.06
2023-04-16T13:05:43.016Z,4.86
2023-04-16T13:06:45.750Z,1.47
2023-04-16T13:07:49.452Z,2.08
2023-04-16T13:08:51.934Z,2.09
2023-04-16T13:11:10.998Z,2.94
2023-04-16T13:12:13.891Z,1.83
2023-04-16T13:13:16.567Z,1.33
2023-04-16T13:14:19.107Z,1.90
2023-04-16T13:15:21.795Z,2.12
2023-04-16T13:16:24.371Z,1.77
2023-04-16T13:17:27.245Z,1.33
2023-04-16T13:19:46.396Z,3.13
2023-04-16T13:20:48.963Z,3.02
2023-04-16T13:21:51.640Z,2.12
2023-04-16T13:22:54.199Z,3.76
2023-04-16T13:23:56.969Z,3.50
2023-04-16T13:24:59.636Z,2.39
2023-04-16T13:27:10.617Z,1.77
2023-04-16T13:28:13.188Z,1.62
2023-04-16T13:30:32.162Z,2.51
2023-04-16T13:31:34.763Z,2.26
2023-04-16T13:32:37.617Z,1.68
2023-04-16T13:33:40.254Z,2.98
2023-04-16T13:34:42.916Z,2.03
2023-04-16T13:35:45.498Z,1.94
2023-04-16T13:38:04.235Z,2.32
2023-04-16T13:39:06.815Z,1.68
2023-04-16T13:40:09.505Z,2.52
2023-04-16T13:41:12.270Z,0.78
2023-04-16T13:42:15.124Z,1.69
2023-04-16T13:44:33.990Z,1.62
2023-04-16T13:45:36.650Z,2.03
2023-04-16T13:46:39.263Z,1.82
2023-04-16T13:47:42.151Z,1.45
2023-04-16T13:48:44.658Z,1.44
2023-04-16T13:49:47.438Z,2.80
2023-04-16T13:50:52.743Z,1.65
2023-04-16T13:51:55.239Z,1.99
2023-04-16T13:52:57.915Z,1.30
2023-04-16T13:54:00.575Z,2.23
2023-04-16T13:56:19.011Z,1.39
2023-04-16T13:57:21.690Z,1.66
2023-04-16T13:58:24.472Z,1.66
2023-04-16T13:59:27.033Z,1.05
2023-04-16T14:00:29.757Z,1.15
2023-04-16T14:01:32.393Z,2.05
2023-04-16T14:02:35.247Z,2.75
2023-04-16T14:03:38.369Z,0.91
2023-04-16T14:04:50.523Z,2.38
2023-04-16T14:05:53.187Z,3.23
2023-04-16T14:06:55.861Z,1.45
2023-04-16T14:07:58.529Z,1.99
2023-04-16T14:10:17.632Z,1.43
2023-04-16T14:11:20.459Z,1.84
2023-04-16T14:12:23.028Z,3.78
2023-04-16T14:13:25.703Z,2.15
2023-04-16T14:14:28.376Z,1.52
2023-04-16T14:15:31.258Z,1.98
2023-04-16T14:16:33.973Z,2.18
2023-04-16T14:17:36.893Z,1.42
2023-04-16T14:18:42.740Z,1.13
2023-04-16T14:19:45.298Z,1.00
2023-04-16T14:20:48.068Z,1.47
2023-04-16T14:23:06.625Z,0.80
2023-04-16T14:24:09.397Z,0.74
2023-04-16T14:25:12.075Z,1.38
2023-04-16T14:26:14.737Z,1.55
2023-04-16T14:27:17.405Z,1.32
2023-04-16T14:28:20.072Z,1.61
2023-04-16T14:30:38.833Z,2.27
2023-04-16T14:31:41.419Z,1.40
2023-04-16T14:32:44.302Z,1.64
2023-04-16T14:33:46.936Z,1.16
2023-04-16T14:34:49.915Z,1.73
2023-04-16T14:35:52.795Z,1.12
2023-04-16T14:36:55.456Z,1.85
2023-04-16T14:37:58.344Z,1.52
2023-04-16T14:39:01.013Z,1.22
2023-04-16T14:41:20.266Z,1.80
2023-04-16T14:42:23.152Z,1.29
2023-04-16T14:43:25.718Z,1.15
2023-04-16T14:44:28.589Z,1.29
2023-04-16T14:45:31.262Z,1.40
2023-04-16T14:46:34.027Z,1.33
2023-04-16T14:47:36.725Z,0.91
2023-04-16T14:49:55.565Z,1.34
2023-04-16T14:50:58.426Z,1.85
2023-04-16T14:52:01.314Z,2.24
2023-04-16T14:53:04.293Z,1.52
2023-04-16T14:54:06.969Z,2.56
2023-04-16T14:56:25.816Z,1.76
2023-04-16T14:57:28.477Z,1.12
2023-04-16T14:58:31.148Z,1.72