createdAt,value
2023-05-01T00:01:44.589Z,60.31
2023-05-01T00:04:15.708Z,59.92
2023-05-01T00:06:46.678Z,59.48
2023-05-01T00:09:18.440Z,59.55
2023-05-01T00:11:49.068Z,59.12
2023-05-01T00:14:19.806Z,59.13
2023-05-01T00:16:50.854Z,59.42
2023-05-01T00:19:21.729Z,59.52
2023-05-01T00:21:53.157Z,59.06
2023-05-01T00:24:24.210Z,59.54
2023-05-01T00:26:54.840Z,59.19
2023-05-01T00:29:25.483Z,59.86
2023-05-01T00:31:56.858Z,59.69
2023-05-01T00:34:27.745Z,59.19
2023-05-01T00:36:58.878Z,58.89
2023-05-01T00:39:29.600Z,59.45
2023-05-01T00:42:00.418Z,60.51
2023-05-01T00:44:31.385Z,60.44
2023-05-01T00:47:02.441Z,60.91
2023-05-01T00:49:33.048Z,61.24
2023-05-01T00:52:03.780Z,61.69
2023-05-01T00:54:34.707Z,62.15
2023-05-01T00:57:06.879Z,61.98
2023-05-01T00:59:39.500Z,62.49
2023-05-01T01:02:11.995Z,62.65
2023-05-01T01:04:44.037Z,62.97
2023-05-01T01:07:21.834Z,63.26
2023-05-01T01:10:05.347Z,63.41
2023-05-01T01:12:48.037Z,63.20
2023-05-01T01:15:25.379Z,63.50
2023-05-01T01:18:05.326Z,63.71
2023-05-01T01:20:42.410Z,63.52
2023-05-01T01:23:35.809Z,62.61
2023-05-01T01:26:23.000Z,63.37
2023-05-01T01:29:22.911Z,62.51
2023-05-01T01:32:05.688Z,62.16
2023-05-01T01:34:41.805Z,61.19
2023-05-01T01:37:18.675Z,61.81
2023-05-01T01:39:54.832Z,61.71
2023-05-01T01:42:37.934Z,61.86
2023-05-01T01:45:16.532Z,61.59
2023-05-01T01:47:49.450Z,61.04
2023-05-01T01:50:23.722Z,60.92
2023-05-01T01:52:55.588Z,61.19
2023-05-01T01:55:31.457Z,61.57
2023-05-01T01:58:04.074Z,62.00
2023-05-01T02:00:36.808Z,62.55
2023-05-01T02:03:06.789Z,63.23
2023-05-01T02:05:39.977Z,63.17
2023-05-01T02:08:12.640Z,63.81
2023-05-01T02:10:45.310Z,63.43
2023-05-01T02:13:17.431Z,63.58
2023-05-01T02:15:49.347Z,63.21
2023-05-01T02:18:21.886Z,62.57
2023-05-01T02:20:54.208Z,62.50
2023-05-01T02:23:26.180Z,62.32
2023-05-01T02:26:00.429Z,62.21
2023-05-01T02:28:33.252Z,62.96
2023-05-01T02:31:02.334Z,62.47
2023-05-01T02:33:33.034Z,61.75
2023-05-01T02:36:05.232Z,62.33
2023-05-01T02:38:35.420Z,62.29
2023-05-01T02:41:07.666Z,61.97
2023-05-01T02:43:39.846Z,61.06
2023-05-01T02:46:11.504Z,61.02
2023-05-01T02:48:43.525Z,61.05
2023-05-01T02:51:15.793Z,61.39
2023-05-01T02:53:47.052Z,61.86
2023-05-01T02:56:21.982Z,62.80
2023-05-01T02:58:53.366Z,62.87
2023-05-01T03:01:24.842Z,62.68
2023-05-01T03:03:55.674Z,62.62
2023-05-01T03:06:29.176Z,63.16
2023-05-01T03:08:59.983Z,63.06
2023-05-01T03:11:30.687Z,63.78
2023-05-01T03:14:01.438Z,63.62
2023-05-01T03:16:32.404Z,62.97
2023-05-01T03:19:03.294Z,62.92
2023-05-01T03:21:34.459Z,63.50
2023-05-01T03:24:05.354Z,64.33
2023-05-01T03:26:36.166Z,63.83
2023-05-01T03:29:06.836Z,64.04
2023-05-01T03:31:38.315Z,64.43
2023-05-01T03:34:10.581Z,64.48
2023-05-01T03:36:41.362Z,64.31
2023-05-01T03:39:12.558Z,64.60
2023-05-01T03:42:18.765Z,65.87
2023-05-01T03:44:50.096Z,65.69
2023-05-01T03:47:21.409Z,64.93
2023-05-01T03:49:52.069Z,63.83
2023-05-01T03:52:22.843Z,63.85
2023-05-01T03:54:54.369Z,63.68
2023-05-01T03:57:28.865Z,64.60
2023-05-01T04:00:01.294Z,65.18
2023-05-01T04:02:34.330Z,68.23
2023-05-01T04:05:05.566Z,69.30
2023-05-01T04:07:36.761Z,67.92
2023-05-01T04:10:09.877Z,66.51
2023-05-01T04:12:42.837Z,65.90
2023-05-01T04:15:15.558Z,64.38
2023-05-01T04:17:47.021Z,64.37
2023-05-01T04:20:19.391Z,64.28
2023-05-01T04:22:52.012Z,63.75
2023-05-01T04:25:23.192Z,62.86
2023-05-01T04:27:55.426Z,62.69
2023-05-01T04:30:26.115Z,61.52
2023-05-01T04:32:57.581Z,62.24
2023-05-01T04:35:28.633Z,62.45
2023-05-01T04:37:59.598Z,61.93
2023-05-01T04:40:30.357Z,62.61
2023-05-01T04:43:02.494Z,62.37
2023-05-01T04:45:33.552Z,62.29
2023-05-01T04:48:04.267Z,60.78
2023-05-01T04:50:35.053Z,61.00
2023-05-01T04:53:05.850Z,60.24
2023-05-01T04:55:36.838Z,59.98
2023-05-01T04:58:15.082Z,59.53
2023-05-01T05:00:46.671Z,59.69
2023-05-01T05:03:23.377Z,59.24
2023-05-01T05:05:54.147Z,59.38
2023-05-01T05:08:25.185Z,58.97
2023-05-01T05:11:01.733Z,61.35
2023-05-01T05:13:49.896Z,62.53
2023-05-01T05:16:20.754Z,64.76
2023-05-01T05:18:51.462Z,63.22
2023-05-01T05:21:22.343Z,61.99
2023-05-01T05:23:56.322Z,61.88
2023-05-01T05:26:27.222Z,60.91
2023-05-01T05:28:59.431Z,60.32
2023-05-01T05:31:30.051Z,59.52
2023-05-01T05:34:00.787Z,57.75
2023-05-01T05:36:31.532Z,55.20
2023-05-01T05:39:03.565Z,55.63
2023-05-01T05:41:32.981Z,54.91
2023-05-01T05:44:04.688Z,54.54
2023-05-01T05:46:35.573Z,52.18
2023-05-01T05:49:06.533Z,51.20
2023-05-01T05:51:37.306Z,50.66
2023-05-01T05:54:08.813Z,49.85
2023-05-01T05:56:39.963Z,49.24
2023-05-01T05:59:10.809Z,48.37
2023-05-01T06:01:42.716Z,47.89
2023-05-01T06:04:14.991Z,47.19
2023-05-01T06:06:46.134Z,46.57
2023-05-01T06:09:19.120Z,46.50
2023-05-01T06:11:48.957Z,46.77
2023-05-01T06:14:20.123Z,46.34
2023-05-01T06:16:50.911Z,46.04
2023-05-01T06:19:21.692Z,45.20
2023-05-01T06:21:55.420Z,44.85
2023-05-01T06:24:27.425Z,44.60
2023-05-01T06:27:01.706Z,44.03
2023-05-01T06:29:32.659Z,43.45
2023-05-01T06:32:04.228Z,43.19
2023-05-01T06:34:35.194Z,42.75
2023-05-01T06:37:07.747Z,42.31
2023-05-01T06:39:38.451Z,42.42
2023-05-01T06:42:11.884Z,42.52
2023-05-01T06:44:43.414Z,42.20
2023-05-01T06:47:14.394Z,41.92
2023-05-01T06:49:45.378Z,41.64
2023-05-01T06:52:15.989Z,41.41
2023-05-01T06:54:46.751Z,41.07
2023-05-01T06:57:17.692Z,40.69
2023-05-01T06:59:48.922Z,40.20
2023-05-01T07:02:19.619Z,39.67
2023-05-01T07:04:50.368Z,39.23
2023-05-01T07:07:21.943Z,38.50
2023-05-01T07:09:52.763Z,38.07
2023-05-01T07:12:23.768Z,37.68
2023-05-01T07:14:54.645Z,37.67
2023-05-01T07:17:25.457Z,37.33
2023-05-01T07:19:56.300Z,37.21
2023-05-01T07:22:28.940Z,36.40
2023-05-01T07:25:01.206Z,35.47
2023-05-01T07:27:32.000Z,35.36
2023-05-01T07:30:02.773Z,35.16
2023-05-01T07:32:33.808Z,34.97
2023-05-01T07:35:05.163Z,34.84
2023-05-01T07:37:35.852Z,35.05
2023-05-01T07:40:08.469Z,34.94
2023-05-01T07:42:39.123Z,34.98
2023-05-01T07:45:11.876Z,35.20
2023-05-01T07:47:42.955Z,35.62
2023-05-01T07:50:14.478Z,35.77
2023-05-01T07:52:45.490Z,36.31
2023-05-01T07:55:19.207Z,36.36
2023-05-01T07:57:49.963Z,36.50
2023-05-01T08:00:22.172Z,36.87
2023-05-01T08:02:54.292Z,36.43
2023-05-01T08:05:25.111Z,36.34
2023-05-01T08:07:55.841Z,35.84
2023-05-01T08:10:27.420Z,35.16
2023-05-01T08:12:58.173Z,35.37
2023-05-01T08:15:28.884Z,34.01
2023-05-01T08:17:59.627Z,33.66
2023-05-01T08:20:30.650Z,33.13
2023-05-01T08:23:01.248Z,33.38
2023-05-01T08:25:32.420Z,32.83
2023-05-01T08:28:03.436Z,33.01
2023-05-01T08:30:34.048Z,32.82
2023-05-01T08:33:04.992Z,32.84
2023-05-01T08:35:35.868Z,33.22
2023-05-01T08:38:06.472Z,33.03
2023-05-01T08:40:40.313Z,31.96
2023-05-01T08:43:13.219Z,31.74
2023-05-01T08:45:45.655Z,32.21
2023-05-01T08:48:19.394Z,31.90
2023-05-01T08:50:50.755Z,31.80
2023-05-01T08:53:23.199Z,31.75
2023-05-01T08:55:55.108Z,32.11
2023-05-01T08:58:28.088Z,32.24
2023-05-01T09:01:01.260Z,32.10
2023-05-01T09:03:34.579Z,32.68
2023-05-01T09:06:06.003Z,32.06
2023-05-01T09:08:36.677Z,31.61
2023-05-01T09:11:07.719Z,31.71
2023-05-01T09:13:38.845Z,32.04
2023-05-01T09:16:09.966Z,31.58
2023-05-01T09:18:42.140Z,31.47
2023-05-01T09:21:12.339Z,31.17
2023-05-01T09:23:41.645Z,32.05
2023-05-01T09:26:12.575Z,32.10
2023-05-01T09:28:44.859Z,32.38
2023-05-01T09:31:28.604Z,32.37
2023-05-01T09:34:01.606Z,32.33
2023-05-01T09:36:34.117Z,32.86
2023-05-01T09:39:05.153Z,33.09
2023-05-01T09:41:36.701Z,31.96
2023-05-01T09:44:19.226Z,32.19
2023-05-01T09:46:50.860Z,32.00
2023-05-01T09:49:21.641Z,31.98
2023-05-01T09:51:52.368Z,31.85
2023-05-01T09:54:23.292Z,32.32
2023-05-01T09:56:53.849Z,31.08
2023-05-01T09:59:25.241Z,31.00
2023-05-01T10:01:56.417Z,31.45
2023-05-01T10:04:34.079Z,31.86
2023-05-01T10:07:14.344Z,32.46
2023-05-01T10:09:45.109Z,32.55
2023-05-01T10:12:26.306Z,32.90
2023-05-01T10:14:58.621Z,31.58
2023-05-01T10:17:31.175Z,31.18
2023-05-01T10:20:01.947Z,31.26
2023-05-01T10:22:32.697Z,31.50
2023-05-01T10:25:04.536Z,31.66
2023-05-01T10:27:36.248Z,31.03
2023-05-01T10:30:09.153Z,31.28
2023-05-01T10:32:42.074Z,30.78
2023-05-01T10:35:16.223Z,30.50
2023-05-01T10:37:50.814Z,31.29
2023-05-01T10:40:49.959Z,31.28
2023-05-01T10:43:26.014Z,31.38
2023-05-01T10:46:19.255Z,31.48
2023-05-01T10:49:02.573Z,31.32
2023-05-01T10:51:33.415Z,32.38
2023-05-01T10:54:28.245Z,33.06
2023-05-01T10:57:01.384Z,32.88
2023-05-01T11:00:09.413Z,32.61
2023-05-01T11:02:40.122Z,33.38
2023-05-01T11:05:11.277Z,33.18
2023-05-01T11:07:42.277Z,32.15
2023-05-01T11:13:10.807Z,32.22
2023-05-01T11:15:41.568Z,32.28
2023-05-01T11:18:13.597Z,32.05
2023-05-01T11:20:52.120Z,32.37
2023-05-01T11:23:27.486Z,31.73
2023-05-01T11:26:08.102Z,32.44
2023-05-01T11:28:42.430Z,33.28
2023-05-01T11:31:17.994Z,32.71
2023-05-01T11:33:48.994Z,32.05
2023-05-01T11:36:19.894Z,32.31
2023-05-01T11:38:56.745Z,33.11
2023-05-01T11:41:28.072Z,32.08
2023-05-01T11:44:00.705Z,32.06
2023-05-01T11:46:32.719Z,31.88
2023-05-01T11:49:04.606Z,32.18
2023-05-01T11:51:35.475Z,31.74
2023-05-01T11:54:10.568Z,31.94
2023-05-01T11:56:42.790Z,31.59
2023-05-01T11:59:16.104Z,31.45
2023-05-01T12:01:49.233Z,31.67
2023-05-01T12:04:31.901Z,31.76
2023-05-01T12:07:03.579Z,32.05
2023-05-01T12:09:35.167Z,32.16
2023-05-01T12:12:07.053Z,32.33
2023-05-01T12:14:37.871Z,32.45
2023-05-01T12:17:09.889Z,32.40
2023-05-01T12:19:49.992Z,31.99
2023-05-01T12:22:20.656Z,31.50
2023-05-01T12:24:55.247Z,31.43
2023-05-01T12:27:26.017Z,31.31
2023-05-01T12:29:57.423Z,31.52
2023-05-01T12:32:34.648Z,31.97
2023-05-01T12:35:15.587Z,32.17
2023-05-01T12:37:46.939Z,31.67
2023-05-01T12:40:19.038Z,31.33
2023-05-01T12:42:55.014Z,31.27
2023-05-01T12:45:26.167Z,31.59
2023-05-01T12:47:57.161Z,31.72
2023-05-01T12:50:28.012Z,31.12
2023-05-01T12:53:02.820Z,31.59
2023-05-01T12:55:36.048Z,31.82
2023-05-01T12:58:06.688Z,31.01
2023-05-01T13:00:47.142Z,30.88
2023-05-01T13:03:23.703Z,30.67
2023-05-01T13:05:57.515Z,30.68
2023-05-01T13:08:33.436Z,30.68
2023-05-01T13:11:13.187Z,31.17
2023-05-01T13:13:44.860Z,30.99
2023-05-01T13:16:17.088Z,31.22
2023-05-01T13:18:49.839Z,30.89
2023-05-01T13:21:23.370Z,31.30
2023-05-01T13:23:57.616Z,30.58
2023-05-01T13:26:32.940Z,30.67
2023-05-01T13:29:05.761Z,30.68
2023-05-01T13:31:37.555Z,30.12
2023-05-01T13:34:08.373Z,30.58
2023-05-01T13:36:41.176Z,30.32
2023-05-01T13:39:12.329Z,30.15
2023-05-01T13:41:45.188Z,30.51
2023-05-01T13:44:17.147Z,29.95
2023-05-01T13:46:49.445Z,30.07
2023-05-01T13:49:23.933Z,29.88
2023-05-01T13:51:55.610Z,29.39
2023-05-01T13:54:27.231Z,29.18
2023-05-01T13:56:58.278Z,29.44
2023-05-01T13:59:38.265Z,29.42
2023-05-01T14:02:21.823Z,30.04
2023-05-01T14:04:53.109Z,29.84
2023-05-01T14:07:25.766Z,29.96
2023-05-01T14:09:59.537Z,30.04
2023-05-01T14:12:31.861Z,29.88
2023-05-01T14:15:03.256Z,29.53
2023-05-01T14:17:37.561Z,29.86
2023-05-01T14:20:10.388Z,30.13
2023-05-01T14:22:45.979Z,30.05
2023-05-01T14:25:28.472Z,29.73
2023-05-01T14:28:01.059Z,30.33
2023-05-01T14:30:34.193Z,30.22
2023-05-01T14:33:07.378Z,30.25
2023-05-01T14:35:38.787Z,30.27
2023-05-01T14:38:13.793Z,30.40
2023-05-01T14:40:45.458Z,30.33
2023-05-01T14:43:20.444Z,30.27
2023-05-01T14:45:51.291Z,30.33
2023-05-01T14:48:25.457Z,30.60
2023-05-01T14:50:58.110Z,30.73
2023-05-01T14:53:32.738Z,30.52
2023-05-01T14:56:03.454Z,30.98
2023-05-01T14:58:34.175Z,31.31
2023-05-01T15:01:05.186Z,31.73
2023-05-01T15:03:40.922Z,32.38
2023-05-01T15:06:12.190Z,32.76
2023-05-01T15:08:43.408Z,33.14
2023-05-01T15:11:18.022Z,32.85
2023-05-01T15:13:50.573Z,33.00
2023-05-01T15:16:21.362Z,33.12
2023-05-01T15:18:52.195Z,33.62
2023-05-01T15:21:22.898Z,34.45
2023-05-01T15:23:53.632Z,34.72
2023-05-01T15:26:24.262Z,34.59
2023-05-01T15:28:55.287Z,34.46
2023-05-01T15:31:26.046Z,34.37
2023-05-01T15:33:57.475Z,34.63
2023-05-01T15:36:28.085Z,34.96
2023-05-01T15:38:58.757Z,35.04
2023-05-01T15:41:29.564Z,35.20
2023-05-01T15:44:00.348Z,35.41
2023-05-01T15:46:31.513Z,35.50
2023-05-01T15:49:02.423Z,35.33
2023-05-01T15:51:34.423Z,35.59
2023-05-01T15:54:05.802Z,35.85
2023-05-01T15:56:38.770Z,35.69
2023-05-01T15:59:09.932Z,35.53
2023-05-01T16:01:41.028Z,36.27
2023-05-01T16:04:12.083Z,36.14
2023-05-01T16:06:43.152Z,36.20
2023-05-01T16:09:14.984Z,35.99
2023-05-01T16:11:45.950Z,36.47
2023-05-01T16:14:18.688Z,36.29
2023-05-01T16:16:49.405Z,36.33
2023-05-01T16:19:20.680Z,36.27
2023-05-01T16:21:51.345Z,36.54
2023-05-01T16:24:22.630Z,36.61
2023-05-01T16:26:53.225Z,36.75
2023-05-01T16:29:23.989Z,37.41
2023-05-01T16:31:54.723Z,37.52
2023-05-01T16:34:28.066Z,37.83
2023-05-01T16:36:58.722Z,37.74
2023-05-01T16:39:29.360Z,38.00
2023-05-01T16:41:59.984Z,38.06
2023-05-01T16:44:30.676Z,38.20
2023-05-01T16:47:04.064Z,38.54
2023-05-01T16:49:34.978Z,38.36
2023-05-01T16:52:05.878Z,38.70
2023-05-01T16:54:36.679Z,39.05
2023-05-01T16:57:07.467Z,39.13
2023-05-01T16:59:38.570Z,39.04
2023-05-01T17:02:09.511Z,38.82
2023-05-01T17:04:40.399Z,39.00
2023-05-01T17:07:11.179Z,38.77
2023-05-01T17:09:42.026Z,38.90
2023-05-01T17:12:12.694Z,39.16
2023-05-01T17:14:43.574Z,39.33
2023-05-01T17:17:14.455Z,39.55
2023-05-01T17:19:45.116Z,40.19
2023-05-01T17:22:16.064Z,40.06
2023-05-01T17:24:47.359Z,40.78
2023-05-01T17:27:18.056Z,41.24
2023-05-01T17:29:49.038Z,41.22
2023-05-01T17:32:35.790Z,41.38
2023-05-01T17:35:08.916Z,41.33
2023-05-01T17:37:40.602Z,41.71
2023-05-01T17:40:13.192Z,41.87
2023-05-01T17:42:44.538Z,42.02
2023-05-01T17:45:15.605Z,42.22
2023-05-01T17:47:46.797Z,42.52
2023-05-01T17:50:17.588Z,42.47
2023-05-01T17:52:48.381Z,42.50
2023-05-01T17:55:19.054Z,42.99
2023-05-01T17:57:49.819Z,42.42
2023-05-01T18:00:22.409Z,42.68
2023-05-01T18:02:53.283Z,42.65
2023-05-01T18:05:24.198Z,42.61
2023-05-01T18:07:54.881Z,43.18
2023-05-01T18:10:30.161Z,43.23
2023-05-01T18:13:00.794Z,43.13
2023-05-01T18:15:31.515Z,43.87
2023-05-01T18:18:02.647Z,44.19
2023-05-01T18:20:33.729Z,43.98
2023-05-01T18:23:04.404Z,44.23
2023-05-01T18:25:35.698Z,44.08
2023-05-01T18:28:06.553Z,43.65
2023-05-01T18:30:37.575Z,44.39
2023-05-01T18:33:08.510Z,44.33
2023-05-01T18:35:42.369Z,44.80
2023-05-01T18:38:13.280Z,45.03
2023-05-01T18:40:43.939Z,44.97
2023-05-01T18:43:14.522Z,45.25
2023-05-01T18:45:45.143Z,45.44
2023-05-01T18:48:16.014Z,45.66
2023-05-01T18:51:00.769Z,45.89
2023-05-01T18:53:37.846Z,45.95
2023-05-01T18:56:09.530Z,46.66
2023-05-01T18:58:41.274Z,47.11
2023-05-01T19:01:11.882Z,47.40
2023-05-01T19:03:42.660Z,47.80
2023-05-01T19:06:13.246Z,48.29
2023-05-01T19:08:44.116Z,48.14
2023-05-01T19:11:14.715Z,48.16
2023-05-01T19:13:45.351Z,48.18
2023-05-01T19:16:16.108Z,48.87
2023-05-01T19:18:48.496Z,48.79
2023-05-01T19:21:19.573Z,48.89
2023-05-01T19:23:50.225Z,49.19
2023-05-01T19:26:21.008Z,51.63
2023-05-01T19:28:51.711Z,53.32
2023-05-01T19:31:22.477Z,53.62
2023-05-01T19:33:55.078Z,54.09
2023-05-01T19:36:26.733Z,54.22
2023-05-01T19:38:57.512Z,53.54
2023-05-01T19:41:28.077Z,53.93
2023-05-01T19:43:58.794Z,54.84
2023-05-01T19:46:29.519Z,55.46
2023-05-01T19:49:00.479Z,55.14
2023-05-01T19:51:31.464Z,54.33
2023-05-01T19:54:04.457Z,53.28
2023-05-01T19:56:35.272Z,52.81
2023-05-01T19:59:05.873Z,52.79
2023-05-01T20:01:38.823Z,53.10
2023-05-01T20:04:09.710Z,53.40
2023-05-01T20:06:40.489Z,52.94
2023-05-01T20:09:11.109Z,54.29
2023-05-01T20:11:41.830Z,54.86
2023-05-01T20:14:12.557Z,55.35
2023-05-01T20:16:43.496Z,56.54
2023-05-01T20:19:16.381Z,57.31
2023-05-01T20:21:47.254Z,58.47
2023-05-01T20:24:17.854Z,59.01
2023-05-01T20:26:50.215Z,59.21
2023-05-01T20:29:19.338Z,59.60
2023-05-01T20:31:51.749Z,60.45
2023-05-01T20:34:23.068Z,61.16
2023-05-01T20:36:53.697Z,61.55
2023-05-01T20:39:24.279Z,62.45
2023-05-01T20:41:55.650Z,62.20
2023-05-01T20:44:26.513Z,62.31
2023-05-01T20:46:57.324Z,62.49
2023-05-01T20:49:28.655Z,63.55
2023-05-01T20:51:59.318Z,63.43
2023-05-01T20:54:32.320Z,64.25
2023-05-01T20:57:03.944Z,65.16
2023-05-01T20:59:35.505Z,65.91
2023-05-01T21:02:08.050Z,66.03
2023-05-01T21:04:39.213Z,65.18
2023-05-01T21:07:10.021Z,65.09
2023-05-01T21:09:46.153Z,64.98
2023-05-01T21:12:17.138Z,65.79
2023-05-01T21:14:47.940Z,67.24
2023-05-01T21:17:20.828Z,67.48
2023-05-01T21:19:51.551Z,67.99
2023-05-01T21:22:24.104Z,67.42
2023-05-01T21:24:56.685Z,67.44
2023-05-01T21:27:28.284Z,67.27
2023-05-01T21:30:00.993Z,68.00
2023-05-01T21:32:33.999Z,67.42
2023-05-01T21:35:05.489Z,66.83
2023-05-01T21:37:36.613Z,65.69
2023-05-01T21:40:11.321Z,64.81
2023-05-01T21:42:42.187Z,64.84
2023-05-01T21:45:15.829Z,64.50
2023-05-01T21:47:48.903Z,64.69
2023-05-01T21:50:21.259Z,63.84
2023-05-01T21:52:51.165Z,62.68
2023-05-01T21:55:23.825Z,63.15
2023-05-01T21:57:54.896Z,62.96
2023-05-01T22:00:25.810Z,63.03
2023-05-01T22:02:56.900Z,63.74
2023-05-01T22:05:31.062Z,63.62
2023-05-01T22:08:01.858Z,63.54
2023-05-01T22:10:32.784Z,63.77
2023-05-01T22:13:06.432Z,64.08
2023-05-01T22:15:37.271Z,64.05
2023-05-01T22:18:08.542Z,64.16
2023-05-01T22:20:39.195Z,64.79
2023-05-01T22:23:09.835Z,64.67
2023-05-01T22:25:40.490Z,63.58
2023-05-01T22:28:11.270Z,63.86
2023-05-01T22:30:44.294Z,63.08
2023-05-01T22:33:14.952Z,62.73
2023-05-01T22:35:45.632Z,62.85
2023-05-01T22:38:16.298Z,62.67
2023-05-01T22:40:46.924Z,62.96
2023-05-01T22:43:17.591Z,62.79
2023-05-01T22:45:48.233Z,62.92
2023-05-01T22:48:19.102Z,63.19
2023-05-01T22:50:49.971Z,63.25
2023-05-01T22:53:20.631Z,62.99
2023-05-01T22:55:51.466Z,62.90
2023-05-01T22:58:22.310Z,63.10
2023-05-01T23:00:53.113Z,63.72
2023-05-01T23:03:23.887Z,63.61
2023-05-01T23:05:54.819Z,63.60
2023-05-01T23:08:25.753Z,63.60
2023-05-01T23:10:56.711Z,63.57
2023-05-01T23:13:28.141Z,63.96
2023-05-01T23:15:59.759Z,63.79
2023-05-01T23:18:33.872Z,63.41
2023-05-01T23:21:05.011Z,63.76
2023-05-01T23:23:38.423Z,63.72
2023-05-01T23:26:09.141Z,63.78
2023-05-01T23:28:43.360Z,63.54
2023-05-01T23:31:18.921Z,63.18
2023-05-01T23:33:49.516Z,63.11
2023-05-01T23:36:21.256Z,63.08
2023-05-01T23:38:51.918Z,62.79
2023-05-01T23:41:22.870Z,62.65
2023-05-01T23:43:53.495Z,62.34
2023-05-01T23:46:24.492Z,62.89
2023-05-01T23:48:56.605Z,62.70
2023-05-01T23:51:27.842Z,62.27
2023-05-01T23:53:59.076Z,62.80
2023-05-01T23:56:29.893Z,62.44
2023-05-01T23:59:00.700Z,62.26
