createdAt,value
2019-05-11T06:25:24.069Z,16.25
2019-05-11T06:26:26.273Z,16.64
2019-05-11T06:27:28.539Z,16.85
2019-05-11T06:28:30.755Z,17.04
2019-05-11T06:29:34.198Z,17.21
2019-05-11T06:30:37.802Z,17.38
2019-05-11T06:31:39.981Z,17.54
2019-05-11T06:32:41.945Z,17.68
2019-05-11T06:33:43.581Z,17.82
2019-05-11T06:34:45.954Z,17.94
2019-05-11T06:35:48.266Z,18.06
2019-05-11T06:36:50.316Z,18.18
2019-05-11T06:37:53.343Z,18.28
2019-05-11T06:38:56.937Z,18.40
2019-05-11T06:39:59.393Z,18.50
2019-05-11T06:41:01.541Z,18.59
2019-05-11T06:42:03.544Z,18.67
2019-05-11T06:43:06.608Z,18.72
2019-05-11T06:44:08.363Z,18.75
2019-05-11T06:45:10.856Z,18.84
2019-05-11T06:46:12.891Z,18.91
2019-05-11T06:47:14.539Z,18.94
2019-05-11T06:48:16.236Z,18.97
2019-05-11T06:49:18.044Z,19.05
2019-05-11T06:50:21.244Z,19.10
2019-05-11T06:51:23.066Z,19.17
2019-05-11T06:52:24.751Z,19.22
2019-05-11T06:53:26.696Z,19.26
2019-05-11T06:54:28.298Z,19.30
2019-05-11T06:55:30.195Z,19.32
2019-05-11T06:56:32.493Z,19.33
2019-05-11T06:57:34.207Z,19.40
2019-05-11T06:58:35.868Z,19.38
2019-05-11T06:59:37.523Z,19.42
2019-05-11T07:00:39.438Z,19.44
2019-05-11T07:01:41.762Z,19.50
2019-05-11T07:02:43.450Z,19.39
2019-05-11T07:03:45.157Z,19.47
2019-05-11T07:04:47.473Z,19.53
2019-05-11T07:05:49.395Z,19.57
2019-05-11T07:06:51.180Z,19.63
2019-05-11T07:07:53.206Z,19.66
2019-05-11T07:08:55.464Z,19.70
2019-05-11T07:09:58.107Z,19.78
2019-05-11T07:10:59.867Z,19.86
2019-05-11T07:12:02.129Z,19.88
2019-05-11T07:13:04.583Z,19.96
2019-05-11T07:14:19.958Z,20.09
2019-05-11T07:15:12.094Z,20.08
2019-05-11T07:16:14.388Z,20.18
2019-05-11T07:17:16.693Z,20.26
2019-05-11T07:18:18.863Z,20.29
2019-05-11T07:19:21.053Z,20.31
2019-05-11T07:20:23.229Z,20.32
2019-05-11T07:21:25.192Z,20.34
2019-05-11T07:22:26.895Z,20.39
2019-05-11T07:23:29.115Z,20.35
2019-05-11T07:24:32.524Z,20.40
2019-05-11T07:25:35.058Z,20.45
2019-05-11T07:26:38.035Z,20.50
2019-05-11T07:27:40.347Z,20.53
2019-05-11T07:28:42.393Z,20.54
2019-05-11T07:29:44.219Z,20.54
2019-05-11T07:30:46.488Z,20.52
2019-05-11T07:31:49.539Z,20.51
2019-05-11T07:32:51.585Z,20.54
2019-05-11T07:33:53.630Z,20.52
2019-05-11T07:34:57.613Z,20.47
2019-05-11T07:35:58.863Z,20.49
2019-05-11T07:37:00.703Z,20.49
2019-05-11T07:38:02.933Z,20.56
2019-05-11T07:39:08.344Z,20.60
2019-05-11T07:40:11.023Z,20.71
2019-05-11T07:41:12.745Z,20.74
2019-05-11T07:42:14.605Z,20.70
2019-05-11T07:43:18.716Z,20.69
2019-05-11T07:44:33.886Z,20.75
2019-05-11T07:45:23.536Z,20.77
2019-05-11T07:46:25.394Z,20.79
2019-05-11T07:47:27.822Z,20.79
2019-05-11T07:48:29.810Z,20.75
2019-05-11T07:49:31.539Z,20.76
2019-05-11T07:50:33.154Z,20.66
2019-05-11T07:51:39.062Z,20.68
2019-05-11T07:52:40.858Z,20.73
2019-05-11T07:53:42.863Z,20.73
2019-05-11T07:54:44.704Z,20.70
2019-05-11T07:55:48.511Z,20.64
2019-05-11T07:56:50.676Z,20.65
2019-05-11T07:57:52.699Z,20.69
2019-05-11T07:58:54.592Z,20.70
2019-05-11T07:59:57.978Z,20.73
2019-05-11T08:01:01.529Z,20.77
2019-05-11T08:02:03.826Z,20.78
2019-05-11T08:03:05.885Z,20.77
2019-05-11T08:04:10.063Z,20.81
2019-05-11T08:05:12.179Z,20.82
2019-05-11T08:06:14.450Z,20.82
2019-05-11T08:07:18.093Z,20.82
2019-05-11T08:08:20.372Z,20.81
2019-05-11T08:09:22.469Z,20.81
2019-05-11T08:10:24.644Z,20.81
2019-05-11T08:11:30.793Z,20.79
2019-05-11T08:12:31.095Z,20.89
2019-05-11T08:13:33.191Z,20.83
2019-05-11T08:14:51.998Z,20.88
2019-05-11T08:15:39.624Z,20.85
2019-05-11T08:16:41.784Z,20.91
2019-05-11T08:17:43.399Z,20.94
2019-05-11T08:18:48.184Z,20.99
2019-05-11T08:19:49.827Z,20.98
2019-05-11T08:20:51.810Z,21.01
2019-05-11T08:21:53.491Z,21.07
2019-05-11T08:22:55.426Z,21.07
2019-05-11T08:23:58.737Z,21.10
2019-05-11T08:25:00.827Z,21.12
2019-05-11T08:26:02.608Z,21.16
2019-05-11T08:27:08.230Z,21.30
2019-05-11T08:28:12.157Z,21.36
2019-05-11T08:29:18.430Z,21.39
2019-05-11T08:30:20.647Z,21.41
2019-05-11T08:31:22.527Z,21.37
2019-05-11T08:32:24.691Z,21.35
2019-05-11T08:33:28.381Z,21.41
2019-05-11T08:34:31.245Z,21.33
2019-05-11T08:35:34.542Z,21.36
2019-05-11T08:36:37.805Z,21.37
2019-05-11T08:37:40.350Z,21.40
2019-05-11T08:38:42.519Z,21.45
2019-05-11T08:39:44.782Z,21.50
2019-05-11T08:40:48.539Z,21.52
2019-05-11T08:41:50.570Z,21.55
2019-05-11T08:42:52.391Z,21.62
2019-05-11T08:43:55.503Z,21.65
2019-05-11T08:45:15.292Z,21.62
2019-05-11T08:46:02.871Z,21.69
2019-05-11T08:47:04.689Z,21.64
2019-05-11T08:48:08.153Z,21.70
2019-05-11T08:49:10.375Z,21.70
2019-05-11T08:50:15.243Z,21.68
2019-05-11T08:51:18.629Z,21.72
2019-05-11T08:52:20.508Z,21.82
2019-05-11T08:53:22.520Z,21.89
2019-05-11T08:54:24.686Z,21.91
2019-05-11T08:55:28.957Z,21.93
2019-05-11T08:56:30.816Z,21.89
2019-05-11T08:57:32.732Z,21.89
2019-05-11T08:58:34.930Z,21.84
2019-05-11T08:59:38.133Z,21.77
2019-05-11T09:00:41.008Z,21.78
2019-05-11T09:01:42.747Z,21.79
2019-05-11T09:02:46.863Z,21.79
2019-05-11T09:03:48.137Z,21.72
2019-05-11T09:04:49.912Z,21.72
2019-05-11T09:05:53.181Z,21.72
2019-05-11T09:06:54.908Z,21.70
2019-05-11T09:07:57.742Z,21.78
2019-05-11T09:08:59.884Z,21.83
2019-05-11T09:10:01.834Z,21.80
2019-05-11T09:11:04.996Z,21.81
2019-05-11T09:12:10.133Z,21.95
2019-05-11T09:13:18.582Z,21.88
2019-05-11T09:14:28.160Z,21.92
2019-05-11T09:15:39.799Z,21.96
2019-05-11T09:16:43.137Z,21.95
2019-05-11T09:17:51.309Z,21.96
2019-05-11T09:18:58.241Z,22.04
2019-05-11T09:20:08.685Z,22.14
2019-05-11T09:21:18.639Z,22.17
2019-05-11T09:22:24.511Z,22.26
2019-05-11T09:23:37.380Z,22.33
2019-05-11T09:24:39.555Z,22.35
2019-05-11T09:25:47.794Z,22.37
2019-05-11T09:26:55.702Z,22.40
2019-05-11T09:28:02.521Z,22.44
2019-05-11T09:29:09.635Z,22.46
2019-05-11T09:30:18.491Z,22.47
2019-05-11T09:31:27.763Z,22.50
2019-05-11T09:32:34.430Z,22.46
2019-05-11T09:33:41.598Z,22.40
2019-05-11T09:34:49.096Z,22.38
2019-05-11T09:35:58.147Z,22.35
2019-05-11T09:37:07.947Z,22.36
2019-05-11T09:38:15.023Z,22.30
2019-05-11T09:39:21.607Z,22.26
2019-05-11T09:40:28.516Z,22.31
2019-05-11T09:41:38.326Z,22.26
2019-05-11T09:42:45.309Z,22.30
2019-05-11T09:43:53.726Z,22.32
2019-05-11T09:45:00.847Z,22.35
2019-05-11T09:46:08.337Z,22.37
2019-05-11T09:47:15.487Z,22.47
2019-05-11T09:48:22.090Z,22.53
2019-05-11T09:49:43.411Z,22.51
2019-05-11T09:50:38.819Z,22.49
2019-05-11T09:51:48.249Z,22.52
2019-05-11T09:52:58.065Z,22.53
2019-05-11T09:54:07.773Z,22.53
2019-05-11T09:55:14.026Z,22.47
2019-05-11T09:56:20.529Z,22.37
2019-05-11T09:57:27.700Z,22.39
2019-05-11T09:58:35.331Z,22.35
2019-05-11T09:59:42.121Z,22.34
2019-05-11T10:00:50.442Z,22.27
2019-05-11T10:01:58.905Z,22.31
2019-05-11T10:03:08.050Z,22.25
2019-05-11T10:04:13.824Z,22.30
2019-05-11T10:05:20.752Z,22.30
2019-05-11T10:06:30.444Z,22.36
2019-05-11T10:07:38.662Z,22.44
2019-05-11T10:08:48.707Z,22.46
2019-05-11T10:09:55.770Z,22.54
2019-05-11T10:11:01.979Z,22.49
2019-05-11T10:12:09.241Z,22.49
2019-05-11T10:13:18.494Z,22.45
2019-05-11T10:14:24.560Z,22.54
2019-05-11T10:15:32.923Z,22.51
2019-05-11T10:16:40.257Z,22.51
2019-05-11T10:17:48.314Z,22.49
2019-05-11T10:18:56.044Z,22.41
2019-05-11T10:20:03.852Z,22.39
2019-05-11T10:21:12.846Z,22.47
2019-05-11T10:22:19.379Z,22.43
2019-05-11T10:23:27.883Z,22.53
2019-05-11T10:24:38.322Z,22.47
2019-05-11T10:25:44.459Z,22.59
2019-05-11T10:26:51.449Z,22.64
2019-05-11T10:27:59.879Z,22.66
2019-05-11T10:29:07.932Z,22.68
2019-05-11T10:30:15.597Z,22.65
2019-05-11T10:31:22.140Z,22.67
2019-05-11T10:32:29.269Z,22.75
2019-05-11T10:33:38.244Z,22.84
2019-05-11T10:34:44.863Z,22.89
2019-05-11T10:35:51.817Z,22.76
2019-05-11T10:36:58.754Z,22.85
2019-05-11T10:38:08.932Z,22.77
2019-05-11T10:39:15.849Z,22.82
2019-05-11T10:40:22.755Z,22.88
2019-05-11T10:41:29.294Z,22.97
2019-05-11T10:42:37.717Z,23.05
2019-05-11T10:43:44.087Z,23.10
2019-05-11T10:44:51.120Z,23.13
2019-05-11T10:45:58.866Z,23.18
2019-05-11T10:47:08.081Z,23.24
2019-05-11T10:48:14.700Z,23.24
2019-05-11T10:49:21.896Z,23.25
2019-05-11T10:50:28.918Z,23.27
2019-05-11T10:51:38.109Z,23.32
2019-05-11T10:52:48.219Z,23.35
2019-05-11T10:53:54.558Z,23.40
2019-05-11T10:55:02.852Z,23.43
2019-05-11T10:56:10.354Z,23.46
2019-05-11T10:57:18.926Z,23.52
2019-05-11T10:58:28.511Z,23.54
2019-05-11T10:59:38.796Z,23.56
2019-05-11T11:00:45.355Z,23.58
2019-05-11T11:01:52.209Z,23.57
2019-05-11T11:03:00.254Z,23.61
2019-05-11T11:04:08.004Z,23.64
2019-05-11T11:05:14.806Z,23.69
2019-05-11T11:06:21.273Z,23.71
2019-05-11T11:07:28.915Z,23.76
2019-05-11T11:08:38.306Z,23.76
2019-05-11T11:09:44.915Z,23.82
2019-05-11T11:10:52.075Z,23.86
2019-05-11T11:11:58.873Z,23.90
2019-05-11T11:13:08.141Z,23.90
2019-05-11T11:14:17.907Z,23.95
2019-05-11T11:15:24.454Z,23.98
2019-05-11T11:16:38.841Z,24.00
2019-05-11T11:17:40.337Z,24.01
2019-05-11T11:18:48.593Z,24.03
2019-05-11T11:19:58.062Z,24.05
2019-05-11T11:21:04.567Z,24.08
2019-05-11T11:22:35.364Z,24.09
2019-05-11T11:23:20.267Z,24.10
2019-05-11T11:24:30.159Z,24.16
2019-05-11T11:25:37.599Z,24.09
2019-05-11T11:26:44.907Z,24.07
2019-05-11T11:27:51.653Z,24.03
2019-05-11T11:28:58.863Z,24.03
2019-05-11T11:30:09.290Z,24.03
2019-05-11T11:31:19.470Z,24.03
2019-05-11T11:32:27.875Z,24.05
2019-05-11T11:33:38.178Z,24.07
2019-05-11T11:34:44.750Z,24.09
2019-05-11T11:35:51.940Z,24.10
2019-05-11T11:36:58.729Z,24.14
2019-05-11T11:38:05.837Z,24.09
2019-05-11T11:39:12.515Z,24.10
2019-05-11T11:40:19.506Z,24.13
2019-05-11T11:41:25.876Z,24.16
2019-05-11T11:42:32.268Z,24.21
2019-05-11T11:43:38.959Z,24.22
2019-05-11T11:44:48.243Z,24.27
2019-05-11T11:45:54.720Z,24.26
2019-05-11T11:47:01.820Z,24.13
2019-05-11T11:48:09.679Z,24.12
2019-05-11T11:49:18.807Z,24.05
2019-05-11T11:50:25.175Z,24.04
2019-05-11T11:51:32.218Z,24.00
2019-05-11T11:52:39.041Z,23.94
2019-05-11T11:53:48.007Z,23.93
2019-05-11T11:54:54.706Z,23.95
2019-05-11T11:56:01.839Z,23.92
2019-05-11T11:57:08.665Z,23.84
2019-05-11T11:58:15.280Z,23.78
2019-05-11T11:59:21.833Z,23.84
2019-05-11T12:00:29.113Z,23.84
2019-05-11T12:01:38.209Z,23.84
2019-05-11T12:02:48.572Z,23.85
2019-05-11T12:03:55.264Z,23.86
2019-05-11T12:05:02.314Z,23.86
2019-05-11T12:06:10.283Z,23.85
2019-05-11T12:07:18.465Z,23.87
2019-05-11T12:08:28.040Z,23.90
2019-05-11T12:09:34.005Z,23.91
2019-05-11T12:10:42.683Z,23.91
2019-05-11T12:11:49.396Z,23.93
2019-05-11T12:12:58.095Z,23.96
2019-05-11T12:14:05.847Z,24.02
2019-05-11T12:15:12.754Z,24.08
2019-05-11T12:16:23.019Z,24.11
2019-05-11T12:17:29.643Z,24.17
2019-05-11T12:18:38.086Z,24.21
2019-05-11T12:19:45.126Z,24.20
2019-05-11T12:20:51.997Z,24.24
2019-05-11T12:22:00.465Z,24.27
2019-05-11T12:23:08.746Z,24.28
2019-05-11T12:24:15.799Z,24.28
2019-05-11T12:25:22.434Z,24.33
2019-05-11T12:26:28.665Z,24.34
2019-05-11T12:27:35.434Z,24.35
2019-05-11T12:28:42.518Z,24.37
2019-05-11T12:29:50.510Z,24.38
2019-05-11T12:30:58.562Z,24.36
2019-05-11T12:32:08.191Z,24.42
2019-05-11T12:33:15.232Z,24.44
2019-05-11T12:34:23.004Z,24.45
2019-05-11T12:35:29.520Z,24.46
2019-05-11T12:36:38.741Z,24.45
2019-05-11T12:37:48.265Z,24.45
2019-05-11T12:38:54.819Z,24.44
2019-05-11T12:40:01.676Z,24.48
2019-05-11T12:41:08.902Z,24.48
2019-05-11T12:42:17.945Z,24.49
2019-05-11T12:43:24.528Z,24.51
2019-05-11T12:44:31.283Z,24.52
2019-05-11T12:45:38.496Z,24.53
2019-05-11T12:46:45.512Z,24.56
2019-05-11T12:47:53.093Z,24.54
2019-05-11T12:49:00.062Z,24.56
2019-05-11T12:50:09.678Z,24.60
2019-05-11T12:51:18.860Z,24.63
2019-05-11T12:52:28.000Z,24.64
2019-05-11T12:53:38.466Z,24.64
2019-05-11T12:54:47.753Z,24.66
2019-05-11T12:55:55.600Z,24.68
2019-05-11T12:57:02.649Z,24.67
2019-05-11T12:58:09.997Z,24.68
2019-05-11T12:59:18.803Z,24.69
2019-05-11T13:00:30.435Z,24.71
2019-05-11T13:01:34.351Z,24.75
2019-05-11T13:02:42.490Z,24.74
2019-05-11T13:03:49.683Z,24.75
2019-05-11T13:06:02.385Z,24.75
2019-05-11T13:07:10.761Z,24.69
2019-05-11T13:08:18.402Z,24.60
2019-05-11T13:09:26.157Z,24.54
2019-05-11T13:10:33.711Z,24.49
2019-05-11T13:11:40.561Z,24.49
2019-05-11T13:12:49.367Z,24.42
2019-05-11T13:13:58.371Z,24.34
2019-05-11T13:15:08.333Z,24.36
2019-05-11T13:16:18.497Z,24.34
2019-05-11T13:17:36.848Z,24.37
2019-05-11T13:18:33.581Z,24.36
2019-05-11T13:19:40.783Z,24.36
2019-05-11T13:20:48.476Z,24.37
2019-05-11T13:21:55.550Z,24.31
2019-05-11T13:23:02.142Z,24.28
2019-05-11T13:24:08.858Z,24.24
2019-05-11T13:25:17.726Z,24.23
2019-05-11T13:26:24.342Z,24.29
2019-05-11T13:27:31.944Z,24.15
2019-05-11T13:28:40.732Z,24.13
2019-05-11T13:29:49.541Z,24.08
2019-05-11T13:30:57.934Z,24.11
2019-05-11T13:32:04.852Z,24.12
2019-05-11T13:33:11.578Z,24.14
2019-05-11T13:34:19.388Z,24.16
2019-05-11T13:35:28.307Z,24.15
2019-05-11T13:36:34.530Z,24.18
2019-05-11T13:37:40.957Z,24.16
2019-05-11T13:38:48.199Z,24.18
2019-05-11T13:39:57.817Z,24.20
2019-05-11T13:41:04.072Z,24.19
2019-05-11T13:42:10.766Z,24.15
2019-05-11T13:43:18.813Z,24.13
2019-05-11T13:44:28.003Z,24.17
2019-05-11T13:45:38.755Z,24.21
2019-05-11T13:46:45.210Z,24.24
2019-05-11T13:47:55.848Z,24.27
2019-05-11T13:49:00.726Z,24.30
2019-05-11T13:50:08.934Z,24.34
2019-05-11T13:51:18.358Z,24.37
2019-05-11T13:52:28.532Z,24.38
2019-05-11T13:53:34.510Z,24.42
2019-05-11T13:54:40.820Z,24.45
2019-05-11T13:55:48.163Z,24.49
2019-05-11T13:56:54.767Z,24.51
2019-05-11T13:58:01.563Z,24.52
2019-05-11T13:59:10.635Z,24.55
2019-05-11T14:00:19.332Z,24.53
2019-05-11T14:01:28.238Z,24.53
2019-05-11T14:02:35.266Z,24.51
2019-05-11T14:03:41.755Z,24.46
2019-05-11T14:04:49.873Z,24.37
2019-05-11T14:05:58.246Z,24.26
2019-05-11T14:07:05.114Z,24.28
2019-05-11T14:08:11.764Z,24.20
2019-05-11T14:09:18.738Z,24.08
2019-05-11T14:10:25.341Z,24.02
2019-05-11T14:11:32.437Z,24.08
2019-05-11T14:12:39.171Z,24.10
2019-05-11T14:13:48.034Z,24.09
2019-05-11T14:14:54.657Z,24.04
2019-05-11T14:16:01.869Z,24.05
2019-05-11T14:17:08.533Z,24.04
2019-05-11T14:18:17.770Z,24.07
2019-05-11T14:19:24.786Z,24.05
2019-05-11T14:20:31.578Z,24.06
2019-05-11T14:21:38.601Z,24.08
2019-05-11T14:22:47.792Z,24.11
2019-05-11T14:23:54.300Z,24.19
2019-05-11T14:25:01.199Z,24.22
2019-05-11T14:26:09.190Z,24.17
2019-05-11T14:27:17.799Z,24.12
2019-05-11T14:28:24.674Z,24.21
2019-05-11T14:29:32.896Z,24.13
2019-05-11T14:30:39.981Z,24.20
2019-05-11T14:31:49.815Z,24.14
2019-05-11T14:32:58.116Z,24.09
2019-05-11T14:34:05.329Z,24.09
2019-05-11T14:35:12.469Z,24.06
2019-05-11T14:36:20.880Z,24.07
2019-05-11T14:37:28.553Z,24.08
2019-05-11T14:38:35.050Z,24.09
2019-05-11T14:39:41.276Z,24.14
2019-05-11T14:40:48.033Z,24.11
2019-05-11T14:41:54.648Z,24.07
2019-05-11T14:43:01.776Z,24.10
2019-05-11T14:44:09.053Z,24.00
2019-05-11T14:45:18.525Z,24.03
2019-05-11T14:46:27.901Z,24.02
2019-05-11T14:47:34.907Z,23.99
2019-05-11T14:48:41.391Z,24.09
2019-05-11T14:49:49.897Z,24.14
2019-05-11T14:50:59.091Z,24.12
2019-05-11T14:52:05.445Z,24.10
2019-05-11T14:53:12.362Z,24.12
2019-05-11T14:54:20.233Z,24.15
2019-05-11T14:55:29.112Z,24.09
2019-05-11T14:56:38.005Z,24.02
2019-05-11T14:57:45.522Z,24.02
2019-05-11T14:58:52.001Z,24.03
2019-05-11T14:59:58.712Z,24.03
2019-05-11T15:01:05.424Z,24.06
2019-05-11T15:02:13.546Z,24.10
2019-05-11T15:03:22.156Z,24.16
2019-05-11T15:04:29.519Z,24.23
2019-05-11T15:05:37.945Z,24.25
2019-05-11T15:06:45.078Z,24.32
2019-05-11T15:07:52.564Z,24.37
2019-05-11T15:09:00.169Z,24.41
2019-05-11T15:10:09.199Z,24.44
2019-05-11T15:11:18.848Z,24.50
2019-05-11T15:12:25.815Z,24.53
2019-05-11T15:13:33.125Z,24.51
2019-05-11T15:14:39.693Z,24.55
2019-05-11T15:15:48.658Z,24.61
2019-05-11T15:16:54.809Z,24.63
2019-05-11T15:18:01.847Z,24.67
2019-05-11T15:19:08.323Z,24.70
2019-05-11T15:20:17.739Z,24.72
2019-05-11T15:21:24.136Z,24.75
2019-05-11T15:22:31.729Z,24.76
2019-05-11T15:23:38.678Z,24.80
2019-05-11T15:24:45.703Z,24.81
2019-05-11T15:25:52.555Z,24.84
2019-05-11T15:26:59.486Z,24.86
2019-05-11T15:28:08.679Z,24.88
2019-05-11T15:29:15.018Z,24.90
2019-05-11T15:30:22.509Z,24.93
2019-05-11T15:31:29.338Z,24.95
2019-05-11T15:32:38.051Z,24.92
2019-05-11T15:33:44.998Z,24.90
2019-05-11T15:34:51.804Z,24.90
2019-05-11T15:35:59.099Z,24.91
2019-05-11T15:37:08.054Z,24.91
2019-05-11T15:38:17.886Z,24.90
2019-05-11T15:39:24.952Z,24.90
2019-05-11T15:40:32.794Z,24.91
2019-05-11T15:41:39.660Z,24.91
2019-05-11T15:42:48.834Z,24.93
2019-05-11T15:43:55.416Z,24.94
2019-05-11T15:45:02.369Z,24.95
2019-05-11T15:46:09.368Z,24.98
2019-05-11T15:47:16.290Z,24.99
2019-05-11T15:48:22.881Z,25.01
2019-05-11T15:49:31.008Z,25.02
2019-05-11T15:50:40.305Z,25.04
2019-05-11T15:51:48.934Z,25.07
2019-05-11T15:52:54.691Z,25.08
2019-05-11T15:54:01.369Z,25.09
2019-05-11T15:55:11.066Z,25.11
2019-05-11T15:56:19.044Z,25.13
2019-05-11T15:57:27.965Z,25.13
2019-05-11T15:58:34.159Z,25.16
2019-05-11T15:59:40.606Z,25.18
2019-05-11T16:00:49.295Z,25.17
2019-05-11T16:01:58.018Z,25.19
2019-05-11T16:03:04.835Z,25.20
2019-05-11T16:04:11.245Z,25.22
2019-05-11T16:05:18.586Z,25.23
2019-05-11T16:06:25.697Z,25.26
2019-05-11T16:07:32.283Z,25.26
2019-05-11T16:08:38.725Z,25.25
2019-05-11T16:09:45.763Z,25.26
2019-05-11T16:10:52.337Z,25.29
2019-05-11T16:12:00.355Z,25.29
2019-05-11T16:13:09.229Z,25.30
2019-05-11T16:14:16.051Z,25.31
2019-05-11T16:15:22.770Z,25.30
2019-05-11T16:16:29.193Z,25.32
2019-05-11T16:17:40.134Z,25.31
2019-05-11T16:18:44.010Z,25.33
2019-05-11T16:19:51.021Z,25.35
2019-05-11T16:20:58.337Z,25.35
2019-05-11T16:22:04.952Z,25.34
2019-05-11T16:23:11.780Z,25.40
2019-05-11T16:24:18.649Z,25.32
2019-05-11T16:25:27.533Z,25.36
2019-05-11T16:26:34.266Z,25.36
2019-05-11T16:27:41.128Z,25.34
2019-05-11T16:28:48.386Z,25.30
2019-05-11T16:29:55.299Z,25.28
2019-05-11T16:31:02.362Z,25.29
2019-05-11T16:32:09.320Z,25.29
2019-05-11T16:33:18.069Z,25.30
2019-05-11T16:34:27.768Z,25.25
2019-05-11T16:35:33.992Z,25.28
2019-05-11T16:36:41.024Z,25.30
2019-05-11T16:37:48.757Z,25.34
2019-05-11T16:38:55.656Z,25.37
2019-05-11T16:40:02.760Z,25.45
2019-05-11T16:41:10.532Z,25.54
2019-05-11T16:42:17.462Z,25.63
2019-05-11T16:43:24.387Z,25.70
2019-05-11T16:44:31.381Z,25.77
2019-05-11T16:45:38.224Z,25.81
2019-05-11T16:46:48.058Z,25.91
2019-05-11T16:47:54.831Z,25.95
2019-05-11T16:49:02.042Z,25.99
2019-05-11T16:50:09.769Z,26.05
2019-05-11T16:51:17.760Z,26.11
2019-05-11T16:52:24.639Z,26.19
2019-05-11T16:53:31.256Z,26.18
2019-05-11T16:54:38.835Z,26.26
2019-05-11T16:55:45.402Z,26.26
2019-05-11T16:56:52.569Z,26.35
2019-05-11T16:57:59.927Z,26.41
2019-05-11T16:59:08.206Z,26.50
2019-05-11T17:00:15.432Z,26.55
2019-05-11T17:01:21.942Z,26.61
2019-05-11T17:02:30.475Z,26.68
2019-05-11T17:03:38.438Z,26.71
2019-05-11T17:04:45.038Z,26.75
2019-05-11T17:05:51.465Z,26.80
2019-05-11T17:06:57.926Z,26.81
2019-05-11T17:08:04.447Z,26.82
2019-05-11T17:09:10.993Z,26.84
2019-05-11T17:10:18.290Z,26.87
2019-05-11T17:11:24.600Z,26.88
2019-05-11T17:12:31.020Z,26.87
2019-05-11T17:13:37.938Z,26.89
2019-05-11T17:14:58.430Z,26.88
2019-05-11T17:16:05.057Z,26.92
2019-05-11T17:17:11.498Z,26.92
2019-05-11T17:18:18.502Z,26.86
2019-05-11T17:19:39.475Z,26.81
2019-05-11T17:20:32.997Z,26.81
2019-05-11T17:21:39.719Z,26.81
2019-05-11T17:22:47.978Z,26.74
2019-05-11T17:23:54.922Z,26.73
2019-05-11T17:25:01.149Z,26.69
2019-05-11T17:26:08.765Z,26.65
2019-05-11T17:27:16.891Z,26.66
2019-05-11T17:28:24.048Z,26.67
2019-05-11T17:29:30.505Z,26.68
2019-05-11T17:30:38.652Z,26.69
2019-05-11T17:31:45.557Z,26.68
2019-05-11T17:32:52.652Z,26.65
2019-05-11T17:33:59.783Z,26.61
2019-05-11T17:35:08.915Z,26.58
2019-05-11T17:36:18.717Z,26.52
2019-05-11T17:37:25.702Z,26.50
2019-05-11T17:38:33.734Z,26.48
2019-05-11T17:39:40.524Z,26.44
2019-05-11T17:40:48.299Z,26.43
2019-05-11T17:41:55.329Z,26.39
2019-05-11T17:43:02.341Z,26.35
2019-05-11T17:44:09.255Z,26.32
2019-05-11T17:45:15.893Z,26.30
2019-05-11T17:46:22.375Z,26.24
2019-05-11T17:47:28.818Z,26.23
2019-05-11T17:48:35.870Z,26.21
2019-05-11T17:49:56.404Z,26.22
2019-05-11T17:50:51.497Z,26.24
2019-05-11T17:51:58.159Z,26.23
2019-05-11T17:53:05.188Z,26.20
2019-05-11T17:54:11.627Z,26.16
2019-05-11T17:55:18.735Z,26.13
2019-05-11T17:56:27.840Z,26.15
2019-05-11T17:57:34.403Z,26.14
2019-05-11T17:58:41.755Z,26.10
2019-05-11T17:59:48.712Z,26.08
2019-05-11T18:00:58.602Z,26.05
2019-05-11T18:02:04.528Z,26.03
2019-05-11T18:03:11.689Z,25.99
2019-05-11T18:04:18.838Z,25.97
2019-05-11T18:05:25.781Z,25.94
2019-05-11T18:06:32.761Z,25.93
2019-05-11T18:07:40.695Z,25.92
2019-05-11T18:08:48.277Z,25.91
2019-05-11T18:09:55.136Z,25.92
2019-05-11T18:11:02.271Z,25.90
2019-05-11T18:12:09.960Z,25.90
2019-05-11T18:13:18.758Z,25.90
2019-05-11T18:14:27.956Z,25.88
2019-05-11T18:15:33.788Z,25.89
2019-05-11T18:16:40.837Z,25.86
2019-05-11T18:17:48.608Z,25.85
2019-05-11T18:18:58.677Z,25.83
2019-05-11T18:20:16.763Z,25.81
2019-05-11T18:21:15.610Z,25.78
2019-05-11T18:22:22.694Z,25.78
2019-05-11T18:23:29.595Z,25.75
2019-05-11T18:24:40.996Z,25.72
2019-05-11T18:25:48.054Z,25.70
2019-05-11T18:26:55.263Z,25.71
2019-05-11T18:28:02.714Z,25.69
2019-05-11T18:29:09.426Z,25.66
2019-05-11T18:30:16.258Z,25.63
2019-05-11T18:31:22.993Z,25.62
2019-05-11T18:32:29.320Z,25.60
2019-05-11T18:33:38.051Z,25.58
2019-05-11T18:34:44.298Z,25.58
2019-05-11T18:35:51.918Z,25.55
2019-05-11T18:36:58.614Z,25.55
2019-05-11T18:38:08.588Z,25.54
2019-05-11T18:39:15.518Z,25.51
2019-05-11T18:40:22.396Z,25.49
2019-05-11T18:41:29.222Z,25.50
2019-05-11T18:42:38.355Z,25.47
2019-05-11T18:43:44.711Z,25.46
2019-05-11T18:44:51.772Z,25.47
2019-05-11T18:45:58.462Z,25.44
2019-05-11T18:47:08.681Z,25.43
2019-05-11T18:48:14.397Z,25.44
2019-05-11T18:49:20.891Z,25.43
2019-05-11T18:50:31.350Z,25.42
2019-05-11T18:51:37.629Z,25.42
2019-05-11T18:52:44.573Z,25.44
2019-05-11T18:53:51.255Z,25.43
2019-05-11T18:54:57.882Z,25.42
2019-05-11T18:56:04.675Z,25.42
2019-05-11T18:57:11.189Z,25.41
2019-05-11T18:58:18.672Z,25.42
2019-05-11T18:59:25.704Z,25.40
2019-05-11T19:00:32.639Z,25.42
2019-05-11T19:01:39.521Z,25.39
2019-05-11T19:02:49.041Z,25.40
2019-05-11T19:03:55.296Z,25.39
2019-05-11T19:05:02.531Z,25.38
2019-05-11T19:06:09.285Z,25.37
2019-05-11T19:07:17.895Z,25.37
2019-05-11T19:08:24.727Z,25.37
2019-05-11T19:09:31.459Z,25.35
2019-05-11T19:10:38.540Z,25.34
2019-05-11T19:11:48.634Z,25.35
2019-05-11T19:12:54.099Z,25.35
2019-05-11T19:14:00.945Z,25.35
2019-05-11T19:15:09.402Z,25.36
2019-05-11T19:16:18.641Z,25.36
2019-05-11T19:17:24.748Z,25.34
2019-05-11T19:18:31.203Z,25.33
2019-05-11T19:19:39.011Z,25.33
2019-05-11T19:20:49.219Z,25.33
2019-05-11T19:21:54.747Z,25.34
2019-05-11T19:23:02.026Z,25.35
2019-05-11T19:24:09.437Z,25.33
2019-05-11T19:25:18.271Z,25.34
2019-05-11T19:26:25.251Z,25.33
2019-05-11T19:27:32.166Z,25.34
2019-05-11T19:28:38.672Z,25.32
2019-05-11T19:29:45.412Z,25.33
2019-05-11T19:30:51.810Z,25.33
2019-05-11T19:31:59.928Z,25.33
2019-05-11T19:33:10.707Z,25.31
2019-05-11T19:34:17.690Z,25.32
2019-05-11T19:35:24.349Z,25.33
2019-05-11T19:36:31.580Z,25.34
2019-05-11T19:37:39.558Z,25.32
2019-05-11T19:38:47.883Z,25.32
2019-05-11T19:39:54.790Z,25.32
2019-05-11T19:41:01.854Z,25.31
2019-05-11T19:42:08.524Z,25.29
2019-05-11T19:43:15.799Z,25.29
2019-05-11T19:44:22.615Z,25.30
2019-05-11T19:45:31.512Z,25.27
2019-05-11T19:46:38.794Z,25.27
2019-05-11T19:47:45.676Z,25.27
2019-05-11T19:48:52.676Z,25.26
2019-05-11T19:49:59.586Z,25.25
2019-05-11T19:51:10.791Z,25.23
2019-05-11T19:52:14.510Z,25.22
2019-05-11T19:53:21.474Z,25.22
2019-05-11T19:54:28.946Z,25.19
2019-05-11T19:55:37.361Z,25.19
2019-05-11T19:56:44.277Z,25.18
2019-05-11T19:57:51.806Z,25.17
2019-05-11T19:58:58.665Z,25.17
2019-05-11T20:00:09.053Z,25.15
2019-05-11T20:01:15.995Z,25.15
2019-05-11T20:02:27.840Z,25.14
2019-05-11T20:03:35.076Z,25.12
2019-05-11T20:04:41.914Z,25.11
2019-05-11T20:05:48.963Z,25.08
2019-05-11T20:06:58.090Z,25.09
2019-05-11T20:08:04.499Z,25.06
2019-05-11T20:09:11.425Z,25.05
2019-05-11T20:10:19.058Z,25.05
2019-05-11T20:11:28.039Z,25.01
2019-05-11T20:12:38.240Z,25.01
2019-05-11T20:13:44.017Z,25.01
2019-05-11T20:14:51.087Z,25.02
2019-05-11T20:15:57.920Z,25.02
2019-05-11T20:17:04.794Z,25.02
2019-05-11T20:18:11.120Z,25.03
2019-05-11T20:19:18.765Z,25.03
2019-05-11T20:20:25.361Z,25.02
2019-05-11T20:21:32.482Z,25.05
2019-05-11T20:22:39.221Z,25.04
2019-05-11T20:23:48.511Z,25.05
2019-05-11T20:24:55.354Z,25.04
2019-05-11T20:26:02.442Z,25.05
2019-05-11T20:27:09.101Z,25.05
2019-05-11T20:28:18.135Z,25.05
2019-05-11T20:29:24.129Z,25.06
2019-05-11T20:30:31.714Z,25.04
2019-05-11T20:31:37.922Z,25.05
2019-05-11T20:32:48.515Z,25.03
2019-05-11T20:33:56.153Z,25.03
2019-05-11T20:35:03.474Z,25.02
2019-05-11T20:36:10.778Z,25.02
2019-05-11T20:37:18.856Z,25.02
2019-05-11T20:38:28.113Z,25.02
2019-05-11T20:39:37.736Z,25.01
2019-05-11T20:40:45.262Z,25.00
2019-05-11T20:41:52.969Z,24.97
2019-05-11T20:42:59.552Z,24.97