createdAt,value
2017-11-05T00:00:30.197Z,14.04
2017-11-05T00:01:30.170Z,13.96
2017-11-05T00:02:30.148Z,13.99
2017-11-05T00:03:30.122Z,14.04
2017-11-05T00:04:30.342Z,14.01
2017-11-05T00:05:30.074Z,13.94
2017-11-05T00:06:30.043Z,13.99
2017-11-05T00:07:30.018Z,13.87
2017-11-05T00:08:29.993Z,14.04
2017-11-05T00:09:29.976Z,13.99
2017-11-05T00:10:29.950Z,14.01
2017-11-05T00:11:29.919Z,13.99
2017-11-05T00:12:29.891Z,13.93
2017-11-05T00:13:29.873Z,13.98
2017-11-05T00:14:29.844Z,13.98
2017-11-05T00:15:29.831Z,14.02
2017-11-05T00:16:30.211Z,13.99
2017-11-05T00:17:29.776Z,13.90
2017-11-05T00:18:29.744Z,13.91
2017-11-05T00:19:29.713Z,14.06
2017-11-05T00:20:29.691Z,13.90
2017-11-05T00:21:29.668Z,13.94
2017-11-05T00:22:29.942Z,13.98
2017-11-05T00:23:29.620Z,13.99
2017-11-05T00:24:29.599Z,13.93
2017-11-05T00:25:29.562Z,13.90
2017-11-05T00:26:29.545Z,13.90
2017-11-05T00:27:29.521Z,13.88
2017-11-05T00:28:29.743Z,13.88
2017-11-05T00:29:29.461Z,13.81
2017-11-05T00:30:29.443Z,13.87
2017-11-05T00:31:29.416Z,13.80
2017-11-05T00:32:29.393Z,13.80
2017-11-05T00:33:29.365Z,13.69
2017-11-05T00:34:29.344Z,13.65
2017-11-05T00:35:29.322Z,13.65
2017-11-05T00:36:29.287Z,13.71
2017-11-05T00:37:29.263Z,13.71
2017-11-05T00:38:29.245Z,13.73
2017-11-05T00:39:29.216Z,13.81
2017-11-05T00:40:29.438Z,13.79
2017-11-05T00:41:29.182Z,13.83
2017-11-05T00:42:29.141Z,13.79
2017-11-05T00:43:29.112Z,13.75
2017-11-05T00:44:29.098Z,13.75
2017-11-05T00:45:29.072Z,13.69
2017-11-05T00:46:29.043Z,13.76
2017-11-05T00:47:29.049Z,13.75
2017-11-05T00:48:28.991Z,13.83
2017-11-05T00:49:28.964Z,13.73
2017-11-05T00:50:29.299Z,13.72
2017-11-05T00:51:28.919Z,13.76
2017-11-05T00:52:28.893Z,13.69
2017-11-05T00:53:28.868Z,13.68
2017-11-05T00:54:28.837Z,13.83
2017-11-05T00:55:28.813Z,13.84
2017-11-05T00:56:28.787Z,13.84
2017-11-05T00:57:28.765Z,13.76
2017-11-05T00:58:28.733Z,13.79
2017-11-05T00:59:28.709Z,13.71
2017-11-05T01:00:28.684Z,13.73
2017-11-05T01:01:28.668Z,13.71
2017-11-05T01:02:28.899Z,13.66
2017-11-05T01:03:28.612Z,13.69
2017-11-05T01:04:28.591Z,13.73
2017-11-05T01:05:28.558Z,13.73
2017-11-05T01:06:28.544Z,13.83
2017-11-05T01:07:28.509Z,13.84
2017-11-05T01:08:28.493Z,13.71
2017-11-05T01:09:28.468Z,13.84
2017-11-05T01:10:28.450Z,13.81
2017-11-05T01:11:28.409Z,13.73
2017-11-05T01:12:28.387Z,13.75
2017-11-05T01:13:28.362Z,13.72
2017-11-05T01:14:28.337Z,13.73
2017-11-05T01:15:28.316Z,13.71
2017-11-05T01:16:28.283Z,13.75
2017-11-05T01:17:28.267Z,13.69
2017-11-05T01:18:28.242Z,13.86
2017-11-05T01:19:28.214Z,13.79
2017-11-05T01:20:28.182Z,13.69
2017-11-05T01:21:28.159Z,13.86
2017-11-05T01:22:28.133Z,13.79
2017-11-05T01:23:28.106Z,13.80
2017-11-05T01:24:28.084Z,13.79
2017-11-05T01:25:28.062Z,13.80
2017-11-05T01:26:28.293Z,13.81
2017-11-05T01:27:28.011Z,13.87
2017-11-05T01:28:27.998Z,13.79
2017-11-05T01:29:27.985Z,13.84
2017-11-05T01:30:27.937Z,13.83
2017-11-05T01:31:27.908Z,13.81
2017-11-05T01:32:27.890Z,13.81
2017-11-05T01:33:27.868Z,13.84
2017-11-05T01:34:27.837Z,13.80
2017-11-05T01:35:27.814Z,13.79
2017-11-05T01:36:27.787Z,13.80
2017-11-05T01:37:27.762Z,13.80
2017-11-05T01:38:27.735Z,13.62
2017-11-05T01:39:27.709Z,13.54
2017-11-05T01:40:27.687Z,13.51
2017-11-05T01:41:27.659Z,13.50
2017-11-05T01:42:27.644Z,13.63
2017-11-05T01:43:27.616Z,13.63
2017-11-05T01:44:27.881Z,13.55
2017-11-05T01:45:27.562Z,13.61
2017-11-05T01:46:27.530Z,13.69
2017-11-05T01:47:27.517Z,13.66
2017-11-05T01:48:27.481Z,13.69
2017-11-05T01:49:27.455Z,13.72
2017-11-05T01:50:27.678Z,13.73
2017-11-05T01:51:27.407Z,13.76
2017-11-05T01:52:27.380Z,13.73
2017-11-05T01:53:27.353Z,13.65
2017-11-05T01:54:27.342Z,13.63
2017-11-05T01:55:27.306Z,13.66
2017-11-05T01:56:27.284Z,13.69
2017-11-05T01:57:27.256Z,13.72
2017-11-05T01:58:27.226Z,13.81
2017-11-05T01:59:27.208Z,13.86
2017-11-05T02:00:27.179Z,13.75
2017-11-05T02:01:27.161Z,13.69
2017-11-05T02:02:27.433Z,13.63
2017-11-05T02:03:27.101Z,13.66
2017-11-05T02:04:27.078Z,13.68
2017-11-05T02:05:27.048Z,13.63
2017-11-05T02:06:27.026Z,13.61
2017-11-05T02:07:27.004Z,13.55
2017-11-05T02:08:26.975Z,13.53
2017-11-05T02:09:26.954Z,13.48
2017-11-05T02:10:26.931Z,13.44
2017-11-05T02:11:26.902Z,13.48
2017-11-05T02:12:26.875Z,13.44
2017-11-05T02:13:26.849Z,13.41
2017-11-05T02:14:27.075Z,13.39
2017-11-05T02:15:26.804Z,13.54
2017-11-05T02:16:26.776Z,13.41
2017-11-05T02:17:26.745Z,13.47
2017-11-05T02:18:26.731Z,13.47
2017-11-05T02:19:26.698Z,13.51
2017-11-05T02:20:26.672Z,13.46
2017-11-05T02:21:26.643Z,13.41
2017-11-05T02:22:26.620Z,13.55
2017-11-05T02:23:26.599Z,13.47
2017-11-05T02:24:26.574Z,13.44
2017-11-05T02:25:26.795Z,13.46
2017-11-05T02:26:26.523Z,13.46
2017-11-05T02:27:26.504Z,13.46
2017-11-05T02:28:26.466Z,13.39
2017-11-05T02:29:26.443Z,13.32
2017-11-05T02:30:26.423Z,13.35
2017-11-05T02:31:26.648Z,13.25
2017-11-05T02:32:26.375Z,13.35
2017-11-05T02:33:26.349Z,13.39
2017-11-05T02:34:26.321Z,13.39
2017-11-05T02:35:26.295Z,13.46
2017-11-05T02:36:26.275Z,13.39
2017-11-05T02:37:26.596Z,13.41
2017-11-05T02:38:26.217Z,13.50
2017-11-05T02:39:26.197Z,13.54
2017-11-05T02:40:26.171Z,13.46
2017-11-05T02:41:26.143Z,13.44
2017-11-05T02:42:26.122Z,13.54
2017-11-05T02:43:26.447Z,13.48
2017-11-05T02:44:26.069Z,13.48
2017-11-05T02:45:26.038Z,13.48
2017-11-05T02:46:26.026Z,13.38
2017-11-05T02:47:25.995Z,13.39
2017-11-05T02:48:25.969Z,13.47
2017-11-05T02:49:25.943Z,13.36
2017-11-05T02:50:25.916Z,13.35
2017-11-05T02:51:25.891Z,13.38
2017-11-05T02:52:25.866Z,13.36
2017-11-05T02:53:25.841Z,13.32
2017-11-05T02:54:25.813Z,13.35
2017-11-05T02:55:25.793Z,13.32
2017-11-05T02:56:25.760Z,13.38
2017-11-05T02:57:25.748Z,13.39
2017-11-05T02:58:25.715Z,13.35
2017-11-05T02:59:25.693Z,13.35
2017-11-05T03:00:25.669Z,13.28
2017-11-05T03:01:25.950Z,13.29
2017-11-05T03:02:25.615Z,13.21
2017-11-05T03:03:25.586Z,13.17
2017-11-05T03:04:25.563Z,13.17
2017-11-05T03:05:25.549Z,13.22
2017-11-05T03:06:25.515Z,13.19
2017-11-05T03:07:25.744Z,13.14
2017-11-05T03:08:25.463Z,13.09
2017-11-05T03:09:25.446Z,13.09
2017-11-05T03:10:25.423Z,13.07
2017-11-05T03:11:25.390Z,13.12
2017-11-05T03:12:25.364Z,13.10
2017-11-05T03:13:25.640Z,13.12
2017-11-05T03:14:25.310Z,13.09
2017-11-05T03:15:25.293Z,13.01
2017-11-05T03:16:25.292Z,12.99
2017-11-05T03:17:25.235Z,13.03
2017-11-05T03:18:25.216Z,12.99
2017-11-05T03:19:25.189Z,12.96
2017-11-05T03:20:25.169Z,12.92
2017-11-05T03:21:25.137Z,12.89
2017-11-05T03:22:25.122Z,12.89
2017-11-05T03:23:25.085Z,12.87
2017-11-05T03:24:25.065Z,12.92
2017-11-05T03:25:25.034Z,12.87
2017-11-05T03:26:25.023Z,12.80
2017-11-05T03:27:24.992Z,12.81
2017-11-05T03:28:24.970Z,12.85
2017-11-05T03:29:24.938Z,12.88
2017-11-05T03:30:24.913Z,12.80
2017-11-05T03:31:24.892Z,12.76
2017-11-05T03:32:24.861Z,12.77
2017-11-05T03:33:24.841Z,12.73
2017-11-05T03:34:24.817Z,12.63
2017-11-05T03:35:24.793Z,12.70
2017-11-05T03:36:24.875Z,12.66
2017-11-05T03:37:24.743Z,12.69
2017-11-05T03:38:24.714Z,12.62
2017-11-05T03:39:24.692Z,12.62
2017-11-05T03:40:24.657Z,12.56
2017-11-05T03:41:24.635Z,12.58
2017-11-05T03:42:24.612Z,12.58
2017-11-05T03:43:24.583Z,12.49
2017-11-05T03:44:24.567Z,12.51
2017-11-05T03:45:24.531Z,12.49
2017-11-05T03:46:24.511Z,12.46
2017-11-05T03:47:24.485Z,12.51
2017-11-05T03:48:24.464Z,12.43
2017-11-05T03:49:24.438Z,12.48
2017-11-05T03:50:24.409Z,12.44
2017-11-05T03:51:24.387Z,12.38
2017-11-05T03:52:24.357Z,12.40
2017-11-05T03:53:24.342Z,12.40
2017-11-05T03:54:24.321Z,12.36
2017-11-05T03:55:24.279Z,12.36
2017-11-05T03:56:24.258Z,12.30
2017-11-05T03:57:24.240Z,12.25
2017-11-05T03:58:24.224Z,12.25
2017-11-05T03:59:24.183Z,12.25
2017-11-05T04:00:24.457Z,12.30
2017-11-05T04:01:24.127Z,12.30
2017-11-05T04:02:24.104Z,12.22
2017-11-05T04:03:24.075Z,12.25
2017-11-05T04:04:24.060Z,12.16
2017-11-05T04:05:24.027Z,12.16
2017-11-05T04:06:24.012Z,12.22
2017-11-05T04:07:23.978Z,12.19
2017-11-05T04:08:23.957Z,12.16
2017-11-05T04:09:23.925Z,12.25
2017-11-05T04:10:23.904Z,12.25
2017-11-05T04:11:23.877Z,12.23
2017-11-05T04:12:24.109Z,12.29
2017-11-05T04:13:23.824Z,12.23
2017-11-05T04:14:23.800Z,12.21
2017-11-05T04:15:23.779Z,12.26
2017-11-05T04:16:23.749Z,12.26
2017-11-05T04:17:23.720Z,12.36
2017-11-05T04:18:23.695Z,12.31
2017-11-05T04:19:23.673Z,12.26
2017-11-05T04:20:23.653Z,12.23
2017-11-05T04:21:23.625Z,12.22
2017-11-05T04:22:23.595Z,12.21
2017-11-05T04:23:23.579Z,12.23
2017-11-05T04:24:23.556Z,12.22
2017-11-05T04:25:23.527Z,12.18
2017-11-05T04:26:23.495Z,12.21
2017-11-05T04:27:23.475Z,12.25
2017-11-05T04:28:23.444Z,12.22
2017-11-05T04:29:23.716Z,12.23
2017-11-05T04:30:23.404Z,12.16
2017-11-05T04:31:23.368Z,12.21
2017-11-05T04:32:23.344Z,12.12
2017-11-05T04:33:23.313Z,12.22
2017-11-05T04:34:23.303Z,12.22
2017-11-05T04:35:23.273Z,12.19
2017-11-05T04:36:23.242Z,12.15
2017-11-05T04:37:23.223Z,12.08
2017-11-05T04:38:23.185Z,12.11
2017-11-05T04:39:23.160Z,12.11
2017-11-05T04:40:23.142Z,12.18
2017-11-05T04:41:23.112Z,12.22
2017-11-05T04:42:23.088Z,12.18
2017-11-05T04:43:23.062Z,12.11
2017-11-05T04:44:23.036Z,12.18
2017-11-05T04:45:23.017Z,12.08
2017-11-05T04:46:22.989Z,12.16
2017-11-05T04:47:23.213Z,11.97
2017-11-05T04:48:22.943Z,12.01
2017-11-05T04:49:22.908Z,12.08
2017-11-05T04:50:22.877Z,11.97
2017-11-05T04:51:22.859Z,12.05
2017-11-05T04:52:22.825Z,12.04
2017-11-05T04:53:23.057Z,12.01
2017-11-05T04:54:22.778Z,11.85
2017-11-05T04:55:22.755Z,11.98
2017-11-05T04:56:22.732Z,11.96
2017-11-05T04:57:22.720Z,11.93
2017-11-05T04:58:22.683Z,11.97
2017-11-05T04:59:22.658Z,11.94
2017-11-05T05:00:22.625Z,12.00
2017-11-05T05:01:22.599Z,11.93
2017-11-05T05:02:22.576Z,12.01
2017-11-05T05:03:22.545Z,11.98
2017-11-05T05:04:22.520Z,11.96
2017-11-05T05:05:22.497Z,11.97
2017-11-05T05:06:22.472Z,11.94
2017-11-05T05:07:22.444Z,11.96
2017-11-05T05:08:22.419Z,11.96
2017-11-05T05:09:22.397Z,11.94
2017-11-05T05:10:22.375Z,11.98
2017-11-05T05:11:22.339Z,11.94
2017-11-05T05:12:22.314Z,11.88
2017-11-05T05:13:22.300Z,11.88
2017-11-05T05:14:22.269Z,11.85
2017-11-05T05:15:22.242Z,11.85
2017-11-05T05:16:22.462Z,11.82
2017-11-05T05:17:22.192Z,11.85
2017-11-05T05:18:22.159Z,11.81
2017-11-05T05:19:22.135Z,11.82
2017-11-05T05:20:22.107Z,11.88
2017-11-05T05:21:22.090Z,11.87
2017-11-05T05:22:22.062Z,11.77
2017-11-05T05:23:22.030Z,11.78
2017-11-05T05:24:22.004Z,11.77
2017-11-05T05:25:21.986Z,11.79
2017-11-05T05:26:21.961Z,11.78
2017-11-05T05:27:21.935Z,11.77
2017-11-05T05:28:22.213Z,11.82
2017-11-05T05:29:21.884Z,11.77
2017-11-05T05:30:21.854Z,11.77
2017-11-05T05:31:21.832Z,11.84
2017-11-05T05:32:21.805Z,11.78
2017-11-05T05:33:21.779Z,11.74
2017-11-05T05:34:22.110Z,11.67
2017-11-05T05:35:21.726Z,11.67
2017-11-05T05:36:21.700Z,11.74
2017-11-05T05:37:21.673Z,11.67
2017-11-05T05:38:21.651Z,11.63
2017-11-05T05:39:21.626Z,11.63
2017-11-05T05:40:21.600Z,11.67
2017-11-05T05:41:21.574Z,11.56
2017-11-05T05:42:21.546Z,11.63
2017-11-05T05:43:21.520Z,11.66
2017-11-05T05:44:21.491Z,11.67
2017-11-05T05:45:21.471Z,11.62
2017-11-05T05:46:21.439Z,11.63
2017-11-05T05:47:21.433Z,11.53
2017-11-05T05:48:21.393Z,11.66
2017-11-05T05:49:21.365Z,11.56
2017-11-05T05:50:21.340Z,11.66
2017-11-05T05:51:21.317Z,11.60
2017-11-05T05:52:21.294Z,11.64
2017-11-05T05:53:21.268Z,11.59
2017-11-05T05:54:21.236Z,11.59
2017-11-05T05:55:21.211Z,11.62
2017-11-05T05:56:21.182Z,11.60
2017-11-05T05:57:21.162Z,11.59
2017-11-05T05:58:21.137Z,11.56
2017-11-05T05:59:21.106Z,11.56
2017-11-05T06:00:21.082Z,11.56
2017-11-05T06:01:21.059Z,11.64
2017-11-05T06:02:21.036Z,11.56
2017-11-05T06:03:21.010Z,11.54
2017-11-05T06:04:21.229Z,11.62
2017-11-05T06:05:20.947Z,11.57
2017-11-05T06:06:20.933Z,11.66
2017-11-05T06:07:20.899Z,11.51
2017-11-05T06:08:20.874Z,11.54
2017-11-05T06:09:20.847Z,11.54
2017-11-05T06:10:20.823Z,11.63
2017-11-05T06:11:20.795Z,11.51
2017-11-05T06:12:20.766Z,11.56
2017-11-05T06:13:20.740Z,11.51
2017-11-05T06:14:20.715Z,11.49
2017-11-05T06:15:20.692Z,11.53
2017-11-05T06:16:20.671Z,11.49
2017-11-05T06:17:20.640Z,11.59
2017-11-05T06:18:20.617Z,11.45
2017-11-05T06:19:20.588Z,11.46
2017-11-05T06:20:20.559Z,11.49
2017-11-05T06:21:20.785Z,11.46
2017-11-05T06:22:20.506Z,11.53
2017-11-05T06:23:20.487Z,11.56
2017-11-05T06:24:20.458Z,11.56
2017-11-05T06:25:20.432Z,11.59
2017-11-05T06:26:20.402Z,11.56
2017-11-05T06:27:20.688Z,11.46
2017-11-05T06:28:20.363Z,11.49
2017-11-05T06:29:20.339Z,11.42
2017-11-05T06:30:20.300Z,11.53
2017-11-05T06:31:20.273Z,11.46
2017-11-05T06:32:20.250Z,11.56
2017-11-05T06:33:20.226Z,11.46
2017-11-05T06:34:20.196Z,11.51
2017-11-05T06:35:20.175Z,11.41
2017-11-05T06:36:20.146Z,11.49
2017-11-05T06:37:20.126Z,11.53
2017-11-05T06:38:20.097Z,11.49
2017-11-05T06:39:20.179Z,11.49
2017-11-05T06:40:20.070Z,11.56
2017-11-05T06:41:20.018Z,11.53
2017-11-05T06:42:19.996Z,11.51
2017-11-05T06:43:19.968Z,11.56
2017-11-05T06:44:19.944Z,11.42
2017-11-05T06:45:20.216Z,11.44
2017-11-05T06:46:19.887Z,11.46
2017-11-05T06:47:19.866Z,11.53
2017-11-05T06:48:19.832Z,11.46
2017-11-05T06:49:19.809Z,11.53
2017-11-05T06:50:19.781Z,11.41
2017-11-05T06:51:19.762Z,11.45
2017-11-05T06:52:19.731Z,11.46
2017-11-05T06:53:19.702Z,11.42
2017-11-05T06:54:19.681Z,11.42
2017-11-05T06:55:19.660Z,11.28
2017-11-05T06:56:19.624Z,11.36
2017-11-05T06:57:19.609Z,11.27
2017-11-05T06:58:19.574Z,11.30
2017-11-05T06:59:19.554Z,11.26
2017-11-05T07:00:19.523Z,11.27
2017-11-05T07:01:19.493Z,11.17
2017-11-05T07:02:19.467Z,11.19
2017-11-05T07:03:19.467Z,11.24
2017-11-05T07:04:19.420Z,11.11
2017-11-05T07:05:19.389Z,11.06
2017-11-05T07:06:19.369Z,11.13
2017-11-05T07:07:19.339Z,11.12
2017-11-05T07:08:19.314Z,11.13
2017-11-05T07:09:19.289Z,11.12
2017-11-05T07:10:19.265Z,11.11
2017-11-05T07:11:19.237Z,11.12
2017-11-05T07:12:19.214Z,11.09
2017-11-05T07:13:19.184Z,11.09
2017-11-05T07:14:19.157Z,11.17
2017-11-05T07:15:19.128Z,11.13
2017-11-05T07:16:19.107Z,11.16
2017-11-05T07:17:19.086Z,11.11
2017-11-05T07:18:19.049Z,11.06
2017-11-05T07:19:19.027Z,11.08
2017-11-05T07:20:20.096Z,11.11
2017-11-05T07:21:18.975Z,11.06
2017-11-05T07:22:18.949Z,11.05
2017-11-05T07:23:18.919Z,11.09
2017-11-05T07:24:18.892Z,11.05
2017-11-05T07:25:18.873Z,11.08
2017-11-05T07:26:18.840Z,11.08
2017-11-05T07:27:18.864Z,11.03
2017-11-05T07:28:18.792Z,11.01
2017-11-05T07:29:18.766Z,10.95
2017-11-05T07:30:18.738Z,10.99
2017-11-05T07:31:18.709Z,11.02
2017-11-05T07:32:19.013Z,11.01
2017-11-05T07:33:18.657Z,11.16
2017-11-05T07:34:18.632Z,11.08
2017-11-05T07:35:18.607Z,10.98
2017-11-05T07:36:18.583Z,11.01
2017-11-05T07:37:18.567Z,10.98
2017-11-05T07:38:18.532Z,10.98
2017-11-05T07:39:18.499Z,10.99
2017-11-05T07:40:18.474Z,11.03
2017-11-05T07:41:18.450Z,11.02
2017-11-05T07:42:18.426Z,11.03
2017-11-05T07:43:18.396Z,11.02
2017-11-05T07:44:18.466Z,10.98
2017-11-05T07:45:18.339Z,11.05
2017-11-05T07:46:18.316Z,10.94
2017-11-05T07:47:18.286Z,11.02
2017-11-05T07:48:18.260Z,10.93
2017-11-05T07:49:18.236Z,11.05
2017-11-05T07:50:18.469Z,10.94
2017-11-05T07:51:18.186Z,10.99
2017-11-05T07:52:18.162Z,10.98
2017-11-05T07:53:18.138Z,10.99
2017-11-05T07:54:18.106Z,10.93
2017-11-05T07:55:18.084Z,10.94
2017-11-05T07:56:18.353Z,11.01
2017-11-05T07:57:18.026Z,10.94
2017-11-05T07:58:17.997Z,11.03
2017-11-05T07:59:17.972Z,10.95
2017-11-05T08:00:17.947Z,10.95
2017-11-05T08:01:17.920Z,10.98
2017-11-05T08:02:17.896Z,11.02
2017-11-05T08:03:17.868Z,11.05
2017-11-05T08:04:17.856Z,11.02
2017-11-05T08:05:17.823Z,11.05
2017-11-05T08:06:17.788Z,10.95
2017-11-05T08:07:17.765Z,10.90
2017-11-05T08:08:17.736Z,10.95
2017-11-05T08:09:17.705Z,10.95
2017-11-05T08:10:17.683Z,11.02
2017-11-05T08:11:17.661Z,11.03
2017-11-05T08:12:17.626Z,10.98
2017-11-05T08:13:17.601Z,10.95
2017-11-05T08:14:17.824Z,11.01
2017-11-05T08:15:17.572Z,10.95
2017-11-05T08:16:17.527Z,10.99
2017-11-05T08:17:17.502Z,11.03
2017-11-05T08:18:17.469Z,10.99
2017-11-05T08:19:17.451Z,10.99
2017-11-05T08:20:17.671Z,10.86
2017-11-05T08:21:17.399Z,11.02
2017-11-05T08:22:17.364Z,10.98
2017-11-05T08:23:17.357Z,10.95
2017-11-05T08:24:17.311Z,10.94
2017-11-05T08:25:17.535Z,10.83
2017-11-05T08:26:17.258Z,10.87
2017-11-05T08:27:17.237Z,10.84
2017-11-05T08:28:17.209Z,10.90
2017-11-05T08:29:17.185Z,10.90
2017-11-05T08:30:17.156Z,10.99
2017-11-05T08:31:17.142Z,10.98
2017-11-05T08:32:17.102Z,10.87
2017-11-05T08:33:17.088Z,10.87
2017-11-05T08:34:17.055Z,10.86
2017-11-05T08:35:17.023Z,10.84
2017-11-05T08:36:16.998Z,10.84
2017-11-05T08:37:17.323Z,10.87
2017-11-05T08:38:16.941Z,10.80
2017-11-05T08:39:16.921Z,10.78
2017-11-05T08:40:16.901Z,10.78
2017-11-05T08:41:16.861Z,10.73
2017-11-05T08:42:16.847Z,10.84
2017-11-05T08:43:16.809Z,10.75
2017-11-05T08:44:16.791Z,10.76
2017-11-05T08:45:16.761Z,10.75
2017-11-05T08:46:16.730Z,10.70
2017-11-05T08:47:16.711Z,10.78
2017-11-05T08:48:16.676Z,10.70
2017-11-05T08:49:17.254Z,10.84
2017-11-05T08:50:16.640Z,10.75
2017-11-05T08:51:16.605Z,10.75
2017-11-05T08:52:16.582Z,10.80
2017-11-05T08:53:16.546Z,10.72
2017-11-05T08:54:16.526Z,10.75
2017-11-05T08:55:16.496Z,10.70
2017-11-05T08:56:16.472Z,10.73
2017-11-05T08:57:16.443Z,10.80
2017-11-05T08:58:16.424Z,10.70
2017-11-05T08:59:16.401Z,10.72
2017-11-05T09:00:16.366Z,10.81
2017-11-05T09:01:16.337Z,10.81
2017-11-05T09:02:16.315Z,10.73
2017-11-05T09:03:16.290Z,10.84
2017-11-05T09:04:16.259Z,10.75
2017-11-05T09:05:16.236Z,10.73
2017-11-05T09:06:16.509Z,10.84
2017-11-05T09:07:16.176Z,10.84
2017-11-05T09:08:16.160Z,10.75
2017-11-05T09:09:16.132Z,10.80
2017-11-05T09:10:16.105Z,10.76
2017-11-05T09:11:16.075Z,10.81
2017-11-05T09:12:16.050Z,10.81
2017-11-05T09:13:16.029Z,10.80
2017-11-05T09:14:15.992Z,10.81
2017-11-05T09:15:15.966Z,10.81
2017-11-05T09:16:15.944Z,10.78
2017-11-05T09:17:15.918Z,10.81
2017-11-05T09:18:15.887Z,10.81
2017-11-05T09:19:15.861Z,10.84
2017-11-05T09:20:15.841Z,10.80
2017-11-05T09:21:15.830Z,10.84
2017-11-05T09:22:15.785Z,10.70
2017-11-05T09:23:15.761Z,10.84
2017-11-05T09:24:16.037Z,10.76
2017-11-05T09:25:15.710Z,10.81
2017-11-05T09:26:15.682Z,10.69
2017-11-05T09:27:15.651Z,10.81
2017-11-05T09:28:15.627Z,10.75
2017-11-05T09:29:15.620Z,10.72
2017-11-05T09:30:15.825Z,10.75
2017-11-05T09:31:15.548Z,10.70
2017-11-05T09:32:15.520Z,10.70
2017-11-05T09:33:15.493Z,10.72
2017-11-05T09:34:15.472Z,10.73
2017-11-05T09:35:15.445Z,10.62
2017-11-05T09:36:15.670Z,10.70
2017-11-05T09:37:15.394Z,10.76
2017-11-05T09:38:15.362Z,10.58
2017-11-05T09:39:15.342Z,10.68
2017-11-05T09:40:15.317Z,10.72
2017-11-05T09:41:15.294Z,10.76
2017-11-05T09:42:15.265Z,10.70
2017-11-05T09:43:15.231Z,10.76
2017-11-05T09:44:15.206Z,10.68
2017-11-05T09:45:15.184Z,10.70
2017-11-05T09:46:15.160Z,10.76
2017-11-05T09:47:15.131Z,10.72
2017-11-05T09:48:15.107Z,10.75
2017-11-05T09:49:15.080Z,10.80
2017-11-05T09:50:15.063Z,10.73
2017-11-05T09:51:15.026Z,10.72
2017-11-05T09:52:14.999Z,10.69
2017-11-05T09:53:14.975Z,10.75
2017-11-05T09:54:14.951Z,10.72
2017-11-05T09:55:14.924Z,10.69
2017-11-05T09:56:14.891Z,10.75
2017-11-05T09:57:14.865Z,10.72
2017-11-05T09:58:14.844Z,10.72
2017-11-05T09:59:14.814Z,10.75
2017-11-05T10:00:14.790Z,10.73
2017-11-05T10:01:14.761Z,10.76
2017-11-05T10:02:14.735Z,10.76
2017-11-05T10:03:14.709Z,10.84
2017-11-05T10:04:14.682Z,10.75
2017-11-05T10:05:14.664Z,10.73
2017-11-05T10:06:14.638Z,10.84
2017-11-05T10:07:14.626Z,10.70
2017-11-05T10:08:14.580Z,10.80
2017-11-05T10:09:14.554Z,10.81
2017-11-05T10:10:14.534Z,10.81
2017-11-05T10:11:14.505Z,10.83
2017-11-05T10:12:14.477Z,10.81
2017-11-05T10:13:14.452Z,10.78
2017-11-05T10:14:14.430Z,10.84
2017-11-05T10:15:14.400Z,10.86
2017-11-05T10:16:14.369Z,10.69
2017-11-05T10:17:14.447Z,10.78
2017-11-05T10:18:14.321Z,10.81
2017-11-05T10:19:14.291Z,10.84
2017-11-05T10:20:14.273Z,10.86
2017-11-05T10:21:14.248Z,10.80
2017-11-05T10:22:14.222Z,10.81
2017-11-05T10:23:14.188Z,10.78
2017-11-05T10:24:14.162Z,10.70
2017-11-05T10:25:14.140Z,10.80
2017-11-05T10:26:14.116Z,10.83
2017-11-05T10:27:14.092Z,10.87
2017-11-05T10:28:14.062Z,10.80
2017-11-05T10:29:14.047Z,10.83
2017-11-05T10:30:14.007Z,10.81
2017-11-05T10:31:13.985Z,10.94
2017-11-05T10:32:13.959Z,10.88
2017-11-05T10:33:13.934Z,10.81
2017-11-05T10:34:14.715Z,10.84
2017-11-05T10:35:13.882Z,10.83
2017-11-05T10:36:13.851Z,10.80
2017-11-05T10:37:13.827Z,10.73
2017-11-05T10:38:13.802Z,10.80
2017-11-05T10:39:13.778Z,10.75
2017-11-05T10:40:13.750Z,10.69
2017-11-05T10:41:13.729Z,10.78
2017-11-05T10:42:13.697Z,10.75
2017-11-05T10:43:13.678Z,10.73
2017-11-05T10:44:13.656Z,10.63
2017-11-05T10:45:13.618Z,10.72
2017-11-05T10:46:13.594Z,10.72
2017-11-05T10:47:13.567Z,10.78
2017-11-05T10:48:13.548Z,10.63
2017-11-05T10:49:13.518Z,10.73
2017-11-05T10:50:13.495Z,10.69
2017-11-05T10:51:13.467Z,10.73
2017-11-05T10:52:13.441Z,10.80
2017-11-05T10:53:13.414Z,10.72
2017-11-05T10:54:13.390Z,10.69
2017-11-05T10:55:13.363Z,10.76
2017-11-05T10:56:13.335Z,10.68
2017-11-05T10:57:13.312Z,10.70
2017-11-05T10:58:13.285Z,10.73
2017-11-05T10:59:13.256Z,10.78
2017-11-05T11:00:13.234Z,10.70
2017-11-05T11:01:13.202Z,10.70
2017-11-05T11:02:13.174Z,10.73
2017-11-05T11:03:13.160Z,10.68
2017-11-05T11:04:13.126Z,10.70
2017-11-05T11:05:13.099Z,10.76
2017-11-05T11:06:13.079Z,10.72
2017-11-05T11:07:13.050Z,10.87
2017-11-05T11:08:13.018Z,10.86
2017-11-05T11:09:12.999Z,10.80
2017-11-05T11:10:12.967Z,10.78
2017-11-05T11:11:12.942Z,10.72
2017-11-05T11:12:12.920Z,10.75
2017-11-05T11:13:12.892Z,10.84
2017-11-05T11:14:12.862Z,10.81
2017-11-05T11:15:13.093Z,10.81
2017-11-05T11:16:12.810Z,10.75
2017-11-05T11:17:12.794Z,10.75
2017-11-05T11:18:12.760Z,10.86
2017-11-05T11:19:12.734Z,10.80
2017-11-05T11:20:12.713Z,10.81
2017-11-05T11:21:12.985Z,10.86
2017-11-05T11:22:12.669Z,10.84
2017-11-05T11:23:12.631Z,10.81
2017-11-05T11:24:12.602Z,10.84
2017-11-05T11:25:12.593Z,10.86
2017-11-05T11:26:12.555Z,10.88
2017-11-05T11:27:12.534Z,10.86
2017-11-05T11:28:12.505Z,10.86
2017-11-05T11:29:12.478Z,10.88
2017-11-05T11:30:12.461Z,11.01
2017-11-05T11:31:12.426Z,10.86
2017-11-05T11:32:12.407Z,10.93
2017-11-05T11:33:12.379Z,10.91
2017-11-05T11:34:12.351Z,10.91
2017-11-05T11:35:12.326Z,11.01
2017-11-05T11:36:12.304Z,11.01
2017-11-05T11:37:12.271Z,10.95
2017-11-05T11:38:12.264Z,10.95
2017-11-05T11:39:12.219Z,11.02
2017-11-05T11:40:12.201Z,10.99
2017-11-05T11:41:12.165Z,11.02
2017-11-05T11:42:12.143Z,10.98
2017-11-05T11:43:12.124Z,10.95
2017-11-05T11:44:12.093Z,10.98
2017-11-05T11:45:12.067Z,10.98
2017-11-05T11:46:12.037Z,11.01
2017-11-05T11:47:12.014Z,11.03
2017-11-05T11:48:11.988Z,11.09
2017-11-05T11:49:11.963Z,11.03
2017-11-05T11:50:11.947Z,10.99
2017-11-05T11:51:11.909Z,10.95
2017-11-05T11:52:11.886Z,10.99
2017-11-05T11:53:11.868Z,10.94
2017-11-05T11:54:11.839Z,10.95
2017-11-05T11:55:11.813Z,10.99
2017-11-05T11:56:11.781Z,11.11
2017-11-05T11:57:11.766Z,11.02
2017-11-05T11:58:11.730Z,11.01
2017-11-05T11:59:11.710Z,11.09
2017-11-05T12:00:11.681Z,11.11
2017-11-05T12:01:11.655Z,10.99
2017-11-05T12:02:11.634Z,11.02
2017-11-05T12:03:11.615Z,11.02
2017-11-05T12:04:11.585Z,11.12
2017-11-05T12:05:11.550Z,11.01
2017-11-05T12:06:11.528Z,11.03
2017-11-05T12:07:11.503Z,11.01
2017-11-05T12:08:11.480Z,11.02
2017-11-05T12:09:11.698Z,11.03
2017-11-05T12:10:11.437Z,10.95
2017-11-05T12:11:11.400Z,11.11
2017-11-05T12:12:11.372Z,11.03
2017-11-05T12:13:11.346Z,11.09
2017-11-05T12:14:11.320Z,11.12
2017-11-05T12:15:11.299Z,11.11
2017-11-05T12:16:11.270Z,11.17
2017-11-05T12:17:11.256Z,11.11
2017-11-05T12:18:11.227Z,11.08
2017-11-05T12:19:11.194Z,11.06
2017-11-05T12:20:11.178Z,11.13
2017-11-05T12:21:11.141Z,11.12
2017-11-05T12:22:11.125Z,11.11
2017-11-05T12:23:11.094Z,11.16
2017-11-05T12:24:11.069Z,11.19
2017-11-05T12:25:11.044Z,11.09
2017-11-05T12:26:11.021Z,11.12
2017-11-05T12:27:10.989Z,11.13
2017-11-05T12:28:10.967Z,11.16
2017-11-05T12:29:10.959Z,11.12
2017-11-05T12:30:10.914Z,11.11
2017-11-05T12:31:10.886Z,11.23
2017-11-05T12:32:11.161Z,11.12
2017-11-05T12:33:10.836Z,11.05
2017-11-05T12:34:10.810Z,11.09
2017-11-05T12:35:10.796Z,11.08
2017-11-05T12:36:10.763Z,11.13
2017-11-05T12:37:10.733Z,11.06
2017-11-05T12:38:10.712Z,11.12
2017-11-05T12:39:10.690Z,11.17
2017-11-05T12:40:10.660Z,11.27
2017-11-05T12:41:10.636Z,11.19
2017-11-05T12:42:10.618Z,11.19
2017-11-05T12:43:10.586Z,11.19
2017-11-05T12:44:10.920Z,11.27
2017-11-05T12:45:10.535Z,11.21
2017-11-05T12:46:10.506Z,11.17
2017-11-05T12:47:10.485Z,11.16
2017-11-05T12:48:10.457Z,11.20
2017-11-05T12:49:10.445Z,11.09
2017-11-05T12:50:11.210Z,11.11
2017-11-05T12:51:10.384Z,11.09
2017-11-05T12:52:10.356Z,11.19