createdAt,value
2017-10-29T00:00:57.054Z,99.99
2017-10-29T00:01:57.110Z,99.99
2017-10-29T00:02:57.004Z,99.99
2017-10-29T00:03:57.126Z,99.99
2017-10-29T00:04:56.951Z,99.99
2017-10-29T00:05:57.035Z,99.99
2017-10-29T00:06:56.910Z,99.99
2017-10-29T00:07:57.049Z,99.99
2017-10-29T00:08:56.856Z,99.99
2017-10-29T00:09:56.833Z,99.99
2017-10-29T00:10:56.815Z,99.99
2017-10-29T00:11:56.876Z,99.99
2017-10-29T00:12:56.762Z,99.99
2017-10-29T00:13:56.887Z,99.99
2017-10-29T00:14:56.711Z,99.99
2017-10-29T00:15:56.800Z,99.99
2017-10-29T00:16:56.663Z,99.99
2017-10-29T00:17:56.816Z,99.99
2017-10-29T00:18:56.617Z,99.99
2017-10-29T00:19:56.740Z,99.99
2017-10-29T00:20:56.560Z,99.99
2017-10-29T00:21:56.636Z,99.99
2017-10-29T00:22:56.521Z,99.99
2017-10-29T00:23:56.650Z,99.99
2017-10-29T00:24:56.469Z,99.99
2017-10-29T00:25:56.561Z,99.99
2017-10-29T00:26:56.417Z,99.99
2017-10-29T00:27:56.575Z,99.99
2017-10-29T00:28:56.374Z,99.99
2017-10-29T00:29:56.507Z,99.99
2017-10-29T00:30:56.322Z,99.99
2017-10-29T00:31:56.396Z,99.99
2017-10-29T00:32:56.269Z,99.99
2017-10-29T00:33:56.410Z,99.99
2017-10-29T00:34:56.219Z,99.99
2017-10-29T00:35:56.321Z,99.99
2017-10-29T00:36:56.173Z,99.99
2017-10-29T00:37:56.335Z,99.99
2017-10-29T00:38:56.120Z,99.99
2017-10-29T00:39:56.248Z,99.99
2017-10-29T00:40:56.073Z,99.99
2017-10-29T00:41:57.182Z,99.99
2017-10-29T00:42:56.023Z,99.99
2017-10-29T00:43:56.171Z,99.99
2017-10-29T00:44:55.979Z,99.99
2017-10-29T00:45:56.084Z,99.99
2017-10-29T00:46:55.926Z,99.99
2017-10-29T00:47:56.096Z,99.99
2017-10-29T00:48:55.875Z,99.99
2017-10-29T00:49:56.011Z,99.99
2017-10-29T00:50:55.825Z,99.99
2017-10-29T00:51:55.919Z,99.99
2017-10-29T00:52:55.780Z,99.99
2017-10-29T00:53:55.936Z,99.99
2017-10-29T00:54:55.737Z,99.99
2017-10-29T00:55:55.846Z,99.99
2017-10-29T00:56:55.683Z,99.99
2017-10-29T00:57:55.863Z,99.99
2017-10-29T00:58:55.631Z,99.99
2017-10-29T00:59:55.770Z,99.99
2017-10-29T01:00:55.590Z,99.99
2017-10-29T01:01:55.579Z,99.99
2017-10-29T01:02:55.536Z,99.99
2017-10-29T01:03:55.692Z,99.99
2017-10-29T01:04:55.496Z,99.99
2017-10-29T01:05:55.610Z,99.99
2017-10-29T01:06:55.447Z,99.99
2017-10-29T01:07:55.619Z,99.99
2017-10-29T01:08:55.384Z,99.99
2017-10-29T01:09:55.531Z,99.99
2017-10-29T01:10:55.339Z,99.99
2017-10-29T01:11:55.443Z,99.99
2017-10-29T01:12:55.284Z,99.99
2017-10-29T01:13:55.457Z,99.99
2017-10-29T01:14:55.237Z,99.99
2017-10-29T01:15:55.375Z,99.99
2017-10-29T01:16:55.193Z,99.99
2017-10-29T01:17:55.401Z,99.99
2017-10-29T01:18:55.142Z,99.99
2017-10-29T01:19:55.293Z,99.99
2017-10-29T01:20:55.092Z,99.99
2017-10-29T01:21:55.205Z,99.99
2017-10-29T01:22:55.045Z,99.99
2017-10-29T01:23:55.215Z,99.99
2017-10-29T01:24:55.013Z,99.99
2017-10-29T01:25:55.128Z,99.99
2017-10-29T01:26:54.946Z,99.99
2017-10-29T01:27:55.038Z,99.99
2017-10-29T01:28:54.907Z,99.99
2017-10-29T01:29:54.953Z,99.99
2017-10-29T01:30:54.852Z,99.99
2017-10-29T01:31:54.862Z,99.99
2017-10-29T01:32:54.798Z,99.99
2017-10-29T01:33:54.875Z,99.99
2017-10-29T01:34:54.744Z,99.99
2017-10-29T01:35:54.788Z,99.99
2017-10-29T01:36:54.695Z,99.99
2017-10-29T01:37:54.803Z,99.99
2017-10-29T01:38:54.650Z,99.99
2017-10-29T01:39:54.714Z,99.99
2017-10-29T01:40:54.601Z,99.99
2017-10-29T01:41:54.629Z,99.99
2017-10-29T01:42:54.548Z,99.99
2017-10-29T01:43:54.639Z,99.99
2017-10-29T01:44:54.512Z,99.99
2017-10-29T01:45:54.551Z,99.99
2017-10-29T01:46:54.449Z,99.99
2017-10-29T01:47:54.460Z,99.99
2017-10-29T01:48:54.406Z,99.99
2017-10-29T01:49:54.477Z,99.99
2017-10-29T01:50:54.357Z,99.99
2017-10-29T01:51:54.388Z,99.99
2017-10-29T01:52:54.302Z,99.99
2017-10-29T01:53:54.404Z,99.99
2017-10-29T01:54:54.258Z,99.99
2017-10-29T01:55:54.309Z,99.99
2017-10-29T01:56:54.206Z,99.99
2017-10-29T01:57:54.223Z,99.99
2017-10-29T01:58:54.158Z,99.99
2017-10-29T01:59:54.238Z,99.99
2017-10-29T02:00:54.110Z,99.99
2017-10-29T02:01:54.150Z,99.99
2017-10-29T02:02:54.059Z,99.99
2017-10-29T02:03:54.165Z,99.99
2017-10-29T02:04:54.011Z,99.99
2017-10-29T02:05:54.076Z,99.99
2017-10-29T02:06:53.955Z,99.99
2017-10-29T02:07:53.986Z,99.99
2017-10-29T02:08:53.926Z,99.99
2017-10-29T02:09:54.002Z,99.99
2017-10-29T02:10:53.859Z,99.99
2017-10-29T02:11:53.914Z,99.99
2017-10-29T02:12:53.807Z,99.99
2017-10-29T02:13:53.923Z,99.99
2017-10-29T02:14:53.762Z,99.99
2017-10-29T02:15:53.836Z,99.99
2017-10-29T02:16:53.714Z,99.99
2017-10-29T02:17:53.751Z,99.99
2017-10-29T02:18:53.662Z,99.99
2017-10-29T02:19:53.764Z,99.99
2017-10-29T02:20:53.625Z,99.99
2017-10-29T02:21:53.675Z,99.99
2017-10-29T02:22:53.563Z,99.99
2017-10-29T02:23:53.684Z,99.99
2017-10-29T02:24:53.513Z,99.99
2017-10-29T02:25:53.601Z,99.99
2017-10-29T02:26:53.461Z,99.99
2017-10-29T02:27:53.506Z,99.99
2017-10-29T02:28:53.434Z,99.99
2017-10-29T02:29:53.527Z,99.99
2017-10-29T02:30:53.369Z,99.99
2017-10-29T02:31:53.436Z,99.99
2017-10-29T02:32:53.346Z,99.99
2017-10-29T02:33:53.451Z,99.99
2017-10-29T02:34:53.432Z,99.99
2017-10-29T02:35:53.361Z,99.99
2017-10-29T02:36:53.217Z,99.99
2017-10-29T02:37:53.274Z,99.99
2017-10-29T02:38:53.165Z,99.99
2017-10-29T02:39:53.290Z,99.99
2017-10-29T02:40:53.116Z,99.99
2017-10-29T02:41:53.199Z,99.99
2017-10-29T02:42:53.066Z,99.99
2017-10-29T02:43:53.215Z,99.99
2017-10-29T02:44:53.021Z,99.99
2017-10-29T02:45:53.122Z,99.99
2017-10-29T02:46:52.971Z,99.99
2017-10-29T02:47:53.032Z,99.99
2017-10-29T02:48:52.924Z,99.99
2017-10-29T02:49:53.051Z,99.99
2017-10-29T02:50:52.873Z,99.99
2017-10-29T02:51:52.961Z,99.99
2017-10-29T02:52:52.829Z,99.99
2017-10-29T02:53:52.981Z,99.99
2017-10-29T02:54:52.770Z,99.99
2017-10-29T02:55:52.896Z,99.99
2017-10-29T02:56:52.722Z,99.99
2017-10-29T02:57:52.794Z,99.99
2017-10-29T02:58:52.667Z,99.99
2017-10-29T02:59:52.819Z,99.99
2017-10-29T03:00:52.623Z,99.99
2017-10-29T03:01:52.723Z,99.99
2017-10-29T03:02:52.575Z,99.99
2017-10-29T03:03:52.737Z,99.99
2017-10-29T03:04:52.526Z,99.99
2017-10-29T03:05:52.646Z,99.99
2017-10-29T03:06:52.476Z,99.99
2017-10-29T03:07:52.563Z,99.99
2017-10-29T03:08:52.423Z,99.99
2017-10-29T03:09:52.570Z,99.99
2017-10-29T03:10:52.384Z,99.99
2017-10-29T03:11:52.489Z,99.99
2017-10-29T03:12:52.343Z,99.99
2017-10-29T03:13:52.500Z,99.99
2017-10-29T03:14:52.280Z,99.99
2017-10-29T03:15:52.407Z,99.99
2017-10-29T03:16:52.229Z,99.99
2017-10-29T03:17:52.322Z,99.99
2017-10-29T03:18:52.194Z,99.99
2017-10-29T03:19:52.337Z,99.99
2017-10-29T03:20:52.134Z,99.99
2017-10-29T03:21:52.247Z,99.99
2017-10-29T03:22:52.079Z,99.99
2017-10-29T03:23:52.260Z,99.99
2017-10-29T03:24:52.028Z,99.99
2017-10-29T03:25:52.172Z,99.99
2017-10-29T03:26:51.979Z,99.99
2017-10-29T03:27:52.082Z,99.99
2017-10-29T03:28:51.929Z,99.99
2017-10-29T03:29:52.096Z,99.99
2017-10-29T03:30:51.888Z,99.99
2017-10-29T03:31:52.013Z,99.99
2017-10-29T03:32:51.837Z,99.99
2017-10-29T03:33:51.921Z,99.99
2017-10-29T03:34:51.782Z,99.99
2017-10-29T03:35:51.937Z,99.99
2017-10-29T03:36:51.735Z,99.99
2017-10-29T03:37:51.848Z,99.99
2017-10-29T03:38:51.687Z,99.99
2017-10-29T03:39:51.862Z,99.99
2017-10-29T03:40:51.633Z,99.99
2017-10-29T03:41:51.770Z,99.99
2017-10-29T03:42:51.586Z,99.99
2017-10-29T03:43:51.683Z,99.99
2017-10-29T03:44:51.565Z,99.99
2017-10-29T03:45:51.697Z,99.99
2017-10-29T03:46:51.489Z,99.99
2017-10-29T03:47:51.607Z,99.99
2017-10-29T03:48:51.437Z,99.99
2017-10-29T03:49:51.622Z,99.99
2017-10-29T03:50:51.386Z,99.99
2017-10-29T03:51:51.535Z,99.99
2017-10-29T03:52:51.345Z,99.99
2017-10-29T03:53:51.343Z,99.99
2017-10-29T03:54:51.287Z,99.99
2017-10-29T03:55:51.356Z,99.99
2017-10-29T03:56:51.237Z,99.99
2017-10-29T03:57:51.268Z,99.99
2017-10-29T03:58:51.191Z,99.99
2017-10-29T03:59:51.281Z,99.99
2017-10-29T04:00:51.151Z,99.99
2017-10-29T04:01:51.192Z,99.99
2017-10-29T04:02:51.092Z,99.99
2017-10-29T04:03:51.109Z,99.99
2017-10-29T04:04:51.045Z,99.99
2017-10-29T04:05:51.117Z,99.99
2017-10-29T04:06:50.993Z,99.99
2017-10-29T04:07:51.028Z,99.99
2017-10-29T04:08:50.945Z,99.99
2017-10-29T04:09:51.045Z,99.99
2017-10-29T04:10:50.897Z,99.99
2017-10-29T04:11:50.953Z,99.99
2017-10-29T04:12:50.850Z,99.99
2017-10-29T04:13:50.870Z,99.99
2017-10-29T04:14:50.802Z,99.99
2017-10-29T04:15:50.885Z,99.99
2017-10-29T04:16:50.743Z,99.99
2017-10-29T04:17:50.790Z,99.99
2017-10-29T04:18:50.697Z,99.99
2017-10-29T04:19:50.806Z,99.99
2017-10-29T04:20:50.644Z,99.99
2017-10-29T04:21:50.754Z,99.99
2017-10-29T04:22:50.592Z,99.99
2017-10-29T04:23:50.633Z,99.99
2017-10-29T04:24:50.549Z,99.99
2017-10-29T04:25:50.642Z,99.99
2017-10-29T04:26:50.507Z,99.99
2017-10-29T04:27:50.557Z,99.99
2017-10-29T04:28:50.450Z,99.99
2017-10-29T04:29:50.568Z,99.99
2017-10-29T04:30:50.412Z,99.99
2017-10-29T04:31:50.480Z,99.99
2017-10-29T04:32:50.349Z,99.99
2017-10-29T04:33:50.398Z,99.99
2017-10-29T04:34:50.298Z,99.99
2017-10-29T04:35:50.410Z,99.99
2017-10-29T04:36:50.248Z,99.99
2017-10-29T04:37:50.317Z,99.99
2017-10-29T04:38:50.198Z,99.99
2017-10-29T04:39:50.258Z,99.99
2017-10-29T04:40:50.152Z,99.99
2017-10-29T04:41:50.248Z,99.99
2017-10-29T04:42:50.097Z,99.99
2017-10-29T04:43:50.157Z,99.99
2017-10-29T04:44:50.051Z,99.99
2017-10-29T04:45:50.172Z,99.99
2017-10-29T04:46:49.998Z,99.99
2017-10-29T04:47:50.081Z,99.99
2017-10-29T04:48:49.947Z,99.99
2017-10-29T04:49:49.993Z,99.99
2017-10-29T04:50:49.899Z,99.99
2017-10-29T04:51:50.002Z,99.99
2017-10-29T04:52:49.848Z,99.99
2017-10-29T04:53:49.921Z,98.99
2017-10-29T04:54:49.798Z,98.52
2017-10-29T04:55:49.924Z,99.04
2017-10-29T04:56:49.743Z,98.27
2017-10-29T04:57:49.842Z,98.66
2017-10-29T04:58:49.694Z,99.61
2017-10-29T04:59:49.753Z,99.99
2017-10-29T05:00:49.644Z,99.80
2017-10-29T05:01:49.767Z,99.61
2017-10-29T05:02:49.595Z,99.71
2017-10-29T05:03:49.684Z,99.99
2017-10-29T05:04:49.550Z,99.42
2017-10-29T05:05:49.687Z,99.90
2017-10-29T05:06:49.488Z,99.90
2017-10-29T05:07:49.603Z,99.52
2017-10-29T05:08:49.464Z,99.23
2017-10-29T05:09:49.513Z,98.08
2017-10-29T05:10:49.392Z,98.08
2017-10-29T05:11:49.524Z,98.27
2017-10-29T05:12:49.344Z,97.13
2017-10-29T05:13:49.435Z,98.18
2017-10-29T05:14:49.294Z,97.61
2017-10-29T05:15:49.352Z,96.37
2017-10-29T05:16:49.245Z,96.08
2017-10-29T05:17:49.363Z,96.66
2017-10-29T05:18:49.190Z,96.37
2017-10-29T05:19:49.276Z,96.56
2017-10-29T05:20:49.139Z,96.56
2017-10-29T05:21:49.292Z,97.61
2017-10-29T05:22:49.086Z,97.03
2017-10-29T05:23:49.199Z,96.37
2017-10-29T05:24:49.038Z,96.66
2017-10-29T05:25:49.109Z,96.46
2017-10-29T05:26:48.994Z,95.61
2017-10-29T05:27:49.122Z,95.79
2017-10-29T05:28:48.941Z,96.84
2017-10-29T05:29:49.036Z,95.61
2017-10-29T05:30:48.891Z,95.12
2017-10-29T05:31:48.946Z,94.46
2017-10-29T05:32:48.838Z,93.51
2017-10-29T05:33:48.958Z,93.88
2017-10-29T05:34:48.787Z,94.27
2017-10-29T05:35:48.877Z,94.36
2017-10-29T05:36:48.737Z,94.74
2017-10-29T05:37:48.888Z,93.51
2017-10-29T05:38:48.678Z,93.51
2017-10-29T05:39:48.798Z,93.70
2017-10-29T05:40:48.627Z,93.88
2017-10-29T05:41:48.710Z,94.46
2017-10-29T05:42:48.575Z,93.70
2017-10-29T05:43:48.722Z,93.88
2017-10-29T05:44:48.526Z,93.02
2017-10-29T05:45:48.635Z,91.98
2017-10-29T05:46:48.476Z,92.17
2017-10-29T05:47:48.651Z,92.07
2017-10-29T05:48:48.422Z,92.07
2017-10-29T05:49:48.559Z,91.98
2017-10-29T05:50:48.368Z,92.65
2017-10-29T05:51:48.472Z,93.12
2017-10-29T05:52:48.318Z,93.17
2017-10-29T05:53:48.488Z,93.27
2017-10-29T05:54:48.275Z,92.98
2017-10-29T05:55:48.396Z,92.60
2017-10-29T05:56:48.222Z,92.98
2017-10-29T05:57:48.412Z,93.46
2017-10-29T05:58:48.175Z,93.55
2017-10-29T05:59:48.326Z,92.69
2017-10-29T06:00:48.117Z,92.69
2017-10-29T06:01:48.240Z,92.17
2017-10-29T06:02:48.061Z,92.41
2017-10-29T06:03:48.248Z,91.12
2017-10-29T06:04:48.079Z,92.32
2017-10-29T06:05:48.159Z,92.12
2017-10-29T06:06:47.960Z,92.12
2017-10-29T06:07:48.074Z,91.55
2017-10-29T06:08:47.909Z,91.60
2017-10-29T06:09:48.084Z,91.50
2017-10-29T06:10:47.862Z,91.31
2017-10-29T06:11:47.996Z,91.02
2017-10-29T06:12:47.803Z,91.12
2017-10-29T06:13:47.908Z,91.02
2017-10-29T06:14:47.752Z,90.73
2017-10-29T06:15:47.919Z,90.26
2017-10-29T06:16:47.709Z,89.88
2017-10-29T06:17:47.730Z,90.64
2017-10-29T06:18:47.656Z,91.07
2017-10-29T06:19:47.758Z,90.31
2017-10-29T06:20:47.601Z,88.98
2017-10-29T06:21:47.658Z,89.07
2017-10-29T06:22:47.549Z,89.17
2017-10-29T06:23:47.569Z,89.07
2017-10-29T06:24:47.497Z,88.59
2017-10-29T06:25:47.583Z,88.12
2017-10-29T06:26:47.444Z,88.31
2017-10-29T06:27:47.496Z,88.50
2017-10-29T06:28:47.393Z,88.78
2017-10-29T06:29:47.407Z,88.59
2017-10-29T06:30:47.343Z,88.98
2017-10-29T06:31:47.414Z,88.59
2017-10-29T06:32:47.297Z,89.54
2017-10-29T06:33:47.332Z,89.93
2017-10-29T06:34:47.236Z,89.93
2017-10-29T06:35:47.342Z,89.26
2017-10-29T06:36:47.183Z,89.74
2017-10-29T06:37:47.253Z,89.45
2017-10-29T06:38:47.132Z,89.17
2017-10-29T06:39:47.165Z,89.64
2017-10-29T06:40:47.079Z,89.83
2017-10-29T06:41:47.076Z,90.59
2017-10-29T06:42:47.031Z,89.54
2017-10-29T06:43:47.094Z,89.74
2017-10-29T06:44:46.975Z,89.17
2017-10-29T06:45:47.006Z,89.17
2017-10-29T06:46:46.922Z,89.36
2017-10-29T06:47:46.908Z,89.45
2017-10-29T06:48:46.920Z,88.88
2017-10-29T06:49:46.851Z,88.12
2017-10-29T06:50:46.843Z,86.78
2017-10-29T06:51:46.797Z,86.78
2017-10-29T06:52:46.844Z,86.78
2017-10-29T06:53:46.749Z,87.16
2017-10-29T06:54:46.757Z,86.40
2017-10-29T06:55:46.695Z,86.78
2017-10-29T06:56:46.772Z,87.07
2017-10-29T06:57:46.647Z,87.26
2017-10-29T06:58:46.687Z,86.59
2017-10-29T06:59:46.588Z,86.59
2017-10-29T07:00:46.598Z,86.69
2017-10-29T07:01:46.544Z,86.59
2017-10-29T07:02:46.611Z,87.07
2017-10-29T07:03:46.625Z,86.11
2017-10-29T07:04:46.465Z,86.74
2017-10-29T07:05:46.539Z,87.35
2017-10-29T07:06:46.418Z,87.45
2017-10-29T07:07:46.438Z,87.79
2017-10-29T07:08:46.449Z,86.83
2017-10-29T07:09:46.337Z,87.74
2017-10-29T07:10:46.462Z,87.98
2017-10-29T07:11:46.277Z,87.79
2017-10-29T07:12:46.370Z,88.07
2017-10-29T07:13:46.222Z,88.07
2017-10-29T07:14:46.285Z,88.07
2017-10-29T07:15:46.169Z,87.12
2017-10-29T07:16:46.299Z,86.26
2017-10-29T07:17:46.121Z,86.74
2017-10-29T07:18:46.207Z,86.26
2017-10-29T07:19:46.073Z,86.36
2017-10-29T07:20:46.123Z,87.02
2017-10-29T07:21:46.018Z,86.16
2017-10-29T07:22:46.134Z,86.07
2017-10-29T07:23:45.972Z,86.45
2017-10-29T07:24:46.047Z,86.36
2017-10-29T07:25:45.910Z,86.07
2017-10-29T07:26:45.958Z,86.45
2017-10-29T07:27:45.863Z,86.65
2017-10-29T07:28:45.975Z,86.65
2017-10-29T07:29:45.812Z,85.88
2017-10-29T07:30:45.889Z,86.45
2017-10-29T07:31:45.757Z,86.16
2017-10-29T07:32:45.897Z,86.26
2017-10-29T07:33:45.707Z,85.69
2017-10-29T07:34:45.815Z,84.36
2017-10-29T07:35:45.658Z,84.59
2017-10-29T07:36:45.718Z,85.45
2017-10-29T07:37:45.608Z,86.11
2017-10-29T07:38:45.637Z,85.21
2017-10-29T07:39:45.547Z,83.88
2017-10-29T07:40:45.652Z,83.54
2017-10-29T07:41:45.496Z,83.31
2017-10-29T07:42:45.555Z,83.12
2017-10-29T07:43:45.443Z,82.83
2017-10-29T07:44:45.465Z,83.31
2017-10-29T07:45:45.391Z,82.87
2017-10-29T07:46:46.504Z,82.83
2017-10-29T07:47:45.354Z,82.73
2017-10-29T07:48:45.390Z,81.21
2017-10-29T07:49:45.290Z,82.01
2017-10-29T07:50:45.405Z,81.88
2017-10-29T07:51:45.238Z,80.96
2017-10-29T07:52:46.236Z,81.30
2017-10-29T07:53:45.187Z,81.40
2017-10-29T07:54:45.163Z,80.35
2017-10-29T07:55:45.138Z,80.49
2017-10-29T07:56:45.140Z,80.68
2017-10-29T07:57:45.088Z,80.11
2017-10-29T07:58:45.158Z,79.35
2017-10-29T07:59:45.028Z,79.63
2017-10-29T08:00:45.062Z,78.96
2017-10-29T08:01:44.992Z,78.58
2017-10-29T08:02:44.980Z,78.39
2017-10-29T08:03:44.926Z,79.06
2017-10-29T08:04:44.989Z,79.06
2017-10-29T08:05:44.871Z,78.96
2017-10-29T08:06:44.913Z,78.49
2017-10-29T08:07:44.825Z,77.87
2017-10-29T08:08:44.816Z,77.25
2017-10-29T08:09:44.769Z,77.44
2017-10-29T08:10:44.831Z,77.62
2017-10-29T08:11:44.724Z,77.34
2017-10-29T08:12:44.741Z,77.06
2017-10-29T08:13:44.667Z,76.86
2017-10-29T08:14:44.754Z,77.15
2017-10-29T08:15:44.615Z,76.20
2017-10-29T08:16:44.670Z,76.01
2017-10-29T08:17:44.564Z,75.62
2017-10-29T08:18:44.579Z,75.15
2017-10-29T08:19:44.511Z,75.81
2017-10-29T08:20:44.589Z,75.62
2017-10-29T08:21:44.458Z,75.81
2017-10-29T08:22:44.503Z,76.57
2017-10-29T08:23:44.408Z,76.86
2017-10-29T08:24:44.415Z,76.96
2017-10-29T08:25:44.357Z,77.06
2017-10-29T08:26:44.428Z,76.29
2017-10-29T08:27:44.305Z,76.48
2017-10-29T08:28:44.341Z,75.81
2017-10-29T08:29:44.250Z,76.29
2017-10-29T08:30:44.259Z,76.20
2017-10-29T08:31:44.203Z,76.20
2017-10-29T08:32:44.264Z,75.85
2017-10-29T08:33:44.151Z,76.52
2017-10-29T08:34:44.175Z,75.15
2017-10-29T08:35:44.109Z,75.09
2017-10-29T08:36:44.086Z,76.33
2017-10-29T08:37:44.065Z,74.77
2017-10-29T08:38:44.100Z,75.09
2017-10-29T08:39:44.004Z,75.37
2017-10-29T08:40:44.012Z,75.09
2017-10-29T08:41:43.955Z,75.09
2017-10-29T08:42:43.928Z,74.04
2017-10-29T08:43:43.892Z,75.09
2017-10-29T08:44:43.944Z,74.13
2017-10-29T08:45:43.844Z,74.52
2017-10-29T08:46:43.849Z,74.52
2017-10-29T08:47:43.793Z,74.42
2017-10-29T08:48:43.770Z,74.32
2017-10-29T08:49:43.858Z,72.80
2017-10-29T08:50:43.717Z,73.18
2017-10-29T08:51:43.781Z,73.75
2017-10-29T08:52:43.665Z,73.08
2017-10-29T08:53:43.705Z,73.08
2017-10-29T08:54:43.615Z,73.85
2017-10-29T08:55:43.704Z,73.79
2017-10-29T08:56:43.570Z,73.03
2017-10-29T08:57:43.616Z,72.45
2017-10-29T08:58:43.623Z,72.36
2017-10-29T08:59:43.489Z,71.31
2017-10-29T09:00:43.535Z,71.28
2017-10-29T09:01:43.439Z,69.50
2017-10-29T09:02:43.465Z,67.76
2017-10-29T09:03:43.393Z,63.73
2017-10-29T09:04:43.480Z,63.19
2017-10-29T09:05:43.348Z,61.57
2017-10-29T09:06:43.380Z,61.50
2017-10-29T09:07:43.292Z,60.25
2017-10-29T09:08:43.288Z,60.19
2017-10-29T09:09:43.250Z,59.61
2017-10-29T09:10:43.299Z,58.87
2017-10-29T09:11:43.201Z,58.14
2017-10-29T09:12:43.215Z,56.29
2017-10-29T09:13:43.153Z,56.70
2017-10-29T09:14:43.221Z,56.31
2017-10-29T09:15:43.110Z,56.12
2017-10-29T09:16:43.142Z,55.10
2017-10-29T09:17:43.070Z,54.83
2017-10-29T09:18:43.149Z,53.58
2017-10-29T09:19:43.029Z,52.72
2017-10-29T09:20:43.059Z,52.05
2017-10-29T09:21:42.992Z,52.40
2017-10-29T09:22:43.071Z,52.89
2017-10-29T09:23:42.948Z,52.81
2017-10-29T09:24:42.992Z,51.28
2017-10-29T09:25:42.906Z,51.31
2017-10-29T09:26:43.003Z,50.95
2017-10-29T09:27:42.869Z,50.44
2017-10-29T09:28:42.914Z,52.36
2017-10-29T09:29:42.832Z,50.95
2017-10-29T09:30:42.946Z,50.46
2017-10-29T09:31:42.799Z,50.46
2017-10-29T09:32:42.861Z,49.51
2017-10-29T09:33:42.776Z,49.72
2017-10-29T09:34:42.857Z,49.15
2017-10-29T09:35:42.733Z,48.66
2017-10-29T09:36:42.766Z,48.57
2017-10-29T09:37:42.697Z,48.40
2017-10-29T09:38:42.800Z,47.75
2017-10-29T09:39:42.658Z,47.34
2017-10-29T09:40:42.691Z,46.67
2017-10-29T09:41:42.632Z,47.56
2017-10-29T09:42:42.704Z,47.56
2017-10-29T09:43:42.596Z,46.09
2017-10-29T09:44:43.647Z,45.61
2017-10-29T09:45:42.578Z,46.38
2017-10-29T09:46:42.628Z,46.47
2017-10-29T09:47:42.583Z,47.24
2017-10-29T09:48:42.575Z,45.97
2017-10-29T09:49:42.512Z,47.30
2017-10-29T09:50:42.551Z,47.77
2017-10-29T09:51:42.485Z,48.64
2017-10-29T09:52:42.571Z,47.89
2017-10-29T09:53:42.446Z,48.28
2017-10-29T09:54:42.491Z,47.87
2017-10-29T09:55:42.423Z,48.74
2017-10-29T09:56:42.490Z,48.85
2017-10-29T09:57:42.386Z,47.53
2017-10-29T09:58:42.404Z,46.38
2017-10-29T09:59:42.364Z,46.69
2017-10-29T10:00:42.430Z,48.93
2017-10-29T10:01:42.336Z,48.69
2017-10-29T10:02:42.335Z,47.97
2017-10-29T10:03:42.303Z,45.73
2017-10-29T10:04:42.346Z,47.75
2017-10-29T10:05:42.282Z,49.82
2017-10-29T10:06:42.362Z,51.47
2017-10-29T10:07:42.238Z,50.73
2017-10-29T10:08:42.268Z,49.33
2017-10-29T10:09:42.223Z,47.61
2017-10-29T10:10:43.306Z,46.62
2017-10-29T10:11:42.185Z,47.53
2017-10-29T10:12:42.193Z,50.75
2017-10-29T10:13:42.158Z,52.28
2017-10-29T10:14:42.210Z,50.99
2017-10-29T10:15:42.124Z,49.12
2017-10-29T10:16:42.118Z,48.21
2017-10-29T10:17:42.089Z,45.73
2017-10-29T10:18:42.133Z,44.79
2017-10-29T10:19:42.066Z,43.75
2017-10-29T10:20:42.156Z,44.11
2017-10-29T10:21:42.070Z,43.63
2017-10-29T10:22:42.062Z,43.34
2017-10-29T10:23:41.995Z,42.57
2017-10-29T10:24:42.072Z,42.91
2017-10-29T10:25:41.974Z,45.81
2017-10-29T10:26:41.985Z,49.72
2017-10-29T10:27:41.937Z,50.73
2017-10-29T10:28:41.997Z,52.91
2017-10-29T10:29:41.912Z,52.71
2017-10-29T10:30:41.910Z,53.77
2017-10-29T10:31:41.877Z,54.41
2017-10-29T10:32:41.924Z,56.10
2017-10-29T10:33:41.848Z,55.91
2017-10-29T10:34:41.940Z,56.27
2017-10-29T10:35:41.810Z,57.32
2017-10-29T10:36:41.854Z,58.09
2017-10-29T10:37:41.773Z,58.76
2017-10-29T10:38:41.863Z,58.92
2017-10-29T10:39:41.734Z,59.69
2017-10-29T10:40:41.778Z,60.64
2017-10-29T10:41:41.702Z,59.69
2017-10-29T10:42:41.787Z,59.49
2017-10-29T10:43:41.663Z,59.14
2017-10-29T10:44:41.698Z,58.88
2017-10-29T10:45:41.624Z,57.45
2017-10-29T10:46:41.712Z,57.73
2017-10-29T10:47:41.620Z,59.05
2017-10-29T10:48:41.633Z,59.97
2017-10-29T10:49:41.548Z,60.61
2017-10-29T10:50:41.638Z,60.13
2017-10-29T10:51:41.502Z,61.85
2017-10-29T10:52:41.546Z,62.78
2017-10-29T10:53:41.468Z,66.19
2017-10-29T10:54:41.460Z,68.29
2017-10-29T10:55:41.422Z,69.24
2017-10-29T10:56:41.473Z,70.96
2017-10-29T10:57:41.382Z,72.17
2017-10-29T10:58:41.498Z,73.88
2017-10-29T10:59:41.338Z,75.76
2017-10-29T11:00:41.398Z,76.62
2017-10-29T11:01:41.296Z,78.43
2017-10-29T11:02:41.311Z,78.23
2017-10-29T11:03:41.251Z,79.00
2017-10-29T11:04:41.321Z,79.00
2017-10-29T11:05:41.207Z,79.82
2017-10-29T11:06:41.237Z,80.58
2017-10-29T11:07:41.164Z,80.39
2017-10-29T11:08:41.247Z,81.15
2017-10-29T11:09:41.122Z,80.49
2017-10-29T11:10:41.162Z,79.72
2017-10-29T11:11:41.078Z,79.00
2017-10-29T11:12:41.073Z,78.62
2017-10-29T11:13:41.029Z,77.80
2017-10-29T11:14:41.087Z,76.94
2017-10-29T11:15:40.987Z,74.98
2017-10-29T11:16:40.995Z,70.62
2017-10-29T11:17:40.942Z,66.45
2017-10-29T11:18:41.009Z,65.49
2017-10-29T11:19:40.906Z,64.63
2017-10-29T11:20:40.923Z,64.56
2017-10-29T11:21:40.849Z,63.83
2017-10-29T11:22:40.936Z,62.10
2017-10-29T11:23:40.800Z,58.00
2017-10-29T11:24:40.848Z,56.43
2017-10-29T11:25:40.760Z,55.08
2017-10-29T11:26:40.757Z,53.19
2017-10-29T11:27:40.722Z,53.96
2017-10-29T11:28:40.797Z,52.56
2017-10-29T11:29:40.677Z,50.83
2017-10-29T11:30:40.689Z,50.57
2017-10-29T11:31:40.638Z,49.73
2017-10-29T11:32:40.696Z,48.95
2017-10-29T11:33:40.599Z,49.07
2017-10-29T11:34:40.614Z,48.79
2017-10-29T11:35:40.569Z,47.34
2017-10-29T11:36:40.626Z,47.19
2017-10-29T11:37:40.534Z,47.77
2017-10-29T11:38:40.542Z,48.44
2017-10-29T11:39:40.496Z,49.51
2017-10-29T11:40:40.551Z,50.73
2017-10-29T11:41:40.469Z,53.31
2017-10-29T11:42:40.462Z,53.32
2017-10-29T11:43:40.433Z,55.89
2017-10-29T11:44:40.473Z,55.96
2017-10-29T11:45:40.400Z,57.18
2017-10-29T11:46:40.487Z,59.42
2017-10-29T11:47:40.375Z,62.07
2017-10-29T11:48:40.398Z,63.76
2017-10-29T11:49:40.336Z,65.74
2017-10-29T11:50:40.415Z,67.82
2017-10-29T11:51:40.300Z,69.35
2017-10-29T11:52:40.333Z,70.65
2017-10-29T11:53:40.272Z,71.32
2017-10-29T11:54:40.339Z,73.43
2017-10-29T11:55:40.223Z,74.05
2017-10-29T11:56:40.251Z,74.05
2017-10-29T11:57:40.193Z,74.15
2017-10-29T11:58:40.268Z,73.14
2017-10-29T11:59:40.147Z,69.67
2017-10-29T12:00:40.177Z,69.35
2017-10-29T12:01:40.108Z,70.68
2017-10-29T12:02:40.193Z,69.86
2017-10-29T12:03:40.069Z,68.87
2017-10-29T12:04:40.104Z,67.66
2017-10-29T12:05:40.034Z,65.71
2017-10-29T12:06:40.118Z,64.98
2017-10-29T12:07:39.989Z,63.38
2017-10-29T12:08:40.025Z,61.69
2017-10-29T12:09:39.960Z,61.24
2017-10-29T12:10:40.045Z,59.83
2017-10-29T12:11:39.913Z,57.71
2017-10-29T12:12:39.957Z,57.56
2017-10-29T12:13:39.878Z,57.60
2017-10-29T12:14:39.966Z,60.41
2017-10-29T12:15:39.839Z,62.90
2017-10-29T12:16:39.879Z,64.79
2017-10-29T12:17:39.803Z,65.08
2017-10-29T12:18:39.781Z,65.52
2017-10-29T12:19:39.799Z,65.52
2017-10-29T12:20:39.743Z,64.72
2017-10-29T12:21:39.822Z,62.78
2017-10-29T12:22:39.714Z,63.26
2017-10-29T12:23:39.729Z,65.42
2017-10-29T12:24:39.671Z,65.33
2017-10-29T12:25:39.740Z,64.65
2017-10-29T12:26:39.635Z,66.09
2017-10-29T12:27:39.658Z,65.23
2017-10-29T12:28:39.586Z,65.87
2017-10-29T12:29:39.663Z,66.92
2017-10-29T12:30:39.552Z,67.49
2017-10-29T12:31:39.578Z,68.63
2017-10-29T12:32:39.498Z,69.97
2017-10-29T12:33:40.512Z,70.45
2017-10-29T12:34:39.460Z,71.94
2017-10-29T12:35:39.503Z,72.42
2017-10-29T12:36:39.417Z,74.13
2017-10-29T12:37:39.414Z,74.38
2017-10-29T12:38:39.373Z,74.61
2017-10-29T12:39:39.429Z,74.99
2017-10-29T12:40:39.334Z,75.53
2017-10-29T12:41:39.342Z,75.91
2017-10-29T12:42:39.287Z,75.62
2017-10-29T12:43:39.359Z,75.91
2017-10-29T12:44:39.242Z,76.33
2017-10-29T12:45:39.263Z,75.37
2017-10-29T12:46:39.194Z,74.90
2017-10-29T12:47:39.281Z,74.04
2017-10-29T12:48:39.145Z,73.66
2017-10-29T12:49:39.191Z,73.22
2017-10-29T12:50:39.101Z,73.41
2017-10-29T12:51:39.102Z,73.08
2017-10-29T12:52:39.054Z,72.51