createdAt,value
2022-12-19T00:01:33.184Z,18.55
2022-12-19T00:04:02.236Z,19.00
2022-12-19T00:06:34.255Z,19.73
2022-12-19T00:09:00.860Z,18.33
2022-12-19T00:11:28.810Z,18.95
2022-12-19T00:13:55.956Z,19.20
2022-12-19T00:16:25.064Z,19.38
2022-12-19T00:18:55.195Z,18.88
2022-12-19T00:21:24.700Z,18.85
2022-12-19T00:23:51.765Z,19.50
2022-12-19T00:26:22.425Z,17.90
2022-12-19T00:28:57.169Z,19.77
2022-12-19T00:31:25.761Z,19.05
2022-12-19T00:33:52.447Z,18.95
2022-12-19T00:36:24.154Z,19.63
2022-12-19T00:38:52.662Z,18.60
2022-12-19T00:41:25.272Z,19.25
2022-12-19T00:43:59.783Z,18.15
2022-12-19T00:46:27.491Z,18.67
2022-12-19T00:48:54.554Z,18.92
2022-12-19T00:51:24.448Z,18.67
2022-12-19T00:53:52.738Z,19.02
2022-12-19T00:56:24.164Z,18.38
2022-12-19T00:58:50.862Z,18.70
2022-12-19T01:01:21.791Z,18.38
2022-12-19T01:04:26.105Z,19.15
2022-12-19T01:06:35.377Z,18.10
2022-12-19T01:09:02.396Z,17.70
2022-12-19T01:11:47.326Z,18.35
2022-12-19T01:14:20.765Z,18.20
2022-12-19T01:16:49.491Z,18.58
2022-12-19T01:19:16.101Z,19.00
2022-12-19T01:21:42.645Z,18.10
2022-12-19T01:24:11.684Z,18.60
2022-12-19T01:26:38.193Z,18.88
2022-12-19T01:29:06.090Z,18.25
2022-12-19T01:31:33.700Z,19.38
2022-12-19T01:34:03.014Z,18.27
2022-12-19T01:36:29.958Z,18.50
2022-12-19T01:38:57.746Z,19.67
2022-12-19T01:41:27.067Z,17.48
2022-12-19T01:44:01.311Z,19.05
2022-12-19T01:46:41.529Z,18.77
2022-12-19T01:49:16.095Z,18.15
2022-12-19T01:51:48.252Z,18.60
2022-12-19T01:54:19.861Z,17.67
2022-12-19T01:56:50.607Z,19.00
2022-12-19T01:59:25.738Z,17.48
2022-12-19T02:01:57.235Z,17.40
2022-12-19T02:04:26.279Z,18.08
2022-12-19T02:06:58.268Z,16.83
2022-12-19T02:09:28.022Z,17.98
2022-12-19T02:11:54.882Z,18.60
2022-12-19T02:14:21.911Z,18.60
2022-12-19T02:17:27.810Z,17.90
2022-12-19T02:20:20.537Z,17.58
2022-12-19T02:22:49.944Z,17.50
2022-12-19T02:25:16.655Z,17.80
2022-12-19T02:28:13.638Z,17.63
2022-12-19T02:30:49.716Z,17.23
2022-12-19T02:33:26.273Z,17.15
2022-12-19T02:36:01.941Z,17.27
2022-12-19T02:38:47.422Z,17.65
2022-12-19T02:41:22.995Z,16.65
2022-12-19T02:43:58.888Z,17.65
2022-12-19T02:46:28.520Z,16.90
2022-12-19T02:48:56.853Z,16.40
2022-12-19T02:51:23.435Z,17.00
2022-12-19T02:53:50.641Z,16.65
2022-12-19T02:56:20.294Z,16.67
2022-12-19T02:59:11.620Z,16.73
2022-12-19T03:01:39.401Z,17.42
2022-12-19T03:04:32.334Z,16.92
2022-12-19T03:07:04.127Z,17.50
2022-12-19T03:09:57.873Z,17.30
2022-12-19T03:12:34.762Z,17.65
2022-12-19T03:15:02.417Z,18.00
2022-12-19T03:17:29.457Z,17.80
2022-12-19T03:19:56.946Z,17.42
2022-12-19T03:22:23.459Z,17.73
2022-12-19T03:24:50.640Z,17.67
2022-12-19T03:27:33.207Z,17.13
2022-12-19T03:30:09.293Z,17.45
2022-12-19T03:32:38.717Z,17.08
2022-12-19T03:35:10.954Z,16.85
2022-12-19T03:37:41.287Z,17.75
2022-12-19T03:40:13.004Z,17.63
2022-12-19T03:42:59.246Z,17.83
2022-12-19T03:45:55.031Z,17.97
2022-12-19T03:48:33.004Z,17.05
2022-12-19T03:51:24.798Z,17.10
2022-12-19T03:53:57.332Z,16.80
2022-12-19T03:56:32.701Z,17.27
2022-12-19T03:59:05.358Z,17.23
2022-12-19T04:01:34.317Z,17.65
2022-12-19T04:04:03.060Z,17.13
2022-12-19T04:06:32.827Z,16.90
2022-12-19T04:09:01.094Z,17.17
2022-12-19T04:11:34.354Z,17.48
2022-12-19T04:14:07.950Z,16.00
2022-12-19T04:16:44.875Z,16.52
2022-12-19T04:19:38.611Z,17.15
2022-12-19T04:22:16.221Z,17.25
2022-12-19T04:24:46.287Z,17.20
2022-12-19T04:27:14.307Z,17.02
2022-12-19T04:29:42.119Z,16.48
2022-12-19T04:32:10.507Z,16.45
2022-12-19T04:34:42.566Z,16.95
2022-12-19T04:37:11.139Z,17.05
2022-12-19T04:39:37.756Z,15.93
2022-12-19T04:42:04.569Z,17.35
2022-12-19T04:44:31.166Z,16.80
2022-12-19T04:46:57.699Z,17.08
2022-12-19T04:49:24.364Z,17.25
2022-12-19T04:51:51.017Z,16.55
2022-12-19T04:54:17.630Z,15.93
2022-12-19T04:56:44.147Z,16.38
2022-12-19T04:59:10.834Z,16.40
2022-12-19T05:01:37.537Z,15.63
2022-12-19T05:04:04.821Z,16.15
2022-12-19T05:06:32.023Z,16.88
2022-12-19T05:08:58.582Z,16.90
2022-12-19T05:11:25.100Z,16.15
2022-12-19T05:13:51.719Z,16.48
2022-12-19T05:16:19.049Z,16.10
2022-12-19T05:18:46.035Z,16.13
2022-12-19T05:21:12.623Z,15.73
2022-12-19T05:23:39.285Z,16.17
2022-12-19T05:26:06.697Z,16.85
2022-12-19T05:28:34.516Z,16.67
2022-12-19T05:31:08.853Z,16.35
2022-12-19T05:33:36.781Z,16.08
2022-12-19T05:36:04.689Z,16.45
2022-12-19T05:38:31.657Z,15.75
2022-12-19T05:40:58.418Z,15.68
2022-12-19T05:43:24.988Z,15.68
2022-12-19T05:45:52.043Z,15.88
2022-12-19T05:48:21.342Z,16.45
2022-12-19T05:50:49.743Z,15.98
2022-12-19T05:53:21.855Z,16.38
2022-12-19T05:55:51.136Z,15.15
2022-12-19T05:58:18.767Z,15.35
2022-12-19T06:00:45.319Z,17.23
2022-12-19T06:03:11.954Z,15.30
2022-12-19T06:05:38.967Z,16.02
2022-12-19T06:08:06.235Z,16.20
2022-12-19T06:10:32.869Z,14.80
2022-12-19T06:12:59.743Z,15.27
2022-12-19T06:15:26.298Z,15.60
2022-12-19T06:17:54.300Z,16.08
2022-12-19T06:20:20.886Z,15.00
2022-12-19T06:22:47.402Z,14.77
2022-12-19T06:25:14.038Z,15.32
2022-12-19T06:27:40.555Z,15.50
2022-12-19T06:30:07.448Z,15.18
2022-12-19T06:32:38.103Z,15.25
2022-12-19T06:35:05.994Z,15.55
2022-12-19T06:37:32.563Z,15.00
2022-12-19T06:39:59.147Z,15.50
2022-12-19T06:42:25.778Z,15.75
2022-12-19T06:44:54.372Z,14.52
2022-12-19T06:47:24.053Z,14.90
2022-12-19T06:49:50.808Z,15.50
2022-12-19T06:52:17.950Z,16.08
2022-12-19T06:54:44.580Z,15.27
2022-12-19T06:57:11.278Z,15.50
2022-12-19T06:59:37.788Z,14.82
2022-12-19T07:02:31.719Z,14.73
2022-12-19T07:05:03.842Z,14.70
2022-12-19T07:07:30.722Z,14.27
2022-12-19T07:09:57.321Z,15.90
2022-12-19T07:12:23.939Z,16.33
2022-12-19T07:14:53.547Z,16.52
2022-12-19T07:17:21.718Z,16.58
2022-12-19T07:19:48.348Z,15.70
2022-12-19T07:22:17.842Z,15.77
2022-12-19T07:24:44.484Z,16.40
2022-12-19T07:27:11.520Z,15.93
2022-12-19T07:29:38.086Z,16.58
2022-12-19T07:32:04.739Z,16.13
2022-12-19T07:34:31.329Z,16.30
2022-12-19T07:36:57.898Z,15.88
2022-12-19T07:39:25.931Z,16.27
2022-12-19T07:41:52.506Z,16.73
2022-12-19T07:44:29.941Z,15.95
2022-12-19T07:46:57.418Z,16.05
2022-12-19T07:49:24.124Z,15.90
2022-12-19T07:51:50.675Z,16.67
2022-12-19T07:54:17.266Z,16.25
2022-12-19T07:56:43.774Z,17.38
2022-12-19T07:59:10.831Z,16.73
2022-12-19T08:01:37.425Z,16.70
2022-12-19T08:04:04.166Z,15.95
2022-12-19T08:06:30.711Z,16.63
2022-12-19T08:08:57.326Z,17.15
2022-12-19T08:11:27.447Z,16.83
2022-12-19T08:13:54.512Z,16.70
2022-12-19T08:16:21.550Z,17.33
2022-12-19T08:18:48.192Z,17.38
2022-12-19T08:21:15.038Z,17.95
2022-12-19T08:23:41.895Z,16.63
2022-12-19T08:26:11.466Z,15.88
2022-12-19T08:28:38.308Z,17.58
2022-12-19T08:31:14.947Z,16.50
2022-12-19T08:33:41.744Z,17.90
2022-12-19T08:36:11.567Z,18.05
2022-12-19T08:38:42.153Z,17.17
2022-12-19T08:41:09.585Z,18.50
2022-12-19T08:43:36.222Z,17.50
2022-12-19T08:46:02.886Z,18.30
2022-12-19T08:48:30.783Z,17.52
2022-12-19T08:50:59.567Z,18.70
2022-12-19T08:53:29.077Z,18.15
2022-12-19T08:56:00.643Z,18.90
2022-12-19T08:58:29.192Z,18.45
2022-12-19T09:01:05.217Z,18.05
2022-12-19T09:06:19.754Z,18.25
2022-12-19T09:08:46.900Z,17.70
2022-12-19T09:11:17.051Z,18.42
2022-12-19T09:13:45.012Z,19.40
2022-12-19T09:16:17.857Z,18.50
2022-12-19T09:18:48.646Z,18.38
2022-12-19T09:21:16.795Z,19.73
2022-12-19T09:23:48.568Z,18.50
2022-12-19T09:26:16.724Z,18.88
2022-12-19T09:28:43.377Z,19.42
2022-12-19T09:31:19.425Z,18.13
2022-12-19T09:33:46.729Z,19.13
2022-12-19T09:36:15.682Z,19.13
2022-12-19T09:38:43.391Z,19.35
2022-12-19T09:41:49.460Z,19.50
2022-12-19T09:44:55.369Z,19.48
2022-12-19T09:47:32.992Z,19.45
2022-12-19T09:50:02.144Z,19.73
2022-12-19T09:52:37.083Z,19.35
2022-12-19T09:55:06.108Z,19.27
2022-12-19T09:58:06.281Z,18.83
2022-12-19T10:00:39.098Z,19.20
2022-12-19T10:03:20.938Z,19.77
2022-12-19T10:06:29.484Z,19.67
2022-12-19T10:09:17.106Z,18.90
2022-12-19T10:12:43.318Z,18.73
2022-12-19T10:14:56.001Z,19.25
2022-12-19T10:17:50.359Z,18.90
2022-12-19T10:20:20.327Z,18.10
2022-12-19T10:23:11.738Z,18.25
2022-12-19T10:26:04.129Z,17.40
2022-12-19T10:28:39.857Z,17.67
2022-12-19T10:31:23.251Z,16.92
2022-12-19T10:34:15.147Z,17.60
2022-12-19T10:37:13.291Z,17.35
2022-12-19T10:40:18.720Z,17.17
2022-12-19T10:43:14.626Z,17.27
2022-12-19T10:45:50.101Z,16.63
2022-12-19T10:48:30.700Z,16.13
2022-12-19T10:50:58.155Z,15.68
2022-12-19T10:53:29.187Z,16.75
2022-12-19T10:56:01.705Z,16.75
2022-12-19T10:58:34.794Z,15.88
2022-12-19T11:01:05.519Z,16.88
2022-12-19T11:03:35.788Z,15.80
2022-12-19T11:06:04.332Z,16.85
2022-12-19T11:08:36.672Z,16.95
2022-12-19T11:13:30.091Z,16.80
2022-12-19T11:18:54.283Z,16.80
2022-12-19T11:27:10.930Z,16.63
2022-12-19T11:29:18.963Z,17.48
2022-12-19T11:29:44.436Z,17.15
2022-12-19T11:29:45.795Z,17.90
2022-12-19T11:30:48.670Z,17.65
2022-12-19T11:34:16.571Z,18.30
2022-12-19T11:36:56.626Z,16.30
2022-12-19T11:39:29.003Z,16.63
2022-12-19T11:42:17.608Z,15.68
2022-12-19T11:44:49.588Z,15.20
2022-12-19T11:47:29.028Z,15.13
2022-12-19T11:50:04.139Z,15.98
2022-12-19T11:55:53.016Z,15.15
2022-12-19T11:58:20.061Z,14.80
2022-12-19T12:01:18.732Z,14.10
2022-12-19T12:04:19.082Z,15.43
2022-12-19T12:06:54.917Z,15.65
2022-12-19T12:14:06.242Z,14.98
2022-12-19T12:20:31.262Z,14.50
2022-12-19T12:27:01.315Z,14.52
2022-12-19T12:30:59.124Z,15.27
2022-12-19T12:31:04.170Z,14.88
2022-12-19T12:31:40.507Z,15.13
2022-12-19T12:31:53.069Z,15.30
