createdAt,value
2018-01-04T00:01:24.987Z,3.65
2018-01-04T00:03:52.502Z,2.65
2018-01-04T00:06:20.723Z,2.60
2018-01-04T00:08:48.246Z,1.45
2018-01-04T00:11:15.698Z,1.90
2018-01-04T00:13:43.162Z,1.92
2018-01-04T00:16:10.658Z,2.37
2018-01-04T00:18:38.132Z,2.50
2018-01-04T00:21:05.668Z,2.25
2018-01-04T00:23:33.143Z,2.47
2018-01-04T00:26:00.651Z,2.40
2018-01-04T00:28:28.886Z,2.70
2018-01-04T00:30:56.413Z,3.33
2018-01-04T00:33:23.874Z,2.50
2018-01-04T00:35:51.346Z,1.98
2018-01-04T00:38:18.834Z,2.65
2018-01-04T00:40:47.086Z,2.20
2018-01-04T00:43:14.581Z,1.90
2018-01-04T00:45:42.850Z,1.92
2018-01-04T00:48:10.346Z,2.03
2018-01-04T00:50:38.457Z,3.45
2018-01-04T00:53:05.910Z,2.17
2018-01-04T00:55:33.406Z,2.92
2018-01-04T00:58:01.639Z,2.47
2018-01-04T01:00:29.125Z,2.78
2018-01-04T01:02:56.583Z,2.17
2018-01-04T01:05:24.091Z,2.40
2018-01-04T01:07:51.539Z,2.25
2018-01-04T01:10:19.005Z,2.62
2018-01-04T01:12:46.498Z,2.30
2018-01-04T01:15:13.964Z,1.95
2018-01-04T01:17:41.491Z,2.40
2018-01-04T01:20:08.978Z,2.45
2018-01-04T01:22:36.474Z,2.40
2018-01-04T01:25:04.710Z,2.35
2018-01-04T01:27:32.202Z,2.75
2018-01-04T01:30:00.446Z,2.10
2018-01-04T01:32:27.906Z,1.65
2018-01-04T01:34:55.450Z,2.67
2018-01-04T01:37:22.910Z,2.20
2018-01-04T01:39:50.375Z,2.42
2018-01-04T01:42:17.869Z,3.45
2018-01-04T01:44:46.090Z,2.80
2018-01-04T01:47:13.589Z,2.53
2018-01-04T01:49:41.037Z,2.53
2018-01-04T01:52:08.539Z,2.55
2018-01-04T01:54:36.017Z,3.05
2018-01-04T01:57:03.564Z,2.22
2018-01-04T01:59:31.028Z,3.10
2018-01-04T02:01:58.500Z,2.70
2018-01-04T02:04:25.993Z,2.60
2018-01-04T02:06:53.459Z,3.00
2018-01-04T02:09:20.990Z,2.95
2018-01-04T02:11:48.453Z,3.03
2018-01-04T02:14:15.933Z,2.55
2018-01-04T02:16:43.431Z,3.35
2018-01-04T02:19:22.875Z,2.20
2018-01-04T02:22:02.298Z,2.70
2018-01-04T02:24:41.825Z,3.60
2018-01-04T02:27:22.182Z,2.83
2018-01-04T02:30:01.566Z,3.10
2018-01-04T02:32:40.825Z,2.78
2018-01-04T02:38:26.154Z,1.95
2018-01-04T02:41:01.288Z,2.12
2018-01-04T02:43:41.464Z,2.30
2018-01-04T02:46:15.849Z,3.42
2018-01-04T02:48:43.326Z,3.30
2018-01-04T02:51:11.572Z,2.00
2018-01-04T02:53:39.094Z,2.37
2018-01-04T02:56:06.559Z,3.05
2018-01-04T02:58:34.031Z,3.37
2018-01-04T03:01:01.520Z,2.53
2018-01-04T03:03:29.007Z,1.70
2018-01-04T03:05:57.221Z,2.67
2018-01-04T03:08:24.713Z,3.22
2018-01-04T03:10:52.222Z,2.70
2018-01-04T03:13:19.703Z,2.58
2018-01-04T03:15:47.162Z,2.45
2018-01-04T03:18:14.667Z,2.60
2018-01-04T03:20:42.891Z,2.17
2018-01-04T03:23:16.024Z,2.30
2018-01-04T03:25:49.898Z,2.42
2018-01-04T03:28:23.047Z,1.92
2018-01-04T03:30:56.341Z,3.22
2018-01-04T03:33:30.408Z,3.12
2018-01-04T03:36:03.643Z,2.45
2018-01-04T03:38:38.046Z,2.87
2018-01-04T03:41:11.233Z,2.83
2018-01-04T03:43:53.629Z,3.40
2018-01-04T03:46:26.641Z,2.70
2018-01-04T03:49:00.534Z,3.20
2018-01-04T03:51:33.778Z,3.33
2018-01-04T03:54:07.011Z,2.60
2018-01-04T03:56:40.293Z,3.05
2018-01-04T03:59:13.560Z,3.22
2018-01-04T04:01:46.736Z,3.00
2018-01-04T04:04:20.042Z,3.15
2018-01-04T04:06:53.250Z,3.10
2018-01-04T04:09:20.772Z,2.58
2018-01-04T04:11:49.002Z,3.17
2018-01-04T04:14:16.482Z,3.37
2018-01-04T04:16:44.018Z,3.42
2018-01-04T04:19:11.473Z,3.20
2018-01-04T04:21:38.973Z,2.92
2018-01-04T04:24:06.456Z,3.00
2018-01-04T04:26:33.919Z,3.37
2018-01-04T04:29:01.414Z,3.08
2018-01-04T04:31:28.891Z,4.07
2018-01-04T04:33:56.407Z,3.40
2018-01-04T04:36:23.887Z,2.75
2018-01-04T04:38:51.361Z,3.20
2018-01-04T04:41:19.619Z,3.10
2018-01-04T04:43:47.094Z,2.85
2018-01-04T04:46:14.580Z,3.10
2018-01-04T04:48:42.802Z,2.50
2018-01-04T04:51:10.286Z,2.58
2018-01-04T04:53:37.799Z,2.08
2018-01-04T04:56:05.284Z,2.20
2018-01-04T04:58:32.787Z,1.83
2018-01-04T05:01:01.030Z,1.80
2018-01-04T05:03:28.593Z,1.58
2018-01-04T05:05:56.002Z,1.60
2018-01-04T05:08:23.480Z,1.73
2018-01-04T05:10:50.986Z,1.35
2018-01-04T05:13:18.442Z,1.60
2018-01-04T05:15:45.898Z,1.20
2018-01-04T05:18:13.382Z,1.15
2018-01-04T05:20:41.615Z,1.20
2018-01-04T05:23:09.118Z,1.00
2018-01-04T05:25:36.592Z,1.10
2018-01-04T05:28:04.081Z,1.05
2018-01-04T05:30:31.563Z,1.20
2018-01-04T05:33:00.586Z,0.93
2018-01-04T05:35:28.825Z,1.17
2018-01-04T05:37:56.303Z,1.10
2018-01-04T05:40:23.775Z,1.00
2018-01-04T05:42:52.030Z,1.30
2018-01-04T05:45:19.515Z,1.40
2018-01-04T05:47:47.750Z,1.08
2018-01-04T05:50:15.197Z,1.10
2018-01-04T05:52:42.690Z,1.40
2018-01-04T05:55:10.147Z,1.30
2018-01-04T05:57:37.672Z,1.20
2018-01-04T06:00:05.151Z,1.25
2018-01-04T06:02:32.603Z,1.10
2018-01-04T06:05:00.122Z,1.15
2018-01-04T06:07:27.579Z,1.10
2018-01-04T06:09:55.079Z,1.10
2018-01-04T06:12:22.529Z,1.42
2018-01-04T06:14:50.015Z,1.20
2018-01-04T06:17:18.261Z,3.17
2018-01-04T06:19:45.762Z,2.10
2018-01-04T06:22:14.010Z,2.00
2018-01-04T06:24:42.287Z,1.87
2018-01-04T06:27:09.765Z,1.70
2018-01-04T06:29:38.026Z,1.45
2018-01-04T06:32:05.489Z,0.95
2018-01-04T06:34:32.973Z,1.33
2018-01-04T06:37:01.203Z,1.10
2018-01-04T06:39:28.699Z,1.20
2018-01-04T06:41:56.950Z,0.90
2018-01-04T06:44:24.470Z,1.05
2018-01-04T06:46:51.954Z,1.73
2018-01-04T06:49:19.456Z,1.10
2018-01-04T06:51:47.706Z,1.00
2018-01-04T06:54:15.173Z,1.10
2018-01-04T06:56:42.647Z,1.12
2018-01-04T06:59:10.881Z,1.17
2018-01-04T07:01:38.374Z,1.52
2018-01-04T07:04:06.626Z,1.65
2018-01-04T07:06:34.086Z,1.20
2018-01-04T07:09:01.578Z,1.17
2018-01-04T07:11:29.870Z,1.67
2018-01-04T07:13:57.328Z,1.50
2018-01-04T07:16:24.799Z,1.77
2018-01-04T07:18:52.290Z,2.30
2018-01-04T07:21:19.745Z,2.20
2018-01-04T07:23:47.222Z,2.10
2018-01-04T07:26:14.698Z,1.75
2018-01-04T07:28:42.914Z,1.92
2018-01-04T07:31:10.452Z,2.10
2018-01-04T07:33:37.950Z,2.22
2018-01-04T07:36:05.477Z,4.65
2018-01-04T07:38:32.942Z,3.95
2018-01-04T07:41:00.420Z,2.40
2018-01-04T07:43:28.383Z,1.33
2018-01-04T07:45:55.833Z,1.45
2018-01-04T07:48:23.331Z,1.17
2018-01-04T07:50:50.818Z,1.20
2018-01-04T07:53:19.106Z,1.30
2018-01-04T07:55:46.594Z,2.10
2018-01-04T07:58:14.054Z,2.70
2018-01-04T08:00:41.596Z,2.55
2018-01-04T08:03:09.074Z,3.10
2018-01-04T08:05:36.578Z,2.80
2018-01-04T08:08:04.802Z,3.22
2018-01-04T08:10:32.289Z,3.15
2018-01-04T08:12:59.773Z,3.35
2018-01-04T08:15:27.992Z,2.97
2018-01-04T08:17:55.519Z,2.72
2018-01-04T08:20:23.735Z,3.15
2018-01-04T08:22:51.198Z,2.20
2018-01-04T08:25:18.667Z,1.90
2018-01-04T08:27:46.191Z,2.35
2018-01-04T08:30:13.695Z,2.90
2018-01-04T08:32:41.154Z,2.85
2018-01-04T08:35:08.666Z,3.10
2018-01-04T08:37:36.143Z,2.50
2018-01-04T08:40:03.611Z,3.30
2018-01-04T08:42:31.426Z,3.53
2018-01-04T08:44:59.658Z,2.40
2018-01-04T08:47:27.145Z,2.10
2018-01-04T08:49:54.628Z,1.92
2018-01-04T08:52:23.571Z,1.80
2018-01-04T08:54:51.054Z,1.77
2018-01-04T08:57:19.370Z,2.10
2018-01-04T08:59:46.880Z,2.62
2018-01-04T09:02:14.346Z,1.95
2018-01-04T09:04:41.806Z,1.90
2018-01-04T09:07:09.327Z,2.20
2018-01-04T09:09:36.778Z,2.22
2018-01-04T09:12:04.290Z,2.10
2018-01-04T09:14:32.787Z,1.98
2018-01-04T09:17:01.047Z,1.60
2018-01-04T09:19:29.313Z,2.20
2018-01-04T09:21:56.831Z,2.87
2018-01-04T09:24:24.308Z,2.20
2018-01-04T09:26:51.780Z,1.92
2018-01-04T09:29:19.260Z,1.80
2018-01-04T09:31:46.714Z,2.40
2018-01-04T09:34:14.208Z,2.00
2018-01-04T09:36:41.701Z,1.90
2018-01-04T09:39:09.158Z,1.90
2018-01-04T09:41:36.645Z,2.10
2018-01-04T09:44:04.094Z,1.95
2018-01-04T09:46:32.342Z,1.70
2018-01-04T09:48:59.834Z,2.90
2018-01-04T09:51:28.062Z,2.17
2018-01-04T09:53:55.559Z,2.20
2018-01-04T09:56:23.032Z,2.80
2018-01-04T09:58:50.477Z,2.45
2018-01-04T10:01:17.972Z,2.00
2018-01-04T10:03:46.184Z,3.58
2018-01-04T10:06:13.749Z,4.53
2018-01-04T10:08:41.214Z,2.60
2018-01-04T10:11:08.706Z,1.95
2018-01-04T10:13:36.963Z,2.40
2018-01-04T10:16:04.426Z,1.50
2018-01-04T10:18:31.936Z,1.67
2018-01-04T10:20:59.424Z,2.28
2018-01-04T10:23:26.882Z,2.60
2018-01-04T10:25:54.405Z,1.62
2018-01-04T10:28:21.858Z,1.33
2018-01-04T10:30:49.350Z,1.98
2018-01-04T10:33:16.830Z,1.95
2018-01-04T10:35:44.327Z,1.90
2018-01-04T10:38:12.572Z,1.90
2018-01-04T10:40:40.042Z,2.17
2018-01-04T10:43:07.523Z,2.42
2018-01-04T10:45:34.998Z,3.00
2018-01-04T10:48:02.500Z,2.30
2018-01-04T10:50:29.950Z,2.42
2018-01-04T10:52:57.458Z,3.22
2018-01-04T10:55:24.918Z,2.70
2018-01-04T10:57:53.135Z,2.87
2018-01-04T11:00:20.623Z,2.53
2018-01-04T11:02:48.102Z,3.12
2018-01-04T11:05:15.621Z,2.60
2018-01-04T11:07:43.078Z,3.05
2018-01-04T11:10:10.582Z,3.80
2018-01-04T11:12:38.830Z,3.53
2018-01-04T11:15:06.330Z,4.20
2018-01-04T11:17:33.798Z,3.60
2018-01-04T11:20:01.259Z,3.28
2018-01-04T11:22:28.758Z,2.60
2018-01-04T11:24:56.244Z,2.20
2018-01-04T11:27:24.475Z,2.22
2018-01-04T11:29:51.946Z,2.00
2018-01-04T11:32:19.425Z,3.47
2018-01-04T11:34:47.671Z,2.62
2018-01-04T11:37:15.159Z,2.62
2018-01-04T11:39:42.606Z,4.00
2018-01-04T11:42:10.090Z,4.60
2018-01-04T11:44:38.326Z,4.37
2018-01-04T11:47:05.835Z,4.15
2018-01-04T11:49:34.470Z,3.35
2018-01-04T11:52:01.926Z,4.43
2018-01-04T11:54:29.407Z,3.90
2018-01-04T11:56:56.907Z,4.62
2018-01-04T11:59:24.401Z,5.43
2018-01-04T12:01:51.889Z,6.12
2018-01-04T12:04:19.357Z,4.93
2018-01-04T12:06:47.632Z,7.93
2018-01-04T12:09:15.880Z,6.32
2018-01-04T12:11:43.333Z,5.75
2018-01-04T12:14:10.830Z,8.73
2018-01-04T12:16:39.058Z,6.95
2018-01-04T12:19:06.574Z,6.20
2018-01-04T12:21:34.101Z,5.62
2018-01-04T12:24:01.572Z,6.68
2018-01-04T12:26:29.829Z,5.90
2018-01-04T12:28:57.308Z,5.62
2018-01-04T12:31:24.806Z,5.07
2018-01-04T12:33:52.328Z,4.62
2018-01-04T12:36:20.583Z,5.20
2018-01-04T12:38:48.046Z,3.25
2018-01-04T12:41:15.539Z,3.95
2018-01-04T12:43:42.999Z,4.97
2018-01-04T12:46:10.452Z,3.50
2018-01-04T12:48:37.946Z,3.80
2018-01-04T12:51:05.414Z,3.40
2018-01-04T12:53:32.887Z,3.65
2018-01-04T12:56:00.428Z,3.30
2018-01-04T12:58:27.888Z,3.40
2018-01-04T13:00:55.403Z,3.47
2018-01-04T13:03:22.906Z,3.40
2018-01-04T13:05:50.354Z,2.87
2018-01-04T13:08:17.867Z,3.50
2018-01-04T13:10:46.150Z,3.80
2018-01-04T13:13:14.426Z,3.35
2018-01-04T13:15:42.695Z,3.25
2018-01-04T13:18:10.930Z,2.50
2018-01-04T13:20:38.426Z,11.63
2018-01-04T13:23:06.685Z,9.27
2018-01-04T13:25:34.173Z,6.68
2018-01-04T13:28:02.429Z,3.70
2018-01-04T13:30:29.920Z,4.10
2018-01-04T13:32:57.427Z,3.58
2018-01-04T13:35:24.931Z,4.00
2018-01-04T13:37:53.170Z,3.53
2018-01-04T13:40:20.666Z,4.57
2018-01-04T13:42:48.162Z,4.90
2018-01-04T13:45:15.619Z,5.20
2018-01-04T13:47:43.102Z,5.55
2018-01-04T13:50:10.651Z,5.20
2018-01-04T13:52:38.088Z,5.57
2018-01-04T13:55:05.550Z,4.25
2018-01-04T13:57:33.054Z,4.43
2018-01-04T14:00:00.538Z,5.40
2018-01-04T14:02:28.028Z,11.00
2018-01-04T14:04:55.489Z,4.00
2018-01-04T14:07:22.970Z,4.10
2018-01-04T14:09:50.498Z,2.80
2018-01-04T14:12:18.000Z,3.30
2018-01-04T14:14:45.469Z,2.47
2018-01-04T14:17:13.837Z,2.60
2018-01-04T14:19:41.332Z,3.65
2018-01-04T14:22:08.787Z,2.70
2018-01-04T14:24:36.302Z,2.78
2018-01-04T14:27:03.779Z,2.50
2018-01-04T14:29:31.260Z,2.90
2018-01-04T14:31:58.742Z,2.87
2018-01-04T14:34:26.195Z,2.80
2018-01-04T14:36:53.704Z,3.12
2018-01-04T14:39:21.225Z,3.40
2018-01-04T14:41:48.703Z,3.40
2018-01-04T14:44:16.208Z,3.40
2018-01-04T14:46:44.446Z,2.97
2018-01-04T14:49:11.941Z,2.60
2018-01-04T14:51:40.175Z,2.55
2018-01-04T14:54:07.651Z,2.45
2018-01-04T14:56:35.130Z,2.85
2018-01-04T14:59:03.388Z,3.10
2018-01-04T15:01:31.650Z,2.90
2018-01-04T15:03:59.120Z,3.35
2018-01-04T15:06:26.607Z,4.65
2018-01-04T15:08:54.834Z,3.67
2018-01-04T15:11:22.326Z,3.53
2018-01-04T15:13:50.574Z,3.75
2018-01-04T15:16:18.077Z,4.30
2018-01-04T15:18:46.322Z,5.25
2018-01-04T15:21:14.048Z,4.75
2018-01-04T15:23:41.545Z,5.22
2018-01-04T15:26:09.773Z,5.35
2018-01-04T15:28:37.337Z,7.85
2018-01-04T15:31:04.806Z,5.20
2018-01-04T15:33:32.278Z,4.75
2018-01-04T15:35:59.794Z,3.08
2018-01-04T15:38:27.386Z,1.73
2018-01-04T15:40:54.906Z,1.75
2018-01-04T15:43:22.385Z,2.37
2018-01-04T15:45:49.852Z,1.62
2018-01-04T15:48:17.340Z,1.65
2018-01-04T15:50:44.823Z,2.00
2018-01-04T15:53:13.091Z,1.63
2018-01-04T15:55:40.565Z,1.23
2018-01-04T15:58:08.873Z,1.10
2018-01-04T16:00:36.346Z,1.30
2018-01-04T16:03:03.830Z,1.20
2018-01-04T16:05:32.086Z,1.50
2018-01-04T16:07:59.567Z,1.63
2018-01-04T16:10:27.063Z,1.17
2018-01-04T16:12:55.282Z,1.10
2018-01-04T16:15:22.766Z,1.00
2018-01-04T16:17:50.280Z,1.10
2018-01-04T16:20:17.755Z,1.27
2018-01-04T16:22:45.270Z,1.13
2018-01-04T16:25:13.520Z,1.60
2018-01-04T16:27:41.038Z,2.10
2018-01-04T16:30:08.516Z,1.20
2018-01-04T16:32:36.022Z,2.60
2018-01-04T16:35:04.331Z,1.80
2018-01-04T16:37:31.810Z,2.73
2018-01-04T16:39:59.290Z,2.30
2018-01-04T16:42:26.772Z,1.57
2018-01-04T16:44:55.053Z,1.10
2018-01-04T16:47:23.342Z,1.17
2018-01-04T16:49:51.611Z,1.80
2018-01-04T16:52:19.907Z,1.00
2018-01-04T16:54:47.412Z,1.30
2018-01-04T16:57:14.918Z,1.07
2018-01-04T16:59:42.417Z,1.00
2018-01-04T17:02:09.905Z,1.17
2018-01-04T17:04:37.396Z,1.10
2018-01-04T17:07:04.862Z,1.10
2018-01-04T17:09:32.364Z,1.20
2018-01-04T17:11:59.840Z,1.10
2018-01-04T17:14:27.322Z,1.10
2018-01-04T17:16:54.832Z,1.10
2018-01-04T17:19:22.298Z,2.00
2018-01-04T17:21:49.840Z,1.40
2018-01-04T17:24:17.322Z,1.03
2018-01-04T17:26:44.802Z,1.10
2018-01-04T17:29:13.059Z,1.10
2018-01-04T17:31:40.520Z,1.10
2018-01-04T17:34:08.029Z,1.00
2018-01-04T17:36:35.542Z,1.33
2018-01-04T17:39:02.998Z,0.90
2018-01-04T17:41:30.526Z,1.00
2018-01-04T17:43:58.012Z,1.43
2018-01-04T17:46:25.500Z,0.97
2018-01-04T17:48:52.990Z,1.33
2018-01-04T17:51:20.467Z,1.50
2018-01-04T17:53:47.970Z,4.23
2018-01-04T17:56:16.263Z,2.10
2018-01-04T17:58:43.754Z,1.30
2018-01-04T18:01:11.219Z,1.47
2018-01-04T18:03:38.700Z,0.90
2018-01-04T18:06:06.182Z,0.93
2018-01-04T18:08:33.665Z,1.00
2018-01-04T18:11:01.872Z,1.10
2018-01-04T18:13:29.367Z,0.90
2018-01-04T18:15:57.604Z,0.90
2018-01-04T18:18:25.121Z,1.00
2018-01-04T18:20:52.594Z,1.30
2018-01-04T18:23:20.066Z,1.00
2018-01-04T18:25:47.566Z,1.40
2018-01-04T18:28:15.827Z,1.20
2018-01-04T18:30:43.294Z,1.00
2018-01-04T18:33:10.802Z,1.30
2018-01-04T18:35:38.265Z,1.50
2018-01-04T18:38:05.774Z,2.03
2018-01-04T18:40:34.039Z,1.80
2018-01-04T18:43:01.525Z,1.50
2018-01-04T18:45:29.800Z,1.30
2018-01-04T18:47:58.042Z,1.10
2018-01-04T18:50:25.519Z,1.63
2018-01-04T18:52:52.994Z,2.10
2018-01-04T18:55:21.242Z,1.20
2018-01-04T18:57:48.734Z,1.10
2018-01-04T19:00:16.999Z,1.40
2018-01-04T19:02:44.488Z,1.77
2018-01-04T19:05:12.001Z,1.50
2018-01-04T19:07:39.470Z,1.90
2018-01-04T19:10:06.987Z,1.80
2018-01-04T19:12:34.467Z,1.80
2018-01-04T19:15:01.962Z,3.60
2018-01-04T19:17:29.478Z,2.47
2018-01-04T19:19:57.015Z,3.27
2018-01-04T19:22:24.506Z,6.83
2018-01-04T19:24:52.010Z,2.10
2018-01-04T19:27:19.884Z,1.70
2018-01-04T19:29:47.431Z,1.33
2018-01-04T19:32:15.727Z,1.57
2018-01-04T19:34:43.325Z,1.80
2018-01-04T19:37:10.938Z,2.00
2018-01-04T19:39:39.290Z,1.57
2018-01-04T19:42:07.046Z,1.83
2018-01-04T19:44:35.617Z,1.77
2018-01-04T19:47:03.399Z,1.20
2018-01-04T19:49:31.016Z,1.60
2018-01-04T19:51:58.623Z,1.20
2018-01-04T19:54:27.054Z,1.40
2018-01-04T19:56:54.742Z,1.20
2018-01-04T19:59:22.323Z,1.97
2018-01-04T20:01:49.961Z,1.43
2018-01-04T20:04:18.416Z,1.43
2018-01-04T20:06:46.801Z,1.30
2018-01-04T20:09:15.913Z,1.20
2018-01-04T20:11:43.506Z,1.23
2018-01-04T20:14:13.368Z,1.20
2018-01-04T20:16:41.954Z,1.30
2018-01-04T20:19:10.141Z,1.23
2018-01-04T20:21:37.803Z,1.80
2018-01-04T20:24:05.495Z,1.30
2018-01-04T20:26:33.118Z,2.00
2018-01-04T20:29:00.705Z,1.00
2018-01-04T20:31:28.406Z,1.20
2018-01-04T20:33:57.048Z,1.90
2018-01-04T20:36:25.626Z,1.10
2018-01-04T20:38:53.280Z,1.00
2018-01-04T20:41:21.247Z,1.00
2018-01-04T20:43:50.772Z,1.10
2018-01-04T20:46:20.542Z,0.90
2018-01-04T20:48:48.570Z,1.20
2018-01-04T20:51:17.360Z,1.20
2018-01-04T20:53:45.123Z,1.50
2018-01-04T20:56:12.840Z,1.67
2018-01-04T20:58:41.270Z,1.30
2018-01-04T21:01:10.589Z,1.50
2018-01-04T21:03:40.835Z,1.90
2018-01-04T21:06:08.441Z,1.17
2018-01-04T21:08:36.063Z,1.50
2018-01-04T21:11:03.722Z,1.10
2018-01-04T21:13:31.446Z,1.10
2018-01-04T21:15:59.974Z,1.03
2018-01-04T21:18:29.007Z,1.13
2018-01-04T21:20:56.777Z,1.13
2018-01-04T21:23:24.474Z,0.90
2018-01-04T21:25:55.139Z,0.80
2018-01-04T21:28:22.859Z,0.90
2018-01-04T21:30:51.257Z,1.00
2018-01-04T21:33:19.765Z,1.00
2018-01-04T21:35:47.473Z,1.00
2018-01-04T21:38:15.202Z,1.30
2018-01-04T21:40:42.839Z,0.90
2018-01-04T21:43:11.360Z,0.80
2018-01-04T21:45:39.034Z,0.90
2018-01-04T21:48:07.299Z,1.00
2018-01-04T21:50:35.916Z,0.90
2018-01-04T21:53:04.288Z,0.90
2018-01-04T21:55:33.134Z,1.10
2018-01-04T21:58:00.761Z,0.80
2018-01-04T22:00:29.751Z,1.10
2018-01-04T22:02:58.153Z,0.90
2018-01-04T22:05:25.768Z,1.10
2018-01-04T22:07:53.262Z,1.00
2018-01-04T22:10:21.559Z,0.97
2018-01-04T22:12:49.024Z,1.00
2018-01-04T22:15:16.502Z,1.10
2018-01-04T22:17:43.997Z,1.00
2018-01-04T22:20:11.487Z,1.40
2018-01-04T22:22:38.966Z,1.23
2018-01-04T22:25:06.450Z,0.80
2018-01-04T22:27:33.982Z,1.15
2018-01-04T22:30:01.445Z,1.70
2018-01-04T22:32:28.914Z,2.40
2018-01-04T22:34:56.422Z,1.50
2018-01-04T22:37:24.661Z,1.60
2018-01-04T22:39:52.156Z,1.70
2018-01-04T22:42:20.406Z,1.52
2018-01-04T22:44:47.902Z,1.75
2018-01-04T22:47:15.370Z,2.30
2018-01-04T22:49:42.850Z,2.53
2018-01-04T22:52:10.346Z,3.15
2018-01-04T22:54:37.831Z,1.83
2018-01-04T22:57:06.099Z,2.85
2018-01-04T22:59:34.731Z,2.55
2018-01-04T23:02:02.226Z,2.62
2018-01-04T23:04:29.707Z,2.00
2018-01-04T23:06:57.942Z,2.20
2018-01-04T23:09:25.462Z,2.85
2018-01-04T23:11:52.922Z,2.95
2018-01-04T23:14:20.446Z,2.92
2018-01-04T23:16:48.677Z,2.85
2018-01-04T23:19:16.141Z,3.67
2018-01-04T23:21:43.646Z,2.80
2018-01-04T23:24:11.105Z,2.30
2018-01-04T23:26:38.602Z,3.55
2018-01-04T23:29:06.078Z,3.00
2018-01-04T23:31:33.578Z,4.28
2018-01-04T23:34:01.830Z,2.78
2018-01-04T23:36:29.279Z,2.70
2018-01-04T23:38:56.862Z,2.42
2018-01-04T23:41:24.337Z,2.17
2018-01-04T23:43:52.645Z,3.35
2018-01-04T23:46:20.121Z,3.00
2018-01-04T23:48:47.643Z,3.45
2018-01-04T23:51:15.871Z,3.50
2018-01-04T23:53:43.333Z,3.35
2018-01-04T23:56:10.831Z,3.12
2018-01-04T23:58:39.071Z,3.72
