createdAt,value
2018-05-09T00:00:26.481Z,4.00
2018-05-09T00:01:00.388Z,4.75
2018-05-09T00:01:34.303Z,4.65
2018-05-09T00:02:08.338Z,4.78
2018-05-09T00:02:42.229Z,5.10
2018-05-09T00:03:16.120Z,5.00
2018-05-09T00:03:50.011Z,4.95
2018-05-09T00:04:23.900Z,5.10
2018-05-09T00:04:57.809Z,4.87
2018-05-09T00:05:31.941Z,4.65
2018-05-09T00:06:05.819Z,4.55
2018-05-09T00:06:39.693Z,4.75
2018-05-09T00:07:13.567Z,5.70
2018-05-09T00:07:47.514Z,4.70
2018-05-09T00:08:21.400Z,5.00
2018-05-09T00:08:55.311Z,5.35
2018-05-09T00:09:29.197Z,5.07
2018-05-09T00:10:03.083Z,4.85
2018-05-09T00:10:36.975Z,4.95
2018-05-09T00:11:10.858Z,4.70
2018-05-09T00:11:44.749Z,4.90
2018-05-09T00:12:18.635Z,4.45
2018-05-09T00:12:52.543Z,4.80
2018-05-09T00:13:26.433Z,6.35
2018-05-09T00:14:00.360Z,5.20
2018-05-09T00:14:34.239Z,4.65
2018-05-09T00:15:08.118Z,4.80
2018-05-09T00:15:42.003Z,5.15
2018-05-09T00:16:15.924Z,4.95
2018-05-09T00:16:49.931Z,4.97
2018-05-09T00:17:23.819Z,4.62
2018-05-09T00:17:57.716Z,4.35
2018-05-09T00:18:31.604Z,4.53
2018-05-09T00:19:05.591Z,5.25
2018-05-09T00:19:39.599Z,5.37
2018-05-09T00:20:13.475Z,5.00
2018-05-09T00:20:47.379Z,4.65
2018-05-09T00:21:21.300Z,4.65
2018-05-09T00:21:55.195Z,4.80
2018-05-09T00:22:29.272Z,5.30
2018-05-09T00:23:03.181Z,4.68
2018-05-09T00:23:37.296Z,4.55
2018-05-09T00:24:11.187Z,4.85
2018-05-09T00:24:45.066Z,4.55
2018-05-09T00:25:18.955Z,5.18
2018-05-09T00:25:52.838Z,5.37
2018-05-09T00:26:26.722Z,4.80
2018-05-09T00:27:00.612Z,4.65
2018-05-09T00:27:34.509Z,5.03
2018-05-09T00:28:08.412Z,5.22
2018-05-09T00:28:42.440Z,5.80
2018-05-09T00:29:16.326Z,5.12
2018-05-09T00:29:50.223Z,5.10
2018-05-09T00:30:24.124Z,4.90
2018-05-09T00:30:58.241Z,4.55
2018-05-09T00:31:32.460Z,4.50
2018-05-09T00:32:06.515Z,4.50
2018-05-09T00:32:40.403Z,4.70
2018-05-09T00:33:14.298Z,5.45
2018-05-09T00:34:14.116Z,4.80
2018-05-09T00:34:48.031Z,4.95
2018-05-09T00:35:22.120Z,4.35
2018-05-09T00:35:55.998Z,5.07
2018-05-09T00:36:29.887Z,5.25
2018-05-09T00:37:03.768Z,4.47
2018-05-09T00:37:37.655Z,4.53
2018-05-09T00:38:11.546Z,5.35
2018-05-09T00:38:45.449Z,4.85
2018-05-09T00:39:19.384Z,5.00
2018-05-09T00:39:53.385Z,4.70
2018-05-09T00:40:27.274Z,4.95
2018-05-09T00:41:01.159Z,4.85
2018-05-09T00:41:35.044Z,4.60
2018-05-09T00:42:09.265Z,5.10
2018-05-09T00:42:43.144Z,4.90
2018-05-09T00:43:17.048Z,5.10
2018-05-09T00:43:51.174Z,5.20
2018-05-09T00:44:25.051Z,4.90
2018-05-09T00:44:58.976Z,5.00
2018-05-09T00:45:32.851Z,4.80
2018-05-09T00:46:06.734Z,4.75
2018-05-09T00:46:40.612Z,4.78
2018-05-09T00:47:14.622Z,4.40
2018-05-09T00:47:48.530Z,4.95
2018-05-09T00:48:22.414Z,5.10
2018-05-09T00:48:56.311Z,4.37
2018-05-09T00:49:30.188Z,4.97
2018-05-09T00:50:04.079Z,4.95
2018-05-09T00:50:37.995Z,5.00
2018-05-09T00:51:11.859Z,5.22
2018-05-09T00:51:45.801Z,6.40
2018-05-09T00:52:19.676Z,5.00
2018-05-09T00:52:53.730Z,4.93
2018-05-09T00:53:27.982Z,4.40
2018-05-09T00:54:22.455Z,5.62
2018-05-09T00:54:56.326Z,5.05
2018-05-09T00:55:30.255Z,4.70
2018-05-09T00:56:04.170Z,4.82
2018-05-09T00:56:38.051Z,4.40
2018-05-09T00:57:12.074Z,4.90
2018-05-09T00:57:45.973Z,5.00
2018-05-09T00:58:19.857Z,4.45
2018-05-09T00:58:53.827Z,5.35
2018-05-09T00:59:27.728Z,5.00
2018-05-09T01:00:01.627Z,4.65
2018-05-09T01:00:35.513Z,4.30
2018-05-09T01:01:09.379Z,5.35
2018-05-09T01:01:43.411Z,4.40
2018-05-09T01:02:17.281Z,4.55
2018-05-09T01:02:51.174Z,4.80
2018-05-09T01:03:25.059Z,3.95
2018-05-09T01:03:59.051Z,5.35
2018-05-09T01:04:32.936Z,5.05
2018-05-09T01:05:06.815Z,4.60
2018-05-09T01:05:40.706Z,5.10
2018-05-09T01:06:14.586Z,5.18
2018-05-09T01:06:48.461Z,4.50
2018-05-09T01:07:22.352Z,5.50
2018-05-09T01:07:56.256Z,4.18
2018-05-09T01:08:30.893Z,5.10
2018-05-09T01:09:05.789Z,4.93
2018-05-09T01:09:39.696Z,5.20
2018-05-09T01:10:13.606Z,5.32
2018-05-09T01:10:47.684Z,4.57
2018-05-09T01:11:21.572Z,5.00
2018-05-09T01:11:55.572Z,5.07
2018-05-09T01:12:29.456Z,5.05
2018-05-09T01:13:03.344Z,5.00
2018-05-09T01:13:37.223Z,5.82
2018-05-09T01:14:11.108Z,5.15
2018-05-09T01:14:45.044Z,4.60
2018-05-09T01:15:18.932Z,5.10
2018-05-09T01:15:52.807Z,5.30
2018-05-09T01:16:26.824Z,5.28
2018-05-09T01:17:00.716Z,4.95
2018-05-09T01:17:34.737Z,4.68
2018-05-09T01:18:08.614Z,5.20
2018-05-09T01:18:42.521Z,4.68
2018-05-09T01:19:16.400Z,5.15
2018-05-09T01:19:50.327Z,4.68
2018-05-09T01:20:24.272Z,5.03
2018-05-09T01:20:58.183Z,5.00
2018-05-09T01:21:32.112Z,5.62
2018-05-09T01:22:06.017Z,5.30
2018-05-09T01:22:39.897Z,5.10
2018-05-09T01:23:13.775Z,5.30
2018-05-09T01:23:47.666Z,4.97
2018-05-09T01:24:21.564Z,5.85
2018-05-09T01:24:55.456Z,5.70
2018-05-09T01:25:29.347Z,6.20
2018-05-09T01:26:03.230Z,5.72
2018-05-09T01:26:37.110Z,6.07
2018-05-09T01:27:10.984Z,5.20
2018-05-09T01:27:44.870Z,5.30
2018-05-09T01:28:18.752Z,5.15
2018-05-09T01:28:52.645Z,5.00
2018-05-09T01:29:26.556Z,4.85
2018-05-09T01:30:00.479Z,4.68
2018-05-09T01:30:34.360Z,4.80
2018-05-09T01:31:08.262Z,5.32
2018-05-09T01:31:42.153Z,4.95
2018-05-09T01:32:16.045Z,5.45
2018-05-09T01:32:49.959Z,5.05
2018-05-09T01:33:23.866Z,4.65
2018-05-09T01:33:57.901Z,4.85
2018-05-09T01:34:31.796Z,4.90
2018-05-09T01:35:05.691Z,5.15
2018-05-09T01:35:39.584Z,4.47
2018-05-09T01:36:13.591Z,6.28
2018-05-09T01:36:47.475Z,4.68
2018-05-09T01:37:21.402Z,5.60
2018-05-09T01:37:55.273Z,5.60
2018-05-09T01:38:29.168Z,5.10
2018-05-09T01:39:03.062Z,4.95
2018-05-09T01:39:36.951Z,5.20
2018-05-09T01:40:10.854Z,4.70
2018-05-09T01:40:44.741Z,5.30
2018-05-09T01:41:18.666Z,5.37
2018-05-09T01:41:52.557Z,5.78
2018-05-09T01:42:26.431Z,5.47
2018-05-09T01:43:00.321Z,5.45
2018-05-09T01:43:34.220Z,5.70
2018-05-09T01:44:08.105Z,5.53
2018-05-09T01:44:42.048Z,5.32
2018-05-09T01:45:16.251Z,5.40
2018-05-09T01:45:50.201Z,5.15
2018-05-09T01:46:24.094Z,5.15
2018-05-09T01:46:57.967Z,5.03
2018-05-09T01:47:31.850Z,4.75
2018-05-09T01:48:05.726Z,4.70
2018-05-09T01:48:39.603Z,4.80
2018-05-09T01:49:13.480Z,5.05
2018-05-09T01:49:47.356Z,5.35
2018-05-09T01:50:21.243Z,4.90
2018-05-09T01:50:55.115Z,5.57
2018-05-09T01:51:29.007Z,5.18
2018-05-09T01:52:03.092Z,5.45
2018-05-09T01:52:37.049Z,5.20
2018-05-09T01:53:10.932Z,5.18
2018-05-09T01:53:44.858Z,4.57
2018-05-09T01:54:18.901Z,5.22
2018-05-09T01:54:52.796Z,4.93
2018-05-09T01:55:26.896Z,5.68
2018-05-09T01:56:00.783Z,5.15
2018-05-09T01:56:34.739Z,5.15
2018-05-09T01:57:08.607Z,5.93
2018-05-09T01:57:42.564Z,5.05
2018-05-09T01:58:16.463Z,5.65
2018-05-09T01:58:50.345Z,4.90
2018-05-09T01:59:24.399Z,5.10
2018-05-09T01:59:58.514Z,5.30
2018-05-09T02:00:32.407Z,5.50
2018-05-09T02:01:06.289Z,5.30
2018-05-09T02:01:40.173Z,5.18
2018-05-09T02:02:14.302Z,6.03
2018-05-09T02:02:48.242Z,5.62
2018-05-09T02:03:22.144Z,5.10
2018-05-09T02:03:56.021Z,5.60
2018-05-09T02:04:29.887Z,5.57
2018-05-09T02:05:03.778Z,6.45
2018-05-09T02:05:37.790Z,5.30
2018-05-09T02:06:11.872Z,4.80
2018-05-09T02:06:45.639Z,4.60
2018-05-09T02:07:19.802Z,5.65
2018-05-09T02:07:53.696Z,5.18
2018-05-09T02:08:27.575Z,4.85
2018-05-09T02:09:01.801Z,5.55
2018-05-09T02:09:35.702Z,5.50
2018-05-09T02:10:09.596Z,5.57
2018-05-09T02:10:43.495Z,4.90
2018-05-09T02:11:17.379Z,5.62
2018-05-09T02:11:51.542Z,5.22
2018-05-09T02:12:25.425Z,5.25
2018-05-09T02:12:59.319Z,5.90
2018-05-09T02:13:33.198Z,5.00
2018-05-09T02:14:07.092Z,5.70
2018-05-09T02:14:40.979Z,5.15
2018-05-09T02:15:14.851Z,5.57
2018-05-09T02:15:48.741Z,5.82
2018-05-09T02:16:22.640Z,4.97
2018-05-09T02:16:56.557Z,6.75
2018-05-09T02:17:30.441Z,6.32
2018-05-09T02:18:04.495Z,4.95
2018-05-09T02:18:38.378Z,5.25
2018-05-09T02:19:12.256Z,5.00
2018-05-09T02:19:46.151Z,4.93
2018-05-09T02:20:20.028Z,5.47
2018-05-09T02:20:53.991Z,5.57
2018-05-09T02:21:27.870Z,4.82
2018-05-09T02:22:01.756Z,5.03
2018-05-09T02:22:35.631Z,5.40
2018-05-09T02:23:09.523Z,5.32
2018-05-09T02:23:43.417Z,5.35
2018-05-09T02:24:17.303Z,5.90
2018-05-09T02:24:51.182Z,5.72
2018-05-09T02:25:25.253Z,5.20
2018-05-09T02:25:59.141Z,5.15
2018-05-09T02:26:33.023Z,5.65
2018-05-09T02:27:06.936Z,5.15
2018-05-09T02:27:40.829Z,5.30
2018-05-09T02:28:14.726Z,5.07
2018-05-09T02:28:48.621Z,5.93
2018-05-09T02:29:22.632Z,4.60
2018-05-09T02:29:56.507Z,5.05
2018-05-09T02:30:30.380Z,4.75
2018-05-09T02:31:04.304Z,5.72
2018-05-09T02:31:38.200Z,5.93
2018-05-09T02:32:12.089Z,5.55
2018-05-09T02:32:45.985Z,5.05
2018-05-09T02:33:19.875Z,5.32
2018-05-09T02:33:53.775Z,5.53
2018-05-09T02:34:27.772Z,5.55
2018-05-09T02:35:01.646Z,5.87
2018-05-09T02:35:35.520Z,4.95
2018-05-09T02:36:09.866Z,5.00
2018-05-09T02:36:43.865Z,5.90
2018-05-09T02:37:17.759Z,5.35
2018-05-09T02:37:51.856Z,6.40
2018-05-09T02:38:25.762Z,5.95
2018-05-09T02:38:59.652Z,5.10
2018-05-09T02:39:33.651Z,5.80
2018-05-09T02:40:07.687Z,6.07
2018-05-09T02:40:41.571Z,5.65
2018-05-09T02:41:15.496Z,5.80
2018-05-09T02:41:49.388Z,5.53
2018-05-09T02:42:23.284Z,5.03
2018-05-09T02:42:57.354Z,6.00
2018-05-09T02:43:31.276Z,5.60
2018-05-09T02:44:05.147Z,5.60
2018-05-09T02:44:39.038Z,5.25
2018-05-09T02:45:12.955Z,5.90
2018-05-09T02:45:46.833Z,5.75
2018-05-09T02:46:20.826Z,5.93
2018-05-09T02:46:54.719Z,5.87
2018-05-09T02:47:28.613Z,5.78
2018-05-09T02:48:02.711Z,5.30
2018-05-09T02:48:36.607Z,6.07
2018-05-09T02:49:10.503Z,6.37
2018-05-09T02:49:44.581Z,5.80
2018-05-09T02:50:18.460Z,6.18
2018-05-09T02:50:52.358Z,5.20
2018-05-09T02:51:26.386Z,5.12
2018-05-09T02:52:00.246Z,5.60
2018-05-09T02:52:34.124Z,5.80
2018-05-09T02:53:08.005Z,6.50
2018-05-09T02:53:41.887Z,5.82
2018-05-09T02:54:15.840Z,5.78
2018-05-09T02:54:49.716Z,5.45
2018-05-09T02:55:23.855Z,5.22
2018-05-09T02:55:57.723Z,5.80
2018-05-09T02:56:31.614Z,6.20
2018-05-09T02:57:05.499Z,6.68
2018-05-09T02:57:39.534Z,5.65
2018-05-09T02:58:13.430Z,5.22
2018-05-09T02:58:47.304Z,5.10
2018-05-09T02:59:21.391Z,5.80
2018-05-09T02:59:55.280Z,5.62
2018-05-09T03:00:29.453Z,6.40
2018-05-09T03:01:03.656Z,6.00
2018-05-09T03:01:37.546Z,5.75
2018-05-09T03:02:11.434Z,6.28
2018-05-09T03:02:45.340Z,6.18
2018-05-09T03:03:19.227Z,5.72
2018-05-09T03:03:53.119Z,6.28
2018-05-09T03:04:26.999Z,5.62
2018-05-09T03:05:00.886Z,5.95
2018-05-09T03:05:34.782Z,6.10
2018-05-09T03:06:08.673Z,5.65
2018-05-09T03:06:42.569Z,5.87
2018-05-09T03:07:16.772Z,5.53
2018-05-09T03:07:50.770Z,6.97
2018-05-09T03:08:24.665Z,6.15
2018-05-09T03:08:58.561Z,5.90
2018-05-09T03:09:32.557Z,6.57
2018-05-09T03:10:06.451Z,5.80
2018-05-09T03:10:40.369Z,5.65
2018-05-09T03:11:14.251Z,6.00
2018-05-09T03:11:48.161Z,6.22
2018-05-09T03:12:22.036Z,6.80
2018-05-09T03:12:56.055Z,7.95
2018-05-09T03:13:29.960Z,6.90
2018-05-09T03:14:03.839Z,6.47
2018-05-09T03:14:37.722Z,7.35
2018-05-09T03:15:11.807Z,6.05
2018-05-09T03:15:45.674Z,6.07
2018-05-09T03:16:19.733Z,6.40
2018-05-09T03:16:53.824Z,5.70
2018-05-09T03:17:27.983Z,6.22
2018-05-09T03:18:01.871Z,6.35
2018-05-09T03:18:35.814Z,6.15
2018-05-09T03:19:09.688Z,6.30
2018-05-09T03:19:43.581Z,5.68
2018-05-09T03:20:17.469Z,5.25
2018-05-09T03:20:51.335Z,5.50
2018-05-09T03:21:25.223Z,5.70
2018-05-09T03:21:59.202Z,6.72
2018-05-09T03:22:33.077Z,5.70
2018-05-09T03:23:07.029Z,5.30
2018-05-09T03:23:40.851Z,5.97
2018-05-09T03:24:14.726Z,6.03
2018-05-09T03:24:48.603Z,5.60
2018-05-09T03:25:22.646Z,6.32
2018-05-09T03:25:56.526Z,5.75
2018-05-09T03:26:30.432Z,6.32
2018-05-09T03:27:04.314Z,5.97
2018-05-09T03:27:38.206Z,6.03
2018-05-09T03:28:12.096Z,6.75
2018-05-09T03:28:45.976Z,6.53
2018-05-09T03:29:19.851Z,5.32
2018-05-09T03:29:53.907Z,6.43
2018-05-09T03:30:27.649Z,6.60
2018-05-09T03:31:01.598Z,6.22
2018-05-09T03:31:35.479Z,5.90
2018-05-09T03:32:09.414Z,6.15
2018-05-09T03:32:43.288Z,6.30
2018-05-09T03:33:17.160Z,6.90
2018-05-09T03:33:51.041Z,6.00
2018-05-09T03:34:24.944Z,5.82
2018-05-09T03:34:58.842Z,5.75
2018-05-09T03:35:32.725Z,6.15
2018-05-09T03:36:06.600Z,6.20
2018-05-09T03:36:40.479Z,5.97
2018-05-09T03:37:14.386Z,5.72
2018-05-09T03:37:48.271Z,5.32
2018-05-09T03:38:22.288Z,6.85
2018-05-09T03:38:56.175Z,5.90
2018-05-09T03:39:30.056Z,6.35
2018-05-09T03:40:04.123Z,5.93
2018-05-09T03:40:38.214Z,6.35
2018-05-09T03:41:12.097Z,7.10
2018-05-09T03:41:46.085Z,5.95
2018-05-09T03:42:19.983Z,6.55
2018-05-09T03:42:53.860Z,6.12
2018-05-09T03:43:27.745Z,6.20
2018-05-09T03:44:01.748Z,6.10
2018-05-09T03:44:35.637Z,6.32
2018-05-09T03:45:09.583Z,5.80
2018-05-09T03:45:43.478Z,6.32
2018-05-09T03:46:17.352Z,6.32
2018-05-09T03:46:51.391Z,6.70
2018-05-09T03:48:05.522Z,6.25
2018-05-09T03:48:39.407Z,6.18
2018-05-09T03:49:13.298Z,6.10
2018-05-09T03:49:47.291Z,7.25
2018-05-09T03:50:21.162Z,8.30
2018-05-09T03:50:55.064Z,7.45
2018-05-09T03:51:28.983Z,6.07
2018-05-09T03:52:02.907Z,6.60
2018-05-09T03:52:36.912Z,6.55
2018-05-09T03:53:10.803Z,6.35
2018-05-09T03:53:44.696Z,6.18
2018-05-09T03:54:18.777Z,6.18
2018-05-09T03:54:52.673Z,6.45
2018-05-09T03:55:26.795Z,6.62
2018-05-09T03:56:00.689Z,6.25
2018-05-09T03:56:34.579Z,7.00
2018-05-09T03:57:08.584Z,6.80
2018-05-09T03:57:42.467Z,6.57
2018-05-09T03:58:16.344Z,7.22
2018-05-09T03:58:50.299Z,7.32
2018-05-09T03:59:24.197Z,6.45
2018-05-09T03:59:58.089Z,6.65
2018-05-09T04:00:31.978Z,6.20
2018-05-09T04:01:05.877Z,6.90
2018-05-09T04:01:45.615Z,6.10
2018-05-09T04:02:25.236Z,6.10
2018-05-09T04:03:05.024Z,6.05
2018-05-09T04:03:44.902Z,6.40
2018-05-09T04:04:24.552Z,6.60
2018-05-09T04:05:04.224Z,7.60
2018-05-09T04:05:44.026Z,7.30
2018-05-09T04:06:23.832Z,6.62
2018-05-09T04:07:03.391Z,6.62
2018-05-09T04:07:42.953Z,8.18
2018-05-09T04:08:22.702Z,6.95
2018-05-09T04:09:02.635Z,6.93
2018-05-09T04:09:42.236Z,6.10
2018-05-09T04:10:16.147Z,6.57
2018-05-09T04:10:50.035Z,6.97
2018-05-09T04:11:23.928Z,6.10
2018-05-09T04:11:57.864Z,6.20
2018-05-09T04:12:31.780Z,6.18
2018-05-09T04:13:05.745Z,6.55
2018-05-09T04:13:39.724Z,6.05
2018-05-09T04:14:13.718Z,6.10
2018-05-09T04:14:47.663Z,6.28
2018-05-09T04:15:21.562Z,6.57
2018-05-09T04:15:55.444Z,6.28
2018-05-09T04:16:29.434Z,6.55
2018-05-09T04:17:03.310Z,6.72
2018-05-09T04:17:37.203Z,7.07
2018-05-09T04:18:11.081Z,6.97
2018-05-09T04:18:45.008Z,7.20
2018-05-09T04:19:19.259Z,5.82
2018-05-09T04:19:53.072Z,6.35
2018-05-09T04:20:26.967Z,5.87
2018-05-09T04:21:00.966Z,7.50
2018-05-09T04:21:34.770Z,7.05
2018-05-09T04:22:08.652Z,7.68
2018-05-09T04:22:42.577Z,7.30
2018-05-09T04:23:16.475Z,7.70
2018-05-09T04:23:50.590Z,7.40
2018-05-09T04:24:24.505Z,6.87
2018-05-09T04:24:58.398Z,7.00
2018-05-09T04:25:32.281Z,7.45
2018-05-09T04:26:06.149Z,8.10
2018-05-09T04:26:40.045Z,7.93
2018-05-09T04:27:13.928Z,7.28
2018-05-09T04:27:47.813Z,7.65
2018-05-09T04:28:21.846Z,6.85
2018-05-09T04:28:55.755Z,6.72
2018-05-09T04:29:29.639Z,6.75
2018-05-09T04:30:03.555Z,6.53
2018-05-09T04:30:37.436Z,6.28
2018-05-09T04:31:11.319Z,6.95
2018-05-09T04:31:45.200Z,6.43
2018-05-09T04:32:19.099Z,6.72
2018-05-09T04:32:52.994Z,6.65
2018-05-09T04:33:26.885Z,7.30
2018-05-09T04:34:01.014Z,7.45
2018-05-09T04:34:34.977Z,6.62
2018-05-09T04:35:08.906Z,7.65
2018-05-09T04:35:42.835Z,6.62
2018-05-09T04:36:16.780Z,7.00
2018-05-09T04:36:50.675Z,6.87
2018-05-09T04:37:24.592Z,7.03
2018-05-09T04:37:58.536Z,7.57
2018-05-09T04:38:32.454Z,6.18
2018-05-09T04:39:06.390Z,6.80
2018-05-09T04:39:40.281Z,7.95
2018-05-09T04:40:14.405Z,7.12
2018-05-09T04:40:48.549Z,6.70
2018-05-09T04:41:22.489Z,6.75
2018-05-09T04:41:56.599Z,6.40
2018-05-09T04:42:30.453Z,7.28
2018-05-09T04:43:04.346Z,6.53
2018-05-09T04:43:38.535Z,6.72
2018-05-09T04:44:12.504Z,7.12
2018-05-09T04:44:46.393Z,7.10
2018-05-09T04:45:20.296Z,7.28
2018-05-09T04:45:54.246Z,7.10
2018-05-09T04:46:28.131Z,6.70
2018-05-09T04:47:02.027Z,6.93
2018-05-09T04:47:35.920Z,7.47
2018-05-09T04:48:09.827Z,8.57
2018-05-09T04:48:43.727Z,7.22
2018-05-09T04:49:17.672Z,6.70
2018-05-09T04:49:51.598Z,7.45
2018-05-09T04:50:25.507Z,7.45
2018-05-09T04:50:59.436Z,7.70
2018-05-09T04:51:33.335Z,7.00
2018-05-09T04:52:07.462Z,6.60
2018-05-09T04:52:41.357Z,7.47
2018-05-09T04:53:15.254Z,7.68
2018-05-09T04:53:49.143Z,7.62
2018-05-09T04:54:23.036Z,6.87
2018-05-09T04:54:56.927Z,7.62
2018-05-09T04:55:30.927Z,6.95
2018-05-09T04:56:04.746Z,7.10
2018-05-09T04:56:38.628Z,6.70
2018-05-09T04:57:12.506Z,6.95
2018-05-09T04:57:46.457Z,9.10
2018-05-09T04:58:20.347Z,6.80
2018-05-09T04:58:54.233Z,7.00
2018-05-09T04:59:29.247Z,7.50
2018-05-09T05:00:03.260Z,7.35
2018-05-09T05:00:37.139Z,7.60
2018-05-09T05:01:11.052Z,7.97
2018-05-09T05:01:45.019Z,7.30
2018-05-09T05:02:18.895Z,7.53
2018-05-09T05:02:53.113Z,7.32
2018-05-09T05:03:27.057Z,6.37
2018-05-09T05:04:00.986Z,7.28
2018-05-09T05:04:34.904Z,6.80
2018-05-09T05:05:08.804Z,7.18
2018-05-09T05:05:42.699Z,7.15
2018-05-09T05:06:16.646Z,6.65
2018-05-09T05:06:50.531Z,7.32
2018-05-09T05:07:24.438Z,6.72
2018-05-09T05:07:58.475Z,6.60
2018-05-09T05:08:32.382Z,7.25
2018-05-09T05:09:06.296Z,6.62
2018-05-09T05:09:40.246Z,7.35
2018-05-09T05:10:14.267Z,6.85
2018-05-09T05:10:48.306Z,6.82
2018-05-09T05:11:22.229Z,6.68
2018-05-09T05:11:56.152Z,6.87
2018-05-09T05:12:30.054Z,7.20
2018-05-09T05:13:03.958Z,7.60
2018-05-09T05:13:37.843Z,7.97
2018-05-09T05:14:11.738Z,7.40
2018-05-09T05:14:45.644Z,7.80
2018-05-09T05:15:19.554Z,7.53
2018-05-09T05:15:53.507Z,7.37
2018-05-09T05:16:27.401Z,8.18
2018-05-09T05:17:01.279Z,7.15
2018-05-09T05:17:35.180Z,7.62
2018-05-09T05:18:09.070Z,7.70
2018-05-09T05:18:43.101Z,8.02
2018-05-09T05:19:16.989Z,7.32
2018-05-09T05:19:50.894Z,7.82
2018-05-09T05:20:24.789Z,6.90
2018-05-09T05:20:58.715Z,7.15
2018-05-09T05:21:32.621Z,7.40
2018-05-09T05:22:06.616Z,7.87
2018-05-09T05:22:40.505Z,7.68
2018-05-09T05:23:14.393Z,7.90
2018-05-09T05:23:48.332Z,6.82
2018-05-09T05:24:22.216Z,7.22
2018-05-09T05:24:56.129Z,7.25
2018-05-09T05:25:30.014Z,7.65
2018-05-09T05:26:03.967Z,7.07
2018-05-09T05:26:37.872Z,7.15
2018-05-09T05:27:11.766Z,7.57
2018-05-09T05:27:45.945Z,8.00
2018-05-09T05:28:20.040Z,6.07
2018-05-09T05:28:53.939Z,7.07
2018-05-09T05:29:28.855Z,7.68
2018-05-09T05:30:02.801Z,7.62
2018-05-09T05:30:36.703Z,8.60
2018-05-09T05:31:10.632Z,8.27
2018-05-09T05:31:44.512Z,6.80
2018-05-09T05:32:18.395Z,7.97
2018-05-09T05:32:52.339Z,8.13
2018-05-09T05:33:26.235Z,7.65
2018-05-09T05:34:00.127Z,7.00
2018-05-09T05:34:34.161Z,6.93
2018-05-09T05:35:08.068Z,7.10
2018-05-09T05:35:41.953Z,7.25
2018-05-09T05:36:15.862Z,7.00
2018-05-09T05:36:49.785Z,7.45
2018-05-09T05:37:23.789Z,7.93
2018-05-09T05:37:57.668Z,8.57
2018-05-09T05:38:31.591Z,7.40
2018-05-09T05:39:05.499Z,7.60
2018-05-09T05:39:39.404Z,7.12
2018-05-09T05:40:13.312Z,7.32
2018-05-09T05:40:47.217Z,6.55
2018-05-09T05:41:21.278Z,8.10
2018-05-09T05:41:55.377Z,7.18
2018-05-09T05:42:29.320Z,7.43
2018-05-09T05:43:03.200Z,6.72
2018-05-09T05:43:37.094Z,8.15
2018-05-09T05:44:10.991Z,8.57
2018-05-09T05:44:44.919Z,7.72
2018-05-09T05:45:18.920Z,7.43
2018-05-09T05:45:52.763Z,7.68
2018-05-09T05:46:26.655Z,8.27
2018-05-09T05:47:00.531Z,7.70
2018-05-09T05:47:34.412Z,8.52
2018-05-09T05:48:08.421Z,8.40
2018-05-09T05:48:42.338Z,7.40
2018-05-09T05:49:16.214Z,7.97
2018-05-09T05:49:50.155Z,8.00
2018-05-09T05:50:24.062Z,7.55
2018-05-09T05:50:57.938Z,7.20
2018-05-09T05:51:31.849Z,7.97
2018-05-09T05:52:06.099Z,7.70
2018-05-09T05:52:39.997Z,8.05
2018-05-09T05:53:13.887Z,7.75
2018-05-09T05:53:47.833Z,7.68
2018-05-09T05:54:21.886Z,7.15
2018-05-09T05:54:55.809Z,8.13
2018-05-09T05:55:29.741Z,8.18
2018-05-09T05:56:03.882Z,8.23
2018-05-09T05:56:37.767Z,7.22
2018-05-09T05:57:11.696Z,7.70
2018-05-09T05:57:45.652Z,7.20
2018-05-09T05:58:19.669Z,7.45
2018-05-09T05:58:53.803Z,6.55
2018-05-09T05:59:27.872Z,6.70
2018-05-09T06:00:01.796Z,7.18
2018-05-09T06:00:36.350Z,7.95
2018-05-09T06:01:10.634Z,8.30
2018-05-09T06:01:44.548Z,8.70
2018-05-09T06:02:18.535Z,7.15
2018-05-09T06:02:52.518Z,7.45
2018-05-09T06:03:26.433Z,6.80
2018-05-09T06:04:00.387Z,8.02
2018-05-09T06:04:34.286Z,7.78
2018-05-09T06:05:08.249Z,7.32
2018-05-09T06:05:42.145Z,6.97
2018-05-09T06:06:16.144Z,7.53
2018-05-09T06:06:50.030Z,7.43
2018-05-09T06:07:23.928Z,6.90
2018-05-09T06:07:57.823Z,6.82
2018-05-09T06:08:31.811Z,7.45
2018-05-09T06:09:05.749Z,7.18
2018-05-09T06:09:39.730Z,7.68
2018-05-09T06:10:13.690Z,6.75
2018-05-09T06:10:47.659Z,7.07
2018-05-09T06:11:21.559Z,7.22
2018-05-09T06:11:55.517Z,6.85
2018-05-09T06:12:29.454Z,7.55
2018-05-09T06:13:03.384Z,8.25
2018-05-09T06:13:37.613Z,7.37
2018-05-09T06:14:11.736Z,7.82
2018-05-09T06:14:45.631Z,7.68
2018-05-09T06:15:19.524Z,5.97
2018-05-09T06:15:53.436Z,6.87
2018-05-09T06:16:27.343Z,7.15
2018-05-09T06:17:01.295Z,7.25
2018-05-09T06:17:35.266Z,7.57
2018-05-09T06:18:09.649Z,7.90
2018-05-09T06:18:43.586Z,9.13
2018-05-09T06:19:17.557Z,7.70
2018-05-09T06:19:51.450Z,7.68
2018-05-09T06:20:25.365Z,7.45
2018-05-09T06:20:59.377Z,7.60
2018-05-09T06:21:33.298Z,7.07
2018-05-09T06:22:07.290Z,7.30
2018-05-09T06:22:41.240Z,7.43
2018-05-09T06:23:15.224Z,7.93
2018-05-09T06:23:49.354Z,7.82
2018-05-09T06:24:23.316Z,7.57
2018-05-09T06:24:58.076Z,7.50
2018-05-09T06:25:32.001Z,7.20
2018-05-09T06:26:06.041Z,7.50
2018-05-09T06:26:40.150Z,8.35
2018-05-09T06:27:14.097Z,7.40
2018-05-09T06:27:47.988Z,7.07
2018-05-09T06:28:21.907Z,7.80
2018-05-09T06:28:55.806Z,8.15
2018-05-09T06:29:29.729Z,7.70
2018-05-09T06:30:04.106Z,7.62
2018-05-09T06:30:38.856Z,7.25
2018-05-09T06:31:15.065Z,6.93
2018-05-09T06:31:48.971Z,7.32
2018-05-09T06:32:22.906Z,7.22
2018-05-09T06:32:57.183Z,6.80
2018-05-09T06:33:31.094Z,7.05
2018-05-09T06:34:05.001Z,7.00
2018-05-09T06:34:38.904Z,6.93
2018-05-09T06:35:13.060Z,8.30
2018-05-09T06:35:46.960Z,6.95
2018-05-09T06:36:21.807Z,7.45
2018-05-09T06:36:55.804Z,6.93
2018-05-09T06:37:29.691Z,6.72
2018-05-09T06:38:03.650Z,7.12
2018-05-09T06:38:38.271Z,7.72
2018-05-09T06:39:12.232Z,7.47
2018-05-09T06:39:46.315Z,7.37
2018-05-09T06:40:20.206Z,7.20
2018-05-09T06:40:54.227Z,7.47
2018-05-09T06:41:28.737Z,7.68
2018-05-09T06:42:02.765Z,7.80
2018-05-09T06:42:36.887Z,7.47
2018-05-09T06:43:10.860Z,8.23
2018-05-09T06:43:44.960Z,6.97
2018-05-09T06:44:18.824Z,6.85
2018-05-09T06:44:52.734Z,8.07
2018-05-09T06:45:26.802Z,6.70
2018-05-09T06:46:00.693Z,7.15
2018-05-09T06:46:34.680Z,6.68
2018-05-09T06:47:08.557Z,6.70
2018-05-09T06:47:42.458Z,6.57
2018-05-09T06:48:16.453Z,6.95
2018-05-09T06:48:50.400Z,6.80
2018-05-09T06:49:24.291Z,7.32
2018-05-09T06:49:58.284Z,8.25
2018-05-09T06:50:32.475Z,8.27
2018-05-09T06:51:06.399Z,8.27
2018-05-09T06:51:40.503Z,7.30
2018-05-09T06:52:14.391Z,7.10
2018-05-09T06:52:48.257Z,7.35
2018-05-09T06:53:22.152Z,7.82
2018-05-09T06:53:56.323Z,7.55
2018-05-09T06:54:30.210Z,7.18
2018-05-09T06:55:04.339Z,7.30
2018-05-09T06:55:38.236Z,6.97
2018-05-09T06:56:12.145Z,7.10
2018-05-09T06:56:46.077Z,7.45
2018-05-09T06:57:20.029Z,7.47
2018-05-09T06:57:53.984Z,8.68
2018-05-09T06:58:27.995Z,7.05
2018-05-09T06:59:01.904Z,6.97
2018-05-09T06:59:35.812Z,6.75
2018-05-09T07:00:09.704Z,6.95
2018-05-09T07:00:43.614Z,6.85
2018-05-09T07:01:17.516Z,7.90
2018-05-09T07:01:51.429Z,7.15
2018-05-09T07:02:25.353Z,8.35
2018-05-09T07:02:59.271Z,7.93
2018-05-09T07:03:33.196Z,7.30
2018-05-09T07:04:07.101Z,7.45
2018-05-09T07:04:40.997Z,7.90
2018-05-09T07:05:14.887Z,7.82
2018-05-09T07:05:48.787Z,6.72
2018-05-09T07:06:22.700Z,7.32
2018-05-09T07:06:56.609Z,7.62
2018-05-09T07:07:30.556Z,7.45
2018-05-09T07:08:04.465Z,6.90
2018-05-09T07:08:38.346Z,8.30
2018-05-09T07:09:12.224Z,7.18
2018-05-09T07:09:46.110Z,7.57
2018-05-09T07:10:19.989Z,6.80
2018-05-09T07:10:54.006Z,7.32
2018-05-09T07:11:28.237Z,7.40
2018-05-09T07:12:02.151Z,7.15
2018-05-09T07:12:36.157Z,7.60
2018-05-09T07:13:10.556Z,7.72
2018-05-09T07:13:44.656Z,7.60
2018-05-09T07:14:18.558Z,7.40
2018-05-09T07:14:52.511Z,6.43
2018-05-09T07:15:26.400Z,7.37
2018-05-09T07:16:00.733Z,6.53
2018-05-09T07:17:26.089Z,7.65
2018-05-09T07:18:50.945Z,6.80
2018-05-09T07:19:24.860Z,7.93
2018-05-09T07:19:58.715Z,7.07
2018-05-09T07:20:32.602Z,6.85
2018-05-09T07:21:06.535Z,7.15
2018-05-09T07:21:40.613Z,7.95
2018-05-09T07:22:14.566Z,6.53
2018-05-09T07:22:48.408Z,6.95
2018-05-09T07:23:22.281Z,7.65
2018-05-09T07:23:56.153Z,7.28
2018-05-09T07:24:30.049Z,8.15
2018-05-09T07:25:04.032Z,7.87
2018-05-09T07:25:37.881Z,7.65
2018-05-09T07:26:11.880Z,8.20
2018-05-09T07:26:45.795Z,7.20
2018-05-09T07:27:19.656Z,8.55
2018-05-09T07:27:53.535Z,7.80
2018-05-09T07:28:27.486Z,7.50
2018-05-09T07:29:01.343Z,8.88
2018-05-09T07:29:35.364Z,7.70
2018-05-09T07:30:09.229Z,7.70
2018-05-09T07:30:43.116Z,7.60
2018-05-09T07:31:17.009Z,7.00
2018-05-09T07:31:50.880Z,7.65
2018-05-09T07:32:24.749Z,7.20
2018-05-09T07:32:58.674Z,8.20
2018-05-09T07:33:32.541Z,6.72
2018-05-09T07:34:06.401Z,7.53
2018-05-09T07:34:40.315Z,7.80
2018-05-09T07:35:14.292Z,6.80
2018-05-09T07:35:48.179Z,6.72
2018-05-09T07:36:22.081Z,5.95