createdAt,value
2023-01-27T00:01:17.141Z,98598.94
2023-01-27T00:03:43.997Z,98620.25
2023-01-27T00:06:12.103Z,98604.47
2023-01-27T00:08:39.161Z,98625.56
2023-01-27T00:11:32.270Z,98619.75
2023-01-27T00:13:58.933Z,98613.28
2023-01-27T00:16:25.509Z,98610.63
2023-01-27T00:18:52.435Z,98608.56
2023-01-27T00:21:37.526Z,98612.44
2023-01-27T00:24:22.967Z,98594.84
2023-01-27T00:26:49.596Z,98616.03
2023-01-27T00:29:18.217Z,98623.16
2023-01-27T00:32:03.232Z,98621.44
2023-01-27T00:34:30.021Z,98593.66
2023-01-27T00:36:57.425Z,98619.88
2023-01-27T00:39:25.034Z,98616.25
2023-01-27T00:41:51.634Z,98619.75
2023-01-27T00:44:18.169Z,98609.50
2023-01-27T00:46:44.800Z,98627.69
2023-01-27T00:49:13.364Z,98625.88
2023-01-27T00:51:39.972Z,98616.25
2023-01-27T00:54:06.801Z,98616.25
2023-01-27T00:56:33.467Z,98606.88
2023-01-27T00:59:00.302Z,98612.78
2023-01-27T01:01:27.206Z,98614.59
2023-01-27T01:03:54.545Z,98598.50
2023-01-27T01:06:21.437Z,98603.28
2023-01-27T01:08:48.731Z,98609.63
2023-01-27T01:11:17.695Z,98599.69
2023-01-27T01:13:45.201Z,98583.72
2023-01-27T01:16:21.091Z,98603.28
2023-01-27T01:18:48.677Z,98607.81
2023-01-27T01:21:15.808Z,98593.44
2023-01-27T01:23:45.282Z,98603.47
2023-01-27T01:26:14.088Z,98600.81
2023-01-27T01:28:40.808Z,98599.56
2023-01-27T01:31:10.404Z,98597.34
2023-01-27T01:33:37.941Z,98592.38
2023-01-27T01:36:09.752Z,98593.44
2023-01-27T01:38:36.930Z,98577.91
2023-01-27T01:41:04.909Z,98580.91
2023-01-27T01:43:31.611Z,98601.06
2023-01-27T01:45:59.818Z,98581.53
2023-01-27T01:48:32.877Z,98594.91
2023-01-27T01:51:16.386Z,98555.00
2023-01-27T01:54:07.786Z,98598.59
2023-01-27T01:56:46.193Z,98451.63
2023-01-27T01:59:23.576Z,98582.47
2023-01-27T02:01:56.745Z,98598.72
2023-01-27T02:04:31.915Z,98599.66
2023-01-27T02:07:07.797Z,98594.50
2023-01-27T02:09:34.782Z,98582.56
2023-01-27T02:12:01.341Z,98570.00
2023-01-27T02:14:28.171Z,98578.44
2023-01-27T02:16:55.143Z,98591.84
2023-01-27T02:19:39.409Z,98593.75
2023-01-27T02:22:11.093Z,98596.75
2023-01-27T02:24:44.768Z,98583.09
2023-01-27T02:29:24.339Z,98609.59
2023-01-27T02:31:51.133Z,98591.47
2023-01-27T02:34:22.987Z,98600.22
2023-01-27T02:37:07.437Z,98602.97
2023-01-27T02:39:40.389Z,98604.03
2023-01-27T02:42:08.910Z,98600.41
2023-01-27T02:44:35.485Z,98577.00
2023-01-27T02:47:03.823Z,98576.28
2023-01-27T02:49:30.413Z,98598.34
2023-01-27T02:51:57.053Z,98597.38
2023-01-27T02:54:27.122Z,98590.66
2023-01-27T02:56:54.177Z,98598.56
2023-01-27T02:59:22.598Z,98596.56
2023-01-27T03:01:49.317Z,98586.75
2023-01-27T03:04:15.976Z,98602.03
2023-01-27T03:06:43.727Z,98602.16
2023-01-27T03:09:10.255Z,98604.81
2023-01-27T03:11:56.306Z,98586.44
2023-01-27T03:14:42.239Z,98581.78
2023-01-27T03:17:27.785Z,98590.53
2023-01-27T03:19:54.835Z,98595.50
2023-01-27T03:22:21.413Z,98591.16
2023-01-27T03:24:48.053Z,98594.88
2023-01-27T03:27:14.677Z,98586.31
2023-01-27T03:30:04.757Z,98592.22
2023-01-27T03:32:32.267Z,98589.81
2023-01-27T03:35:48.261Z,98589.81
2023-01-27T03:38:37.811Z,98595.09
2023-01-27T03:41:23.909Z,98596.03
2023-01-27T03:44:09.174Z,98587.28
2023-01-27T03:46:35.912Z,98585.69
2023-01-27T03:51:27.617Z,98574.91
2023-01-27T03:53:54.287Z,98591.94
2023-01-27T03:56:22.259Z,98590.25
2023-01-27T03:58:49.986Z,98558.16
2023-01-27T04:01:20.540Z,98581.56
2023-01-27T04:04:06.967Z,98585.09
2023-01-27T04:06:54.903Z,98587.81
2023-01-27T04:09:28.130Z,98583.81
2023-01-27T04:11:56.450Z,98592.47
2023-01-27T04:14:23.174Z,98595.97
2023-01-27T04:16:54.601Z,98592.47
2023-01-27T04:19:21.305Z,98592.47
2023-01-27T04:21:48.382Z,98588.13
2023-01-27T04:24:25.117Z,98572.00
2023-01-27T04:26:57.445Z,98588.25
2023-01-27T04:29:25.806Z,98593.53
2023-01-27T04:31:52.755Z,98588.34
2023-01-27T04:34:20.033Z,98586.53
2023-01-27T04:36:47.716Z,98582.66
2023-01-27T04:39:15.051Z,98593.63
2023-01-27T04:41:42.166Z,98579.81
2023-01-27T04:44:09.050Z,98568.28
2023-01-27T04:46:35.976Z,98569.25
2023-01-27T04:49:03.191Z,98584.44
2023-01-27T04:51:29.786Z,98594.06
2023-01-27T04:53:56.726Z,98570.09
2023-01-27T04:56:27.783Z,98594.91
2023-01-27T05:01:11.805Z,98593.94
2023-01-27T05:03:38.383Z,98588.25
2023-01-27T05:06:04.980Z,98596.81
2023-01-27T05:08:31.796Z,98594.59
2023-01-27T05:10:58.305Z,98600.41
2023-01-27T05:13:24.869Z,98600.53
2023-01-27T05:15:51.507Z,98592.28
2023-01-27T05:18:18.147Z,98604.81
2023-01-27T05:20:44.679Z,98605.81
2023-01-27T05:23:29.963Z,98589.16
2023-01-27T05:25:56.552Z,98607.81
2023-01-27T05:28:23.064Z,98612.97
2023-01-27T05:30:49.784Z,98613.09
2023-01-27T05:33:16.316Z,98612.53
2023-01-27T05:35:42.876Z,98601.13
2023-01-27T05:38:09.469Z,98603.47
2023-01-27T05:40:35.986Z,98603.59
2023-01-27T05:43:02.524Z,98602.72
2023-01-27T05:45:29.145Z,98598.88
2023-01-27T05:47:55.717Z,98609.81
2023-01-27T05:50:22.262Z,98596.09
2023-01-27T05:52:48.872Z,98604.53
2023-01-27T05:55:15.827Z,98578.63
2023-01-27T05:57:42.447Z,98610.22
2023-01-27T06:00:09.905Z,98602.31
2023-01-27T06:02:37.239Z,98614.47
2023-01-27T06:05:04.217Z,98610.50
2023-01-27T06:09:50.345Z,98627.75
2023-01-27T06:12:16.956Z,98631.34
2023-01-27T06:14:43.636Z,98625.22
2023-01-27T06:17:10.347Z,98636.63
2023-01-27T06:19:36.861Z,98626.13
2023-01-27T06:22:03.447Z,98559.72
2023-01-27T06:24:30.188Z,98598.56
2023-01-27T06:26:56.776Z,98632.38
2023-01-27T06:29:23.271Z,98631.50
2023-01-27T06:31:50.184Z,98584.63
2023-01-27T06:34:16.737Z,98633.63
2023-01-27T06:36:43.281Z,98646.53
2023-01-27T06:39:09.840Z,98643.88
2023-01-27T06:41:36.513Z,98644.81
2023-01-27T06:44:03.031Z,98626.13
2023-01-27T06:46:29.671Z,98651.03
2023-01-27T06:48:56.235Z,98643.13
2023-01-27T06:51:22.848Z,98628.13
2023-01-27T06:53:49.393Z,98646.28
2023-01-27T06:56:17.480Z,98651.16
2023-01-27T06:58:44.272Z,98648.63
2023-01-27T07:01:11.120Z,98625.78
2023-01-27T07:03:37.787Z,98637.63
2023-01-27T07:06:04.630Z,98583.44
2023-01-27T07:08:31.409Z,98650.28
2023-01-27T07:10:58.251Z,98650.28
2023-01-27T07:13:24.922Z,98653.78
2023-01-27T07:18:07.949Z,98659.91
2023-01-27T07:20:34.836Z,98658.13
2023-01-27T07:23:03.616Z,98621.03
2023-01-27T07:25:31.621Z,98598.88
2023-01-27T07:27:59.039Z,98626.72
2023-01-27T07:30:26.972Z,98649.56
2023-01-27T07:32:55.315Z,98654.00
2023-01-27T07:35:23.226Z,98629.59
2023-01-27T07:37:49.817Z,98668.56
2023-01-27T07:40:16.805Z,98662.47
2023-01-27T07:42:43.511Z,98665.94
2023-01-27T07:45:10.587Z,98662.47
2023-01-27T07:47:37.362Z,98668.56
2023-01-27T07:50:04.286Z,98615.94
2023-01-27T07:52:30.813Z,98638.78
2023-01-27T07:54:57.511Z,98644.72
2023-01-27T07:59:37.577Z,98671.22
2023-01-27T08:02:04.375Z,98666.06
2023-01-27T08:04:35.198Z,98662.53
2023-01-27T08:07:07.569Z,98659.91
2023-01-27T08:09:34.072Z,98646.72
2023-01-27T08:12:00.712Z,98661.91
2023-01-27T08:14:27.812Z,98665.28
2023-01-27T08:16:54.509Z,98655.91
2023-01-27T08:19:21.317Z,98680.94
2023-01-27T08:21:47.960Z,98666.47
2023-01-27T08:24:14.577Z,98669.94
2023-01-27T08:26:41.332Z,98684.53
2023-01-27T08:29:07.963Z,98676.03
2023-01-27T08:31:34.658Z,98652.69
2023-01-27T08:34:01.527Z,98695.16
2023-01-27T08:36:28.469Z,98678.91
2023-01-27T08:38:55.815Z,98695.16
2023-01-27T08:41:27.645Z,98642.97
2023-01-27T08:43:55.312Z,98694.34
2023-01-27T08:46:22.093Z,98646.25
2023-01-27T08:48:50.295Z,98695.16
2023-01-27T08:51:16.918Z,98693.50
2023-01-27T08:53:43.538Z,98697.81
2023-01-27T08:56:14.719Z,98700.56
2023-01-27T08:58:42.014Z,98696.13
2023-01-27T09:01:09.226Z,98706.47
2023-01-27T09:03:37.174Z,98703.94
2023-01-27T09:06:04.833Z,98709.88
2023-01-27T09:08:31.438Z,98704.47
2023-01-27T09:11:01.122Z,98707.13
2023-01-27T09:13:28.253Z,98700.00
2023-01-27T09:15:54.941Z,98696.41
2023-01-27T09:18:21.590Z,98706.84
2023-01-27T09:20:51.901Z,98704.31
2023-01-27T09:23:18.493Z,98683.13
2023-01-27T09:25:45.066Z,98706.97
2023-01-27T09:28:17.083Z,98717.19
2023-01-27T09:30:46.931Z,98704.31
2023-01-27T09:33:17.821Z,98718.78
2023-01-27T09:35:55.420Z,98716.13
2023-01-27T09:38:24.052Z,98674.38
2023-01-27T09:41:23.019Z,98708.84
2023-01-27T09:44:10.654Z,98709.72
2023-01-27T09:46:55.492Z,98717.53
2023-01-27T09:51:56.943Z,98708.78
2023-01-27T09:54:34.654Z,98702.94
2023-01-27T09:57:03.864Z,98706.22
2023-01-27T09:59:57.762Z,98707.91
2023-01-27T10:02:30.371Z,98704.44
2023-01-27T10:05:27.719Z,98705.28
2023-01-27T10:08:18.553Z,98702.75
2023-01-27T10:11:09.396Z,98700.09
2023-01-27T10:13:50.927Z,98689.66
2023-01-27T10:16:42.339Z,98694.94
2023-01-27T10:19:14.670Z,98689.53
2023-01-27T10:21:47.136Z,98681.72
2023-01-27T10:24:38.644Z,98679.81
2023-01-27T10:27:14.405Z,98685.97
2023-01-27T10:30:01.227Z,98680.56
2023-01-27T10:32:37.872Z,98681.41
2023-01-27T10:35:19.248Z,98682.16
2023-01-27T10:38:10.750Z,98683.94
2023-01-27T10:40:49.348Z,98679.41
2023-01-27T10:43:26.253Z,98678.56
2023-01-27T10:46:02.880Z,98681.19
2023-01-27T10:48:48.590Z,98687.13
2023-01-27T10:53:37.306Z,98678.34
2023-01-27T10:56:04.169Z,98678.25
2023-01-27T10:58:49.776Z,98679.94
2023-01-27T11:01:23.047Z,98675.50
2023-01-27T11:03:55.924Z,98677.19
2023-01-27T11:06:27.312Z,98680.03
2023-01-27T11:09:05.409Z,98667.88
2023-01-27T11:11:44.316Z,98685.00
2023-01-27T11:14:28.823Z,98678.66
2023-01-27T11:17:15.883Z,98675.50
2023-01-27T11:19:48.305Z,98682.06
2023-01-27T11:22:20.754Z,98681.13
2023-01-27T11:25:04.736Z,98686.41
2023-01-27T11:27:56.969Z,98681.13
2023-01-27T11:30:34.459Z,98676.25
2023-01-27T11:33:13.790Z,98658.28
2023-01-27T11:35:40.454Z,98680.16
2023-01-27T11:38:15.607Z,98668.41
2023-01-27T11:40:44.540Z,98677.41
2023-01-27T11:43:17.215Z,98688.94
2023-01-27T11:45:46.037Z,98678.25
2023-01-27T11:48:17.000Z,98675.72
2023-01-27T11:50:46.965Z,98677.28
2023-01-27T11:53:16.507Z,98677.28
2023-01-27T11:55:51.300Z,98647.06
2023-01-27T11:58:43.227Z,98679.94
2023-01-27T12:01:16.628Z,98679.81
2023-01-27T12:03:47.771Z,98676.53
2023-01-27T12:06:44.618Z,98679.09
2023-01-27T12:09:29.909Z,98691.25
2023-01-27T12:12:10.503Z,98680.25
2023-01-27T12:14:37.476Z,98689.69
2023-01-27T12:17:07.282Z,98694.97
2023-01-27T12:19:49.136Z,98686.06
2023-01-27T12:22:32.011Z,98489.22
2023-01-27T12:25:03.356Z,98682.59
2023-01-27T12:27:40.316Z,98687.75
2023-01-27T12:30:18.052Z,98679.09
2023-01-27T12:32:47.756Z,98684.16
2023-01-27T12:35:19.713Z,98682.47
2023-01-27T12:37:48.348Z,98688.50
2023-01-27T12:40:28.946Z,98687.66
2023-01-27T12:43:20.110Z,98690.31
2023-01-27T12:46:04.975Z,98665.47
2023-01-27T12:48:34.046Z,98676.66
2023-01-27T12:51:13.660Z,98668.41
2023-01-27T12:53:44.023Z,98688.63
2023-01-27T12:56:20.768Z,98683.34
2023-01-27T12:59:00.400Z,98658.41
2023-01-27T13:01:28.830Z,98676.25
2023-01-27T13:03:57.790Z,98678.88
2023-01-27T13:06:43.602Z,98672.13
2023-01-27T13:09:33.784Z,98682.38
2023-01-27T13:12:25.000Z,98687.56
2023-01-27T13:14:55.753Z,98684.91
2023-01-27T13:17:38.330Z,98684.91
2023-01-27T13:20:22.775Z,98690.19
2023-01-27T13:23:15.296Z,98680.56
2023-01-27T13:25:57.083Z,98686.81
2023-01-27T13:28:46.064Z,98684.16
2023-01-27T13:31:48.295Z,98684.06
2023-01-27T13:34:38.779Z,98682.28
2023-01-27T13:37:28.353Z,98680.47
2023-01-27T13:40:07.313Z,98687.44
2023-01-27T13:42:33.879Z,98689.25
2023-01-27T13:45:05.998Z,98688.28
2023-01-27T13:47:52.952Z,98688.28
2023-01-27T13:50:23.427Z,98696.13
2023-01-27T13:53:00.432Z,98699.59
2023-01-27T13:56:01.316Z,98704.88
2023-01-27T13:58:33.724Z,98704.88
2023-01-27T14:01:00.309Z,98700.53
2023-01-27T14:03:40.942Z,98687.75
2023-01-27T14:06:17.497Z,98698.66
2023-01-27T14:11:17.037Z,98705.63
2023-01-27T14:14:07.184Z,98701.28
2023-01-27T14:16:59.216Z,98715.31
2023-01-27T14:19:46.758Z,98720.59
2023-01-27T14:22:19.624Z,98709.22
2023-01-27T14:24:50.205Z,98709.41
2023-01-27T14:27:28.878Z,98708.56
2023-01-27T14:30:21.102Z,98705.09
2023-01-27T14:33:18.681Z,98711.75
2023-01-27T14:35:54.464Z,98710.16
2023-01-27T14:39:03.095Z,98692.63
2023-01-27T14:42:01.923Z,98715.25
2023-01-27T14:44:44.039Z,98721.38
2023-01-27T14:47:53.680Z,98720.53
2023-01-27T14:50:34.397Z,98720.53
2023-01-27T14:53:19.746Z,98728.44
2023-01-27T14:55:58.876Z,98717.25
2023-01-27T14:58:54.903Z,98727.47
2023-01-27T15:01:32.939Z,98727.59
2023-01-27T15:04:27.361Z,98735.41
2023-01-27T15:07:19.367Z,98735.41
2023-01-27T15:09:58.098Z,98736.38
2023-01-27T15:12:44.273Z,98733.81
2023-01-27T15:15:19.949Z,98750.41
2023-01-27T15:18:18.808Z,98744.09
2023-01-27T15:21:36.129Z,98753.91
2023-01-27T15:24:26.660Z,98761.00
2023-01-27T15:26:54.307Z,98756.66
2023-01-27T15:29:27.655Z,98765.44
2023-01-27T15:32:10.552Z,98756.66
2023-01-27T15:34:37.496Z,98755.19
2023-01-27T15:37:19.502Z,98762.69
2023-01-27T15:40:15.490Z,98767.09
2023-01-27T15:42:52.517Z,98760.03
2023-01-27T15:45:31.229Z,98753.38
2023-01-27T15:48:00.905Z,98760.03
2023-01-27T15:50:31.179Z,98758.34
2023-01-27T15:53:12.698Z,98755.72
2023-01-27T15:55:49.297Z,98755.72
2023-01-27T15:58:37.926Z,98766.16
2023-01-27T16:01:08.380Z,98760.03
2023-01-27T16:03:38.832Z,98759.19
2023-01-27T16:06:12.265Z,98762.69
2023-01-27T16:08:43.299Z,98765.34
2023-01-27T16:11:40.890Z,98768.81
2023-01-27T16:14:17.097Z,98767.97
2023-01-27T16:17:09.585Z,98760.47
2023-01-27T16:19:48.705Z,98766.38
2023-01-27T16:22:19.576Z,98754.13
2023-01-27T16:24:56.329Z,98773.25
2023-01-27T16:28:14.490Z,98766.28
2023-01-27T16:30:56.881Z,98767.09
2023-01-27T16:33:31.114Z,98761.00
2023-01-27T16:36:06.273Z,98767.09
2023-01-27T16:38:40.091Z,98772.38
2023-01-27T16:41:21.328Z,98773.66
2023-01-27T16:44:01.216Z,98778.97
2023-01-27T16:46:41.701Z,98777.16
2023-01-27T16:51:29.507Z,98778.19
2023-01-27T16:53:58.587Z,98789.81
2023-01-27T16:56:27.993Z,98783.91
2023-01-27T16:59:00.633Z,98788.25
2023-01-27T17:01:46.530Z,98786.94
2023-01-27T17:04:21.053Z,98792.75
2023-01-27T17:06:52.602Z,98788.22
2023-01-27T17:09:24.858Z,98799.97
2023-01-27T17:11:52.545Z,98800.81
2023-01-27T17:14:30.553Z,98796.56
2023-01-27T17:17:06.211Z,98786.31
2023-01-27T17:19:36.873Z,98796.69
2023-01-27T17:22:13.639Z,98806.38
2023-01-27T17:24:50.117Z,98802.91
2023-01-27T17:27:18.112Z,98798.56
2023-01-27T17:29:47.638Z,98798.69
2023-01-27T17:32:31.938Z,98802.25
2023-01-27T17:35:02.113Z,98803.31
2023-01-27T17:37:31.230Z,98805.09
2023-01-27T17:39:59.997Z,98794.75
2023-01-27T17:42:31.605Z,98793.16
2023-01-27T17:45:31.925Z,98799.81
2023-01-27T17:48:00.252Z,98817.69
2023-01-27T17:50:38.089Z,98813.22
2023-01-27T17:53:11.546Z,98801.91
2023-01-27T17:55:39.166Z,98806.91
2023-01-27T17:58:08.305Z,98800.13
2023-01-27T18:00:38.610Z,98812.00
2023-01-27T18:03:21.753Z,98806.25
2023-01-27T18:05:51.359Z,98816.53
2023-01-27T18:08:19.395Z,98807.94
2023-01-27T18:10:46.425Z,98822.63
2023-01-27T18:13:15.635Z,98813.00
2023-01-27T18:16:18.713Z,98814.94
2023-01-27T18:18:46.547Z,98820.31
2023-01-27T18:21:19.190Z,98797.66
2023-01-27T18:23:47.911Z,98823.97
2023-01-27T18:26:17.350Z,98822.31
2023-01-27T18:28:45.925Z,98824.31
2023-01-27T18:31:17.297Z,98821.84
2023-01-27T18:33:46.399Z,98819.31
2023-01-27T18:36:24.457Z,98828.00
2023-01-27T18:38:51.480Z,98832.88
2023-01-27T18:41:27.378Z,98835.53
2023-01-27T18:43:57.841Z,98842.38
2023-01-27T18:48:42.732Z,98845.75
2023-01-27T18:51:14.373Z,98846.63
2023-01-27T18:53:42.650Z,98851.03
2023-01-27T18:56:09.697Z,98847.56
2023-01-27T18:58:37.017Z,98846.72
2023-01-27T19:01:06.885Z,98852.94
2023-01-27T19:03:38.896Z,98807.94
2023-01-27T19:06:13.929Z,98860.00
2023-01-27T19:08:40.692Z,98846.47
2023-01-27T19:11:09.142Z,98853.25
2023-01-27T19:13:35.773Z,98861.94
2023-01-27T19:16:02.516Z,98875.03
2023-01-27T19:18:34.419Z,98872.28
2023-01-27T19:21:05.228Z,98864.47
2023-01-27T19:23:32.716Z,98871.13
2023-01-27T19:26:02.474Z,98878.09
2023-01-27T19:28:31.791Z,98879.69
2023-01-27T19:31:00.021Z,98870.81
2023-01-27T19:33:28.287Z,98876.97
2023-01-27T19:36:24.165Z,98879.50
2023-01-27T19:39:01.221Z,98881.19
2023-01-27T19:41:29.514Z,98886.38
2023-01-27T19:43:56.227Z,98866.59
2023-01-27T19:46:23.354Z,98880.97
2023-01-27T19:48:52.180Z,98877.69
2023-01-27T19:51:19.373Z,98883.63
2023-01-27T19:53:46.570Z,98884.69
2023-01-27T19:56:16.962Z,98872.09
2023-01-27T19:58:47.144Z,98887.22
2023-01-27T20:01:13.853Z,98895.06
2023-01-27T20:03:40.625Z,98893.47
2023-01-27T20:06:17.784Z,98889.78
2023-01-27T20:08:45.017Z,98895.06
2023-01-27T20:11:29.620Z,98900.41
2023-01-27T20:13:56.706Z,98901.38
2023-01-27T20:16:25.597Z,98907.63
2023-01-27T20:18:53.721Z,98893.00
2023-01-27T20:21:20.805Z,98900.75
2023-01-27T20:23:48.769Z,98879.53
2023-01-27T20:26:16.277Z,98900.91
2023-01-27T20:28:46.178Z,98893.41
2023-01-27T20:31:14.855Z,98884.28
2023-01-27T20:33:44.002Z,98890.09
2023-01-27T20:36:16.807Z,98856.69
2023-01-27T20:38:44.002Z,98870.72
2023-01-27T20:41:14.762Z,98905.84
2023-01-27T20:43:41.974Z,98905.84
2023-01-27T20:46:11.989Z,98903.53
2023-01-27T20:48:41.501Z,98880.59
2023-01-27T20:51:13.740Z,98884.78
2023-01-27T20:53:45.238Z,98899.47
2023-01-27T20:56:14.885Z,98905.41
2023-01-27T20:58:42.485Z,98900.78
2023-01-27T21:01:12.400Z,98908.16
2023-01-27T21:03:40.231Z,98914.38
2023-01-27T21:06:10.614Z,98895.38
2023-01-27T21:08:37.642Z,98849.53
2023-01-27T21:11:06.570Z,98900.50
2023-01-27T21:13:33.789Z,98863.75
2023-01-27T21:16:01.777Z,98887.03
2023-01-27T21:18:29.220Z,98862.34
2023-01-27T21:21:02.141Z,98874.50
2023-01-27T21:23:29.338Z,98887.97
2023-01-27T21:25:56.432Z,98900.78
2023-01-27T21:28:26.117Z,98893.53
2023-01-27T21:30:52.718Z,98905.06
2023-01-27T21:33:19.524Z,98897.41
2023-01-27T21:35:54.487Z,98903.63
2023-01-27T21:38:21.255Z,98904.56
2023-01-27T21:40:47.838Z,98901.06
2023-01-27T21:43:32.947Z,98905.50
2023-01-27T21:46:01.097Z,98882.69
2023-01-27T21:48:27.722Z,98888.09
2023-01-27T21:53:15.231Z,98886.38
2023-01-27T21:55:45.813Z,98895.50
2023-01-27T21:58:12.336Z,98891.22
2023-01-27T22:00:39.819Z,98863.97
2023-01-27T22:03:07.310Z,98909.38
2023-01-27T22:05:37.500Z,98880.78
2023-01-27T22:10:23.520Z,98904.28
2023-01-27T22:12:51.197Z,98888.75
2023-01-27T22:15:20.080Z,98891.66
2023-01-27T22:17:47.020Z,98896.47
2023-01-27T22:20:17.459Z,98881.50
2023-01-27T22:22:45.170Z,98896.56
2023-01-27T22:25:14.871Z,98891.59
2023-01-27T22:27:43.062Z,98888.63
2023-01-27T22:30:18.676Z,98891.28
2023-01-27T22:32:48.366Z,98890.63
2023-01-27T22:35:17.619Z,98895.72
2023-01-27T22:37:45.894Z,98889.59
2023-01-27T22:40:13.378Z,98883.56
2023-01-27T22:42:40.142Z,98890.44
2023-01-27T22:45:10.642Z,98891.22
2023-01-27T22:47:37.384Z,98868.56
2023-01-27T22:50:04.352Z,98885.59
2023-01-27T22:52:30.999Z,98881.09
2023-01-27T22:54:57.553Z,98878.56
2023-01-27T22:57:30.066Z,98882.56
2023-01-27T22:59:58.234Z,98869.59
2023-01-27T23:04:57.054Z,98882.19
2023-01-27T23:07:24.068Z,98879.41
2023-01-27T23:09:50.704Z,98874.94
2023-01-27T23:12:18.174Z,98880.03
2023-01-27T23:14:44.910Z,98882.88
2023-01-27T23:17:11.616Z,98875.81
2023-01-27T23:19:38.212Z,98886.81
2023-01-27T23:22:04.997Z,98878.34
2023-01-27T23:24:31.817Z,98843.19
2023-01-27T23:26:59.134Z,98885.69
2023-01-27T23:29:26.829Z,98885.59
2023-01-27T23:31:55.113Z,98861.56
2023-01-27T23:34:21.892Z,98835.81
2023-01-27T23:36:48.928Z,98875.66
2023-01-27T23:39:16.371Z,98868.03
2023-01-27T23:41:42.988Z,98869.44
2023-01-27T23:44:11.200Z,98871.97
2023-01-27T23:46:38.271Z,98872.81
2023-01-27T23:49:04.834Z,98863.31
2023-01-27T23:51:31.879Z,98863.31
2023-01-27T23:53:58.474Z,98861.31
2023-01-27T23:56:25.135Z,98866.59
2023-01-27T23:58:51.734Z,98844.47
