createdAt,value
2022-09-26T00:01:28.560Z,2.10
2022-09-26T00:04:07.673Z,1.70
2022-09-26T00:06:40.441Z,2.10
2022-09-26T00:09:15.098Z,1.97
2022-09-26T00:11:48.151Z,2.00
2022-09-26T00:14:24.035Z,1.57
2022-09-26T00:16:57.206Z,1.90
2022-09-26T00:19:30.135Z,1.30
2022-09-26T00:22:02.903Z,1.70
2022-09-26T00:24:35.744Z,1.60
2022-09-26T00:27:08.499Z,1.70
2022-09-26T00:29:41.463Z,1.70
2022-09-26T00:32:14.237Z,1.73
2022-09-26T00:34:46.995Z,1.90
2022-09-26T00:37:19.711Z,1.50
2022-09-26T00:39:52.767Z,1.93
2022-09-26T00:42:26.248Z,1.80
2022-09-26T00:44:58.957Z,1.73
2022-09-26T00:47:43.779Z,1.53
2022-09-26T00:50:39.100Z,1.87
2022-09-26T00:53:17.740Z,2.35
2022-09-26T00:56:00.013Z,2.00
2022-09-26T00:58:41.024Z,1.83
2022-09-26T01:01:14.705Z,1.90
2022-09-26T01:03:50.271Z,1.80
2022-09-26T01:06:23.194Z,1.90
2022-09-26T01:09:00.727Z,2.10
2022-09-26T01:11:39.281Z,2.13
2022-09-26T01:14:13.268Z,2.00
2022-09-26T01:16:48.673Z,1.80
2022-09-26T01:19:50.904Z,1.80
2022-09-26T01:22:35.711Z,2.00
2022-09-26T01:25:27.666Z,2.20
2022-09-26T01:28:30.422Z,1.80
2022-09-26T01:31:22.927Z,2.23
2022-09-26T01:33:55.631Z,1.90
2022-09-26T01:37:01.264Z,2.00
2022-09-26T01:39:54.414Z,2.20
2022-09-26T01:42:50.722Z,2.37
2022-09-26T01:45:29.860Z,1.87
2022-09-26T01:48:07.397Z,2.30
2022-09-26T01:50:57.630Z,2.40
2022-09-26T01:53:39.048Z,1.97
2022-09-26T01:56:15.173Z,1.93
2022-09-26T01:59:03.429Z,2.10
2022-09-26T02:01:41.554Z,2.07
2022-09-26T02:04:20.090Z,2.10
2022-09-26T02:07:13.929Z,2.13
2022-09-26T02:09:59.272Z,1.50
2022-09-26T02:12:39.436Z,1.40
2022-09-26T02:15:17.553Z,1.40
2022-09-26T02:17:58.005Z,1.60
2022-09-26T02:20:37.810Z,1.40
2022-09-26T02:23:11.798Z,1.70
2022-09-26T02:25:45.133Z,1.67
2022-09-26T02:28:18.007Z,1.80
2022-09-26T02:30:53.818Z,1.53
2022-09-26T02:33:28.355Z,1.90
2022-09-26T02:36:03.471Z,1.77
2022-09-26T02:38:37.870Z,1.97
2022-09-26T02:41:54.005Z,2.00
2022-09-26T02:44:43.643Z,1.70
2022-09-26T02:47:16.355Z,2.00
2022-09-26T02:50:08.261Z,2.10
2022-09-26T02:52:50.698Z,2.00
2022-09-26T02:55:58.915Z,2.10
2022-09-26T02:58:39.053Z,1.90
2022-09-26T03:01:25.633Z,2.03
2022-09-26T03:04:06.734Z,2.00
2022-09-26T03:06:45.549Z,1.90
2022-09-26T03:09:21.912Z,1.90
2022-09-26T03:11:58.462Z,2.27
2022-09-26T03:14:33.099Z,2.10
2022-09-26T03:17:07.194Z,2.00
2022-09-26T03:19:49.985Z,2.10
2022-09-26T03:22:25.295Z,1.97
2022-09-26T03:24:59.579Z,1.87
2022-09-26T03:27:35.023Z,1.90
2022-09-26T03:30:08.345Z,1.80
2022-09-26T03:32:48.959Z,1.70
2022-09-26T03:35:22.287Z,1.80
2022-09-26T03:37:55.016Z,1.80
2022-09-26T03:40:28.154Z,1.73
2022-09-26T03:43:24.265Z,1.73
2022-09-26T03:46:06.162Z,1.90
2022-09-26T03:48:40.523Z,2.50
2022-09-26T03:51:14.164Z,2.07
2022-09-26T03:53:47.305Z,1.83
2022-09-26T03:56:22.912Z,1.43
2022-09-26T03:58:55.811Z,1.40
2022-09-26T04:01:29.426Z,1.67
2022-09-26T04:04:02.231Z,1.73
2022-09-26T04:06:34.931Z,2.00
2022-09-26T04:09:12.029Z,2.07
2022-09-26T04:11:47.331Z,2.13
2022-09-26T04:14:20.495Z,2.13
2022-09-26T04:16:58.345Z,2.10
2022-09-26T04:19:51.447Z,2.37
2022-09-26T04:22:25.127Z,2.80
2022-09-26T04:24:58.248Z,2.30
2022-09-26T04:27:31.524Z,2.53
2022-09-26T04:30:04.683Z,2.40
2022-09-26T04:32:46.884Z,2.70
2022-09-26T04:35:40.013Z,2.57
2022-09-26T04:38:13.011Z,2.83
2022-09-26T04:40:46.156Z,3.90
2022-09-26T04:43:18.855Z,6.43
2022-09-26T04:45:51.704Z,5.70
2022-09-26T04:48:25.035Z,3.83
2022-09-26T04:51:16.907Z,4.00
2022-09-26T04:53:51.597Z,3.10
2022-09-26T04:56:30.842Z,3.30
2022-09-26T04:59:05.357Z,3.30
2022-09-26T05:02:00.826Z,3.33
2022-09-26T05:04:43.558Z,3.27
2022-09-26T05:07:16.495Z,4.00
2022-09-26T05:09:49.231Z,3.57
2022-09-26T05:12:24.486Z,2.90
2022-09-26T05:14:57.530Z,3.07
2022-09-26T05:17:31.160Z,3.20
2022-09-26T05:20:08.638Z,2.83
2022-09-26T05:23:02.866Z,2.97
2022-09-26T05:25:58.006Z,2.80
2022-09-26T05:28:31.777Z,3.13
2022-09-26T05:31:08.523Z,2.60
2022-09-26T05:33:41.597Z,3.63
2022-09-26T05:36:15.839Z,3.37
2022-09-26T05:38:48.671Z,2.90
2022-09-26T05:41:22.199Z,3.20
2022-09-26T05:43:55.948Z,2.73
2022-09-26T05:46:28.834Z,2.97
2022-09-26T05:49:06.598Z,3.40
2022-09-26T05:51:41.217Z,3.10
2022-09-26T05:54:16.584Z,2.90
2022-09-26T05:56:49.500Z,3.03
2022-09-26T05:59:28.145Z,3.10
2022-09-26T06:02:33.053Z,3.13
2022-09-26T06:05:26.136Z,3.80
2022-09-26T06:08:18.068Z,3.33
2022-09-26T06:11:03.170Z,3.53
2022-09-26T06:13:36.793Z,3.77
2022-09-26T06:16:12.211Z,3.80
2022-09-26T06:18:46.919Z,3.63
2022-09-26T06:21:21.005Z,4.20
2022-09-26T06:23:57.742Z,3.70
2022-09-26T06:26:31.551Z,3.80
2022-09-26T06:29:05.416Z,3.43
2022-09-26T06:31:41.426Z,3.88
2022-09-26T06:34:16.993Z,3.37
2022-09-26T06:36:59.670Z,3.23
2022-09-26T06:39:37.017Z,3.17
2022-09-26T06:42:11.330Z,3.00
2022-09-26T06:45:08.261Z,4.00
2022-09-26T06:48:04.241Z,3.10
2022-09-26T06:51:00.015Z,3.10
2022-09-26T06:53:37.391Z,2.97
2022-09-26T06:56:10.858Z,2.93
2022-09-26T06:58:43.579Z,3.07
2022-09-26T07:01:16.608Z,2.77
2022-09-26T07:04:28.415Z,2.70
2022-09-26T07:07:11.538Z,2.50
2022-09-26T07:09:44.320Z,2.50
2022-09-26T07:12:37.560Z,2.70
2022-09-26T07:15:13.403Z,2.53
2022-09-26T07:17:50.902Z,2.50
2022-09-26T07:20:54.475Z,2.40
2022-09-26T07:23:48.848Z,2.30
2022-09-26T07:26:24.319Z,2.50
2022-09-26T07:28:57.798Z,2.17
2022-09-26T07:31:32.468Z,2.00
2022-09-26T07:34:15.834Z,2.30
2022-09-26T07:36:51.890Z,1.97
2022-09-26T07:39:24.718Z,2.07
2022-09-26T07:41:57.971Z,1.95
2022-09-26T07:45:17.087Z,2.70
2022-09-26T07:47:42.246Z,1.53
2022-09-26T07:50:35.379Z,1.40
2022-09-26T07:53:15.393Z,1.50
2022-09-26T07:56:26.667Z,2.00
2022-09-26T07:59:25.325Z,1.60
2022-09-26T08:02:25.080Z,1.67
2022-09-26T08:05:01.225Z,1.63
2022-09-26T08:07:36.765Z,1.33
2022-09-26T08:10:23.930Z,1.37
2022-09-26T08:13:27.827Z,1.50
2022-09-26T08:16:20.771Z,1.70
2022-09-26T08:18:54.554Z,1.43
2022-09-26T08:21:27.930Z,1.27
2022-09-26T08:24:03.436Z,1.40
2022-09-26T08:26:58.314Z,1.00
2022-09-26T08:29:37.924Z,1.17
2022-09-26T08:32:10.753Z,1.00
2022-09-26T08:34:43.702Z,0.90
2022-09-26T08:37:34.793Z,1.00
2022-09-26T08:41:20.994Z,0.90
2022-09-26T08:44:37.843Z,1.30
2022-09-26T08:47:44.227Z,0.80
2022-09-26T08:50:59.957Z,1.57
2022-09-26T08:53:53.623Z,1.00
2022-09-26T08:56:35.681Z,1.10
2022-09-26T08:59:16.611Z,1.40
2022-09-26T09:01:52.750Z,1.17
2022-09-26T09:04:58.290Z,1.13
2022-09-26T09:07:31.966Z,1.20
2022-09-26T09:10:10.858Z,1.00
2022-09-26T09:13:52.573Z,0.90
2022-09-26T09:16:46.849Z,1.00
2022-09-26T09:20:00.223Z,1.10
2022-09-26T09:23:01.889Z,1.00
2022-09-26T09:25:49.823Z,1.30
2022-09-26T09:29:04.626Z,0.90
2022-09-26T09:31:41.934Z,1.10
2022-09-26T09:34:53.701Z,1.30
2022-09-26T09:37:54.934Z,1.27
2022-09-26T09:41:02.777Z,1.37
2022-09-26T09:43:48.072Z,1.00
2022-09-26T09:46:28.563Z,1.10
2022-09-26T09:49:27.076Z,1.17
2022-09-26T09:53:06.315Z,1.20
2022-09-26T09:56:13.022Z,0.90
2022-09-26T09:59:03.637Z,0.80
2022-09-26T10:01:44.965Z,0.97
2022-09-26T10:04:35.840Z,1.00
2022-09-26T10:07:09.496Z,0.90
2022-09-26T10:09:46.210Z,0.90
2022-09-26T10:12:39.201Z,0.80
2022-09-26T10:15:20.857Z,0.80
2022-09-26T10:18:26.080Z,1.00
2022-09-26T10:21:18.965Z,0.93
2022-09-26T10:23:51.852Z,0.70
2022-09-26T10:26:45.985Z,0.90
2022-09-26T10:29:35.002Z,1.00
2022-09-26T10:32:22.548Z,1.17
2022-09-26T10:35:32.876Z,0.80
2022-09-26T10:38:27.346Z,1.02
2022-09-26T10:41:23.498Z,0.70
2022-09-26T10:43:59.309Z,0.80
2022-09-26T10:47:08.502Z,0.90
2022-09-26T10:50:09.687Z,1.00
2022-09-26T10:53:08.312Z,0.60
2022-09-26T10:55:49.357Z,0.60
2022-09-26T10:58:29.308Z,0.60
2022-09-26T11:01:21.647Z,2.37
2022-09-26T11:04:00.262Z,2.10
2022-09-26T11:06:35.785Z,0.90
2022-09-26T11:09:20.567Z,0.70
2022-09-26T11:12:25.385Z,0.80
2022-09-26T11:15:05.040Z,0.53
2022-09-26T11:17:45.023Z,0.50
2022-09-26T11:20:42.393Z,0.80
2022-09-26T11:23:44.632Z,1.03
2022-09-26T11:26:32.098Z,0.80
2022-09-26T11:29:34.588Z,0.87
2022-09-26T11:32:26.015Z,0.50
2022-09-26T11:35:43.859Z,0.60
2022-09-26T11:38:40.142Z,0.80
2022-09-26T11:41:39.369Z,0.80
2022-09-26T11:44:35.633Z,0.57
2022-09-26T11:47:52.588Z,0.80
2022-09-26T11:50:48.389Z,0.60
2022-09-26T11:53:51.574Z,0.50
2022-09-26T11:56:45.412Z,0.70
2022-09-26T11:59:45.383Z,0.60
2022-09-26T12:02:36.990Z,0.60
2022-09-26T12:05:27.293Z,0.70
2022-09-26T12:08:13.508Z,0.50
2022-09-26T12:11:09.754Z,0.70
2022-09-26T12:14:07.153Z,0.50
2022-09-26T12:17:06.412Z,0.70
2022-09-26T12:20:01.386Z,0.73
2022-09-26T12:22:53.505Z,0.73
2022-09-26T12:25:37.174Z,0.80
2022-09-26T12:28:20.526Z,0.70
2022-09-26T12:31:20.690Z,0.77
2022-09-26T12:34:27.206Z,0.70
2022-09-26T12:37:32.662Z,0.80
2022-09-26T12:40:21.806Z,0.80
2022-09-26T12:43:22.008Z,0.70
2022-09-26T12:46:26.133Z,0.80
2022-09-26T12:49:06.618Z,0.60
2022-09-26T12:51:49.542Z,0.80
2022-09-26T12:54:33.005Z,0.70
2022-09-26T12:57:05.698Z,0.80
2022-09-26T13:00:12.470Z,0.60
2022-09-26T13:03:17.716Z,0.60
2022-09-26T13:05:56.007Z,0.60
2022-09-26T13:09:07.935Z,0.70
2022-09-26T13:11:46.642Z,0.60
2022-09-26T13:14:57.254Z,0.70
2022-09-26T13:17:38.174Z,0.60
2022-09-26T13:20:24.110Z,0.63
2022-09-26T13:23:09.670Z,0.60
2022-09-26T13:25:49.284Z,0.60
2022-09-26T13:28:33.648Z,0.83
2022-09-26T13:31:18.758Z,0.80
2022-09-26T13:34:03.972Z,0.70
2022-09-26T13:36:41.734Z,0.50
2022-09-26T13:39:16.761Z,0.50
2022-09-26T13:42:01.317Z,0.80
2022-09-26T13:45:01.467Z,0.70
2022-09-26T13:47:49.905Z,0.60
2022-09-26T13:50:41.062Z,0.70
2022-09-26T13:53:21.367Z,0.80
2022-09-26T13:56:31.219Z,0.67
2022-09-26T13:59:12.850Z,0.70
2022-09-26T14:02:24.797Z,0.70
2022-09-26T14:05:03.686Z,0.83
2022-09-26T14:08:00.960Z,0.80
2022-09-26T14:10:36.857Z,1.00
2022-09-26T14:13:21.796Z,0.83
2022-09-26T14:16:01.382Z,0.70
2022-09-26T14:18:55.755Z,0.90
2022-09-26T14:21:35.925Z,0.80
2022-09-26T14:24:26.171Z,1.07
2022-09-26T14:27:13.699Z,1.00
2022-09-26T14:29:51.794Z,1.03
2022-09-26T14:32:44.837Z,2.13
2022-09-26T14:35:35.941Z,2.20
2022-09-26T14:38:20.256Z,4.00
2022-09-26T14:40:58.460Z,1.83
2022-09-26T14:43:31.392Z,1.00
2022-09-26T14:46:17.561Z,1.10
2022-09-26T14:48:58.318Z,1.20
2022-09-26T14:51:35.478Z,1.13
2022-09-26T14:54:22.352Z,1.20
2022-09-26T14:57:05.429Z,0.90
2022-09-26T14:59:40.470Z,1.10
2022-09-26T15:02:38.682Z,1.27
2022-09-26T15:05:22.099Z,1.30
2022-09-26T15:07:55.680Z,1.20
2022-09-26T15:10:41.822Z,1.37
2022-09-26T15:13:17.651Z,1.03
2022-09-26T15:16:01.526Z,1.07
2022-09-26T15:18:49.457Z,0.90
2022-09-26T15:21:38.309Z,1.27
2022-09-26T15:24:35.331Z,1.10
2022-09-26T15:27:27.055Z,0.97
2022-09-26T15:30:13.282Z,1.07
2022-09-26T15:32:49.056Z,1.00
2022-09-26T15:35:22.190Z,0.90
2022-09-26T15:38:11.805Z,1.00
2022-09-26T15:41:00.092Z,1.10
2022-09-26T15:43:35.915Z,0.97
2022-09-26T15:46:24.001Z,1.07
2022-09-26T15:48:57.947Z,1.03
2022-09-26T15:51:39.825Z,0.90
2022-09-26T15:54:22.775Z,1.00
2022-09-26T15:57:01.753Z,1.00
2022-09-26T15:59:41.426Z,0.97
2022-09-26T16:02:24.329Z,1.10
2022-09-26T16:04:57.539Z,0.90
2022-09-26T16:07:33.234Z,1.00
2022-09-26T16:10:19.011Z,0.90
2022-09-26T16:12:53.077Z,0.80
2022-09-26T16:15:29.710Z,1.00
2022-09-26T16:18:03.130Z,0.90
2022-09-26T16:20:35.858Z,0.83
2022-09-26T16:23:26.902Z,1.37
2022-09-26T16:25:59.747Z,1.10
2022-09-26T16:28:42.588Z,1.50
2022-09-26T16:31:24.393Z,1.20
2022-09-26T16:34:06.174Z,1.10
2022-09-26T16:36:50.809Z,1.03
2022-09-26T16:39:25.103Z,1.20
2022-09-26T16:42:05.968Z,0.80
2022-09-26T16:44:49.880Z,0.97
2022-09-26T16:47:33.528Z,1.10
2022-09-26T16:50:33.154Z,0.80
2022-09-26T16:53:15.582Z,0.80
2022-09-26T16:55:48.441Z,0.73
2022-09-26T16:58:25.712Z,0.87
2022-09-26T17:01:17.516Z,1.00
2022-09-26T17:03:50.478Z,1.10
2022-09-26T17:06:23.307Z,0.90
2022-09-26T17:09:01.331Z,0.93
2022-09-26T17:11:34.369Z,0.90
2022-09-26T17:14:09.209Z,0.90
2022-09-26T17:16:47.657Z,0.80
2022-09-26T17:19:22.093Z,0.80
2022-09-26T17:21:54.882Z,0.90
2022-09-26T17:24:29.919Z,0.90
2022-09-26T17:27:07.392Z,1.00
2022-09-26T17:29:49.618Z,0.90
2022-09-26T17:32:29.399Z,0.90
2022-09-26T17:35:08.168Z,0.97
2022-09-26T17:37:41.090Z,0.80
2022-09-26T17:40:24.094Z,0.70
2022-09-26T17:43:00.133Z,0.70
2022-09-26T17:45:44.954Z,0.60
2022-09-26T17:48:28.149Z,0.73
2022-09-26T17:51:04.091Z,0.70
2022-09-26T17:53:40.935Z,0.70
2022-09-26T17:56:13.710Z,0.50
2022-09-26T17:58:47.490Z,0.90
2022-09-26T18:01:24.309Z,0.70
2022-09-26T18:04:00.915Z,0.70
2022-09-26T18:06:34.167Z,0.70
2022-09-26T18:09:10.288Z,0.70
2022-09-26T18:11:54.480Z,0.60
2022-09-26T18:14:30.921Z,0.70
2022-09-26T18:17:04.291Z,0.80
2022-09-26T18:19:38.210Z,0.70
2022-09-26T18:22:27.087Z,2.53
2022-09-26T18:25:04.829Z,0.80
2022-09-26T18:27:41.881Z,0.57
2022-09-26T18:30:15.187Z,0.60
2022-09-26T18:32:52.909Z,0.50
2022-09-26T18:35:27.622Z,0.50
2022-09-26T18:38:00.462Z,0.50
2022-09-26T18:40:36.296Z,0.53
2022-09-26T18:43:22.358Z,0.50
2022-09-26T18:45:55.338Z,0.50
2022-09-26T18:48:32.622Z,0.43
2022-09-26T18:51:05.627Z,0.40
2022-09-26T18:53:40.082Z,0.40
2022-09-26T18:56:31.386Z,0.50
2022-09-26T18:59:04.364Z,0.40
2022-09-26T19:01:40.136Z,0.50
2022-09-26T19:04:22.020Z,2.73
2022-09-26T19:07:01.182Z,1.70
2022-09-26T19:09:35.755Z,0.50
2022-09-26T19:12:14.318Z,1.00
2022-09-26T19:14:47.239Z,0.60
2022-09-26T19:17:20.244Z,0.40
2022-09-26T19:19:53.011Z,0.50
2022-09-26T19:22:27.126Z,0.57
2022-09-26T19:25:00.715Z,0.40
2022-09-26T19:27:49.540Z,0.50
2022-09-26T19:30:23.022Z,0.47
2022-09-26T19:32:56.769Z,0.40
2022-09-26T19:35:32.865Z,0.50
2022-09-26T19:38:31.636Z,0.73
2022-09-26T19:41:04.754Z,0.50
2022-09-26T19:43:38.159Z,0.40
2022-09-26T19:46:17.275Z,0.40
2022-09-26T19:48:50.335Z,0.50
2022-09-26T19:51:24.837Z,0.60
2022-09-26T19:53:57.612Z,0.50
2022-09-26T19:56:30.501Z,0.50
2022-09-26T19:59:03.397Z,0.50
2022-09-26T20:01:36.381Z,0.40
2022-09-26T20:04:17.303Z,0.50
2022-09-26T20:06:50.196Z,0.60
2022-09-26T20:09:22.941Z,0.60
2022-09-26T20:11:55.618Z,0.67
2022-09-26T20:14:28.531Z,0.60
2022-09-26T20:17:12.833Z,0.70
2022-09-26T20:19:46.810Z,0.40
2022-09-26T20:22:22.090Z,0.60
2022-09-26T20:24:55.698Z,0.70
2022-09-26T20:27:29.446Z,0.70
2022-09-26T20:30:21.082Z,0.50
2022-09-26T20:32:53.742Z,0.60
2022-09-26T20:35:33.167Z,0.83
2022-09-26T20:38:13.657Z,0.63
2022-09-26T20:40:48.900Z,0.60
2022-09-26T20:43:30.029Z,0.70
2022-09-26T20:46:08.666Z,0.80
2022-09-26T20:48:45.443Z,0.60
2022-09-26T20:51:23.407Z,0.60
2022-09-26T20:53:59.610Z,0.67
2022-09-26T20:56:32.518Z,0.60
2022-09-26T20:59:05.309Z,0.50
2022-09-26T21:01:38.150Z,0.60
2022-09-26T21:04:14.782Z,0.70
2022-09-26T21:06:48.186Z,0.80
2022-09-26T21:09:20.962Z,0.70
2022-09-26T21:11:53.903Z,0.60
2022-09-26T21:14:26.704Z,0.70
2022-09-26T21:16:59.581Z,0.90
2022-09-26T21:19:32.595Z,0.60
2022-09-26T21:22:16.400Z,0.70
2022-09-26T21:24:51.005Z,0.67
2022-09-26T21:27:24.232Z,0.50
2022-09-26T21:29:57.035Z,0.80
2022-09-26T21:32:29.843Z,0.93
2022-09-26T21:35:03.810Z,0.70
2022-09-26T21:37:36.794Z,1.00
2022-09-26T21:40:10.693Z,0.80
2022-09-26T21:42:49.208Z,1.20
2022-09-26T21:45:26.552Z,1.20
2022-09-26T21:48:00.193Z,1.20
2022-09-26T21:50:33.165Z,0.87
2022-09-26T21:53:12.178Z,1.00
2022-09-26T21:55:52.803Z,1.00
2022-09-26T21:58:31.516Z,0.90
2022-09-26T22:01:04.410Z,1.10
2022-09-26T22:03:37.564Z,1.27
2022-09-26T22:06:10.379Z,1.37
2022-09-26T22:08:43.290Z,1.40
2022-09-26T22:11:16.119Z,1.40
2022-09-26T22:13:48.899Z,1.87
2022-09-26T22:16:21.882Z,1.70
2022-09-26T22:18:54.782Z,1.50
2022-09-26T22:21:27.685Z,1.67
2022-09-26T22:24:00.642Z,1.47
2022-09-26T22:26:33.603Z,1.50
2022-09-26T22:29:06.437Z,1.90
2022-09-26T22:31:39.212Z,1.80
2022-09-26T22:34:12.068Z,1.60
2022-09-26T22:36:44.770Z,1.63
2022-09-26T22:39:17.707Z,1.70
2022-09-26T22:41:50.545Z,1.77
2022-09-26T22:44:23.379Z,1.77
2022-09-26T22:46:56.130Z,1.90
2022-09-26T22:49:29.131Z,2.10
2022-09-26T22:52:02.228Z,2.00
2022-09-26T22:54:34.984Z,1.70
2022-09-26T22:57:07.873Z,2.00
2022-09-26T22:59:40.587Z,2.50
2022-09-26T23:02:13.534Z,2.20
2022-09-26T23:04:49.156Z,1.90
2022-09-26T23:07:22.364Z,2.10
2022-09-26T23:09:55.168Z,1.70
2022-09-26T23:12:27.984Z,1.63
2022-09-26T23:15:00.856Z,1.90
2022-09-26T23:17:33.636Z,1.60
2022-09-26T23:20:07.187Z,1.83
2022-09-26T23:22:40.109Z,1.97
2022-09-26T23:25:13.454Z,1.80
2022-09-26T23:27:46.127Z,1.50
2022-09-26T23:30:18.969Z,1.97
2022-09-26T23:32:51.679Z,1.90
2022-09-26T23:35:24.489Z,2.00
2022-09-26T23:37:57.915Z,1.70
2022-09-26T23:40:32.128Z,2.30
2022-09-26T23:43:05.035Z,1.87
2022-09-26T23:45:37.758Z,1.67
2022-09-26T23:48:10.811Z,1.67
2022-09-26T23:50:45.135Z,1.77
2022-09-26T23:53:18.139Z,2.00
2022-09-26T23:55:52.661Z,1.90
2022-09-26T23:58:25.451Z,1.70
