createdAt,value
2023-01-09T00:01:43.165Z,2.77
2023-01-09T00:04:13.483Z,2.53
2023-01-09T00:06:43.632Z,2.93
2023-01-09T00:09:12.727Z,3.30
2023-01-09T00:11:41.285Z,3.53
2023-01-09T00:14:11.026Z,2.80
2023-01-09T00:16:39.823Z,2.10
2023-01-09T00:19:08.398Z,2.53
2023-01-09T00:21:39.576Z,2.23
2023-01-09T00:24:09.047Z,2.60
2023-01-09T00:26:37.641Z,2.53
2023-01-09T00:29:06.201Z,2.90
2023-01-09T00:31:34.776Z,2.90
2023-01-09T00:34:07.027Z,2.70
2023-01-09T00:36:35.903Z,2.60
2023-01-09T00:39:06.615Z,3.40
2023-01-09T00:41:39.260Z,3.10
2023-01-09T00:44:14.707Z,3.43
2023-01-09T00:46:46.447Z,2.90
2023-01-09T00:49:16.953Z,3.07
2023-01-09T00:51:45.542Z,3.07
2023-01-09T00:54:19.335Z,3.07
2023-01-09T00:56:48.362Z,2.60
2023-01-09T00:59:16.930Z,2.63
2023-01-09T01:01:45.539Z,3.50
2023-01-09T01:04:31.818Z,3.07
2023-01-09T01:07:17.801Z,3.07
2023-01-09T01:09:49.296Z,3.20
2023-01-09T01:12:18.186Z,3.50
2023-01-09T01:14:46.690Z,2.80
2023-01-09T01:17:15.215Z,2.90
2023-01-09T01:19:43.670Z,3.13
2023-01-09T01:22:12.252Z,2.43
2023-01-09T01:24:40.792Z,2.90
2023-01-09T01:27:10.789Z,2.83
2023-01-09T01:29:39.298Z,2.50
2023-01-09T01:32:08.178Z,2.90
2023-01-09T01:34:37.016Z,2.50
2023-01-09T01:37:05.525Z,2.50
2023-01-09T01:39:34.041Z,3.07
2023-01-09T01:42:04.187Z,3.13
2023-01-09T01:45:00.802Z,4.00
2023-01-09T01:47:41.859Z,4.73
2023-01-09T01:50:15.229Z,5.10
2023-01-09T01:52:46.129Z,4.97
2023-01-09T01:55:14.843Z,5.20
2023-01-09T01:57:47.245Z,5.70
2023-01-09T02:00:22.852Z,5.03
2023-01-09T02:02:51.461Z,5.00
2023-01-09T02:05:21.048Z,5.07
2023-01-09T02:07:49.841Z,4.83
2023-01-09T02:10:19.139Z,4.60
2023-01-09T02:12:47.636Z,4.87
2023-01-09T02:15:16.929Z,4.70
2023-01-09T02:18:03.451Z,4.23
2023-01-09T02:20:47.790Z,3.93
2023-01-09T02:23:49.396Z,3.40
2023-01-09T02:27:08.747Z,3.67
2023-01-09T02:30:15.782Z,3.23
2023-01-09T02:32:56.541Z,2.90
2023-01-09T02:35:36.873Z,3.20
2023-01-09T02:38:16.835Z,3.20
2023-01-09T02:40:53.838Z,3.97
2023-01-09T02:43:22.713Z,3.37
2023-01-09T02:45:51.427Z,3.90
2023-01-09T02:48:21.611Z,4.13
2023-01-09T02:51:00.129Z,4.53
2023-01-09T02:53:53.277Z,4.53
2023-01-09T02:56:38.980Z,5.10
2023-01-09T02:59:20.540Z,5.03
2023-01-09T03:02:02.129Z,4.93
2023-01-09T03:04:44.644Z,5.30
2023-01-09T03:07:20.327Z,5.90
2023-01-09T03:09:51.081Z,7.03
2023-01-09T03:12:24.780Z,7.23
2023-01-09T03:14:57.505Z,7.90
2023-01-09T03:17:29.519Z,8.87
2023-01-09T03:20:02.350Z,9.07
2023-01-09T03:22:31.159Z,8.43
2023-01-09T03:24:59.650Z,7.97
2023-01-09T03:27:28.333Z,7.70
2023-01-09T03:29:56.901Z,6.83
2023-01-09T03:32:27.837Z,5.97
2023-01-09T03:34:56.336Z,5.40
2023-01-09T03:37:26.616Z,4.70
2023-01-09T03:39:55.058Z,4.33
2023-01-09T03:42:23.559Z,4.40
2023-01-09T03:44:52.288Z,4.50
2023-01-09T03:47:20.736Z,4.60
2023-01-09T03:49:49.274Z,5.30
2023-01-09T03:52:17.851Z,6.40
2023-01-09T03:54:47.990Z,7.27
2023-01-09T03:57:16.648Z,7.23
2023-01-09T03:59:45.094Z,8.17
2023-01-09T04:02:13.782Z,8.20
2023-01-09T04:04:42.516Z,8.80
2023-01-09T04:07:11.148Z,9.10
2023-01-09T04:09:39.617Z,9.27
2023-01-09T04:12:09.778Z,10.53
2023-01-09T04:14:38.285Z,10.07
2023-01-09T04:17:07.049Z,12.00
2023-01-09T04:19:35.520Z,13.27
2023-01-09T04:22:03.997Z,13.60
2023-01-09T04:24:32.524Z,12.37
2023-01-09T04:27:01.375Z,10.70
2023-01-09T04:29:31.275Z,9.80
2023-01-09T04:31:59.736Z,9.53
2023-01-09T04:34:28.487Z,8.27
2023-01-09T04:36:57.405Z,8.90
2023-01-09T04:39:26.077Z,10.93
2023-01-09T04:41:54.615Z,11.30
2023-01-09T04:44:26.409Z,12.03
2023-01-09T04:46:58.967Z,10.93
2023-01-09T04:49:27.680Z,10.27
2023-01-09T04:51:56.688Z,9.57
2023-01-09T04:54:25.129Z,9.23
2023-01-09T04:56:53.656Z,7.90
2023-01-09T04:59:22.142Z,8.07
2023-01-09T05:01:52.267Z,7.90
2023-01-09T05:04:22.418Z,8.50
2023-01-09T05:06:51.271Z,9.57
2023-01-09T05:09:19.828Z,9.97
2023-01-09T05:11:48.375Z,9.80
2023-01-09T05:14:16.850Z,9.70
2023-01-09T05:16:45.663Z,9.07
2023-01-09T05:19:15.604Z,9.80
2023-01-09T05:21:45.506Z,8.93
2023-01-09T05:24:13.950Z,8.60
2023-01-09T05:26:42.439Z,8.80
2023-01-09T05:29:12.004Z,7.50
2023-01-09T05:31:40.563Z,7.50
2023-01-09T05:34:09.847Z,6.97
2023-01-09T05:36:38.406Z,7.73
2023-01-09T05:39:08.333Z,6.50
2023-01-09T05:41:36.857Z,6.57
2023-01-09T05:44:05.938Z,5.67
2023-01-09T05:46:34.420Z,5.90
2023-01-09T05:49:02.941Z,5.53
2023-01-09T05:51:32.279Z,6.13
2023-01-09T05:54:02.220Z,5.57
2023-01-09T05:56:32.210Z,4.47
2023-01-09T05:59:00.722Z,4.77
2023-01-09T06:01:29.276Z,4.20
2023-01-09T06:03:57.873Z,3.93
2023-01-09T06:06:26.411Z,4.23
2023-01-09T06:08:55.413Z,3.73
2023-01-09T06:11:23.867Z,3.93
2023-01-09T06:13:56.431Z,3.90
2023-01-09T06:16:25.116Z,3.30
2023-01-09T06:18:53.693Z,3.67
2023-01-09T06:21:22.282Z,3.83
2023-01-09T06:23:52.126Z,2.80
2023-01-09T06:26:20.711Z,3.70
2023-01-09T06:28:49.208Z,3.20
2023-01-09T06:31:19.556Z,3.40
2023-01-09T06:33:48.056Z,3.50
2023-01-09T06:36:16.667Z,3.17
2023-01-09T06:38:45.243Z,2.90
2023-01-09T06:41:13.956Z,2.70
2023-01-09T06:43:42.445Z,4.20
2023-01-09T06:46:11.525Z,3.27
2023-01-09T06:48:41.458Z,3.80
2023-01-09T06:51:10.004Z,2.90
2023-01-09T06:53:39.282Z,2.63
2023-01-09T06:56:08.401Z,3.03
2023-01-09T06:58:36.859Z,3.03
2023-01-09T07:01:05.616Z,3.67
2023-01-09T07:03:34.206Z,3.73
2023-01-09T07:06:04.858Z,3.10
2023-01-09T07:08:34.389Z,3.27
2023-01-09T07:11:02.963Z,3.87
2023-01-09T07:13:31.493Z,4.60
2023-01-09T07:15:59.959Z,4.60
2023-01-09T07:18:28.459Z,6.33
2023-01-09T07:20:57.317Z,5.33
2023-01-09T07:23:27.626Z,5.60
2023-01-09T07:25:56.298Z,5.93
2023-01-09T07:28:24.801Z,8.63
2023-01-09T07:30:53.431Z,6.97
2023-01-09T07:33:21.954Z,4.47
2023-01-09T07:35:51.973Z,5.80
2023-01-09T07:38:20.762Z,4.80
2023-01-09T07:40:50.756Z,4.87
2023-01-09T07:43:19.311Z,5.37
2023-01-09T07:45:48.414Z,3.93
2023-01-09T07:48:17.019Z,4.10
2023-01-09T07:50:45.555Z,4.10
2023-01-09T07:53:14.433Z,5.10
2023-01-09T07:55:44.403Z,5.70
2023-01-09T07:58:15.052Z,3.43
2023-01-09T08:00:43.581Z,3.87
2023-01-09T08:03:12.605Z,3.60
2023-01-09T08:05:41.193Z,4.10
2023-01-09T08:08:09.835Z,10.80
2023-01-09T08:10:38.502Z,6.60
2023-01-09T08:13:07.321Z,5.03
2023-01-09T08:15:37.243Z,5.10
2023-01-09T08:18:05.981Z,3.57
2023-01-09T08:20:34.511Z,2.83
2023-01-09T08:23:04.386Z,3.20
2023-01-09T08:25:33.586Z,3.70
2023-01-09T08:28:03.002Z,3.10
2023-01-09T08:30:32.988Z,4.10
2023-01-09T08:33:03.624Z,2.53
2023-01-09T08:35:32.276Z,2.77
2023-01-09T08:38:00.868Z,3.63
2023-01-09T08:40:29.438Z,3.40
2023-01-09T08:43:15.875Z,3.10
2023-01-09T08:46:02.090Z,2.97
2023-01-09T08:48:32.114Z,3.23
2023-01-09T08:51:01.147Z,3.77
2023-01-09T08:53:30.599Z,3.07
2023-01-09T08:55:59.315Z,3.10
2023-01-09T08:58:27.843Z,3.20
2023-01-09T09:00:56.728Z,3.50
2023-01-09T09:03:25.308Z,3.47
2023-01-09T09:05:55.495Z,3.27
2023-01-09T09:08:24.455Z,2.60
2023-01-09T09:10:53.114Z,2.53
2023-01-09T09:13:21.677Z,2.80
2023-01-09T09:15:51.629Z,2.80
2023-01-09T09:18:20.212Z,2.80
2023-01-09T09:20:49.068Z,3.70
2023-01-09T09:23:19.245Z,3.10
2023-01-09T09:25:48.292Z,4.43
2023-01-09T09:28:17.055Z,3.13
2023-01-09T09:30:45.911Z,2.90
2023-01-09T09:33:14.554Z,3.27
2023-01-09T09:35:43.370Z,3.00
2023-01-09T09:38:13.477Z,5.20
2023-01-09T09:41:00.176Z,3.60
2023-01-09T09:44:16.664Z,3.83
2023-01-09T09:46:52.084Z,2.50
2023-01-09T09:49:26.491Z,3.77
2023-01-09T09:52:03.969Z,3.23
2023-01-09T09:54:38.440Z,3.37
2023-01-09T09:57:14.374Z,4.50
2023-01-09T09:59:44.783Z,3.10
2023-01-09T10:02:27.303Z,4.20
2023-01-09T10:05:03.620Z,2.97
2023-01-09T10:07:39.874Z,2.97
2023-01-09T10:10:16.144Z,4.00
2023-01-09T10:12:52.560Z,3.87
2023-01-09T10:15:30.176Z,3.30
2023-01-09T10:18:10.116Z,4.57
2023-01-09T10:20:56.688Z,3.57
2023-01-09T10:24:01.180Z,3.10
2023-01-09T10:26:36.004Z,3.60
2023-01-09T10:29:31.208Z,3.90
2023-01-09T10:32:14.701Z,3.00
2023-01-09T10:34:53.158Z,3.07
2023-01-09T10:37:24.488Z,3.20
2023-01-09T10:39:58.941Z,3.47
2023-01-09T10:42:33.669Z,2.63
2023-01-09T10:45:08.842Z,3.73
2023-01-09T10:47:39.841Z,3.07
2023-01-09T10:50:21.590Z,2.57
2023-01-09T10:52:53.482Z,4.27
2023-01-09T10:55:32.349Z,2.40
2023-01-09T10:58:04.250Z,2.43
2023-01-09T11:00:35.401Z,3.10
2023-01-09T11:03:03.937Z,3.20
2023-01-09T11:05:33.090Z,2.30
2023-01-09T11:08:07.773Z,2.60
2023-01-09T11:10:48.299Z,3.20
2023-01-09T11:13:21.875Z,2.63
2023-01-09T11:16:04.618Z,2.90
2023-01-09T11:18:34.283Z,3.30
2023-01-09T11:21:32.851Z,2.90
2023-01-09T11:24:28.004Z,3.20
2023-01-09T11:27:27.276Z,2.87
2023-01-09T11:30:20.264Z,3.03
2023-01-09T11:32:52.983Z,3.33
2023-01-09T11:35:33.893Z,3.13
2023-01-09T11:38:07.338Z,3.30
2023-01-09T11:40:46.543Z,3.00
2023-01-09T11:43:19.612Z,2.80
2023-01-09T11:46:00.522Z,3.23
2023-01-09T11:48:35.394Z,3.30
2023-01-09T11:51:06.937Z,3.00
2023-01-09T11:53:54.862Z,2.93
2023-01-09T11:56:24.081Z,2.90
2023-01-09T11:58:53.258Z,3.07
2023-01-09T12:01:52.331Z,2.90
2023-01-09T12:04:28.990Z,2.97
2023-01-09T12:07:42.013Z,3.33
2023-01-09T12:10:29.960Z,2.90
2023-01-09T12:13:06.297Z,2.93
2023-01-09T12:15:42.935Z,3.57
2023-01-09T12:18:26.634Z,2.70
2023-01-09T12:21:15.323Z,2.93
2023-01-09T12:23:57.559Z,2.80
2023-01-09T12:26:32.805Z,2.60
2023-01-09T12:29:30.959Z,2.70
2023-01-09T12:32:29.623Z,2.73
2023-01-09T12:35:04.989Z,3.20
2023-01-09T12:38:15.498Z,2.90
2023-01-09T12:41:07.009Z,3.30
2023-01-09T12:43:49.247Z,3.73
2023-01-09T12:46:20.687Z,2.60
2023-01-09T12:49:16.833Z,3.60
2023-01-09T12:51:51.353Z,3.40
2023-01-09T12:54:30.520Z,3.43
2023-01-09T12:57:04.812Z,3.47
2023-01-09T12:59:39.093Z,4.00
2023-01-09T13:02:17.288Z,3.83
2023-01-09T13:04:53.353Z,3.83
2023-01-09T13:07:26.004Z,4.13
2023-01-09T13:10:01.787Z,4.10
2023-01-09T13:12:37.156Z,4.77
2023-01-09T13:15:09.148Z,5.93
2023-01-09T13:17:43.071Z,4.80
2023-01-09T13:20:22.715Z,4.60
2023-01-09T13:22:52.937Z,4.00
2023-01-09T13:25:39.528Z,3.97
2023-01-09T13:28:14.795Z,4.23
2023-01-09T13:31:16.102Z,4.60
2023-01-09T13:33:47.407Z,4.60
2023-01-09T13:36:26.018Z,4.27
2023-01-09T13:38:56.676Z,4.43
2023-01-09T13:41:45.981Z,4.10
2023-01-09T13:44:28.867Z,3.90
2023-01-09T13:46:59.308Z,4.10
2023-01-09T13:49:49.929Z,4.10
2023-01-09T13:52:36.932Z,3.97
2023-01-09T13:55:38.537Z,4.17
2023-01-09T13:58:23.899Z,4.20
2023-01-09T14:01:03.466Z,4.00
2023-01-09T14:03:35.346Z,4.20
2023-01-09T14:06:21.059Z,5.37
2023-01-09T14:08:52.116Z,11.80
2023-01-09T14:11:23.376Z,11.37
2023-01-09T14:14:06.182Z,7.30
2023-01-09T14:16:37.061Z,6.30
2023-01-09T14:19:22.296Z,5.90
2023-01-09T14:21:54.718Z,5.40
2023-01-09T14:24:30.052Z,5.87
2023-01-09T14:27:04.345Z,5.00
2023-01-09T14:29:45.881Z,4.70
2023-01-09T14:32:44.477Z,5.00
2023-01-09T14:35:18.973Z,5.07
2023-01-09T14:37:56.630Z,5.80
2023-01-09T14:40:26.012Z,5.50
2023-01-09T14:42:56.403Z,5.87
2023-01-09T14:45:28.596Z,6.20
2023-01-09T14:48:00.467Z,5.60
2023-01-09T14:50:36.076Z,5.57
2023-01-09T14:53:08.269Z,5.23
2023-01-09T14:55:47.628Z,5.23
2023-01-09T14:58:28.058Z,6.17
2023-01-09T15:01:03.411Z,6.37
2023-01-09T15:03:35.861Z,6.33
2023-01-09T15:06:05.343Z,7.07
2023-01-09T15:08:34.639Z,7.00
2023-01-09T15:11:04.089Z,8.47
2023-01-09T15:13:37.559Z,7.77
2023-01-09T15:16:16.021Z,8.00
2023-01-09T15:18:47.352Z,8.00
2023-01-09T15:21:21.710Z,8.97
2023-01-09T15:23:50.444Z,9.20
2023-01-09T15:26:27.874Z,10.13
2023-01-09T15:29:04.593Z,8.63
2023-01-09T15:31:34.771Z,8.93
2023-01-09T15:34:05.811Z,8.00
2023-01-09T15:36:34.719Z,7.93
2023-01-09T15:39:03.520Z,10.53
2023-01-09T15:41:50.428Z,14.23
2023-01-09T15:44:22.564Z,8.83
2023-01-09T15:46:53.548Z,9.40
2023-01-09T15:49:22.738Z,9.20
2023-01-09T15:51:54.647Z,10.17
2023-01-09T15:54:30.022Z,11.23
2023-01-09T15:57:34.196Z,10.07
2023-01-09T16:00:34.713Z,12.13
2023-01-09T16:03:16.431Z,13.33
2023-01-09T16:05:48.276Z,12.10
2023-01-09T16:08:26.713Z,11.90
2023-01-09T16:10:57.840Z,11.43
2023-01-09T16:13:30.218Z,12.60
2023-01-09T16:16:01.433Z,13.73
2023-01-09T16:18:34.717Z,12.57
2023-01-09T16:21:24.143Z,13.87
2023-01-09T16:23:55.340Z,13.90
2023-01-09T16:26:28.636Z,16.50
2023-01-09T16:28:57.762Z,16.10
2023-01-09T16:31:29.656Z,14.83
2023-01-09T16:34:07.244Z,14.67
2023-01-09T16:36:37.743Z,15.63
2023-01-09T16:39:06.771Z,17.00
2023-01-09T16:41:52.736Z,16.17
2023-01-09T16:44:21.481Z,16.73
2023-01-09T16:46:50.425Z,17.17
2023-01-09T16:49:23.676Z,17.33
2023-01-09T16:51:53.011Z,17.40
2023-01-09T16:54:22.398Z,17.60
2023-01-09T16:56:54.551Z,18.07
2023-01-09T16:59:26.132Z,17.97
2023-01-09T17:01:56.060Z,18.20
2023-01-09T17:04:26.513Z,18.53
2023-01-09T17:06:55.397Z,19.13
2023-01-09T17:09:27.522Z,18.80
2023-01-09T17:11:56.807Z,18.93
2023-01-09T17:14:25.655Z,17.17
2023-01-09T17:16:54.352Z,16.20
2023-01-09T17:19:23.683Z,16.83
2023-01-09T17:21:53.761Z,16.47
2023-01-09T17:24:40.166Z,16.50
2023-01-09T17:27:28.443Z,17.27
2023-01-09T17:29:57.424Z,16.17
2023-01-09T17:32:27.557Z,15.83
2023-01-09T17:34:56.138Z,15.60
2023-01-09T17:37:26.227Z,15.87
2023-01-09T17:39:59.978Z,16.20
2023-01-09T17:42:28.916Z,15.20
2023-01-09T17:44:58.484Z,14.77
2023-01-09T17:47:27.520Z,13.97
2023-01-09T17:49:56.486Z,13.80
2023-01-09T17:52:26.864Z,11.67
2023-01-09T17:54:55.605Z,11.23
2023-01-09T17:57:24.443Z,11.30
2023-01-09T17:59:53.336Z,10.87
2023-01-09T18:02:23.381Z,10.53
2023-01-09T18:04:52.169Z,11.33
2023-01-09T18:07:20.839Z,16.03
2023-01-09T18:09:50.971Z,10.40
2023-01-09T18:12:20.977Z,12.07
2023-01-09T18:14:49.716Z,15.83
2023-01-09T18:17:19.445Z,12.10
2023-01-09T18:19:49.429Z,14.20
2023-01-09T18:22:18.493Z,12.53
2023-01-09T18:24:47.383Z,12.53
2023-01-09T18:27:17.840Z,14.00
2023-01-09T18:29:47.892Z,13.53
2023-01-09T18:32:17.239Z,15.27
2023-01-09T18:34:48.754Z,18.30
2023-01-09T18:37:17.589Z,18.27
2023-01-09T18:39:46.547Z,22.73
2023-01-09T18:42:17.314Z,16.47
2023-01-09T18:44:46.423Z,14.77
2023-01-09T18:47:15.424Z,16.33
2023-01-09T18:49:44.483Z,15.13
2023-01-09T18:52:13.980Z,14.47
2023-01-09T18:54:43.310Z,15.07
2023-01-09T18:57:12.669Z,14.60
2023-01-09T18:59:42.907Z,15.30
2023-01-09T19:02:21.419Z,15.47
2023-01-09T19:04:50.220Z,14.57
2023-01-09T19:07:19.600Z,15.67
2023-01-09T19:09:50.824Z,13.60
2023-01-09T19:12:21.348Z,14.07
2023-01-09T19:14:52.575Z,13.53
2023-01-09T19:17:21.428Z,12.73
2023-01-09T19:19:50.504Z,12.80
2023-01-09T19:22:19.857Z,11.03
2023-01-09T19:24:48.736Z,13.63
2023-01-09T19:27:18.025Z,13.13
2023-01-09T19:29:46.899Z,13.13
2023-01-09T19:32:18.203Z,13.80
2023-01-09T19:34:47.141Z,14.80
2023-01-09T19:37:18.519Z,15.73
2023-01-09T19:39:48.011Z,16.43
2023-01-09T19:42:18.501Z,16.23
2023-01-09T19:44:47.716Z,18.70
2023-01-09T19:47:25.859Z,19.37
2023-01-09T19:49:55.547Z,19.50
2023-01-09T19:52:24.627Z,19.03
2023-01-09T19:54:55.992Z,18.27
2023-01-09T19:57:35.439Z,22.13
2023-01-09T20:00:15.811Z,28.43
2023-01-09T20:02:52.022Z,19.10
2023-01-09T20:05:21.186Z,19.43
2023-01-09T20:07:54.395Z,19.57
2023-01-09T20:10:28.273Z,18.80
2023-01-09T20:12:58.939Z,18.90
2023-01-09T20:15:28.567Z,18.80
2023-01-09T20:18:02.503Z,19.10
2023-01-09T20:20:34.591Z,19.70
2023-01-09T20:23:04.565Z,18.57
2023-01-09T20:25:33.843Z,19.00
2023-01-09T20:28:02.985Z,18.07
2023-01-09T20:30:36.279Z,18.97
2023-01-09T20:33:08.242Z,18.93
2023-01-09T20:35:37.225Z,19.63
2023-01-09T20:38:06.251Z,18.97
2023-01-09T20:40:39.753Z,18.87
2023-01-09T20:43:10.650Z,17.70
2023-01-09T20:45:42.645Z,18.30
2023-01-09T20:48:14.784Z,18.30
2023-01-09T20:50:43.907Z,17.83
2023-01-09T20:53:14.217Z,17.07
2023-01-09T20:55:46.368Z,16.83
2023-01-09T20:58:15.054Z,16.13
2023-01-09T21:00:43.826Z,16.97
2023-01-09T21:03:16.990Z,17.83
2023-01-09T21:05:45.659Z,17.10
2023-01-09T21:08:17.557Z,16.60
2023-01-09T21:10:59.549Z,17.67
2023-01-09T21:13:31.760Z,18.30
2023-01-09T21:16:10.025Z,19.40
2023-01-09T21:18:42.311Z,18.33
2023-01-09T21:21:14.916Z,19.23
2023-01-09T21:23:48.166Z,18.07
2023-01-09T21:26:18.175Z,16.07
2023-01-09T21:28:49.487Z,16.97
2023-01-09T21:31:21.808Z,16.67
2023-01-09T21:33:52.462Z,15.77
2023-01-09T21:36:21.849Z,16.43
2023-01-09T21:38:52.367Z,16.93
2023-01-09T21:41:39.702Z,16.67
2023-01-09T21:44:29.827Z,16.97
2023-01-09T21:46:59.988Z,17.63
2023-01-09T21:49:31.629Z,17.57
2023-01-09T21:52:00.560Z,17.57
2023-01-09T21:54:29.264Z,18.53
2023-01-09T21:56:58.062Z,18.57
2023-01-09T21:59:27.364Z,19.20
2023-01-09T22:01:56.388Z,18.60
2023-01-09T22:04:26.817Z,18.27
2023-01-09T22:06:57.642Z,16.73
2023-01-09T22:09:26.953Z,18.60
2023-01-09T22:11:55.698Z,20.40
2023-01-09T22:14:24.521Z,19.90
2023-01-09T22:16:53.253Z,19.93
2023-01-09T22:19:22.246Z,20.13
2023-01-09T22:21:51.294Z,20.47
2023-01-09T22:24:24.707Z,18.73
2023-01-09T22:26:53.565Z,22.80
2023-01-09T22:29:22.577Z,18.77
2023-01-09T22:31:54.211Z,18.77
2023-01-09T22:34:23.518Z,19.37
2023-01-09T22:36:52.133Z,19.47
2023-01-09T22:39:22.528Z,19.43
2023-01-09T22:41:54.593Z,19.03
2023-01-09T22:44:23.640Z,17.63
2023-01-09T22:46:52.317Z,18.80
2023-01-09T22:49:21.057Z,18.70
2023-01-09T22:51:49.877Z,17.60
2023-01-09T22:54:19.461Z,18.00
2023-01-09T22:56:50.958Z,17.73
2023-01-09T22:59:19.611Z,18.07
2023-01-09T23:01:48.514Z,17.07
2023-01-09T23:04:17.327Z,17.67
2023-01-09T23:06:45.852Z,16.90
2023-01-09T23:09:14.536Z,17.87
2023-01-09T23:12:00.854Z,17.13
2023-01-09T23:14:31.271Z,14.93
2023-01-09T23:17:00.006Z,16.63
2023-01-09T23:19:30.632Z,13.90
2023-01-09T23:21:59.790Z,16.63
2023-01-09T23:24:33.424Z,16.87
2023-01-09T23:27:02.969Z,14.93
2023-01-09T23:29:33.204Z,15.87
2023-01-09T23:32:10.011Z,14.10
2023-01-09T23:34:39.625Z,15.80
2023-01-09T23:37:09.820Z,15.87
2023-01-09T23:39:38.600Z,16.07
2023-01-09T23:42:25.099Z,20.83
2023-01-09T23:44:55.154Z,22.77
2023-01-09T23:47:23.913Z,21.93
2023-01-09T23:49:52.487Z,32.27
2023-01-09T23:52:21.030Z,21.50
2023-01-09T23:54:49.843Z,21.97
2023-01-09T23:57:19.214Z,17.70
2023-01-09T23:59:47.765Z,14.73
