createdAt,value
2019-01-31T04:01:03.897Z,0.00
2019-01-31T04:02:05.394Z,0.00
2019-01-31T04:03:04.551Z,0.00
2019-01-31T04:04:03.393Z,0.00
2019-01-31T04:05:03.506Z,0.00
2019-01-31T04:06:03.647Z,0.00
2019-01-31T04:07:03.838Z,0.00
2019-01-31T04:08:04.007Z,0.00
2019-01-31T04:09:04.105Z,0.00
2019-01-31T04:10:04.264Z,0.00
2019-01-31T04:11:04.438Z,0.00
2019-01-31T04:12:04.602Z,0.00
2019-01-31T04:13:04.770Z,0.00
2019-01-31T04:14:04.926Z,0.00
2019-01-31T04:15:05.090Z,0.00
2019-01-31T04:16:05.203Z,0.00
2019-01-31T04:17:05.426Z,0.00
2019-01-31T04:18:05.569Z,0.00
2019-01-31T04:19:05.717Z,0.00
2019-01-31T04:20:05.896Z,0.00
2019-01-31T04:21:06.039Z,0.00
2019-01-31T04:22:06.159Z,0.00
2019-01-31T04:23:06.296Z,0.00
2019-01-31T04:24:06.501Z,0.00
2019-01-31T04:25:06.615Z,0.00
2019-01-31T04:26:06.783Z,0.00
2019-01-31T04:27:06.921Z,0.00
2019-01-31T04:28:07.102Z,0.00
2019-01-31T04:29:07.282Z,0.00
2019-01-31T04:30:07.442Z,0.00
2019-01-31T04:31:07.542Z,0.00
2019-01-31T04:32:07.816Z,0.00
2019-01-31T04:33:07.934Z,0.00
2019-01-31T04:34:08.071Z,0.00
2019-01-31T04:35:08.192Z,0.00
2019-01-31T04:36:08.457Z,0.00
2019-01-31T04:37:08.527Z,0.00
2019-01-31T04:38:08.697Z,0.00
2019-01-31T04:39:08.911Z,0.00
2019-01-31T04:40:09.014Z,0.00
2019-01-31T04:41:09.184Z,0.00
2019-01-31T04:42:09.366Z,0.00
2019-01-31T04:43:09.517Z,0.00
2019-01-31T04:44:09.669Z,0.00
2019-01-31T04:45:09.820Z,0.00
2019-01-31T04:46:09.948Z,0.00
2019-01-31T04:47:10.073Z,0.00
2019-01-31T04:48:10.201Z,0.00
2019-01-31T04:49:10.388Z,0.00
2019-01-31T04:50:10.491Z,0.00
2019-01-31T04:51:10.667Z,0.00
2019-01-31T04:52:10.809Z,0.00
2019-01-31T04:53:11.001Z,0.00
2019-01-31T04:54:11.155Z,0.00
2019-01-31T04:55:11.337Z,0.00
2019-01-31T04:56:11.517Z,0.00
2019-01-31T04:57:11.642Z,0.00
2019-01-31T04:58:11.801Z,0.00
2019-01-31T04:59:12.000Z,0.00
2019-01-31T05:00:12.194Z,0.00
2019-01-31T05:01:12.263Z,0.00
2019-01-31T05:02:12.461Z,0.00
2019-01-31T05:03:12.602Z,0.00
2019-01-31T05:04:12.730Z,0.00
2019-01-31T05:05:12.903Z,0.00
2019-01-31T05:06:13.012Z,0.00
2019-01-31T05:07:13.227Z,0.00
2019-01-31T05:08:13.328Z,0.00
2019-01-31T05:09:13.506Z,0.00
2019-01-31T05:10:13.623Z,0.00
2019-01-31T05:11:13.802Z,0.00
2019-01-31T05:12:13.982Z,0.00
2019-01-31T05:13:14.132Z,0.00
2019-01-31T05:14:14.286Z,0.00
2019-01-31T05:15:14.449Z,0.00
2019-01-31T05:16:14.498Z,0.00
2019-01-31T05:17:14.778Z,0.00
2019-01-31T05:18:14.977Z,0.00
2019-01-31T05:19:15.092Z,0.00
2019-01-31T05:20:15.181Z,0.00
2019-01-31T05:21:15.374Z,0.00
2019-01-31T05:22:16.309Z,0.00
2019-01-31T05:23:15.774Z,0.00
2019-01-31T05:24:15.860Z,0.00
2019-01-31T05:25:16.062Z,0.00
2019-01-31T05:26:16.199Z,0.00
2019-01-31T05:27:16.349Z,0.00
2019-01-31T05:28:16.489Z,0.00
2019-01-31T05:29:16.730Z,0.00
2019-01-31T05:30:16.817Z,0.00
2019-01-31T05:31:17.000Z,0.00
2019-01-31T05:32:17.101Z,0.00
2019-01-31T05:33:17.260Z,0.00
2019-01-31T05:34:17.502Z,0.00
2019-01-31T05:35:17.613Z,0.00
2019-01-31T05:36:17.959Z,0.00
2019-01-31T05:37:17.973Z,0.00
2019-01-31T05:38:18.153Z,0.00
2019-01-31T05:39:18.314Z,0.00
2019-01-31T05:40:18.428Z,0.00
2019-01-31T05:41:18.599Z,0.00
2019-01-31T05:42:18.816Z,0.00
2019-01-31T05:43:18.923Z,0.00
2019-01-31T05:44:19.121Z,0.00
2019-01-31T05:45:19.231Z,0.00
2019-01-31T05:46:19.352Z,0.00
2019-01-31T05:47:19.476Z,0.00
2019-01-31T05:48:19.732Z,0.00
2019-01-31T05:49:19.865Z,0.00
2019-01-31T05:50:20.029Z,0.00
2019-01-31T05:51:20.184Z,0.00
2019-01-31T05:52:20.351Z,0.00
2019-01-31T05:53:20.516Z,0.00
2019-01-31T05:54:20.646Z,0.00
2019-01-31T05:55:20.768Z,0.00
2019-01-31T05:56:20.959Z,0.00
2019-01-31T05:57:21.075Z,0.00
2019-01-31T05:58:21.265Z,0.00
2019-01-31T05:59:21.409Z,0.00
2019-01-31T06:00:21.670Z,0.00
2019-01-31T06:01:21.746Z,0.00
2019-01-31T06:02:21.844Z,0.00
2019-01-31T06:03:22.004Z,0.00
2019-01-31T06:04:22.161Z,0.00
2019-01-31T06:05:22.338Z,0.00
2019-01-31T06:06:22.540Z,0.00
2019-01-31T06:07:22.672Z,0.00
2019-01-31T06:08:22.855Z,0.00
2019-01-31T06:09:22.991Z,0.00
2019-01-31T06:10:23.165Z,0.00
2019-01-31T06:11:23.299Z,0.00
2019-01-31T06:12:23.442Z,0.00
2019-01-31T06:13:23.585Z,0.00
2019-01-31T06:14:23.801Z,0.00
2019-01-31T06:15:23.861Z,0.00
2019-01-31T06:16:24.091Z,0.00
2019-01-31T06:17:24.255Z,0.00
2019-01-31T06:18:24.457Z,0.00
2019-01-31T06:19:24.577Z,0.00
2019-01-31T06:20:24.748Z,0.00
2019-01-31T06:21:24.910Z,0.00
2019-01-31T06:22:25.187Z,0.00
2019-01-31T06:23:25.311Z,0.00
2019-01-31T06:24:25.419Z,0.00
2019-01-31T06:25:25.556Z,0.00
2019-01-31T06:26:25.681Z,0.00
2019-01-31T06:27:25.862Z,0.00
2019-01-31T06:28:25.966Z,0.00
2019-01-31T06:29:26.177Z,0.00
2019-01-31T06:30:26.305Z,0.00
2019-01-31T06:31:26.445Z,0.00
2019-01-31T06:32:26.643Z,0.00
2019-01-31T06:33:28.505Z,0.00
2019-01-31T06:34:26.942Z,0.00
2019-01-31T06:35:27.080Z,0.00
2019-01-31T06:36:27.266Z,0.00
2019-01-31T06:37:27.408Z,0.00
2019-01-31T06:38:27.552Z,0.00
2019-01-31T06:39:27.685Z,0.00
2019-01-31T06:40:27.805Z,0.00
2019-01-31T06:41:27.985Z,0.00
2019-01-31T06:42:28.208Z,0.00
2019-01-31T06:43:28.297Z,0.00
2019-01-31T06:44:28.516Z,0.00
2019-01-31T06:45:28.732Z,0.00
2019-01-31T06:46:28.857Z,0.00
2019-01-31T06:47:29.017Z,5.63
2019-01-31T06:48:29.178Z,5.63
2019-01-31T06:49:29.315Z,5.63
2019-01-31T06:50:29.534Z,5.63
2019-01-31T06:51:30.247Z,5.63
2019-01-31T06:52:29.887Z,5.63
2019-01-31T06:53:30.278Z,11.25
2019-01-31T06:54:30.373Z,11.25
2019-01-31T06:55:30.414Z,11.25
2019-01-31T06:56:30.573Z,11.25
2019-01-31T06:57:30.717Z,16.88
2019-01-31T06:58:31.169Z,16.88
2019-01-31T06:59:31.005Z,16.88
2019-01-31T07:00:31.155Z,22.50
2019-01-31T07:01:31.318Z,22.50
2019-01-31T07:02:31.519Z,28.13
2019-01-31T07:03:31.631Z,28.13
2019-01-31T07:04:31.765Z,28.13
2019-01-31T07:05:31.931Z,33.75
2019-01-31T07:06:32.090Z,33.75
2019-01-31T07:07:32.253Z,39.38
2019-01-31T07:08:32.410Z,39.38
2019-01-31T07:09:32.581Z,45.00
2019-01-31T07:10:32.670Z,45.00
2019-01-31T07:11:34.838Z,50.63
2019-01-31T07:12:33.071Z,56.25
2019-01-31T07:13:33.944Z,56.25
2019-01-31T07:14:33.350Z,61.88
2019-01-31T07:15:33.685Z,61.88
2019-01-31T07:16:33.654Z,67.50
2019-01-31T07:17:33.773Z,67.50
2019-01-31T07:18:34.050Z,73.13
2019-01-31T07:19:34.038Z,73.13
2019-01-31T07:20:34.313Z,78.75
2019-01-31T07:21:34.404Z,78.75
2019-01-31T07:22:34.529Z,84.38
2019-01-31T07:23:34.818Z,84.38
2019-01-31T07:24:34.873Z,90.00
2019-01-31T07:25:35.034Z,90.00
2019-01-31T07:26:35.149Z,95.63
2019-01-31T07:27:35.271Z,95.63
2019-01-31T07:28:35.433Z,101.25
2019-01-31T07:29:35.617Z,101.25
2019-01-31T07:30:35.797Z,106.88
2019-01-31T07:31:36.054Z,112.50
2019-01-31T07:32:36.578Z,118.13
2019-01-31T07:33:36.250Z,123.75
2019-01-31T07:34:36.364Z,129.38
2019-01-31T07:35:36.586Z,135.00
2019-01-31T07:36:36.835Z,140.63
2019-01-31T07:37:36.940Z,151.88
2019-01-31T07:38:37.014Z,157.50
2019-01-31T07:39:37.150Z,157.50
2019-01-31T07:40:37.312Z,168.75
2019-01-31T07:41:41.573Z,180.00
2019-01-31T07:42:37.707Z,191.25
2019-01-31T07:43:37.869Z,196.88
2019-01-31T07:44:37.971Z,202.50
2019-01-31T07:45:38.172Z,208.13
2019-01-31T07:46:38.374Z,225.00
2019-01-31T07:47:38.560Z,225.00
2019-01-31T07:48:38.630Z,230.63
2019-01-31T07:49:38.832Z,241.88
2019-01-31T07:50:39.021Z,236.25
2019-01-31T07:51:39.148Z,241.88
2019-01-31T07:52:39.230Z,247.50
2019-01-31T07:53:39.564Z,281.25
2019-01-31T07:54:39.578Z,382.50
2019-01-31T07:55:39.753Z,472.50
2019-01-31T07:56:39.964Z,472.50
2019-01-31T07:57:40.236Z,500.63
2019-01-31T07:58:40.953Z,523.13
2019-01-31T07:59:40.384Z,489.38
2019-01-31T08:00:41.360Z,472.50
2019-01-31T08:01:41.007Z,360.00
2019-01-31T08:02:40.867Z,286.88
2019-01-31T08:03:41.025Z,292.50
2019-01-31T08:04:41.322Z,315.00
2019-01-31T08:05:41.260Z,326.25
2019-01-31T08:06:41.516Z,320.63
2019-01-31T08:07:41.591Z,315.00
2019-01-31T08:08:41.796Z,315.00
2019-01-31T08:09:41.979Z,382.50
2019-01-31T08:10:42.090Z,388.13
2019-01-31T08:11:52.077Z,348.75
2019-01-31T08:12:42.465Z,354.38
2019-01-31T08:13:43.350Z,438.75
2019-01-31T08:14:42.783Z,534.38
2019-01-31T08:15:42.924Z,641.25
2019-01-31T08:16:43.021Z,781.88
2019-01-31T08:17:43.239Z,708.75
2019-01-31T08:18:43.355Z,708.75
2019-01-31T08:19:43.433Z,770.63
2019-01-31T08:20:44.341Z,781.88
2019-01-31T08:21:43.822Z,720.00
2019-01-31T08:22:43.988Z,658.13
2019-01-31T08:23:44.140Z,461.25
2019-01-31T08:24:44.360Z,360.00
2019-01-31T08:25:44.466Z,354.38
2019-01-31T08:26:44.594Z,360.00
2019-01-31T08:27:44.724Z,360.00
2019-01-31T08:28:44.932Z,360.00
2019-01-31T08:29:45.111Z,365.63
2019-01-31T08:30:45.243Z,360.00
2019-01-31T08:31:45.363Z,360.00
2019-01-31T08:32:45.600Z,354.38
2019-01-31T08:33:45.743Z,360.00
2019-01-31T08:34:45.944Z,360.00
2019-01-31T08:35:46.083Z,360.00
2019-01-31T08:36:46.302Z,360.00
2019-01-31T08:37:46.486Z,365.63
2019-01-31T08:38:46.601Z,371.25
2019-01-31T08:39:47.392Z,382.50
2019-01-31T08:40:46.830Z,489.38
2019-01-31T08:41:46.961Z,731.25
2019-01-31T08:42:47.151Z,1068.75
2019-01-31T08:43:47.288Z,1428.75
2019-01-31T08:44:47.502Z,1524.38
2019-01-31T08:45:47.658Z,1541.25
2019-01-31T08:46:47.725Z,1569.38
2019-01-31T08:47:47.930Z,1591.88
2019-01-31T08:48:48.087Z,1614.38
2019-01-31T08:49:48.224Z,1642.50
2019-01-31T08:50:48.419Z,1546.88
2019-01-31T08:51:48.589Z,1293.75
2019-01-31T08:52:48.829Z,1091.25
2019-01-31T08:53:48.913Z,1186.88
2019-01-31T08:54:49.063Z,1411.88
2019-01-31T08:55:49.280Z,1586.25
2019-01-31T08:56:49.348Z,1665.00
2019-01-31T08:57:49.527Z,1586.25
2019-01-31T08:58:49.731Z,1608.75
2019-01-31T08:59:49.832Z,1518.75
2019-01-31T09:00:50.047Z,1462.50
2019-01-31T09:01:50.181Z,1350.00
2019-01-31T09:02:50.379Z,1496.25
2019-01-31T09:03:50.548Z,1811.25
2019-01-31T09:04:50.679Z,1614.38
2019-01-31T09:05:50.857Z,1636.88
2019-01-31T09:06:50.999Z,1625.63
2019-01-31T09:07:51.146Z,1591.88
2019-01-31T09:08:51.300Z,1890.00
2019-01-31T09:09:51.432Z,1957.50
2019-01-31T09:10:51.676Z,1395.00
2019-01-31T09:11:51.803Z,1029.38
2019-01-31T09:12:52.009Z,1074.38
2019-01-31T09:13:52.266Z,1108.13
2019-01-31T09:14:52.407Z,1659.38
2019-01-31T09:15:52.622Z,1963.13
2019-01-31T09:16:52.700Z,2109.38
2019-01-31T09:17:52.846Z,2013.75
2019-01-31T09:18:53.048Z,1811.25
2019-01-31T09:19:53.174Z,1963.13
2019-01-31T09:20:54.263Z,1968.75
2019-01-31T09:21:53.451Z,1665.00
2019-01-31T09:22:53.620Z,1636.88
2019-01-31T09:23:53.772Z,1996.88
2019-01-31T09:24:53.994Z,2002.50
2019-01-31T09:25:54.177Z,2058.75
2019-01-31T09:26:54.261Z,2441.25
2019-01-31T09:27:54.453Z,2362.50
2019-01-31T09:28:54.628Z,2154.38
2019-01-31T09:29:54.776Z,2176.88
2019-01-31T09:30:54.905Z,2430.00
2019-01-31T09:31:55.133Z,2289.38
2019-01-31T09:32:55.322Z,1940.63
2019-01-31T09:33:55.398Z,2109.38
2019-01-31T09:34:55.606Z,2446.88
2019-01-31T09:35:55.713Z,2463.75
2019-01-31T09:36:55.940Z,2463.75
2019-01-31T09:37:56.037Z,2396.25
2019-01-31T09:38:56.229Z,2058.75
2019-01-31T09:39:56.436Z,2115.00
2019-01-31T09:40:56.540Z,2115.00
2019-01-31T09:41:56.751Z,2430.00
2019-01-31T09:42:56.875Z,2756.25
2019-01-31T09:43:57.072Z,2739.38
2019-01-31T09:44:57.218Z,2593.13
2019-01-31T09:45:57.319Z,2508.75
2019-01-31T09:46:57.540Z,2559.38
2019-01-31T09:47:57.681Z,2340.00
2019-01-31T09:48:57.879Z,2300.63
2019-01-31T09:49:58.095Z,2272.50
2019-01-31T09:50:58.246Z,2306.25
2019-01-31T09:51:58.371Z,2266.88
2019-01-31T09:52:58.566Z,1980.00
2019-01-31T09:53:58.770Z,2036.25
2019-01-31T09:54:58.936Z,2576.25
2019-01-31T09:55:59.064Z,2896.88
2019-01-31T09:56:59.229Z,2930.63
2019-01-31T09:57:59.469Z,2621.25
2019-01-31T09:58:59.581Z,2576.25
2019-01-31T09:59:59.741Z,2722.50
2019-01-31T10:00:59.876Z,2739.38
2019-01-31T10:02:00.059Z,2868.75
2019-01-31T10:03:00.258Z,2778.75
2019-01-31T10:04:00.374Z,2947.50
2019-01-31T10:05:00.527Z,3133.13
2019-01-31T10:06:00.723Z,3155.63
2019-01-31T10:07:02.992Z,2795.63
2019-01-31T10:08:01.036Z,2986.88
2019-01-31T10:09:01.223Z,3273.75
2019-01-31T10:10:01.429Z,3009.38
2019-01-31T10:11:01.620Z,2823.75
2019-01-31T10:12:01.823Z,3166.88
2019-01-31T10:13:02.002Z,3391.88
2019-01-31T10:14:02.034Z,3442.50
2019-01-31T10:15:02.279Z,3397.50
2019-01-31T10:16:02.389Z,3476.25
2019-01-31T10:17:02.592Z,3375.00
2019-01-31T10:18:02.817Z,3476.25
2019-01-31T10:19:02.989Z,3481.88
2019-01-31T10:20:03.122Z,2075.63
2019-01-31T10:21:03.270Z,3403.13
2019-01-31T10:22:03.463Z,3358.13
2019-01-31T10:23:03.628Z,3420.00
2019-01-31T10:24:03.741Z,3498.75
2019-01-31T10:25:03.975Z,2272.50
2019-01-31T10:26:04.073Z,2880.00
2019-01-31T10:27:04.294Z,2272.50
2019-01-31T10:28:04.458Z,1147.50
2019-01-31T10:29:04.549Z,1080.00
2019-01-31T10:30:04.798Z,1096.88
2019-01-31T10:31:06.909Z,2418.75
2019-01-31T10:32:05.134Z,1749.38
2019-01-31T10:33:05.301Z,1209.38
2019-01-31T10:34:05.417Z,1035.00
2019-01-31T10:35:05.600Z,990.00
2019-01-31T10:36:05.913Z,1018.13
2019-01-31T10:37:05.948Z,1164.38
2019-01-31T10:38:06.163Z,1603.13
2019-01-31T10:39:06.244Z,1901.25
2019-01-31T10:40:06.419Z,1850.63
2019-01-31T10:41:06.685Z,1164.38
2019-01-31T10:42:06.801Z,1153.13
2019-01-31T10:43:06.929Z,1136.25
2019-01-31T10:44:07.086Z,1890.00
2019-01-31T10:45:07.260Z,1215.00
2019-01-31T10:46:07.381Z,990.00
2019-01-31T10:47:07.589Z,961.88
2019-01-31T10:48:08.124Z,894.38
2019-01-31T10:49:07.949Z,838.13
2019-01-31T10:50:08.059Z,776.25
2019-01-31T10:51:08.236Z,714.38
2019-01-31T10:52:08.495Z,663.75
2019-01-31T10:53:08.621Z,635.63
2019-01-31T10:54:08.802Z,624.38
2019-01-31T10:55:08.871Z,641.25
2019-01-31T10:56:09.127Z,675.00
2019-01-31T10:57:09.324Z,787.50
2019-01-31T10:58:09.447Z,776.25
2019-01-31T10:59:09.551Z,663.75
2019-01-31T11:00:09.797Z,658.13
2019-01-31T11:01:09.880Z,669.38
2019-01-31T11:02:10.022Z,680.63
2019-01-31T11:03:10.157Z,675.00
2019-01-31T11:04:10.370Z,646.88
2019-01-31T11:05:10.644Z,624.38
2019-01-31T11:06:10.750Z,590.63
2019-01-31T11:07:10.966Z,568.13
2019-01-31T11:08:11.090Z,545.63
2019-01-31T11:09:11.257Z,540.00
2019-01-31T11:10:11.453Z,545.63
2019-01-31T11:11:11.631Z,562.50
2019-01-31T11:12:11.732Z,601.88
2019-01-31T11:13:11.936Z,652.50
2019-01-31T11:14:12.059Z,714.38
2019-01-31T11:15:12.231Z,753.75
2019-01-31T11:16:12.370Z,781.88
2019-01-31T11:17:12.571Z,810.00
2019-01-31T11:18:12.714Z,843.75
2019-01-31T11:19:12.896Z,888.75
2019-01-31T11:20:13.103Z,922.50
2019-01-31T11:21:13.138Z,956.25
2019-01-31T11:22:13.329Z,978.75
2019-01-31T11:23:13.571Z,1001.25
2019-01-31T11:24:13.749Z,1023.75
2019-01-31T11:25:13.895Z,1040.63
2019-01-31T11:26:14.062Z,1046.25
2019-01-31T11:27:14.201Z,1063.13
2019-01-31T11:28:14.320Z,1057.50
2019-01-31T11:29:14.534Z,1051.88
2019-01-31T11:30:14.684Z,1063.13
2019-01-31T11:31:14.809Z,1068.75
2019-01-31T11:32:14.995Z,1035.00
2019-01-31T11:33:15.196Z,1001.25
2019-01-31T11:34:15.314Z,1001.25
2019-01-31T11:35:15.480Z,990.00
2019-01-31T11:36:15.586Z,1012.50
2019-01-31T11:37:15.943Z,1063.13
2019-01-31T11:38:15.923Z,1147.50
2019-01-31T11:39:16.099Z,1231.88
2019-01-31T11:40:16.359Z,1226.25
2019-01-31T11:41:16.503Z,1248.75
2019-01-31T11:42:16.663Z,1310.63
2019-01-31T11:43:16.804Z,1321.88
2019-01-31T11:44:16.960Z,1395.00
2019-01-31T11:45:17.137Z,1507.50
2019-01-31T11:46:17.213Z,1681.88
2019-01-31T11:47:17.473Z,1912.50
2019-01-31T11:48:17.627Z,1451.25
2019-01-31T11:49:17.800Z,1383.75
2019-01-31T11:50:17.925Z,1395.00
2019-01-31T11:51:18.061Z,1417.50
2019-01-31T11:52:18.275Z,1507.50
2019-01-31T11:53:18.435Z,1996.88
2019-01-31T11:54:18.623Z,2171.25
2019-01-31T11:55:18.766Z,3926.25
2019-01-31T11:56:18.955Z,2688.75
2019-01-31T11:57:19.084Z,3307.50
2019-01-31T11:58:19.257Z,4089.38
2019-01-31T11:59:19.372Z,5158.13
2019-01-31T12:00:19.573Z,5107.50
2019-01-31T12:01:19.793Z,5152.50
2019-01-31T12:02:19.900Z,4905.00
2019-01-31T12:03:20.093Z,5096.25
2019-01-31T12:04:20.366Z,2486.25
2019-01-31T12:05:20.541Z,2795.63
2019-01-31T12:07:20.893Z,5236.88
2019-01-31T12:08:21.040Z,5355.00
2019-01-31T12:09:21.207Z,2750.63
2019-01-31T12:10:21.378Z,2795.63
2019-01-31T12:11:21.533Z,1996.88
2019-01-31T12:12:21.712Z,1501.88
2019-01-31T12:13:23.637Z,1400.63
2019-01-31T12:14:21.995Z,1395.00
2019-01-31T12:15:22.207Z,1468.13
2019-01-31T12:16:22.315Z,2103.75
2019-01-31T12:17:22.497Z,2126.25
2019-01-31T12:18:22.720Z,2300.63
2019-01-31T12:19:22.855Z,3948.75
2019-01-31T12:20:22.970Z,2986.88
2019-01-31T12:21:23.176Z,1428.75
2019-01-31T12:22:23.331Z,1063.13
2019-01-31T12:23:23.580Z,956.25
2019-01-31T12:24:23.669Z,888.75
2019-01-31T12:25:23.826Z,838.13
2019-01-31T12:26:24.023Z,765.00
2019-01-31T12:27:24.104Z,686.25
2019-01-31T12:28:24.332Z,635.63
2019-01-31T12:29:24.463Z,607.50
2019-01-31T12:30:24.673Z,613.13
2019-01-31T12:31:24.833Z,568.13
2019-01-31T12:32:25.058Z,562.50
2019-01-31T12:33:25.164Z,596.25
2019-01-31T12:34:25.372Z,697.50
2019-01-31T12:35:25.455Z,793.13
2019-01-31T12:36:25.686Z,675.00
2019-01-31T12:37:26.356Z,607.50
2019-01-31T12:38:36.224Z,579.38
2019-01-31T12:39:26.172Z,534.38
2019-01-31T12:40:26.769Z,506.25
2019-01-31T12:41:26.589Z,506.25
2019-01-31T12:43:34.815Z,579.38
2019-01-31T12:44:27.110Z,590.63
2019-01-31T12:45:27.288Z,585.00
2019-01-31T12:46:27.391Z,601.88
2019-01-31T12:47:27.571Z,624.38
2019-01-31T12:48:27.725Z,646.88
2019-01-31T12:49:27.918Z,725.63
2019-01-31T12:50:28.184Z,849.38
2019-01-31T12:51:28.205Z,967.50
2019-01-31T12:52:28.418Z,1130.63
2019-01-31T12:53:28.514Z,1006.88
2019-01-31T12:54:29.398Z,945.00
2019-01-31T12:55:28.904Z,883.13
2019-01-31T12:56:29.041Z,832.50
2019-01-31T12:57:29.202Z,1721.25
2019-01-31T12:58:33.563Z,1378.13
2019-01-31T12:59:29.586Z,950.63
2019-01-31T13:00:29.735Z,1805.63
2019-01-31T13:01:29.887Z,1923.75
2019-01-31T13:02:30.011Z,1563.75
2019-01-31T13:03:30.247Z,1884.38
2019-01-31T13:04:30.412Z,1659.38
2019-01-31T13:05:30.619Z,1732.50
2019-01-31T13:06:30.728Z,1749.38
2019-01-31T13:07:30.872Z,1726.88
2019-01-31T13:08:31.054Z,1113.75
2019-01-31T13:09:31.194Z,984.38
2019-01-31T13:10:31.382Z,860.63
2019-01-31T13:11:31.516Z,781.88
2019-01-31T13:12:31.713Z,753.75
2019-01-31T13:13:31.866Z,781.88
2019-01-31T13:14:32.066Z,826.88
2019-01-31T13:15:32.252Z,787.50
2019-01-31T13:16:32.315Z,765.00
2019-01-31T13:17:32.563Z,686.25
2019-01-31T13:18:32.736Z,630.00
2019-01-31T13:19:32.819Z,607.50
2019-01-31T13:20:32.974Z,517.50
2019-01-31T13:21:33.194Z,427.50
2019-01-31T13:22:33.316Z,416.25
2019-01-31T13:23:33.464Z,410.63
2019-01-31T13:24:33.656Z,393.75
2019-01-31T13:25:33.777Z,393.75
2019-01-31T13:26:34.023Z,399.38
2019-01-31T13:27:34.162Z,399.38
2019-01-31T13:28:34.303Z,360.00
2019-01-31T13:29:34.519Z,337.50
2019-01-31T13:30:34.654Z,337.50
2019-01-31T13:31:34.852Z,354.38
2019-01-31T13:32:34.992Z,399.38
2019-01-31T13:33:35.129Z,461.25
2019-01-31T13:34:35.312Z,461.25
2019-01-31T13:35:35.450Z,410.63
2019-01-31T13:36:35.633Z,405.00
2019-01-31T13:37:35.848Z,393.75
2019-01-31T13:38:36.031Z,360.00
2019-01-31T13:39:36.182Z,343.13
2019-01-31T13:40:36.293Z,337.50
2019-01-31T13:41:36.456Z,343.13
2019-01-31T13:42:36.665Z,365.63
2019-01-31T13:43:37.429Z,405.00
2019-01-31T13:44:36.930Z,388.13
2019-01-31T13:45:37.131Z,354.38
2019-01-31T13:46:37.203Z,315.00
2019-01-31T13:47:37.384Z,286.88
2019-01-31T13:48:37.528Z,303.75
2019-01-31T13:49:37.667Z,298.13
2019-01-31T13:50:37.785Z,292.50
2019-01-31T13:51:38.052Z,275.63
2019-01-31T13:52:38.203Z,253.13
2019-01-31T13:53:38.373Z,236.25
2019-01-31T13:54:38.496Z,213.75
2019-01-31T13:55:38.624Z,185.63
2019-01-31T13:56:45.719Z,180.00
2019-01-31T13:57:39.013Z,174.38
2019-01-31T13:58:39.158Z,174.38
2019-01-31T13:59:39.274Z,163.13
2019-01-31T14:00:39.453Z,157.50
2019-01-31T14:01:39.615Z,157.50
2019-01-31T14:02:39.785Z,151.88
2019-01-31T14:03:39.909Z,151.88
2019-01-31T14:04:40.051Z,157.50
2019-01-31T14:05:40.238Z,157.50
2019-01-31T14:06:40.458Z,157.50
2019-01-31T14:07:40.578Z,157.50
2019-01-31T14:08:40.750Z,174.38
2019-01-31T14:09:40.936Z,185.63
2019-01-31T14:10:41.092Z,180.00
2019-01-31T14:11:41.252Z,174.38
2019-01-31T14:12:41.441Z,180.00
2019-01-31T14:13:41.642Z,168.75
2019-01-31T14:14:41.659Z,168.75
2019-01-31T14:15:41.897Z,174.38
2019-01-31T14:16:47.763Z,163.13
2019-01-31T14:17:42.157Z,163.13
2019-01-31T14:18:42.322Z,157.50
2019-01-31T14:19:42.500Z,151.88
2019-01-31T14:20:42.669Z,146.25
2019-01-31T14:21:44.205Z,151.88
2019-01-31T14:22:43.387Z,146.25
2019-01-31T14:23:43.240Z,140.63
2019-01-31T14:24:43.847Z,140.63
2019-01-31T14:25:43.463Z,140.63
2019-01-31T14:26:43.729Z,140.63
2019-01-31T14:27:43.751Z,140.63
2019-01-31T14:28:44.899Z,135.00
2019-01-31T14:29:44.146Z,135.00
2019-01-31T14:30:44.300Z,135.00
2019-01-31T14:31:45.398Z,135.00
2019-01-31T14:32:44.731Z,146.25
2019-01-31T14:33:45.457Z,151.88
2019-01-31T14:34:45.079Z,163.13
2019-01-31T14:35:45.269Z,168.75
2019-01-31T14:36:45.323Z,168.75
2019-01-31T14:37:45.542Z,168.75
2019-01-31T14:38:45.776Z,174.38
2019-01-31T14:39:45.874Z,191.25
2019-01-31T14:40:46.123Z,196.88
2019-01-31T14:41:46.192Z,202.50
2019-01-31T14:42:46.376Z,213.75
2019-01-31T14:43:47.370Z,213.75
2019-01-31T14:44:46.635Z,208.13
2019-01-31T14:45:46.774Z,202.50
2019-01-31T14:46:47.026Z,225.00
2019-01-31T14:47:47.146Z,213.75
2019-01-31T14:48:47.322Z,213.75
2019-01-31T14:49:47.481Z,202.50
2019-01-31T14:50:47.644Z,185.63
2019-01-31T14:51:47.819Z,174.38
2019-01-31T14:52:47.932Z,163.13
2019-01-31T14:53:48.150Z,157.50
2019-01-31T14:54:48.287Z,151.88
2019-01-31T14:55:48.383Z,151.88
2019-01-31T14:56:48.579Z,140.63
2019-01-31T14:57:48.743Z,129.38
2019-01-31T14:58:48.905Z,118.13
2019-01-31T14:59:49.000Z,106.88
2019-01-31T15:00:49.203Z,101.25
2019-01-31T15:01:49.377Z,106.88
2019-01-31T15:02:49.508Z,106.88
2019-01-31T15:03:51.498Z,90.00
2019-01-31T15:04:50.405Z,78.75
2019-01-31T15:05:50.053Z,73.13
2019-01-31T15:06:50.153Z,73.13
2019-01-31T15:07:50.354Z,73.13
2019-01-31T15:08:50.516Z,73.13
2019-01-31T15:09:50.667Z,67.50
2019-01-31T15:10:50.833Z,67.50
2019-01-31T15:11:51.002Z,67.50
2019-01-31T15:12:51.243Z,61.88
2019-01-31T15:13:51.318Z,61.88
2019-01-31T15:14:51.516Z,56.25
2019-01-31T15:15:51.626Z,56.25
2019-01-31T15:16:51.847Z,56.25
2019-01-31T15:17:53.189Z,56.25
2019-01-31T15:18:52.163Z,50.63
2019-01-31T15:19:52.262Z,50.63
2019-01-31T15:20:52.436Z,45.00
2019-01-31T15:21:52.717Z,45.00
2019-01-31T15:22:52.889Z,39.38
2019-01-31T15:23:52.954Z,39.38
2019-01-31T15:24:54.076Z,39.38
2019-01-31T15:25:53.176Z,39.38
2019-01-31T15:26:53.304Z,39.38
2019-01-31T15:27:53.558Z,39.38
2019-01-31T15:28:53.689Z,39.38
2019-01-31T15:29:53.819Z,33.75
2019-01-31T15:30:53.981Z,33.75
2019-01-31T15:31:54.115Z,33.75
2019-01-31T15:32:54.355Z,33.75
2019-01-31T15:33:54.547Z,33.75
2019-01-31T15:34:55.449Z,33.75
2019-01-31T15:35:54.787Z,28.13
2019-01-31T15:36:54.995Z,28.13
2019-01-31T15:37:55.206Z,28.13
2019-01-31T15:38:55.234Z,28.13
2019-01-31T15:39:55.400Z,28.13
2019-01-31T15:40:55.810Z,22.50
2019-01-31T15:41:55.807Z,22.50
2019-01-31T15:42:56.005Z,22.50
2019-01-31T15:43:56.159Z,22.50
2019-01-31T15:44:56.264Z,22.50
2019-01-31T15:45:56.391Z,22.50
2019-01-31T15:46:56.630Z,22.50
2019-01-31T15:47:56.805Z,22.50
2019-01-31T15:48:56.940Z,16.88
2019-01-31T15:49:57.094Z,16.88
2019-01-31T15:50:57.243Z,16.88
2019-01-31T15:51:57.446Z,16.88
2019-01-31T15:52:57.634Z,16.88
2019-01-31T15:53:57.743Z,16.88
2019-01-31T15:54:57.942Z,16.88
2019-01-31T15:55:58.119Z,16.88
2019-01-31T15:56:58.204Z,16.88
2019-01-31T15:57:58.317Z,16.88
2019-01-31T15:58:58.434Z,16.88
2019-01-31T15:59:58.656Z,16.88
2019-01-31T16:00:58.915Z,16.88
2019-01-31T16:01:59.007Z,16.88
2019-01-31T16:02:59.185Z,16.88
2019-01-31T16:04:00.972Z,11.25
2019-01-31T16:04:59.548Z,11.25
2019-01-31T16:05:59.664Z,11.25
2019-01-31T16:06:59.803Z,11.25
2019-01-31T16:08:00.032Z,11.25
2019-01-31T16:09:00.107Z,5.63
2019-01-31T16:10:00.294Z,5.63
2019-01-31T16:11:00.430Z,5.63
2019-01-31T16:12:00.622Z,5.63
2019-01-31T16:13:00.783Z,5.63
2019-01-31T16:14:00.927Z,5.63
2019-01-31T16:15:01.078Z,0.00
2019-01-31T16:16:01.184Z,0.00
2019-01-31T16:17:01.311Z,0.00
2019-01-31T16:18:01.515Z,0.00
2019-01-31T16:19:01.721Z,0.00
2019-01-31T16:20:01.903Z,0.00
2019-01-31T16:21:02.074Z,0.00
2019-01-31T16:22:02.248Z,0.00
2019-01-31T16:23:02.372Z,0.00
2019-01-31T16:24:02.530Z,0.00
2019-01-31T16:25:02.658Z,0.00
2019-01-31T16:26:02.872Z,0.00
2019-01-31T16:27:03.006Z,0.00
2019-01-31T16:28:03.138Z,0.00
2019-01-31T16:29:03.380Z,0.00
2019-01-31T16:30:03.414Z,0.00
2019-01-31T16:31:03.609Z,0.00
2019-01-31T16:32:03.760Z,0.00
2019-01-31T16:33:03.956Z,0.00
2019-01-31T16:34:04.138Z,0.00
2019-01-31T16:35:04.619Z,0.00
2019-01-31T16:36:04.389Z,0.00
2019-01-31T16:37:04.583Z,0.00
2019-01-31T16:38:04.781Z,0.00
2019-01-31T16:39:04.935Z,0.00
2019-01-31T16:40:05.125Z,0.00
2019-01-31T16:41:05.256Z,0.00
2019-01-31T16:42:05.387Z,0.00
2019-01-31T16:43:05.616Z,0.00