createdAt,value
2023-03-14T05:02:44.387Z,75.13
2023-03-14T05:05:24.580Z,74.17
2023-03-14T05:08:11.049Z,73.54
2023-03-14T05:10:57.782Z,73.00
2023-03-14T05:13:43.108Z,73.38
2023-03-14T05:16:18.708Z,73.97
2023-03-14T05:18:54.488Z,72.38
2023-03-14T05:21:53.629Z,71.55
2023-03-14T05:24:35.125Z,70.51
2023-03-14T05:27:24.734Z,71.24
2023-03-14T05:30:13.212Z,72.25
2023-03-14T05:32:46.971Z,72.97
2023-03-14T05:35:34.087Z,71.04
2023-03-14T05:38:12.285Z,71.69
2023-03-14T05:40:54.067Z,71.99
2023-03-14T05:43:47.081Z,73.46
2023-03-14T05:46:33.082Z,72.12
2023-03-14T05:49:13.007Z,72.40
2023-03-14T05:51:54.619Z,73.27
2023-03-14T05:54:43.994Z,71.42
2023-03-14T05:57:34.407Z,72.16
2023-03-14T06:00:11.134Z,73.19
2023-03-14T06:02:48.580Z,72.54
2023-03-14T06:05:24.074Z,73.56
2023-03-14T06:07:56.453Z,72.97
2023-03-14T06:10:23.466Z,73.18
2023-03-14T06:12:50.132Z,73.75
2023-03-14T06:15:16.780Z,75.81
2023-03-14T06:17:46.487Z,76.28
2023-03-14T06:20:14.500Z,76.21
2023-03-14T06:22:43.204Z,73.83
2023-03-14T06:25:12.794Z,73.88
2023-03-14T06:27:39.812Z,75.94
2023-03-14T06:30:07.552Z,76.04
2023-03-14T06:32:34.475Z,76.34
2023-03-14T06:35:06.646Z,75.82
2023-03-14T06:37:37.419Z,77.92
2023-03-14T06:40:07.080Z,76.88
2023-03-14T06:42:59.949Z,77.44
2023-03-14T06:45:30.153Z,79.27
2023-03-14T06:47:58.351Z,77.98
2023-03-14T06:50:33.394Z,78.84
2023-03-14T06:53:00.086Z,77.54
2023-03-14T06:55:27.578Z,82.05
2023-03-14T06:57:54.417Z,81.74
2023-03-14T11:31:36.600Z,74.84
2023-03-14T11:34:16.703Z,74.13
2023-03-14T11:36:53.707Z,75.62
2023-03-14T11:39:22.181Z,76.75
2023-03-14T11:41:53.859Z,77.74
2023-03-14T11:44:43.179Z,75.92
2023-03-14T11:47:22.267Z,77.93
2023-03-14T11:49:55.156Z,79.55
2023-03-14T11:52:30.760Z,80.64
2023-03-14T11:55:32.902Z,79.69
2023-03-14T11:58:04.403Z,78.15
2023-03-14T12:00:31.721Z,78.33
2023-03-14T12:03:20.797Z,77.80
2023-03-14T12:06:18.512Z,77.24
2023-03-14T12:08:53.460Z,76.77
2023-03-14T12:11:35.861Z,76.92
2023-03-14T12:14:04.063Z,77.42
2023-03-14T12:16:40.309Z,77.58
2023-03-14T12:19:29.058Z,75.86
2023-03-14T12:22:39.987Z,78.16
2023-03-14T12:25:19.943Z,79.65
2023-03-14T12:27:55.914Z,77.24
2023-03-14T12:30:36.312Z,77.33
2023-03-14T12:33:18.305Z,78.62
2023-03-14T12:35:50.516Z,77.87
2023-03-14T12:38:25.463Z,79.03
2023-03-14T12:41:03.808Z,78.71
2023-03-14T12:43:34.290Z,79.14
2023-03-14T12:46:23.213Z,80.37
2023-03-14T12:49:10.328Z,81.49
2023-03-14T12:51:38.845Z,79.74
2023-03-14T12:54:18.558Z,79.40
2023-03-14T12:57:27.927Z,80.29
2023-03-14T13:00:12.775Z,80.17
2023-03-14T13:02:44.444Z,82.26
2023-03-14T13:05:16.123Z,81.12
2023-03-14T13:07:48.662Z,80.02
2023-03-14T13:10:26.688Z,82.39
2023-03-14T13:13:15.144Z,80.54
2023-03-14T13:15:47.773Z,80.51
2023-03-14T13:18:18.194Z,81.54
2023-03-14T13:21:21.216Z,80.27
2023-03-14T13:24:04.481Z,80.63
2023-03-14T13:26:40.659Z,79.17
2023-03-14T13:29:17.894Z,78.40
2023-03-14T13:31:46.703Z,78.33
2023-03-14T13:34:13.898Z,79.57
2023-03-14T13:36:40.585Z,77.24
2023-03-14T13:39:33.916Z,77.79
2023-03-14T13:42:02.182Z,76.69
2023-03-14T13:44:32.725Z,78.11
2023-03-14T13:47:02.308Z,78.54
2023-03-14T13:49:33.423Z,77.33
2023-03-14T13:52:00.355Z,77.26
2023-03-14T13:54:28.772Z,78.58
2023-03-14T13:57:04.905Z,79.21
2023-03-14T13:59:36.477Z,77.54
2023-03-14T14:02:17.995Z,78.00
2023-03-14T14:04:45.663Z,79.25
2023-03-14T14:07:19.263Z,78.88
2023-03-14T14:09:51.656Z,80.17
2023-03-14T14:12:22.590Z,77.30
2023-03-14T14:15:12.045Z,75.77
2023-03-14T14:17:49.305Z,74.62
2023-03-14T14:20:37.005Z,72.71
2023-03-14T14:23:15.684Z,73.22
2023-03-14T14:25:44.321Z,71.73
2023-03-14T14:28:33.768Z,71.46
2023-03-14T14:31:19.523Z,72.10
2023-03-14T14:33:57.926Z,74.22
2023-03-14T14:36:33.766Z,70.33
2023-03-14T14:39:15.718Z,70.39
2023-03-14T14:41:44.395Z,72.48
2023-03-14T14:44:19.649Z,71.59
2023-03-14T14:46:48.631Z,74.48
2023-03-14T14:49:20.144Z,75.14
2023-03-14T14:52:01.502Z,75.31
2023-03-14T14:54:38.870Z,73.61
2023-03-14T14:57:17.840Z,74.53
2023-03-14T14:59:45.290Z,73.68
2023-03-14T15:02:30.052Z,72.11
2023-03-14T15:04:56.686Z,76.56
2023-03-14T15:07:23.170Z,74.03
2023-03-14T15:09:49.900Z,72.59
2023-03-14T15:12:16.608Z,70.88
2023-03-14T15:14:43.329Z,75.00
2023-03-14T15:17:12.962Z,72.72
2023-03-14T15:19:40.128Z,72.33
2023-03-14T15:22:15.121Z,73.45
2023-03-14T15:24:42.916Z,72.82
2023-03-14T15:27:18.036Z,73.82
2023-03-14T15:29:45.466Z,72.78
2023-03-14T15:32:14.299Z,71.23
2023-03-14T15:34:41.921Z,68.49
2023-03-14T15:37:17.521Z,69.36
2023-03-14T15:39:44.652Z,71.48
2023-03-14T15:42:11.402Z,73.70
2023-03-14T15:44:40.030Z,69.78
2023-03-14T15:47:08.029Z,71.10
2023-03-14T15:49:34.679Z,73.25
2023-03-14T15:52:01.589Z,69.77
2023-03-14T15:54:29.222Z,70.88
2023-03-14T15:56:57.183Z,70.61
2023-03-14T15:59:25.187Z,72.84
2023-03-14T16:01:52.120Z,71.40
2023-03-14T16:04:19.189Z,72.03
2023-03-14T16:06:46.261Z,73.13
2023-03-14T16:09:13.294Z,73.04
2023-03-14T16:11:40.258Z,73.80
2023-03-14T16:14:07.367Z,73.99
2023-03-14T16:16:34.042Z,72.73
2023-03-14T16:19:01.117Z,71.99
2023-03-14T16:21:27.777Z,72.66
2023-03-14T16:23:54.389Z,73.03
2023-03-14T16:26:21.246Z,76.83
2023-03-14T16:28:48.263Z,78.91
2023-03-14T16:31:18.040Z,76.94
2023-03-14T16:33:45.340Z,76.58
2023-03-14T16:36:14.367Z,76.27
2023-03-14T16:38:43.327Z,78.65
2023-03-14T16:41:20.642Z,77.28
2023-03-14T16:43:52.035Z,78.65
2023-03-14T16:46:22.091Z,77.32
2023-03-14T16:48:49.157Z,77.11
2023-03-14T16:51:16.634Z,77.15
2023-03-14T16:53:44.357Z,77.80
2023-03-14T16:56:11.228Z,76.48
2023-03-14T16:58:38.435Z,78.30
2023-03-14T17:01:10.609Z,77.25
2023-03-14T17:03:42.547Z,79.81
2023-03-14T17:06:13.982Z,79.61
2023-03-14T17:08:40.809Z,80.07
2023-03-14T17:11:08.684Z,79.83
2023-03-14T17:13:35.369Z,78.79
2023-03-14T17:16:02.478Z,78.42
2023-03-14T17:18:31.172Z,79.82
2023-03-14T17:20:58.863Z,80.32
2023-03-14T17:23:26.594Z,79.72
2023-03-14T17:25:53.287Z,80.15
2023-03-14T17:28:22.197Z,79.41
2023-03-14T17:30:49.307Z,78.63
2023-03-14T17:33:17.210Z,79.87
2023-03-14T17:35:44.510Z,79.16
2023-03-14T17:38:11.787Z,80.62
2023-03-14T17:40:38.690Z,78.39
2023-03-14T17:43:05.638Z,78.89
2023-03-14T17:45:32.488Z,77.54
2023-03-14T17:47:59.119Z,77.96
2023-03-14T17:50:25.918Z,79.99
2023-03-14T17:52:53.256Z,78.84
2023-03-14T17:55:19.808Z,79.61
2023-03-14T17:57:46.469Z,78.60
2023-03-14T18:00:13.738Z,78.73
2023-03-14T18:02:41.820Z,77.81
2023-03-14T18:05:09.340Z,76.89
2023-03-14T18:07:37.126Z,77.71
2023-03-14T18:10:06.013Z,78.94
2023-03-14T18:12:33.073Z,77.05
2023-03-14T18:15:00.087Z,78.73
2023-03-14T18:17:26.806Z,79.29
2023-03-14T18:19:55.972Z,78.27
2023-03-14T18:22:22.549Z,77.12
2023-03-14T18:24:49.837Z,75.93
2023-03-14T18:27:17.916Z,75.81
2023-03-14T18:29:45.000Z,75.81
2023-03-14T18:32:11.867Z,79.46
2023-03-14T18:34:39.000Z,78.50
2023-03-14T18:37:05.665Z,77.26
2023-03-14T18:39:32.529Z,76.50
2023-03-14T18:41:59.233Z,76.35
2023-03-14T18:44:26.150Z,76.46
2023-03-14T18:46:52.827Z,76.33
2023-03-14T18:49:20.784Z,76.48
2023-03-14T18:51:48.153Z,78.13
2023-03-14T18:54:14.788Z,77.57
2023-03-14T18:56:42.656Z,76.58
2023-03-14T18:59:10.375Z,77.06
2023-03-14T19:01:38.239Z,76.23
2023-03-14T19:04:05.904Z,76.28
2023-03-14T19:06:33.424Z,77.82
2023-03-14T19:09:01.834Z,77.03
2023-03-14T19:11:28.446Z,76.61
2023-03-14T19:13:55.572Z,77.69
2023-03-14T19:16:22.667Z,77.29
2023-03-14T19:18:49.377Z,77.26
2023-03-14T19:21:27.235Z,75.66
2023-03-14T19:23:53.829Z,76.32
2023-03-14T19:26:21.626Z,77.31
2023-03-14T19:28:48.317Z,75.76
2023-03-14T19:31:15.010Z,74.97
2023-03-14T19:33:42.471Z,76.48
2023-03-14T19:36:23.411Z,75.29
2023-03-14T19:38:51.360Z,79.04
2023-03-14T19:41:18.125Z,76.86
2023-03-14T19:43:44.882Z,78.22
2023-03-14T19:46:11.739Z,77.55
2023-03-14T19:48:38.278Z,78.40
2023-03-14T19:51:05.163Z,77.17
2023-03-14T19:53:32.368Z,76.55
2023-03-14T19:55:59.164Z,78.57
2023-03-14T19:58:25.962Z,79.21
2023-03-14T20:00:52.539Z,77.66
2023-03-14T20:03:19.289Z,78.44
2023-03-14T20:05:46.022Z,77.28
2023-03-14T20:08:12.835Z,77.64
2023-03-14T20:10:39.511Z,77.18
2023-03-14T20:13:15.569Z,77.24
2023-03-14T20:15:46.017Z,77.16
2023-03-14T20:18:12.594Z,79.59
2023-03-14T20:20:41.783Z,80.53
2023-03-14T20:23:09.212Z,80.39
2023-03-14T20:25:36.336Z,80.52
2023-03-14T20:28:04.331Z,78.58
2023-03-14T20:30:31.473Z,77.64
2023-03-14T20:32:58.534Z,77.15
2023-03-14T20:35:25.576Z,77.88
2023-03-14T20:37:58.522Z,79.11
2023-03-14T20:40:28.727Z,79.80
2023-03-14T20:42:55.752Z,78.12
2023-03-14T20:45:22.310Z,78.09
2023-03-14T20:47:49.169Z,77.53
2023-03-14T20:50:15.901Z,75.66
2023-03-14T20:52:42.603Z,75.62
2023-03-14T20:55:09.617Z,75.21
2023-03-14T20:57:36.292Z,75.30
2023-03-14T21:00:07.255Z,75.67
2023-03-14T21:02:36.597Z,74.65
2023-03-14T21:05:04.190Z,73.88
2023-03-14T21:07:34.317Z,74.38
2023-03-14T21:10:00.975Z,76.66
2023-03-14T21:12:27.548Z,76.74
2023-03-14T21:14:54.724Z,76.01
2023-03-14T21:17:21.363Z,75.10
2023-03-14T21:19:47.923Z,75.24
2023-03-14T21:22:18.520Z,75.11
2023-03-14T21:24:46.055Z,76.89
2023-03-14T21:27:12.868Z,75.53
2023-03-14T21:29:40.031Z,76.35
2023-03-14T21:32:07.065Z,76.82
2023-03-14T21:34:33.908Z,76.19
2023-03-14T21:37:00.696Z,76.60
2023-03-14T21:39:27.323Z,75.96
2023-03-14T21:41:53.905Z,77.53
2023-03-14T21:44:21.676Z,77.01
2023-03-14T21:46:49.561Z,76.39
2023-03-14T21:49:17.409Z,76.08
2023-03-14T21:51:47.382Z,75.71
2023-03-14T21:54:15.420Z,74.97
2023-03-14T21:56:43.918Z,76.92
2023-03-14T21:59:11.458Z,77.80
