createdAt,value
2017-07-27T00:00:12.248Z,53.06
2017-07-27T00:01:21.406Z,52.97
2017-07-27T00:02:31.337Z,53.25
2017-07-27T00:03:40.968Z,53.25
2017-07-27T00:04:50.600Z,53.25
2017-07-27T00:06:00.239Z,53.55
2017-07-27T00:07:10.173Z,53.45
2017-07-27T00:08:19.496Z,53.45
2017-07-27T00:09:29.432Z,53.45
2017-07-27T00:10:39.683Z,53.35
2017-07-27T00:11:49.319Z,53.35
2017-07-27T00:12:59.546Z,53.16
2017-07-27T00:14:09.781Z,53.06
2017-07-27T00:15:19.098Z,53.06
2017-07-27T00:16:29.346Z,53.25
2017-07-27T00:17:39.273Z,53.16
2017-07-27T00:18:49.676Z,53.45
2017-07-27T00:19:59.929Z,53.16
2017-07-27T00:21:09.892Z,53.25
2017-07-27T00:22:19.530Z,52.87
2017-07-27T00:23:29.769Z,53.16
2017-07-27T00:24:39.490Z,53.35
2017-07-27T00:25:49.416Z,52.97
2017-07-27T00:26:59.665Z,52.67
2017-07-27T00:28:09.589Z,53.16
2017-07-27T00:29:18.932Z,53.45
2017-07-27T00:30:29.016Z,52.67
2017-07-27T00:31:38.947Z,52.97
2017-07-27T00:32:49.203Z,53.06
2017-07-27T00:33:59.446Z,53.09
2017-07-27T00:35:09.395Z,52.61
2017-07-27T00:36:19.029Z,52.61
2017-07-27T00:37:29.262Z,52.8
2017-07-27T00:38:39.205Z,52.7
2017-07-27T00:39:49.138Z,52.8
2017-07-27T00:40:59.074Z,52.7
2017-07-27T00:42:08.545Z,52.7
2017-07-27T00:43:18.793Z,52.8
2017-07-27T00:44:29.046Z,52.89
2017-07-27T00:45:38.979Z,52.8
2017-07-27T00:46:49.225Z,52.7
2017-07-27T00:47:59.406Z,52.99
2017-07-27T00:49:09.643Z,53.19
2017-07-27T00:50:19.281Z,53.67
2017-07-27T00:51:29.223Z,53.47
2017-07-27T00:52:39.467Z,52.67
2017-07-27T00:53:49.542Z,53.25
2017-07-27T00:54:59.772Z,53.35
2017-07-27T00:56:09.687Z,53.16
2017-07-27T00:57:19.928Z,53.28
2017-07-27T00:58:30.185Z,52.77
2017-07-27T00:59:40.178Z,53.19
2017-07-27T01:00:50.122Z,52.89
2017-07-27T01:02:00.065Z,52.99
2017-07-27T01:03:09.999Z,52.41
2017-07-27T01:04:19.348Z,52.99
2017-07-27T01:05:29.581Z,53.06
2017-07-27T01:06:39.206Z,53.09
2017-07-27T01:07:49.470Z,53.47
2017-07-27T01:08:59.700Z,53.47
2017-07-27T01:10:09.638Z,53.47
2017-07-27T01:11:20.169Z,53.38
2017-07-27T01:12:30.408Z,53.38
2017-07-27T01:13:40.054Z,53.19
2017-07-27T01:14:49.380Z,53.25
2017-07-27T01:15:59.644Z,53.25
2017-07-27T01:17:09.260Z,53.38
2017-07-27T01:18:18.889Z,53.19
2017-07-27T01:19:28.823Z,53.06
2017-07-27T01:20:38.752Z,52.99
2017-07-27T01:21:48.394Z,53.35
2017-07-27T01:22:58.769Z,53.25
2017-07-27T01:24:08.699Z,53.55
2017-07-27T01:25:18.994Z,53.55
2017-07-27T01:26:28.337Z,53.55
2017-07-27T01:27:38.266Z,53.35
2017-07-27T01:28:48.347Z,53.45
2017-07-27T01:29:58.290Z,53.45
2017-07-27T01:31:08.001Z,53.16
2017-07-27T01:32:17.968Z,53.06
2017-07-27T01:33:28.216Z,53.25
2017-07-27T01:34:38.212Z,53.74
2017-07-27T01:35:48.458Z,53.35
2017-07-27T01:36:58.111Z,53.25
2017-07-27T01:38:08.341Z,53.45
2017-07-27T01:39:17.966Z,53.74
2017-07-27T01:40:28.343Z,53.45
2017-07-27T01:41:38.289Z,53.45
2017-07-27T01:42:48.222Z,53.55
2017-07-27T01:43:58.171Z,53.64
2017-07-27T01:45:08.408Z,53.83
2017-07-27T01:46:18.650Z,53.55
2017-07-27T01:47:28.587Z,54.13
2017-07-27T01:48:38.214Z,54.13
2017-07-27T01:49:48.447Z,54.22
2017-07-27T01:50:57.761Z,54.22
2017-07-27T01:52:07.219Z,54.03
2017-07-27T01:53:16.837Z,54.03
2017-07-27T01:54:26.455Z,54.22
2017-07-27T01:55:36.058Z,54.41
2017-07-27T01:56:45.389Z,54.22
2017-07-27T01:57:55.612Z,54.22
2017-07-27T01:59:04.941Z,54.03
2017-07-27T02:00:15.181Z,53.93
2017-07-27T02:01:24.797Z,54.03
2017-07-27T02:02:35.054Z,54.22
2017-07-27T02:03:45.093Z,53.93
2017-07-27T02:04:55.019Z,54.29
2017-07-27T02:06:04.941Z,54.61
2017-07-27T02:07:14.556Z,54.22
2017-07-27T02:08:24.489Z,54.32
2017-07-27T02:09:34.829Z,54.32
2017-07-27T02:10:45.065Z,54.22
2017-07-27T02:11:55.328Z,54.03
2017-07-27T02:13:04.947Z,54.41
2017-07-27T02:14:15.174Z,54.29
2017-07-27T02:15:25.560Z,54.41
2017-07-27T02:16:34.869Z,54.29
2017-07-27T02:17:44.782Z,54.32
2017-07-27T02:18:55.019Z,54.1
2017-07-27T02:20:05.262Z,54
2017-07-27T02:21:15.356Z,54.58
2017-07-27T02:22:24.984Z,54.39
2017-07-27T02:23:34.906Z,54.68
2017-07-27T02:24:44.833Z,54.49
2017-07-27T02:25:54.458Z,54.39
2017-07-27T02:27:04.079Z,54.77
2017-07-27T02:28:14.311Z,55.16
2017-07-27T02:29:24.245Z,54.97
2017-07-27T02:30:33.574Z,54.77
2017-07-27T02:31:43.827Z,54.68
2017-07-27T02:32:53.612Z,55.16
2017-07-27T02:34:03.858Z,55.26
2017-07-27T02:35:13.479Z,55.26
2017-07-27T02:36:23.399Z,55.65
2017-07-27T02:37:33.635Z,55.45
2017-07-27T02:38:43.354Z,55.26
2017-07-27T02:39:52.984Z,55.16
2017-07-27T02:41:02.922Z,55.26
2017-07-27T02:42:13.152Z,55.83
2017-07-27T02:43:23.408Z,56
2017-07-27T02:44:33.428Z,55.81
2017-07-27T02:45:43.356Z,55.9
2017-07-27T02:46:52.971Z,56
2017-07-27T02:48:02.889Z,56
2017-07-27T02:49:12.824Z,56.48
2017-07-27T02:50:23.219Z,56
2017-07-27T02:51:32.833Z,56
2017-07-27T02:52:42.762Z,56
2017-07-27T02:53:52.695Z,56
2017-07-27T02:55:02.313Z,55.9
2017-07-27T02:56:12.283Z,56.1
2017-07-27T02:57:21.906Z,56
2017-07-27T02:58:31.223Z,56
2017-07-27T02:59:40.852Z,56.1
2017-07-27T03:00:50.171Z,56.1
2017-07-27T03:02:00.406Z,56.41
2017-07-27T03:03:10.653Z,56.1
2017-07-27T03:04:20.266Z,56.41
2017-07-27T03:05:30.512Z,56
2017-07-27T03:06:40.460Z,56.2
2017-07-27T03:07:50.078Z,56.39
2017-07-27T03:09:00.017Z,56.29
2017-07-27T03:10:10.627Z,55.9
2017-07-27T03:11:20.580Z,56.1
2017-07-27T03:12:30.832Z,56.77
2017-07-27T03:13:40.927Z,56.58
2017-07-27T03:14:51.182Z,56.48
2017-07-27T03:16:00.821Z,56.87
2017-07-27T03:17:10.768Z,56.29
2017-07-27T03:18:21.010Z,56.39
2017-07-27T03:19:31.383Z,56.58
2017-07-27T03:20:41.317Z,56.58
2017-07-27T03:21:50.935Z,56.68
2017-07-27T03:23:00.556Z,56.77
2017-07-27T03:24:10.786Z,56.48
2017-07-27T03:25:20.498Z,56.58
2017-07-27T03:26:30.124Z,56.77
2017-07-27T03:27:40.351Z,56.48
2017-07-27T03:28:50.322Z,56.58
2017-07-27T03:30:00.249Z,56.58
2017-07-27T03:31:09.882Z,56.2
2017-07-27T03:32:19.830Z,56.13
2017-07-27T03:33:29.149Z,56.13
2017-07-27T03:34:38.154Z,56.03
2017-07-27T03:35:48.406Z,56.13
2017-07-27T03:36:58.654Z,56.13
2017-07-27T03:38:08.278Z,56.13
2017-07-27T03:39:18.215Z,55.93
2017-07-27T03:40:27.831Z,55.93
2017-07-27T03:41:37.763Z,55.65
2017-07-27T03:42:47.840Z,55.93
2017-07-27T03:43:57.778Z,56.13
2017-07-27T03:45:08.020Z,56.22
2017-07-27T03:46:18.266Z,56.13
2017-07-27T03:47:28.498Z,56.22
2017-07-27T03:48:38.169Z,56.13
2017-07-27T03:49:47.789Z,56.03
2017-07-27T03:50:57.726Z,56.03
2017-07-27T03:52:07.671Z,56.41
2017-07-27T03:53:17.296Z,56.22
2017-07-27T03:54:27.271Z,55.93
2017-07-27T03:55:37.198Z,55.45
2017-07-27T03:56:47.116Z,56.15
2017-07-27T03:57:57.367Z,55.93
2017-07-27T03:59:07.610Z,56.51
2017-07-27T04:00:17.844Z,56.13
2017-07-27T04:01:27.460Z,55.93
2017-07-27T04:02:37.093Z,55.83
2017-07-27T04:03:47.350Z,56.03
2017-07-27T04:04:57.270Z,56.13
2017-07-27T04:06:07.851Z,56.05
2017-07-27T04:07:17.454Z,55.47
2017-07-27T04:08:27.071Z,55.87
2017-07-27T04:09:37.303Z,55.67
2017-07-27T04:10:47.532Z,55.87
2017-07-27T04:11:57.462Z,55.96
2017-07-27T04:13:07.713Z,55.87
2017-07-27T04:14:17.026Z,55.47
2017-07-27T04:15:26.952Z,55.57
2017-07-27T04:16:37.198Z,55.57
2017-07-27T04:17:47.228Z,55.87
2017-07-27T04:18:57.159Z,55.38
2017-07-27T04:20:07.106Z,55.38
2017-07-27T04:21:17.039Z,55.47
2017-07-27T04:22:27.276Z,55.47
2017-07-27T04:23:37.347Z,55.51
2017-07-27T04:24:47.568Z,55.47
2017-07-27T04:25:57.490Z,55.7
2017-07-27T04:27:07.727Z,55.6
2017-07-27T04:28:17.654Z,55.51
2017-07-27T04:29:27.441Z,55.51
2017-07-27T04:30:37.366Z,55.99
2017-07-27T04:31:47.304Z,56.09
2017-07-27T04:32:57.222Z,55.79
2017-07-27T04:34:07.451Z,55.7
2017-07-27T04:35:17.376Z,56.37
2017-07-27T04:36:27.607Z,56.15
2017-07-27T04:37:37.543Z,56.15
2017-07-27T04:38:47.166Z,57.03
2017-07-27T04:39:57.092Z,56.73
2017-07-27T04:41:07.030Z,56.54
2017-07-27T04:42:17.283Z,56.73
2017-07-27T04:43:27.219Z,56.45
2017-07-27T04:44:37.144Z,56.45
2017-07-27T04:45:47.116Z,56.54
2017-07-27T04:46:57.214Z,56.63
2017-07-27T04:48:06.523Z,57.12
2017-07-27T04:49:16.444Z,57.21
2017-07-27T04:50:26.401Z,57.19
2017-07-27T04:51:36.021Z,57.09
2017-07-27T04:52:46.253Z,57.19
2017-07-27T04:53:55.879Z,57.09
2017-07-27T04:55:06.137Z,56.9
2017-07-27T04:56:16.366Z,57.03
2017-07-27T04:57:26.321Z,57.03
2017-07-27T04:58:36.565Z,56.9
2017-07-27T04:59:46.823Z,57.19
2017-07-27T05:00:56.746Z,57.29
2017-07-27T05:02:06.686Z,57.29
2017-07-27T05:03:16.653Z,57.29
2017-07-27T05:04:27.035Z,57.19
2017-07-27T05:05:36.959Z,57.38
2017-07-27T05:06:47.175Z,57.21
2017-07-27T05:07:57.096Z,56.73
2017-07-27T05:09:07.325Z,56.54
2017-07-27T05:10:17.597Z,56.45
2017-07-27T05:11:27.205Z,56.35
2017-07-27T05:12:36.512Z,56.45
2017-07-27T05:13:46.748Z,56.35
2017-07-27T05:14:56.673Z,56.25
2017-07-27T05:16:07.170Z,56.37
2017-07-27T05:17:17.107Z,56.45
2017-07-27T05:18:27.029Z,56.18
2017-07-27T05:19:36.959Z,56.18
2017-07-27T05:20:47.208Z,55.99
2017-07-27T05:21:56.559Z,55.7
2017-07-27T05:23:06.485Z,56.09
2017-07-27T05:24:16.429Z,55.79
2017-07-27T05:25:26.672Z,55.43
2017-07-27T05:26:36.582Z,55.15
2017-07-27T05:27:46.650Z,55.53
2017-07-27T05:28:56.641Z,55.53
2017-07-27T05:30:06.260Z,55.05
2017-07-27T05:31:16.189Z,55.24
2017-07-27T05:32:26.446Z,55.15
2017-07-27T05:33:36.211Z,55.15
2017-07-27T05:34:46.430Z,54.85
2017-07-27T05:35:56.669Z,54.75
2017-07-27T05:37:06.602Z,55.05
2017-07-27T05:38:16.835Z,55.05
2017-07-27T05:39:26.510Z,55.07
2017-07-27T05:40:36.440Z,54.79
2017-07-27T05:41:46.694Z,54.59
2017-07-27T05:42:56.623Z,54.59
2017-07-27T05:44:06.550Z,54.39
2017-07-27T05:45:16.476Z,54.59
2017-07-27T05:46:26.102Z,54.59
2017-07-27T05:47:35.415Z,54.59
2017-07-27T05:48:45.347Z,54.79
2017-07-27T05:49:55.290Z,54.59
2017-07-27T05:51:05.357Z,54.79
2017-07-27T05:52:15.282Z,54.59
2017-07-27T05:53:25.202Z,54.49
2017-07-27T05:54:34.821Z,54.59
2017-07-27T05:55:45.049Z,54.59
2017-07-27T05:56:55.081Z,54.59
2017-07-27T05:58:05.318Z,54.59
2017-07-27T05:59:15.242Z,54.62
2017-07-27T06:00:25.487Z,54.79
2017-07-27T06:01:35.721Z,54.59
2017-07-27T06:02:45.039Z,54.81
2017-07-27T06:03:54.985Z,54.81
2017-07-27T06:05:04.928Z,54.81
2017-07-27T06:06:14.867Z,54.52
2017-07-27T06:07:25.108Z,54.62
2017-07-27T06:08:35.204Z,54.62
2017-07-27T06:09:45.137Z,54.43
2017-07-27T06:10:55.047Z,54.43
2017-07-27T06:12:05.281Z,54.71
2017-07-27T06:13:15.198Z,54.71
2017-07-27T06:14:24.976Z,54.62
2017-07-27T06:15:34.596Z,54.62
2017-07-27T06:16:44.226Z,54.91
2017-07-27T06:17:54.151Z,54.91
2017-07-27T06:19:03.763Z,54.81
2017-07-27T06:20:13.843Z,54.71
2017-07-27T06:21:23.165Z,54.81
2017-07-27T06:22:33.098Z,54.62
2017-07-27T06:23:42.707Z,54.43
2017-07-27T06:24:52.956Z,54.52
2017-07-27T06:26:03.469Z,54.52
2017-07-27T06:27:13.408Z,54.71
2017-07-27T06:28:23.033Z,54.52
2017-07-27T06:29:32.373Z,54.71
2017-07-27T06:30:42.301Z,54.81
2017-07-27T06:31:52.681Z,54.81
2017-07-27T06:33:02.617Z,54.71
2017-07-27T06:34:12.235Z,54.62
2017-07-27T06:35:22.488Z,54.52
2017-07-27T06:36:32.740Z,54.43
2017-07-27T06:37:42.658Z,54.62
2017-07-27T06:38:52.902Z,54.91
2017-07-27T06:40:02.830Z,54.81
2017-07-27T06:41:12.446Z,54.62
2017-07-27T06:42:22.366Z,54.52
2017-07-27T06:43:31.667Z,54.71
2017-07-27T06:44:41.291Z,54.52
2017-07-27T06:45:51.215Z,54.71
2017-07-27T06:47:01.147Z,54.62
2017-07-27T06:48:11.079Z,54.62
2017-07-27T06:49:21.439Z,54.71
2017-07-27T06:50:31.690Z,54.62
2017-07-27T06:51:41.617Z,54.62
2017-07-27T06:52:51.559Z,54.62
2017-07-27T06:54:01.802Z,54.62
2017-07-27T06:55:12.177Z,54.62
2017-07-27T06:56:22.110Z,54.71
2017-07-27T06:57:32.347Z,54.52
2017-07-27T06:58:42.594Z,54.43
2017-07-27T06:59:52.837Z,54.81
2017-07-27T07:01:02.529Z,54.71
2017-07-27T07:02:12.479Z,54.71
2017-07-27T07:03:22.719Z,54.71
2017-07-27T07:04:32.647Z,54.84
2017-07-27T07:05:42.570Z,54.26
2017-07-27T07:06:52.895Z,54.55
2017-07-27T07:08:02.834Z,54.74
2017-07-27T07:09:12.168Z,54.13
2017-07-27T07:10:21.776Z,54.55
2017-07-27T07:11:31.096Z,54.74
2017-07-27T07:12:41.494Z,54.74
2017-07-27T07:13:51.133Z,54.52
2017-07-27T07:15:01.378Z,54.64
2017-07-27T07:16:11.003Z,54.84
2017-07-27T07:17:20.631Z,54.84
2017-07-27T07:18:30.927Z,54.74
2017-07-27T07:19:40.860Z,54.45
2017-07-27T07:20:50.784Z,54.64
2017-07-27T07:22:00.723Z,54.62
2017-07-27T07:23:10.668Z,54.64
2017-07-27T07:24:21.006Z,54.74
2017-07-27T07:25:30.931Z,54.84
2017-07-27T07:26:40.857Z,54.71
2017-07-27T07:27:50.240Z,54.64
2017-07-27T07:29:00.171Z,54.64
2017-07-27T07:30:10.704Z,54.74
2017-07-27T07:31:20.656Z,54.64
2017-07-27T07:32:30.587Z,54.84
2017-07-27T07:33:40.519Z,54.64
2017-07-27T07:34:50.144Z,54.74
2017-07-27T07:36:00.547Z,54.84
2017-07-27T07:37:10.489Z,54.26
2017-07-27T07:38:20.115Z,54.16
2017-07-27T07:39:30.355Z,54.06
2017-07-27T07:40:40.287Z,54.45
2017-07-27T07:41:50.691Z,54.45
2017-07-27T07:43:00.319Z,54.74
2017-07-27T07:44:10.250Z,54.74
2017-07-27T07:45:20.180Z,54.45
2017-07-27T07:46:30.123Z,54.74
2017-07-27T07:47:40.062Z,54.64
2017-07-27T07:48:49.683Z,54.55
2017-07-27T07:49:59.011Z,54.74
2017-07-27T07:51:08.948Z,54.74
2017-07-27T07:52:18.879Z,54.94
2017-07-27T07:53:28.513Z,54.84
2017-07-27T07:54:38.128Z,55.13
2017-07-27T07:55:47.765Z,55.04
2017-07-27T07:56:57.408Z,55.1
2017-07-27T07:58:07.337Z,54.91
2017-07-27T07:59:17.420Z,55.13
2017-07-27T08:00:27.148Z,55.13
2017-07-27T08:01:37.304Z,55.2
2017-07-27T08:02:47.393Z,54.71
2017-07-27T08:03:57.322Z,55.13
2017-07-27T08:05:07.427Z,54.91
2017-07-27T08:06:17.347Z,54.84
2017-07-27T08:07:27.283Z,55.1
2017-07-27T08:08:37.207Z,54.94
2017-07-27T08:09:47.141Z,55.13
2017-07-27T08:10:56.937Z,55
2017-07-27T08:12:07.172Z,54.84
2017-07-27T08:13:16.807Z,55
2017-07-27T08:14:26.429Z,55.04
2017-07-27T08:15:36.369Z,54.91
2017-07-27T08:16:46.769Z,55.22
2017-07-27T08:17:56.743Z,55.13
2017-07-27T08:19:06.709Z,54.74
2017-07-27T08:20:16.628Z,55.1
2017-07-27T08:21:26.255Z,55.04
2017-07-27T08:22:36.495Z,55
2017-07-27T08:23:46.728Z,55.13
2017-07-27T08:24:56.966Z,55.04
2017-07-27T08:26:06.888Z,54.74
2017-07-27T08:27:16.218Z,54.94
2017-07-27T08:28:25.889Z,55.22
2017-07-27T08:29:36.127Z,54.84
2017-07-27T08:30:45.755Z,54.94
2017-07-27T08:31:56.023Z,55.13
2017-07-27T08:33:06.258Z,54.74
2017-07-27T08:34:16.653Z,54.84
2017-07-27T08:35:26.886Z,54.91
2017-07-27T08:36:36.530Z,54.94
2017-07-27T08:37:46.773Z,54.94
2017-07-27T08:38:56.720Z,55.22
2017-07-27T08:40:06.650Z,55.42
2017-07-27T08:41:15.982Z,54.64
2017-07-27T08:42:26.218Z,54.55
2017-07-27T08:43:36.146Z,54.64
2017-07-27T08:44:45.767Z,54.64
2017-07-27T08:45:55.477Z,54.74
2017-07-27T08:47:05.408Z,54.74
2017-07-27T08:48:15.330Z,54.64
2017-07-27T08:49:25.283Z,54.64
2017-07-27T08:50:35.516Z,54.64
2017-07-27T08:51:45.591Z,54.64
2017-07-27T08:52:55.225Z,54.64
2017-07-27T08:54:05.164Z,54.84
2017-07-27T08:55:15.116Z,54.64
2017-07-27T08:56:24.771Z,54.64
2017-07-27T08:57:34.697Z,54.64
2017-07-27T08:58:44.004Z,54.45
2017-07-27T08:59:53.942Z,54.64
2017-07-27T09:01:03.878Z,54.74
2017-07-27T09:02:14.127Z,54.64
2017-07-27T09:03:23.905Z,54.64
2017-07-27T09:04:33.835Z,54.64
2017-07-27T09:05:44.062Z,54.45
2017-07-27T09:06:54.310Z,54.06
2017-07-27T09:08:03.928Z,54.16
2017-07-27T09:09:14.158Z,54.58
2017-07-27T09:10:23.468Z,54.09
2017-07-27T09:11:33.104Z,54.19
2017-07-27T09:12:43.339Z,53.7
2017-07-27T09:13:53.574Z,53.8
2017-07-27T09:15:03.052Z,53.61
2017-07-27T09:16:13.002Z,53.8
2017-07-27T09:17:22.955Z,53.8
2017-07-27T09:18:32.876Z,53.31
2017-07-27T09:19:43.109Z,53.31
2017-07-27T09:20:52.893Z,54.19
2017-07-27T09:22:03.147Z,54.48
2017-07-27T09:23:13.092Z,53.7
2017-07-27T09:24:22.705Z,53.61
2017-07-27T09:25:32.330Z,53.8
2017-07-27T09:26:42.861Z,53.61
2017-07-27T09:27:53.105Z,53.99
2017-07-27T09:29:03.358Z,53.8
2017-07-27T09:30:13.279Z,53.61
2017-07-27T09:31:23.210Z,53.51
2017-07-27T09:32:32.696Z,53.7
2017-07-27T09:33:42.318Z,53.51
2017-07-27T09:34:52.239Z,53.61
2017-07-27T09:36:01.869Z,53.61
2017-07-27T09:37:11.494Z,53.89
2017-07-27T09:38:21.881Z,53.7
2017-07-27T09:39:31.508Z,53.51
2017-07-27T09:40:41.769Z,53.51
2017-07-27T09:41:52.003Z,53.51
2017-07-27T09:43:01.926Z,53.51
2017-07-27T09:44:12.301Z,53.41
2017-07-27T09:45:22.536Z,54.09
2017-07-27T09:46:31.851Z,53.89
2017-07-27T09:47:41.465Z,53.61
2017-07-27T09:48:51.077Z,53.7
2017-07-27T09:50:01.433Z,53.7
2017-07-27T09:51:11.678Z,53.7
2017-07-27T09:52:20.985Z,53.7
2017-07-27T09:53:30.648Z,54.09
2017-07-27T09:54:39.961Z,54.19
2017-07-27T09:55:49.271Z,54.28
2017-07-27T09:56:59.217Z,54.48
2017-07-27T09:58:08.829Z,53.99
2017-07-27T09:59:18.780Z,54.28
2017-07-27T10:00:28.738Z,54.19
2017-07-27T10:01:39.124Z,54.28
2017-07-27T10:02:49.397Z,54.09
2017-07-27T10:03:59.658Z,54.86
2017-07-27T10:05:09.888Z,54.38
2017-07-27T10:06:20.162Z,54.58
2017-07-27T10:07:30.416Z,54.38
2017-07-27T10:08:40.645Z,54.38
2017-07-27T10:09:50.262Z,54.28
2017-07-27T10:11:00.503Z,54.38
2017-07-27T10:12:10.442Z,54.19
2017-07-27T10:13:20.730Z,54.77
2017-07-27T10:14:30.872Z,54.67
2017-07-27T10:15:40.806Z,54.67
2017-07-27T10:16:51.069Z,54.58
2017-07-27T10:18:01.020Z,54.67
2017-07-27T10:19:09.810Z,54.67
2017-07-27T10:20:20.054Z,54.67
2017-07-27T10:21:29.981Z,54.48
2017-07-27T10:22:39.911Z,54.38
2017-07-27T10:23:50.144Z,54.58
2017-07-27T10:25:00.254Z,54.58
2017-07-27T10:26:09.880Z,54.58
2017-07-27T10:27:19.206Z,54.38
2017-07-27T10:28:29.442Z,54.58
2017-07-27T10:29:38.452Z,54.38
2017-07-27T10:30:48.479Z,54.28
2017-07-27T10:31:58.414Z,54.09
2017-07-27T10:33:08.653Z,54.09
2017-07-27T10:34:18.877Z,54.09
2017-07-27T10:35:28.499Z,54.28
2017-07-27T10:36:38.431Z,54.19
2017-07-27T10:37:48.061Z,54.19
2017-07-27T10:38:58.010Z,54.09
2017-07-27T10:40:07.950Z,54.09
2017-07-27T10:41:17.644Z,54.09
2017-07-27T10:42:27.271Z,54.09
2017-07-27T10:43:36.902Z,54.28
2017-07-27T10:44:47.180Z,54.19
2017-07-27T10:45:57.162Z,54.19
2017-07-27T10:47:06.778Z,54.28
2017-07-27T10:48:17.004Z,54.28
2017-07-27T10:49:26.329Z,54.09
2017-07-27T10:50:36.267Z,54.09
2017-07-27T10:51:46.530Z,54.28
2017-07-27T10:52:56.766Z,54.09
2017-07-27T10:54:06.842Z,54.38
2017-07-27T10:55:17.077Z,54.38
2017-07-27T10:56:27.004Z,54.48
2017-07-27T10:57:36.930Z,54.58
2017-07-27T10:58:46.897Z,54.28
2017-07-27T10:59:57.188Z,54.28
2017-07-27T11:01:06.499Z,54.48
2017-07-27T11:02:16.743Z,54.48
2017-07-27T11:03:26.667Z,54.38
2017-07-27T11:04:36.583Z,54.48
2017-07-27T11:05:46.360Z,53.99
2017-07-27T11:06:55.666Z,54.28
2017-07-27T11:08:05.587Z,54.67
2017-07-27T11:09:15.830Z,54.58
2017-07-27T11:10:25.769Z,54.48
2017-07-27T11:11:35.698Z,54.48
2017-07-27T11:12:45.948Z,54.67
2017-07-27T11:13:55.881Z,54.67
2017-07-27T11:15:05.518Z,54.67
2017-07-27T11:16:15.753Z,54.09
2017-07-27T11:17:26.050Z,54.38
2017-07-27T11:18:36.306Z,54.48
2017-07-27T11:19:46.561Z,54.38
2017-07-27T11:20:56.804Z,54.48
2017-07-27T11:22:06.106Z,54.38
2017-07-27T11:23:16.503Z,54.28
2017-07-27T11:24:26.740Z,54.48
2017-07-27T11:25:36.374Z,54.58
2017-07-27T11:26:46.297Z,54.38
2017-07-27T11:27:55.918Z,54.48
2017-07-27T11:29:05.706Z,54.38
2017-07-27T11:30:15.644Z,54.48
2017-07-27T11:31:25.258Z,54.38
2017-07-27T11:32:35.189Z,54.38
2017-07-27T11:33:45.138Z,54.48
2017-07-27T11:34:55.056Z,54.48
2017-07-27T11:36:04.996Z,54.28
2017-07-27T11:37:15.239Z,54.38
2017-07-27T11:38:24.864Z,54.19
2017-07-27T11:39:34.775Z,54.67
2017-07-27T11:40:44.446Z,54.38
2017-07-27T11:41:54.706Z,54.19
2017-07-27T11:43:04.637Z,54.55
2017-07-27T11:44:14.881Z,54.64
2017-07-27T11:45:24.809Z,54.35
2017-07-27T11:46:35.120Z,54.84
2017-07-27T11:47:45.073Z,54.84
2017-07-27T11:48:54.998Z,54.09
2017-07-27T11:50:04.616Z,54.16
2017-07-27T11:51:14.231Z,54.55
2017-07-27T11:52:23.892Z,54.55
2017-07-27T11:53:33.818Z,54.64
2017-07-27T11:54:43.768Z,54.55
2017-07-27T11:55:53.705Z,54.64
2017-07-27T11:57:03.319Z,54.35
2017-07-27T11:58:13.415Z,54.64
2017-07-27T11:59:23.661Z,54.06
2017-07-27T12:00:33.284Z,53.97
2017-07-27T12:01:43.523Z,54.48
2017-07-27T12:02:53.440Z,54.38
2017-07-27T12:04:03.396Z,54.35
2017-07-27T12:05:13.345Z,54.38
2017-07-27T12:06:23.268Z,54.38
2017-07-27T12:07:32.596Z,54.38
2017-07-27T12:08:42.842Z,54.48
2017-07-27T12:09:53.238Z,54.48
2017-07-27T12:11:02.867Z,54.38
2017-07-27T12:12:12.513Z,54.38
2017-07-27T12:13:22.155Z,54.26
2017-07-27T12:14:31.794Z,54.19
2017-07-27T12:15:42.089Z,54.35
2017-07-27T12:16:52.083Z,54.16
2017-07-27T12:18:01.706Z,54.26
2017-07-27T12:19:11.337Z,54.45
2017-07-27T12:20:20.994Z,54.38
2017-07-27T12:21:30.461Z,54.55
2017-07-27T12:22:40.716Z,54.16
2017-07-27T12:23:50.635Z,54.74
2017-07-27T12:25:00.244Z,54.64
2017-07-27T12:26:09.860Z,54.06
2017-07-27T12:27:19.799Z,54.74
2017-07-27T12:28:29.720Z,54.84
2017-07-27T12:29:39.961Z,54.84
2017-07-27T12:30:49.577Z,54.45
2017-07-27T12:31:58.907Z,54.74
2017-07-27T12:33:08.717Z,54.55
2017-07-27T12:34:17.734Z,54.55
2017-07-27T12:35:27.345Z,54.45
2017-07-27T12:36:37.268Z,54.84
2017-07-27T12:37:46.912Z,54.94
2017-07-27T12:38:57.295Z,54.16
2017-07-27T12:40:07.222Z,54.64
2017-07-27T12:41:16.841Z,54.55
2017-07-27T12:42:27.080Z,54.64
2017-07-27T12:43:36.715Z,54.26
2017-07-27T12:44:47.034Z,54.45
2017-07-27T12:45:57.059Z,54.45
2017-07-27T12:47:07.364Z,54.55
2017-07-27T12:48:17.321Z,54.64
2017-07-27T12:49:27.589Z,54.26
2017-07-27T12:50:37.455Z,54.06
2017-07-27T12:51:47.208Z,54.35
2017-07-27T12:52:57.185Z,54.45
2017-07-27T12:54:07.119Z,54.45
2017-07-27T12:55:17.363Z,54.45
2017-07-27T12:56:27.291Z,54.35
2017-07-27T12:57:36.618Z,54.45
2017-07-27T12:58:46.876Z,54.35
2017-07-27T12:59:56.200Z,54.26
2017-07-27T13:01:06.194Z,54.26
2017-07-27T13:02:15.857Z,54.26
2017-07-27T13:03:25.864Z,54.55
2017-07-27T13:04:35.826Z,54.55
2017-07-27T13:05:45.163Z,54.48
2017-07-27T13:06:55.438Z,54.35
2017-07-27T13:08:05.226Z,54.45
2017-07-27T13:09:14.559Z,54.55
2017-07-27T13:10:24.512Z,54.35
2017-07-27T13:11:34.178Z,54.45
2017-07-27T13:12:44.468Z,54.45
2017-07-27T13:13:55.128Z,54.35
2017-07-27T13:15:04.782Z,54.35
2017-07-27T13:16:14.713Z,54.35
2017-07-27T13:17:24.645Z,54.55
2017-07-27T13:18:34.909Z,54.35
2017-07-27T13:19:44.336Z,54.45
2017-07-27T13:20:54.605Z,54.35
2017-07-27T13:22:04.561Z,54.06
2017-07-27T13:23:14.291Z,54.06
2017-07-27T13:24:24.293Z,54.28
2017-07-27T13:25:34.441Z,54.28
2017-07-27T13:26:43.806Z,54.19
2017-07-27T13:27:53.772Z,54.09
2017-07-27T13:29:03.113Z,54.19
2017-07-27T13:30:13.077Z,54.19
2017-07-27T13:31:23.367Z,54.09
2017-07-27T13:32:33.312Z,54.09
2017-07-27T13:33:43.247Z,53.8
2017-07-27T13:34:53.184Z,53.8
2017-07-27T13:36:03.109Z,53.61
2017-07-27T13:37:13.142Z,53.7
2017-07-27T13:38:23.376Z,53.61
2017-07-27T13:39:33.621Z,53.61
2017-07-27T13:40:43.559Z,53.7
2017-07-27T13:41:53.185Z,54.28
2017-07-27T13:43:03.439Z,54.28
2017-07-27T13:44:13.370Z,54.19
2017-07-27T13:45:23.310Z,53.89
2017-07-27T13:46:33.254Z,54.09
2017-07-27T13:47:43.213Z,53.7
2017-07-27T13:48:52.525Z,54.19
2017-07-27T13:50:02.770Z,54.19
2017-07-27T13:51:12.401Z,54.19
2017-07-27T13:52:22.021Z,54.19
2017-07-27T13:53:31.981Z,54.28
2017-07-27T13:54:42.218Z,54.28
2017-07-27T13:55:52.148Z,54.28
2017-07-27T13:57:02.079Z,54.19
2017-07-27T13:58:12.025Z,54.28
2017-07-27T13:59:21.964Z,54.28
2017-07-27T14:00:31.391Z,54.28
2017-07-27T14:01:41.315Z,54.28
2017-07-27T14:02:51.557Z,54.55
2017-07-27T14:04:01.180Z,54.38
2017-07-27T14:05:11.457Z,54.26
2017-07-27T14:06:20.930Z,53.7
2017-07-27T14:07:30.860Z,53.7
2017-07-27T14:08:40.798Z,53.61
2017-07-27T14:09:50.432Z,53.99
2017-07-27T14:10:59.436Z,53.61
2017-07-27T14:12:09.814Z,53.61
2017-07-27T14:13:20.043Z,53.61
2017-07-27T14:14:29.972Z,54.28
2017-07-27T14:15:40.213Z,53.51
2017-07-27T14:16:49.846Z,53.61
2017-07-27T14:17:59.627Z,53.41
2017-07-27T14:19:09.274Z,53.8
2017-07-27T14:20:18.914Z,53.41
2017-07-27T14:21:28.851Z,53.61
2017-07-27T14:22:38.790Z,54.38
2017-07-27T14:23:48.729Z,53.61
2017-07-27T14:24:58.669Z,53.8
2017-07-27T14:26:08.673Z,53.89
2017-07-27T14:27:18.601Z,53.7
2017-07-27T14:28:28.542Z,53.89
2017-07-27T14:29:38.016Z,53.89
2017-07-27T14:30:48.335Z,53.51
2017-07-27T14:31:58.574Z,53.7
2017-07-27T14:33:08.517Z,53.89
2017-07-27T14:34:18.458Z,53.89
2017-07-27T14:35:28.809Z,53.7
2017-07-27T14:36:39.057Z,53.7
2017-07-27T14:37:49.316Z,53.31
2017-07-27T14:38:59.556Z,53.41
2017-07-27T14:40:09.483Z,53.41
2017-07-27T14:41:19.721Z,53.31
2017-07-27T14:42:29.360Z,53.31
2017-07-27T14:43:39.290Z,53.51
2017-07-27T14:44:48.923Z,53.51
2017-07-27T14:45:58.855Z,53.8
2017-07-27T14:47:09.267Z,53.89
2017-07-27T14:48:19.509Z,53.89
2017-07-27T14:49:29.802Z,53.7
2017-07-27T14:50:40.061Z,53.51
2017-07-27T14:51:50.314Z,53.89
2017-07-27T14:52:59.934Z,53.89
2017-07-27T14:54:10.020Z,53.7
2017-07-27T14:55:20.257Z,53.8
2017-07-27T14:56:29.886Z,53.7
2017-07-27T14:57:40.119Z,53.7
2017-07-27T14:58:50.447Z,53.8
2017-07-27T15:00:00.377Z,53.99
2017-07-27T15:01:10.303Z,53.7
2017-07-27T15:02:20.250Z,53.51
2017-07-27T15:03:29.681Z,53.61
2017-07-27T15:04:39.915Z,53.87