createdAt,value
2018-12-02T00:02:27.390Z,4.96
2018-12-02T00:07:29.781Z,5.07
2018-12-02T00:12:32.144Z,5.19
2018-12-02T00:17:34.579Z,5.37
2018-12-02T00:22:38.084Z,5.70
2018-12-02T00:27:41.392Z,5.77
2018-12-02T00:32:43.868Z,5.82
2018-12-02T00:37:50.405Z,5.90
2018-12-02T00:42:58.728Z,5.97
2018-12-02T00:48:02.169Z,6.01
2018-12-02T00:53:06.011Z,6.09
2018-12-02T00:58:08.767Z,6.18
2018-12-02T01:04:35.886Z,6.13
2018-12-02T01:09:38.238Z,6.14
2018-12-02T01:14:40.584Z,6.14
2018-12-02T01:19:43.246Z,6.14
2018-12-02T01:24:45.663Z,6.12
2018-12-02T01:29:48.084Z,6.12
2018-12-02T01:34:50.443Z,6.10
2018-12-02T01:39:53.060Z,6.03
2018-12-02T01:44:55.403Z,5.99
2018-12-02T01:49:58.641Z,5.90
2018-12-02T01:55:01.180Z,5.86
2018-12-02T02:00:08.396Z,5.85
2018-12-02T02:05:10.815Z,5.87
2018-12-02T02:10:19.757Z,5.91
2018-12-02T02:15:22.211Z,5.87
2018-12-02T02:20:25.291Z,5.88
2018-12-02T02:25:27.723Z,5.82
2018-12-02T02:30:30.359Z,5.77
2018-12-02T02:35:32.755Z,5.66
2018-12-02T02:40:35.116Z,5.59
2018-12-02T02:45:37.499Z,5.67
2018-12-02T02:50:39.859Z,5.66
2018-12-02T02:55:42.294Z,5.69
2018-12-02T03:00:44.663Z,5.58
2018-12-02T03:05:47.012Z,5.56
2018-12-02T03:10:49.359Z,5.57
2018-12-02T03:15:51.748Z,5.55
2018-12-02T03:20:54.099Z,5.53
2018-12-02T03:25:56.555Z,5.56
2018-12-02T03:30:58.923Z,5.50
2018-12-02T03:36:01.269Z,5.54
2018-12-02T03:41:03.776Z,5.49
2018-12-02T03:46:06.215Z,5.48
2018-12-02T03:51:08.638Z,5.38
2018-12-02T03:56:16.156Z,5.39
2018-12-02T04:01:18.508Z,5.38
2018-12-02T04:06:20.850Z,5.44
2018-12-02T04:11:23.239Z,5.42
2018-12-02T04:16:25.650Z,5.49
2018-12-02T04:21:28.096Z,5.56
2018-12-02T04:26:30.605Z,5.47
2018-12-02T04:31:32.986Z,5.49
2018-12-02T04:36:35.352Z,5.50
2018-12-02T04:41:37.699Z,5.52
2018-12-02T04:46:40.017Z,5.57
2018-12-02T04:51:42.327Z,5.52
2018-12-02T04:56:44.757Z,5.48
2018-12-02T05:01:47.242Z,5.53
2018-12-02T05:06:49.668Z,5.72
2018-12-02T05:11:51.986Z,5.69
2018-12-02T05:16:54.291Z,5.74
2018-12-02T05:21:56.864Z,5.75
2018-12-02T05:26:59.293Z,5.78
2018-12-02T05:32:01.710Z,5.75
2018-12-02T05:37:04.053Z,5.78
2018-12-02T05:42:12.093Z,5.85
2018-12-02T05:47:14.409Z,5.92
2018-12-02T05:52:16.818Z,5.92
2018-12-02T05:57:19.228Z,5.91
2018-12-02T06:02:21.593Z,5.92
2018-12-02T06:07:24.146Z,6.02
2018-12-02T06:12:26.462Z,6.00
2018-12-02T06:17:28.853Z,6.02
2018-12-02T06:22:31.213Z,6.02
2018-12-02T06:27:33.648Z,6.07
2018-12-02T06:32:36.063Z,6.03
2018-12-02T06:37:38.445Z,6.02
2018-12-02T06:42:40.805Z,5.98
2018-12-02T06:47:43.225Z,6.00
2018-12-02T06:52:46.838Z,5.97
2018-12-02T06:57:52.353Z,5.99
2018-12-02T07:02:59.998Z,5.98
2018-12-02T07:08:03.398Z,5.98
2018-12-02T07:13:05.726Z,6.00
2018-12-02T07:18:10.021Z,6.03
2018-12-02T07:23:12.357Z,6.05
2018-12-02T07:28:14.786Z,6.07
2018-12-02T07:38:51.209Z,6.11
2018-12-02T07:43:53.566Z,6.13
2018-12-02T07:48:56.051Z,6.13
2018-12-02T07:53:58.664Z,6.21
2018-12-02T07:59:01.162Z,6.30
2018-12-02T08:09:38.003Z,6.46
2018-12-02T08:14:40.328Z,6.55
2018-12-02T08:19:42.638Z,6.66
2018-12-02T08:24:44.971Z,6.64
2018-12-02T08:29:48.348Z,6.58
2018-12-02T08:34:50.661Z,6.59
2018-12-02T08:39:52.943Z,6.53
2018-12-02T08:44:55.304Z,6.49
2018-12-02T08:49:57.595Z,6.46
2018-12-02T08:55:00.032Z,6.41
2018-12-02T09:00:02.484Z,6.38
2018-12-02T09:05:07.223Z,6.33
2018-12-02T09:10:25.619Z,6.27
2018-12-02T09:15:27.965Z,6.24
2018-12-02T09:20:33.727Z,6.25
2018-12-02T09:25:36.167Z,6.26
2018-12-02T09:30:38.781Z,6.26
2018-12-02T09:35:42.140Z,6.27
2018-12-02T09:40:44.434Z,6.27
2018-12-02T09:45:46.883Z,6.25
2018-12-02T09:50:51.312Z,6.26
2018-12-02T09:55:55.640Z,6.31
2018-12-02T10:00:58.937Z,6.34
2018-12-02T10:06:01.306Z,6.40
2018-12-02T10:11:03.632Z,6.45
2018-12-02T10:16:06.170Z,6.59
2018-12-02T10:21:08.556Z,6.67
2018-12-02T10:26:10.931Z,6.75
2018-12-02T10:31:13.278Z,6.76
2018-12-02T10:36:15.701Z,6.79
2018-12-02T10:41:17.992Z,6.83
2018-12-02T10:46:20.327Z,6.93
2018-12-02T10:51:22.655Z,7.03
2018-12-02T10:56:25.000Z,7.07
2018-12-02T11:01:33.100Z,7.16
2018-12-02T11:06:36.360Z,7.20
2018-12-02T11:11:37.780Z,7.27
2018-12-02T11:16:40.135Z,7.34
2018-12-02T11:21:42.450Z,7.37
2018-12-02T11:26:44.771Z,7.43
2018-12-02T11:31:48.300Z,7.46
2018-12-02T11:36:50.609Z,7.50
2018-12-02T11:41:52.903Z,7.53
2018-12-02T11:46:55.209Z,7.56
2018-12-02T11:51:57.497Z,7.60
2018-12-02T11:56:59.807Z,7.65
2018-12-02T12:02:07.511Z,7.70
2018-12-02T12:07:04.984Z,7.73
2018-12-02T12:12:07.277Z,7.74
2018-12-02T12:17:09.562Z,7.72
2018-12-02T12:22:11.878Z,7.71
2018-12-02T12:27:14.188Z,7.73
2018-12-02T12:32:16.518Z,7.75
2018-12-02T12:37:18.794Z,7.72
2018-12-02T12:42:21.087Z,7.66
2018-12-02T12:47:23.517Z,7.56
2018-12-02T12:52:26.495Z,7.51
2018-12-02T12:57:28.924Z,7.46
2018-12-02T13:02:33.311Z,7.46
2018-12-02T13:07:35.584Z,7.46
2018-12-02T13:12:37.987Z,7.49
2018-12-02T13:17:42.601Z,7.52
2018-12-02T13:22:44.956Z,7.60
2018-12-02T13:27:47.264Z,7.64
2018-12-02T13:32:52.593Z,7.66
2018-12-02T13:37:54.934Z,7.63
2018-12-02T13:42:59.439Z,7.62
2018-12-02T13:48:01.774Z,7.59
2018-12-02T13:53:04.614Z,7.58
2018-12-02T13:58:06.986Z,7.62
2018-12-02T14:03:11.421Z,7.60
2018-12-02T14:08:13.937Z,7.63
2018-12-02T14:13:20.374Z,7.62
2018-12-02T14:18:40.868Z,7.62
2018-12-02T14:23:43.859Z,7.59
2018-12-02T14:29:22.648Z,7.57
2018-12-02T14:34:24.999Z,7.55
2018-12-02T14:39:29.287Z,7.57
2018-12-02T14:44:31.838Z,7.55
2018-12-02T14:49:34.681Z,7.55
2018-12-02T14:54:37.377Z,7.56
2018-12-02T14:59:39.810Z,7.58
2018-12-02T15:04:42.207Z,7.60
2018-12-02T15:09:44.571Z,7.60
2018-12-02T15:14:46.984Z,7.58
2018-12-02T15:19:49.428Z,7.59
2018-12-02T15:24:51.726Z,7.60
2018-12-02T15:29:54.041Z,7.59
2018-12-02T15:34:56.436Z,7.62
2018-12-02T15:39:58.820Z,7.67
2018-12-02T15:45:01.211Z,7.71
2018-12-02T15:50:04.415Z,7.75
2018-12-02T15:55:08.501Z,7.76
2018-12-02T16:00:14.860Z,7.84
2018-12-02T16:05:17.207Z,7.90
2018-12-02T16:10:19.575Z,7.98
2018-12-02T16:15:23.266Z,8.11
2018-12-02T16:20:34.123Z,8.30
2018-12-02T16:25:37.046Z,8.31
2018-12-02T16:30:39.407Z,8.38
2018-12-02T16:35:42.075Z,8.43
2018-12-02T16:40:44.748Z,8.52
2018-12-02T16:45:47.060Z,8.60
2018-12-02T16:50:57.741Z,8.64
2018-12-02T16:56:08.399Z,8.73
2018-12-02T17:01:16.409Z,8.79
2018-12-02T17:06:18.734Z,8.88
2018-12-02T17:11:21.434Z,8.98
2018-12-02T17:16:23.858Z,9.05
2018-12-02T17:21:26.374Z,9.10
2018-12-02T17:26:28.709Z,9.07
2018-12-02T17:31:34.935Z,9.13
2018-12-02T17:36:37.706Z,9.31
2018-12-02T17:41:40.810Z,9.31
2018-12-02T17:46:44.650Z,9.30
2018-12-02T17:51:47.097Z,9.30
2018-12-02T17:56:54.196Z,9.37
2018-12-02T18:01:57.056Z,9.33
2018-12-02T18:07:00.425Z,9.33
2018-12-02T18:12:02.815Z,9.43
2018-12-02T18:17:06.223Z,9.49
2018-12-02T18:22:08.605Z,9.52
2018-12-02T18:27:11.004Z,9.67
2018-12-02T18:32:13.521Z,9.70
2018-12-02T18:37:16.063Z,9.78
2018-12-02T18:42:18.885Z,9.65
2018-12-02T18:47:22.898Z,9.94
2018-12-02T18:52:25.295Z,9.90
2018-12-02T18:57:28.979Z,9.84
2018-12-02T19:02:31.288Z,9.82
2018-12-02T19:07:33.650Z,9.79
2018-12-02T19:12:36.128Z,9.66
2018-12-02T19:17:38.547Z,9.63
2018-12-02T19:22:40.867Z,9.63
2018-12-02T19:27:43.189Z,9.60
2018-12-02T19:32:45.985Z,9.53
2018-12-02T19:37:50.063Z,9.43
2018-12-02T19:42:53.098Z,9.42
2018-12-02T19:47:55.404Z,9.38
2018-12-02T19:52:57.753Z,9.31
2018-12-02T19:58:00.060Z,9.19
2018-12-02T20:03:02.425Z,9.24
2018-12-02T20:08:05.610Z,9.42
2018-12-02T20:13:12.435Z,9.37
2018-12-02T20:18:14.831Z,9.42
2018-12-02T20:23:23.267Z,9.30
2018-12-02T20:28:30.492Z,9.28
2018-12-02T20:33:32.776Z,9.22
2018-12-02T20:38:35.066Z,9.28
2018-12-02T20:43:37.404Z,9.34
2018-12-02T20:48:39.840Z,9.32
2018-12-02T20:53:42.143Z,9.29
2018-12-02T20:58:44.459Z,9.32
2018-12-02T21:03:47.767Z,9.41
2018-12-02T21:08:50.059Z,9.48
2018-12-02T21:13:52.469Z,9.59
2018-12-02T21:18:54.813Z,9.69
2018-12-02T21:23:57.103Z,9.86
2018-12-02T21:28:59.376Z,10.08
2018-12-02T21:34:01.675Z,10.28
2018-12-02T21:39:07.682Z,10.30
2018-12-02T21:44:10.004Z,10.35
2018-12-02T21:49:12.326Z,10.26
2018-12-02T21:54:14.644Z,10.26
2018-12-02T21:59:17.079Z,10.19
2018-12-02T22:04:19.355Z,10.09
2018-12-02T22:09:21.821Z,9.98
2018-12-02T22:14:24.162Z,9.88
2018-12-02T22:19:26.495Z,9.90
2018-12-02T22:24:28.967Z,9.98
2018-12-02T22:29:31.400Z,10.13
2018-12-02T22:34:33.703Z,10.07
2018-12-02T22:39:36.063Z,10.09
2018-12-02T22:44:38.336Z,10.01
2018-12-02T22:49:40.754Z,9.90
2018-12-02T22:54:43.092Z,9.90
2018-12-02T22:59:45.400Z,9.86
2018-12-02T23:04:47.705Z,9.92
2018-12-02T23:09:50.021Z,10.02
2018-12-02T23:14:52.304Z,9.97
2018-12-02T23:19:54.637Z,9.93
2018-12-02T23:24:57.035Z,9.81
2018-12-02T23:29:59.325Z,9.80
2018-12-02T23:35:01.635Z,9.81
2018-12-02T23:40:08.370Z,9.85
2018-12-02T23:45:12.524Z,9.88
2018-12-02T23:50:17.001Z,9.90
2018-12-02T23:55:20.266Z,10.06
