createdAt,value
2022-08-29T00:00:23.522Z,46.88
2022-08-29T00:02:56.524Z,47.14
2022-08-29T00:05:28.353Z,47.17
2022-08-29T00:07:59.367Z,47.17
2022-08-29T00:10:31.327Z,47.49
2022-08-29T00:13:00.288Z,47.23
2022-08-29T00:15:29.431Z,47.26
2022-08-29T00:17:57.928Z,47.42
2022-08-29T00:20:34.577Z,47.53
2022-08-29T00:23:04.442Z,47.72
2022-08-29T00:25:34.746Z,47.65
2022-08-29T00:28:03.785Z,47.92
2022-08-29T00:30:33.156Z,48.07
2022-08-29T00:33:01.964Z,48.18
2022-08-29T00:35:34.252Z,48.18
2022-08-29T00:38:03.620Z,48.29
2022-08-29T00:40:41.100Z,48.09
2022-08-29T00:43:10.267Z,48.16
2022-08-29T00:45:47.604Z,48.29
2022-08-29T00:48:18.232Z,48.51
2022-08-29T00:50:52.923Z,48.58
2022-08-29T00:53:29.350Z,48.66
2022-08-29T00:56:00.139Z,48.78
2022-08-29T00:58:33.356Z,48.77
2022-08-29T01:01:02.108Z,48.80
2022-08-29T01:03:33.695Z,49.03
2022-08-29T01:06:03.863Z,49.15
2022-08-29T01:08:32.348Z,49.02
2022-08-29T01:11:28.036Z,49.03
2022-08-29T01:13:57.831Z,49.47
2022-08-29T01:16:27.667Z,49.29
2022-08-29T01:19:00.716Z,49.29
2022-08-29T01:21:39.785Z,49.48
2022-08-29T01:24:26.432Z,49.44
2022-08-29T01:26:54.844Z,49.73
2022-08-29T01:29:23.139Z,50.02
2022-08-29T01:31:57.325Z,49.86
2022-08-29T01:34:29.757Z,50.21
2022-08-29T01:37:01.719Z,49.96
2022-08-29T01:39:35.532Z,50.30
2022-08-29T01:42:10.623Z,50.09
2022-08-29T01:44:40.956Z,50.45
2022-08-29T01:47:11.272Z,50.54
2022-08-29T01:49:41.015Z,50.70
2022-08-29T01:52:10.139Z,50.48
2022-08-29T01:54:41.053Z,50.67
2022-08-29T01:57:13.178Z,50.77
2022-08-29T01:59:43.124Z,50.82
2022-08-29T02:02:17.251Z,50.64
2022-08-29T02:04:47.203Z,51.13
2022-08-29T02:07:17.452Z,51.05
2022-08-29T02:09:48.973Z,51.04
2022-08-29T02:12:17.756Z,51.08
2022-08-29T02:14:46.509Z,51.38
2022-08-29T02:17:14.989Z,51.19
2022-08-29T02:19:44.118Z,51.52
2022-08-29T02:22:12.760Z,51.56
2022-08-29T02:24:41.196Z,51.60
2022-08-29T02:27:12.625Z,51.49
2022-08-29T02:29:41.055Z,51.67
2022-08-29T02:32:14.802Z,51.80
2022-08-29T02:34:47.821Z,51.84
2022-08-29T02:37:17.982Z,51.80
2022-08-29T02:39:46.275Z,51.69
2022-08-29T02:42:16.025Z,51.81
2022-08-29T02:44:44.754Z,51.89
2022-08-29T02:47:14.029Z,52.05
2022-08-29T02:49:42.408Z,52.21
2022-08-29T02:52:11.710Z,52.01
2022-08-29T02:54:40.346Z,51.97
2022-08-29T02:57:08.624Z,52.06
2022-08-29T02:59:38.315Z,52.09
2022-08-29T03:02:07.571Z,52.50
2022-08-29T03:04:35.911Z,52.61
2022-08-29T03:07:05.465Z,52.56
2022-08-29T03:09:34.083Z,52.66
2022-08-29T03:12:02.655Z,52.68
2022-08-29T03:14:31.015Z,52.98
2022-08-29T03:17:00.749Z,52.80
2022-08-29T03:19:29.404Z,52.85
2022-08-29T03:21:57.756Z,52.86
2022-08-29T03:24:27.013Z,52.95
2022-08-29T03:26:57.189Z,52.84
2022-08-29T03:29:27.751Z,52.99
2022-08-29T03:31:58.584Z,52.90
2022-08-29T03:34:29.427Z,52.92
2022-08-29T03:36:58.260Z,52.97
2022-08-29T03:39:27.304Z,52.94
2022-08-29T03:41:55.643Z,52.88
2022-08-29T03:44:24.824Z,52.96
2022-08-29T03:46:53.855Z,53.06
2022-08-29T03:49:22.260Z,53.34
2022-08-29T03:51:52.051Z,53.11
2022-08-29T03:54:20.944Z,53.12
2022-08-29T03:56:49.631Z,53.59
2022-08-29T03:59:19.608Z,53.53
2022-08-29T04:01:48.444Z,53.60
2022-08-29T04:04:38.404Z,53.74
2022-08-29T04:07:08.754Z,53.75
2022-08-29T04:09:38.525Z,53.86
2022-08-29T04:12:07.459Z,53.96
2022-08-29T04:14:35.987Z,53.98
2022-08-29T04:17:05.106Z,54.12
2022-08-29T04:19:35.211Z,54.32
2022-08-29T04:22:03.639Z,54.24
2022-08-29T04:24:34.386Z,54.32
2022-08-29T04:27:03.008Z,54.41
2022-08-29T04:29:31.427Z,54.45
2022-08-29T04:31:59.955Z,54.39
2022-08-29T04:34:28.583Z,54.55
2022-08-29T04:36:57.418Z,54.82
2022-08-29T04:39:25.702Z,54.64
2022-08-29T04:41:55.484Z,54.84
2022-08-29T04:44:24.067Z,54.74
2022-08-29T04:46:52.734Z,54.82
2022-08-29T04:49:21.615Z,54.79
2022-08-29T04:51:52.955Z,54.89
2022-08-29T04:54:21.348Z,55.12
2022-08-29T04:56:49.921Z,55.17
2022-08-29T04:59:20.826Z,55.17
2022-08-29T05:01:49.461Z,55.08
2022-08-29T05:04:17.839Z,55.23
2022-08-29T05:06:46.141Z,55.18
2022-08-29T05:09:15.128Z,55.11
2022-08-29T05:11:43.751Z,55.26
2022-08-29T05:14:12.491Z,55.33
2022-08-29T05:16:42.334Z,55.40
2022-08-29T05:19:11.754Z,55.45
2022-08-29T05:21:41.999Z,55.37
2022-08-29T05:24:13.054Z,55.55
2022-08-29T05:26:44.704Z,55.39
2022-08-29T05:29:14.369Z,55.51
2022-08-29T05:31:45.815Z,55.44
2022-08-29T05:34:32.806Z,55.49
2022-08-29T05:37:04.312Z,55.56
2022-08-29T05:39:32.764Z,55.66
2022-08-29T05:42:01.325Z,55.53
2022-08-29T05:44:35.283Z,55.44
2022-08-29T05:47:07.049Z,55.41
2022-08-29T05:49:37.758Z,55.62
2022-08-29T05:52:07.791Z,55.63
2022-08-29T05:54:39.323Z,55.47
2022-08-29T05:57:09.723Z,55.51
2022-08-29T05:59:38.472Z,55.44
2022-08-29T06:02:11.100Z,55.28
2022-08-29T06:04:40.432Z,55.13
2022-08-29T06:07:10.488Z,55.15
2022-08-29T06:09:40.678Z,55.25
2022-08-29T06:12:10.413Z,55.27
2022-08-29T06:14:38.927Z,55.10
2022-08-29T06:17:10.487Z,55.09
2022-08-29T06:19:39.568Z,55.08
2022-08-29T06:22:10.383Z,55.08
2022-08-29T06:24:39.805Z,55.13
2022-08-29T06:27:08.384Z,55.00
2022-08-29T06:29:43.106Z,54.88
2022-08-29T06:32:14.261Z,54.89
2022-08-29T06:34:42.607Z,54.65
2022-08-29T06:37:11.174Z,54.94
2022-08-29T06:39:39.696Z,54.81
2022-08-29T06:42:08.232Z,54.68
2022-08-29T06:44:39.222Z,54.70
2022-08-29T06:47:09.681Z,54.36
2022-08-29T06:49:39.276Z,54.27
2022-08-29T06:52:07.810Z,54.09
2022-08-29T06:54:36.124Z,54.29
2022-08-29T06:57:04.668Z,53.72
2022-08-29T06:59:32.970Z,53.71
2022-08-29T07:02:01.480Z,53.78
2022-08-29T07:04:30.969Z,53.15
2022-08-29T07:07:00.705Z,52.49
2022-08-29T07:09:30.991Z,51.67
2022-08-29T07:11:59.373Z,50.93
2022-08-29T07:14:27.693Z,50.63
2022-08-29T07:16:56.648Z,49.76
2022-08-29T07:19:24.901Z,49.33
2022-08-29T07:21:55.379Z,48.86
2022-08-29T07:24:28.291Z,48.55
2022-08-29T07:26:56.763Z,48.12
2022-08-29T07:29:25.076Z,47.89
2022-08-29T07:31:54.157Z,47.28
2022-08-29T07:34:22.641Z,47.35
2022-08-29T07:36:50.961Z,47.11
2022-08-29T07:39:20.605Z,46.86
2022-08-29T07:41:51.052Z,46.52
2022-08-29T07:44:20.235Z,45.86
2022-08-29T07:46:48.571Z,45.88
2022-08-29T07:49:16.883Z,45.29
2022-08-29T07:51:45.187Z,44.82
2022-08-29T07:54:16.544Z,44.36
2022-08-29T07:56:45.098Z,44.17
2022-08-29T07:59:15.575Z,44.02
2022-08-29T08:01:44.207Z,43.44
2022-08-29T08:04:13.647Z,43.17
2022-08-29T08:06:43.288Z,43.16
2022-08-29T08:09:14.058Z,42.87
2022-08-29T08:11:43.937Z,42.17
2022-08-29T08:14:14.767Z,41.95
2022-08-29T08:16:44.705Z,41.46
2022-08-29T08:19:14.571Z,41.34
2022-08-29T08:21:49.708Z,41.73
2022-08-29T08:24:20.107Z,41.20
2022-08-29T08:26:49.518Z,40.43
2022-08-29T08:29:19.417Z,40.26
2022-08-29T08:31:50.198Z,40.53
2022-08-29T08:34:19.252Z,40.02
2022-08-29T08:36:47.632Z,39.77
2022-08-29T08:39:16.563Z,39.56
2022-08-29T08:41:54.289Z,39.58
2022-08-29T08:44:53.197Z,39.01
2022-08-29T08:47:28.486Z,39.14
2022-08-29T08:50:02.634Z,38.91
2022-08-29T08:52:42.137Z,38.88
2022-08-29T08:55:35.072Z,39.15
2022-08-29T08:58:13.596Z,39.05
2022-08-29T09:00:50.151Z,38.86
2022-08-29T09:04:11.360Z,38.83
2022-08-29T09:06:59.542Z,38.65
2022-08-29T09:09:41.233Z,38.13
2022-08-29T09:12:26.056Z,37.89
2022-08-29T09:15:05.534Z,37.67
2022-08-29T09:17:43.303Z,37.47
2022-08-29T09:20:17.963Z,37.27
2022-08-29T09:22:53.469Z,37.53
2022-08-29T09:25:26.154Z,37.41
2022-08-29T09:27:56.845Z,36.86
2022-08-29T09:30:29.249Z,36.25
2022-08-29T09:33:02.979Z,35.81
2022-08-29T09:35:39.725Z,36.13
2022-08-29T09:38:23.774Z,35.88
2022-08-29T09:40:56.422Z,35.78
2022-08-29T09:43:29.465Z,35.30
2022-08-29T09:46:08.255Z,35.07
2022-08-29T09:48:42.138Z,34.72
2022-08-29T09:51:16.008Z,34.02
2022-08-29T09:53:45.433Z,33.47
2022-08-29T09:56:21.889Z,33.56
2022-08-29T09:59:03.591Z,33.15
2022-08-29T10:01:36.562Z,32.26
2022-08-29T10:04:09.082Z,32.00
2022-08-29T10:06:45.201Z,31.80
2022-08-29T10:09:29.925Z,31.52
2022-08-29T10:12:04.575Z,31.36
2022-08-29T10:14:39.978Z,31.05
2022-08-29T10:17:41.771Z,31.05
2022-08-29T10:20:13.043Z,30.83
2022-08-29T10:22:48.356Z,30.42
2022-08-29T10:25:26.570Z,30.28
2022-08-29T10:28:02.547Z,29.63
2022-08-29T10:30:42.841Z,29.92
2022-08-29T10:33:25.284Z,29.65
2022-08-29T10:36:00.696Z,29.47
2022-08-29T10:38:47.476Z,29.63
2022-08-29T10:41:33.451Z,29.21
2022-08-29T10:44:24.236Z,29.06
2022-08-29T10:47:21.107Z,28.83
2022-08-29T10:50:42.579Z,28.64
2022-08-29T10:53:17.406Z,28.25
2022-08-29T10:55:56.488Z,28.16
2022-08-29T10:58:44.467Z,27.50
2022-08-29T11:01:22.595Z,27.27
2022-08-29T11:03:59.618Z,27.04
2022-08-29T11:06:32.722Z,27.13
2022-08-29T11:09:10.993Z,26.77
2022-08-29T11:11:46.729Z,26.61
2022-08-29T11:14:24.638Z,26.52
2022-08-29T11:16:55.627Z,25.99
2022-08-29T11:19:31.197Z,25.94
2022-08-29T11:22:06.076Z,25.29
2022-08-29T11:24:38.145Z,25.33
2022-08-29T11:27:16.659Z,24.88
2022-08-29T11:29:54.086Z,24.62
2022-08-29T11:32:30.136Z,24.54
2022-08-29T11:35:12.964Z,24.50
2022-08-29T11:38:17.023Z,24.97
2022-08-29T11:41:27.993Z,24.12
2022-08-29T11:44:18.764Z,24.44
2022-08-29T11:46:56.134Z,24.60
2022-08-29T11:49:39.766Z,24.20
2022-08-29T11:52:27.784Z,23.98
2022-08-29T11:55:32.125Z,23.70
2022-08-29T11:58:11.327Z,24.12
2022-08-29T12:00:52.390Z,23.82
2022-08-29T12:03:47.951Z,24.26
2022-08-29T12:06:42.372Z,23.73
2022-08-29T12:09:44.033Z,23.91
2022-08-29T12:12:43.875Z,23.83
2022-08-29T12:16:09.263Z,23.42
2022-08-29T12:18:50.721Z,23.64
2022-08-29T12:21:49.567Z,23.69
2022-08-29T12:24:44.100Z,23.35
2022-08-29T12:27:40.589Z,22.93
2022-08-29T12:30:10.403Z,23.05
2022-08-29T12:33:00.102Z,22.79
2022-08-29T12:36:19.352Z,22.79
2022-08-29T12:39:11.448Z,22.47
2022-08-29T12:42:00.513Z,22.78
2022-08-29T12:44:39.765Z,22.15
2022-08-29T12:47:12.031Z,21.56
2022-08-29T12:49:51.463Z,21.75
2022-08-29T12:52:27.737Z,21.76
2022-08-29T12:54:58.013Z,21.33
2022-08-29T12:57:33.813Z,21.25
2022-08-29T13:00:09.289Z,21.08
2022-08-29T13:02:39.493Z,20.91
2022-08-29T13:05:28.762Z,21.20
2022-08-29T13:08:00.198Z,20.93
2022-08-29T13:10:30.646Z,20.77
2022-08-29T13:13:13.264Z,21.07
2022-08-29T13:15:42.639Z,20.67
2022-08-29T13:18:16.353Z,20.60
2022-08-29T13:20:51.463Z,20.46
2022-08-29T13:23:28.702Z,20.39
2022-08-29T13:26:02.063Z,20.22
2022-08-29T13:28:42.944Z,20.23
2022-08-29T13:31:36.198Z,20.34
2022-08-29T13:34:23.176Z,20.29
2022-08-29T13:37:07.728Z,20.27
2022-08-29T13:39:47.030Z,20.10
2022-08-29T13:42:21.114Z,20.12
2022-08-29T13:45:13.816Z,20.21
2022-08-29T13:47:59.576Z,19.98
2022-08-29T13:50:29.096Z,19.73
2022-08-29T13:53:00.251Z,19.73
2022-08-29T13:55:29.638Z,19.67
2022-08-29T13:57:58.635Z,19.65
2022-08-29T14:00:35.013Z,19.75
2022-08-29T14:03:07.498Z,19.82
2022-08-29T14:05:36.311Z,19.58
2022-08-29T14:08:07.069Z,19.87
2022-08-29T14:10:35.595Z,19.92
2022-08-29T14:13:05.502Z,20.05
2022-08-29T14:15:34.667Z,20.02
2022-08-29T14:18:03.052Z,19.93
2022-08-29T14:20:31.600Z,19.85
2022-08-29T14:22:59.954Z,19.90
2022-08-29T14:25:29.787Z,19.88
2022-08-29T14:27:58.204Z,19.88
2022-08-29T14:30:27.199Z,19.84
2022-08-29T14:32:55.480Z,19.64
2022-08-29T14:35:26.468Z,19.42
2022-08-29T14:37:56.939Z,19.70
2022-08-29T14:40:29.045Z,19.64
2022-08-29T14:42:59.453Z,19.77
2022-08-29T14:45:28.655Z,19.58
2022-08-29T14:47:57.180Z,19.42
2022-08-29T14:50:25.608Z,19.36
2022-08-29T14:52:54.275Z,19.27
2022-08-29T14:55:23.117Z,19.18
2022-08-29T14:57:51.572Z,19.26
2022-08-29T15:00:24.859Z,19.00
2022-08-29T15:02:53.765Z,19.17
2022-08-29T15:05:22.483Z,19.19
2022-08-29T15:07:51.451Z,19.21
2022-08-29T15:10:24.792Z,19.57
2022-08-29T15:12:54.327Z,19.61
2022-08-29T15:15:29.296Z,19.57
2022-08-29T15:17:59.417Z,19.80
2022-08-29T15:20:36.109Z,19.45
2022-08-29T15:23:04.981Z,19.65
2022-08-29T15:25:33.549Z,19.48
2022-08-29T15:28:02.172Z,19.92
2022-08-29T15:30:31.815Z,19.90
2022-08-29T15:33:00.451Z,20.20
2022-08-29T15:35:28.868Z,20.21
2022-08-29T15:37:57.388Z,20.24
2022-08-29T15:40:26.339Z,20.09
2022-08-29T15:42:54.769Z,20.13
2022-08-29T15:45:23.173Z,20.07
2022-08-29T15:47:53.901Z,20.18
2022-08-29T15:50:23.912Z,20.30
2022-08-29T15:52:52.776Z,20.79
2022-08-29T15:55:21.968Z,20.77
2022-08-29T15:57:52.255Z,20.80
2022-08-29T16:00:29.610Z,20.31
2022-08-29T16:03:03.249Z,20.78
2022-08-29T16:05:32.843Z,20.96
2022-08-29T16:08:01.790Z,20.75
2022-08-29T16:10:30.603Z,20.94
2022-08-29T16:12:59.157Z,21.17
2022-08-29T16:15:30.932Z,21.10
2022-08-29T16:18:02.625Z,20.84
2022-08-29T16:20:32.203Z,21.09
2022-08-29T16:23:01.244Z,21.27
2022-08-29T16:25:32.110Z,21.36
2022-08-29T16:28:01.627Z,21.61
2022-08-29T16:30:32.085Z,22.02
2022-08-29T16:33:01.888Z,22.05
2022-08-29T16:35:30.546Z,22.19
2022-08-29T16:38:00.418Z,22.52
2022-08-29T16:40:33.156Z,22.95
2022-08-29T16:43:02.686Z,23.11
2022-08-29T16:45:31.632Z,23.24
2022-08-29T16:48:01.473Z,23.14
2022-08-29T16:50:33.062Z,23.23
2022-08-29T16:53:02.760Z,23.19
2022-08-29T16:55:32.350Z,23.01
2022-08-29T16:58:18.358Z,23.17
2022-08-29T17:00:46.743Z,23.31
2022-08-29T17:03:20.086Z,23.41
2022-08-29T17:05:49.930Z,23.57
2022-08-29T17:08:17.757Z,23.49
2022-08-29T17:10:45.219Z,24.12
2022-08-29T17:13:12.903Z,23.92
2022-08-29T17:15:40.200Z,23.93
2022-08-29T17:18:09.316Z,24.28
2022-08-29T17:20:41.208Z,24.77
2022-08-29T17:23:10.123Z,24.81
2022-08-29T17:25:39.442Z,24.43
2022-08-29T17:28:17.541Z,24.90
2022-08-29T17:30:47.324Z,25.18
2022-08-29T17:33:16.034Z,25.59
2022-08-29T17:35:45.826Z,25.94
2022-08-29T17:38:15.498Z,26.04
2022-08-29T17:40:44.694Z,26.27
2022-08-29T17:43:14.010Z,26.22
2022-08-29T17:45:42.459Z,27.01
2022-08-29T17:48:11.550Z,27.05
2022-08-29T17:50:40.002Z,27.42
2022-08-29T17:53:09.647Z,28.29
2022-08-29T17:55:38.295Z,28.46
2022-08-29T17:58:07.104Z,28.71
2022-08-29T18:00:36.355Z,28.78
2022-08-29T18:03:05.488Z,29.23
2022-08-29T18:05:33.733Z,29.21
2022-08-29T18:08:02.204Z,29.45
2022-08-29T18:10:32.694Z,29.71
2022-08-29T18:13:01.276Z,29.79
2022-08-29T18:15:30.092Z,30.23
2022-08-29T18:18:04.346Z,30.25
2022-08-29T18:20:32.727Z,30.53
2022-08-29T18:23:01.119Z,30.82
2022-08-29T18:25:30.973Z,30.72
2022-08-29T18:28:00.057Z,31.32
2022-08-29T18:30:29.149Z,31.33
2022-08-29T18:32:58.368Z,31.35
2022-08-29T18:35:26.752Z,31.69
2022-08-29T18:37:55.401Z,31.79
2022-08-29T18:40:24.558Z,31.75
2022-08-29T18:42:54.311Z,32.25
2022-08-29T18:45:22.923Z,32.35
2022-08-29T18:47:51.224Z,32.38
2022-08-29T18:50:35.480Z,32.49
2022-08-29T18:53:07.628Z,32.57
2022-08-29T18:55:36.243Z,32.86
2022-08-29T18:58:06.381Z,32.95
2022-08-29T19:00:35.580Z,33.17
2022-08-29T19:03:05.719Z,33.00
2022-08-29T19:05:35.596Z,33.22
2022-08-29T19:08:04.731Z,33.75
2022-08-29T19:10:34.211Z,33.86
2022-08-29T19:13:02.924Z,33.73
2022-08-29T19:15:32.729Z,34.12
2022-08-29T19:18:02.162Z,33.74
2022-08-29T19:20:48.754Z,34.15
2022-08-29T19:23:18.399Z,34.27
2022-08-29T19:25:46.891Z,34.06
2022-08-29T19:28:16.260Z,34.38
2022-08-29T19:30:46.807Z,34.37
2022-08-29T19:33:17.839Z,34.20
2022-08-29T19:35:48.957Z,34.35
2022-08-29T19:38:19.091Z,34.55
2022-08-29T19:40:52.188Z,34.81
2022-08-29T19:43:20.753Z,35.05
2022-08-29T19:45:50.561Z,34.80
2022-08-29T19:48:20.108Z,35.21
2022-08-29T19:50:49.900Z,35.41
2022-08-29T19:53:24.596Z,35.19
2022-08-29T19:55:56.788Z,35.50
2022-08-29T19:58:31.857Z,35.22
2022-08-29T20:01:03.392Z,35.61
2022-08-29T20:03:32.367Z,35.78
2022-08-29T20:06:06.055Z,35.55
2022-08-29T20:08:36.764Z,35.78
2022-08-29T20:11:06.639Z,35.84
2022-08-29T20:13:36.249Z,35.71
2022-08-29T20:16:12.208Z,35.64
2022-08-29T20:18:41.764Z,35.88
2022-08-29T20:21:10.421Z,35.96
2022-08-29T20:23:47.184Z,36.24
2022-08-29T20:26:19.483Z,36.42
2022-08-29T20:28:49.490Z,36.71
2022-08-29T20:31:19.784Z,36.82
2022-08-29T20:33:49.092Z,36.85
2022-08-29T20:36:38.264Z,36.76
2022-08-29T20:39:09.552Z,37.38
2022-08-29T20:41:38.378Z,37.24
2022-08-29T20:44:09.738Z,37.13
2022-08-29T20:46:41.851Z,37.18
2022-08-29T20:49:12.049Z,37.43
2022-08-29T20:51:43.294Z,37.55
2022-08-29T20:54:12.938Z,37.78
2022-08-29T20:56:41.393Z,37.90
2022-08-29T20:59:10.341Z,37.65
2022-08-29T21:01:41.628Z,38.04
2022-08-29T21:04:28.092Z,38.01
2022-08-29T21:06:58.228Z,38.24
2022-08-29T21:09:27.076Z,37.93
2022-08-29T21:11:55.633Z,38.47
2022-08-29T21:14:24.412Z,38.27
2022-08-29T21:16:56.399Z,38.30
2022-08-29T21:19:29.735Z,38.42
2022-08-29T21:21:59.562Z,38.55
2022-08-29T21:24:28.791Z,38.55
2022-08-29T21:26:57.820Z,38.54
2022-08-29T21:29:26.340Z,38.70
2022-08-29T21:31:56.275Z,38.64
2022-08-29T21:34:25.423Z,38.76
2022-08-29T21:36:54.401Z,38.90
2022-08-29T21:39:29.044Z,39.02
2022-08-29T21:41:57.982Z,38.84
2022-08-29T21:44:29.850Z,39.22
2022-08-29T21:46:59.848Z,39.32
2022-08-29T21:49:30.303Z,39.25
2022-08-29T21:51:58.924Z,39.26
2022-08-29T21:54:28.274Z,39.39
2022-08-29T21:56:56.685Z,39.39
2022-08-29T21:59:27.785Z,39.37
2022-08-29T22:01:56.635Z,39.72
2022-08-29T22:04:28.083Z,39.67
2022-08-29T22:06:59.241Z,39.76
2022-08-29T22:09:29.740Z,40.04
2022-08-29T22:11:58.676Z,40.26
2022-08-29T22:14:42.296Z,40.42
2022-08-29T22:17:10.677Z,40.43
2022-08-29T22:19:40.740Z,40.66
2022-08-29T22:22:09.598Z,40.72
2022-08-29T22:24:38.448Z,40.86
2022-08-29T22:27:07.242Z,41.11
2022-08-29T22:29:35.836Z,41.02
2022-08-29T22:32:05.233Z,41.19
2022-08-29T22:34:33.681Z,41.28
2022-08-29T22:37:03.429Z,41.41
2022-08-29T22:39:32.023Z,41.40
2022-08-29T22:42:01.065Z,41.65
2022-08-29T22:44:59.736Z,41.79
2022-08-29T22:47:19.256Z,41.85
2022-08-29T22:49:47.736Z,41.84
2022-08-29T22:52:17.405Z,42.18
2022-08-29T22:54:46.109Z,42.14
2022-08-29T22:57:18.322Z,42.43
2022-08-29T22:59:49.168Z,42.61
2022-08-29T23:02:19.405Z,42.75
2022-08-29T23:04:49.154Z,42.69
2022-08-29T23:07:20.300Z,42.68
2022-08-29T23:09:48.684Z,42.97
2022-08-29T23:12:17.372Z,42.99
2022-08-29T23:14:47.193Z,42.94
2022-08-29T23:17:18.086Z,43.26
2022-08-29T23:19:46.801Z,43.19
2022-08-29T23:22:19.748Z,43.47
2022-08-29T23:24:53.879Z,43.51
2022-08-29T23:27:28.668Z,43.94
2022-08-29T23:29:57.706Z,43.97
2022-08-29T23:32:26.861Z,43.83
2022-08-29T23:34:55.928Z,44.03
2022-08-29T23:37:25.882Z,43.98
2022-08-29T23:39:54.362Z,44.57
2022-08-29T23:42:22.700Z,44.50
2022-08-29T23:44:51.088Z,44.61
2022-08-29T23:47:20.305Z,44.97
2022-08-29T23:49:48.984Z,45.13
2022-08-29T23:52:17.337Z,44.93
2022-08-29T23:54:46.979Z,45.28
2022-08-29T23:57:15.317Z,45.25
