createdAt,value
2023-03-24T00:01:36.173Z,13.48
2023-03-24T00:04:09.393Z,13.43
2023-03-24T00:06:43.507Z,13.41
2023-03-24T00:09:17.018Z,13.37
2023-03-24T00:11:51.627Z,13.33
2023-03-24T00:14:25.754Z,13.29
2023-03-24T00:16:59.795Z,13.26
2023-03-24T00:19:34.178Z,13.24
2023-03-24T00:22:08.205Z,13.22
2023-03-24T00:24:41.998Z,13.20
2023-03-24T00:27:17.620Z,13.18
2023-03-24T00:29:50.762Z,13.18
2023-03-24T00:32:23.923Z,13.17
2023-03-24T00:34:57.178Z,13.16
2023-03-24T00:37:30.745Z,13.15
2023-03-24T00:40:06.922Z,13.16
2023-03-24T00:42:46.105Z,13.15
2023-03-24T00:45:23.209Z,13.15
2023-03-24T00:47:58.484Z,13.16
2023-03-24T00:50:33.623Z,13.15
2023-03-24T00:53:06.877Z,13.13
2023-03-24T00:55:40.015Z,13.12
2023-03-24T00:58:18.244Z,13.08
2023-03-24T01:00:53.329Z,13.07
2023-03-24T01:03:28.122Z,13.07
2023-03-24T01:06:03.994Z,13.08
2023-03-24T01:08:40.218Z,13.08
2023-03-24T01:11:14.044Z,13.06
2023-03-24T01:13:48.684Z,13.03
2023-03-24T01:16:25.785Z,13.03
2023-03-24T01:18:59.507Z,12.98
2023-03-24T01:21:35.062Z,12.94
2023-03-24T01:24:08.739Z,12.89
2023-03-24T01:26:42.064Z,12.86
2023-03-24T01:29:16.731Z,12.80
2023-03-24T01:31:49.933Z,12.77
2023-03-24T01:34:23.119Z,12.74
2023-03-24T01:36:56.293Z,12.70
2023-03-24T01:39:29.814Z,12.65
2023-03-24T01:42:02.961Z,12.59
2023-03-24T01:44:39.589Z,12.53
2023-03-24T01:47:13.695Z,12.44
2023-03-24T01:49:51.375Z,12.38
2023-03-24T01:52:29.418Z,12.35
2023-03-24T01:55:08.147Z,12.31
2023-03-24T01:57:44.164Z,12.27
2023-03-24T02:00:20.628Z,12.24
2023-03-24T02:03:17.302Z,12.18
2023-03-24T02:05:57.771Z,12.25
2023-03-24T02:08:37.005Z,12.11
2023-03-24T02:11:10.901Z,12.06
2023-03-24T02:13:56.922Z,12.01
2023-03-24T02:16:56.209Z,11.99
2023-03-24T02:20:11.349Z,11.91
2023-03-24T02:23:08.904Z,11.88
2023-03-24T02:26:19.498Z,11.85
2023-03-24T02:29:03.541Z,11.77
2023-03-24T02:31:54.552Z,11.74
2023-03-24T02:34:57.127Z,11.73
2023-03-24T02:37:51.202Z,11.68
2023-03-24T02:40:31.668Z,11.66
2023-03-24T02:43:21.855Z,11.66
2023-03-24T02:46:07.526Z,11.64
2023-03-24T02:48:55.082Z,11.61
2023-03-24T02:51:36.763Z,11.59
2023-03-24T02:54:14.985Z,11.56
2023-03-24T02:56:55.558Z,11.54
2023-03-24T02:59:45.469Z,11.51
2023-03-24T03:02:47.710Z,11.49
2023-03-24T03:05:26.486Z,11.48
2023-03-24T03:08:05.143Z,11.44
2023-03-24T03:10:41.821Z,11.41
2023-03-24T03:13:20.240Z,11.41
2023-03-24T03:15:57.774Z,11.39
2023-03-24T03:18:39.331Z,11.38
2023-03-24T03:21:15.962Z,11.38
2023-03-24T03:23:52.826Z,11.36
2023-03-24T03:26:28.663Z,11.36
2023-03-24T03:29:09.418Z,11.35
2023-03-24T03:31:45.149Z,11.33
2023-03-24T03:34:25.454Z,11.30
2023-03-24T03:37:06.656Z,11.30
2023-03-24T03:39:46.448Z,11.32
2023-03-24T03:42:20.810Z,11.34
2023-03-24T03:44:55.610Z,11.37
2023-03-24T03:47:29.039Z,11.38
2023-03-24T03:50:02.626Z,11.39
2023-03-24T03:52:39.217Z,11.41
2023-03-24T03:55:13.305Z,11.41
2023-03-24T03:57:48.142Z,11.41
2023-03-24T04:00:32.558Z,11.40
2023-03-24T04:03:50.691Z,11.41
2023-03-24T04:06:37.295Z,11.43
2023-03-24T04:09:24.281Z,11.43
2023-03-24T04:12:14.003Z,11.43
2023-03-24T04:15:18.330Z,11.49
2023-03-24T04:18:29.953Z,11.45
2023-03-24T04:21:19.982Z,11.47
2023-03-24T04:24:05.284Z,11.50
2023-03-24T04:26:49.457Z,11.55
2023-03-24T04:29:31.520Z,11.58
2023-03-24T04:32:14.498Z,11.63
2023-03-24T04:34:54.359Z,11.66
2023-03-24T04:37:51.204Z,11.68
2023-03-24T04:40:33.175Z,11.69
2023-03-24T04:43:08.527Z,11.72
2023-03-24T04:45:42.055Z,11.73
2023-03-24T04:48:50.603Z,11.72
2023-03-24T04:51:38.217Z,11.69
2023-03-24T04:54:16.194Z,11.66
2023-03-24T04:56:58.183Z,11.63
2023-03-24T04:59:35.811Z,11.66
2023-03-24T05:02:11.701Z,11.68
2023-03-24T05:05:14.616Z,11.71
2023-03-24T05:07:54.693Z,11.72
2023-03-24T05:10:28.467Z,11.74
2023-03-24T05:13:03.769Z,11.77
2023-03-24T05:15:56.091Z,11.81
2023-03-24T05:18:34.861Z,11.80
2023-03-24T05:21:08.882Z,11.82
2023-03-24T05:23:43.867Z,11.82
2023-03-24T05:26:16.870Z,11.86
2023-03-24T05:29:07.016Z,11.88
2023-03-24T05:31:40.582Z,11.88
2023-03-24T05:34:19.012Z,11.89
2023-03-24T05:37:03.271Z,11.90
2023-03-24T05:39:37.651Z,11.93
2023-03-24T05:42:30.320Z,11.96
2023-03-24T05:45:07.421Z,12.01
2023-03-24T05:47:40.524Z,12.03
2023-03-24T05:50:13.609Z,12.07
2023-03-24T05:52:46.900Z,12.09
2023-03-24T05:55:40.210Z,12.13
2023-03-24T05:58:28.602Z,12.17
2023-03-24T06:01:08.416Z,12.21
2023-03-24T06:03:43.122Z,12.27
2023-03-24T06:06:19.611Z,12.30
2023-03-24T06:08:55.409Z,12.33
2023-03-24T06:11:30.144Z,12.38
2023-03-24T06:14:15.016Z,12.41
2023-03-24T06:17:00.148Z,12.42
2023-03-24T06:19:33.840Z,12.56
2023-03-24T06:22:36.365Z,12.50
2023-03-24T06:25:15.285Z,12.50
2023-03-24T06:27:54.729Z,12.51
2023-03-24T06:30:30.168Z,12.56
2023-03-24T06:33:03.305Z,12.61
2023-03-24T06:35:36.769Z,12.64
2023-03-24T06:38:14.502Z,12.67
2023-03-24T06:40:48.315Z,12.70
2023-03-24T06:43:26.068Z,12.72
2023-03-24T06:45:59.881Z,12.77
2023-03-24T06:48:34.572Z,12.80
2023-03-24T06:51:12.388Z,12.81
2023-03-24T06:53:46.889Z,12.83
2023-03-24T06:56:21.581Z,12.95
2023-03-24T06:59:04.306Z,12.81
2023-03-24T07:01:39.720Z,12.77
2023-03-24T07:04:36.741Z,12.77
2023-03-24T07:10:42.638Z,12.80
2023-03-24T07:13:15.917Z,12.81
2023-03-24T07:15:53.703Z,12.86
2023-03-24T07:18:26.799Z,12.92
2023-03-24T07:21:05.967Z,12.95
2023-03-24T07:23:40.598Z,12.99
2023-03-24T07:26:20.656Z,13.04
2023-03-24T07:28:53.717Z,13.09
2023-03-24T07:31:38.116Z,13.13
2023-03-24T07:34:36.900Z,13.18
2023-03-24T07:37:10.063Z,13.21
2023-03-24T07:39:43.324Z,13.23
2023-03-24T07:42:17.343Z,13.27
2023-03-24T07:45:13.449Z,13.34
2023-03-24T07:47:48.164Z,13.51
2023-03-24T07:50:21.743Z,13.47
2023-03-24T07:52:54.806Z,13.53
2023-03-24T07:55:28.216Z,13.63
2023-03-24T07:58:08.297Z,13.75
2023-03-24T08:00:42.665Z,13.87
2023-03-24T08:03:30.128Z,14.03
2023-03-24T08:06:38.451Z,14.24
2023-03-24T08:09:11.919Z,14.49
2023-03-24T08:11:44.923Z,14.78
2023-03-24T08:14:17.951Z,15.04
2023-03-24T08:16:51.448Z,15.34
2023-03-24T08:19:25.941Z,15.78
2023-03-24T08:21:58.975Z,16.52
2023-03-24T08:24:32.275Z,17.32
2023-03-24T08:27:06.404Z,18.42
2023-03-24T08:29:39.551Z,19.36
2023-03-24T08:32:12.522Z,19.79
2023-03-24T08:34:46.980Z,20.04
2023-03-24T08:37:20.055Z,20.00
2023-03-24T08:39:58.806Z,19.89
2023-03-24T08:42:33.164Z,19.66
2023-03-24T08:45:07.012Z,19.41
2023-03-24T08:47:40.278Z,19.26
2023-03-24T08:50:15.088Z,19.28
2023-03-24T08:52:48.342Z,20.40
2023-03-24T08:55:22.774Z,20.76
2023-03-24T08:57:56.056Z,21.03
2023-03-24T09:00:30.397Z,21.03
2023-03-24T09:03:03.600Z,20.85
2023-03-24T09:05:44.515Z,20.51
2023-03-24T09:08:19.650Z,20.21
2023-03-24T09:10:52.863Z,19.98
2023-03-24T09:13:26.082Z,19.79
2023-03-24T09:16:00.690Z,19.74
2023-03-24T09:18:34.558Z,19.71
2023-03-24T09:21:09.722Z,20.10
2023-03-24T09:23:42.834Z,20.21
2023-03-24T09:26:15.994Z,20.23
2023-03-24T09:28:49.099Z,20.17
2023-03-24T09:31:22.298Z,20.09
2023-03-24T09:33:55.554Z,19.98
2023-03-24T09:36:31.072Z,19.89
2023-03-24T09:39:04.524Z,19.79
2023-03-24T09:41:37.952Z,19.53
2023-03-24T09:44:15.934Z,19.35
2023-03-24T09:46:53.743Z,18.99
2023-03-24T09:49:32.667Z,18.81
2023-03-24T09:52:09.144Z,18.70
2023-03-24T09:54:47.975Z,18.59
2023-03-24T09:57:25.480Z,18.54
2023-03-24T09:59:58.668Z,18.48
2023-03-24T10:02:34.009Z,18.39
2023-03-24T10:05:14.316Z,18.30
2023-03-24T10:07:53.844Z,18.22
2023-03-24T10:10:36.277Z,18.15
2023-03-24T10:13:20.666Z,18.09
2023-03-24T10:16:08.886Z,18.03
2023-03-24T10:19:21.076Z,17.95
2023-03-24T10:22:05.350Z,17.88
2023-03-24T10:24:48.213Z,17.84
2023-03-24T10:27:26.369Z,17.80
2023-03-24T10:30:04.647Z,17.75
2023-03-24T10:32:38.754Z,17.75
2023-03-24T10:35:19.327Z,17.76
2023-03-24T10:37:53.474Z,17.74
2023-03-24T10:40:33.420Z,17.72
2023-03-24T10:43:09.704Z,17.69
2023-03-24T10:45:46.148Z,17.67
2023-03-24T10:48:42.292Z,17.72
2023-03-24T10:51:17.550Z,17.70
2023-03-24T10:53:50.757Z,17.69
2023-03-24T10:59:28.854Z,17.68
2023-03-24T11:02:12.994Z,17.66
2023-03-24T11:04:51.956Z,17.69
2023-03-24T11:07:30.074Z,17.69
2023-03-24T11:10:07.535Z,17.69
2023-03-24T11:12:42.545Z,17.72
2023-03-24T11:15:22.514Z,17.76
2023-03-24T11:17:58.530Z,17.81
2023-03-24T11:20:33.858Z,17.86
2023-03-24T11:23:12.326Z,17.94
2023-03-24T11:25:49.298Z,18.09
2023-03-24T11:28:28.249Z,18.21
2023-03-24T11:31:09.106Z,18.33
2023-03-24T11:33:50.221Z,18.45
2023-03-24T11:36:47.363Z,18.63
2023-03-24T11:39:23.583Z,18.77
2023-03-24T11:42:14.477Z,19.03
2023-03-24T11:44:50.632Z,19.33
2023-03-24T11:47:30.802Z,19.66
2023-03-24T11:50:18.608Z,20.07
2023-03-24T11:52:55.823Z,20.56
2023-03-24T11:55:36.146Z,21.19
2023-03-24T11:58:18.698Z,21.63
2023-03-24T12:00:56.146Z,22.70
2023-03-24T12:03:51.209Z,23.86
2023-03-24T12:06:35.199Z,24.73
2023-03-24T12:09:21.209Z,25.36
2023-03-24T12:12:16.570Z,25.94
2023-03-24T12:15:14.370Z,26.32
2023-03-24T12:18:09.827Z,26.53
2023-03-24T12:20:54.048Z,26.50
2023-03-24T12:23:35.797Z,26.45
2023-03-24T12:26:20.923Z,25.86
2023-03-24T12:29:00.093Z,25.55
2023-03-24T12:31:59.597Z,25.15
2023-03-24T12:37:40.865Z,24.24
2023-03-24T12:40:41.267Z,23.89
2023-03-24T12:43:26.282Z,23.76
2023-03-24T12:46:06.095Z,23.60
2023-03-24T12:48:58.239Z,23.31
2023-03-24T12:51:39.260Z,23.08
2023-03-24T12:54:25.877Z,22.90
2023-03-24T12:57:03.293Z,22.73
2023-03-24T12:59:40.637Z,22.56
2023-03-24T13:02:24.594Z,22.43
2023-03-24T13:05:04.950Z,22.24
2023-03-24T13:07:39.348Z,22.03
2023-03-24T13:10:20.447Z,21.88
2023-03-24T13:12:57.241Z,21.81
2023-03-24T13:15:34.726Z,21.71
2023-03-24T13:18:23.610Z,21.72
2023-03-24T13:21:01.731Z,21.77
2023-03-24T13:23:46.604Z,21.81
2023-03-24T13:26:29.491Z,21.83
2023-03-24T13:29:18.988Z,21.85
2023-03-24T13:31:59.405Z,21.90
2023-03-24T13:34:36.326Z,21.98
2023-03-24T13:37:18.169Z,22.08
2023-03-24T13:40:01.014Z,22.09
2023-03-24T13:42:54.206Z,22.08
2023-03-24T13:45:43.120Z,22.04
2023-03-24T13:48:33.069Z,22.01
2023-03-24T13:51:15.727Z,21.93
2023-03-24T13:56:46.422Z,21.66
2023-03-24T13:59:29.272Z,21.54
2023-03-24T14:02:41.718Z,21.46
2023-03-24T14:05:43.534Z,21.33
2023-03-24T14:08:22.874Z,21.25
2023-03-24T14:11:00.572Z,21.21
2023-03-24T14:14:05.111Z,21.18
2023-03-24T14:17:19.198Z,21.17
2023-03-24T14:20:25.710Z,21.08
2023-03-24T14:22:59.918Z,20.98
2023-03-24T14:25:36.888Z,20.93
2023-03-24T14:28:26.867Z,20.90
2023-03-24T14:31:21.511Z,20.82
2023-03-24T14:34:13.973Z,20.78
2023-03-24T14:36:59.976Z,20.68
2023-03-24T14:39:40.673Z,20.66
2023-03-24T14:42:58.585Z,20.69
2023-03-24T14:45:58.094Z,20.64
2023-03-24T14:48:44.895Z,20.58
2023-03-24T14:51:39.047Z,20.54
2023-03-24T14:54:17.313Z,20.48
2023-03-24T14:56:55.449Z,20.40
2023-03-24T14:59:46.635Z,20.36
2023-03-24T15:02:37.831Z,20.30
2023-03-24T15:05:23.316Z,20.22
2023-03-24T15:08:05.085Z,20.17
2023-03-24T15:10:46.192Z,20.11
2023-03-24T15:13:47.452Z,20.09
2023-03-24T15:16:34.908Z,20.00
2023-03-24T15:19:12.417Z,19.96
2023-03-24T15:21:54.895Z,19.92
2023-03-24T15:24:38.504Z,19.88
2023-03-24T15:27:21.463Z,19.84
2023-03-24T15:29:59.434Z,19.79
2023-03-24T15:32:39.258Z,19.74
2023-03-24T15:35:23.315Z,19.69
2023-03-24T15:38:00.708Z,19.66
2023-03-24T15:40:48.742Z,19.60
2023-03-24T15:43:23.385Z,19.56
2023-03-24T15:46:11.146Z,19.51
2023-03-24T15:48:48.359Z,19.49
2023-03-24T15:51:43.505Z,19.45
2023-03-24T15:54:23.547Z,19.40
2023-03-24T15:57:18.863Z,19.35
2023-03-24T15:59:56.868Z,19.25
2023-03-24T16:02:34.424Z,19.18
2023-03-24T16:05:19.640Z,19.13
2023-03-24T16:07:57.832Z,19.11
2023-03-24T16:10:39.928Z,19.06
2023-03-24T16:13:17.552Z,19.03
2023-03-24T16:15:57.320Z,19.00
2023-03-24T16:18:36.271Z,18.95
2023-03-24T16:21:15.490Z,18.90
2023-03-24T16:23:52.656Z,18.84
2023-03-24T16:26:27.689Z,18.74
2023-03-24T16:29:16.628Z,18.61
2023-03-24T16:31:51.331Z,18.45
2023-03-24T16:34:24.723Z,18.29
2023-03-24T16:37:00.148Z,18.14
2023-03-24T16:39:36.001Z,17.99
2023-03-24T16:42:08.990Z,17.81
2023-03-24T16:44:43.956Z,17.64
2023-03-24T16:47:17.099Z,17.47
2023-03-24T16:49:50.198Z,17.34
2023-03-24T16:52:23.128Z,17.22
2023-03-24T16:54:56.072Z,17.04
2023-03-24T16:57:29.042Z,16.92
2023-03-24T17:00:11.476Z,16.78
2023-03-24T17:02:48.315Z,16.62
2023-03-24T17:05:24.407Z,16.48
2023-03-24T17:07:58.598Z,16.33
2023-03-24T17:10:31.866Z,16.20
2023-03-24T17:13:04.901Z,16.08
2023-03-24T17:15:39.270Z,16.00
2023-03-24T17:18:12.322Z,15.90
2023-03-24T17:20:45.732Z,15.79
2023-03-24T17:23:19.054Z,15.70
2023-03-24T17:25:52.092Z,15.61
2023-03-24T17:28:25.144Z,15.53
2023-03-24T17:30:59.570Z,15.45
2023-03-24T17:33:32.638Z,15.41
2023-03-24T17:36:06.452Z,15.37
2023-03-24T17:38:40.309Z,15.34
2023-03-24T17:41:13.484Z,15.34
2023-03-24T17:43:47.336Z,15.33
2023-03-24T17:46:22.142Z,15.32
2023-03-24T17:48:57.109Z,15.30
2023-03-24T17:51:30.284Z,15.28
2023-03-24T17:54:04.340Z,15.26
2023-03-24T17:56:37.553Z,15.24
2023-03-24T17:59:11.037Z,15.24
2023-03-24T18:01:47.464Z,15.25
2023-03-24T18:04:20.731Z,15.26
2023-03-24T18:06:53.879Z,15.28
2023-03-24T18:09:27.396Z,15.29
2023-03-24T18:12:00.141Z,15.37
2023-03-24T18:14:36.034Z,15.28
2023-03-24T18:17:10.482Z,15.24
2023-03-24T18:19:43.511Z,15.21
2023-03-24T18:22:16.722Z,15.19
2023-03-24T18:24:49.772Z,15.20
2023-03-24T18:27:23.169Z,15.18
2023-03-24T18:29:56.409Z,15.17
2023-03-24T18:32:33.116Z,15.16
2023-03-24T18:35:07.788Z,15.14
2023-03-24T18:37:40.760Z,15.15
2023-03-24T18:40:15.860Z,15.16
2023-03-24T18:42:50.251Z,15.18
2023-03-24T18:45:23.209Z,15.17
2023-03-24T18:47:57.927Z,15.18
2023-03-24T18:50:32.898Z,15.18
2023-03-24T18:53:06.164Z,15.18
2023-03-24T18:55:43.521Z,15.16
2023-03-24T18:58:17.347Z,15.19
2023-03-24T19:00:52.402Z,15.20
2023-03-24T19:03:28.937Z,15.19
2023-03-24T19:06:06.132Z,15.19
2023-03-24T19:08:41.862Z,15.19
2023-03-24T19:11:16.448Z,15.17
2023-03-24T19:13:50.834Z,15.17
2023-03-24T19:16:24.070Z,15.14
2023-03-24T19:19:00.251Z,15.12
2023-03-24T19:21:33.392Z,15.10
2023-03-24T19:24:06.966Z,15.08
2023-03-24T19:26:40.356Z,15.16
2023-03-24T19:29:13.408Z,15.05
2023-03-24T19:31:46.533Z,15.02
2023-03-24T19:34:21.185Z,14.99
2023-03-24T19:36:56.722Z,14.98
2023-03-24T19:39:30.537Z,14.94
2023-03-24T19:42:07.868Z,14.93
2023-03-24T19:44:43.276Z,14.87
2023-03-24T19:47:16.282Z,14.84
2023-03-24T19:49:51.381Z,14.80
2023-03-24T19:52:24.481Z,14.79
2023-03-24T19:54:58.062Z,14.78
2023-03-24T19:57:31.975Z,14.78
2023-03-24T20:00:08.044Z,14.77
2023-03-24T20:02:43.533Z,14.76
2023-03-24T20:05:21.070Z,14.82
2023-03-24T20:07:55.483Z,14.88
2023-03-24T20:10:29.403Z,14.94
2023-03-24T20:13:02.521Z,15.01
2023-03-24T20:15:35.688Z,15.03
2023-03-24T20:18:12.113Z,15.05
2023-03-24T20:20:46.508Z,15.05
2023-03-24T20:23:22.313Z,15.06
2023-03-24T20:25:59.112Z,15.05
2023-03-24T20:28:36.895Z,15.06
2023-03-24T20:31:10.844Z,15.05
2023-03-24T20:33:43.861Z,14.97
2023-03-24T20:36:18.543Z,14.86
2023-03-24T20:38:51.781Z,14.78
2023-03-24T20:41:24.819Z,14.73
2023-03-24T20:43:57.753Z,14.61
2023-03-24T20:46:30.885Z,14.48
2023-03-24T20:49:04.731Z,14.40
2023-03-24T20:51:39.104Z,14.34
2023-03-24T20:54:12.277Z,14.30
2023-03-24T20:56:45.353Z,14.28
2023-03-24T20:59:19.603Z,14.25
2023-03-24T21:01:52.556Z,14.20
2023-03-24T21:04:25.690Z,14.19
2023-03-24T21:07:00.294Z,14.19
2023-03-24T21:09:33.764Z,14.17
2023-03-24T21:12:07.567Z,14.16
2023-03-24T21:14:41.655Z,14.25
2023-03-24T21:17:15.176Z,14.11
2023-03-24T21:19:50.678Z,14.05
2023-03-24T21:22:37.621Z,14.01
2023-03-24T21:25:10.994Z,13.96
2023-03-24T21:27:44.010Z,13.92
2023-03-24T21:30:21.125Z,13.85
2023-03-24T21:32:57.597Z,13.74
2023-03-24T21:35:31.391Z,13.67
2023-03-24T21:38:09.612Z,13.61
2023-03-24T21:40:42.762Z,13.55
2023-03-24T21:43:15.745Z,13.44
2023-03-24T21:45:54.719Z,13.36
2023-03-24T21:48:27.961Z,13.29
2023-03-24T21:51:07.451Z,13.23
2023-03-24T21:53:42.705Z,13.19
2023-03-24T21:56:16.135Z,13.17
2023-03-24T21:58:49.389Z,13.17
2023-03-24T22:01:22.547Z,13.19
2023-03-24T22:03:56.053Z,13.18
2023-03-24T22:06:29.736Z,13.17
2023-03-24T22:09:06.819Z,13.13
2023-03-24T22:11:42.933Z,13.05
2023-03-24T22:14:16.339Z,12.98
2023-03-24T22:16:51.975Z,12.91
2023-03-24T22:19:25.152Z,12.84
2023-03-24T22:22:01.625Z,12.82
2023-03-24T22:24:37.233Z,12.79
2023-03-24T22:27:10.378Z,12.76
2023-03-24T22:29:44.767Z,12.72
2023-03-24T22:32:17.847Z,12.71
2023-03-24T22:34:51.276Z,12.69
2023-03-24T22:37:25.587Z,12.65
2023-03-24T22:40:00.905Z,12.63
2023-03-24T22:42:33.902Z,12.59
2023-03-24T22:45:08.171Z,12.53
2023-03-24T22:47:43.013Z,12.44
2023-03-24T22:50:17.177Z,12.37
2023-03-24T22:52:51.466Z,12.33
2023-03-24T22:55:26.078Z,12.27
2023-03-24T22:57:59.127Z,12.22
2023-03-24T23:00:32.508Z,12.19
2023-03-24T23:03:05.821Z,12.15
2023-03-24T23:05:41.148Z,12.11
2023-03-24T23:08:15.590Z,12.05
2023-03-24T23:10:50.085Z,11.98
2023-03-24T23:13:23.247Z,11.95
2023-03-24T23:15:56.216Z,11.93
2023-03-24T23:18:29.654Z,11.88
2023-03-24T23:21:05.289Z,11.85
2023-03-24T23:23:39.587Z,11.80
2023-03-24T23:26:26.368Z,11.76
2023-03-24T23:28:59.840Z,11.73
2023-03-24T23:31:33.847Z,11.68
2023-03-24T23:34:07.760Z,11.63
2023-03-24T23:36:44.777Z,11.59
2023-03-24T23:39:18.332Z,11.56
2023-03-24T23:41:52.693Z,11.54
2023-03-24T23:44:25.811Z,11.50
2023-03-24T23:46:58.940Z,11.47
2023-03-24T23:49:31.932Z,11.44
2023-03-24T23:52:05.354Z,11.42
2023-03-24T23:54:38.356Z,11.41
2023-03-24T23:57:13.345Z,11.40
2023-03-24T23:59:49.451Z,11.41
