createdAt,value
2022-09-16T00:07:22.595Z,14.05
2022-09-16T00:17:25.901Z,14.20
2022-09-16T00:27:28.962Z,20.42
2022-09-16T00:37:33.920Z,18.58
2022-09-16T00:47:42.216Z,21.08
2022-09-16T00:57:46.670Z,15.70
2022-09-16T01:07:51.579Z,14.45
2022-09-16T01:18:25.706Z,16.98
2022-09-16T01:29:04.844Z,18.35
2022-09-16T01:39:16.538Z,19.17
2022-09-16T01:49:30.859Z,20.58
2022-09-16T01:59:49.896Z,18.50
2022-09-16T02:09:56.780Z,16.02
2022-09-16T02:20:01.814Z,17.52
2022-09-16T02:30:11.040Z,14.85
2022-09-16T02:40:20.162Z,15.38
2022-09-16T02:50:31.163Z,20.30
2022-09-16T03:00:39.637Z,21.23
2022-09-16T03:10:45.843Z,18.88
2022-09-16T03:21:17.176Z,16.30
2022-09-16T03:31:45.926Z,13.02
2022-09-16T03:41:49.044Z,16.52
2022-09-16T03:51:51.901Z,15.02
2022-09-16T04:01:55.128Z,18.05
2022-09-16T04:11:57.895Z,14.02
2022-09-16T04:22:01.322Z,14.02
2022-09-16T04:32:03.935Z,15.38
2022-09-16T04:42:07.232Z,17.10
2022-09-16T04:52:11.119Z,14.35
2022-09-16T05:02:15.217Z,13.32
2022-09-16T05:12:17.906Z,10.48
2022-09-16T05:22:20.899Z,11.77
2022-09-16T05:32:23.857Z,12.88
2022-09-16T05:42:26.853Z,7.60
2022-09-16T05:52:29.824Z,8.75
2022-09-16T06:02:33.489Z,9.48
2022-09-16T06:12:36.043Z,9.52
2022-09-16T06:22:40.208Z,6.38
2022-09-16T06:32:42.849Z,8.05
2022-09-16T06:42:46.243Z,5.78
2022-09-16T06:52:51.246Z,8.25
2022-09-16T07:02:53.881Z,4.53
2022-09-16T07:12:57.600Z,6.65
2022-09-16T07:23:01.123Z,4.20
2022-09-16T07:33:03.940Z,3.85
2022-09-16T07:43:06.856Z,4.00
2022-09-16T07:53:09.915Z,4.30
2022-09-16T08:03:12.874Z,6.13
2022-09-16T08:13:15.920Z,6.25
2022-09-16T08:23:22.087Z,7.57
2022-09-16T08:33:26.268Z,3.22
2022-09-16T08:43:57.730Z,4.80
2022-09-16T08:54:26.526Z,3.13
2022-09-16T09:04:30.095Z,3.88
2022-09-16T09:15:07.921Z,3.75
2022-09-16T09:25:36.945Z,3.53
2022-09-16T09:36:23.185Z,3.10
2022-09-16T09:46:36.694Z,3.35
2022-09-16T09:56:45.180Z,3.42
2022-09-16T10:06:53.471Z,3.92
2022-09-16T10:27:00.389Z,2.90
2022-09-16T10:37:18.311Z,3.85
2022-09-16T10:47:28.035Z,2.60
2022-09-16T10:57:33.414Z,5.00
2022-09-16T11:08:15.767Z,4.15
2022-09-16T11:18:18.217Z,3.72
2022-09-16T11:28:20.914Z,4.97
2022-09-16T11:48:34.828Z,3.85
2022-09-16T11:58:52.191Z,4.25
2022-09-16T12:09:01.179Z,5.60
2022-09-16T12:29:29.916Z,4.05
2022-09-16T12:39:32.900Z,3.95
2022-09-16T12:50:02.082Z,3.60
2022-09-16T13:00:06.730Z,4.25
2022-09-16T13:10:20.945Z,10.35
2022-09-16T13:20:39.493Z,5.55
2022-09-16T13:30:45.335Z,6.45
2022-09-16T13:40:56.892Z,4.28
2022-09-16T13:51:01.341Z,4.88
2022-09-16T14:01:17.865Z,4.07
2022-09-16T14:11:39.054Z,4.30
2022-09-16T14:21:41.900Z,5.65
2022-09-16T14:31:45.607Z,5.15
2022-09-16T14:41:50.328Z,5.32
2022-09-16T14:52:04.138Z,7.13
2022-09-16T15:02:22.071Z,4.65
2022-09-16T15:12:55.487Z,4.07
2022-09-16T15:22:59.125Z,5.45
2022-09-16T15:33:02.355Z,5.40
2022-09-16T15:53:30.295Z,5.70
2022-09-16T16:03:45.121Z,9.00
2022-09-16T16:13:48.212Z,5.78
2022-09-16T16:23:51.068Z,6.97
2022-09-16T16:33:54.472Z,9.32
2022-09-16T16:43:57.031Z,12.50
2022-09-16T16:54:01.291Z,9.52
2022-09-16T17:04:04.623Z,5.28
2022-09-16T17:14:09.296Z,4.75
2022-09-16T17:24:18.660Z,6.40
2022-09-16T17:34:21.717Z,3.97
2022-09-16T17:44:25.082Z,3.90
2022-09-16T17:54:27.927Z,7.10
2022-09-16T18:04:31.336Z,8.10
2022-09-16T18:14:34.293Z,6.35
2022-09-16T18:24:36.854Z,4.93
2022-09-16T18:34:39.535Z,5.75
2022-09-16T18:44:42.088Z,6.97
2022-09-16T18:54:48.669Z,4.32
2022-09-16T19:04:52.370Z,5.05
2022-09-16T19:14:55.914Z,4.88
2022-09-16T19:24:58.960Z,3.97
2022-09-16T19:35:01.571Z,5.18
2022-09-16T19:45:04.925Z,3.95
2022-09-16T19:55:09.271Z,5.72
2022-09-16T20:05:13.181Z,8.68
2022-09-16T20:15:15.863Z,5.55
2022-09-16T20:25:23.281Z,10.15
2022-09-16T20:35:26.410Z,5.10
2022-09-16T20:45:29.990Z,5.45
2022-09-16T20:55:33.033Z,13.95
2022-09-16T21:05:36.903Z,3.38
2022-09-16T21:15:39.979Z,3.97
2022-09-16T21:25:44.553Z,3.30
2022-09-16T21:35:59.589Z,7.60
2022-09-16T21:46:05.181Z,4.38
2022-09-16T21:56:09.739Z,4.25
2022-09-16T22:06:15.199Z,5.00
2022-09-16T22:16:29.933Z,5.10
2022-09-16T22:26:33.487Z,7.88
2022-09-16T22:36:38.139Z,5.50
2022-09-16T22:46:47.561Z,6.57
2022-09-16T22:56:50.889Z,4.72
2022-09-16T23:06:54.178Z,7.82
2022-09-16T23:16:57.549Z,6.63
2022-09-16T23:27:00.961Z,4.55
2022-09-16T23:37:03.881Z,4.60
2022-09-16T23:47:07.571Z,6.18
2022-09-16T23:57:10.867Z,7.53
