createdAt,value
2022-12-06T00:01:14.660Z,101990.63
2022-12-06T00:03:44.300Z,101986.72
2022-12-06T00:06:14.613Z,102000.97
2022-12-06T00:08:42.301Z,102001.47
2022-12-06T00:11:18.891Z,102009.44
2022-12-06T00:13:46.432Z,102006.88
2022-12-06T00:16:16.123Z,102000.97
2022-12-06T00:18:46.333Z,101982.47
2022-12-06T00:21:24.622Z,102000.28
2022-12-06T00:24:18.808Z,101996.06
2022-12-06T00:26:47.715Z,101997.63
2022-12-06T00:29:20.519Z,102004.31
2022-12-06T00:31:48.780Z,102008.47
2022-12-06T00:34:15.998Z,101999.13
2022-12-06T00:36:43.746Z,102008.47
2022-12-06T00:39:14.369Z,102006.09
2022-12-06T00:41:41.937Z,102004.94
2022-12-06T00:44:09.819Z,102010.84
2022-12-06T00:46:37.426Z,102009.16
2022-12-06T00:49:06.415Z,102007.38
2022-12-06T00:51:34.955Z,102002.38
2022-12-06T00:54:03.789Z,102000.47
2022-12-06T00:56:31.495Z,102000.31
2022-12-06T00:58:58.633Z,101994.28
2022-12-06T01:01:28.598Z,102009.16
2022-12-06T01:03:59.045Z,102002.47
2022-12-06T01:06:28.835Z,102004.03
2022-12-06T01:08:57.428Z,102002.47
2022-12-06T01:11:25.281Z,101998.13
2022-12-06T01:13:53.214Z,101994.47
2022-12-06T01:16:26.838Z,102003.84
2022-12-06T01:18:57.444Z,102005.72
2022-12-06T01:21:26.130Z,101997.81
2022-12-06T01:23:56.336Z,101997.13
2022-12-06T01:26:26.336Z,101996.44
2022-12-06T01:28:54.093Z,102001.19
2022-12-06T01:31:22.190Z,101996.97
2022-12-06T01:33:49.344Z,102002.25
2022-12-06T01:36:21.135Z,102010.06
2022-12-06T01:38:56.583Z,101999.81
2022-12-06T01:41:26.184Z,102003.94
2022-12-06T01:43:54.468Z,102000.47
2022-12-06T01:46:30.284Z,102003.16
2022-12-06T01:49:08.343Z,101989.28
2022-12-06T01:51:36.749Z,101986.09
2022-12-06T01:54:08.343Z,101989.28
2022-12-06T01:56:36.039Z,101989.16
2022-12-06T01:59:03.638Z,101989.84
2022-12-06T02:01:31.516Z,101989.69
2022-12-06T02:04:01.233Z,101973.09
2022-12-06T02:06:30.638Z,101971.94
2022-12-06T02:09:01.123Z,101960.41
2022-12-06T02:11:32.201Z,101973.50
2022-12-06T02:14:05.139Z,101970.94
2022-12-06T02:17:11.825Z,101982.09
2022-12-06T02:20:00.562Z,101973.22
2022-12-06T02:22:52.791Z,101973.91
2022-12-06T02:25:34.215Z,101982.50
2022-12-06T02:28:21.820Z,101974.69
2022-12-06T02:31:00.255Z,101970.47
2022-12-06T02:33:49.017Z,101976.28
2022-12-06T02:36:41.630Z,101971.16
2022-12-06T02:39:19.498Z,101969.78
2022-12-06T02:42:28.082Z,101981.00
2022-12-06T02:45:01.553Z,101978.56
2022-12-06T02:47:35.066Z,101972.44
2022-12-06T02:50:08.370Z,101975.00
2022-12-06T02:52:38.865Z,101972.53
2022-12-06T02:55:08.447Z,101977.47
2022-12-06T02:57:42.647Z,101970.75
2022-12-06T03:00:58.245Z,101975.69
2022-12-06T03:03:36.879Z,101973.22
2022-12-06T03:06:03.824Z,101976.69
2022-12-06T03:08:48.968Z,101978.56
2022-12-06T03:11:16.911Z,101981.81
2022-12-06T03:14:04.143Z,101973.22
2022-12-06T03:17:13.297Z,101966.25
2022-12-06T03:19:42.259Z,101972.34
2022-12-06T03:22:18.391Z,101967.31
2022-12-06T03:24:47.084Z,101969.19
2022-12-06T03:27:17.721Z,101965.63
2022-12-06T03:29:50.533Z,101959.13
2022-12-06T03:32:20.923Z,101969.00
2022-12-06T03:34:52.153Z,101964.47
2022-12-06T03:37:24.078Z,101971.56
2022-12-06T03:40:03.747Z,101965.75
2022-12-06T03:42:32.088Z,101963.97
2022-12-06T03:44:59.888Z,101959.72
2022-12-06T03:47:33.435Z,101957.94
2022-12-06T03:50:13.418Z,101962.19
2022-12-06T03:52:40.707Z,101956.00
2022-12-06T03:55:08.306Z,101956.22
2022-12-06T03:57:35.664Z,101952.75
2022-12-06T04:00:03.819Z,101956.28
2022-12-06T04:02:31.070Z,101950.09
2022-12-06T04:04:58.102Z,101957.16
2022-12-06T04:07:25.081Z,101965.63
2022-12-06T04:09:52.081Z,101958.94
2022-12-06T04:12:38.098Z,101949.09
2022-12-06T04:15:06.062Z,101957.00
2022-12-06T04:17:52.042Z,101953.44
2022-12-06T04:20:19.054Z,101960.34
2022-12-06T04:23:04.147Z,101966.31
2022-12-06T04:25:36.193Z,101963.69
2022-12-06T04:28:22.538Z,101968.00
2022-12-06T04:31:08.123Z,101966.16
2022-12-06T04:33:53.590Z,101958.34
2022-12-06T04:36:39.085Z,101954.53
2022-12-06T04:39:06.168Z,101960.34
2022-12-06T04:41:52.140Z,101963.69
2022-12-06T04:44:19.181Z,101970.56
2022-12-06T04:46:46.289Z,101943.28
2022-12-06T04:49:13.512Z,101956.78
2022-12-06T04:51:40.661Z,101949.69
2022-12-06T04:54:07.779Z,101954.91
2022-12-06T04:56:34.839Z,101960.03
2022-12-06T04:59:02.394Z,101952.34
2022-12-06T05:01:29.543Z,101952.16
2022-12-06T05:03:56.559Z,101950.38
2022-12-06T05:06:23.593Z,101950.28
2022-12-06T05:08:50.658Z,101949.78
2022-12-06T05:11:17.696Z,101941.22
2022-12-06T05:13:44.703Z,101951.44
2022-12-06T05:16:12.213Z,101953.06
2022-12-06T05:18:39.508Z,101947.94
2022-12-06T05:21:08.998Z,101949.41
2022-12-06T05:23:36.173Z,101941.91
2022-12-06T05:26:06.428Z,101947.22
2022-12-06T05:28:33.954Z,101952.16
2022-12-06T05:31:01.976Z,101953.06
2022-12-06T05:33:29.332Z,101946.25
2022-12-06T05:35:56.863Z,101942.91
2022-12-06T05:38:24.662Z,101941.91
2022-12-06T05:40:51.946Z,101942.59
2022-12-06T05:43:18.962Z,101954.22
2022-12-06T05:45:46.020Z,101954.13
2022-12-06T05:48:13.039Z,101946.25
2022-12-06T05:50:40.240Z,101946.53
2022-12-06T05:53:07.316Z,101947.22
2022-12-06T05:55:34.282Z,101943.59
2022-12-06T05:58:01.565Z,101945.94
2022-12-06T06:00:28.785Z,101944.06
2022-12-06T06:02:55.890Z,101939.66
2022-12-06T06:05:23.052Z,101942.91
2022-12-06T06:07:50.128Z,101946.72
2022-12-06T06:10:17.579Z,101947.25
2022-12-06T06:12:45.015Z,101940.25
2022-12-06T06:15:13.494Z,101940.13
2022-12-06T06:17:41.270Z,101940.91
2022-12-06T06:20:09.540Z,101940.81
2022-12-06T06:22:38.525Z,101934.53
2022-12-06T06:25:06.822Z,101944.06
2022-12-06T06:27:37.172Z,101945.66
2022-12-06T06:30:10.984Z,101942.31
2022-12-06T06:32:38.067Z,101943.16
2022-12-06T06:35:06.070Z,101946.44
2022-12-06T06:37:33.938Z,101940.22
2022-12-06T06:40:01.433Z,101940.13
2022-12-06T06:42:28.571Z,101945.47
2022-12-06T06:44:56.354Z,101944.56
2022-12-06T06:47:24.012Z,101927.25
2022-12-06T06:49:51.034Z,101941.22
2022-12-06T06:52:18.156Z,101932.38
2022-12-06T06:54:45.208Z,101937.78
2022-12-06T06:57:17.569Z,101944.88
2022-12-06T06:59:45.838Z,101944.78
2022-12-06T07:02:14.064Z,101940.22
2022-12-06T07:04:42.309Z,101948.13
2022-12-06T07:07:09.309Z,101946.34
2022-12-06T07:09:36.538Z,101941.81
2022-12-06T07:12:03.809Z,101934.72
2022-12-06T07:14:32.841Z,101941.38
2022-12-06T07:17:00.077Z,101941.78
2022-12-06T07:19:27.242Z,101923.84
2022-12-06T07:21:54.282Z,101934.78
2022-12-06T07:24:21.442Z,101936.25
2022-12-06T07:26:48.479Z,101932.28
2022-12-06T07:29:15.475Z,101939.88
2022-12-06T07:31:43.009Z,101937.78
2022-12-06T07:34:10.190Z,101928.72
2022-12-06T07:36:37.243Z,101941.41
2022-12-06T07:39:06.805Z,101943.63
2022-12-06T07:41:55.036Z,101935.66
2022-12-06T07:44:40.537Z,101929.03
2022-12-06T07:47:07.865Z,101936.25
2022-12-06T07:49:34.938Z,101950.81
2022-12-06T07:52:02.819Z,101940.88
2022-12-06T07:54:29.908Z,101950.31
2022-12-06T07:56:57.017Z,101952.63
2022-12-06T07:59:25.199Z,101952.44
2022-12-06T08:01:53.106Z,101943.47
2022-12-06T08:04:20.261Z,101940.66
2022-12-06T08:06:47.408Z,101951.91
2022-12-06T08:09:14.766Z,101954.25
2022-12-06T08:11:42.037Z,101954.25
2022-12-06T08:14:10.831Z,101960.91
2022-12-06T08:16:39.350Z,101960.00
2022-12-06T08:19:06.400Z,101959.91
2022-12-06T08:21:33.668Z,101958.03
2022-12-06T08:24:00.899Z,101951.72
2022-12-06T08:26:28.052Z,101961.69
2022-12-06T08:28:55.116Z,101955.59
2022-12-06T08:31:25.317Z,101957.34
2022-12-06T08:33:52.738Z,101971.56
2022-12-06T08:36:21.891Z,101962.22
2022-12-06T08:38:50.094Z,101965.69
2022-12-06T08:41:36.550Z,101970.34
2022-12-06T08:44:04.661Z,101965.31
2022-12-06T08:46:33.654Z,101957.75
2022-12-06T08:49:01.985Z,101961.41
2022-12-06T08:51:29.477Z,101968.28
2022-12-06T08:53:56.869Z,101965.06
2022-12-06T08:56:24.937Z,101966.84
2022-12-06T08:58:53.618Z,101973.63
2022-12-06T09:01:34.263Z,101965.97
2022-12-06T09:04:05.183Z,101973.94
2022-12-06T09:06:32.794Z,101965.59
2022-12-06T09:08:59.786Z,101974.28
2022-12-06T09:11:27.013Z,101959.03
2022-12-06T09:13:55.328Z,101957.34
2022-12-06T09:16:23.709Z,101959.34
2022-12-06T09:18:52.037Z,101969.75
2022-12-06T09:21:24.622Z,101964.88
2022-12-06T09:23:55.682Z,101959.66
2022-12-06T09:26:24.067Z,101968.75
2022-12-06T09:28:52.002Z,101972.59
2022-12-06T09:31:19.635Z,101970.13
2022-12-06T09:33:47.855Z,101978.53
2022-12-06T09:36:20.635Z,101972.84
2022-12-06T09:38:53.998Z,101971.22
2022-12-06T09:41:33.068Z,101973.09
2022-12-06T09:44:21.296Z,101969.59
2022-12-06T09:46:58.013Z,101958.75
2022-12-06T09:49:37.651Z,101978.44
2022-12-06T09:52:25.382Z,101973.13
2022-12-06T09:55:20.172Z,101975.47
2022-12-06T09:58:14.888Z,101967.59
2022-12-06T10:00:49.350Z,101967.03
2022-12-06T10:03:28.074Z,101967.78
2022-12-06T10:06:03.671Z,101948.66
2022-12-06T10:08:42.643Z,101953.44
2022-12-06T10:11:18.718Z,101956.38
2022-12-06T10:14:01.851Z,101954.31
2022-12-06T10:16:43.021Z,101946.81
2022-12-06T10:19:24.625Z,101946.41
2022-12-06T10:22:07.789Z,101942.47
2022-12-06T10:24:43.604Z,101948.47
2022-12-06T10:27:31.025Z,101942.63
2022-12-06T10:30:04.921Z,101941.94
2022-12-06T10:32:31.923Z,101941.84
2022-12-06T10:35:07.309Z,101942.47
2022-12-06T10:38:32.762Z,101933.78
2022-12-06T10:41:18.451Z,101935.84
2022-12-06T10:43:58.258Z,101938.06
2022-12-06T10:47:06.309Z,101939.22
2022-12-06T10:49:48.483Z,101930.16
2022-12-06T10:52:24.368Z,101935.81
2022-12-06T10:55:09.333Z,101938.84
2022-12-06T10:58:13.197Z,101940.25
2022-12-06T11:00:52.362Z,101926.66
2022-12-06T11:03:26.906Z,101927.78
2022-12-06T11:06:00.114Z,101928.16
2022-12-06T11:08:54.368Z,101931.88
2022-12-06T11:11:31.317Z,101938.66
2022-12-06T11:14:11.438Z,101940.56
2022-12-06T11:16:46.470Z,101924.69
2022-12-06T11:19:32.897Z,101925.94
2022-12-06T11:22:23.053Z,101927.88
2022-12-06T11:25:32.065Z,101928.22
2022-12-06T11:28:13.159Z,101922.66
2022-12-06T11:30:40.233Z,101913.47
2022-12-06T11:33:09.851Z,101911.28
2022-12-06T11:35:36.990Z,101908.25
2022-12-06T11:38:07.134Z,101907.28
2022-12-06T11:40:41.228Z,101907.28
2022-12-06T11:43:24.239Z,101911.28
2022-12-06T11:45:51.439Z,101907.88
2022-12-06T11:48:28.837Z,101894.63
2022-12-06T11:50:55.936Z,101890.38
2022-12-06T11:53:58.283Z,101893.91
2022-12-06T11:56:31.961Z,101896.75
2022-12-06T11:59:24.947Z,101896.97
2022-12-06T12:02:03.550Z,101896.03
2022-12-06T12:07:17.414Z,101895.31
2022-12-06T12:09:55.649Z,101892.81
2022-12-06T12:12:45.594Z,101890.44
2022-12-06T12:15:19.958Z,101890.53
2022-12-06T12:17:51.022Z,101879.19
2022-12-06T12:20:30.335Z,101875.03
2022-12-06T12:23:05.013Z,101878.47
2022-12-06T12:25:36.450Z,101877.75
2022-12-06T12:28:23.573Z,101879.38
2022-12-06T12:30:56.367Z,101881.38
2022-12-06T12:33:27.916Z,101884.84
2022-12-06T12:36:10.643Z,101882.44
2022-12-06T12:38:43.040Z,101865.19
2022-12-06T12:41:39.436Z,101867.13
2022-12-06T12:44:37.126Z,101859.50
2022-12-06T12:47:21.089Z,101867.72
2022-12-06T12:50:23.853Z,101864.25
2022-12-06T12:52:51.960Z,101848.44
2022-12-06T12:55:26.415Z,101862.84
2022-12-06T12:57:59.955Z,101857.97
2022-12-06T13:00:41.071Z,101857.13
2022-12-06T13:03:49.770Z,101845.47
2022-12-06T13:06:07.248Z,101854.00
2022-12-06T13:08:38.389Z,101848.69
2022-12-06T13:11:08.445Z,101846.22
2022-12-06T13:13:40.292Z,101847.09
2022-12-06T13:16:14.150Z,101847.25
2022-12-06T13:18:54.308Z,101846.66
2022-12-06T13:21:35.068Z,101836.13
2022-12-06T13:24:18.788Z,101830.19
2022-12-06T13:27:12.320Z,101838.38
2022-12-06T13:29:45.288Z,101838.00
2022-12-06T13:32:26.620Z,101840.63
2022-12-06T13:34:57.427Z,101835.69
2022-12-06T13:37:34.877Z,101840.09
2022-12-06T13:40:04.787Z,101835.44
2022-12-06T13:42:34.805Z,101832.94
2022-12-06T13:45:02.161Z,101825.94
2022-12-06T13:47:29.204Z,101832.75
2022-12-06T13:50:00.687Z,101833.41
2022-12-06T13:52:42.836Z,101825.69
2022-12-06T13:55:24.969Z,101832.59
2022-12-06T13:58:17.114Z,101824.09
2022-12-06T14:00:44.122Z,101823.84
2022-12-06T14:03:17.234Z,101818.78
2022-12-06T14:08:47.052Z,101830.41
2022-12-06T14:11:18.316Z,101814.78
2022-12-06T14:13:48.220Z,101812.56
2022-12-06T14:17:02.223Z,101817.69
2022-12-06T14:19:31.728Z,101815.84
2022-12-06T14:22:04.500Z,101789.53
2022-12-06T14:24:34.633Z,101796.50
2022-12-06T14:27:13.818Z,101795.78
2022-12-06T14:29:41.777Z,101798.09
2022-12-06T14:32:09.277Z,101797.03
2022-12-06T14:34:37.298Z,101797.22
2022-12-06T14:37:21.379Z,101797.31
2022-12-06T14:39:52.285Z,101795.53
2022-12-06T14:42:38.550Z,101793.69
2022-12-06T14:45:13.339Z,101791.72
2022-12-06T14:47:40.883Z,101794.47
2022-12-06T14:50:26.151Z,101786.78
2022-12-06T14:53:04.259Z,101790.25
2022-12-06T14:55:36.862Z,101785.00
2022-12-06T14:58:20.972Z,101785.91
2022-12-06T15:00:55.877Z,101787.56
2022-12-06T15:03:38.602Z,101784.03
2022-12-06T15:06:20.639Z,101777.78
2022-12-06T15:08:57.330Z,101777.63
2022-12-06T15:11:56.287Z,101772.13
2022-12-06T15:14:28.423Z,101770.03
2022-12-06T15:17:04.591Z,101764.75
2022-12-06T15:19:34.660Z,101770.41
2022-12-06T15:22:04.095Z,101766.84
2022-12-06T15:24:31.963Z,101775.09
2022-12-06T15:26:59.107Z,101767.31
2022-12-06T15:29:28.842Z,101768.28
2022-12-06T15:31:56.038Z,101776.06
2022-12-06T15:34:30.410Z,101766.72
2022-12-06T15:37:30.181Z,101763.31
2022-12-06T15:39:46.119Z,101758.03
2022-12-06T15:42:21.738Z,101754.75
2022-12-06T15:44:50.380Z,101737.31
2022-12-06T15:47:19.745Z,101739.63
2022-12-06T15:49:47.229Z,101754.56
2022-12-06T15:52:19.895Z,101752.00
2022-12-06T15:54:47.031Z,101757.13
2022-12-06T15:57:14.868Z,101758.75
2022-12-06T15:59:41.941Z,101758.75
2022-12-06T16:02:15.471Z,101753.50
2022-12-06T16:04:43.051Z,101755.19
2022-12-06T16:07:10.686Z,101759.28
2022-12-06T16:09:37.902Z,101749.41
2022-12-06T16:12:05.368Z,101738.94
2022-12-06T16:14:33.211Z,101754.59
2022-12-06T16:17:00.266Z,101751.97
2022-12-06T16:19:49.788Z,101755.31
2022-12-06T16:22:16.872Z,101759.66
2022-12-06T16:24:43.892Z,101750.09
2022-12-06T16:27:11.409Z,101746.84
2022-12-06T16:29:38.425Z,101749.56
2022-12-06T16:32:05.477Z,101738.94
2022-12-06T16:34:33.150Z,101732.06
2022-12-06T16:37:06.488Z,101742.50
2022-12-06T16:39:35.053Z,101748.56
2022-12-06T16:42:04.382Z,101743.38
2022-12-06T16:44:32.624Z,101744.25
2022-12-06T16:46:59.716Z,101725.88
2022-12-06T16:49:46.313Z,101737.19
2022-12-06T16:52:14.920Z,101739.59
2022-12-06T16:54:42.427Z,101730.66
2022-12-06T16:57:14.027Z,101731.72
2022-12-06T16:59:42.654Z,101719.53
2022-12-06T17:02:21.785Z,101724.72
2022-12-06T17:04:48.792Z,101718.63
2022-12-06T17:07:15.769Z,101723.03
2022-12-06T17:09:42.779Z,101729.22
2022-12-06T17:12:13.084Z,101720.47
2022-12-06T17:14:40.669Z,101711.00
2022-12-06T17:17:16.504Z,101717.19
2022-12-06T17:19:43.675Z,101722.88
2022-12-06T17:22:12.683Z,101717.38
2022-12-06T17:24:40.190Z,101729.78
2022-12-06T17:27:09.099Z,101717.66
2022-12-06T17:29:36.533Z,101713.31
2022-12-06T17:32:03.596Z,101713.41
2022-12-06T17:34:30.682Z,101706.59
2022-12-06T17:36:58.886Z,101703.06
2022-12-06T17:39:26.535Z,101705.53
2022-12-06T17:42:11.793Z,101708.28
2022-12-06T17:44:41.913Z,101701.13
2022-12-06T17:47:09.020Z,101709.69
2022-12-06T17:49:37.116Z,101704.34
2022-12-06T17:52:05.542Z,101701.66
2022-12-06T17:54:35.773Z,101697.16
2022-12-06T17:57:05.716Z,101694.59
2022-12-06T17:59:33.501Z,101705.13
2022-12-06T18:02:15.274Z,101708.63
2022-12-06T18:04:43.896Z,101699.88
2022-12-06T18:07:12.848Z,101695.31
2022-12-06T18:09:40.162Z,101710.69
2022-12-06T18:12:12.078Z,101704.50
2022-12-06T18:14:39.194Z,101715.63
2022-12-06T18:17:06.691Z,101708.75
2022-12-06T18:19:34.380Z,101706.00
2022-12-06T18:22:02.019Z,101718.53
2022-12-06T18:24:35.325Z,101715.09
2022-12-06T18:27:06.652Z,101716.09
2022-12-06T18:29:33.796Z,101714.31
2022-12-06T18:32:01.492Z,101716.16
2022-12-06T18:34:28.584Z,101714.41
2022-12-06T18:36:55.699Z,101705.84
2022-12-06T18:39:26.033Z,101703.59
2022-12-06T18:41:54.026Z,101707.41
2022-12-06T18:44:21.496Z,101698.75
2022-12-06T18:46:48.601Z,101705.00
2022-12-06T18:49:15.708Z,101699.88
2022-12-06T18:51:42.772Z,101706.78
2022-12-06T18:54:11.252Z,101699.00
2022-12-06T18:56:39.079Z,101714.47
2022-12-06T18:59:08.579Z,101705.00
2022-12-06T19:01:38.694Z,101704.94
2022-12-06T19:04:08.151Z,101698.94
2022-12-06T19:06:37.740Z,101705.84
2022-12-06T19:09:09.754Z,101708.22
2022-12-06T19:11:38.934Z,101704.06
2022-12-06T19:14:07.212Z,101712.53
2022-12-06T19:16:42.900Z,101716.69
2022-12-06T19:19:16.540Z,101712.28
2022-12-06T19:21:48.068Z,101714.75
2022-12-06T19:24:21.536Z,101711.22
2022-12-06T19:26:51.073Z,101707.53
2022-12-06T19:29:22.102Z,101712.66
2022-12-06T19:31:49.475Z,101719.34
2022-12-06T19:34:25.000Z,101713.88
2022-12-06T19:36:54.168Z,101713.75
2022-12-06T19:39:21.933Z,101713.34
2022-12-06T19:42:07.835Z,101703.81
2022-12-06T19:44:35.186Z,101704.84
2022-12-06T19:47:03.052Z,101704.66
2022-12-06T19:49:30.141Z,101705.47
2022-12-06T19:51:57.418Z,101708.91
2022-12-06T19:54:30.051Z,101710.56
2022-12-06T19:56:59.135Z,101713.16
2022-12-06T19:59:28.697Z,101706.16
2022-12-06T20:01:58.234Z,101708.72
2022-12-06T20:04:28.870Z,101708.72
2022-12-06T20:06:56.224Z,101703.53
2022-12-06T20:09:27.073Z,101706.88
2022-12-06T20:12:01.470Z,101707.47
2022-12-06T20:14:41.754Z,101711.66
2022-12-06T20:17:14.790Z,101702.63
2022-12-06T20:19:51.633Z,101719.06
2022-12-06T20:22:22.066Z,101704.41
2022-12-06T20:24:49.403Z,101706.16
2022-12-06T20:27:16.728Z,101713.84
2022-12-06T20:29:43.781Z,101711.19
2022-12-06T20:32:11.541Z,101708.72
2022-12-06T20:34:39.020Z,101704.28
2022-12-06T20:37:06.882Z,101721.97
2022-12-06T20:39:35.488Z,101709.09
2022-12-06T20:42:06.015Z,101689.81
2022-12-06T20:44:34.530Z,101701.56
2022-12-06T20:47:02.348Z,101701.41
2022-12-06T20:49:29.665Z,101699.91
2022-12-06T20:51:57.920Z,101697.16
2022-12-06T20:54:25.123Z,101707.66
2022-12-06T20:56:53.418Z,101705.97
2022-12-06T20:59:21.054Z,101717.13
2022-12-06T21:01:48.241Z,101712.06
2022-12-06T21:04:16.225Z,101709.34
2022-12-06T21:06:43.526Z,101708.66
2022-12-06T21:09:13.460Z,101708.81
2022-12-06T21:11:43.671Z,101693.78
2022-12-06T21:14:12.732Z,101702.53
2022-12-06T21:16:42.108Z,101706.09
2022-12-06T21:19:13.550Z,101702.63
2022-12-06T21:21:43.846Z,101697.22
2022-12-06T21:24:16.688Z,101696.97
2022-12-06T21:26:44.285Z,101693.34
2022-12-06T21:29:16.989Z,101704.28
2022-12-06T21:31:45.239Z,101701.28
2022-12-06T21:34:15.784Z,101711.25
2022-12-06T21:36:43.486Z,101717.00
2022-12-06T21:39:13.127Z,101700.53
2022-12-06T21:41:40.945Z,101696.03
2022-12-06T21:44:08.015Z,101696.72
2022-12-06T21:46:35.191Z,101686.50
2022-12-06T21:49:03.044Z,101692.75
2022-12-06T21:51:31.877Z,101697.19
2022-12-06T21:53:59.537Z,101697.09
2022-12-06T21:56:28.675Z,101703.72
2022-12-06T21:58:56.351Z,101700.00
2022-12-06T22:01:27.787Z,101698.66
2022-12-06T22:03:58.367Z,101702.69
2022-12-06T22:06:26.152Z,101699.84
2022-12-06T22:09:05.640Z,101699.38
2022-12-06T22:11:34.465Z,101699.38
2022-12-06T22:14:02.264Z,101697.44
2022-12-06T22:16:29.941Z,101710.22
2022-12-06T22:18:57.813Z,101714.25
2022-12-06T22:21:27.578Z,101712.28
2022-12-06T22:23:58.049Z,101689.38
2022-12-06T22:26:30.452Z,101714.69
2022-12-06T22:28:59.694Z,101715.25
2022-12-06T22:31:29.554Z,101720.28
2022-12-06T22:33:57.855Z,101718.50
2022-12-06T22:36:26.715Z,101713.22
2022-12-06T22:38:56.536Z,101728.66
2022-12-06T22:41:24.654Z,101724.53
2022-12-06T22:43:56.306Z,101729.66
2022-12-06T22:46:26.518Z,101730.53
2022-12-06T22:48:55.188Z,101720.09
2022-12-06T22:51:24.885Z,101726.88
2022-12-06T22:53:56.765Z,101716.56
2022-12-06T22:56:25.366Z,101706.03
2022-12-06T22:58:53.666Z,101703.28
2022-12-06T23:01:22.566Z,101716.84
2022-12-06T23:03:51.532Z,101711.94
2022-12-06T23:06:22.657Z,101711.94
2022-12-06T23:08:50.117Z,101707.53
2022-12-06T23:11:20.141Z,101698.94
2022-12-06T23:13:47.687Z,101709.09
2022-12-06T23:16:17.381Z,101700.06
2022-12-06T23:18:45.171Z,101709.78
2022-12-06T23:21:21.215Z,101718.16
2022-12-06T23:23:50.920Z,101714.59
2022-12-06T23:26:26.804Z,101719.63
2022-12-06T23:28:54.134Z,101703.69
2022-12-06T23:31:29.007Z,101699.97
2022-12-06T23:34:16.197Z,101717.19
2022-12-06T23:36:43.947Z,101721.59
2022-12-06T23:39:11.847Z,101718.25
2022-12-06T23:41:39.155Z,101707.81
2022-12-06T23:44:07.435Z,101718.56
2022-12-06T23:46:36.502Z,101723.66
2022-12-06T23:49:05.628Z,101717.66
2022-12-06T23:51:35.464Z,101696.59
2022-12-06T23:54:07.606Z,101715.31
2022-12-06T23:56:37.336Z,101712.84
2022-12-06T23:59:06.035Z,101709.28
