createdAt,value
2018-09-23T00:02:25.227Z,100.00
2018-09-23T00:04:54.500Z,100.00
2018-09-23T00:07:23.967Z,100.00
2018-09-23T00:09:53.152Z,100.00
2018-09-23T00:12:22.408Z,100.00
2018-09-23T00:14:51.771Z,100.00
2018-09-23T00:17:21.004Z,100.00
2018-09-23T00:19:50.253Z,100.00
2018-09-23T00:22:19.535Z,100.00
2018-09-23T00:24:48.755Z,100.00
2018-09-23T00:27:18.087Z,100.00
2018-09-23T00:29:50.707Z,100.00
2018-09-23T00:32:22.992Z,100.00
2018-09-23T00:34:52.500Z,100.00
2018-09-23T00:37:22.340Z,100.00
2018-09-23T00:39:51.580Z,100.00
2018-09-23T00:42:20.864Z,100.00
2018-09-23T00:44:49.939Z,100.00
2018-09-23T00:47:21.311Z,100.00
2018-09-23T00:49:50.582Z,100.00
2018-09-23T00:52:21.444Z,100.00
2018-09-23T00:54:50.815Z,100.00
2018-09-23T00:57:20.264Z,100.00
2018-09-23T00:59:49.204Z,100.00
2018-09-23T01:02:18.315Z,100.00
2018-09-23T01:04:47.508Z,100.00
2018-09-23T01:07:16.749Z,100.00
2018-09-23T01:09:45.788Z,100.00
2018-09-23T01:12:15.020Z,100.00
2018-09-23T01:16:25.116Z,100.00
2018-09-23T01:18:54.476Z,100.00
2018-09-23T01:21:23.888Z,100.00
2018-09-23T01:23:53.276Z,100.00
2018-09-23T01:26:22.670Z,100.00
2018-09-23T01:28:51.857Z,100.00
2018-09-23T01:31:21.161Z,100.00
2018-09-23T01:33:50.552Z,100.00
2018-09-23T01:39:15.369Z,100.00
2018-09-23T01:41:44.821Z,100.00
2018-09-23T01:44:14.064Z,100.00
2018-09-23T01:46:43.316Z,100.00
2018-09-23T01:49:12.460Z,100.00
2018-09-23T01:51:41.717Z,100.00
2018-09-23T01:54:10.867Z,100.00
2018-09-23T01:56:40.336Z,100.00
2018-09-23T01:59:09.475Z,100.00
2018-09-23T02:01:38.730Z,100.00
2018-09-23T02:04:08.070Z,100.00
2018-09-23T02:06:40.840Z,100.00
2018-09-23T02:09:10.397Z,100.00
2018-09-23T02:11:39.702Z,100.00
2018-09-23T02:14:08.754Z,100.00
2018-09-23T02:16:38.027Z,100.00
2018-09-23T02:19:07.440Z,100.00
2018-09-23T02:21:36.713Z,100.00
2018-09-23T02:24:05.760Z,100.00
2018-09-23T02:26:35.237Z,100.00
2018-09-23T02:29:04.489Z,100.00
2018-09-23T02:31:33.891Z,100.00
2018-09-23T02:34:03.409Z,100.00
2018-09-23T02:36:34.102Z,100.00
2018-09-23T02:39:03.660Z,100.00
2018-09-23T02:41:32.853Z,100.00
2018-09-23T02:44:02.141Z,100.00
2018-09-23T02:46:31.548Z,100.00
2018-09-23T02:49:01.572Z,100.00
2018-09-23T02:51:31.093Z,100.00
2018-09-23T02:54:00.428Z,100.00
2018-09-23T02:56:29.781Z,100.00
2018-09-23T02:58:58.944Z,100.00
2018-09-23T03:01:28.068Z,100.00
2018-09-23T03:03:57.585Z,100.00
2018-09-23T03:06:26.967Z,100.00
2018-09-23T03:08:56.240Z,100.00
2018-09-23T03:11:25.378Z,100.00
2018-09-23T03:13:54.540Z,100.00
2018-09-23T03:16:23.757Z,100.00
2018-09-23T03:18:53.126Z,100.00
2018-09-23T03:21:22.364Z,100.00
2018-09-23T03:23:52.083Z,100.00
2018-09-23T03:26:21.461Z,100.00
2018-09-23T03:28:50.678Z,100.00
2018-09-23T03:31:20.068Z,100.00
2018-09-23T03:33:49.229Z,100.00
2018-09-23T03:36:18.363Z,100.00
2018-09-23T03:38:47.812Z,100.00
2018-09-23T03:41:17.137Z,100.00
2018-09-23T03:43:46.544Z,100.00
2018-09-23T03:46:15.949Z,100.00
2018-09-23T03:48:45.332Z,100.00
2018-09-23T03:51:14.471Z,100.00
2018-09-23T03:53:43.725Z,100.00
2018-09-23T03:56:12.877Z,100.00
2018-09-23T03:58:41.921Z,100.00
2018-09-23T04:04:07.020Z,100.00
2018-09-23T04:06:36.340Z,100.00
2018-09-23T04:09:06.906Z,100.00
2018-09-23T04:11:36.118Z,100.00
2018-09-23T04:14:05.281Z,100.00
2018-09-23T04:16:34.532Z,100.00
2018-09-23T04:19:03.755Z,100.00
2018-09-23T04:21:33.021Z,100.00
2018-09-23T04:24:02.289Z,100.00
2018-09-23T04:26:31.620Z,100.00
2018-09-23T04:29:00.869Z,100.00
2018-09-23T04:31:30.107Z,100.00
2018-09-23T04:33:59.064Z,100.00
2018-09-23T04:36:28.386Z,100.00
2018-09-23T04:38:57.657Z,100.00
2018-09-23T04:41:27.180Z,100.00
2018-09-23T04:43:56.676Z,100.00
2018-09-23T04:46:26.012Z,100.00
2018-09-23T04:48:55.185Z,100.00
2018-09-23T04:51:24.513Z,100.00
2018-09-23T04:53:53.698Z,100.00
2018-09-23T04:56:22.904Z,100.00
2018-09-23T04:58:52.181Z,100.00
2018-09-23T05:01:21.506Z,100.00
2018-09-23T05:03:50.982Z,100.00
2018-09-23T05:06:20.220Z,100.00
2018-09-23T05:08:49.604Z,100.00
2018-09-23T05:11:18.712Z,100.00
2018-09-23T05:13:48.082Z,100.00
2018-09-23T05:16:17.442Z,100.00
2018-09-23T05:18:46.798Z,100.00
2018-09-23T05:21:16.009Z,100.00
2018-09-23T05:23:45.176Z,100.00
2018-09-23T05:26:14.397Z,100.00
2018-09-23T05:28:43.633Z,100.00
2018-09-23T05:35:57.668Z,100.00
2018-09-23T05:38:27.405Z,100.00
2018-09-23T05:40:56.787Z,100.00
2018-09-23T05:43:26.075Z,100.00
2018-09-23T05:45:55.409Z,100.00
2018-09-23T05:48:24.453Z,100.00
2018-09-23T05:50:53.691Z,100.00
2018-09-23T05:53:22.932Z,100.00
2018-09-23T05:55:52.189Z,100.00
2018-09-23T05:58:21.644Z,100.00
2018-09-23T06:00:53.263Z,100.00
2018-09-23T06:03:28.996Z,100.00
2018-09-23T06:05:58.396Z,100.00
2018-09-23T06:08:27.452Z,100.00
2018-09-23T06:10:56.686Z,100.00
2018-09-23T06:13:25.845Z,100.00
2018-09-23T06:15:55.402Z,100.00
2018-09-23T06:18:24.572Z,100.00
2018-09-23T06:20:53.680Z,100.00
2018-09-23T06:23:22.925Z,100.00
2018-09-23T06:25:51.968Z,100.00
2018-09-23T06:28:21.722Z,100.00
2018-09-23T06:30:50.809Z,100.00
2018-09-23T06:33:20.078Z,100.00
2018-09-23T06:35:49.207Z,100.00
2018-09-23T06:38:18.371Z,100.00
2018-09-23T06:40:47.794Z,100.00
2018-09-23T06:43:17.030Z,100.00
2018-09-23T06:45:46.364Z,100.00
2018-09-23T06:48:15.658Z,100.00
2018-09-23T06:50:44.769Z,100.00
2018-09-23T06:53:13.955Z,100.00
2018-09-23T06:55:43.373Z,100.00
2018-09-23T06:58:12.564Z,100.00
2018-09-23T07:00:42.106Z,100.00
2018-09-23T07:03:11.352Z,100.00
2018-09-23T07:05:40.725Z,100.00
2018-09-23T07:08:10.096Z,100.00
2018-09-23T07:10:39.382Z,100.00
2018-09-23T07:13:08.556Z,100.00
2018-09-23T07:15:38.299Z,100.00
2018-09-23T07:18:07.698Z,100.00
2018-09-23T07:20:36.979Z,100.00
2018-09-23T07:23:06.257Z,100.00
2018-09-23T07:25:35.486Z,100.00
2018-09-23T07:28:04.764Z,100.00
2018-09-23T07:30:33.997Z,100.00
2018-09-23T07:33:03.161Z,100.00
2018-09-23T07:35:32.602Z,100.00
2018-09-23T07:38:01.761Z,100.00
2018-09-23T07:40:30.976Z,100.00
2018-09-23T07:43:03.043Z,100.00
2018-09-23T07:45:32.380Z,100.00
2018-09-23T07:48:08.347Z,100.00
2018-09-23T07:50:38.218Z,100.00
2018-09-23T07:53:07.315Z,100.00
2018-09-23T07:55:36.721Z,100.00
2018-09-23T07:58:06.594Z,100.00
2018-09-23T08:00:37.233Z,100.00
2018-09-23T08:03:06.905Z,100.00
2018-09-23T08:05:35.756Z,100.00
2018-09-23T08:08:05.029Z,100.00
2018-09-23T08:10:34.436Z,100.00
2018-09-23T08:13:04.436Z,100.00
2018-09-23T08:15:33.708Z,100.00
2018-09-23T08:18:03.403Z,100.00
2018-09-23T08:20:32.849Z,99.52
2018-09-23T08:23:02.160Z,98.35
2018-09-23T08:25:31.453Z,98.65
2018-09-23T08:28:00.677Z,99.71
2018-09-23T08:30:29.542Z,97.33
2018-09-23T08:32:58.389Z,98.67
2018-09-23T08:35:27.218Z,98.79
2018-09-23T08:37:56.064Z,97.97
2018-09-23T08:40:24.983Z,96.63
2018-09-23T08:42:53.827Z,97.55
2018-09-23T08:45:22.675Z,97.56
2018-09-23T08:47:52.353Z,98.23
2018-09-23T08:50:21.659Z,94.48
2018-09-23T08:52:51.155Z,95.09
2018-09-23T08:55:20.045Z,94.56
2018-09-23T08:57:49.092Z,93.27
2018-09-23T09:00:17.893Z,90.32
2018-09-23T09:02:46.722Z,88.87
2018-09-23T09:05:15.547Z,92.58
2018-09-23T09:07:44.363Z,88.38
2018-09-23T09:10:13.759Z,90.28
2018-09-23T09:12:42.964Z,89.05
2018-09-23T09:15:12.361Z,85.85
2018-09-23T09:17:41.515Z,86.16
2018-09-23T09:20:10.879Z,86.82
2018-09-23T09:22:40.050Z,84.81
2018-09-23T09:25:09.373Z,82.70
2018-09-23T09:27:38.735Z,80.35
2018-09-23T09:30:08.012Z,81.63
2018-09-23T09:32:37.273Z,81.80
2018-09-23T09:35:06.795Z,84.38
2018-09-23T09:37:35.942Z,85.21
2018-09-23T09:40:05.200Z,82.19
2018-09-23T09:42:34.639Z,82.17
2018-09-23T09:45:03.732Z,81.53
2018-09-23T09:47:33.033Z,82.18
2018-09-23T09:50:02.240Z,79.07
2018-09-23T09:52:31.339Z,78.31
2018-09-23T09:55:00.649Z,80.88
2018-09-23T09:57:30.969Z,78.60
2018-09-23T10:00:00.385Z,82.96
2018-09-23T10:02:30.174Z,82.24
2018-09-23T10:04:59.456Z,84.06
2018-09-23T10:07:28.821Z,84.29
2018-09-23T10:09:58.274Z,82.10
2018-09-23T10:12:27.743Z,78.76
2018-09-23T10:14:57.272Z,80.28
2018-09-23T10:17:26.424Z,79.18
2018-09-23T10:19:55.672Z,78.16
2018-09-23T10:22:25.186Z,78.59
2018-09-23T10:24:54.283Z,79.58
2018-09-23T10:27:29.832Z,79.36
2018-09-23T10:29:58.941Z,77.94
2018-09-23T10:32:28.152Z,79.69
2018-09-23T10:34:57.344Z,78.03
2018-09-23T10:37:26.552Z,77.55
2018-09-23T10:39:56.325Z,77.00
2018-09-23T10:42:26.264Z,76.66
2018-09-23T10:44:55.391Z,76.14
2018-09-23T10:47:24.576Z,76.52
2018-09-23T10:49:53.861Z,76.77
2018-09-23T10:52:23.081Z,75.51
2018-09-23T10:54:52.479Z,76.03
2018-09-23T10:57:21.777Z,76.87
2018-09-23T10:59:50.993Z,76.53
2018-09-23T11:02:20.282Z,77.43
2018-09-23T11:04:49.488Z,78.61
2018-09-23T11:07:18.723Z,80.18
2018-09-23T11:09:48.470Z,81.76
2018-09-23T11:12:17.671Z,82.94
2018-09-23T11:14:46.928Z,83.12
2018-09-23T11:17:16.088Z,84.06
2018-09-23T11:19:45.354Z,85.05
2018-09-23T11:22:14.469Z,86.02
2018-09-23T11:24:43.974Z,88.76
2018-09-23T11:27:12.959Z,88.62
2018-09-23T11:29:42.144Z,89.56
2018-09-23T11:32:11.381Z,89.63
2018-09-23T11:34:40.625Z,92.08
2018-09-23T11:37:09.778Z,95.27
2018-09-23T11:39:39.041Z,97.90
2018-09-23T11:42:08.199Z,99.31
2018-09-23T11:44:37.560Z,97.97
2018-09-23T11:47:07.221Z,99.99
2018-09-23T11:49:36.420Z,100.00
2018-09-23T11:52:05.764Z,100.00
2018-09-23T11:54:35.030Z,100.00
2018-09-23T11:57:04.383Z,100.00
2018-09-23T11:59:33.463Z,100.00
2018-09-23T12:02:04.716Z,100.00
2018-09-23T12:04:37.641Z,100.00
2018-09-23T12:07:07.508Z,100.00
2018-09-23T12:09:36.656Z,100.00
2018-09-23T12:12:06.009Z,100.00
2018-09-23T12:14:35.366Z,100.00
2018-09-23T12:17:07.756Z,100.00
2018-09-23T12:19:37.281Z,100.00
2018-09-23T12:22:09.357Z,100.00
2018-09-23T12:24:42.275Z,100.00
2018-09-23T12:27:14.189Z,100.00
2018-09-23T12:29:43.903Z,100.00
2018-09-23T12:32:13.364Z,100.00
2018-09-23T12:34:42.591Z,100.00
2018-09-23T12:37:11.534Z,100.00
2018-09-23T12:39:40.507Z,100.00
2018-09-23T12:42:09.449Z,100.00
2018-09-23T12:44:38.457Z,100.00
2018-09-23T12:47:07.330Z,100.00
2018-09-23T12:49:36.178Z,100.00
2018-09-23T12:52:05.490Z,100.00
2018-09-23T12:54:34.345Z,100.00
2018-09-23T12:57:03.368Z,100.00
2018-09-23T12:59:32.717Z,100.00
2018-09-23T13:02:02.683Z,100.00
2018-09-23T13:04:35.808Z,100.00
2018-09-23T13:07:05.140Z,100.00
2018-09-23T13:09:34.337Z,100.00
2018-09-23T13:12:03.673Z,100.00
2018-09-23T13:14:32.954Z,100.00
2018-09-23T13:17:02.141Z,100.00
2018-09-23T13:19:37.853Z,100.00
2018-09-23T13:22:07.315Z,100.00
2018-09-23T13:24:36.657Z,100.00
2018-09-23T13:27:06.201Z,100.00
2018-09-23T13:29:35.600Z,100.00
2018-09-23T13:32:04.787Z,100.00
2018-09-23T13:34:34.003Z,100.00
2018-09-23T13:37:03.420Z,100.00
2018-09-23T13:39:32.544Z,100.00
2018-09-23T13:42:02.031Z,100.00
2018-09-23T13:44:31.287Z,100.00
2018-09-23T13:47:00.740Z,100.00
2018-09-23T13:49:30.242Z,100.00
2018-09-23T13:51:59.672Z,100.00
2018-09-23T13:54:28.865Z,100.00
2018-09-23T13:56:58.117Z,100.00
2018-09-23T13:59:27.296Z,100.00
2018-09-23T14:01:59.442Z,100.00
2018-09-23T14:04:28.768Z,100.00
2018-09-23T14:06:57.981Z,100.00
2018-09-23T14:09:27.242Z,100.00
2018-09-23T14:11:56.478Z,100.00
2018-09-23T14:14:25.535Z,100.00
2018-09-23T14:16:54.786Z,100.00
2018-09-23T14:19:24.156Z,100.00
2018-09-23T14:21:53.567Z,100.00
2018-09-23T14:24:22.962Z,100.00
2018-09-23T14:26:52.488Z,100.00
2018-09-23T14:29:21.732Z,100.00
2018-09-23T14:31:50.971Z,100.00
2018-09-23T14:34:19.956Z,100.00
2018-09-23T14:36:49.272Z,100.00
2018-09-23T14:39:18.553Z,100.00
2018-09-23T14:41:47.441Z,100.00
2018-09-23T14:44:16.729Z,100.00
2018-09-23T14:46:45.961Z,100.00
2018-09-23T14:49:15.034Z,100.00
2018-09-23T14:51:44.028Z,100.00
2018-09-23T14:54:13.236Z,100.00
2018-09-23T14:56:42.445Z,100.00
2018-09-23T14:59:11.724Z,100.00
2018-09-23T15:01:41.035Z,100.00
2018-09-23T15:04:10.221Z,100.00
2018-09-23T15:06:39.556Z,100.00
2018-09-23T15:09:10.016Z,100.00
2018-09-23T15:11:39.383Z,100.00
2018-09-23T15:14:08.602Z,100.00
2018-09-23T15:16:37.774Z,100.00
2018-09-23T15:19:06.741Z,100.00
2018-09-23T15:21:36.012Z,100.00
2018-09-23T15:24:05.358Z,100.00
2018-09-23T15:26:34.540Z,100.00
2018-09-23T15:29:03.743Z,100.00
2018-09-23T15:31:32.848Z,100.00
2018-09-23T15:34:02.170Z,100.00
2018-09-23T15:36:31.757Z,100.00
2018-09-23T15:39:00.921Z,100.00
2018-09-23T15:41:30.058Z,100.00
2018-09-23T15:43:59.219Z,100.00
2018-09-23T15:46:28.337Z,100.00
2018-09-23T15:48:57.710Z,100.00
2018-09-23T15:51:26.945Z,100.00
2018-09-23T15:53:56.089Z,100.00
2018-09-23T15:56:25.436Z,100.00
2018-09-23T15:58:54.618Z,100.00
2018-09-23T16:01:23.819Z,100.00
2018-09-23T16:03:52.781Z,100.00
2018-09-23T16:06:21.923Z,100.00
2018-09-23T16:08:51.180Z,100.00
2018-09-23T16:11:20.528Z,100.00
2018-09-23T16:13:49.678Z,100.00
2018-09-23T16:16:18.817Z,100.00
2018-09-23T16:18:48.173Z,100.00
2018-09-23T16:21:17.207Z,100.00
2018-09-23T16:23:46.601Z,100.00
2018-09-23T16:26:15.771Z,100.00
2018-09-23T16:28:44.859Z,100.00
2018-09-23T16:31:14.088Z,100.00
2018-09-23T16:33:43.161Z,100.00
2018-09-23T16:36:12.271Z,100.00
2018-09-23T16:38:41.364Z,100.00
2018-09-23T16:41:10.480Z,100.00
2018-09-23T16:43:39.635Z,100.00
2018-09-23T16:46:08.843Z,100.00
2018-09-23T16:48:38.160Z,100.00
2018-09-23T16:51:07.468Z,100.00
2018-09-23T16:53:38.069Z,100.00
2018-09-23T16:56:08.173Z,100.00
2018-09-23T16:58:38.030Z,100.00
2018-09-23T17:01:07.602Z,100.00
2018-09-23T17:03:38.404Z,100.00
2018-09-23T17:06:09.708Z,100.00
2018-09-23T17:08:39.064Z,100.00
2018-09-23T17:11:09.599Z,100.00
2018-09-23T17:13:38.904Z,100.00
2018-09-23T17:16:09.241Z,100.00
2018-09-23T17:18:38.999Z,100.00
2018-09-23T17:21:08.423Z,100.00
2018-09-23T17:23:37.777Z,100.00
2018-09-23T17:26:07.262Z,100.00
2018-09-23T17:28:36.605Z,100.00
2018-09-23T17:31:05.916Z,100.00
2018-09-23T17:33:34.991Z,100.00
2018-09-23T17:36:04.577Z,100.00
2018-09-23T17:38:33.816Z,100.00
2018-09-23T17:41:03.140Z,100.00
2018-09-23T17:43:32.447Z,100.00
2018-09-23T17:46:01.744Z,100.00
2018-09-23T17:48:31.042Z,100.00
2018-09-23T17:51:00.330Z,100.00
2018-09-23T17:53:29.553Z,100.00
2018-09-23T17:55:58.733Z,100.00
2018-09-23T17:58:28.124Z,100.00
2018-09-23T18:00:57.359Z,100.00
2018-09-23T18:03:26.684Z,100.00
2018-09-23T18:05:55.913Z,100.00
2018-09-23T18:08:25.326Z,100.00
2018-09-23T18:10:54.500Z,100.00
2018-09-23T18:13:23.569Z,100.00
2018-09-23T18:15:57.528Z,100.00
2018-09-23T18:18:28.035Z,100.00
2018-09-23T18:20:57.334Z,100.00
2018-09-23T18:23:28.395Z,100.00
2018-09-23T18:32:49.879Z,100.00
2018-09-23T18:35:21.616Z,100.00
2018-09-23T18:37:51.238Z,100.00
2018-09-23T18:40:20.618Z,100.00
2018-09-23T18:42:49.895Z,100.00
2018-09-23T18:45:22.080Z,100.00
2018-09-23T18:47:56.822Z,100.00
2018-09-23T18:50:29.829Z,100.00
2018-09-23T18:53:07.323Z,100.00
2018-09-23T18:55:43.104Z,100.00
2018-09-23T18:58:17.134Z,100.00
2018-09-23T19:00:50.614Z,100.00
2018-09-23T19:03:21.907Z,100.00
2018-09-23T19:05:54.985Z,100.00
2018-09-23T19:08:28.094Z,100.00
2018-09-23T19:11:01.435Z,100.00
2018-09-23T19:13:39.483Z,100.00
2018-09-23T19:16:18.045Z,100.00
2018-09-23T19:18:51.897Z,100.00
2018-09-23T19:21:24.345Z,100.00
2018-09-23T19:23:53.452Z,100.00
2018-09-23T19:26:22.745Z,100.00
2018-09-23T19:28:51.936Z,100.00
2018-09-23T19:31:21.061Z,100.00
2018-09-23T19:33:50.273Z,100.00
2018-09-23T19:36:22.456Z,100.00
2018-09-23T19:38:55.204Z,100.00
2018-09-23T19:41:28.250Z,100.00
2018-09-23T19:43:59.960Z,100.00
2018-09-23T19:46:32.323Z,100.00
2018-09-23T19:49:05.952Z,100.00
2018-09-23T19:51:39.539Z,100.00
2018-09-23T19:54:13.771Z,100.00
2018-09-23T19:56:46.814Z,100.00
2018-09-23T19:59:21.024Z,100.00
2018-09-23T20:01:52.928Z,100.00
2018-09-23T20:04:25.855Z,100.00
2018-09-23T20:06:58.216Z,100.00
2018-09-23T20:09:29.933Z,100.00
2018-09-23T20:12:01.218Z,100.00
2018-09-23T20:14:34.000Z,100.00
2018-09-23T20:17:06.717Z,100.00
2018-09-23T20:19:39.204Z,100.00
2018-09-23T20:22:12.782Z,100.00
2018-09-23T20:24:46.689Z,100.00
2018-09-23T20:27:19.280Z,100.00
2018-09-23T20:29:50.592Z,100.00
2018-09-23T20:32:23.316Z,100.00
2018-09-23T20:34:56.303Z,100.00
2018-09-23T20:37:27.546Z,100.00
2018-09-23T20:39:58.663Z,100.00
2018-09-23T20:42:30.336Z,100.00
2018-09-23T20:45:02.108Z,100.00
2018-09-23T20:47:31.923Z,100.00
2018-09-23T20:50:01.103Z,100.00
2018-09-23T20:52:30.429Z,100.00
2018-09-23T20:54:59.589Z,100.00
2018-09-23T20:57:28.917Z,100.00
2018-09-23T20:59:58.074Z,100.00
2018-09-23T21:02:27.218Z,100.00
2018-09-23T21:04:56.372Z,100.00
2018-09-23T21:07:25.795Z,100.00
2018-09-23T21:09:54.892Z,100.00
2018-09-23T21:12:24.333Z,100.00
2018-09-23T21:14:53.489Z,100.00
2018-09-23T21:17:22.832Z,100.00
2018-09-23T21:19:52.090Z,100.00
2018-09-23T21:22:21.320Z,100.00
2018-09-23T21:24:50.464Z,100.00
2018-09-23T21:27:19.656Z,100.00
2018-09-23T21:29:49.035Z,100.00
2018-09-23T21:32:18.764Z,100.00
2018-09-23T21:34:48.077Z,100.00
2018-09-23T21:37:17.439Z,100.00
2018-09-23T21:39:46.592Z,100.00
2018-09-23T21:42:16.195Z,100.00
2018-09-23T21:44:45.665Z,100.00
2018-09-23T21:47:19.148Z,100.00
2018-09-23T21:49:54.381Z,100.00
