createdAt,value
2018-08-28T00:01:45.668Z,22.30
2018-08-28T00:04:21.429Z,22.27
2018-08-28T00:06:57.320Z,22.40
2018-08-28T00:09:33.190Z,24.67
2018-08-28T00:12:09.012Z,25.37
2018-08-28T00:14:44.929Z,22.43
2018-08-28T00:17:20.795Z,21.40
2018-08-28T00:19:56.607Z,21.60
2018-08-28T00:22:35.705Z,21.43
2018-08-28T00:25:11.496Z,23.20
2018-08-28T00:27:47.255Z,21.33
2018-08-28T00:30:23.060Z,18.87
2018-08-28T00:32:58.956Z,20.57
2018-08-28T00:35:34.704Z,19.83
2018-08-28T00:38:10.558Z,19.43
2018-08-28T00:40:46.458Z,21.63
2018-08-28T00:43:25.186Z,20.30
2018-08-28T00:46:01.145Z,20.03
2018-08-28T00:48:36.901Z,20.37
2018-08-28T00:51:12.655Z,19.50
2018-08-28T00:53:51.019Z,18.30
2018-08-28T00:56:26.917Z,17.90
2018-08-28T00:59:02.539Z,18.50
2018-08-28T01:01:38.477Z,18.20
2018-08-28T01:04:14.231Z,18.23
2018-08-28T01:06:50.385Z,19.47
2018-08-28T01:09:26.070Z,18.33
2018-08-28T01:12:02.394Z,19.13
2018-08-28T01:14:38.089Z,18.50
2018-08-28T01:17:14.120Z,17.83
2018-08-28T01:19:49.833Z,20.10
2018-08-28T01:22:25.586Z,16.67
2018-08-28T01:25:01.381Z,17.10
2018-08-28T01:27:37.234Z,16.80
2018-08-28T01:30:12.955Z,18.03
2018-08-28T01:32:48.844Z,19.30
2018-08-28T01:35:25.002Z,18.87
2018-08-28T01:38:00.825Z,19.43
2018-08-28T01:40:41.408Z,18.93
2018-08-28T01:43:23.203Z,19.90
2018-08-28T01:45:58.823Z,23.00
2018-08-28T01:48:34.728Z,20.27
2018-08-28T01:51:10.593Z,19.80
2018-08-28T01:53:46.398Z,20.97
2018-08-28T01:56:22.263Z,18.77
2018-08-28T01:58:58.203Z,18.23
2018-08-28T02:01:34.221Z,19.37
2018-08-28T02:04:10.109Z,18.10
2018-08-28T02:06:45.704Z,20.20
2018-08-28T02:09:21.570Z,19.73
2018-08-28T02:11:57.330Z,19.33
2018-08-28T02:14:33.275Z,18.40
2018-08-28T02:17:09.018Z,17.23
2018-08-28T02:19:45.044Z,16.60
2018-08-28T02:22:20.742Z,17.20
2018-08-28T02:24:56.529Z,20.00
2018-08-28T02:27:32.294Z,19.97
2018-08-28T02:30:08.240Z,20.47
2018-08-28T02:32:44.012Z,22.73
2018-08-28T02:35:19.940Z,21.73
2018-08-28T02:37:55.738Z,20.00
2018-08-28T02:40:31.629Z,21.87
2018-08-28T02:43:07.645Z,20.53
2018-08-28T02:45:43.491Z,19.83
2018-08-28T02:48:19.147Z,20.67
2018-08-28T02:50:55.033Z,19.57
2018-08-28T02:53:30.783Z,20.17
2018-08-28T02:56:06.691Z,19.57
2018-08-28T02:58:42.725Z,20.43
2018-08-28T03:01:18.810Z,20.57
2018-08-28T03:03:54.666Z,20.10
2018-08-28T03:06:30.547Z,21.93
2018-08-28T03:09:07.469Z,21.60
2018-08-28T03:11:43.187Z,22.60
2018-08-28T03:14:19.155Z,22.97
2018-08-28T03:16:55.096Z,22.17
2018-08-28T03:19:30.858Z,22.87
2018-08-28T03:22:06.812Z,21.57
2018-08-28T03:24:42.672Z,21.10
2018-08-28T03:27:18.578Z,20.03
2018-08-28T03:29:54.374Z,20.30
2018-08-28T03:32:30.657Z,20.73
2018-08-28T03:35:06.583Z,18.37
2018-08-28T03:37:42.875Z,20.13
2018-08-28T03:40:18.642Z,19.63
2018-08-28T03:42:54.558Z,19.83
2018-08-28T03:45:30.343Z,20.83
2018-08-28T03:48:06.513Z,21.17
2018-08-28T03:50:42.251Z,19.77
2018-08-28T03:53:18.101Z,20.07
2018-08-28T03:55:54.007Z,19.10
2018-08-28T03:58:29.898Z,20.53
2018-08-28T04:01:05.785Z,96.00
2018-08-28T04:03:41.851Z,46.37
2018-08-28T04:06:17.844Z,22.20
2018-08-28T04:08:53.617Z,21.37
2018-08-28T04:11:29.385Z,22.47
2018-08-28T04:14:05.561Z,22.47
2018-08-28T04:16:41.439Z,23.00
2018-08-28T04:19:17.150Z,21.70
2018-08-28T04:21:53.055Z,21.90
2018-08-28T04:24:28.971Z,23.33
2018-08-28T04:27:04.675Z,22.83
2018-08-28T04:29:40.473Z,23.77
2018-08-28T04:32:16.261Z,23.10
2018-08-28T04:34:52.132Z,21.77
2018-08-28T04:37:27.953Z,22.30
2018-08-28T04:40:03.966Z,22.27
2018-08-28T04:42:39.572Z,23.10
2018-08-28T04:45:15.494Z,23.07
2018-08-28T04:47:51.328Z,21.67
2018-08-28T04:50:27.280Z,22.43
2018-08-28T04:53:03.047Z,22.27
2018-08-28T04:55:38.700Z,22.50
2018-08-28T04:58:14.455Z,22.30
2018-08-28T05:00:50.420Z,22.47
2018-08-28T05:03:26.464Z,22.00
2018-08-28T05:06:02.400Z,22.97
2018-08-28T05:08:38.147Z,21.87
2018-08-28T05:11:14.090Z,20.73
2018-08-28T05:13:50.345Z,21.67
2018-08-28T05:16:26.258Z,20.33
2018-08-28T05:19:02.025Z,19.63
2018-08-28T05:21:38.357Z,19.47
2018-08-28T05:24:14.224Z,18.73
2018-08-28T05:26:50.132Z,19.07
2018-08-28T05:29:26.713Z,21.40
2018-08-28T05:32:03.038Z,19.33
2018-08-28T05:34:38.922Z,17.63
2018-08-28T05:37:14.895Z,18.77
2018-08-28T05:39:50.609Z,17.60
2018-08-28T05:42:26.475Z,15.40
2018-08-28T05:45:02.344Z,16.80
2018-08-28T05:47:38.251Z,14.87
2018-08-28T05:50:14.106Z,16.00
2018-08-28T05:52:50.016Z,13.37
2018-08-28T05:55:25.990Z,15.03
2018-08-28T05:58:02.094Z,13.40
2018-08-28T06:00:37.836Z,13.27
2018-08-28T06:03:13.703Z,12.87
2018-08-28T06:05:49.661Z,12.00
2018-08-28T06:08:25.461Z,12.73
2018-08-28T06:11:01.756Z,12.97
2018-08-28T06:13:37.701Z,13.03
2018-08-28T06:16:13.337Z,13.63
2018-08-28T06:18:49.099Z,12.60
2018-08-28T06:21:24.978Z,13.57
2018-08-28T06:24:00.738Z,13.93
2018-08-28T06:26:36.598Z,14.87
2018-08-28T06:29:16.594Z,15.23
2018-08-28T06:31:52.454Z,15.20
2018-08-28T06:34:28.296Z,17.27
2018-08-28T06:37:04.326Z,14.97
2018-08-28T06:39:40.078Z,15.20
2018-08-28T06:42:10.870Z,18.57
2018-08-28T06:44:41.730Z,16.70
2018-08-28T06:47:12.923Z,15.60
2018-08-28T06:49:43.748Z,17.03
2018-08-28T06:52:14.497Z,14.57
2018-08-28T06:54:45.395Z,17.33
2018-08-28T06:57:16.693Z,16.93
2018-08-28T06:59:47.650Z,16.90
2018-08-28T07:02:18.455Z,17.23
2018-08-28T07:04:49.301Z,15.57
2018-08-28T07:07:20.244Z,16.33
2018-08-28T07:09:51.105Z,14.87
2018-08-28T07:12:21.934Z,15.87
2018-08-28T07:14:52.754Z,13.70
2018-08-28T07:17:23.537Z,14.23
2018-08-28T07:19:54.405Z,13.17
2018-08-28T07:22:26.051Z,13.07
2018-08-28T07:24:57.471Z,14.33
2018-08-28T07:27:28.250Z,13.13
2018-08-28T07:29:59.050Z,12.07
2018-08-28T07:32:29.831Z,13.00
2018-08-28T07:35:00.770Z,12.53
2018-08-28T07:37:31.651Z,12.70
2018-08-28T07:40:03.339Z,13.00
2018-08-28T07:42:34.136Z,13.50
2018-08-28T07:45:05.456Z,13.23
2018-08-28T07:47:36.259Z,12.73
2018-08-28T07:50:07.085Z,12.13
2018-08-28T07:52:37.863Z,12.97
2018-08-28T07:55:08.782Z,12.73
2018-08-28T07:57:39.583Z,14.03
2018-08-28T08:00:10.444Z,13.23
2018-08-28T08:02:41.234Z,13.60
2018-08-28T08:05:12.065Z,15.33
2018-08-28T08:07:42.952Z,29.37
2018-08-28T08:10:14.303Z,15.67
2018-08-28T08:12:45.075Z,15.30
2018-08-28T08:15:16.318Z,14.77
2018-08-28T08:17:47.101Z,13.07
2018-08-28T08:20:17.954Z,13.30
2018-08-28T08:22:48.745Z,24.53
2018-08-28T08:25:19.725Z,21.53
2018-08-28T08:27:50.551Z,14.67
2018-08-28T08:30:21.617Z,10.63
2018-08-28T08:32:52.517Z,11.00
2018-08-28T08:35:23.418Z,7.77
2018-08-28T08:37:54.338Z,7.90
2018-08-28T08:40:25.183Z,6.53
2018-08-28T08:42:56.747Z,6.83
2018-08-28T08:45:27.551Z,6.57
2018-08-28T08:47:58.313Z,6.60
2018-08-28T08:50:29.753Z,6.93
2018-08-28T08:53:00.523Z,6.97
2018-08-28T08:55:31.362Z,6.23
2018-08-28T08:58:02.139Z,7.20
2018-08-28T09:00:33.386Z,7.30
2018-08-28T09:03:04.183Z,6.57
2018-08-28T09:05:34.990Z,6.53
2018-08-28T09:08:05.934Z,6.43
2018-08-28T09:10:37.108Z,7.37
2018-08-28T09:13:07.878Z,6.23
2018-08-28T09:15:38.741Z,6.07
2018-08-28T09:18:10.185Z,6.67
2018-08-28T09:20:41.037Z,6.93
2018-08-28T09:23:11.826Z,6.03
2018-08-28T09:25:42.681Z,6.23
2018-08-28T09:28:13.549Z,6.87
2018-08-28T09:30:44.383Z,6.10
2018-08-28T09:33:15.174Z,6.00
2018-08-28T09:35:46.000Z,6.07
2018-08-28T09:38:16.833Z,6.40
2018-08-28T09:40:48.104Z,6.57
2018-08-28T09:43:18.893Z,6.40
2018-08-28T09:45:49.705Z,7.73
2018-08-28T09:48:20.667Z,6.23
2018-08-28T09:50:51.752Z,5.80
2018-08-28T09:53:22.551Z,6.23
2018-08-28T09:55:53.397Z,5.30
2018-08-28T09:58:24.178Z,5.87
2018-08-28T10:01:00.000Z,6.13
2018-08-28T10:03:30.768Z,6.47
2018-08-28T10:06:01.560Z,6.03
2018-08-28T10:08:32.393Z,7.23
2018-08-28T10:11:03.311Z,6.63
2018-08-28T10:13:34.261Z,5.67
2018-08-28T10:16:05.087Z,5.80
2018-08-28T10:18:35.860Z,6.20
2018-08-28T10:21:06.670Z,6.10
2018-08-28T10:23:37.515Z,5.90
2018-08-28T10:26:08.376Z,6.70
2018-08-28T10:28:39.134Z,5.87
2018-08-28T10:31:09.940Z,6.27
2018-08-28T10:33:40.689Z,5.97
2018-08-28T10:36:11.491Z,6.13
2018-08-28T10:38:42.311Z,5.83
2018-08-28T10:41:13.621Z,5.87
2018-08-28T10:43:44.383Z,5.47
2018-08-28T10:46:15.319Z,5.50
2018-08-28T10:48:46.722Z,5.73
2018-08-28T10:51:18.273Z,5.20
2018-08-28T10:53:49.061Z,5.20
2018-08-28T10:56:19.973Z,5.53
2018-08-28T10:58:51.233Z,5.33
2018-08-28T11:01:22.119Z,5.90
2018-08-28T11:03:52.914Z,5.40
2018-08-28T11:06:23.744Z,5.07
2018-08-28T11:08:54.614Z,5.23
2018-08-28T11:11:25.495Z,5.43
2018-08-28T11:13:56.309Z,6.53
2018-08-28T11:16:27.125Z,5.33
2018-08-28T11:18:57.917Z,5.03
2018-08-28T11:21:28.868Z,5.90
2018-08-28T11:24:02.473Z,6.00
2018-08-28T11:26:33.391Z,5.87
2018-08-28T11:29:04.209Z,5.53
2018-08-28T11:31:35.040Z,5.60
2018-08-28T11:34:08.346Z,5.23
2018-08-28T11:36:40.613Z,5.43
2018-08-28T11:39:11.414Z,5.67
2018-08-28T11:41:42.297Z,5.43
2018-08-28T11:44:13.085Z,5.90
2018-08-28T11:46:43.961Z,4.87
2018-08-28T11:49:14.761Z,5.80
2018-08-28T11:51:45.677Z,5.20
2018-08-28T11:54:16.469Z,5.20
2018-08-28T11:56:47.361Z,5.07
2018-08-28T11:59:18.153Z,5.40
2018-08-28T12:01:48.995Z,5.10
2018-08-28T12:04:19.987Z,4.90
2018-08-28T12:06:50.942Z,4.77
2018-08-28T12:09:21.924Z,5.57
2018-08-28T12:11:52.768Z,5.63
2018-08-28T12:14:23.560Z,5.00
2018-08-28T12:16:54.412Z,4.67
2018-08-28T12:19:25.218Z,4.97
2018-08-28T12:21:56.030Z,5.13
2018-08-28T12:24:26.797Z,4.80
2018-08-28T12:26:57.702Z,4.37
2018-08-28T12:29:28.515Z,4.70
2018-08-28T12:31:59.314Z,5.00
2018-08-28T12:34:30.088Z,4.80
2018-08-28T12:37:00.943Z,4.50
2018-08-28T12:39:31.870Z,4.90
2018-08-28T12:42:02.940Z,4.27
2018-08-28T12:44:34.139Z,5.00
2018-08-28T12:47:05.030Z,5.13
2018-08-28T12:49:35.801Z,4.03
2018-08-28T12:52:06.682Z,5.07
2018-08-28T12:54:37.514Z,4.87
2018-08-28T12:57:08.778Z,5.00
2018-08-28T12:59:39.631Z,4.60
2018-08-28T13:02:10.477Z,5.20
2018-08-28T13:04:41.444Z,5.03
2018-08-28T13:07:12.325Z,4.47
2018-08-28T13:09:43.352Z,4.70
2018-08-28T13:12:14.246Z,4.90
2018-08-28T13:14:45.167Z,4.53
2018-08-28T13:17:16.119Z,4.73
2018-08-28T13:19:47.021Z,5.23
2018-08-28T13:22:17.863Z,5.40
2018-08-28T13:24:48.780Z,4.83
2018-08-28T13:27:19.644Z,5.33
2018-08-28T13:29:50.419Z,4.67
2018-08-28T13:32:21.237Z,4.80
2018-08-28T13:34:52.005Z,5.07
2018-08-28T13:37:22.812Z,4.30
2018-08-28T13:39:53.643Z,4.80
2018-08-28T13:42:24.502Z,5.20
2018-08-28T13:44:55.321Z,5.03
2018-08-28T13:47:26.126Z,4.67
2018-08-28T13:49:56.903Z,5.17
2018-08-28T13:52:27.689Z,4.90
2018-08-28T13:54:58.452Z,5.30
2018-08-28T13:57:29.325Z,4.37
2018-08-28T14:00:00.106Z,4.83
2018-08-28T14:02:30.948Z,5.13
2018-08-28T14:05:01.718Z,5.23
2018-08-28T14:07:32.547Z,5.27
2018-08-28T14:10:03.520Z,5.73
2018-08-28T14:12:34.436Z,5.10
2018-08-28T14:15:05.473Z,5.23
2018-08-28T14:17:37.388Z,4.67
2018-08-28T14:20:08.243Z,4.80
2018-08-28T14:22:39.108Z,4.97
2018-08-28T14:25:10.112Z,4.47
2018-08-28T14:27:41.101Z,4.97
2018-08-28T14:30:11.894Z,4.77
2018-08-28T14:32:45.779Z,4.70
2018-08-28T14:35:17.051Z,4.40
2018-08-28T14:37:47.853Z,4.63
2018-08-28T14:40:18.636Z,5.27
2018-08-28T14:42:49.457Z,4.87
2018-08-28T14:45:20.489Z,4.60
2018-08-28T14:48:04.882Z,5.23
2018-08-28T14:50:36.462Z,5.10
2018-08-28T14:53:08.021Z,4.30
2018-08-28T14:55:39.418Z,4.47
2018-08-28T14:58:10.265Z,5.33
2018-08-28T15:00:41.296Z,4.87
2018-08-28T15:03:12.199Z,4.77
2018-08-28T15:05:43.418Z,5.57
2018-08-28T15:08:14.356Z,5.33
2018-08-28T15:10:45.308Z,15.67
2018-08-28T15:13:16.169Z,7.30
2018-08-28T15:15:46.948Z,9.73
2018-08-28T15:18:17.806Z,5.10
2018-08-28T15:20:48.579Z,5.47
2018-08-28T15:23:19.408Z,4.80
2018-08-28T15:25:50.209Z,5.00
2018-08-28T15:28:21.018Z,7.73
2018-08-28T15:30:51.807Z,7.00
2018-08-28T15:33:22.642Z,5.37
2018-08-28T15:35:53.424Z,6.27
2018-08-28T15:38:24.297Z,5.50
2018-08-28T15:40:55.257Z,5.47
2018-08-28T15:43:26.100Z,5.17
2018-08-28T15:45:56.896Z,5.10
2018-08-28T15:48:27.775Z,5.27
2018-08-28T15:50:58.570Z,6.33
2018-08-28T15:53:29.389Z,4.80
2018-08-28T15:56:00.182Z,5.40
2018-08-28T15:58:30.982Z,5.87
2018-08-28T16:01:01.810Z,5.67
2018-08-28T16:03:32.695Z,5.23
2018-08-28T16:06:03.479Z,5.90
2018-08-28T16:08:34.295Z,6.23
2018-08-28T16:11:05.192Z,5.40
2018-08-28T16:13:36.021Z,5.57
2018-08-28T16:16:07.284Z,6.00
2018-08-28T16:18:38.464Z,6.17
2018-08-28T16:21:09.278Z,5.50
2018-08-28T16:23:42.701Z,5.90
2018-08-28T16:26:13.663Z,6.57
2018-08-28T16:28:44.500Z,6.67
2018-08-28T16:31:16.246Z,6.03
2018-08-28T16:33:47.142Z,8.33
2018-08-28T16:36:18.013Z,9.33
2018-08-28T16:38:48.958Z,9.27
2018-08-28T16:41:19.765Z,11.23
2018-08-28T16:43:50.605Z,10.77
2018-08-28T16:46:21.387Z,7.70
2018-08-28T16:48:52.234Z,6.17
2018-08-28T16:51:23.021Z,5.80
2018-08-28T16:53:53.820Z,6.77
2018-08-28T16:56:24.612Z,6.47
2018-08-28T16:58:55.426Z,6.57
2018-08-28T17:01:26.247Z,6.23
2018-08-28T17:03:57.344Z,6.03
2018-08-28T17:06:28.168Z,6.80
2018-08-28T17:08:59.045Z,7.40
2018-08-28T17:11:29.965Z,8.13
2018-08-28T17:14:00.788Z,9.20
2018-08-28T17:16:31.589Z,10.07
2018-08-28T17:19:02.451Z,7.20
2018-08-28T17:21:33.261Z,11.07
2018-08-28T17:24:04.188Z,9.07
2018-08-28T17:26:35.062Z,36.40
2018-08-28T17:29:05.977Z,12.60
2018-08-28T17:31:36.893Z,15.97
2018-08-28T17:34:07.935Z,10.33
2018-08-28T17:36:38.732Z,14.50
2018-08-28T17:39:09.820Z,12.27
2018-08-28T17:41:40.607Z,9.93
2018-08-28T17:44:11.516Z,8.37
2018-08-28T17:46:42.321Z,7.90
2018-08-28T17:49:13.236Z,7.77
2018-08-28T17:51:44.216Z,7.43
2018-08-28T17:54:15.074Z,7.87
2018-08-28T17:56:46.203Z,7.50
2018-08-28T17:59:17.047Z,10.03
2018-08-28T18:01:47.909Z,10.03
2018-08-28T18:04:18.882Z,9.97
2018-08-28T18:06:50.108Z,9.53
2018-08-28T18:09:21.003Z,12.03
2018-08-28T18:11:52.061Z,12.10
2018-08-28T18:14:22.868Z,11.60
2018-08-28T18:16:53.669Z,11.77
2018-08-28T18:19:24.548Z,13.60
2018-08-28T18:21:55.400Z,11.27
2018-08-28T18:24:26.351Z,12.23
2018-08-28T18:26:57.215Z,9.00
2018-08-28T18:29:28.199Z,8.67
2018-08-28T18:31:59.001Z,6.87
2018-08-28T18:34:29.855Z,7.07
2018-08-28T18:37:00.849Z,8.23
2018-08-28T18:39:31.700Z,6.93
2018-08-28T18:42:02.819Z,7.00
2018-08-28T18:44:33.721Z,7.70
2018-08-28T18:47:04.611Z,8.10
2018-08-28T18:49:35.678Z,7.87
2018-08-28T18:52:06.570Z,11.77
2018-08-28T18:54:37.446Z,11.47
2018-08-28T18:57:08.285Z,11.13
2018-08-28T18:59:39.398Z,10.27
2018-08-28T19:02:10.660Z,9.80
2018-08-28T19:04:47.440Z,9.40
2018-08-28T19:07:18.246Z,9.97
2018-08-28T19:09:49.098Z,8.27
2018-08-28T19:12:19.881Z,10.23
2018-08-28T19:14:50.748Z,10.43
2018-08-28T19:17:21.526Z,8.97
2018-08-28T19:19:52.411Z,9.63
2018-08-28T19:22:23.294Z,9.23
2018-08-28T19:24:54.181Z,10.50
2018-08-28T19:27:24.967Z,9.73
2018-08-28T19:29:55.819Z,9.70
2018-08-28T19:32:26.597Z,10.83
2018-08-28T19:34:57.459Z,13.00
2018-08-28T19:37:28.301Z,11.30
2018-08-28T19:39:59.706Z,8.27
2018-08-28T19:42:30.497Z,22.10
2018-08-28T19:45:01.516Z,13.30
2018-08-28T19:47:32.296Z,11.57
2018-08-28T19:50:03.196Z,12.03
2018-08-28T19:52:33.688Z,12.70
2018-08-28T19:55:04.761Z,11.40
2018-08-28T19:57:36.050Z,12.40
2018-08-28T20:00:12.720Z,11.87
2018-08-28T20:02:49.499Z,13.23
2018-08-28T20:05:25.326Z,11.43
2018-08-28T20:08:01.998Z,11.90
2018-08-28T20:10:38.656Z,12.30
2018-08-28T20:13:14.403Z,13.03
2018-08-28T20:15:50.315Z,12.17
2018-08-28T20:18:26.092Z,12.77
2018-08-28T20:21:01.846Z,13.13
2018-08-28T20:23:37.858Z,12.90
2018-08-28T20:26:14.317Z,11.93
2018-08-28T20:28:50.228Z,13.13
2018-08-28T20:31:26.026Z,13.97
2018-08-28T20:34:01.821Z,13.17
2018-08-28T20:36:37.710Z,14.17
2018-08-28T20:39:13.768Z,26.63
2018-08-28T20:41:49.502Z,14.63
2018-08-28T20:44:25.931Z,12.83
2018-08-28T20:47:07.006Z,12.30
2018-08-28T20:49:42.787Z,11.73
2018-08-28T20:52:18.765Z,11.50
2018-08-28T20:54:54.521Z,11.70
2018-08-28T20:57:30.488Z,12.10
2018-08-28T21:00:06.932Z,11.73
2018-08-28T21:02:42.773Z,12.27
2018-08-28T21:05:22.765Z,12.83
2018-08-28T21:08:00.248Z,12.83
2018-08-28T21:10:36.696Z,12.33
2018-08-28T21:13:12.670Z,12.67
2018-08-28T21:15:48.706Z,13.40
2018-08-28T21:18:27.384Z,12.33
2018-08-28T21:21:03.232Z,12.80
2018-08-28T21:23:39.021Z,13.90
2018-08-28T21:26:15.351Z,13.03
2018-08-28T21:28:51.072Z,15.67
2018-08-28T21:31:27.059Z,13.87
2018-08-28T21:34:02.984Z,14.17
2018-08-28T21:36:39.222Z,13.23
2018-08-28T21:39:20.059Z,13.90
2018-08-28T21:41:56.932Z,14.40
2018-08-28T21:44:33.004Z,14.70
2018-08-28T21:47:08.955Z,13.37
2018-08-28T21:49:44.908Z,13.63
2018-08-28T21:52:20.901Z,15.17
2018-08-28T21:54:56.653Z,15.00
2018-08-28T21:57:32.380Z,14.93
2018-08-28T22:00:08.619Z,13.50
2018-08-28T22:02:44.412Z,12.57
2018-08-28T22:05:24.410Z,13.97
2018-08-28T22:08:00.765Z,14.40
2018-08-28T22:10:36.606Z,14.40
2018-08-28T22:13:12.370Z,16.83
2018-08-28T22:15:50.927Z,16.40
2018-08-28T22:18:30.199Z,15.70
2018-08-28T22:21:06.341Z,15.43
2018-08-28T22:23:43.026Z,15.00
2018-08-28T22:26:19.005Z,13.23
2018-08-28T22:28:57.402Z,14.00
2018-08-28T22:31:33.274Z,14.83
2018-08-28T22:34:09.173Z,15.10
2018-08-28T22:36:44.894Z,12.50
2018-08-28T22:39:20.964Z,12.97
2018-08-28T22:41:56.743Z,12.53
2018-08-28T22:44:32.761Z,12.87
2018-08-28T22:47:08.837Z,13.73
2018-08-28T22:49:44.653Z,11.90
2018-08-28T22:52:21.095Z,12.67
2018-08-28T22:54:56.939Z,12.47
2018-08-28T22:57:32.943Z,12.70
2018-08-28T23:00:08.569Z,12.33
2018-08-28T23:02:44.234Z,13.20
2018-08-28T23:05:20.147Z,12.37
2018-08-28T23:07:55.952Z,13.53
2018-08-28T23:10:32.018Z,12.53
2018-08-28T23:13:07.776Z,13.00
2018-08-28T23:15:43.516Z,12.10
2018-08-28T23:18:19.547Z,13.23
2018-08-28T23:20:55.757Z,15.90
2018-08-28T23:23:31.556Z,15.30
2018-08-28T23:26:07.355Z,14.17
2018-08-28T23:28:43.211Z,15.27
2018-08-28T23:31:18.996Z,14.17
2018-08-28T23:33:54.918Z,14.80
2018-08-28T23:36:30.689Z,12.73
2018-08-28T23:39:07.417Z,12.90
2018-08-28T23:41:43.162Z,13.53
2018-08-28T23:44:18.951Z,12.50
2018-08-28T23:46:54.805Z,13.33
2018-08-28T23:49:30.499Z,13.17
2018-08-28T23:52:06.483Z,13.07
2018-08-28T23:54:42.285Z,12.97
2018-08-28T23:57:18.549Z,11.73
2018-08-28T23:59:54.391Z,13.60
