createdAt,value
2019-01-16T00:00:02.099Z,21.3
2019-01-16T00:00:51.796Z,21.3
2019-01-16T00:01:41.629Z,21.3
2019-01-16T00:02:32.199Z,21.3
2019-01-16T00:03:22.634Z,21.3
2019-01-16T00:04:11.789Z,21.3
2019-01-16T00:05:02.092Z,21.4
2019-01-16T00:05:51.871Z,21.4
2019-01-16T00:06:43.041Z,21.4
2019-01-16T00:07:32.826Z,21.4
2019-01-16T00:08:22.859Z,21.4
2019-01-16T00:09:12.643Z,21.4
2019-01-16T00:10:03.086Z,21.3
2019-01-16T00:10:52.211Z,21.3
2019-01-16T00:11:42.806Z,21.3
2019-01-16T00:12:32.633Z,21.3
2019-01-16T00:13:22.916Z,21.3
2019-01-16T00:14:11.867Z,21.4
2019-01-16T00:15:02.555Z,21.4
2019-01-16T00:15:52.608Z,21.4
2019-01-16T00:16:42.393Z,21.4
2019-01-16T00:17:32.493Z,21.4
2019-01-16T00:18:23.764Z,21.4
2019-01-16T00:19:13.605Z,21.4
2019-01-16T00:20:03.475Z,21.4
2019-01-16T00:20:54.006Z,21.4
2019-01-16T00:21:43.750Z,21.4
2019-01-16T00:22:33.830Z,21.4
2019-01-16T00:23:23.370Z,21.4
2019-01-16T00:24:14.208Z,21.4
2019-01-16T00:25:02.879Z,21.4
2019-01-16T00:25:54.062Z,21.4
2019-01-16T00:26:43.834Z,21.4
2019-01-16T00:27:33.889Z,21.4
2019-01-16T00:28:23.383Z,21.4
2019-01-16T00:29:14.262Z,21.4
2019-01-16T00:30:04.155Z,21.4
2019-01-16T00:30:54.105Z,21.4
2019-01-16T00:31:44.452Z,21.4
2019-01-16T00:32:34.217Z,21.4
2019-01-16T00:33:24.639Z,21.4
2019-01-16T00:34:14.336Z,21.4
2019-01-16T00:35:04.497Z,21.4
2019-01-16T00:35:53.122Z,21.4
2019-01-16T00:36:44.006Z,21.4
2019-01-16T00:37:34.090Z,21.4
2019-01-16T00:38:24.135Z,21.4
2019-01-16T00:39:14.473Z,21.4
2019-01-16T00:40:04.241Z,21.4
2019-01-16T00:40:54.810Z,21.4
2019-01-16T00:41:44.301Z,21.4
2019-01-16T00:42:34.879Z,21.4
2019-01-16T00:43:24.164Z,21.4
2019-01-16T00:44:14.736Z,21.4
2019-01-16T00:45:04.243Z,21.4
2019-01-16T00:45:54.824Z,21.4
2019-01-16T00:46:45.447Z,21.4
2019-01-16T00:47:34.960Z,21.4
2019-01-16T00:48:30.711Z,21.4
2019-01-16T00:49:15.431Z,21.4
2019-01-16T00:50:04.652Z,21.5
2019-01-16T00:50:55.514Z,21.5
2019-01-16T00:51:46.078Z,21.4
2019-01-16T00:52:35.016Z,21.5
2019-01-16T00:53:25.115Z,21.5
2019-01-16T00:54:15.723Z,21.4
2019-01-16T00:55:06.072Z,21.4
2019-01-16T00:55:56.073Z,21.4
2019-01-16T00:56:45.290Z,21.4
2019-01-16T00:57:36.480Z,21.4
2019-01-16T00:58:25.475Z,21.4
2019-01-16T00:59:17.020Z,21.4
2019-01-16T01:00:05.595Z,21.5
2019-01-16T01:00:56.157Z,21.6
2019-01-16T01:01:45.943Z,21.5
2019-01-16T01:02:35.962Z,21.5
2019-01-16T01:03:26.339Z,21.5
2019-01-16T01:04:15.797Z,21.5
2019-01-16T01:05:05.883Z,21.5
2019-01-16T01:05:55.932Z,21.5
2019-01-16T01:06:46.542Z,21.4
2019-01-16T01:07:36.575Z,21.4
2019-01-16T01:08:26.394Z,21.5
2019-01-16T01:09:17.049Z,21.4
2019-01-16T01:10:07.432Z,21.5
2019-01-16T01:10:56.810Z,21.5
2019-01-16T01:11:46.379Z,21.5
2019-01-16T01:12:36.636Z,21.6
2019-01-16T01:13:26.709Z,21.5
2019-01-16T01:14:17.599Z,21.5
2019-01-16T01:15:07.458Z,21.5
2019-01-16T01:15:57.695Z,21.5
2019-01-16T01:16:47.223Z,21.5
2019-01-16T01:17:37.545Z,21.5
2019-01-16T01:18:42.699Z,21.4
2019-01-16T01:19:17.376Z,21.4
2019-01-16T01:20:07.174Z,21.4
2019-01-16T01:20:57.489Z,21.4
2019-01-16T01:21:47.336Z,21.4
2019-01-16T01:22:37.679Z,21.5
2019-01-16T01:23:27.094Z,21.5
2019-01-16T01:24:17.744Z,21.6
2019-01-16T01:25:08.056Z,21.5
2019-01-16T01:25:57.916Z,21.5
2019-01-16T01:26:48.159Z,21.5
2019-01-16T01:27:37.966Z,21.5
2019-01-16T01:28:28.004Z,21.4
2019-01-16T01:29:18.596Z,21.4
2019-01-16T01:30:08.153Z,21.4
2019-01-16T01:30:58.575Z,21.4
2019-01-16T01:31:48.237Z,21.4
2019-01-16T01:32:38.273Z,21.5
2019-01-16T01:33:28.638Z,21.5
2019-01-16T01:34:18.768Z,21.6
2019-01-16T01:35:09.024Z,21.6
2019-01-16T01:35:58.786Z,21.6
2019-01-16T01:36:48.278Z,21.6
2019-01-16T01:37:38.907Z,21.6
2019-01-16T01:38:29.234Z,21.5
2019-01-16T01:39:18.435Z,21.5
2019-01-16T01:40:09.065Z,21.5
2019-01-16T01:40:58.283Z,21.4
2019-01-16T01:41:48.636Z,21.5
2019-01-16T01:42:38.680Z,21.4
2019-01-16T01:43:28.760Z,21.4
2019-01-16T01:44:18.865Z,21.5
2019-01-16T01:45:08.852Z,21.5
2019-01-16T01:45:59.761Z,21.5
2019-01-16T01:46:49.238Z,21.6
2019-01-16T01:47:38.542Z,21.6
2019-01-16T01:48:29.352Z,21.6
2019-01-16T01:49:19.767Z,21.6
2019-01-16T01:50:09.267Z,21.5
2019-01-16T01:50:58.740Z,21.4
2019-01-16T01:51:49.355Z,21.5
2019-01-16T01:52:39.357Z,21.5
2019-01-16T01:53:29.972Z,21.6
2019-01-16T01:54:20.304Z,21.6
2019-01-16T01:55:09.809Z,21.6
2019-01-16T01:56:00.141Z,21.6
2019-01-16T01:56:49.654Z,21.6
2019-01-16T01:57:39.154Z,21.6
2019-01-16T01:58:29.511Z,21.7
2019-01-16T01:59:19.537Z,21.6
2019-01-16T02:00:11.844Z,21.6
2019-01-16T02:01:00.494Z,21.7
2019-01-16T02:01:49.977Z,21.6
2019-01-16T02:02:40.641Z,21.6
2019-01-16T02:03:30.657Z,21.6
2019-01-16T02:04:19.876Z,21.6
2019-01-16T02:05:09.393Z,21.6
2019-01-16T02:06:00.256Z,21.6
2019-01-16T02:06:51.038Z,21.6
2019-01-16T02:07:40.694Z,21.6
2019-01-16T02:08:30.971Z,21.6
2019-01-16T02:09:20.759Z,21.6
2019-01-16T02:10:10.799Z,21.6
2019-01-16T02:11:00.658Z,21.7
2019-01-16T02:11:50.088Z,21.7
2019-01-16T02:12:41.045Z,21.6
2019-01-16T02:13:31.034Z,21.6
2019-01-16T02:14:20.885Z,21.6
2019-01-16T02:15:10.873Z,21.6
2019-01-16T02:16:01.220Z,21.6
2019-01-16T02:16:50.438Z,21.6
2019-01-16T02:17:40.555Z,21.6
2019-01-16T02:18:30.336Z,21.6
2019-01-16T02:19:21.540Z,21.6
2019-01-16T02:20:11.568Z,21.6
2019-01-16T02:21:01.349Z,21.6
2019-01-16T02:21:50.846Z,21.6
2019-01-16T02:22:41.178Z,21.6
2019-01-16T02:23:31.262Z,21.7
2019-01-16T02:24:21.033Z,21.6
2019-01-16T02:25:11.157Z,21.6
2019-01-16T02:26:00.938Z,21.6
2019-01-16T02:26:51.257Z,21.6
2019-01-16T02:27:42.585Z,21.6
2019-01-16T02:28:31.253Z,21.6
2019-01-16T02:29:22.417Z,21.6
2019-01-16T02:30:12.037Z,21.6
2019-01-16T02:31:02.285Z,21.6
2019-01-16T02:31:52.312Z,21.6
2019-01-16T02:32:42.678Z,21.7
2019-01-16T02:33:31.934Z,21.6
2019-01-16T02:34:22.770Z,21.6
2019-01-16T02:35:12.258Z,21.6
2019-01-16T02:36:02.584Z,21.6
2019-01-16T02:36:53.274Z,21.6
2019-01-16T02:37:42.822Z,21.6
2019-01-16T02:38:32.795Z,21.5
2019-01-16T02:39:23.144Z,21.4
2019-01-16T02:40:12.877Z,21.5
2019-01-16T02:41:02.379Z,21.5
2019-01-16T02:41:52.491Z,21.5
2019-01-16T02:42:42.774Z,21.6
2019-01-16T02:43:33.099Z,21.6
2019-01-16T02:44:23.212Z,21.6
2019-01-16T02:45:13.214Z,21.6
2019-01-16T02:46:03.312Z,21.6
2019-01-16T02:46:52.838Z,21.6
2019-01-16T02:47:43.315Z,21.5
2019-01-16T02:48:32.726Z,21.6
2019-01-16T02:49:23.294Z,21.5
2019-01-16T02:50:13.861Z,21.6
2019-01-16T02:51:03.374Z,21.6
2019-01-16T02:51:53.731Z,21.6
2019-01-16T02:52:43.871Z,21.6
2019-01-16T02:53:32.936Z,21.7
2019-01-16T02:54:24.409Z,21.7
2019-01-16T02:55:13.397Z,21.7
2019-01-16T02:56:03.953Z,21.7
2019-01-16T02:56:54.051Z,21.7
2019-01-16T02:57:44.048Z,21.7
2019-01-16T02:58:34.192Z,21.7
2019-01-16T02:59:23.915Z,21.6
2019-01-16T03:00:13.698Z,21.6
2019-01-16T03:01:04.828Z,21.6
2019-01-16T03:01:54.416Z,21.6
2019-01-16T03:02:44.707Z,21.6
2019-01-16T03:03:33.897Z,21.6
2019-01-16T03:04:24.500Z,21.6
2019-01-16T03:05:14.643Z,21.6
2019-01-16T03:08:48.135Z,21.6
2019-01-16T03:09:37.848Z,21.6
2019-01-16T03:10:28.452Z,21.6
2019-01-16T03:11:18.715Z,21.6
2019-01-16T03:12:08.889Z,21.6
2019-01-16T03:12:58.302Z,21.6
2019-01-16T03:13:47.803Z,21.6
2019-01-16T03:14:38.982Z,21.6
2019-01-16T03:15:28.742Z,21.6
2019-01-16T03:16:18.244Z,21.6
2019-01-16T03:17:08.893Z,21.6
2019-01-16T03:17:58.365Z,21.6
2019-01-16T03:18:49.230Z,21.6
2019-01-16T03:19:38.872Z,21.6
2019-01-16T03:20:28.895Z,21.6
2019-01-16T03:21:19.424Z,21.6
2019-01-16T03:22:08.989Z,21.5
2019-01-16T03:22:59.537Z,21.5
2019-01-16T03:23:48.775Z,21.6
2019-01-16T03:24:38.877Z,21.6
2019-01-16T03:25:29.164Z,21.6
2019-01-16T03:26:19.828Z,21.6
2019-01-16T03:27:09.532Z,21.6
2019-01-16T03:27:59.878Z,21.7
2019-01-16T03:28:49.914Z,21.8
2019-01-16T03:29:39.148Z,21.8
2019-01-16T03:30:30.027Z,21.7
2019-01-16T03:31:19.882Z,21.7
2019-01-16T03:32:10.454Z,21.6
2019-01-16T03:32:59.949Z,21.6
2019-01-16T03:33:49.126Z,21.6
2019-01-16T03:34:39.607Z,21.6
2019-01-16T03:35:30.082Z,21.6
2019-01-16T03:36:19.490Z,21.6
2019-01-16T03:37:09.646Z,21.7
2019-01-16T03:38:00.537Z,21.7
2019-01-16T03:38:50.688Z,21.7
2019-01-16T03:39:39.463Z,21.7
2019-01-16T03:40:30.411Z,21.7
2019-01-16T03:41:20.233Z,21.7
2019-01-16T03:42:10.607Z,21.6
2019-01-16T03:43:00.615Z,21.6
2019-01-16T03:43:50.373Z,21.6
2019-01-16T03:44:40.233Z,21.6
2019-01-16T03:45:31.131Z,21.6
2019-01-16T03:46:20.831Z,21.6
2019-01-16T03:47:10.667Z,21.6
2019-01-16T03:48:00.980Z,21.6
2019-01-16T03:48:50.953Z,21.7
2019-01-16T03:49:41.100Z,21.7
2019-01-16T03:50:30.844Z,21.7
2019-01-16T03:51:20.902Z,21.7
2019-01-16T03:52:11.558Z,21.6
2019-01-16T03:53:01.027Z,21.6
2019-01-16T03:53:51.015Z,21.6
2019-01-16T03:54:41.400Z,21.6
2019-01-16T03:55:31.022Z,21.6
2019-01-16T03:56:20.668Z,21.5
2019-01-16T03:57:11.010Z,21.6
2019-01-16T03:58:01.897Z,21.5
2019-01-16T03:58:51.369Z,21.6
2019-01-16T03:59:41.524Z,21.6
2019-01-16T04:00:32.035Z,21.6
2019-01-16T04:01:21.879Z,21.7
2019-01-16T04:02:12.175Z,21.7
2019-01-16T04:03:01.952Z,21.7
2019-01-16T04:03:51.424Z,21.7
2019-01-16T04:04:41.765Z,21.7
2019-01-16T04:05:32.391Z,21.7
2019-01-16T04:06:22.461Z,21.7
2019-01-16T04:07:11.929Z,21.7
2019-01-16T04:08:01.713Z,21.7
2019-01-16T04:08:51.816Z,21.8
2019-01-16T04:09:42.406Z,21.8
2019-01-16T04:10:32.141Z,21.9
2019-01-16T04:11:22.488Z,21.8
2019-01-16T04:12:12.158Z,21.9
2019-01-16T04:13:02.611Z,21.9
2019-01-16T04:13:52.109Z,21.8
2019-01-16T04:14:42.736Z,21.8
2019-01-16T04:15:33.065Z,21.8
2019-01-16T04:16:23.261Z,21.8
2019-01-16T04:17:12.464Z,21.8
2019-01-16T04:18:02.728Z,21.8
2019-01-16T04:18:52.543Z,21.7
2019-01-16T04:19:43.333Z,21.7
2019-01-16T04:20:33.144Z,21.8
2019-01-16T04:21:23.020Z,21.8
2019-01-16T04:22:13.091Z,21.8
2019-01-16T04:23:02.903Z,21.8
2019-01-16T04:23:53.183Z,21.9
2019-01-16T04:24:42.928Z,21.9
2019-01-16T04:25:33.158Z,21.9
2019-01-16T04:26:23.618Z,21.9
2019-01-16T04:27:13.217Z,21.9
2019-01-16T04:28:03.360Z,21.8
2019-01-16T04:28:52.920Z,21.8
2019-01-16T04:29:43.497Z,21.8
2019-01-16T04:30:33.291Z,21.8
2019-01-16T04:31:23.622Z,21.8
2019-01-16T04:32:13.695Z,21.8
2019-01-16T04:33:03.797Z,21.9
2019-01-16T04:33:53.322Z,21.9
2019-01-16T04:34:43.607Z,21.9
2019-01-16T04:35:33.680Z,21.9
2019-01-16T04:36:24.001Z,21.9
2019-01-16T04:37:14.006Z,21.8
2019-01-16T04:38:03.906Z,21.8
2019-01-16T04:38:54.161Z,21.8
2019-01-16T04:39:44.185Z,21.8
2019-01-16T04:40:33.722Z,21.8
2019-01-16T04:41:24.090Z,21.8
2019-01-16T04:42:14.482Z,21.8
2019-01-16T04:43:04.199Z,21.7
2019-01-16T04:43:53.911Z,21.8
2019-01-16T04:44:44.339Z,21.8
2019-01-16T04:45:34.035Z,21.9
2019-01-16T04:46:24.644Z,21.8
2019-01-16T04:47:14.689Z,21.9
2019-01-16T04:48:04.258Z,21.9
2019-01-16T04:48:54.595Z,21.9
2019-01-16T04:49:44.316Z,21.9
2019-01-16T04:50:34.661Z,21.9
2019-01-16T04:51:24.756Z,21.8
2019-01-16T04:52:14.759Z,21.8
2019-01-16T04:53:05.086Z,21.8
2019-01-16T04:53:55.166Z,21.9
2019-01-16T04:54:44.693Z,21.9
2019-01-16T04:55:34.967Z,21.9
2019-01-16T04:56:24.823Z,21.9
2019-01-16T04:57:15.101Z,21.9
2019-01-16T04:58:05.406Z,21.9
2019-01-16T04:58:55.543Z,21.9
2019-01-16T04:59:44.705Z,21.9
2019-01-16T05:00:35.406Z,21.9
2019-01-16T05:01:25.384Z,21.9
2019-01-16T05:02:15.758Z,21.9
2019-01-16T05:03:05.494Z,21.8
2019-01-16T05:03:55.553Z,21.8
2019-01-16T05:04:45.885Z,21.7
2019-01-16T05:05:35.091Z,21.7
2019-01-16T05:06:25.731Z,21.6
2019-01-16T05:07:15.810Z,21.6
2019-01-16T05:08:05.301Z,21.6
2019-01-16T05:08:56.674Z,21.5
2019-01-16T05:09:46.143Z,21.5
2019-01-16T05:10:35.934Z,21.4
2019-01-16T05:11:25.287Z,21.4
2019-01-16T05:12:16.133Z,21.4
2019-01-16T05:13:06.925Z,21.4
2019-01-16T05:13:56.965Z,21.3
2019-01-16T05:14:46.483Z,21.3
2019-01-16T05:15:36.825Z,21.2
2019-01-16T05:16:26.865Z,21.2
2019-01-16T05:17:16.915Z,21.2
2019-01-16T05:18:06.489Z,21.2
2019-01-16T05:18:57.079Z,21.2
2019-01-16T05:19:47.379Z,21.2
2019-01-16T05:24:47.422Z,21.2
2019-01-16T05:25:37.181Z,21.2
2019-01-16T05:26:29.807Z,21.2
2019-01-16T05:28:07.935Z,21.2
2019-01-16T05:29:47.867Z,21.2
2019-01-16T05:30:37.521Z,21.2
2019-01-16T05:31:27.911Z,21.2
2019-01-16T05:32:18.206Z,21.2
2019-01-16T05:33:07.990Z,21.3
2019-01-16T05:33:58.030Z,21.3
2019-01-16T05:34:48.343Z,21.3
2019-01-16T05:35:38.443Z,21.3
2019-01-16T05:36:27.944Z,21.3
2019-01-16T05:37:18.276Z,21.3
2019-01-16T05:38:08.641Z,21.3
2019-01-16T05:38:58.380Z,21.3
2019-01-16T05:39:48.408Z,21.4
2019-01-16T05:40:38.783Z,21.4
2019-01-16T05:41:28.556Z,21.4
2019-01-16T05:42:18.861Z,21.4
2019-01-16T05:43:08.653Z,21.4
2019-01-16T05:43:58.993Z,21.5
2019-01-16T05:44:49.043Z,21.5
2019-01-16T05:45:38.523Z,21.4
2019-01-16T05:46:28.833Z,21.3
2019-01-16T05:47:18.625Z,21.3
2019-01-16T05:48:09.040Z,21.2
2019-01-16T05:52:19.234Z,21.2
2019-01-16T05:58:09.959Z,21.2
2019-01-16T05:58:59.423Z,21.3
2019-01-16T05:59:49.754Z,21.4
2019-01-16T06:00:40.180Z,21.4
2019-01-16T06:01:30.149Z,21.4
2019-01-16T06:02:20.297Z,21.4
2019-01-16T06:03:10.227Z,21.4
2019-01-16T06:04:00.306Z,21.4
2019-01-16T06:04:49.807Z,21.5
2019-01-16T06:06:47.871Z,21.6
2019-01-16T06:07:37.679Z,21.6
2019-01-16T06:08:28.572Z,21.6
2019-01-16T06:09:20.091Z,21.6
2019-01-16T06:10:08.704Z,21.6
2019-01-16T06:10:58.752Z,21.6
2019-01-16T06:11:48.743Z,21.6
2019-01-16T06:12:38.270Z,21.5
2019-01-16T06:13:28.347Z,21.6
2019-01-16T06:14:18.970Z,21.6
2019-01-16T06:15:08.707Z,21.6
2019-01-16T06:15:59.062Z,21.6
2019-01-16T06:16:48.826Z,21.6
2019-01-16T06:17:38.567Z,21.6
2019-01-16T06:18:29.035Z,21.6
2019-01-16T06:19:18.177Z,21.6
2019-01-16T06:20:09.035Z,21.6
2019-01-16T06:20:59.094Z,21.6
2019-01-16T06:21:49.407Z,21.6
2019-01-16T06:22:39.190Z,21.6
2019-01-16T06:23:29.651Z,21.5
2019-01-16T06:24:19.342Z,21.4
2019-01-16T06:25:09.479Z,21.4
2019-01-16T06:25:59.459Z,21.4
2019-01-16T06:26:49.184Z,21.4
2019-01-16T06:27:39.879Z,21.3
2019-01-16T06:28:29.924Z,21.3
2019-01-16T06:29:19.645Z,21.4
2019-01-16T06:30:09.969Z,21.3
2019-01-16T06:30:59.246Z,21.3
2019-01-16T06:31:48.783Z,21.3
2019-01-16T06:32:39.383Z,21.3
2019-01-16T06:33:29.787Z,21.3
2019-01-16T06:34:20.369Z,21.3
2019-01-16T06:35:10.339Z,21.3
2019-01-16T06:36:00.124Z,21.3
2019-01-16T06:36:49.445Z,21.3
2019-01-16T06:37:40.464Z,21.3
2019-01-16T06:38:30.513Z,21.3
2019-01-16T06:39:20.576Z,21.3
2019-01-16T06:40:10.363Z,21.3
2019-01-16T06:41:00.130Z,21.4
2019-01-16T06:41:49.965Z,21.3
2019-01-16T06:42:40.538Z,21.3
2019-01-16T06:43:30.570Z,21.3
2019-01-16T06:44:20.382Z,21.3
2019-01-16T06:45:09.870Z,21.3
2019-01-16T06:46:00.451Z,21.3
2019-01-16T06:46:51.132Z,21.3
2019-01-16T06:47:40.842Z,21.3
2019-01-16T06:48:30.359Z,21.2
2019-01-16T06:49:20.688Z,21.2
2019-01-16T06:50:18.890Z,21.2
2019-01-16T06:51:01.075Z,21.2
2019-01-16T06:51:51.405Z,21.2
2019-01-16T06:52:41.185Z,21.2
2019-01-16T06:53:31.255Z,21.2
2019-01-16T06:54:21.600Z,21.3
2019-01-16T06:55:11.150Z,21.3
2019-01-16T06:56:01.422Z,21.3
2019-01-16T06:56:51.747Z,21.4
2019-01-16T06:57:41.317Z,21.5
2019-01-16T06:58:31.309Z,21.5
2019-01-16T06:59:20.614Z,21.6
2019-01-16T07:00:11.984Z,21.6
2019-01-16T07:01:01.534Z,21.6
2019-01-16T07:01:51.584Z,21.6
2019-01-16T07:02:42.119Z,21.6
2019-01-16T07:03:31.717Z,21.6
2019-01-16T07:04:21.687Z,21.6
2019-01-16T07:06:47.750Z,21.6
2019-01-16T07:07:37.849Z,21.6
2019-01-16T07:08:27.444Z,21.5
2019-01-16T07:09:18.516Z,21.5
2019-01-16T07:10:08.084Z,21.5
2019-01-16T07:10:58.422Z,21.5
2019-01-16T07:11:48.184Z,21.4
2019-01-16T07:12:37.950Z,21.5
2019-01-16T07:13:28.788Z,21.4
2019-01-16T07:14:18.884Z,21.4
2019-01-16T07:15:08.596Z,21.4
2019-01-16T07:15:58.678Z,21.4
2019-01-16T07:16:48.449Z,21.4
2019-01-16T07:17:39.066Z,21.4
2019-01-16T07:18:28.856Z,21.4
2019-01-16T07:19:19.193Z,21.4
2019-01-16T07:20:16.662Z,21.4
2019-01-16T07:20:59.008Z,21.4
2019-01-16T07:21:49.353Z,21.4
2019-01-16T07:22:39.128Z,21.4
2019-01-16T07:23:29.198Z,21.4
2019-01-16T07:24:19.024Z,21.4
2019-01-16T07:25:09.299Z,21.4
2019-01-16T07:25:59.638Z,21.4
2019-01-16T07:26:49.140Z,21.4
2019-01-16T07:27:39.775Z,21.4
2019-01-16T07:28:29.318Z,21.3
2019-01-16T07:29:19.102Z,21.3
2019-01-16T07:30:09.444Z,21.3
2019-01-16T07:30:59.200Z,21.3
2019-01-16T07:31:49.590Z,21.3
2019-01-16T07:32:39.116Z,21.3
2019-01-16T07:33:29.710Z,21.3
2019-01-16T07:34:19.428Z,21.3
2019-01-16T07:35:09.810Z,21.3
2019-01-16T07:35:59.562Z,21.3
2019-01-16T07:36:49.310Z,21.3
2019-01-16T07:37:39.650Z,21.3
2019-01-16T07:38:31.366Z,21.3
2019-01-16T07:39:20.530Z,21.3
2019-01-16T07:40:10.307Z,21.3
2019-01-16T07:41:00.149Z,21.3
2019-01-16T07:41:50.430Z,21.3
2019-01-16T07:42:48.522Z,21.3
2019-01-16T07:43:30.605Z,21.3
2019-01-16T07:44:20.354Z,21.3
2019-01-16T07:45:10.447Z,21.4
2019-01-16T07:46:00.954Z,21.4
2019-01-16T07:46:51.837Z,21.4
2019-01-16T07:47:41.097Z,21.4
2019-01-16T07:48:31.361Z,21.4
2019-01-16T07:49:21.181Z,21.4
2019-01-16T07:50:18.759Z,21.4
2019-01-16T07:51:01.316Z,21.4
2019-01-16T07:51:51.141Z,21.4
2019-01-16T07:52:40.186Z,21.4
2019-01-16T07:53:31.489Z,21.4
2019-01-16T07:54:20.991Z,21.3
2019-01-16T07:55:11.608Z,21.3
2019-01-16T07:56:01.109Z,21.3
2019-01-16T07:56:51.479Z,21.3
2019-01-16T07:57:41.491Z,21.3
2019-01-16T07:58:31.561Z,21.3
2019-01-16T07:59:28.436Z,21.3
2019-01-16T08:00:11.684Z,21.3
2019-01-16T08:01:01.731Z,21.3
2019-01-16T08:01:52.061Z,21.3
2019-01-16T08:02:41.871Z,21.3
2019-01-16T08:03:31.889Z,21.3
2019-01-16T08:04:21.731Z,21.3
2019-01-16T08:05:12.270Z,21.3
2019-01-16T08:06:02.407Z,21.3
2019-01-16T08:06:52.122Z,21.3
2019-01-16T08:07:42.445Z,21.3
2019-01-16T08:08:32.227Z,21.4
2019-01-16T08:09:22.302Z,21.4
2019-01-16T08:10:11.510Z,21.4
2019-01-16T08:11:02.134Z,21.4
2019-01-16T08:11:52.248Z,21.4
2019-01-16T08:12:42.803Z,21.4
2019-01-16T08:13:32.870Z,21.4
2019-01-16T08:14:22.900Z,21.4
2019-01-16T08:15:12.957Z,21.4
2019-01-16T08:16:02.448Z,21.4
2019-01-16T08:16:52.308Z,21.4
2019-01-16T08:17:43.200Z,21.4
2019-01-16T08:18:33.212Z,21.4
2019-01-16T08:19:23.308Z,21.4
2019-01-16T08:20:12.796Z,21.4
2019-01-16T08:21:03.100Z,21.4
2019-01-16T08:21:52.572Z,21.4
2019-01-16T08:22:43.489Z,21.3
2019-01-16T08:23:33.514Z,21.3
2019-01-16T08:24:23.592Z,21.3
2019-01-16T08:25:13.699Z,21.3
2019-01-16T08:26:03.411Z,21.3
2019-01-16T08:26:53.267Z,21.3
2019-01-16T08:27:43.529Z,21.3
2019-01-16T08:28:33.612Z,21.3
2019-01-16T08:29:23.364Z,21.3
2019-01-16T08:30:13.714Z,21.3
2019-01-16T08:31:03.482Z,21.3
2019-01-16T08:31:53.829Z,21.3
2019-01-16T08:32:43.661Z,21.3
2019-01-16T08:33:33.356Z,21.3
2019-01-16T08:34:23.971Z,21.3
2019-01-16T08:35:14.314Z,21.3
2019-01-16T08:36:03.816Z,21.3
2019-01-16T08:36:54.189Z,21.3
2019-01-16T08:37:44.201Z,21.3
2019-01-16T08:38:34.347Z,21.3
2019-01-16T08:39:24.093Z,21.3
2019-01-16T08:40:14.437Z,21.3
2019-01-16T08:41:04.424Z,21.3
2019-01-16T08:41:54.226Z,21.4
2019-01-16T08:42:44.817Z,21.3
2019-01-16T08:43:34.880Z,21.3
2019-01-16T08:44:24.946Z,21.3
2019-01-16T08:45:14.733Z,21.3
2019-01-16T08:46:04.498Z,21.3
2019-01-16T08:46:55.095Z,21.3
2019-01-16T08:47:44.938Z,21.3
2019-01-16T08:48:34.728Z,21.3
2019-01-16T08:49:25.050Z,21.3
2019-01-16T08:50:14.790Z,21.3
2019-01-16T08:51:05.402Z,21.4
2019-01-16T08:51:54.943Z,21.4
2019-01-16T08:52:45.484Z,21.4
2019-01-16T08:53:37.093Z,21.4
2019-01-16T08:54:25.420Z,21.4
2019-01-16T08:55:15.662Z,21.4
2019-01-16T08:56:05.728Z,21.4
2019-01-16T08:56:55.775Z,21.4
2019-01-16T08:57:45.847Z,21.4
2019-01-16T08:58:36.000Z,21.4
2019-01-16T08:59:25.695Z,21.4
2019-01-16T09:00:16.020Z,21.3
2019-01-16T09:01:04.942Z,21.3
2019-01-16T09:01:55.844Z,21.3
2019-01-16T09:02:45.905Z,21.3
2019-01-16T09:03:36.240Z,21.3
2019-01-16T09:04:26.282Z,21.3
2019-01-16T09:05:15.814Z,21.3
2019-01-16T09:06:05.622Z,21.3
2019-01-16T09:06:56.514Z,21.3
2019-01-16T09:07:46.507Z,21.3
2019-01-16T09:08:35.448Z,21.3
2019-01-16T09:09:25.876Z,21.3
2019-01-16T09:10:15.911Z,21.3
2019-01-16T09:11:06.461Z,21.3
2019-01-16T09:11:56.582Z,21.3
2019-01-16T09:12:45.538Z,21.3
2019-01-16T09:13:36.912Z,21.4
2019-01-16T09:14:26.459Z,21.3
2019-01-16T09:15:16.505Z,21.3
2019-01-16T09:16:06.261Z,21.4
2019-01-16T09:16:56.899Z,21.4
2019-01-16T09:17:48.724Z,21.4
2019-01-16T09:18:37.001Z,21.4
2019-01-16T09:19:27.103Z,21.4
2019-01-16T09:20:17.363Z,21.4
2019-01-16T09:21:07.145Z,21.4
2019-01-16T09:21:57.467Z,21.4
2019-01-16T09:22:49.384Z,21.4
2019-01-16T09:23:37.301Z,21.4
2019-01-16T09:24:26.816Z,21.4
2019-01-16T09:25:17.503Z,21.4
2019-01-16T09:26:07.474Z,21.4
2019-01-16T09:26:57.230Z,21.3
2019-01-16T09:27:47.570Z,21.3
2019-01-16T09:28:37.897Z,21.3
2019-01-16T09:29:27.694Z,21.3
2019-01-16T09:30:17.513Z,21.3
2019-01-16T09:31:07.551Z,21.3
2019-01-16T09:31:57.869Z,21.3
2019-01-16T09:32:47.713Z,21.3
2019-01-16T09:33:37.471Z,21.3
2019-01-16T09:34:28.353Z,21.3
2019-01-16T09:35:17.885Z,21.3
2019-01-16T09:36:08.150Z,21.3
2019-01-16T09:36:58.289Z,21.3
2019-01-16T09:37:48.271Z,21.3
2019-01-16T09:38:38.038Z,21.3
2019-01-16T09:39:28.405Z,21.3
2019-01-16T09:40:18.710Z,21.3
2019-01-16T09:41:07.782Z,21.4
2019-01-16T09:41:58.322Z,21.4
2019-01-16T09:42:47.900Z,21.4
2019-01-16T09:43:38.944Z,21.4
2019-01-16T09:44:28.015Z,21.4
2019-01-16T09:45:18.650Z,21.4
2019-01-16T09:46:07.850Z,21.4
2019-01-16T09:46:58.126Z,21.5
2019-01-16T09:47:48.768Z,21.5
2019-01-16T09:48:37.678Z,21.5
2019-01-16T09:49:28.012Z,21.5
2019-01-16T09:50:18.614Z,21.5
2019-01-16T09:51:08.751Z,21.5
2019-01-16T09:51:59.086Z,21.5
2019-01-16T09:52:48.811Z,21.4
2019-01-16T09:53:39.131Z,21.4
2019-01-16T09:54:28.699Z,21.4
2019-01-16T09:55:18.964Z,21.4
2019-01-16T09:56:09.344Z,21.4
2019-01-16T09:56:59.071Z,21.4
2019-01-16T09:57:49.459Z,21.4
2019-01-16T09:58:39.181Z,21.4
2019-01-16T09:59:29.241Z,21.3
2019-01-16T10:00:19.087Z,21.3
2019-01-16T10:01:09.094Z,21.3
2019-01-16T10:01:59.136Z,21.3
2019-01-16T10:02:49.463Z,21.3
2019-01-16T10:03:40.013Z,21.4
2019-01-16T10:04:30.123Z,21.4
2019-01-16T10:05:19.908Z,21.4
2019-01-16T10:07:47.316Z,21.4
2019-01-16T10:08:37.418Z,21.4
2019-01-16T10:09:27.688Z,21.4
2019-01-16T10:10:17.768Z,21.5
2019-01-16T10:11:07.814Z,21.5
2019-01-16T10:11:58.153Z,21.6
2019-01-16T10:12:48.206Z,21.6
2019-01-16T10:13:37.977Z,21.6
2019-01-16T10:14:28.655Z,21.6
2019-01-16T10:15:18.160Z,21.6
2019-01-16T10:16:08.158Z,21.6
2019-01-16T10:16:58.762Z,21.6
2019-01-16T10:17:48.275Z,21.6
2019-01-16T10:18:38.098Z,21.5
2019-01-16T10:19:28.697Z,21.5
2019-01-16T10:20:18.440Z,21.5
2019-01-16T10:21:09.045Z,21.5
2019-01-16T10:21:58.259Z,21.5
2019-01-16T10:22:48.657Z,21.5
2019-01-16T10:23:38.645Z,21.5
2019-01-16T10:24:28.454Z,21.4
2019-01-16T10:25:19.049Z,21.4
2019-01-16T10:26:09.384Z,21.4
2019-01-16T10:26:59.160Z,21.4
2019-01-16T10:27:48.724Z,21.4
2019-01-16T10:28:38.239Z,21.4
2019-01-16T10:29:28.581Z,21.4
2019-01-16T10:30:18.280Z,21.4
2019-01-16T10:31:08.867Z,21.4
2019-01-16T10:31:58.547Z,21.4
2019-01-16T10:32:49.086Z,21.4
2019-01-16T10:33:39.351Z,21.5
2019-01-16T10:34:29.666Z,21.5
2019-01-16T10:35:19.539Z,21.5
2019-01-16T10:36:09.279Z,21.5
2019-01-16T10:37:00.126Z,21.5
2019-01-16T10:37:49.631Z,21.6
2019-01-16T10:38:39.663Z,21.6
2019-01-16T10:39:30.071Z,21.6
2019-01-16T10:40:20.401Z,21.6
2019-01-16T10:41:09.848Z,21.6
2019-01-16T10:41:59.624Z,21.5
2019-01-16T10:42:49.671Z,21.5
2019-01-16T10:43:39.788Z,21.6
2019-01-16T10:44:29.851Z,21.6
2019-01-16T10:45:21.988Z,21.6
2019-01-16T10:46:09.724Z,21.6
2019-01-16T10:47:00.241Z,21.6
2019-01-16T10:47:50.410Z,21.6
2019-01-16T10:48:40.094Z,21.6
2019-01-16T10:49:30.678Z,21.6
2019-01-16T10:50:19.716Z,21.6
2019-01-16T10:51:10.320Z,21.6
2019-01-16T10:52:00.146Z,21.6
2019-01-16T10:52:50.970Z,21.6
2019-01-16T10:53:40.430Z,21.6
2019-01-16T10:54:30.271Z,21.6
2019-01-16T10:55:20.810Z,21.6
2019-01-16T10:56:10.595Z,21.5
2019-01-16T10:57:00.760Z,21.5
2019-01-16T10:57:50.695Z,21.5
2019-01-16T10:58:41.036Z,21.5
2019-01-16T10:59:31.100Z,21.4
2019-01-16T11:00:21.421Z,21.5
2019-01-16T11:01:10.480Z,21.4
2019-01-16T11:02:01.815Z,21.4
2019-01-16T11:02:51.022Z,21.4
2019-01-16T11:03:41.692Z,21.4
2019-01-16T11:04:30.877Z,21.4
2019-01-16T11:05:21.224Z,21.4
2019-01-16T11:06:10.972Z,21.4
2019-01-16T11:07:01.043Z,21.4
2019-01-16T11:07:51.652Z,21.4
2019-01-16T11:08:42.009Z,21.4
2019-01-16T11:09:31.514Z,21.5
2019-01-16T11:10:21.344Z,21.5
2019-01-16T11:11:21.024Z,21.5
2019-01-16T11:12:01.929Z,21.5
2019-01-16T11:12:52.271Z,21.6
2019-01-16T11:13:41.966Z,21.6
2019-01-16T11:14:32.381Z,21.6
2019-01-16T11:15:22.153Z,21.6
2019-01-16T11:16:12.803Z,21.6
2019-01-16T11:17:03.239Z,21.6
2019-01-16T11:17:52.607Z,21.6
2019-01-16T11:18:42.693Z,21.6
2019-01-16T11:19:31.889Z,21.6
2019-01-16T11:20:22.258Z,21.6
2019-01-16T11:21:17.994Z,21.6
2019-01-16T11:22:02.602Z,21.5
2019-01-16T11:22:52.403Z,21.5
2019-01-16T11:23:42.733Z,21.5
2019-01-16T11:24:32.841Z,21.4
2019-01-16T11:25:23.438Z,21.4
2019-01-16T11:26:12.895Z,21.4
2019-01-16T11:27:02.949Z,21.4