createdAt,value
2017-09-26T00:00:14.326Z,13.79
2017-09-26T00:01:14.362Z,13.71
2017-09-26T00:03:07.353Z,13.83
2017-09-26T00:04:07.415Z,13.71
2017-09-26T00:06:00.428Z,13.74
2017-09-26T00:07:00.469Z,13.81
2017-09-26T00:08:53.459Z,13.79
2017-09-26T00:09:53.522Z,13.89
2017-09-26T00:11:46.530Z,13.87
2017-09-26T00:12:46.575Z,13.92
2017-09-26T00:14:39.562Z,13.89
2017-09-26T00:15:39.620Z,13.92
2017-09-26T00:17:32.644Z,13.97
2017-09-26T00:18:32.675Z,13.99
2017-09-26T00:20:25.685Z,13.99
2017-09-26T00:21:25.727Z,13.99
2017-09-26T00:23:18.717Z,13.93
2017-09-26T00:24:18.779Z,14.00
2017-09-26T00:26:11.787Z,14.00
2017-09-26T00:27:11.830Z,13.96
2017-09-26T00:29:04.822Z,14.00
2017-09-26T00:30:04.885Z,13.99
2017-09-26T00:31:57.895Z,14.00
2017-09-26T00:32:57.937Z,13.99
2017-09-26T00:34:50.928Z,14.03
2017-09-26T00:35:50.993Z,13.99
2017-09-26T00:37:44.001Z,13.95
2017-09-26T00:38:44.043Z,13.96
2017-09-26T00:40:37.056Z,14.00
2017-09-26T00:41:37.098Z,13.97
2017-09-26T00:43:30.088Z,13.92
2017-09-26T00:44:30.151Z,13.85
2017-09-26T00:46:23.167Z,13.86
2017-09-26T00:47:23.203Z,13.87
2017-09-26T00:49:16.194Z,13.89
2017-09-26T00:50:16.457Z,13.83
2017-09-26T00:52:09.268Z,13.92
2017-09-26T00:53:09.311Z,13.89
2017-09-26T00:55:02.302Z,13.93
2017-09-26T00:56:02.365Z,13.85
2017-09-26T00:57:55.371Z,13.93
2017-09-26T00:58:55.412Z,13.90
2017-09-26T01:00:48.423Z,13.85
2017-09-26T01:01:48.466Z,13.92
2017-09-26T01:03:41.458Z,13.90
2017-09-26T01:04:41.520Z,14.00
2017-09-26T01:06:34.534Z,13.92
2017-09-26T01:07:34.568Z,13.90
2017-09-26T01:09:27.560Z,13.95
2017-09-26T01:10:27.625Z,13.89
2017-09-26T01:12:20.629Z,13.93
2017-09-26T01:13:20.668Z,13.96
2017-09-26T01:15:13.658Z,13.93
2017-09-26T01:16:13.716Z,13.89
2017-09-26T01:18:06.727Z,14.03
2017-09-26T01:19:06.768Z,13.97
2017-09-26T01:20:59.777Z,13.97
2017-09-26T01:21:59.820Z,13.89
2017-09-26T01:23:52.809Z,13.89
2017-09-26T01:24:52.868Z,13.92
2017-09-26T01:26:45.876Z,13.87
2017-09-26T01:27:45.917Z,13.89
2017-09-26T01:29:38.911Z,13.87
2017-09-26T01:30:38.977Z,13.87
2017-09-26T01:32:31.984Z,13.86
2017-09-26T01:33:32.026Z,13.86
2017-09-26T01:35:25.017Z,13.90
2017-09-26T01:36:25.076Z,13.95
2017-09-26T01:38:18.085Z,13.99
2017-09-26T01:39:18.126Z,13.93
2017-09-26T01:41:11.133Z,13.92
2017-09-26T01:42:11.174Z,14.03
2017-09-26T01:44:04.165Z,14.00
2017-09-26T01:45:04.232Z,13.99
2017-09-26T01:46:57.231Z,13.93
2017-09-26T01:47:57.272Z,13.99
2017-09-26T01:49:50.264Z,14.00
2017-09-26T01:50:50.321Z,13.97
2017-09-26T01:52:43.331Z,14.03
2017-09-26T01:53:43.373Z,13.99
2017-09-26T01:55:36.359Z,13.96
2017-09-26T01:56:36.422Z,13.96
2017-09-26T01:58:29.432Z,13.95
2017-09-26T01:59:29.473Z,14.03
2017-09-26T02:01:22.486Z,13.95
2017-09-26T02:02:22.526Z,13.97
2017-09-26T02:04:15.519Z,14.04
2017-09-26T02:05:15.584Z,13.99
2017-09-26T02:07:08.598Z,14.05
2017-09-26T02:08:08.634Z,13.95
2017-09-26T02:10:01.626Z,13.96
2017-09-26T02:11:01.692Z,13.96
2017-09-26T02:12:54.694Z,14.00
2017-09-26T02:13:54.735Z,13.99
2017-09-26T02:15:47.727Z,13.89
2017-09-26T02:16:47.788Z,13.92
2017-09-26T02:18:40.798Z,13.95
2017-09-26T02:19:40.838Z,13.96
2017-09-26T02:21:33.854Z,13.95
2017-09-26T02:22:33.895Z,13.90
2017-09-26T02:24:26.887Z,13.87
2017-09-26T02:25:26.946Z,13.96
2017-09-26T02:27:19.958Z,13.92
2017-09-26T02:28:19.999Z,13.92
2017-09-26T02:30:12.994Z,13.87
2017-09-26T02:31:13.057Z,13.90
2017-09-26T02:33:06.068Z,13.89
2017-09-26T02:34:06.109Z,13.87
2017-09-26T02:35:59.097Z,13.77
2017-09-26T02:36:59.160Z,13.79
2017-09-26T02:38:52.170Z,13.77
2017-09-26T02:39:52.212Z,13.70
2017-09-26T02:41:45.226Z,13.70
2017-09-26T02:42:45.266Z,13.74
2017-09-26T02:44:38.257Z,13.79
2017-09-26T02:45:38.319Z,13.71
2017-09-26T02:47:31.329Z,13.79
2017-09-26T02:48:31.372Z,13.72
2017-09-26T02:50:24.359Z,13.72
2017-09-26T02:51:24.421Z,13.72
2017-09-26T02:53:17.429Z,13.70
2017-09-26T02:54:17.468Z,13.67
2017-09-26T02:56:10.458Z,13.68
2017-09-26T02:57:10.520Z,13.70
2017-09-26T02:59:03.527Z,13.67
2017-09-26T03:00:03.569Z,13.68
2017-09-26T03:01:56.624Z,13.74
2017-09-26T03:02:56.618Z,13.68
2017-09-26T03:04:49.608Z,13.67
2017-09-26T03:05:49.669Z,13.72
2017-09-26T03:07:42.678Z,13.72
2017-09-26T03:08:42.719Z,13.67
2017-09-26T03:10:35.709Z,13.71
2017-09-26T03:11:35.769Z,13.68
2017-09-26T03:13:28.786Z,13.70
2017-09-26T03:14:28.829Z,13.71
2017-09-26T03:16:21.826Z,13.74
2017-09-26T03:17:21.889Z,13.72
2017-09-26T03:19:14.904Z,13.67
2017-09-26T03:20:14.946Z,13.68
2017-09-26T03:22:07.959Z,13.67
2017-09-26T03:23:08.002Z,13.67
2017-09-26T03:25:01.001Z,13.68
2017-09-26T03:26:01.055Z,13.81
2017-09-26T03:27:54.075Z,13.79
2017-09-26T03:28:54.131Z,13.75
2017-09-26T03:30:47.117Z,13.83
2017-09-26T03:31:47.177Z,13.72
2017-09-26T03:33:40.217Z,13.78
2017-09-26T03:34:40.233Z,13.86
2017-09-26T03:36:33.230Z,13.86
2017-09-26T03:37:33.300Z,13.90
2017-09-26T03:39:26.330Z,13.92
2017-09-26T03:40:26.357Z,13.93
2017-09-26T03:42:19.361Z,13.95
2017-09-26T03:43:19.405Z,13.95
2017-09-26T03:45:12.900Z,13.92
2017-09-26T03:46:12.959Z,13.86
2017-09-26T03:48:05.977Z,13.92
2017-09-26T03:49:06.015Z,13.87
2017-09-26T03:50:59.004Z,13.89
2017-09-26T03:51:59.062Z,13.89
2017-09-26T03:53:52.070Z,13.87
2017-09-26T03:54:52.115Z,13.93
2017-09-26T03:56:45.101Z,13.93
2017-09-26T03:57:45.162Z,13.92
2017-09-26T03:59:38.172Z,13.96
2017-09-26T04:00:38.212Z,13.96
2017-09-26T04:02:31.227Z,13.95
2017-09-26T04:03:31.269Z,13.97
2017-09-26T04:05:24.260Z,13.96
2017-09-26T04:06:24.323Z,13.97
2017-09-26T04:08:17.328Z,13.97
2017-09-26T04:09:17.370Z,13.90
2017-09-26T04:11:10.363Z,13.92
2017-09-26T04:12:10.424Z,13.96
2017-09-26T04:14:03.433Z,13.93
2017-09-26T04:15:03.473Z,13.97
2017-09-26T04:16:56.461Z,13.93
2017-09-26T04:17:56.524Z,13.95
2017-09-26T04:19:49.533Z,13.90
2017-09-26T04:20:49.573Z,13.87
2017-09-26T04:22:42.584Z,13.96
2017-09-26T04:23:42.624Z,13.87
2017-09-26T04:25:35.621Z,13.89
2017-09-26T04:26:35.681Z,13.90
2017-09-26T04:28:28.713Z,13.93
2017-09-26T04:29:28.738Z,13.93
2017-09-26T04:31:21.731Z,13.92
2017-09-26T04:32:21.795Z,13.92
2017-09-26T04:34:14.805Z,13.96
2017-09-26T04:35:14.846Z,13.92
2017-09-26T04:37:07.841Z,13.92
2017-09-26T04:38:07.903Z,13.89
2017-09-26T04:40:00.915Z,13.93
2017-09-26T04:41:00.953Z,13.87
2017-09-26T04:42:53.971Z,13.96
2017-09-26T04:43:54.013Z,13.83
2017-09-26T04:45:47.509Z,13.86
2017-09-26T04:46:47.573Z,13.86
2017-09-26T04:48:40.587Z,13.87
2017-09-26T04:49:40.620Z,13.85
2017-09-26T04:51:33.610Z,13.78
2017-09-26T04:52:33.673Z,13.83
2017-09-26T04:54:26.681Z,13.75
2017-09-26T04:55:26.720Z,13.71
2017-09-26T04:57:19.710Z,13.85
2017-09-26T04:58:19.772Z,13.83
2017-09-26T05:00:12.795Z,13.77
2017-09-26T05:01:12.826Z,13.77
2017-09-26T05:03:05.840Z,13.85
2017-09-26T05:04:05.881Z,13.83
2017-09-26T05:05:58.871Z,13.68
2017-09-26T05:06:58.934Z,13.75
2017-09-26T05:08:51.939Z,13.72
2017-09-26T05:09:51.985Z,13.72
2017-09-26T05:11:44.977Z,13.72
2017-09-26T05:12:45.042Z,13.72
2017-09-26T05:14:38.048Z,13.68
2017-09-26T05:15:38.088Z,13.79
2017-09-26T05:17:31.078Z,13.74
2017-09-26T05:18:31.142Z,13.71
2017-09-26T05:20:24.148Z,13.74
2017-09-26T05:21:24.203Z,13.68
2017-09-26T05:23:17.197Z,13.68
2017-09-26T05:24:17.240Z,13.72
2017-09-26T05:26:10.228Z,13.71
2017-09-26T05:27:10.289Z,13.74
2017-09-26T05:29:03.299Z,13.75
2017-09-26T05:30:03.344Z,13.77
2017-09-26T05:31:56.330Z,13.68
2017-09-26T05:32:56.399Z,13.72
2017-09-26T05:34:49.408Z,13.70
2017-09-26T05:35:49.457Z,13.67
2017-09-26T05:37:42.446Z,13.71
2017-09-26T05:38:42.508Z,13.74
2017-09-26T05:40:35.521Z,13.68
2017-09-26T05:41:35.571Z,13.68
2017-09-26T05:43:28.608Z,13.77
2017-09-26T05:44:28.634Z,13.63
2017-09-26T05:46:21.612Z,13.78
2017-09-26T05:47:21.677Z,13.71
2017-09-26T05:49:14.683Z,13.65
2017-09-26T05:50:14.722Z,13.63
2017-09-26T05:52:07.715Z,13.62
2017-09-26T05:53:07.801Z,13.63
2017-09-26T05:55:00.783Z,13.81
2017-09-26T05:56:00.824Z,13.85
2017-09-26T05:57:53.814Z,13.78
2017-09-26T05:58:53.875Z,13.81
2017-09-26T06:00:46.886Z,13.85
2017-09-26T06:01:46.923Z,13.72
2017-09-26T06:03:39.931Z,13.65
2017-09-26T06:04:39.975Z,13.75
2017-09-26T06:06:32.960Z,13.68
2017-09-26T06:07:33.023Z,13.68
2017-09-26T06:09:26.031Z,13.72
2017-09-26T06:10:26.073Z,13.74
2017-09-26T06:12:19.105Z,13.78
2017-09-26T06:13:19.141Z,13.86
2017-09-26T06:15:12.141Z,13.86
2017-09-26T06:16:12.180Z,13.90
2017-09-26T06:18:05.173Z,13.92
2017-09-26T06:19:05.231Z,13.90
2017-09-26T06:20:58.239Z,13.97
2017-09-26T06:21:58.279Z,13.96
2017-09-26T06:23:51.287Z,13.89
2017-09-26T06:24:51.337Z,13.90
2017-09-26T06:26:44.320Z,13.99
2017-09-26T06:27:44.381Z,14.03
2017-09-26T06:29:37.397Z,13.87
2017-09-26T06:30:37.438Z,13.90
2017-09-26T06:32:30.434Z,13.87
2017-09-26T06:33:30.499Z,13.96
2017-09-26T06:35:23.515Z,13.89
2017-09-26T06:36:23.554Z,13.87
2017-09-26T06:38:16.547Z,13.89
2017-09-26T06:39:16.611Z,14.07
2017-09-26T06:41:09.623Z,14.14
2017-09-26T06:42:09.667Z,14.07
2017-09-26T06:44:02.682Z,14.08
2017-09-26T06:45:02.725Z,13.99
2017-09-26T06:46:55.718Z,14.18
2017-09-26T06:47:55.833Z,14.25
2017-09-26T06:49:48.808Z,14.20
2017-09-26T06:50:48.837Z,14.26
2017-09-26T06:52:41.835Z,14.23
2017-09-26T06:53:41.921Z,14.11
2017-09-26T06:55:34.912Z,14.12
2017-09-26T06:56:34.954Z,14.10
2017-09-26T06:58:27.953Z,14.08
2017-09-26T06:59:28.005Z,13.97
2017-09-26T07:01:21.015Z,14.05
2017-09-26T07:02:21.064Z,14.03
2017-09-26T07:04:14.065Z,14.04
2017-09-26T07:05:14.106Z,13.99
2017-09-26T07:07:07.171Z,14.04
2017-09-26T07:08:07.160Z,14.03
2017-09-26T07:10:00.168Z,14.17
2017-09-26T07:11:00.214Z,14.11
2017-09-26T07:12:53.200Z,14.18
2017-09-26T07:13:53.263Z,14.10
2017-09-26T07:15:46.276Z,14.17
2017-09-26T07:16:46.315Z,14.12
2017-09-26T07:18:39.304Z,14.17
2017-09-26T07:19:39.367Z,14.20
2017-09-26T07:21:32.378Z,14.11
2017-09-26T07:22:32.420Z,14.08
2017-09-26T07:24:25.437Z,14.14
2017-09-26T07:25:25.470Z,14.04
2017-09-26T07:27:18.462Z,14.10
2017-09-26T07:28:18.524Z,14.15
2017-09-26T07:30:11.541Z,14.08
2017-09-26T07:31:11.579Z,14.05
2017-09-26T07:33:04.615Z,14.05
2017-09-26T07:34:04.639Z,14.07
2017-09-26T07:35:57.652Z,14.08
2017-09-26T07:36:57.694Z,14.07
2017-09-26T07:38:50.683Z,14.05
2017-09-26T07:39:50.745Z,13.99
2017-09-26T07:41:43.751Z,13.95
2017-09-26T07:42:43.792Z,13.95
2017-09-26T07:44:36.802Z,13.96
2017-09-26T07:45:36.844Z,13.99
2017-09-26T07:47:29.843Z,14.00
2017-09-26T07:48:29.911Z,13.97
2017-09-26T07:50:22.909Z,14.03
2017-09-26T07:51:22.948Z,13.93
2017-09-26T07:53:15.936Z,13.95
2017-09-26T07:54:15.997Z,14.07
2017-09-26T07:56:09.015Z,13.95
2017-09-26T07:57:09.058Z,14.07
2017-09-26T07:59:02.073Z,14.07
2017-09-26T08:00:02.110Z,14.11
2017-09-26T08:01:55.144Z,14.18
2017-09-26T08:02:55.183Z,14.23
2017-09-26T08:04:48.191Z,14.17
2017-09-26T08:05:48.228Z,14.20
2017-09-26T08:07:41.234Z,14.15
2017-09-26T08:08:41.389Z,14.18
2017-09-26T08:10:34.397Z,14.25
2017-09-26T08:11:34.340Z,14.26
2017-09-26T08:13:27.361Z,14.26
2017-09-26T08:14:27.411Z,14.36
2017-09-26T08:16:20.431Z,14.29
2017-09-26T08:17:20.529Z,14.28
2017-09-26T08:19:13.453Z,14.26
2017-09-26T08:20:13.513Z,14.26
2017-09-26T08:22:06.523Z,14.30
2017-09-26T08:23:06.569Z,14.33
2017-09-26T08:24:59.581Z,14.26
2017-09-26T08:25:59.623Z,14.33
2017-09-26T08:27:52.617Z,14.32
2017-09-26T08:28:52.681Z,14.33
2017-09-26T08:30:45.694Z,14.36
2017-09-26T08:31:45.734Z,14.50
2017-09-26T08:33:38.739Z,14.55
2017-09-26T08:34:38.786Z,14.54
2017-09-26T08:36:31.800Z,14.54
2017-09-26T08:37:31.853Z,14.58
2017-09-26T08:39:24.829Z,14.51
2017-09-26T08:40:24.896Z,14.53
2017-09-26T08:42:17.903Z,14.58
2017-09-26T08:43:17.944Z,14.44
2017-09-26T08:45:10.954Z,14.45
2017-09-26T08:46:10.995Z,14.44
2017-09-26T08:48:03.993Z,14.55
2017-09-26T08:49:04.059Z,14.68
2017-09-26T08:50:57.073Z,14.60
2017-09-26T08:51:57.110Z,14.54
2017-09-26T08:53:50.102Z,14.60
2017-09-26T08:54:50.165Z,14.60
2017-09-26T08:56:43.176Z,14.62
2017-09-26T08:57:43.219Z,14.62
2017-09-26T08:59:36.214Z,14.65
2017-09-26T09:00:36.272Z,14.63
2017-09-26T09:02:29.285Z,14.63
2017-09-26T09:03:29.327Z,14.73
2017-09-26T09:05:22.341Z,14.79
2017-09-26T09:06:22.385Z,14.86
2017-09-26T09:08:15.380Z,15.10
2017-09-26T09:09:15.441Z,15.25
2017-09-26T09:11:08.464Z,15.29
2017-09-26T09:12:08.500Z,15.29
2017-09-26T09:14:01.495Z,15.57
2017-09-26T09:15:01.559Z,15.76
2017-09-26T09:16:54.583Z,16.05
2017-09-26T09:17:54.623Z,16.17
2017-09-26T09:19:47.617Z,16.31
2017-09-26T09:20:47.683Z,16.41
2017-09-26T09:22:40.698Z,16.66
2017-09-26T09:23:40.743Z,16.86
2017-09-26T09:25:33.751Z,16.72
2017-09-26T09:26:33.794Z,16.90
2017-09-26T09:28:26.787Z,16.83
2017-09-26T09:29:26.851Z,16.93
2017-09-26T09:31:19.866Z,16.72
2017-09-26T09:32:19.909Z,16.94
2017-09-26T09:34:12.946Z,17.14
2017-09-26T09:35:12.974Z,17.22
2017-09-26T09:37:05.996Z,17.39
2017-09-26T09:38:06.038Z,17.44
2017-09-26T09:39:59.031Z,17.41
2017-09-26T09:40:59.095Z,17.42
2017-09-26T09:42:52.284Z,17.33
2017-09-26T09:43:52.157Z,17.38
2017-09-26T09:45:45.681Z,17.23
2017-09-26T09:46:45.736Z,17.36
2017-09-26T09:48:38.720Z,17.38
2017-09-26T09:49:38.784Z,17.38
2017-09-26T09:51:31.796Z,17.30
2017-09-26T09:52:31.840Z,17.41
2017-09-26T09:54:24.833Z,17.56
2017-09-26T09:55:24.896Z,17.78
2017-09-26T09:57:17.915Z,17.63
2017-09-26T09:58:17.955Z,17.71
2017-09-26T10:00:10.950Z,17.64
2017-09-26T10:01:11.015Z,17.68
2017-09-26T10:03:04.030Z,17.87
2017-09-26T10:04:04.072Z,17.85
2017-09-26T10:05:57.084Z,17.82
2017-09-26T10:06:57.127Z,17.94
2017-09-26T10:08:50.121Z,18.04
2017-09-26T10:09:50.185Z,17.92
2017-09-26T10:11:43.201Z,17.89
2017-09-26T10:12:43.240Z,17.92
2017-09-26T10:14:36.235Z,17.95
2017-09-26T10:15:36.298Z,17.94
2017-09-26T10:17:29.314Z,18.07
2017-09-26T10:18:29.361Z,18.07
2017-09-26T10:20:22.377Z,18.16
2017-09-26T10:21:22.418Z,18.26
2017-09-26T10:23:15.438Z,18.65
2017-09-26T10:24:15.478Z,18.49
2017-09-26T10:26:08.502Z,18.63
2017-09-26T10:27:08.546Z,18.60
2017-09-26T10:29:01.540Z,18.68
2017-09-26T10:30:01.679Z,18.55
2017-09-26T10:31:54.645Z,18.29
2017-09-26T10:32:54.661Z,18.31
2017-09-26T10:34:47.657Z,18.38
2017-09-26T10:35:47.719Z,18.40
2017-09-26T10:37:40.732Z,18.49
2017-09-26T10:38:40.779Z,18.60
2017-09-26T10:40:33.780Z,18.52
2017-09-26T10:41:33.837Z,18.55
2017-09-26T10:43:26.854Z,18.68
2017-09-26T10:44:26.896Z,18.66
2017-09-26T10:46:20.420Z,18.65
2017-09-26T10:47:20.459Z,18.63
2017-09-26T10:49:13.468Z,18.59
2017-09-26T10:50:13.522Z,18.70
2017-09-26T10:52:06.534Z,18.77
2017-09-26T10:53:06.580Z,18.80
2017-09-26T10:54:59.579Z,18.81
2017-09-26T10:55:59.637Z,18.78
2017-09-26T10:57:52.650Z,18.77
2017-09-26T10:58:52.696Z,18.78
2017-09-26T11:00:45.690Z,18.68
2017-09-26T11:01:45.752Z,18.73
2017-09-26T11:03:38.777Z,18.73
2017-09-26T11:04:38.810Z,18.84
2017-09-26T11:06:31.822Z,19.15
2017-09-26T11:07:31.871Z,19.14
2017-09-26T11:09:24.861Z,19.22
2017-09-26T11:10:24.931Z,19.12
2017-09-26T11:12:17.939Z,19.27
2017-09-26T11:13:17.985Z,19.15
2017-09-26T11:15:10.993Z,19.09
2017-09-26T11:16:11.042Z,19.24
2017-09-26T11:18:04.056Z,19.29
2017-09-26T11:19:04.099Z,19.48
2017-09-26T11:20:57.092Z,19.66
2017-09-26T11:21:57.157Z,19.76
2017-09-26T11:23:50.671Z,19.62
2017-09-26T11:24:50.214Z,19.64
2017-09-26T11:26:43.229Z,19.44
2017-09-26T11:27:43.274Z,19.55
2017-09-26T11:29:36.315Z,19.29
2017-09-26T11:30:36.331Z,19.26
2017-09-26T11:32:29.348Z,19.16
2017-09-26T11:33:29.392Z,19.24
2017-09-26T11:35:22.417Z,19.22
2017-09-26T11:36:22.448Z,19.21
2017-09-26T11:38:15.465Z,19.12
2017-09-26T11:39:15.523Z,19.33
2017-09-26T11:41:08.520Z,19.55
2017-09-26T11:42:08.573Z,19.56
2017-09-26T11:44:01.639Z,19.41
2017-09-26T11:45:01.649Z,19.39
2017-09-26T11:46:54.650Z,19.66
2017-09-26T11:47:54.693Z,19.67
2017-09-26T11:49:47.689Z,19.74
2017-09-26T11:50:47.753Z,19.81
2017-09-26T11:52:40.768Z,19.88
2017-09-26T11:53:40.815Z,19.77
2017-09-26T11:55:33.810Z,19.54
2017-09-26T11:56:33.872Z,19.58
2017-09-26T11:58:26.891Z,19.73
2017-09-26T11:59:26.932Z,19.73
2017-09-26T12:01:19.926Z,19.84
2017-09-26T12:02:19.991Z,19.96
2017-09-26T12:04:13.005Z,19.81
2017-09-26T12:05:13.050Z,19.76
2017-09-26T12:07:06.065Z,19.96
2017-09-26T12:08:06.109Z,19.95
2017-09-26T12:09:59.106Z,20.09
2017-09-26T12:10:59.169Z,20.03
2017-09-26T12:12:52.189Z,20.03
2017-09-26T12:13:52.231Z,20.07
2017-09-26T12:15:45.226Z,20.36
2017-09-26T12:16:45.512Z,20.43
2017-09-26T12:18:38.315Z,20.56
2017-09-26T12:19:38.365Z,20.59
2017-09-26T12:21:31.353Z,20.66
2017-09-26T12:22:31.418Z,20.58
2017-09-26T12:24:24.440Z,20.74
2017-09-26T12:25:24.484Z,20.78
2017-09-26T12:27:17.496Z,20.78
2017-09-26T12:28:17.543Z,20.82
2017-09-26T12:30:10.546Z,20.70
2017-09-26T12:31:10.605Z,20.74
2017-09-26T12:33:03.626Z,20.55
2017-09-26T12:34:03.670Z,20.39
2017-09-26T12:35:56.684Z,20.24
2017-09-26T12:36:56.763Z,20.22
2017-09-26T12:38:49.770Z,20.31
2017-09-26T12:39:49.817Z,20.56
2017-09-26T12:41:42.818Z,20.70
2017-09-26T12:42:42.877Z,20.59
2017-09-26T12:44:35.901Z,20.75
2017-09-26T12:45:35.946Z,20.75
2017-09-26T12:47:28.964Z,20.75
2017-09-26T12:48:29.012Z,20.75
2017-09-26T12:50:22.008Z,20.82
2017-09-26T12:51:22.074Z,20.87
2017-09-26T12:53:15.092Z,21.00
2017-09-26T12:54:15.138Z,21.05
2017-09-26T12:56:08.136Z,21.33
2017-09-26T12:57:08.200Z,21.48
2017-09-26T12:59:01.219Z,21.48
2017-09-26T13:00:01.267Z,21.54
2017-09-26T13:01:54.262Z,21.54
2017-09-26T13:02:54.336Z,21.48
2017-09-26T13:04:47.355Z,21.50
2017-09-26T13:05:47.401Z,21.22
2017-09-26T13:07:40.432Z,21.17
2017-09-26T13:08:40.474Z,21.12
2017-09-26T13:10:33.474Z,20.90
2017-09-26T13:11:33.543Z,20.95
2017-09-26T13:13:26.556Z,20.80
2017-09-26T13:14:26.604Z,20.82
2017-09-26T13:16:19.606Z,20.90
2017-09-26T13:17:19.669Z,20.81
2017-09-26T13:19:12.694Z,20.84
2017-09-26T13:20:12.738Z,20.99
2017-09-26T13:22:05.773Z,21.12
2017-09-26T13:23:05.814Z,21.20
2017-09-26T13:24:58.830Z,21.12
2017-09-26T13:25:58.873Z,20.95
2017-09-26T13:27:51.927Z,20.87
2017-09-26T13:28:51.953Z,20.81
2017-09-26T13:30:45.467Z,20.66
2017-09-26T13:31:45.020Z,20.67
2017-09-26T13:33:38.038Z,20.69
2017-09-26T13:34:38.085Z,20.67
2017-09-26T13:36:31.084Z,20.63
2017-09-26T13:37:31.151Z,20.56
2017-09-26T13:39:24.176Z,20.66
2017-09-26T13:40:24.223Z,20.60
2017-09-26T13:42:17.282Z,20.60
2017-09-26T13:43:17.304Z,20.59
2017-09-26T13:45:10.362Z,20.55
2017-09-26T13:46:10.341Z,20.55
2017-09-26T13:48:03.361Z,20.52
2017-09-26T13:49:03.411Z,20.52
2017-09-26T13:50:56.404Z,20.44
2017-09-26T13:51:56.471Z,20.24
2017-09-26T13:53:49.495Z,20.24
2017-09-26T13:54:49.533Z,20.25
2017-09-26T13:56:42.528Z,20.14
2017-09-26T13:57:42.595Z,20.09
2017-09-26T13:59:35.612Z,20.13
2017-09-26T14:00:35.658Z,20.10
2017-09-26T14:02:28.656Z,20.09
2017-09-26T14:03:28.721Z,20.09
2017-09-26T14:05:21.735Z,20.19
2017-09-26T14:06:21.779Z,20.19
2017-09-26T14:08:14.797Z,20.04
2017-09-26T14:09:14.842Z,20.07
2017-09-26T14:11:07.842Z,20.03
2017-09-26T14:12:07.911Z,20.14
2017-09-26T14:14:00.926Z,20.25
2017-09-26T14:15:00.973Z,20.10
2017-09-26T14:16:53.966Z,20.06
2017-09-26T14:17:54.032Z,20.03
2017-09-26T14:19:47.047Z,20.02
2017-09-26T14:20:47.093Z,19.91
2017-09-26T14:22:40.097Z,19.94
2017-09-26T14:23:40.164Z,19.79
2017-09-26T14:25:33.178Z,19.64
2017-09-26T14:26:33.232Z,19.69
2017-09-26T14:28:26.240Z,19.67
2017-09-26T14:29:26.285Z,19.64
2017-09-26T14:31:19.277Z,19.64
2017-09-26T14:32:19.343Z,19.56
2017-09-26T14:34:12.361Z,19.62
2017-09-26T14:35:12.403Z,19.67
2017-09-26T14:37:05.397Z,19.71
2017-09-26T14:38:05.463Z,19.73
2017-09-26T14:39:58.480Z,19.67
2017-09-26T14:40:58.521Z,19.63
2017-09-26T14:42:51.516Z,19.69
2017-09-26T14:43:51.582Z,19.71
2017-09-26T14:45:45.110Z,19.77
2017-09-26T14:46:45.151Z,19.81
2017-09-26T14:48:38.665Z,19.84
2017-09-26T14:49:38.710Z,19.86
2017-09-26T14:51:31.703Z,19.85
2017-09-26T14:52:31.766Z,19.84
2017-09-26T14:54:24.784Z,19.91
2017-09-26T14:55:24.828Z,19.86
2017-09-26T14:57:17.820Z,20.02
2017-09-26T14:58:17.888Z,19.88
2017-09-26T15:00:10.901Z,19.94
2017-09-26T15:01:10.946Z,19.96
2017-09-26T15:03:03.953Z,19.99
2017-09-26T15:04:04.021Z,19.84
2017-09-26T15:05:57.035Z,19.81
2017-09-26T15:06:57.084Z,19.85
2017-09-26T15:08:50.093Z,19.86
2017-09-26T15:09:50.139Z,19.82
2017-09-26T15:11:43.135Z,19.69
2017-09-26T15:12:43.203Z,19.67
2017-09-26T15:14:36.219Z,19.79
2017-09-26T15:15:36.274Z,19.69
2017-09-26T15:17:29.254Z,19.77
2017-09-26T15:18:29.353Z,19.84
2017-09-26T15:20:22.386Z,19.88
2017-09-26T15:21:22.401Z,19.99
2017-09-26T15:23:15.401Z,20.04
2017-09-26T15:24:15.460Z,20.26
2017-09-26T15:26:08.508Z,20.52
2017-09-26T15:27:08.527Z,20.58
2017-09-26T15:29:01.545Z,20.72
2017-09-26T15:30:01.602Z,20.82
2017-09-26T15:31:54.587Z,20.95
2017-09-26T15:32:54.658Z,21.05
2017-09-26T15:34:47.682Z,21.03
2017-09-26T15:35:47.741Z,21.12
2017-09-26T15:37:40.721Z,20.99
2017-09-26T15:38:40.894Z,20.85
2017-09-26T15:40:34.040Z,20.85
2017-09-26T15:41:33.846Z,20.75
2017-09-26T15:43:26.927Z,20.74
2017-09-26T15:44:27.155Z,20.78
2017-09-26T15:46:20.698Z,20.40
2017-09-26T15:47:20.488Z,20.24
2017-09-26T15:49:13.508Z,19.85
2017-09-26T15:50:13.550Z,19.63
2017-09-26T15:52:06.555Z,18.83
2017-09-26T15:53:06.633Z,18.40
2017-09-26T15:54:59.676Z,17.90
2017-09-26T15:55:59.672Z,17.65
2017-09-26T15:57:52.670Z,17.41
2017-09-26T15:58:52.734Z,17.36
2017-09-26T16:00:45.749Z,17.26
2017-09-26T16:01:45.854Z,17.23
2017-09-26T16:03:39.134Z,17.16
2017-09-26T16:04:38.890Z,16.97
2017-09-26T16:06:31.903Z,17.01
2017-09-26T16:07:31.912Z,16.93
2017-09-26T16:09:24.928Z,16.91
2017-09-26T16:10:25.244Z,16.87
2017-09-26T16:12:18.427Z,16.74
2017-09-26T16:13:18.093Z,16.81
2017-09-26T16:15:11.050Z,16.89
2017-09-26T16:16:11.583Z,16.81
2017-09-26T16:18:04.107Z,16.84
2017-09-26T16:19:04.158Z,16.94
2017-09-26T16:20:57.410Z,16.78
2017-09-26T16:21:57.219Z,16.84
2017-09-26T16:23:50.292Z,16.81
2017-09-26T16:24:50.278Z,16.84
2017-09-26T16:26:43.554Z,16.81
2017-09-26T16:27:43.615Z,16.87
2017-09-26T16:29:36.570Z,16.91
2017-09-26T16:30:36.680Z,16.72
2017-09-26T16:32:29.619Z,16.83
2017-09-26T16:33:29.457Z,16.78
2017-09-26T16:35:22.464Z,16.79
2017-09-26T16:36:22.506Z,16.83
2017-09-26T16:38:15.501Z,16.75
2017-09-26T16:39:15.574Z,16.75
2017-09-26T16:41:08.575Z,16.78
2017-09-26T16:42:08.641Z,16.81
2017-09-26T16:44:01.608Z,16.89
2017-09-26T16:45:01.671Z,16.72
2017-09-26T16:46:54.686Z,16.69
2017-09-26T16:47:54.730Z,16.74
2017-09-26T16:49:47.773Z,16.72
2017-09-26T16:50:47.784Z,16.79
2017-09-26T16:52:40.842Z,16.84
2017-09-26T16:53:40.847Z,16.81
2017-09-26T16:55:33.857Z,16.75
2017-09-26T16:56:33.899Z,16.83
2017-09-26T16:58:26.894Z,16.84
2017-09-26T16:59:26.957Z,16.81
2017-09-26T17:01:19.971Z,16.74
2017-09-26T17:02:20.014Z,16.76
2017-09-26T17:04:13.011Z,16.79
2017-09-26T17:05:13.080Z,16.76
2017-09-26T17:07:06.118Z,16.79
2017-09-26T17:08:06.134Z,16.87
2017-09-26T17:09:59.171Z,16.90
2017-09-26T17:10:59.189Z,16.87
2017-09-26T17:12:52.179Z,16.94
2017-09-26T17:13:52.247Z,16.93
2017-09-26T17:15:45.257Z,16.87
2017-09-26T17:16:45.307Z,16.87
2017-09-26T17:18:38.294Z,16.64
2017-09-26T17:19:38.359Z,16.50
2017-09-26T17:21:31.381Z,16.36
2017-09-26T17:22:31.420Z,16.39
2017-09-26T17:24:24.420Z,16.33
2017-09-26T17:25:24.478Z,16.43
2017-09-26T17:27:17.489Z,16.50
2017-09-26T17:28:17.539Z,16.54
2017-09-26T17:30:10.547Z,16.53
2017-09-26T17:31:10.588Z,16.60
2017-09-26T17:33:03.588Z,16.60
2017-09-26T17:34:03.645Z,16.53
2017-09-26T17:35:56.676Z,16.26
2017-09-26T17:36:56.716Z,16.26
2017-09-26T17:38:49.703Z,16.28
2017-09-26T17:39:49.766Z,16.20
2017-09-26T17:41:42.787Z,16.23
2017-09-26T17:42:42.831Z,16.16
2017-09-26T17:44:35.810Z,16.17
2017-09-26T17:45:35.872Z,16.08
2017-09-26T17:47:28.891Z,16.04
2017-09-26T17:48:28.931Z,16.17
2017-09-26T17:50:21.984Z,16.12
2017-09-26T17:51:21.987Z,16.09
2017-09-26T17:53:14.981Z,16.08
2017-09-26T17:54:15.045Z,15.92
2017-09-26T17:56:08.096Z,15.91
2017-09-26T17:57:08.097Z,15.73
2017-09-26T17:59:01.146Z,15.79
2017-09-26T18:00:01.165Z,15.73
2017-09-26T18:01:54.211Z,15.68
2017-09-26T18:02:54.237Z,15.64
2017-09-26T18:04:47.242Z,15.70
2017-09-26T18:05:47.311Z,15.52
2017-09-26T18:07:40.324Z,15.75
2017-09-26T18:08:40.398Z,15.67
2017-09-26T18:10:33.466Z,15.62
2017-09-26T18:11:33.443Z,15.65
2017-09-26T18:13:26.450Z,15.68
2017-09-26T18:14:26.547Z,15.68
2017-09-26T18:16:19.533Z,15.59
2017-09-26T18:17:19.571Z,15.44
2017-09-26T18:19:12.564Z,15.43
2017-09-26T18:20:12.621Z,15.25
2017-09-26T18:22:05.637Z,15.44
2017-09-26T18:23:05.673Z,15.36
2017-09-26T18:24:58.670Z,15.29
2017-09-26T18:25:58.748Z,15.29
2017-09-26T18:27:51.754Z,15.29
2017-09-26T18:28:51.788Z,15.27
2017-09-26T18:30:44.800Z,15.27
2017-09-26T18:31:44.843Z,15.09
2017-09-26T18:33:37.836Z,15.21