createdAt,value
2019-02-07T00:01:00.336Z,21
2019-02-07T00:06:00.497Z,21
2019-02-07T00:11:00.407Z,20
2019-02-07T00:16:00.451Z,20
2019-02-07T00:21:00.467Z,20
2019-02-07T00:26:00.568Z,18
2019-02-07T00:31:00.368Z,16
2019-02-07T00:36:00.417Z,16
2019-02-07T00:41:00.290Z,17
2019-02-07T00:46:00.270Z,17
2019-02-07T00:51:00.472Z,17
2019-02-07T00:56:00.230Z,16
2019-02-07T01:01:00.499Z,15
2019-02-07T01:06:00.380Z,13
2019-02-07T01:11:00.341Z,17
2019-02-07T01:16:00.164Z,14
2019-02-07T01:21:00.301Z,14
2019-02-07T01:26:00.241Z,14
2019-02-07T01:31:00.227Z,12
2019-02-07T01:36:00.061Z,13
2019-02-07T01:41:00.293Z,11
2019-02-07T01:46:00.224Z,12
2019-02-07T01:51:00.297Z,13
2019-02-07T01:56:00.171Z,11
2019-02-07T02:01:00.369Z,13
2019-02-07T02:06:00.105Z,13
2019-02-07T02:11:00.307Z,12
2019-02-07T02:16:00.261Z,12
2019-02-07T02:21:00.159Z,13
2019-02-07T02:26:00.116Z,11
2019-02-07T02:31:00.094Z,11
2019-02-07T02:36:00.267Z,14
2019-02-07T02:41:00.082Z,11
2019-02-07T02:46:00.284Z,16
2019-02-07T02:50:59.968Z,13
2019-02-07T02:56:00.041Z,11
2019-02-07T03:01:00.163Z,13
2019-02-07T03:06:00.106Z,14
2019-02-07T03:10:59.923Z,11
2019-02-07T03:16:00.054Z,10
2019-02-07T03:21:00.171Z,11
2019-02-07T03:25:59.976Z,10
2019-02-07T03:31:00.257Z,11
2019-02-07T03:36:00.018Z,8
2019-02-07T03:41:00.219Z,10
2019-02-07T03:46:02.838Z,11
2019-02-07T03:51:00.148Z,8
2019-02-07T03:57:43.341Z,9
2019-02-07T04:01:00.148Z,9
2019-02-07T04:06:00.729Z,8
2019-02-07T04:11:00.199Z,9
2019-02-07T04:16:00.191Z,7
2019-02-07T04:20:59.928Z,8
2019-02-07T04:25:59.941Z,8
2019-02-07T04:31:00.018Z,8
2019-02-07T04:35:59.966Z,8
2019-02-07T04:41:00.067Z,8
2019-02-07T04:46:00.125Z,10
2019-02-07T04:50:59.904Z,5
2019-02-07T04:56:10.900Z,9
2019-02-07T05:01:00.239Z,5
2019-02-07T05:05:59.787Z,5
2019-02-07T05:10:59.950Z,8
2019-02-07T05:15:59.862Z,8
2019-02-07T05:20:59.807Z,6
2019-02-07T05:25:59.910Z,8
2019-02-07T05:30:59.771Z,8
2019-02-07T05:35:59.962Z,8
2019-02-07T05:40:59.782Z,8
2019-02-07T05:45:59.985Z,8
2019-02-07T05:50:59.798Z,8
2019-02-07T05:55:59.811Z,9
2019-02-07T06:00:59.710Z,8
2019-02-07T06:05:59.893Z,9
2019-02-07T06:10:59.856Z,7
2019-02-07T06:15:59.699Z,7
2019-02-07T06:20:59.753Z,7
2019-02-07T06:25:59.698Z,7
2019-02-07T06:30:59.779Z,6
2019-02-07T06:35:59.850Z,1
2019-02-07T06:40:59.948Z,1
2019-02-07T06:45:59.528Z,1
2019-02-07T06:50:59.794Z,1
2019-02-07T06:55:59.788Z,1
2019-02-07T07:00:59.799Z,1
2019-02-07T07:05:59.668Z,1
2019-02-07T07:10:59.925Z,2
2019-02-07T07:15:59.721Z,1
2019-02-07T07:20:59.721Z,1
2019-02-07T07:26:09.365Z,1
2019-02-07T07:30:59.810Z,1
2019-02-07T07:35:59.646Z,1
2019-02-07T07:40:59.737Z,1
2019-02-07T07:45:59.541Z,1
2019-02-07T07:50:59.754Z,1
2019-02-07T07:55:59.665Z,1
2019-02-07T08:00:59.617Z,1
2019-02-07T08:05:59.631Z,2
2019-02-07T08:10:59.622Z,1
2019-02-07T08:15:59.504Z,1
2019-02-07T08:20:59.499Z,1
2019-02-07T08:25:59.657Z,1
2019-02-07T08:30:59.636Z,1
2019-02-07T08:35:59.482Z,1
2019-02-07T08:40:59.667Z,1
2019-02-07T08:45:59.658Z,1
2019-02-07T08:50:59.632Z,2
2019-02-07T08:55:59.660Z,4
2019-02-07T09:00:59.598Z,2
2019-02-07T09:05:59.351Z,5
2019-02-07T09:10:59.532Z,7
2019-02-07T09:15:59.712Z,1
2019-02-07T09:20:59.438Z,2
2019-02-07T09:25:59.658Z,1
2019-02-07T09:31:00.789Z,2
2019-02-07T09:36:05.372Z,4
2019-02-07T09:40:59.309Z,1
2019-02-07T09:45:59.520Z,0
2019-02-07T09:50:59.337Z,1
2019-02-07T09:55:59.355Z,5
2019-02-07T10:00:59.556Z,4
2019-02-07T10:05:59.438Z,4
2019-02-07T10:10:59.601Z,8
2019-02-07T10:15:59.427Z,10
2019-02-07T10:20:59.333Z,2
2019-02-07T10:25:59.301Z,2
2019-02-07T10:30:59.402Z,2
2019-02-07T10:35:59.529Z,2
2019-02-07T10:40:59.461Z,4
2019-02-07T10:45:59.433Z,2
2019-02-07T10:50:59.367Z,1
2019-02-07T10:55:59.398Z,2
2019-02-07T11:00:59.349Z,2
2019-02-07T11:05:59.423Z,0
2019-02-07T11:10:59.420Z,2
2019-02-07T11:15:59.383Z,1
2019-02-07T11:20:59.138Z,2
2019-02-07T11:25:59.400Z,1
2019-02-07T11:30:59.214Z,1
2019-02-07T11:35:59.168Z,1
2019-02-07T11:40:59.470Z,1
2019-02-07T11:45:59.505Z,1
2019-02-07T11:50:59.279Z,8
2019-02-07T11:55:59.369Z,2
2019-02-07T12:00:59.321Z,10
2019-02-07T12:05:59.391Z,10
2019-02-07T12:10:59.204Z,8
2019-02-07T12:15:59.373Z,10
2019-02-07T12:20:59.399Z,5
2019-02-07T12:25:59.312Z,14
2019-02-07T12:30:59.248Z,2
2019-02-07T12:35:59.135Z,6
2019-02-07T12:40:59.327Z,2
2019-02-07T12:45:59.142Z,5
2019-02-07T12:50:59.336Z,4
2019-02-07T12:55:59.353Z,8
2019-02-07T13:00:59.092Z,2
2019-02-07T13:05:59.197Z,2
2019-02-07T13:10:59.226Z,1
2019-02-07T13:15:59.389Z,2
2019-02-07T13:20:59.273Z,1
2019-02-07T13:25:59.365Z,0
2019-02-07T13:30:59.221Z,1
2019-02-07T13:35:59.390Z,0
2019-02-07T13:40:59.189Z,0
2019-02-07T13:45:59.147Z,0
2019-02-07T13:50:59.158Z,0
2019-02-07T13:55:59.060Z,0
2019-02-07T14:00:58.989Z,0
2019-02-07T14:05:59.108Z,0
2019-02-07T14:10:58.979Z,0
2019-02-07T14:15:59.042Z,0
2019-02-07T14:20:59.145Z,0
2019-02-07T14:25:59.097Z,1
2019-02-07T14:30:58.989Z,1
2019-02-07T14:35:59.112Z,1
2019-02-07T14:40:59.059Z,0
2019-02-07T14:45:59.045Z,0
2019-02-07T14:50:59.140Z,0
2019-02-07T14:55:58.960Z,0
2019-02-07T15:00:59.205Z,0
2019-02-07T15:05:59.201Z,0
2019-02-07T15:10:59.099Z,0
2019-02-07T15:15:59.129Z,0
2019-02-07T15:20:58.982Z,1
2019-02-07T15:25:59.169Z,0
2019-02-07T15:30:59.157Z,0
2019-02-07T15:35:58.861Z,1
2019-02-07T15:40:58.949Z,0
2019-02-07T15:45:58.848Z,1
2019-02-07T15:50:58.834Z,0
2019-02-07T15:55:58.938Z,0
2019-02-07T16:00:59.057Z,0
2019-02-07T16:05:59.212Z,0
2019-02-07T16:10:59.225Z,0
2019-02-07T16:15:59.558Z,1
2019-02-07T16:20:59.111Z,0
2019-02-07T16:25:59.092Z,0
2019-02-07T16:30:58.942Z,0
2019-02-07T16:35:59.180Z,0
2019-02-07T16:40:58.867Z,1
2019-02-07T16:45:58.738Z,2
2019-02-07T16:51:00.521Z,0
2019-02-07T16:55:59.003Z,1
2019-02-07T17:00:58.829Z,1
2019-02-07T17:05:58.841Z,0
2019-02-07T17:10:58.906Z,1
2019-02-07T17:15:58.933Z,1
2019-02-07T17:20:58.793Z,0
2019-02-07T17:25:58.927Z,0
2019-02-07T17:30:58.880Z,1
2019-02-07T17:35:58.640Z,0
2019-02-07T17:40:58.872Z,0
2019-02-07T17:45:59.052Z,0
2019-02-07T17:50:58.918Z,1
2019-02-07T17:55:58.906Z,1
2019-02-07T18:00:58.761Z,1
2019-02-07T18:05:58.830Z,0
2019-02-07T18:10:58.831Z,1
2019-02-07T18:15:58.961Z,1
2019-02-07T18:20:58.699Z,1
2019-02-07T18:25:58.691Z,0
2019-02-07T18:30:58.891Z,0
2019-02-07T18:35:58.596Z,1
2019-02-07T18:40:58.991Z,0
2019-02-07T18:45:58.737Z,1
2019-02-07T18:50:58.914Z,0
2019-02-07T18:55:58.900Z,2
2019-02-07T19:00:58.837Z,1
2019-02-07T19:05:58.952Z,2
2019-02-07T19:10:58.627Z,0
2019-02-07T19:15:58.856Z,0
2019-02-07T19:20:58.623Z,0
2019-02-07T19:25:58.717Z,1
2019-02-07T19:30:58.736Z,0
2019-02-07T19:35:58.650Z,1
2019-02-07T19:40:58.593Z,1
2019-02-07T19:45:58.850Z,1
2019-02-07T19:50:58.852Z,3
2019-02-07T19:55:58.677Z,1
2019-02-07T20:00:58.899Z,1
2019-02-07T20:05:58.534Z,1
2019-02-07T20:10:58.527Z,1
2019-02-07T20:15:58.513Z,1
2019-02-07T20:20:58.673Z,1
2019-02-07T20:25:58.506Z,1
2019-02-07T20:30:58.635Z,1
2019-02-07T20:35:58.540Z,1
2019-02-07T20:40:58.625Z,3
2019-02-07T20:45:58.632Z,1
2019-02-07T20:50:58.706Z,1
2019-02-07T20:55:58.684Z,1
2019-02-07T21:00:58.512Z,1
2019-02-07T21:05:58.509Z,1
2019-02-07T21:10:58.493Z,2
2019-02-07T21:15:58.869Z,2
2019-02-07T21:20:58.555Z,2
2019-02-07T21:25:58.420Z,1
2019-02-07T21:30:58.419Z,1
2019-02-07T21:35:58.662Z,1
2019-02-07T21:40:58.515Z,2
2019-02-07T21:45:58.477Z,3
2019-02-07T21:50:58.646Z,1
2019-02-07T21:55:58.733Z,1
2019-02-07T22:00:58.449Z,0
2019-02-07T22:05:58.684Z,1
2019-02-07T22:10:58.681Z,1
2019-02-07T22:15:58.633Z,1
2019-02-07T22:22:34.814Z,1
2019-02-07T22:25:58.617Z,1
2019-02-07T22:30:58.630Z,2
2019-02-07T22:35:58.535Z,1
2019-02-07T22:40:58.755Z,1
2019-02-07T22:45:58.478Z,1
2019-02-07T22:50:58.731Z,1
2019-02-07T22:55:58.678Z,1
2019-02-07T23:00:58.313Z,4
2019-02-07T23:05:58.456Z,2
2019-02-07T23:10:58.551Z,1
2019-02-07T23:15:58.398Z,2
2019-02-07T23:20:58.370Z,2
2019-02-07T23:25:58.217Z,0
2019-02-07T23:30:58.228Z,1
2019-02-07T23:35:58.356Z,1
2019-02-07T23:40:58.415Z,1
2019-02-07T23:45:58.357Z,0
2019-02-07T23:50:58.287Z,0
2019-02-07T23:55:58.347Z,1
