createdAt,value
2019-04-10T00:00:47.769Z,5.71
2019-04-10T00:01:37.565Z,5.71
2019-04-10T00:02:29.283Z,5.71
2019-04-10T00:03:27.822Z,5.69
2019-04-10T00:04:12.578Z,5.69
2019-04-10T00:05:03.385Z,5.69
2019-04-10T00:05:54.234Z,5.67
2019-04-10T00:06:46.422Z,5.67
2019-04-10T00:07:37.472Z,5.66
2019-04-10T00:08:26.844Z,5.66
2019-04-10T00:09:23.146Z,5.66
2019-04-10T00:10:14.415Z,5.65
2019-04-10T00:11:05.095Z,5.65
2019-04-10T00:11:56.995Z,5.63
2019-04-10T00:12:47.653Z,5.62
2019-04-10T00:13:38.535Z,5.61
2019-04-10T00:14:28.978Z,5.60
2019-04-10T00:15:20.590Z,5.58
2019-04-10T00:16:10.542Z,5.59
2019-04-10T00:17:00.748Z,5.57
2019-04-10T00:17:51.961Z,5.57
2019-04-10T00:18:42.993Z,5.56
2019-04-10T00:19:35.792Z,5.55
2019-04-10T00:20:25.411Z,5.55
2019-04-10T00:21:15.909Z,5.55
2019-04-10T00:22:06.760Z,5.55
2019-04-10T00:22:57.311Z,5.54
2019-04-10T00:23:49.309Z,5.55
2019-04-10T00:24:40.065Z,5.55
2019-04-10T00:25:30.165Z,5.54
2019-04-10T00:26:21.561Z,5.53
2019-04-10T00:27:10.712Z,5.52
2019-04-10T00:28:01.313Z,5.50
2019-04-10T00:28:52.569Z,5.50
2019-04-10T00:29:44.671Z,5.49
2019-04-10T00:30:35.413Z,5.48
2019-04-10T00:31:26.396Z,5.48
2019-04-10T00:32:16.966Z,5.47
2019-04-10T00:33:08.230Z,5.46
2019-04-10T00:33:59.003Z,5.45
2019-04-10T00:34:50.034Z,5.44
2019-04-10T00:35:40.399Z,5.44
2019-04-10T00:36:33.171Z,5.43
2019-04-10T00:37:27.214Z,5.42
2019-04-10T00:38:13.864Z,5.41
2019-04-10T00:39:06.453Z,5.41
2019-04-10T00:39:57.114Z,5.42
2019-04-10T00:40:47.911Z,5.41
2019-04-10T00:41:40.657Z,5.41
2019-04-10T00:42:31.206Z,5.42
2019-04-10T00:43:22.597Z,5.40
2019-04-10T00:44:13.371Z,5.40
2019-04-10T00:45:03.965Z,5.39
2019-04-10T00:45:53.655Z,5.40
2019-04-10T00:46:44.783Z,5.38
2019-04-10T00:47:35.703Z,5.39
2019-04-10T00:48:26.014Z,5.38
2019-04-10T00:49:16.188Z,5.38
2019-04-10T00:50:06.504Z,5.37
2019-04-10T00:50:57.084Z,5.38
2019-04-10T00:51:48.228Z,5.38
2019-04-10T00:52:38.948Z,5.38
2019-04-10T00:53:29.761Z,5.38
2019-04-10T00:54:20.156Z,5.39
2019-04-10T00:55:11.274Z,5.39
2019-04-10T00:56:01.956Z,5.38
2019-04-10T00:56:52.794Z,5.38
2019-04-10T00:57:42.801Z,5.38
2019-04-10T00:58:33.265Z,5.38
2019-04-10T00:59:24.598Z,5.39
2019-04-10T01:00:15.167Z,5.38
2019-04-10T01:01:05.713Z,5.39
2019-04-10T01:02:03.255Z,5.40
2019-04-10T01:02:53.653Z,5.39
2019-04-10T01:03:44.163Z,5.42
2019-04-10T01:04:34.300Z,5.43
2019-04-10T01:05:28.643Z,5.43
2019-04-10T01:06:19.888Z,5.44
2019-04-10T01:07:10.681Z,5.45
2019-04-10T01:08:00.806Z,5.46
2019-04-10T01:08:51.670Z,5.47
2019-04-10T01:09:41.720Z,5.48
2019-04-10T01:10:34.526Z,5.49
2019-04-10T01:11:23.956Z,5.52
2019-04-10T01:12:14.743Z,5.51
2019-04-10T01:13:05.245Z,5.54
2019-04-10T01:13:55.531Z,5.55
2019-04-10T01:14:47.659Z,5.55
2019-04-10T01:15:38.602Z,5.56
2019-04-10T01:16:28.466Z,5.58
2019-04-10T01:17:19.510Z,5.60
2019-04-10T01:18:10.934Z,5.62
2019-04-10T01:19:01.632Z,5.65
2019-04-10T01:19:50.735Z,5.66
2019-04-10T01:20:41.840Z,5.67
2019-04-10T01:21:34.646Z,5.68
2019-04-10T01:22:25.349Z,5.68
2019-04-10T01:23:16.120Z,5.70
2019-04-10T01:24:07.312Z,5.72
2019-04-10T01:24:58.536Z,5.73
2019-04-10T01:25:49.086Z,5.74
2019-04-10T01:26:41.698Z,5.77
2019-04-10T01:27:32.804Z,5.77
2019-04-10T01:28:22.896Z,5.78
2019-04-10T01:29:13.442Z,5.79
2019-04-10T01:30:04.331Z,5.79
2019-04-10T01:30:54.935Z,5.82
2019-04-10T01:31:46.403Z,5.83
2019-04-10T01:32:39.779Z,5.84
2019-04-10T01:33:30.366Z,5.84
2019-04-10T01:34:21.085Z,5.86
2019-04-10T01:35:13.978Z,5.86
2019-04-10T01:36:06.940Z,5.87
2019-04-10T01:36:57.284Z,5.87
2019-04-10T01:37:53.476Z,5.88
2019-04-10T01:38:41.874Z,5.89
2019-04-10T01:39:32.602Z,5.90
2019-04-10T01:40:23.407Z,5.91
2019-04-10T01:41:13.896Z,5.92
2019-04-10T01:42:04.356Z,5.94
2019-04-10T01:43:09.955Z,5.94
2019-04-10T01:43:46.869Z,5.95
2019-04-10T01:44:41.210Z,5.95
2019-04-10T01:45:32.098Z,5.97
2019-04-10T01:46:24.415Z,5.96
2019-04-10T01:47:15.125Z,5.97
2019-04-10T01:48:05.871Z,5.97
2019-04-10T01:48:56.006Z,5.99
2019-04-10T01:49:47.388Z,6.00
2019-04-10T01:50:39.224Z,6.01
2019-04-10T01:51:31.551Z,6.02
2019-04-10T01:52:22.733Z,6.02
2019-04-10T01:53:15.057Z,6.05
2019-04-10T01:54:06.886Z,6.05
2019-04-10T01:54:57.738Z,6.06
2019-04-10T01:55:49.222Z,6.07
2019-04-10T01:56:43.873Z,6.08
2019-04-10T01:57:34.619Z,6.10
2019-04-10T01:58:25.300Z,6.13
2019-04-10T01:59:15.922Z,6.13
2019-04-10T02:00:06.776Z,6.14
2019-04-10T02:01:26.210Z,6.16
2019-04-10T02:02:25.382Z,6.16
2019-04-10T02:03:15.978Z,6.17
2019-04-10T02:04:08.876Z,6.17
2019-04-10T02:05:00.639Z,6.17
2019-04-10T02:05:49.963Z,6.17
2019-04-10T02:06:43.401Z,6.18
2019-04-10T02:07:34.088Z,6.19
2019-04-10T02:08:25.833Z,6.20
2019-04-10T02:09:16.722Z,6.20
2019-04-10T02:10:08.227Z,6.21
2019-04-10T02:10:58.880Z,6.22
2019-04-10T02:11:50.227Z,6.22
2019-04-10T02:12:43.788Z,6.23
2019-04-10T02:13:33.894Z,6.24
2019-04-10T02:14:24.552Z,6.25
2019-04-10T02:15:15.936Z,6.25
2019-04-10T02:16:06.224Z,6.27
2019-04-10T02:16:59.044Z,6.28
2019-04-10T02:17:49.762Z,6.29
2019-04-10T02:18:41.584Z,6.29
2019-04-10T02:19:32.262Z,6.30
2019-04-10T02:20:22.965Z,6.32
2019-04-10T02:21:14.137Z,6.31
2019-04-10T02:22:05.104Z,6.32
2019-04-10T02:22:56.188Z,6.34
2019-04-10T02:23:46.960Z,6.35
2019-04-10T02:24:38.923Z,6.35
2019-04-10T02:25:30.621Z,6.36
2019-04-10T02:26:21.315Z,6.36
2019-04-10T02:27:12.725Z,6.38
2019-04-10T02:28:04.869Z,6.38
2019-04-10T02:28:55.494Z,6.38
2019-04-10T02:29:44.534Z,6.38
2019-04-10T02:30:37.301Z,6.40
2019-04-10T02:31:28.572Z,6.40
2019-04-10T02:32:18.772Z,6.40
2019-04-10T02:33:08.474Z,6.41
2019-04-10T02:33:59.921Z,6.42
2019-04-10T02:34:50.608Z,6.42
2019-04-10T02:35:40.348Z,6.43
2019-04-10T02:36:31.551Z,6.43
2019-04-10T02:37:22.808Z,6.43
2019-04-10T02:38:33.891Z,6.43
2019-04-10T02:39:15.168Z,6.44
2019-04-10T02:40:00.064Z,6.45
2019-04-10T02:40:47.474Z,6.44
2019-04-10T02:41:38.657Z,6.44
2019-04-10T02:42:30.093Z,6.46
2019-04-10T02:43:20.917Z,6.45
2019-04-10T02:44:10.285Z,6.45
2019-04-10T02:45:02.232Z,6.46
2019-04-10T02:45:51.530Z,6.46
2019-04-10T02:46:42.827Z,6.46
2019-04-10T02:47:34.578Z,6.48
2019-04-10T02:48:25.206Z,6.47
2019-04-10T02:49:16.358Z,6.46
2019-04-10T02:50:07.897Z,6.47
2019-04-10T02:50:59.570Z,6.49
2019-04-10T02:51:49.949Z,6.49
2019-04-10T02:52:41.215Z,6.50
2019-04-10T02:53:31.743Z,6.49
2019-04-10T02:54:22.836Z,6.49
2019-04-10T02:55:14.424Z,6.49
2019-04-10T02:56:05.395Z,6.50
2019-04-10T02:56:54.933Z,6.51
2019-04-10T02:57:47.374Z,6.50
2019-04-10T02:58:38.536Z,6.51
2019-04-10T02:59:29.256Z,6.51
2019-04-10T03:00:20.294Z,6.51
2019-04-10T03:01:11.217Z,6.51
2019-04-10T03:02:02.442Z,6.50
2019-04-10T03:02:55.158Z,6.50
2019-04-10T03:03:44.690Z,6.49
2019-04-10T03:04:35.217Z,6.49
2019-04-10T03:05:27.100Z,6.50
2019-04-10T03:06:15.686Z,6.51
2019-04-10T03:07:07.697Z,6.50
2019-04-10T03:07:58.247Z,6.49
2019-04-10T03:09:02.137Z,6.50
2019-04-10T03:09:52.919Z,6.49
2019-04-10T03:10:37.180Z,6.49
2019-04-10T03:11:22.218Z,6.48
2019-04-10T03:12:13.032Z,6.48
2019-04-10T03:13:02.725Z,6.48
2019-04-10T03:13:53.514Z,6.46
2019-04-10T03:14:45.968Z,6.46
2019-04-10T03:15:34.298Z,6.45
2019-04-10T03:16:24.843Z,6.44
2019-04-10T03:17:15.586Z,6.43
2019-04-10T03:18:06.483Z,6.42
2019-04-10T03:18:56.996Z,6.41
2019-04-10T03:19:47.111Z,6.41
2019-04-10T03:20:38.404Z,6.40
2019-04-10T03:21:29.148Z,6.38
2019-04-10T03:22:18.853Z,6.37
2019-04-10T03:23:09.884Z,6.37
2019-04-10T03:24:00.785Z,6.37
2019-04-10T03:24:51.442Z,6.33
2019-04-10T03:25:42.045Z,6.34
2019-04-10T03:26:34.082Z,6.31
2019-04-10T03:27:25.978Z,6.31
2019-04-10T03:28:16.660Z,6.29
2019-04-10T03:29:07.352Z,6.28
2019-04-10T03:29:56.718Z,6.28
2019-04-10T03:30:49.415Z,6.28
2019-04-10T03:31:39.201Z,6.26
2019-04-10T03:32:59.668Z,6.25
2019-04-10T03:33:54.441Z,6.25
2019-04-10T03:34:46.115Z,6.23
2019-04-10T03:35:38.809Z,6.21
2019-04-10T03:36:36.274Z,6.21
2019-04-10T03:37:27.038Z,6.20
2019-04-10T03:38:18.410Z,6.18
2019-04-10T03:39:10.682Z,6.17
2019-04-10T03:40:00.828Z,6.16
2019-04-10T03:40:51.913Z,6.15
2019-04-10T03:41:42.385Z,6.15
2019-04-10T03:42:32.980Z,6.15
2019-04-10T03:43:23.885Z,6.14
2019-04-10T03:44:14.591Z,6.14
2019-04-10T03:45:07.410Z,6.12
2019-04-10T03:45:57.755Z,6.12
2019-04-10T03:46:48.939Z,6.12
2019-04-10T03:47:39.651Z,6.11
2019-04-10T03:48:29.346Z,6.11
2019-04-10T03:49:20.005Z,6.11
2019-04-10T03:50:12.027Z,6.10
2019-04-10T03:51:03.877Z,6.09
2019-04-10T03:51:54.591Z,6.09
2019-04-10T03:52:46.424Z,6.08
2019-04-10T03:53:38.186Z,6.08
2019-04-10T03:54:28.843Z,6.06
2019-04-10T03:55:20.901Z,6.07
2019-04-10T03:56:13.735Z,6.06
2019-04-10T03:57:04.574Z,6.06
2019-04-10T03:57:55.280Z,6.07
2019-04-10T03:58:47.987Z,6.07
2019-04-10T03:59:40.035Z,6.05
2019-04-10T04:00:30.011Z,6.05
2019-04-10T04:01:20.480Z,6.05
2019-04-10T04:02:11.632Z,6.04
2019-04-10T04:03:02.581Z,6.05
2019-04-10T04:03:53.282Z,6.05
2019-04-10T04:04:44.366Z,6.05
2019-04-10T04:05:37.093Z,6.05
2019-04-10T04:06:27.881Z,6.06
2019-04-10T04:07:18.166Z,6.05
2019-04-10T04:08:08.640Z,6.06
2019-04-10T04:09:06.705Z,6.07
2019-04-10T04:09:51.512Z,6.06
2019-04-10T04:10:42.664Z,6.08
2019-04-10T04:11:33.548Z,6.08
2019-04-10T04:12:24.619Z,6.09
2019-04-10T04:13:15.303Z,6.10
2019-04-10T04:14:06.200Z,6.09
2019-04-10T04:14:56.927Z,6.10
2019-04-10T04:15:48.436Z,6.11
2019-04-10T04:16:39.213Z,6.13
2019-04-10T04:17:32.539Z,6.13
2019-04-10T04:18:23.269Z,6.15
2019-04-10T04:19:15.645Z,6.15
2019-04-10T04:20:06.408Z,6.17
2019-04-10T04:20:59.356Z,6.18
2019-04-10T04:21:50.042Z,6.20
2019-04-10T04:22:41.115Z,6.21
2019-04-10T04:23:32.023Z,6.21
2019-04-10T04:24:25.495Z,6.23
2019-04-10T04:25:16.913Z,6.24
2019-04-10T04:26:07.241Z,6.26
2019-04-10T04:27:01.034Z,6.27
2019-04-10T04:27:52.473Z,6.28
2019-04-10T04:28:44.016Z,6.29
2019-04-10T04:29:36.228Z,6.30
2019-04-10T04:30:30.313Z,6.32
2019-04-10T04:31:21.149Z,6.32
2019-04-10T04:32:15.556Z,6.34
2019-04-10T04:33:06.584Z,6.35
2019-04-10T04:33:59.910Z,6.37
2019-04-10T04:34:50.696Z,6.39
2019-04-10T04:35:43.152Z,6.39
2019-04-10T04:36:35.194Z,6.41
2019-04-10T04:37:26.256Z,6.41
2019-04-10T04:38:17.826Z,6.41
2019-04-10T04:39:20.629Z,6.42
2019-04-10T04:40:03.063Z,6.45
2019-04-10T04:40:54.905Z,6.45
2019-04-10T04:41:46.058Z,6.46
2019-04-10T04:42:36.688Z,6.48
2019-04-10T04:43:28.489Z,6.48
2019-04-10T04:44:18.322Z,6.50
2019-04-10T04:45:10.771Z,6.51
2019-04-10T04:46:01.229Z,6.53
2019-04-10T04:46:52.710Z,6.55
2019-04-10T04:47:43.306Z,6.55
2019-04-10T04:48:34.674Z,6.56
2019-04-10T04:49:24.756Z,6.58
2019-04-10T04:50:16.330Z,6.60
2019-04-10T04:51:06.749Z,6.61
2019-04-10T04:51:58.146Z,6.62
2019-04-10T04:52:49.308Z,6.65
2019-04-10T04:53:39.830Z,6.65
2019-04-10T04:54:30.913Z,6.68
2019-04-10T04:55:21.788Z,6.68
2019-04-10T04:56:11.560Z,6.71
2019-04-10T04:57:02.757Z,6.73
2019-04-10T04:57:53.775Z,6.73
2019-04-10T04:58:45.631Z,6.75
2019-04-10T04:59:34.693Z,6.77
2019-04-10T05:00:26.256Z,6.79
2019-04-10T05:01:17.010Z,6.80
2019-04-10T05:02:07.940Z,6.83
2019-04-10T05:02:59.790Z,6.84
2019-04-10T05:03:50.466Z,6.87
2019-04-10T05:04:41.709Z,6.89
2019-04-10T05:05:31.402Z,6.92
2019-04-10T05:06:22.333Z,6.94
2019-04-10T05:07:13.553Z,6.96
2019-04-10T05:08:05.359Z,6.99
2019-04-10T05:08:55.392Z,7.02
2019-04-10T05:09:46.282Z,7.05
2019-04-10T05:10:37.837Z,7.07
2019-04-10T05:11:28.658Z,7.11
2019-04-10T05:12:20.093Z,7.15
2019-04-10T05:13:10.706Z,7.17
2019-04-10T05:14:04.968Z,7.19
2019-04-10T05:14:55.747Z,7.23
2019-04-10T05:15:46.410Z,7.25
2019-04-10T05:16:39.468Z,7.28
2019-04-10T05:17:28.853Z,7.32
2019-04-10T05:18:19.278Z,7.35
2019-04-10T05:19:10.206Z,7.38
2019-04-10T05:20:02.886Z,7.41
2019-04-10T05:20:52.620Z,7.44
2019-04-10T05:21:45.662Z,7.47
2019-04-10T05:22:36.366Z,7.50
2019-04-10T05:23:27.426Z,7.54
2019-04-10T05:24:18.649Z,7.58
2019-04-10T05:25:11.108Z,7.59
2019-04-10T05:26:02.440Z,7.63
2019-04-10T05:26:53.555Z,7.66
2019-04-10T05:27:43.519Z,7.69
2019-04-10T05:28:34.044Z,7.73
2019-04-10T05:29:28.317Z,7.77
2019-04-10T05:30:16.455Z,7.79
2019-04-10T05:31:07.179Z,7.82
2019-04-10T05:31:57.472Z,7.87
2019-04-10T05:32:47.964Z,7.89
2019-04-10T05:33:38.728Z,7.94
2019-04-10T05:34:29.537Z,7.98
2019-04-10T05:35:19.412Z,8.01
2019-04-10T05:36:10.050Z,8.05
2019-04-10T05:37:01.018Z,8.10
2019-04-10T05:37:51.975Z,8.13
2019-04-10T05:38:43.977Z,8.16
2019-04-10T05:39:40.573Z,8.21
2019-04-10T05:40:24.324Z,8.25
2019-04-10T05:41:15.473Z,8.28
2019-04-10T05:42:06.428Z,8.32
2019-04-10T05:42:57.460Z,8.36
2019-04-10T05:43:48.933Z,8.39
2019-04-10T05:44:40.203Z,8.43
2019-04-10T05:45:30.408Z,8.48
2019-04-10T05:46:21.668Z,8.52
2019-04-10T05:47:12.139Z,8.55
2019-04-10T05:48:03.316Z,8.58
2019-04-10T05:48:54.151Z,8.63
2019-04-10T05:49:45.049Z,8.66
2019-04-10T05:50:36.458Z,8.70
2019-04-10T05:51:28.865Z,8.73
2019-04-10T05:52:20.035Z,8.77
2019-04-10T05:53:09.822Z,8.82
2019-04-10T05:54:00.284Z,8.85
2019-04-10T05:54:51.648Z,8.89
2019-04-10T05:55:42.241Z,8.92
2019-04-10T05:56:34.339Z,8.97
2019-04-10T05:57:24.603Z,9.00
2019-04-10T05:58:17.436Z,9.05
2019-04-10T05:59:09.820Z,9.10
2019-04-10T05:59:58.762Z,9.12
2019-04-10T06:00:49.930Z,9.15
2019-04-10T06:01:42.527Z,9.18
2019-04-10T06:02:32.113Z,9.22
2019-04-10T06:03:22.741Z,9.26
2019-04-10T06:04:13.364Z,9.30
2019-04-10T06:05:05.296Z,9.33
2019-04-10T06:05:54.962Z,9.37
2019-04-10T06:06:48.490Z,9.39
2019-04-10T06:07:38.156Z,9.41
2019-04-10T06:08:29.084Z,9.45
2019-04-10T06:09:20.594Z,9.47
2019-04-10T06:10:10.825Z,9.51
2019-04-10T06:11:01.466Z,9.54
2019-04-10T06:11:53.158Z,9.58
2019-04-10T06:12:43.074Z,9.61
2019-04-10T06:13:34.742Z,9.64
2019-04-10T06:14:26.214Z,9.67
2019-04-10T06:15:18.977Z,9.71
2019-04-10T06:16:09.765Z,9.74
2019-04-10T06:17:02.384Z,9.78
2019-04-10T06:17:51.042Z,9.81
2019-04-10T06:18:40.806Z,9.83
2019-04-10T06:19:32.248Z,9.86
2019-04-10T06:20:23.000Z,9.89
2019-04-10T06:21:14.707Z,9.92
2019-04-10T06:22:05.311Z,9.95
2019-04-10T06:22:55.845Z,9.98
2019-04-10T06:23:47.598Z,9.99
2019-04-10T06:24:36.556Z,10.03
2019-04-10T06:25:29.412Z,10.05
2019-04-10T06:26:19.917Z,10.06
2019-04-10T06:27:10.342Z,10.07
2019-04-10T06:28:01.485Z,10.08
2019-04-10T06:28:53.029Z,10.10
2019-04-10T06:29:45.019Z,10.12
2019-04-10T06:30:34.936Z,10.14
2019-04-10T06:31:25.955Z,10.15
2019-04-10T06:32:17.374Z,10.16
2019-04-10T06:33:09.583Z,10.19
2019-04-10T06:34:00.412Z,10.19
2019-04-10T06:34:50.520Z,10.21
2019-04-10T06:35:42.092Z,10.23
2019-04-10T06:36:33.556Z,10.23
2019-04-10T06:37:24.365Z,10.27
2019-04-10T06:38:16.890Z,10.27
2019-04-10T06:39:07.011Z,10.28
2019-04-10T06:40:07.625Z,10.29
2019-04-10T06:40:50.386Z,10.30
2019-04-10T06:41:41.141Z,10.31
2019-04-10T06:42:35.105Z,10.32
2019-04-10T06:43:22.550Z,10.34
2019-04-10T06:44:13.958Z,10.35
2019-04-10T06:45:05.710Z,10.36
2019-04-10T06:45:54.503Z,10.38
2019-04-10T06:46:44.993Z,10.40
2019-04-10T06:47:36.631Z,10.41
2019-04-10T06:48:28.389Z,10.42
2019-04-10T06:49:20.476Z,10.43
2019-04-10T06:50:10.688Z,10.43
2019-04-10T06:51:02.194Z,10.42
2019-04-10T06:51:53.461Z,10.42
2019-04-10T06:52:43.383Z,10.42
2019-04-10T06:53:35.254Z,10.42
2019-04-10T06:54:26.840Z,10.44
2019-04-10T06:55:16.872Z,10.44
2019-04-10T06:56:09.793Z,10.44
2019-04-10T06:56:59.441Z,10.43
2019-04-10T06:57:55.036Z,10.44
2019-04-10T06:58:41.482Z,10.43
2019-04-10T06:59:32.583Z,10.44
2019-04-10T07:00:23.081Z,10.43
2019-04-10T07:01:14.686Z,10.43
2019-04-10T07:02:17.714Z,10.43
2019-04-10T07:02:56.690Z,10.42
2019-04-10T07:03:56.534Z,10.42
2019-04-10T07:04:46.035Z,10.40
2019-04-10T07:05:40.132Z,10.40
2019-04-10T07:06:22.234Z,10.40
2019-04-10T07:07:13.946Z,10.39
2019-04-10T07:08:10.844Z,10.37
2019-04-10T07:08:53.376Z,10.38
2019-04-10T07:09:45.356Z,10.37
2019-04-10T07:10:48.207Z,10.37
2019-04-10T07:11:30.434Z,10.36
2019-04-10T07:12:18.608Z,10.35
2019-04-10T07:13:10.825Z,10.33
2019-04-10T07:14:00.273Z,10.34
2019-04-10T07:14:55.219Z,10.33
2019-04-10T07:15:45.137Z,10.33
2019-04-10T07:16:37.235Z,10.33
2019-04-10T07:17:27.221Z,10.33
2019-04-10T07:18:20.610Z,10.32
2019-04-10T07:19:11.662Z,10.33
2019-04-10T07:20:01.965Z,10.32
2019-04-10T07:20:57.216Z,10.35
2019-04-10T07:21:44.529Z,10.34
2019-04-10T07:22:36.646Z,10.34
2019-04-10T07:23:29.227Z,10.34
2019-04-10T07:24:18.802Z,10.33
2019-04-10T07:25:11.171Z,10.33
2019-04-10T07:26:01.722Z,10.34
2019-04-10T07:26:51.424Z,10.35
2019-04-10T07:27:41.891Z,10.36
2019-04-10T07:28:33.196Z,10.36
2019-04-10T07:29:26.663Z,10.38
2019-04-10T07:30:15.308Z,10.39
2019-04-10T07:31:08.566Z,10.41
2019-04-10T07:31:58.359Z,10.44
2019-04-10T07:32:49.175Z,10.46
2019-04-10T07:33:40.571Z,10.47
2019-04-10T07:34:30.324Z,10.49
2019-04-10T07:35:21.888Z,10.51
2019-04-10T07:36:14.058Z,10.54
2019-04-10T07:37:03.920Z,10.57
2019-04-10T07:37:56.981Z,10.59
2019-04-10T07:38:46.852Z,10.62
2019-04-10T07:39:37.658Z,10.63
2019-04-10T07:40:33.033Z,10.66
2019-04-10T07:41:22.671Z,10.71
2019-04-10T07:42:10.220Z,10.72
2019-04-10T07:43:00.546Z,10.76
2019-04-10T07:43:55.100Z,10.77
2019-04-10T07:44:43.799Z,10.78
2019-04-10T07:45:35.507Z,10.79
2019-04-10T07:46:26.253Z,10.79
2019-04-10T07:47:17.446Z,10.80
2019-04-10T07:48:08.711Z,10.83
2019-04-10T07:48:58.655Z,10.83
2019-04-10T07:49:50.352Z,10.85
2019-04-10T07:50:39.697Z,10.85
2019-04-10T07:51:29.937Z,10.87
2019-04-10T07:52:22.331Z,10.89
2019-04-10T07:53:11.190Z,10.89
2019-04-10T07:54:04.089Z,10.93
2019-04-10T07:54:55.148Z,10.95
2019-04-10T07:55:56.586Z,10.99
2019-04-10T07:56:37.292Z,11.02
2019-04-10T07:57:28.500Z,11.08
2019-04-10T07:58:19.403Z,11.08
2019-04-10T07:59:09.040Z,11.14
2019-04-10T08:00:00.931Z,11.19
2019-04-10T08:00:51.774Z,11.23
2019-04-10T08:01:42.269Z,11.28
2019-04-10T08:02:34.158Z,11.31
2019-04-10T08:03:25.136Z,11.35
2019-04-10T08:04:15.146Z,11.40
2019-04-10T08:05:06.413Z,11.44
2019-04-10T08:05:58.198Z,11.48
2019-04-10T08:06:48.428Z,11.51
2019-04-10T08:07:40.594Z,11.54
2019-04-10T08:08:30.210Z,11.58
2019-04-10T08:09:21.046Z,11.61
2019-04-10T08:10:12.830Z,11.65
2019-04-10T08:11:03.523Z,11.67
2019-04-10T08:11:56.689Z,11.70
2019-04-10T08:12:50.275Z,11.73
2019-04-10T08:13:38.507Z,11.77
2019-04-10T08:14:29.470Z,11.81
2019-04-10T08:15:19.326Z,11.85
2019-04-10T08:16:10.567Z,11.89
2019-04-10T08:17:00.769Z,11.92
2019-04-10T08:17:51.914Z,11.96
2019-04-10T08:18:42.258Z,11.99
2019-04-10T08:19:35.002Z,12.03
2019-04-10T08:20:24.552Z,12.06
2019-04-10T08:21:15.590Z,12.09
2019-04-10T08:22:06.847Z,12.12
2019-04-10T08:22:57.379Z,12.17
2019-04-10T08:23:48.557Z,12.22
2019-04-10T08:24:38.638Z,12.24
2019-04-10T08:25:29.582Z,12.29
2019-04-10T08:26:21.394Z,12.32
2019-04-10T08:27:11.871Z,12.36
2019-04-10T08:28:02.912Z,12.39
2019-04-10T08:28:53.854Z,12.40
2019-04-10T08:29:44.947Z,12.42
2019-04-10T08:30:36.222Z,12.44
2019-04-10T08:31:26.626Z,12.46
2019-04-10T08:32:18.209Z,12.47
2019-04-10T08:33:09.883Z,12.48
2019-04-10T08:34:01.100Z,12.49
2019-04-10T08:34:51.376Z,12.51
2019-04-10T08:35:43.003Z,12.53
2019-04-10T08:36:35.276Z,12.54
2019-04-10T08:37:26.531Z,12.56
2019-04-10T08:38:17.957Z,12.59
2019-04-10T08:39:09.407Z,12.61
2019-04-10T08:40:00.553Z,12.64
2019-04-10T08:40:50.844Z,12.67
2019-04-10T08:41:43.703Z,12.72
2019-04-10T08:42:33.599Z,12.74
2019-04-10T08:43:24.589Z,12.77
2019-04-10T08:44:15.631Z,12.79
2019-04-10T08:45:07.137Z,12.80
2019-04-10T08:45:58.920Z,12.82
2019-04-10T08:46:50.432Z,12.85
2019-04-10T08:47:40.528Z,12.86
2019-04-10T08:48:32.980Z,12.86
2019-04-10T08:49:22.939Z,12.88
2019-04-10T08:50:14.017Z,12.91
2019-04-10T08:51:04.893Z,12.93
2019-04-10T08:51:56.332Z,12.93
2019-04-10T08:52:49.272Z,12.95
2019-04-10T08:53:39.958Z,12.96
2019-04-10T08:54:30.907Z,12.98
2019-04-10T08:55:24.074Z,13.01
2019-04-10T08:56:14.851Z,13.04
2019-04-10T08:57:05.401Z,13.07
2019-04-10T08:57:56.572Z,13.08
2019-04-10T08:58:48.227Z,13.10
2019-04-10T08:59:38.341Z,13.11
2019-04-10T09:00:29.205Z,13.11
2019-04-10T09:01:20.870Z,13.12
2019-04-10T09:02:11.663Z,13.11
2019-04-10T09:03:02.405Z,13.12
2019-04-10T09:03:52.238Z,13.12
2019-04-10T09:04:43.299Z,13.13
2019-04-10T09:05:34.104Z,13.15
2019-04-10T09:06:25.231Z,13.16
2019-04-10T09:07:16.346Z,13.16
2019-04-10T09:08:07.037Z,13.18
2019-04-10T09:08:59.395Z,13.20
2019-04-10T09:09:50.443Z,13.23
2019-04-10T09:10:41.069Z,13.25
2019-04-10T09:11:33.956Z,13.28
2019-04-10T09:12:23.991Z,13.29
2019-04-10T09:13:14.856Z,13.32
2019-04-10T09:14:06.530Z,13.34
2019-04-10T09:14:57.553Z,13.35
2019-04-10T09:15:49.956Z,13.37
2019-04-10T09:16:40.008Z,13.39
2019-04-10T09:17:31.372Z,13.41
2019-04-10T09:18:21.540Z,13.43
2019-04-10T09:19:13.933Z,13.43
2019-04-10T09:20:05.172Z,13.41
2019-04-10T09:20:55.855Z,13.41
2019-04-10T09:21:46.026Z,13.38
2019-04-10T09:22:49.786Z,13.37
2019-04-10T09:23:37.908Z,13.35
2019-04-10T09:24:19.616Z,13.34
2019-04-10T09:25:09.542Z,13.31
2019-04-10T09:26:01.843Z,13.30
2019-04-10T09:26:52.857Z,13.30
2019-04-10T09:27:44.215Z,13.28
2019-04-10T09:28:34.802Z,13.29
2019-04-10T09:29:25.781Z,13.28
2019-04-10T09:30:16.597Z,13.29
2019-04-10T09:31:07.421Z,13.29
2019-04-10T09:31:57.843Z,13.29
2019-04-10T09:32:50.622Z,13.30
2019-04-10T09:33:40.798Z,13.31
2019-04-10T09:34:31.852Z,13.33
2019-04-10T09:35:22.547Z,13.35
2019-04-10T09:36:13.490Z,13.36
2019-04-10T09:37:03.970Z,13.39
2019-04-10T09:37:54.679Z,13.39
2019-04-10T09:38:45.631Z,13.40
2019-04-10T09:39:36.024Z,13.42
2019-04-10T09:40:27.931Z,13.40
2019-04-10T09:41:17.863Z,13.40
2019-04-10T09:42:08.771Z,13.40
2019-04-10T09:42:59.771Z,13.40
2019-04-10T09:43:49.691Z,13.41
2019-04-10T09:44:40.379Z,13.42
2019-04-10T09:45:31.014Z,13.43
2019-04-10T09:46:21.619Z,13.42
2019-04-10T09:47:11.876Z,13.43
2019-04-10T09:48:02.247Z,13.43
2019-04-10T09:48:54.102Z,13.43
2019-04-10T09:49:47.021Z,13.43
2019-04-10T09:50:35.468Z,13.43
2019-04-10T09:51:26.162Z,13.42
2019-04-10T09:52:16.733Z,13.41
2019-04-10T09:53:08.512Z,13.40
2019-04-10T09:53:59.455Z,13.38
2019-04-10T09:54:50.901Z,13.36
2019-04-10T09:55:41.241Z,13.36
2019-04-10T09:56:32.864Z,13.37
2019-04-10T09:57:22.888Z,13.37
2019-04-10T09:58:14.602Z,13.36
2019-04-10T09:59:05.434Z,13.37
2019-04-10T09:59:56.796Z,13.37
2019-04-10T10:00:48.202Z,13.38
2019-04-10T10:01:38.972Z,13.39
2019-04-10T10:02:29.584Z,13.39
2019-04-10T10:03:21.276Z,13.39
2019-04-10T10:04:13.231Z,13.38
2019-04-10T10:05:02.470Z,13.39
2019-04-10T10:05:53.282Z,13.37
2019-04-10T10:06:45.289Z,13.38
2019-04-10T10:07:34.863Z,13.36
2019-04-10T10:08:25.195Z,13.35
2019-04-10T10:09:17.672Z,13.33
2019-04-10T10:10:08.734Z,13.32
2019-04-10T10:10:59.740Z,13.30
2019-04-10T10:11:51.376Z,13.29
2019-04-10T10:12:42.904Z,13.27
2019-04-10T10:13:33.960Z,13.25
2019-04-10T10:14:23.696Z,13.23
2019-04-10T10:15:14.912Z,13.22
2019-04-10T10:16:06.403Z,13.21
2019-04-10T10:16:57.984Z,13.20
2019-04-10T10:17:48.818Z,13.21
2019-04-10T10:18:38.489Z,13.20
2019-04-10T10:19:30.010Z,13.20
2019-04-10T10:20:19.970Z,13.19
2019-04-10T10:21:12.440Z,13.19
2019-04-10T10:22:04.983Z,13.18
2019-04-10T10:22:53.787Z,13.17
2019-04-10T10:23:45.059Z,13.14
2019-04-10T10:24:35.282Z,13.14
2019-04-10T10:25:26.945Z,13.13
2019-04-10T10:26:18.007Z,13.11
2019-04-10T10:27:09.473Z,13.11
2019-04-10T10:28:00.749Z,13.08
2019-04-10T10:28:52.508Z,13.05
2019-04-10T10:29:41.965Z,13.02
2019-04-10T10:30:33.713Z,12.98
2019-04-10T10:31:26.439Z,12.96
2019-04-10T10:32:21.286Z,12.93
2019-04-10T10:33:11.342Z,12.89
2019-04-10T10:34:02.370Z,12.87
2019-04-10T10:34:53.270Z,12.83
2019-04-10T10:35:44.162Z,12.79
2019-04-10T10:36:41.455Z,12.78
2019-04-10T10:37:26.898Z,12.76
2019-04-10T10:38:17.593Z,12.75
2019-04-10T10:39:15.714Z,12.73
2019-04-10T10:40:08.364Z,12.72
2019-04-10T10:40:57.110Z,12.70
2019-04-10T10:41:48.974Z,12.68
2019-04-10T10:42:41.468Z,12.68
2019-04-10T10:43:32.191Z,12.66
2019-04-10T10:44:22.003Z,12.65
2019-04-10T10:45:14.475Z,12.64
2019-04-10T10:46:04.113Z,12.63
2019-04-10T10:46:55.817Z,12.62
2019-04-10T10:47:47.010Z,12.60
2019-04-10T10:48:38.434Z,12.60
2019-04-10T10:49:28.893Z,12.59
2019-04-10T10:50:19.568Z,12.59
2019-04-10T10:51:10.710Z,12.57
2019-04-10T10:52:01.451Z,12.56
2019-04-10T10:52:52.146Z,12.54
2019-04-10T10:53:42.029Z,12.53
2019-04-10T10:54:32.696Z,12.50
2019-04-10T10:55:23.305Z,12.50
2019-04-10T10:56:13.922Z,12.49
2019-04-10T10:57:04.038Z,12.46
2019-04-10T10:57:55.514Z,12.44
2019-04-10T10:58:46.360Z,12.42
2019-04-10T10:59:37.730Z,12.40
2019-04-10T11:00:29.416Z,12.39
2019-04-10T11:01:19.959Z,12.38
2019-04-10T11:02:10.677Z,12.36
2019-04-10T11:03:02.268Z,12.35
2019-04-10T11:03:54.159Z,12.35
2019-04-10T11:04:43.454Z,12.34
2019-04-10T11:05:35.086Z,12.33
2019-04-10T11:06:26.767Z,12.33
2019-04-10T11:07:16.167Z,12.32
2019-04-10T11:08:07.076Z,12.33
2019-04-10T11:08:57.822Z,12.33
2019-04-10T11:09:48.537Z,12.34
2019-04-10T11:10:39.088Z,12.35
2019-04-10T11:11:30.776Z,12.36
2019-04-10T11:12:21.986Z,12.37