createdAt,value
2023-03-25T00:01:29.879Z,24.6
2023-03-25T00:07:06.893Z,24.4
2023-03-25T00:12:28.052Z,23.3
2023-03-25T00:18:20.081Z,23.4
2023-03-25T00:23:40.085Z,25.3
2023-03-25T00:29:16.539Z,25.6
2023-03-25T00:34:53.540Z,25.4
2023-03-25T00:40:45.557Z,25.2
2023-03-25T00:46:22.688Z,24.9
2023-03-25T00:52:09.665Z,24.7
2023-03-25T00:58:00.635Z,24.5
2023-03-25T01:03:53.712Z,24.2
2023-03-25T01:09:30.395Z,23.1
2023-03-25T01:15:06.712Z,25
2023-03-25T01:20:43.807Z,25.6
2023-03-25T01:26:35.883Z,25.5
2023-03-25T01:32:27.880Z,25.3
2023-03-25T01:37:48.923Z,25.1
2023-03-25T01:43:35.790Z,24.9
2023-03-25T01:48:56.982Z,24.6
2023-03-25T01:54:48.264Z,24.4
2023-03-25T02:00:24.454Z,23.2
2023-03-25T02:06:01.230Z,24.1
2023-03-25T02:11:37.464Z,25.4
2023-03-25T02:17:29.536Z,25.6
2023-03-25T02:23:21.275Z,24.1
2023-03-25T02:28:57.019Z,23.8
2023-03-25T02:34:48.660Z,23.2
2023-03-25T02:40:24.815Z,23
2023-03-25T02:46:01.193Z,22.8
2023-03-25T02:51:52.934Z,23
2023-03-25T02:57:44.392Z,24
2023-03-25T03:03:36.270Z,25.4
2023-03-25T03:08:56.962Z,25.6
2023-03-25T03:14:32.488Z,24.1
2023-03-25T03:20:24.687Z,23.9
2023-03-25T03:26:16.633Z,23.3
2023-03-25T03:32:55.003Z,23.1
2023-03-25T03:38:46.476Z,22.8
2023-03-25T03:44:22.842Z,23.1
2023-03-25T03:50:14.482Z,24.3
2023-03-25T03:55:50.738Z,25.5
2023-03-25T04:01:42.746Z,25.6
2023-03-25T04:07:18.952Z,24.1
2023-03-25T04:13:10.453Z,23.9
2023-03-25T04:18:49.204Z,23.2
2023-03-25T04:24:25.432Z,23.1
2023-03-25T04:30:01.421Z,22.8
2023-03-25T04:35:53.712Z,22.8
2023-03-25T04:41:45.251Z,22.6
2023-03-25T04:47:05.954Z,22.9
2023-03-25T04:52:58.026Z,24.4
2023-03-25T04:58:49.695Z,25.6
2023-03-25T05:04:41.649Z,25.6
2023-03-25T05:10:33.559Z,24.1
2023-03-25T05:16:24.784Z,23.6
2023-03-25T05:22:01.126Z,23.2
2023-03-25T05:27:52.823Z,23
2023-03-25T05:33:45.445Z,22.8
2023-03-25T05:39:37.300Z,22.6
2023-03-25T05:45:14.627Z,23.1
2023-03-25T05:51:06.282Z,25.1
2023-03-25T05:57:02.208Z,25.8
2023-03-25T06:03:10.757Z,25.7
2023-03-25T06:09:00.957Z,25.6
2023-03-25T06:14:52.156Z,25.4
2023-03-25T06:20:44.324Z,25.1
2023-03-25T06:26:35.655Z,24.9
2023-03-25T06:32:26.881Z,24.7
2023-03-25T06:38:40.056Z,23.4
2023-03-25T06:44:15.864Z,25.5
2023-03-25T06:49:52.389Z,25.8
2023-03-25T06:55:43.958Z,25.8
2023-03-25T07:01:35.427Z,25.6
2023-03-25T07:07:28.836Z,25.4
2023-03-25T07:13:20.825Z,25.3
2023-03-25T07:19:16.213Z,25
2023-03-25T07:25:10.383Z,23.6
2023-03-25T07:31:03.120Z,24.8
2023-03-25T07:36:55.713Z,25.8
2023-03-25T07:42:48.166Z,25.8
2023-03-25T07:48:46.899Z,25.7
2023-03-25T07:54:39.339Z,25.6
2023-03-25T08:00:33.834Z,25.3
2023-03-25T08:06:28.164Z,25.1
2023-03-25T08:12:22.271Z,24.4
2023-03-25T08:18:14.782Z,24.1
2023-03-25T08:23:53.504Z,25.9
2023-03-25T08:29:46.079Z,26
2023-03-25T08:35:37.728Z,25.8
2023-03-25T08:41:14.278Z,25.7
2023-03-25T08:46:49.891Z,24
2023-03-25T08:52:40.880Z,25.8
2023-03-25T08:58:01.761Z,26.2
2023-03-25T09:03:56.600Z,26.1
2023-03-25T09:09:57.185Z,25.9
2023-03-25T09:16:00.854Z,24.8
2023-03-25T09:21:54.415Z,25.3
2023-03-25T09:27:46.982Z,26.3
2023-03-25T09:33:39.686Z,26.2
2023-03-25T09:39:16.498Z,26
2023-03-25T09:45:11.795Z,25.4
2023-03-25T09:51:07.628Z,24.9
2023-03-25T09:56:59.656Z,26.4
2023-03-25T10:02:52.645Z,26.4
2023-03-25T10:08:13.929Z,26.2
2023-03-25T10:13:52.717Z,26
2023-03-25T10:19:44.652Z,24.6
2023-03-25T10:25:36.783Z,26.4
2023-03-25T10:31:28.280Z,26.5
2023-03-25T10:37:21.780Z,26.3
2023-03-25T10:43:13.974Z,26.1
2023-03-25T10:49:05.950Z,25.9
2023-03-25T10:54:57.151Z,25.6
2023-03-25T11:00:49.011Z,25.3
2023-03-25T11:06:41.853Z,25
2023-03-25T11:12:59.337Z,24.7
2023-03-25T11:18:39.157Z,24.4
2023-03-25T11:24:31.519Z,24.3
2023-03-25T11:30:23.868Z,24
2023-03-25T11:36:15.912Z,23.9
2023-03-25T11:42:08.139Z,23.6
2023-03-25T11:47:28.950Z,23.4
2023-03-25T11:53:05.557Z,23.3
2023-03-25T11:58:57.437Z,23.2
2023-03-25T12:04:18.978Z,23
2023-03-25T12:09:55.867Z,22.9
2023-03-25T12:15:50.271Z,22.8
2023-03-25T12:21:43.791Z,22.7
2023-03-25T12:27:18.982Z,22.6
2023-03-25T12:33:11.507Z,22.5
2023-03-25T12:39:03.609Z,22.4
2023-03-25T12:45:12.269Z,22.3
2023-03-25T12:50:51.585Z,22.2
2023-03-25T12:56:12.834Z,22.1
2023-03-25T13:02:06.274Z,22
2023-03-25T13:07:58.280Z,21.9
2023-03-25T13:13:50.089Z,21.8
2023-03-25T13:19:35.640Z,21.7
2023-03-25T13:25:32.728Z,21.6
2023-03-25T13:31:25.261Z,21.6
2023-03-25T13:37:02.617Z,21.6
2023-03-25T13:42:57.613Z,21.5
2023-03-25T13:48:34.419Z,21.4
2023-03-25T13:54:12.513Z,21.4
2023-03-25T14:00:05.418Z,21.3
2023-03-25T14:06:00.158Z,21.3
2023-03-25T14:11:52.288Z,21.2
2023-03-25T14:28:46.610Z,21.1
2023-03-25T14:34:40.542Z,21.1
2023-03-25T14:40:16.749Z,21.1
2023-03-25T14:46:06.003Z,21
2023-03-25T14:51:57.285Z,20.9
2023-03-25T14:57:49.129Z,20.9
2023-03-25T15:03:44.835Z,20.9
2023-03-25T15:09:36.199Z,20.9
2023-03-25T15:15:12.849Z,20.8
2023-03-25T15:21:04.868Z,20.8
2023-03-25T15:26:56.520Z,20.8
2023-03-25T15:32:48.553Z,20.8
2023-03-25T15:38:51.748Z,20.8
2023-03-25T15:44:55.394Z,20.8
2023-03-25T15:50:48.013Z,20.7
2023-03-25T15:56:45.104Z,20.7
2023-03-25T16:02:35.979Z,20.7
2023-03-25T16:08:27.805Z,20.6
2023-03-25T16:14:19.537Z,20.7
2023-03-25T16:19:55.944Z,20.6
2023-03-25T16:25:31.883Z,20.6
2023-03-25T16:31:11.117Z,20.6
2023-03-25T16:36:48.984Z,20.6
2023-03-25T16:42:25.306Z,20.6
2023-03-25T16:48:03.231Z,20.6
2023-03-25T16:53:38.820Z,20.5
2023-03-25T16:59:31.008Z,20.5
2023-03-25T17:05:24.023Z,20.4
2023-03-25T17:11:15.333Z,20.4
2023-03-25T17:16:54.671Z,20.4
2023-03-25T17:22:31.976Z,20.4
2023-03-25T17:28:23.793Z,20.4
2023-03-25T17:34:17.077Z,20.4
2023-03-25T17:39:53.922Z,20.4
2023-03-25T17:45:47.042Z,20.4
2023-03-25T17:51:38.492Z,20.4
2023-03-25T17:57:30.056Z,20.4
2023-03-25T18:03:22.618Z,20.4
2023-03-25T18:09:13.403Z,20.4
2023-03-25T18:15:04.981Z,20.3
2023-03-25T18:20:41.936Z,20.3
2023-03-25T18:26:31.122Z,20.3
2023-03-25T18:32:37.164Z,20.3
2023-03-25T18:38:28.817Z,20.3
2023-03-25T18:44:04.543Z,20.3
2023-03-25T18:49:56.514Z,20.3
2023-03-25T18:55:31.860Z,20.3
2023-03-25T19:01:23.024Z,20.3
2023-03-25T19:07:29.157Z,20.2
2023-03-25T19:13:33.065Z,20.3
2023-03-25T19:19:32.849Z,20.2
2023-03-25T19:25:24.207Z,20.2
2023-03-25T19:31:15.720Z,20.2
2023-03-25T19:37:08.383Z,20.2
2023-03-25T19:42:45.695Z,20.2
2023-03-25T19:48:23.087Z,20.2
2023-03-25T19:54:13.714Z,20.1
2023-03-25T20:00:05.663Z,20.1
2023-03-25T20:05:42.935Z,20.1
2023-03-25T20:11:43.801Z,20.1
2023-03-25T20:17:20.544Z,20.1
2023-03-25T20:23:11.138Z,20.1
2023-03-25T20:28:31.826Z,20
2023-03-25T20:34:19.701Z,20.1
2023-03-25T20:40:23.519Z,20.1
2023-03-25T20:46:18.545Z,20
2023-03-25T20:52:10.801Z,20
2023-03-25T20:58:03.144Z,20
2023-03-25T21:03:39.834Z,20
2023-03-25T21:09:41.859Z,20
2023-03-25T21:15:45.425Z,20
2023-03-25T21:21:39.722Z,20.5
2023-03-25T21:27:16.660Z,21.6
2023-03-25T21:33:10.198Z,24.1
2023-03-25T21:39:02.096Z,25.1
2023-03-25T21:45:12.466Z,25.3
2023-03-25T21:51:04.606Z,25.1
2023-03-25T21:56:43.226Z,24.9
2023-03-25T22:02:05.144Z,24.6
2023-03-25T22:07:41.945Z,24.4
2023-03-25T22:13:32.801Z,23.9
2023-03-25T22:19:25.186Z,22.5
2023-03-25T22:25:19.747Z,24.8
2023-03-25T22:30:55.676Z,25.4
2023-03-25T22:36:47.055Z,25.3
2023-03-25T22:42:23.516Z,25.1
2023-03-25T22:48:15.898Z,24.9
2023-03-25T22:54:08.031Z,24.8
2023-03-25T23:00:00.728Z,24.5
2023-03-25T23:05:22.021Z,23.4
2023-03-25T23:11:08.452Z,22.9
2023-03-25T23:17:01.724Z,25.1
2023-03-25T23:22:38.524Z,25.6
2023-03-25T23:28:33.187Z,25.4
2023-03-25T23:34:25.344Z,25.3
2023-03-25T23:40:01.701Z,25.1
2023-03-25T23:45:54.409Z,24.8
2023-03-25T23:51:30.414Z,24.6
2023-03-25T23:56:50.940Z,23.1
