createdAt,value
2023-05-01T00:00:20.024Z,4.18
2023-05-01T00:05:28.284Z,5.00
2023-05-01T00:10:37.024Z,5.45
2023-05-01T00:15:42.302Z,4.90
2023-05-01T00:20:45.438Z,4.88
2023-05-01T00:25:49.132Z,4.72
2023-05-01T00:30:51.984Z,4.65
2023-05-01T00:35:56.027Z,4.13
2023-05-01T00:40:59.085Z,4.22
2023-05-01T00:46:02.419Z,3.38
2023-05-01T00:51:07.782Z,3.83
2023-05-01T00:56:11.886Z,3.80
2023-05-01T01:01:14.967Z,4.53
2023-05-01T01:06:23.968Z,3.38
2023-05-01T01:12:01.914Z,3.55
2023-05-01T01:17:17.878Z,3.70
2023-05-01T01:22:24.250Z,3.60
2023-05-01T01:27:41.776Z,3.38
2023-05-01T01:33:09.832Z,3.55
2023-05-01T01:38:24.051Z,3.60
2023-05-01T01:43:28.460Z,3.63
2023-05-01T01:48:38.655Z,3.05
2023-05-01T01:53:45.902Z,3.10
2023-05-01T01:58:48.985Z,3.00
2023-05-01T02:03:53.739Z,2.97
2023-05-01T02:08:57.561Z,3.92
2023-05-01T02:14:03.935Z,2.22
2023-05-01T02:19:07.642Z,2.42
2023-05-01T02:24:12.104Z,2.70
2023-05-01T02:34:18.132Z,2.25
2023-05-01T02:39:21.336Z,2.22
2023-05-01T02:44:26.703Z,2.45
2023-05-01T02:49:31.628Z,2.70
2023-05-01T02:54:35.245Z,2.10
2023-05-01T02:59:38.911Z,2.53
2023-05-01T03:04:43.253Z,2.10
2023-05-01T03:09:46.275Z,1.98
2023-05-01T03:14:48.998Z,1.70
2023-05-01T03:19:51.853Z,1.90
2023-05-01T03:24:54.715Z,1.70
2023-05-01T03:29:57.804Z,2.10
2023-05-01T03:35:01.312Z,2.28
2023-05-01T03:40:04.497Z,2.03
2023-05-01T03:45:34.176Z,1.77
2023-05-01T03:50:37.296Z,1.45
2023-05-01T03:55:43.165Z,1.60
2023-05-01T04:00:46.914Z,1.35
2023-05-01T04:05:49.956Z,1.35
2023-05-01T04:10:52.931Z,2.08
2023-05-01T04:15:57.924Z,2.00
2023-05-01T04:21:02.176Z,2.40
2023-05-01T04:26:05.118Z,2.50
2023-05-01T04:31:08.236Z,2.25
2023-05-01T04:36:11.081Z,2.10
2023-05-01T04:41:14.213Z,2.20
2023-05-01T04:46:17.219Z,2.13
2023-05-01T04:51:20.793Z,2.33
2023-05-01T04:56:25.470Z,2.45
2023-05-01T05:01:32.401Z,2.05
2023-05-01T05:06:35.398Z,2.28
2023-05-01T05:11:39.186Z,2.20
2023-05-01T05:16:46.740Z,2.00
2023-05-01T05:21:49.730Z,2.72
2023-05-01T05:26:53.229Z,3.45
2023-05-01T05:31:58.089Z,3.30
2023-05-01T05:37:01.133Z,3.60
2023-05-01T05:42:04.609Z,3.08
2023-05-01T05:47:08.825Z,3.10
2023-05-01T05:52:11.851Z,3.05
2023-05-01T05:57:15.308Z,3.00
2023-05-01T06:02:24.167Z,2.92
2023-05-01T06:07:26.967Z,2.97
2023-05-01T06:12:29.931Z,2.28
2023-05-01T06:17:34.894Z,1.02
2023-05-01T06:22:37.904Z,0.80
2023-05-01T06:27:53.713Z,0.73
2023-05-01T06:32:58.713Z,0.90
2023-05-01T06:38:02.935Z,0.70
2023-05-01T06:43:06.066Z,1.23
2023-05-01T06:48:08.732Z,0.80
2023-05-01T06:53:12.991Z,1.17
2023-05-01T06:58:23.511Z,0.80
2023-05-01T07:03:30.110Z,0.80
2023-05-01T07:08:33.035Z,0.93
2023-05-01T07:13:35.984Z,0.80
2023-05-01T07:18:38.944Z,0.98
2023-05-01T07:23:41.818Z,0.80
2023-05-01T07:28:44.690Z,1.00
2023-05-01T07:33:48.341Z,0.82
2023-05-01T07:38:51.240Z,0.85
2023-05-01T07:43:54.179Z,1.23
2023-05-01T07:54:04.553Z,1.50
2023-05-01T07:59:07.583Z,0.50
2023-05-01T08:04:11.057Z,0.82
2023-05-01T08:09:13.778Z,1.15
2023-05-01T08:14:18.762Z,1.23
2023-05-01T08:19:23.585Z,1.50
2023-05-01T08:24:26.259Z,0.95
2023-05-01T08:29:29.178Z,1.25
2023-05-01T08:34:31.958Z,1.63
2023-05-01T08:39:35.763Z,1.10
2023-05-01T08:44:39.972Z,1.42
2023-05-01T08:49:44.459Z,0.90
2023-05-01T08:54:50.441Z,1.27
2023-05-01T08:59:56.822Z,1.02
2023-05-01T09:05:02.476Z,1.08
2023-05-01T09:10:07.947Z,1.00
2023-05-01T09:15:11.437Z,0.80
2023-05-01T09:20:14.821Z,1.13
2023-05-01T09:25:18.208Z,0.88
2023-05-01T09:30:39.218Z,1.40
2023-05-01T09:35:56.386Z,1.08
2023-05-01T09:41:04.918Z,0.90
2023-05-01T09:46:11.748Z,1.00
2023-05-01T09:51:27.463Z,1.15
2023-05-01T09:56:32.258Z,1.35
2023-05-01T10:01:46.977Z,1.02
2023-05-01T10:06:51.898Z,0.82
2023-05-01T10:11:57.975Z,1.05
2023-05-01T10:17:01.059Z,1.00
2023-05-01T10:22:03.829Z,1.08
2023-05-01T10:27:10.766Z,1.48
2023-05-01T10:32:14.605Z,1.30
2023-05-01T10:42:26.623Z,1.13
2023-05-01T10:47:31.991Z,1.33
2023-05-01T10:53:17.819Z,0.80
2023-05-01T10:58:40.036Z,0.90
2023-05-01T11:03:42.794Z,1.30
2023-05-01T11:08:46.509Z,0.70
2023-05-01T11:14:05.474Z,1.33
2023-05-01T11:19:10.779Z,1.02
2023-05-01T11:24:13.716Z,1.77
2023-05-01T11:29:35.265Z,0.90
2023-05-01T11:34:38.716Z,1.15
2023-05-01T11:39:51.625Z,0.77
2023-05-01T11:45:11.188Z,0.90
2023-05-01T11:50:13.953Z,0.93
2023-05-01T11:55:17.165Z,1.00
2023-05-01T12:05:37.534Z,0.70
2023-05-01T12:10:43.833Z,0.70
2023-05-01T12:15:48.293Z,0.80
2023-05-01T12:20:53.128Z,0.90
2023-05-01T12:25:55.885Z,1.30
2023-05-01T12:31:05.281Z,1.13
2023-05-01T12:36:13.153Z,0.70
2023-05-01T12:41:15.827Z,0.95
2023-05-01T12:46:18.896Z,0.90
2023-05-01T12:51:22.056Z,0.90
2023-05-01T12:56:27.467Z,1.05
2023-05-01T13:01:30.684Z,2.85
2023-05-01T13:06:34.143Z,1.40
2023-05-01T13:11:38.355Z,1.20
2023-05-01T13:16:47.746Z,1.10
2023-05-01T13:21:50.847Z,1.55
2023-05-01T13:27:03.472Z,1.05
2023-05-01T13:32:11.358Z,1.13
2023-05-01T13:37:14.763Z,1.00
2023-05-01T13:42:25.214Z,1.20
2023-05-01T13:47:28.325Z,1.15
2023-05-01T13:52:31.529Z,1.00
2023-05-01T13:57:37.912Z,1.25
2023-05-01T14:02:49.699Z,1.05
2023-05-01T14:07:57.914Z,1.55
2023-05-01T14:13:01.511Z,1.00
2023-05-01T14:18:07.472Z,1.30
2023-05-01T14:23:10.974Z,1.50
2023-05-01T14:28:14.302Z,1.90
2023-05-01T14:33:17.642Z,1.75
2023-05-01T14:38:21.780Z,1.58
2023-05-01T14:43:24.379Z,1.80
2023-05-01T14:48:36.703Z,2.20
2023-05-01T14:53:42.760Z,1.98
2023-05-01T14:58:47.060Z,2.05
2023-05-01T15:03:50.107Z,2.20
2023-05-01T15:08:53.285Z,1.80
2023-05-01T15:13:56.200Z,2.28
2023-05-01T15:18:59.011Z,1.75
2023-05-01T15:24:01.587Z,2.13
2023-05-01T15:29:04.280Z,1.60
2023-05-01T15:34:06.985Z,1.77
2023-05-01T15:39:12.050Z,1.60
2023-05-01T15:44:15.307Z,1.75
2023-05-01T15:49:18.731Z,1.88
2023-05-01T15:54:22.126Z,1.90
2023-05-01T15:59:25.938Z,1.92
2023-05-01T16:04:29.486Z,2.30
2023-05-01T16:09:32.706Z,2.13
2023-05-01T16:14:44.731Z,2.05
2023-05-01T16:19:48.079Z,2.70
2023-05-01T16:24:52.151Z,1.85
2023-05-01T16:29:54.772Z,2.33
2023-05-01T16:34:57.553Z,2.53
2023-05-01T16:40:00.994Z,2.67
2023-05-01T16:50:11.631Z,2.65
2023-05-01T16:55:15.419Z,3.15
2023-05-01T17:00:19.855Z,2.67
2023-05-01T17:05:24.427Z,2.13
2023-05-01T17:10:28.927Z,2.40
2023-05-01T17:15:31.928Z,1.98
2023-05-01T17:20:34.786Z,1.70
2023-05-01T17:25:37.543Z,1.73
2023-05-01T17:30:40.199Z,1.63
2023-05-01T17:35:42.863Z,1.70
2023-05-01T17:40:46.367Z,1.80
2023-05-01T17:45:50.469Z,1.70
2023-05-01T17:50:55.798Z,1.48
2023-05-01T17:55:58.706Z,1.60
2023-05-01T18:01:02.338Z,1.67
2023-05-01T18:06:07.566Z,1.73
2023-05-01T18:11:11.218Z,1.95
2023-05-01T18:16:16.146Z,1.60
2023-05-01T18:21:18.877Z,1.95
2023-05-01T18:26:21.587Z,1.95
2023-05-01T18:31:25.258Z,2.33
2023-05-01T18:36:28.766Z,2.47
2023-05-01T18:41:31.593Z,2.65
2023-05-01T18:46:37.038Z,2.40
2023-05-01T18:51:40.325Z,2.50
2023-05-01T18:56:43.942Z,2.60
2023-05-01T19:01:46.606Z,2.30
2023-05-01T19:06:49.316Z,2.58
2023-05-01T19:11:51.970Z,2.58
2023-05-01T19:16:54.914Z,2.70
2023-05-01T19:21:58.857Z,2.78
2023-05-01T19:27:03.582Z,2.22
2023-05-01T19:32:07.774Z,2.60
2023-05-01T19:37:10.801Z,2.47
2023-05-01T19:42:17.736Z,2.30
2023-05-01T19:47:20.630Z,2.15
2023-05-01T19:52:23.297Z,2.20
2023-05-01T19:57:26.417Z,2.20
2023-05-01T20:02:29.845Z,1.88
2023-05-01T20:07:32.658Z,2.38
2023-05-01T20:12:35.376Z,2.17
2023-05-01T20:17:38.174Z,2.38
2023-05-01T20:22:40.961Z,2.58
2023-05-01T20:27:43.733Z,2.38
2023-05-01T20:32:46.491Z,2.35
2023-05-01T20:37:49.380Z,2.55
2023-05-01T20:42:52.400Z,2.22
2023-05-01T20:47:55.705Z,2.28
2023-05-01T20:52:58.296Z,2.40
2023-05-01T20:58:01.058Z,1.98
2023-05-01T21:03:04.234Z,2.50
2023-05-01T21:08:07.106Z,2.35
2023-05-01T21:13:09.980Z,2.90
2023-05-01T21:18:14.516Z,2.70
2023-05-01T21:28:20.749Z,2.42
2023-05-01T21:33:23.459Z,2.13
2023-05-01T21:38:28.638Z,2.47
2023-05-01T21:43:35.258Z,2.33
2023-05-01T21:48:38.369Z,2.20
2023-05-01T21:53:43.237Z,2.25
2023-05-01T21:58:46.281Z,1.80
2023-05-01T22:03:50.144Z,1.88
2023-05-01T22:08:53.257Z,1.80
2023-05-01T22:13:56.995Z,2.10
2023-05-01T22:19:00.652Z,1.90
2023-05-01T22:24:03.765Z,2.20
2023-05-01T22:29:06.956Z,2.03
2023-05-01T22:34:09.839Z,1.80
2023-05-01T22:39:12.677Z,1.80
2023-05-01T22:44:15.417Z,1.63
2023-05-01T22:49:18.341Z,1.63
2023-05-01T22:54:21.630Z,1.92
2023-05-01T22:59:24.341Z,2.08
2023-05-01T23:04:27.145Z,1.63
2023-05-01T23:09:33.144Z,1.98
2023-05-01T23:14:47.108Z,1.52
2023-05-01T23:19:50.780Z,1.70
2023-05-01T23:24:53.608Z,1.33
2023-05-01T23:29:59.065Z,1.42
2023-05-01T23:35:21.015Z,1.27
2023-05-01T23:40:24.018Z,1.60
2023-05-01T23:45:26.975Z,1.23
2023-05-01T23:50:30.247Z,1.30
2023-05-01T23:55:33.877Z,1.20
