createdAt,value
2023-11-15T00:03:10.006Z,26.43
2023-11-15T00:08:14.282Z,19.30
2023-11-15T00:13:17.259Z,23.53
2023-11-15T00:18:20.209Z,23.33
2023-11-15T00:23:24.920Z,20.40
2023-11-15T00:28:27.926Z,21.70
2023-11-15T00:33:30.962Z,21.60
2023-11-15T00:38:35.734Z,21.13
2023-11-15T00:43:38.638Z,33.53
2023-11-15T00:48:41.680Z,21.80
2023-11-15T00:53:45.861Z,23.03
2023-11-15T00:58:48.732Z,21.67
2023-11-15T01:03:58.074Z,19.40
2023-11-15T01:09:04.318Z,23.93
2023-11-15T01:14:07.273Z,23.40
2023-11-15T01:19:11.168Z,23.10
2023-11-15T01:24:15.504Z,21.97
2023-11-15T01:29:18.420Z,20.10
2023-11-15T01:34:21.710Z,26.17
2023-11-15T01:39:25.874Z,21.40
2023-11-15T01:44:28.737Z,22.10
2023-11-15T01:49:31.677Z,17.80
2023-11-15T01:54:36.313Z,17.50
2023-11-15T01:59:39.167Z,16.80
2023-11-15T02:04:42.104Z,19.50
2023-11-15T02:09:46.877Z,16.37
2023-11-15T02:14:49.936Z,20.20
2023-11-15T02:19:52.877Z,19.20
2023-11-15T02:24:57.059Z,16.17
2023-11-15T02:29:59.953Z,17.70
2023-11-15T02:35:03.964Z,16.57
2023-11-15T02:40:11.709Z,18.23
2023-11-15T02:45:15.404Z,22.83
2023-11-15T02:50:18.272Z,29.93
2023-11-15T02:55:22.443Z,17.90
2023-11-15T03:00:25.282Z,19.30
2023-11-15T03:05:28.883Z,15.70
2023-11-15T03:10:36.285Z,15.83
2023-11-15T03:15:39.259Z,17.00
2023-11-15T03:20:42.181Z,14.90
2023-11-15T03:25:46.405Z,14.40
2023-11-15T03:30:49.260Z,16.83
2023-11-15T03:35:52.133Z,14.37
2023-11-15T03:40:56.449Z,14.87
2023-11-15T03:45:59.766Z,14.37
2023-11-15T03:51:02.816Z,15.77
2023-11-15T03:56:09.592Z,14.57
2023-11-15T04:01:12.469Z,14.50
2023-11-15T04:06:15.455Z,14.87
2023-11-15T04:11:19.737Z,19.90
2023-11-15T04:16:22.896Z,16.10
2023-11-15T04:21:25.778Z,15.47
2023-11-15T04:26:30.140Z,22.43
2023-11-15T04:31:34.466Z,30.17
2023-11-15T04:36:37.944Z,22.30
2023-11-15T04:41:42.177Z,23.20
2023-11-15T04:46:45.336Z,28.20
2023-11-15T04:51:48.290Z,28.33
2023-11-15T04:56:52.975Z,41.93
2023-11-15T05:01:55.858Z,30.57
2023-11-15T05:06:58.747Z,26.47
2023-11-15T05:12:03.028Z,28.87
2023-11-15T05:17:05.983Z,28.60
2023-11-15T05:22:09.091Z,22.60
2023-11-15T05:27:13.566Z,30.57
2023-11-15T05:32:16.394Z,26.23
2023-11-15T05:37:19.231Z,27.67
2023-11-15T05:42:23.393Z,24.53
2023-11-15T05:47:27.697Z,30.97
2023-11-15T05:52:30.587Z,24.93
2023-11-15T05:57:34.928Z,22.20
2023-11-15T06:02:37.828Z,34.07
2023-11-15T06:07:40.701Z,28.10
2023-11-15T06:12:44.951Z,31.27
2023-11-15T06:17:48.622Z,33.77
2023-11-15T06:22:51.755Z,29.50
2023-11-15T06:27:56.154Z,27.93
2023-11-15T06:32:59.576Z,33.73
2023-11-15T06:38:02.748Z,30.77
2023-11-15T06:43:07.132Z,28.33
2023-11-15T06:48:13.112Z,37.27
2023-11-15T06:53:16.141Z,31.87
2023-11-15T06:58:20.743Z,32.63
2023-11-15T07:03:24.041Z,27.87
2023-11-15T07:08:27.554Z,26.23
2023-11-15T07:13:32.439Z,27.97
2023-11-15T07:18:35.912Z,29.70
2023-11-15T07:23:41.328Z,27.43
2023-11-15T07:28:45.637Z,23.23
2023-11-15T07:33:48.529Z,26.27
2023-11-15T07:38:51.492Z,23.07
2023-11-15T07:43:56.460Z,23.40
2023-11-15T07:49:00.898Z,26.60
2023-11-15T07:54:05.493Z,33.10
2023-11-15T07:59:09.782Z,26.53
2023-11-15T08:04:13.167Z,33.00
2023-11-15T08:09:26.081Z,34.00
2023-11-15T08:14:33.056Z,28.17
2023-11-15T08:19:35.993Z,29.20
2023-11-15T08:24:39.504Z,32.17
2023-11-15T08:29:45.136Z,29.37
2023-11-15T08:34:48.005Z,32.83
2023-11-15T08:39:50.811Z,29.00
2023-11-15T08:44:55.250Z,37.17
2023-11-15T08:49:58.138Z,29.97
2023-11-15T08:55:00.942Z,39.00
2023-11-15T09:00:08.436Z,25.93
2023-11-15T09:05:11.882Z,27.20
2023-11-15T09:10:15.434Z,34.37
2023-11-15T09:15:23.598Z,26.10
2023-11-15T09:20:28.484Z,30.97
2023-11-15T09:25:32.196Z,30.07
2023-11-15T09:30:36.599Z,29.23
2023-11-15T09:35:46.566Z,32.00
2023-11-15T09:40:56.436Z,31.90
2023-11-15T09:46:09.654Z,31.63
2023-11-15T09:51:15.352Z,26.57
2023-11-15T10:01:28.533Z,23.67
2023-11-15T10:06:41.532Z,30.30
2023-11-15T10:11:50.095Z,26.37
2023-11-15T10:16:54.591Z,27.37
2023-11-15T10:21:58.759Z,24.47
2023-11-15T10:27:08.568Z,30.37
2023-11-15T10:32:12.816Z,28.93
2023-11-15T10:37:17.579Z,29.20
2023-11-15T10:42:20.579Z,26.20
2023-11-15T10:47:25.648Z,25.87
2023-11-15T10:52:30.436Z,34.13
2023-11-15T10:57:34.457Z,27.20
2023-11-15T11:02:41.904Z,27.37
2023-11-15T11:07:58.311Z,22.50
2023-11-15T11:13:01.325Z,24.50
2023-11-15T11:18:06.949Z,24.37
2023-11-15T11:23:12.930Z,24.80
2023-11-15T11:28:15.941Z,28.33
2023-11-15T11:33:23.254Z,24.23
2023-11-15T11:38:43.046Z,24.40
2023-11-15T11:43:56.470Z,26.00
2023-11-15T11:49:01.939Z,24.27
2023-11-15T11:54:05.482Z,25.57
2023-11-15T11:59:13.955Z,26.83
2023-11-15T12:04:18.515Z,26.03
2023-11-15T12:09:24.881Z,23.97
2023-11-15T12:14:27.934Z,29.43
2023-11-15T12:19:43.949Z,25.40
2023-11-15T12:24:47.302Z,26.40
2023-11-15T12:29:53.696Z,26.50
2023-11-15T12:34:58.700Z,26.13
2023-11-15T12:40:01.616Z,32.07
2023-11-15T12:45:05.670Z,28.00
2023-11-15T12:50:10.686Z,29.60
2023-11-15T12:55:13.631Z,31.67
2023-11-15T13:00:29.333Z,24.70
2023-11-15T13:05:33.578Z,26.20
2023-11-15T13:10:36.419Z,20.50
2023-11-15T13:15:39.856Z,24.57
2023-11-15T13:20:44.096Z,23.50
2023-11-15T13:25:47.194Z,23.97
2023-11-15T13:30:50.217Z,22.33
2023-11-15T13:35:54.556Z,34.03
2023-11-15T13:40:58.510Z,22.63
2023-11-15T13:46:01.426Z,20.10
2023-11-15T13:51:32.216Z,22.93
2023-11-15T13:56:37.976Z,27.90
2023-11-15T14:01:41.990Z,26.57
2023-11-15T14:06:47.961Z,24.00
2023-11-15T14:11:52.709Z,28.67
2023-11-15T14:16:56.071Z,20.37
2023-11-15T14:22:01.071Z,20.30
2023-11-15T14:27:05.009Z,20.90
2023-11-15T14:32:08.933Z,19.07
2023-11-15T14:37:13.348Z,16.40
2023-11-15T14:42:19.384Z,21.23
2023-11-15T14:47:42.524Z,15.63
2023-11-15T14:52:54.126Z,20.67
2023-11-15T14:57:57.736Z,19.23
2023-11-15T15:03:02.338Z,21.70
2023-11-15T15:08:09.191Z,21.17
2023-11-15T15:13:13.695Z,24.27
2023-11-15T15:18:21.742Z,19.53
2023-11-15T15:23:30.297Z,21.40
2023-11-15T15:28:34.269Z,27.03
2023-11-15T15:33:37.842Z,15.37
2023-11-15T15:38:42.164Z,21.40
2023-11-15T15:43:45.675Z,17.23
2023-11-15T15:48:50.820Z,17.43
2023-11-15T15:53:55.507Z,15.37
2023-11-15T15:58:58.348Z,16.80
2023-11-15T16:04:01.388Z,20.90
2023-11-15T16:09:05.787Z,16.03
2023-11-15T16:14:08.680Z,14.23
2023-11-15T16:19:11.515Z,16.23
2023-11-15T16:24:16.314Z,24.80
2023-11-15T16:29:19.333Z,19.30
2023-11-15T16:34:24.089Z,18.23
2023-11-15T16:39:28.492Z,17.07
2023-11-15T16:44:34.543Z,17.77
2023-11-15T16:49:37.535Z,23.73
2023-11-15T16:54:42.554Z,23.43
2023-11-15T16:59:45.463Z,18.70
2023-11-15T17:04:48.678Z,23.03
2023-11-15T17:09:53.283Z,24.33
2023-11-15T17:14:57.381Z,23.73
2023-11-15T17:20:01.309Z,22.23
2023-11-15T17:25:18.937Z,20.37
2023-11-15T17:30:23.149Z,20.63
2023-11-15T17:35:26.499Z,20.40
2023-11-15T17:40:32.214Z,27.23
2023-11-15T17:45:35.236Z,23.70
2023-11-15T17:50:38.323Z,23.33
2023-11-15T17:55:44.079Z,21.40
2023-11-15T18:00:47.398Z,32.17
2023-11-15T18:05:50.300Z,24.83
2023-11-15T18:10:54.725Z,23.63
2023-11-15T18:15:57.586Z,22.63
2023-11-15T18:21:00.449Z,24.23
2023-11-15T18:26:05.706Z,28.87
2023-11-15T18:31:08.740Z,24.87
2023-11-15T18:36:12.977Z,22.83
2023-11-15T18:41:17.501Z,27.57
2023-11-15T18:46:20.681Z,22.13
2023-11-15T18:51:25.707Z,25.37
2023-11-15T18:56:30.426Z,30.97
2023-11-15T19:01:33.482Z,24.43
2023-11-15T19:06:37.488Z,26.43
2023-11-15T19:11:41.726Z,24.17
2023-11-15T19:16:44.644Z,29.40
2023-11-15T19:21:47.438Z,23.77
2023-11-15T19:26:51.737Z,24.17
2023-11-15T19:31:54.674Z,34.67
2023-11-15T19:36:57.517Z,26.33
2023-11-15T19:42:01.781Z,23.13
2023-11-15T19:47:05.217Z,22.93
2023-11-15T19:52:12.463Z,20.87
2023-11-15T19:57:18.358Z,25.47
2023-11-15T20:02:21.639Z,28.60
2023-11-15T20:07:26.809Z,30.80
2023-11-15T20:12:32.200Z,24.20
2023-11-15T20:17:35.301Z,28.77
2023-11-15T20:22:45.885Z,30.07
2023-11-15T20:27:55.466Z,28.07
2023-11-15T20:32:58.514Z,22.90
2023-11-15T20:38:01.420Z,23.73
2023-11-15T20:43:05.998Z,20.80
2023-11-15T20:48:18.882Z,22.90
2023-11-15T20:53:21.805Z,22.20
2023-11-15T20:58:27.468Z,30.83
2023-11-15T21:03:31.823Z,28.10
2023-11-15T21:08:35.944Z,20.70
2023-11-15T21:13:42.333Z,21.60
2023-11-15T21:18:47.735Z,21.30
2023-11-15T21:23:51.163Z,23.20
2023-11-15T21:28:55.417Z,20.57
2023-11-15T21:33:58.409Z,24.30
2023-11-15T21:39:03.101Z,31.10
2023-11-15T21:44:07.769Z,24.83
2023-11-15T21:49:12.294Z,21.20
2023-11-15T21:54:15.507Z,26.30
2023-11-15T21:59:19.927Z,20.60
2023-11-15T22:04:23.390Z,18.17
2023-11-15T22:09:27.620Z,25.23
2023-11-15T22:14:32.163Z,21.97
2023-11-15T22:19:35.246Z,20.87
2023-11-15T22:24:38.093Z,22.63
2023-11-15T22:29:42.693Z,21.63
2023-11-15T22:34:45.517Z,28.00
2023-11-15T22:39:48.711Z,25.33
2023-11-15T22:44:53.673Z,24.87
2023-11-15T22:49:56.544Z,21.73
2023-11-15T22:55:00.176Z,25.00
2023-11-15T23:00:06.457Z,19.10
2023-11-15T23:05:10.071Z,20.60
2023-11-15T23:10:13.149Z,18.40
2023-11-15T23:15:17.375Z,31.77
2023-11-15T23:20:20.333Z,29.10
2023-11-15T23:25:26.840Z,21.43
2023-11-15T23:30:31.038Z,19.20
2023-11-15T23:35:34.171Z,23.83
2023-11-15T23:40:37.204Z,23.67
2023-11-15T23:45:44.672Z,28.20
2023-11-15T23:50:47.539Z,25.77
2023-11-15T23:55:51.135Z,32.70
