createdAt,value
2019-01-26T00:00:48.642Z,0.00
2019-01-26T00:01:48.704Z,0.00
2019-01-26T00:02:48.599Z,0.00
2019-01-26T00:03:48.582Z,0.00
2019-01-26T00:04:48.563Z,0.00
2019-01-26T00:05:48.534Z,0.00
2019-01-26T00:06:48.518Z,0.00
2019-01-26T00:07:48.487Z,0.00
2019-01-26T00:08:48.501Z,0.00
2019-01-26T00:09:48.450Z,0.00
2019-01-26T00:10:48.428Z,0.00
2019-01-26T00:11:48.404Z,0.00
2019-01-26T00:12:48.386Z,0.00
2019-01-26T00:13:48.366Z,0.00
2019-01-26T00:14:48.352Z,0.00
2019-01-26T00:15:48.318Z,0.00
2019-01-26T00:16:48.294Z,0.00
2019-01-26T00:17:48.338Z,0.00
2019-01-26T00:18:48.251Z,0.00
2019-01-26T00:19:48.237Z,0.00
2019-01-26T00:20:48.229Z,0.00
2019-01-26T00:21:48.187Z,0.00
2019-01-26T00:22:48.167Z,0.00
2019-01-26T00:23:48.139Z,0.00
2019-01-26T00:24:48.124Z,0.00
2019-01-26T00:25:48.102Z,0.00
2019-01-26T00:26:48.095Z,0.00
2019-01-26T00:27:48.070Z,0.00
2019-01-26T00:28:48.042Z,0.00
2019-01-26T00:29:48.012Z,0.00
2019-01-26T00:30:48.009Z,0.00
2019-01-26T00:31:47.971Z,0.00
2019-01-26T00:32:47.955Z,0.00
2019-01-26T00:33:47.929Z,0.00
2019-01-26T00:34:47.920Z,0.00
2019-01-26T00:35:47.905Z,0.00
2019-01-26T00:36:47.885Z,0.00
2019-01-26T00:37:47.839Z,0.00
2019-01-26T00:38:47.832Z,0.00
2019-01-26T00:39:47.792Z,0.00
2019-01-26T00:40:47.775Z,0.00
2019-01-26T00:41:47.760Z,0.00
2019-01-26T00:42:47.737Z,0.00
2019-01-26T00:43:47.718Z,0.00
2019-01-26T00:44:47.705Z,0.00
2019-01-26T00:45:47.674Z,0.00
2019-01-26T00:46:47.643Z,0.00
2019-01-26T00:47:47.642Z,0.00
2019-01-26T00:48:47.601Z,0.00
2019-01-26T00:49:47.583Z,0.00
2019-01-26T00:50:47.556Z,0.00
2019-01-26T00:51:47.534Z,0.00
2019-01-26T00:52:47.534Z,0.00
2019-01-26T00:53:47.500Z,0.00
2019-01-26T00:54:47.490Z,0.00
2019-01-26T00:55:47.446Z,0.00
2019-01-26T00:56:47.427Z,0.00
2019-01-26T00:57:47.409Z,0.00
2019-01-26T00:58:47.399Z,0.00
2019-01-26T00:59:47.391Z,0.00
2019-01-26T01:00:47.344Z,0.00
2019-01-26T01:01:47.335Z,0.00
2019-01-26T01:02:47.294Z,0.00
2019-01-26T01:03:47.300Z,0.00
2019-01-26T01:04:47.255Z,0.00
2019-01-26T01:05:47.234Z,0.00
2019-01-26T01:06:47.216Z,0.00
2019-01-26T01:07:47.258Z,0.00
2019-01-26T01:08:47.192Z,0.00
2019-01-26T01:09:47.229Z,0.00
2019-01-26T01:10:47.156Z,0.00
2019-01-26T01:11:47.119Z,0.00
2019-01-26T01:12:47.090Z,0.00
2019-01-26T01:13:47.079Z,0.00
2019-01-26T01:14:47.055Z,0.00
2019-01-26T01:15:47.022Z,0.00
2019-01-26T01:16:47.010Z,0.00
2019-01-26T01:17:47.009Z,0.00
2019-01-26T01:18:46.966Z,0.00
2019-01-26T01:19:46.928Z,0.00
2019-01-26T01:20:46.958Z,0.00
2019-01-26T01:21:46.949Z,0.00
2019-01-26T01:22:46.870Z,0.00
2019-01-26T01:23:46.853Z,0.00
2019-01-26T01:24:46.820Z,0.00
2019-01-26T01:25:46.808Z,0.00
2019-01-26T01:26:46.811Z,0.00
2019-01-26T01:27:46.779Z,0.00
2019-01-26T01:28:46.763Z,0.00
2019-01-26T01:29:46.793Z,0.00
2019-01-26T01:30:46.696Z,0.00
2019-01-26T01:31:46.685Z,0.00
2019-01-26T01:32:46.693Z,0.00
2019-01-26T01:33:46.654Z,0.00
2019-01-26T01:34:46.662Z,0.00
2019-01-26T01:35:46.601Z,0.00
2019-01-26T01:36:46.569Z,0.00
2019-01-26T01:37:46.559Z,0.00
2019-01-26T01:38:46.521Z,0.00
2019-01-26T01:39:46.514Z,0.00
2019-01-26T01:40:46.476Z,0.00
2019-01-26T01:41:46.458Z,0.00
2019-01-26T01:42:46.436Z,0.00
2019-01-26T01:43:46.435Z,0.00
2019-01-26T01:44:46.393Z,0.00
2019-01-26T01:45:46.410Z,0.00
2019-01-26T01:46:46.352Z,0.00
2019-01-26T01:47:46.407Z,0.00
2019-01-26T01:48:46.323Z,0.00
2019-01-26T01:49:46.336Z,0.00
2019-01-26T01:50:46.264Z,0.00
2019-01-26T01:51:46.251Z,0.00
2019-01-26T01:52:46.228Z,0.00
2019-01-26T01:53:46.217Z,0.00
2019-01-26T01:54:46.212Z,0.00
2019-01-26T01:55:46.187Z,0.00
2019-01-26T01:56:46.140Z,0.00
2019-01-26T01:57:46.142Z,0.00
2019-01-26T01:58:46.090Z,0.00
2019-01-26T01:59:46.087Z,0.00
2019-01-26T02:00:46.080Z,0.00
2019-01-26T02:01:46.050Z,0.00
2019-01-26T02:02:46.005Z,0.00
2019-01-26T02:03:45.986Z,0.00
2019-01-26T02:04:45.963Z,0.00
2019-01-26T02:05:45.945Z,0.00
2019-01-26T02:06:45.920Z,0.00
2019-01-26T02:07:45.909Z,0.00
2019-01-26T02:08:45.880Z,0.00
2019-01-26T02:09:45.862Z,0.00
2019-01-26T02:10:45.852Z,0.00
2019-01-26T02:11:45.822Z,0.00
2019-01-26T02:12:45.793Z,0.00
2019-01-26T02:13:47.417Z,0.00
2019-01-26T02:14:45.758Z,0.00
2019-01-26T02:15:45.730Z,0.00
2019-01-26T02:16:50.026Z,0.00
2019-01-26T02:17:45.699Z,0.00
2019-01-26T02:18:45.708Z,0.00
2019-01-26T02:19:45.646Z,0.00
2019-01-26T02:20:45.620Z,0.00
2019-01-26T02:21:45.614Z,0.00
2019-01-26T02:22:45.582Z,0.00
2019-01-26T02:23:45.587Z,0.00
2019-01-26T02:24:45.549Z,0.00
2019-01-26T02:25:45.545Z,0.00
2019-01-26T02:26:45.515Z,0.00
2019-01-26T02:27:45.498Z,0.00
2019-01-26T02:28:45.450Z,0.00
2019-01-26T02:29:45.428Z,0.00
2019-01-26T02:30:45.425Z,0.00
2019-01-26T02:31:45.409Z,0.00
2019-01-26T02:32:45.386Z,0.00
2019-01-26T02:33:45.347Z,0.00
2019-01-26T02:34:45.324Z,0.00
2019-01-26T02:35:45.304Z,0.00
2019-01-26T02:36:45.280Z,0.00
2019-01-26T02:37:45.300Z,0.00
2019-01-26T02:38:45.254Z,0.00
2019-01-26T02:39:45.221Z,0.00
2019-01-26T02:40:45.217Z,0.00
2019-01-26T02:41:45.196Z,0.00
2019-01-26T02:42:45.155Z,0.00
2019-01-26T02:43:45.145Z,0.00
2019-01-26T02:44:45.115Z,0.00
2019-01-26T02:45:45.098Z,0.00
2019-01-26T02:46:45.070Z,0.00
2019-01-26T02:47:45.048Z,0.00
2019-01-26T02:48:45.064Z,0.00
2019-01-26T02:49:45.006Z,0.00
2019-01-26T02:50:45.005Z,0.00
2019-01-26T02:51:44.964Z,0.00
2019-01-26T02:52:44.952Z,0.00
2019-01-26T02:53:44.933Z,0.00
2019-01-26T02:54:44.940Z,0.00
2019-01-26T02:55:44.889Z,0.00
2019-01-26T02:56:44.857Z,0.00
2019-01-26T02:57:44.858Z,0.00
2019-01-26T02:58:44.826Z,0.00
2019-01-26T02:59:44.800Z,0.00
2019-01-26T03:00:44.803Z,0.00
2019-01-26T03:01:44.776Z,0.00
2019-01-26T03:02:44.732Z,0.00
2019-01-26T03:03:44.740Z,0.00
2019-01-26T03:04:44.697Z,0.00
2019-01-26T03:05:44.728Z,0.00
2019-01-26T03:06:44.647Z,0.00
2019-01-26T03:07:44.636Z,0.00
2019-01-26T03:08:44.607Z,0.00
2019-01-26T03:09:44.583Z,0.00
2019-01-26T03:10:44.581Z,0.00
2019-01-26T03:11:44.557Z,0.00
2019-01-26T03:12:44.552Z,0.00
2019-01-26T03:13:44.502Z,0.00
2019-01-26T03:14:44.481Z,0.00
2019-01-26T03:15:44.490Z,0.00
2019-01-26T03:16:44.435Z,0.00
2019-01-26T03:17:44.419Z,0.00
2019-01-26T03:18:44.421Z,0.00
2019-01-26T03:19:44.374Z,0.00
2019-01-26T03:20:44.376Z,0.00
2019-01-26T03:21:44.349Z,0.00
2019-01-26T03:22:44.330Z,0.00
2019-01-26T03:23:44.292Z,0.00
2019-01-26T03:24:44.272Z,0.00
2019-01-26T03:25:44.278Z,0.00
2019-01-26T03:26:44.232Z,0.00
2019-01-26T03:27:44.208Z,0.00
2019-01-26T03:28:44.185Z,0.00
2019-01-26T03:29:44.197Z,0.00
2019-01-26T03:30:45.946Z,0.00
2019-01-26T03:31:44.161Z,0.00
2019-01-26T03:32:44.111Z,0.00
2019-01-26T03:33:44.117Z,0.00
2019-01-26T03:34:44.084Z,0.00
2019-01-26T03:35:44.071Z,0.00
2019-01-26T03:36:44.036Z,0.00
2019-01-26T03:37:44.003Z,0.00
2019-01-26T03:38:44.003Z,0.00
2019-01-26T03:39:43.979Z,0.00
2019-01-26T03:40:43.940Z,0.00
2019-01-26T03:41:43.929Z,0.00
2019-01-26T03:42:43.891Z,0.00
2019-01-26T03:43:43.894Z,0.00
2019-01-26T03:44:43.942Z,0.00
2019-01-26T03:45:43.847Z,0.00
2019-01-26T03:46:43.816Z,0.00
2019-01-26T03:47:43.808Z,0.00
2019-01-26T03:48:43.779Z,0.00
2019-01-26T03:49:43.745Z,0.00
2019-01-26T03:50:43.726Z,0.00
2019-01-26T03:51:43.733Z,0.00
2019-01-26T03:52:43.684Z,0.00
2019-01-26T03:53:43.682Z,0.00
2019-01-26T03:54:43.643Z,0.00
2019-01-26T03:55:43.629Z,0.00
2019-01-26T03:56:43.603Z,0.00
2019-01-26T03:57:43.577Z,0.00
2019-01-26T03:58:43.560Z,0.00
2019-01-26T03:59:43.541Z,0.00
2019-01-26T04:00:43.536Z,0.00
2019-01-26T04:01:43.518Z,0.00
2019-01-26T04:02:43.490Z,0.00
2019-01-26T04:03:43.451Z,0.00
2019-01-26T04:04:43.433Z,0.00
2019-01-26T04:05:43.413Z,0.00
2019-01-26T04:06:43.404Z,0.00
2019-01-26T04:07:43.371Z,0.00
2019-01-26T04:08:43.358Z,0.00
2019-01-26T04:09:43.326Z,0.00
2019-01-26T04:10:43.313Z,0.00
2019-01-26T04:11:43.338Z,0.00
2019-01-26T04:12:43.269Z,0.00
2019-01-26T04:13:43.246Z,0.00
2019-01-26T04:14:43.224Z,0.00
2019-01-26T04:15:43.201Z,0.00
2019-01-26T04:16:43.180Z,0.00
2019-01-26T04:17:43.184Z,0.00
2019-01-26T04:18:43.139Z,0.00
2019-01-26T04:19:43.117Z,0.00
2019-01-26T04:20:43.144Z,0.00
2019-01-26T04:21:43.097Z,0.00
2019-01-26T04:22:43.054Z,0.00
2019-01-26T04:23:43.056Z,0.00
2019-01-26T04:24:43.010Z,0.00
2019-01-26T04:25:42.997Z,0.00
2019-01-26T04:26:43.016Z,0.00
2019-01-26T04:27:42.953Z,0.00
2019-01-26T04:28:42.957Z,0.00
2019-01-26T04:29:42.919Z,0.00
2019-01-26T04:30:42.886Z,0.00
2019-01-26T04:31:42.881Z,0.00
2019-01-26T04:32:42.855Z,0.00
2019-01-26T04:33:42.834Z,0.00
2019-01-26T04:34:42.809Z,0.00
2019-01-26T04:35:42.806Z,0.00
2019-01-26T04:36:42.789Z,0.00
2019-01-26T04:37:42.745Z,0.00
2019-01-26T04:38:42.725Z,0.00
2019-01-26T04:39:42.706Z,0.00
2019-01-26T04:40:42.679Z,0.00
2019-01-26T04:41:42.681Z,0.00
2019-01-26T04:42:42.664Z,0.00
2019-01-26T04:43:42.645Z,0.00
2019-01-26T04:44:42.608Z,0.00
2019-01-26T04:45:42.596Z,0.00
2019-01-26T04:46:44.433Z,0.00
2019-01-26T04:47:42.533Z,0.00
2019-01-26T04:48:42.526Z,0.00
2019-01-26T04:49:42.505Z,0.00
2019-01-26T04:50:42.584Z,0.00
2019-01-26T04:51:42.452Z,0.00
2019-01-26T04:52:42.437Z,0.00
2019-01-26T04:53:42.480Z,0.00
2019-01-26T04:54:42.432Z,0.00
2019-01-26T04:55:42.381Z,0.00
2019-01-26T04:56:42.354Z,0.00
2019-01-26T04:57:42.385Z,0.00
2019-01-26T04:58:42.367Z,0.00
2019-01-26T04:59:42.279Z,0.00
2019-01-26T05:00:42.268Z,0.00
2019-01-26T05:01:42.301Z,0.00
2019-01-26T05:02:42.287Z,0.00
2019-01-26T05:03:42.212Z,0.00
2019-01-26T05:04:42.244Z,0.00
2019-01-26T05:05:42.205Z,0.00
2019-01-26T05:06:42.136Z,0.00
2019-01-26T05:07:42.126Z,0.00
2019-01-26T05:08:42.124Z,0.00
2019-01-26T05:09:42.106Z,0.00
2019-01-26T05:10:42.089Z,0.00
2019-01-26T05:11:42.055Z,0.00
2019-01-26T05:12:42.013Z,0.00
2019-01-26T05:13:41.990Z,0.00
2019-01-26T05:14:41.999Z,0.00
2019-01-26T05:15:41.949Z,0.00
2019-01-26T05:16:41.939Z,0.00
2019-01-26T05:17:41.911Z,0.00
2019-01-26T05:18:41.889Z,0.00
2019-01-26T05:19:41.950Z,0.00
2019-01-26T05:20:41.873Z,0.00
2019-01-26T05:21:41.853Z,0.00
2019-01-26T05:22:41.842Z,0.00
2019-01-26T05:23:41.813Z,0.00
2019-01-26T05:24:41.828Z,0.00
2019-01-26T05:25:41.801Z,0.00
2019-01-26T05:26:41.742Z,0.00
2019-01-26T05:27:41.741Z,0.00
2019-01-26T05:28:43.497Z,0.00
2019-01-26T05:29:41.687Z,0.00
2019-01-26T05:30:41.674Z,0.00
2019-01-26T05:31:41.656Z,0.00
2019-01-26T05:32:41.645Z,0.00
2019-01-26T05:33:41.611Z,0.00
2019-01-26T05:34:41.579Z,0.00
2019-01-26T05:35:41.550Z,0.00
2019-01-26T05:36:41.523Z,0.00
2019-01-26T05:37:41.521Z,0.00
2019-01-26T05:38:41.468Z,0.00
2019-01-26T05:39:41.482Z,0.00
2019-01-26T05:40:41.433Z,0.00
2019-01-26T05:41:41.414Z,0.00
2019-01-26T05:42:41.390Z,0.00
2019-01-26T05:43:41.366Z,0.00
2019-01-26T05:44:41.373Z,0.00
2019-01-26T05:45:41.373Z,0.00
2019-01-26T05:46:41.340Z,0.00
2019-01-26T05:47:48.284Z,0.00
2019-01-26T05:48:41.285Z,0.00
2019-01-26T05:49:41.254Z,0.00
2019-01-26T05:50:41.251Z,0.00
2019-01-26T05:51:41.225Z,0.00
2019-01-26T05:52:41.182Z,0.00
2019-01-26T05:53:41.158Z,0.00
2019-01-26T05:54:41.173Z,0.00
2019-01-26T05:55:41.140Z,0.00
2019-01-26T05:56:41.145Z,0.00
2019-01-26T05:57:41.093Z,0.00
2019-01-26T05:58:41.075Z,0.00
2019-01-26T05:59:41.042Z,0.00
2019-01-26T06:00:41.040Z,0.00
2019-01-26T06:01:41.026Z,0.00
2019-01-26T06:02:40.978Z,0.00
2019-01-26T06:03:40.966Z,0.00
2019-01-26T06:04:40.938Z,0.00
2019-01-26T06:05:40.913Z,0.00
2019-01-26T06:06:40.891Z,0.00
2019-01-26T06:07:40.893Z,0.00
2019-01-26T06:08:40.871Z,0.00
2019-01-26T06:09:40.835Z,0.00
2019-01-26T06:10:40.810Z,0.00
2019-01-26T06:11:40.784Z,0.00
2019-01-26T06:12:40.769Z,0.00
2019-01-26T06:13:40.748Z,0.00
2019-01-26T06:14:40.743Z,0.00
2019-01-26T06:15:40.727Z,0.00
2019-01-26T06:16:40.684Z,0.00
2019-01-26T06:17:40.664Z,0.00
2019-01-26T06:18:40.646Z,0.00
2019-01-26T06:19:40.620Z,0.00
2019-01-26T06:20:40.634Z,0.00
2019-01-26T06:21:40.678Z,0.00
2019-01-26T06:22:40.560Z,0.00
2019-01-26T06:23:40.561Z,0.00
2019-01-26T06:24:40.569Z,0.00
2019-01-26T06:25:40.525Z,0.00
2019-01-26T06:26:40.504Z,0.00
2019-01-26T06:27:40.468Z,0.00
2019-01-26T06:28:40.436Z,0.00
2019-01-26T06:29:40.409Z,0.00
2019-01-26T06:30:40.429Z,0.00
2019-01-26T06:31:40.372Z,0.00
2019-01-26T06:32:40.359Z,0.00
2019-01-26T06:33:40.354Z,0.00
2019-01-26T06:34:40.354Z,0.00
2019-01-26T06:35:40.314Z,0.00
2019-01-26T06:36:40.273Z,0.00
2019-01-26T06:37:40.242Z,0.00
2019-01-26T06:38:40.268Z,0.00
2019-01-26T06:39:40.204Z,0.00
2019-01-26T06:40:40.183Z,0.00
2019-01-26T06:41:40.181Z,0.00
2019-01-26T06:42:40.159Z,0.00
2019-01-26T06:43:40.157Z,0.00
2019-01-26T06:44:40.099Z,0.00
2019-01-26T06:45:40.087Z,0.00
2019-01-26T06:46:40.064Z,0.00
2019-01-26T06:47:40.053Z,0.00
2019-01-26T06:48:40.034Z,0.00
2019-01-26T06:49:40.013Z,0.00
2019-01-26T06:50:40.003Z,0.00
2019-01-26T06:51:39.971Z,0.00
2019-01-26T06:52:39.950Z,0.00
2019-01-26T06:53:39.971Z,0.00
2019-01-26T06:54:39.895Z,0.00
2019-01-26T06:55:39.880Z,4.00
2019-01-26T06:56:39.849Z,4.00
2019-01-26T06:57:39.846Z,4.00
2019-01-26T06:58:39.850Z,4.00
2019-01-26T06:59:39.823Z,0.00
2019-01-26T07:00:39.771Z,4.00
2019-01-26T07:01:39.746Z,4.00
2019-01-26T07:02:39.729Z,4.00
2019-01-26T07:03:39.709Z,4.00
2019-01-26T07:04:39.684Z,4.00
2019-01-26T07:05:39.662Z,8.00
2019-01-26T07:06:39.667Z,8.00
2019-01-26T07:07:39.632Z,4.00
2019-01-26T07:08:39.606Z,4.00
2019-01-26T07:09:39.582Z,8.00
2019-01-26T07:10:39.564Z,8.00
2019-01-26T07:11:39.565Z,8.00
2019-01-26T07:12:39.542Z,8.00
2019-01-26T07:13:39.506Z,8.00
2019-01-26T07:14:39.477Z,8.00
2019-01-26T07:15:39.462Z,12.00
2019-01-26T07:16:39.462Z,12.00
2019-01-26T07:17:39.427Z,12.00
2019-01-26T07:18:39.425Z,16.00
2019-01-26T07:19:39.396Z,16.00
2019-01-26T07:20:39.388Z,12.00
2019-01-26T07:21:39.340Z,12.00
2019-01-26T07:22:39.331Z,16.00
2019-01-26T07:23:39.343Z,20.00
2019-01-26T07:24:39.267Z,20.00
2019-01-26T07:25:39.251Z,20.00
2019-01-26T07:26:39.249Z,20.00
2019-01-26T07:27:39.248Z,20.00
2019-01-26T07:28:39.193Z,24.00
2019-01-26T07:29:39.169Z,20.00
2019-01-26T07:30:39.144Z,24.00
2019-01-26T07:31:39.128Z,28.00
2019-01-26T07:32:39.124Z,28.00
2019-01-26T07:33:39.085Z,28.00
2019-01-26T07:34:39.062Z,32.00
2019-01-26T07:35:39.044Z,32.00
2019-01-26T07:36:39.031Z,36.00
2019-01-26T07:37:39.006Z,36.00
2019-01-26T07:38:38.977Z,40.00
2019-01-26T07:39:38.951Z,40.00
2019-01-26T07:40:38.975Z,44.00
2019-01-26T07:41:38.926Z,40.00
2019-01-26T07:42:38.910Z,48.00
2019-01-26T07:43:38.872Z,52.00
2019-01-26T07:44:38.854Z,48.00
2019-01-26T07:45:38.830Z,52.00
2019-01-26T07:46:38.810Z,52.00
2019-01-26T07:47:38.803Z,60.00
2019-01-26T07:48:38.766Z,56.00
2019-01-26T07:49:38.746Z,56.00
2019-01-26T07:50:38.738Z,60.00
2019-01-26T07:51:38.720Z,60.00
2019-01-26T07:52:38.719Z,56.00
2019-01-26T07:53:38.666Z,60.00
2019-01-26T07:54:38.710Z,68.00
2019-01-26T07:55:38.636Z,68.00
2019-01-26T07:56:38.626Z,76.00
2019-01-26T07:57:38.607Z,80.00
2019-01-26T07:58:38.586Z,84.00
2019-01-26T07:59:38.566Z,88.00
2019-01-26T08:00:38.536Z,92.00
2019-01-26T08:01:38.500Z,112.00
2019-01-26T08:02:38.505Z,108.00
2019-01-26T08:03:38.480Z,116.00
2019-01-26T08:04:38.440Z,112.00
2019-01-26T08:05:38.428Z,120.00
2019-01-26T08:06:38.443Z,120.00
2019-01-26T08:07:38.373Z,128.00
2019-01-26T08:08:38.372Z,132.00
2019-01-26T08:09:38.338Z,132.00
2019-01-26T08:10:38.335Z,128.00
2019-01-26T08:11:38.351Z,140.00
2019-01-26T08:12:38.269Z,132.00
2019-01-26T08:13:38.257Z,148.00
2019-01-26T08:14:38.254Z,160.00
2019-01-26T08:15:38.221Z,160.00
2019-01-26T08:16:38.206Z,164.00
2019-01-26T08:17:38.169Z,164.00
2019-01-26T08:18:38.164Z,156.00
2019-01-26T08:19:38.127Z,160.00
2019-01-26T08:20:38.106Z,156.00
2019-01-26T08:21:38.116Z,164.00
2019-01-26T08:22:38.068Z,168.00
2019-01-26T08:23:38.054Z,172.00
2019-01-26T08:24:38.039Z,188.00
2019-01-26T08:25:38.023Z,200.00
2019-01-26T08:26:37.988Z,196.00
2019-01-26T08:27:37.964Z,188.00
2019-01-26T08:28:37.970Z,184.00
2019-01-26T08:29:37.922Z,192.00
2019-01-26T08:30:37.911Z,196.00
2019-01-26T08:31:37.879Z,208.00
2019-01-26T08:32:37.862Z,196.00
2019-01-26T08:33:37.842Z,200.00
2019-01-26T08:34:37.835Z,208.00
2019-01-26T08:35:37.799Z,224.00
2019-01-26T08:36:37.812Z,220.00
2019-01-26T08:37:37.758Z,216.00
2019-01-26T08:38:37.736Z,220.00
2019-01-26T08:39:37.718Z,224.00
2019-01-26T08:40:37.693Z,252.00
2019-01-26T08:41:37.687Z,236.00
2019-01-26T08:42:37.674Z,248.00
2019-01-26T08:43:37.637Z,256.00
2019-01-26T08:44:37.621Z,248.00
2019-01-26T08:45:37.621Z,224.00
2019-01-26T08:46:37.570Z,232.00
2019-01-26T08:47:37.557Z,248.00
2019-01-26T08:48:37.582Z,244.00
2019-01-26T08:49:37.533Z,268.00
2019-01-26T08:50:37.508Z,300.00
2019-01-26T08:51:37.471Z,304.00
2019-01-26T08:52:37.474Z,304.00
2019-01-26T08:53:37.439Z,268.00
2019-01-26T08:54:37.414Z,272.00
2019-01-26T08:55:37.419Z,280.00
2019-01-26T08:56:37.393Z,304.00
2019-01-26T08:57:37.352Z,340.00
2019-01-26T08:58:37.362Z,388.00
2019-01-26T08:59:37.314Z,376.00
2019-01-26T09:00:37.289Z,388.00
2019-01-26T09:01:37.291Z,420.00
2019-01-26T09:02:37.263Z,408.00
2019-01-26T09:03:37.229Z,412.00
2019-01-26T09:04:37.232Z,420.00
2019-01-26T09:05:37.212Z,452.00
2019-01-26T09:06:37.169Z,424.00
2019-01-26T09:07:37.187Z,448.00
2019-01-26T09:08:37.181Z,468.00
2019-01-26T09:09:37.106Z,436.00
2019-01-26T09:10:37.085Z,412.00
2019-01-26T09:11:37.085Z,424.00
2019-01-26T09:12:37.042Z,496.00
2019-01-26T09:13:37.032Z,560.00
2019-01-26T09:14:37.010Z,572.00
2019-01-26T09:15:37.011Z,520.00
2019-01-26T09:16:36.962Z,584.00
2019-01-26T09:17:36.947Z,592.00
2019-01-26T09:18:38.830Z,592.00
2019-01-26T09:19:38.270Z,552.00
2019-01-26T09:20:36.884Z,640.00
2019-01-26T09:21:38.602Z,632.00
2019-01-26T09:22:36.841Z,680.00
2019-01-26T09:23:36.863Z,724.00
2019-01-26T09:24:36.818Z,752.00
2019-01-26T09:25:36.782Z,776.00
2019-01-26T09:26:36.786Z,680.00
2019-01-26T09:27:36.760Z,672.00
2019-01-26T09:28:36.717Z,676.00
2019-01-26T09:29:36.714Z,604.00
2019-01-26T09:30:36.684Z,620.00
2019-01-26T09:31:36.663Z,724.00
2019-01-26T09:32:36.642Z,772.00
2019-01-26T09:33:36.618Z,884.00
2019-01-26T09:34:36.624Z,1016.00
2019-01-26T09:35:36.577Z,1120.00
2019-01-26T09:36:36.579Z,1080.00
2019-01-26T09:37:36.541Z,1108.00
2019-01-26T09:38:36.539Z,1172.00
2019-01-26T09:39:36.495Z,1224.00
2019-01-26T09:40:36.477Z,1244.00
2019-01-26T09:41:36.463Z,1224.00
2019-01-26T09:42:36.456Z,1348.00
2019-01-26T09:43:36.414Z,1440.00
2019-01-26T09:44:36.404Z,1248.00
2019-01-26T09:45:36.384Z,1400.00
2019-01-26T09:46:36.378Z,1440.00
2019-01-26T09:47:36.358Z,1504.00
2019-01-26T09:48:36.328Z,1624.00
2019-01-26T09:49:36.352Z,1620.00
2019-01-26T09:50:36.287Z,1564.00
2019-01-26T09:51:36.256Z,1664.00
2019-01-26T09:52:36.235Z,1452.00
2019-01-26T09:53:36.230Z,1608.00
2019-01-26T09:54:36.221Z,1580.00
2019-01-26T09:55:36.174Z,1720.00
2019-01-26T09:56:36.178Z,1668.00
2019-01-26T09:57:36.137Z,1528.00
2019-01-26T09:58:36.138Z,1540.00
2019-01-26T09:59:36.102Z,1248.00
2019-01-26T10:00:36.078Z,1212.00
2019-01-26T10:01:36.063Z,1224.00
2019-01-26T10:02:36.042Z,1320.00
2019-01-26T10:03:36.019Z,1468.00
2019-01-26T10:04:36.007Z,1352.00
2019-01-26T10:05:35.985Z,1240.00
2019-01-26T10:06:35.961Z,1212.00
2019-01-26T10:07:35.970Z,1124.00
2019-01-26T10:08:35.933Z,1016.00
2019-01-26T10:09:35.920Z,1048.00
2019-01-26T10:10:35.893Z,1048.00
2019-01-26T10:11:35.864Z,1076.00
2019-01-26T10:12:35.855Z,960.00
2019-01-26T10:13:35.840Z,1016.00
2019-01-26T10:14:35.848Z,1072.00
2019-01-26T10:15:35.808Z,1048.00
2019-01-26T10:16:35.775Z,1012.00
2019-01-26T10:17:35.768Z,968.00
2019-01-26T10:18:35.738Z,900.00
2019-01-26T10:19:35.729Z,904.00
2019-01-26T10:20:35.700Z,956.00
2019-01-26T10:21:35.676Z,948.00
2019-01-26T10:22:35.652Z,896.00
2019-01-26T10:23:35.635Z,764.00
2019-01-26T10:24:35.618Z,716.00
2019-01-26T10:25:35.623Z,660.00
2019-01-26T10:26:35.643Z,736.00
2019-01-26T10:27:35.564Z,752.00
2019-01-26T10:28:35.539Z,828.00
2019-01-26T10:29:35.545Z,852.00
2019-01-26T10:30:35.504Z,744.00
2019-01-26T10:31:35.484Z,748.00
2019-01-26T10:32:35.470Z,724.00
2019-01-26T10:33:35.449Z,644.00
2019-01-26T10:34:35.444Z,604.00
2019-01-26T10:35:35.427Z,652.00
2019-01-26T10:36:35.379Z,676.00
2019-01-26T10:37:35.358Z,640.00
2019-01-26T10:38:35.963Z,672.00
2019-01-26T10:39:35.325Z,776.00
2019-01-26T10:40:35.315Z,812.00
2019-01-26T10:41:35.284Z,808.00
2019-01-26T10:42:35.282Z,804.00
2019-01-26T10:43:35.251Z,768.00
2019-01-26T10:44:35.230Z,768.00
2019-01-26T10:45:35.229Z,804.00
2019-01-26T10:46:35.191Z,776.00
2019-01-26T10:47:35.172Z,800.00
2019-01-26T10:48:35.163Z,720.00
2019-01-26T10:49:35.135Z,672.00
2019-01-26T10:50:35.130Z,756.00
2019-01-26T10:51:35.095Z,772.00
2019-01-26T10:52:35.078Z,840.00
2019-01-26T10:53:35.052Z,852.00
2019-01-26T10:54:35.034Z,816.00
2019-01-26T10:55:35.015Z,784.00
2019-01-26T10:56:34.990Z,756.00
2019-01-26T10:57:34.976Z,808.00
2019-01-26T10:58:34.968Z,804.00
2019-01-26T10:59:34.955Z,816.00
2019-01-26T11:00:34.936Z,820.00
2019-01-26T11:01:34.904Z,864.00
2019-01-26T11:02:34.876Z,892.00
2019-01-26T11:03:34.862Z,872.00
2019-01-26T11:04:34.839Z,936.00
2019-01-26T11:05:34.821Z,932.00
2019-01-26T11:06:34.805Z,944.00
2019-01-26T11:07:34.784Z,944.00
2019-01-26T11:08:34.828Z,1028.00
2019-01-26T11:09:34.810Z,1020.00
2019-01-26T11:10:34.733Z,1024.00
2019-01-26T11:11:34.707Z,952.00
2019-01-26T11:12:34.704Z,1004.00
2019-01-26T11:13:34.671Z,1032.00
2019-01-26T11:14:34.651Z,1080.00
2019-01-26T11:15:34.627Z,1192.00
2019-01-26T11:16:34.610Z,1208.00
2019-01-26T11:17:34.585Z,1196.00
2019-01-26T11:18:34.568Z,1176.00
2019-01-26T11:19:34.549Z,1256.00
2019-01-26T11:20:34.546Z,1220.00
2019-01-26T11:21:34.521Z,1112.00
2019-01-26T11:22:34.529Z,1128.00
2019-01-26T11:23:34.495Z,1072.00
2019-01-26T11:24:34.478Z,1012.00
2019-01-26T11:25:34.440Z,1100.00
2019-01-26T11:26:34.422Z,1088.00
2019-01-26T11:27:34.391Z,1052.00
2019-01-26T11:28:34.433Z,1048.00
2019-01-26T11:29:34.360Z,1048.00
2019-01-26T11:30:34.352Z,1076.00
2019-01-26T11:31:34.355Z,1104.00
2019-01-26T11:32:34.325Z,1120.00
2019-01-26T11:33:34.285Z,1048.00
2019-01-26T11:34:34.286Z,1088.00
2019-01-26T11:35:34.242Z,1040.00
2019-01-26T11:36:34.220Z,992.00
2019-01-26T11:37:34.214Z,968.00
2019-01-26T11:38:34.232Z,984.00
2019-01-26T11:39:34.174Z,992.00
2019-01-26T11:40:34.208Z,1016.00
2019-01-26T11:41:34.136Z,1020.00
2019-01-26T11:42:34.122Z,1004.00
2019-01-26T11:43:34.113Z,900.00
2019-01-26T11:44:34.083Z,884.00
2019-01-26T11:45:34.057Z,840.00
2019-01-26T11:46:34.040Z,844.00
2019-01-26T11:47:34.032Z,868.00
2019-01-26T11:48:33.991Z,780.00
2019-01-26T11:49:33.971Z,728.00
2019-01-26T11:50:33.955Z,680.00
2019-01-26T11:51:33.942Z,600.00
2019-01-26T11:52:33.941Z,544.00
2019-01-26T11:53:33.892Z,584.00
2019-01-26T11:54:33.891Z,640.00
2019-01-26T11:55:33.855Z,628.00
2019-01-26T11:56:33.842Z,684.00
2019-01-26T11:57:33.830Z,684.00
2019-01-26T11:58:33.808Z,672.00
2019-01-26T11:59:33.780Z,736.00
2019-01-26T12:00:33.809Z,776.00
2019-01-26T12:01:33.737Z,744.00
2019-01-26T12:02:33.753Z,748.00
2019-01-26T12:03:33.720Z,756.00
2019-01-26T12:04:33.689Z,744.00
2019-01-26T12:05:33.659Z,868.00
2019-01-26T12:06:33.650Z,872.00
2019-01-26T12:07:33.629Z,836.00
2019-01-26T12:08:33.627Z,828.00
2019-01-26T12:09:33.626Z,896.00
2019-01-26T12:10:33.565Z,912.00
2019-01-26T12:11:33.568Z,928.00
2019-01-26T12:12:33.531Z,856.00
2019-01-26T12:13:33.505Z,824.00
2019-01-26T12:14:33.492Z,864.00
2019-01-26T12:15:33.476Z,828.00
2019-01-26T12:16:33.446Z,796.00
2019-01-26T12:17:33.435Z,804.00
2019-01-26T12:18:33.410Z,808.00
2019-01-26T12:19:34.393Z,748.00
2019-01-26T12:20:33.371Z,808.00
2019-01-26T12:21:33.346Z,812.00
2019-01-26T12:22:33.338Z,800.00
2019-01-26T12:23:33.330Z,704.00
2019-01-26T12:24:33.291Z,672.00
2019-01-26T12:25:33.307Z,700.00
2019-01-26T12:26:33.276Z,644.00
2019-01-26T12:27:33.258Z,664.00
2019-01-26T12:28:33.216Z,672.00
2019-01-26T12:29:33.208Z,660.00
2019-01-26T12:30:33.173Z,708.00
2019-01-26T12:31:33.153Z,804.00
2019-01-26T12:32:33.154Z,768.00
2019-01-26T12:33:33.140Z,736.00
2019-01-26T12:34:33.117Z,788.00
2019-01-26T12:35:33.115Z,780.00
2019-01-26T12:36:33.054Z,764.00
2019-01-26T12:37:33.059Z,780.00
2019-01-26T12:38:33.018Z,780.00
2019-01-26T12:39:33.013Z,756.00
2019-01-26T12:40:32.999Z,780.00
2019-01-26T12:41:32.965Z,752.00
2019-01-26T12:42:32.952Z,756.00
2019-01-26T12:43:32.922Z,804.00
2019-01-26T12:44:32.909Z,764.00
2019-01-26T12:45:32.878Z,828.00
2019-01-26T12:46:32.865Z,900.00
2019-01-26T12:47:32.846Z,840.00
2019-01-26T12:48:32.821Z,944.00
2019-01-26T12:49:32.829Z,968.00
2019-01-26T12:50:32.790Z,868.00
2019-01-26T12:51:32.765Z,808.00
2019-01-26T12:52:32.755Z,836.00
2019-01-26T12:53:32.724Z,880.00
2019-01-26T12:54:32.721Z,760.00