createdAt,value
2022-12-25T00:00:56.281Z,1012.92
2022-12-25T00:01:56.181Z,1012.88
2022-12-25T00:02:56.343Z,1012.92
2022-12-25T00:03:56.288Z,1012.85
2022-12-25T00:04:56.145Z,1012.83
2022-12-25T00:05:56.139Z,1012.88
2022-12-25T00:06:56.124Z,1012.82
2022-12-25T00:07:56.103Z,1012.82
2022-12-25T00:08:56.116Z,1012.86
2022-12-25T00:09:56.101Z,1012.84
2022-12-25T00:10:56.105Z,1012.81
2022-12-25T00:11:56.077Z,1012.87
2022-12-25T00:12:56.063Z,1012.83
2022-12-25T00:13:56.030Z,1012.79
2022-12-25T00:14:56.035Z,1012.79
2022-12-25T00:15:56.108Z,1012.84
2022-12-25T00:16:56.022Z,1012.81
2022-12-25T00:17:55.990Z,1012.84
2022-12-25T00:18:55.984Z,1012.89
2022-12-25T00:19:55.985Z,1012.91
2022-12-25T00:20:55.967Z,1012.96
2022-12-25T00:21:55.947Z,1012.84
2022-12-25T00:22:55.954Z,1012.93
2022-12-25T00:23:55.936Z,1012.92
2022-12-25T00:24:55.930Z,1012.91
2022-12-25T00:25:55.931Z,1012.93
2022-12-25T00:26:55.912Z,1012.85
2022-12-25T00:27:55.907Z,1012.86
2022-12-25T00:28:55.888Z,1012.83
2022-12-25T00:29:55.868Z,1012.86
2022-12-25T00:30:55.918Z,1012.84
2022-12-25T00:31:56.033Z,1012.84
2022-12-25T00:32:55.836Z,1012.91
2022-12-25T00:33:55.866Z,1012.92
2022-12-25T00:34:55.823Z,1012.96
2022-12-25T00:35:55.808Z,1012.94
2022-12-25T00:36:55.789Z,1012.91
2022-12-25T00:37:55.792Z,1013.01
2022-12-25T00:38:55.778Z,1012.98
2022-12-25T00:39:55.761Z,1013.04
2022-12-25T00:40:55.773Z,1013.05
2022-12-25T00:41:55.738Z,1013.08
2022-12-25T00:42:55.745Z,1013.14
2022-12-25T00:43:55.732Z,1013.14
2022-12-25T00:44:55.707Z,1013.10
2022-12-25T00:45:55.754Z,1013.13
2022-12-25T00:46:55.718Z,1013.15
2022-12-25T00:47:55.727Z,1013.13
2022-12-25T00:48:55.658Z,1013.11
2022-12-25T00:49:55.652Z,1013.17
2022-12-25T00:50:55.641Z,1013.17
2022-12-25T00:51:55.642Z,1013.15
2022-12-25T00:52:55.658Z,1013.12
2022-12-25T00:53:55.616Z,1013.22
2022-12-25T00:54:55.603Z,1013.20
2022-12-25T00:55:55.613Z,1013.22
2022-12-25T00:56:55.582Z,1013.15
2022-12-25T00:57:55.563Z,1013.10
2022-12-25T00:58:55.581Z,1013.11
2022-12-25T00:59:55.549Z,1013.16
2022-12-25T01:00:55.575Z,1013.07
2022-12-25T01:01:55.650Z,1013.15
2022-12-25T01:02:55.643Z,1013.12
2022-12-25T01:03:55.522Z,1013.29
2022-12-25T01:04:55.540Z,1013.28
2022-12-25T01:05:55.520Z,1013.31
2022-12-25T01:06:55.493Z,1013.31
2022-12-25T01:07:55.456Z,1013.26
2022-12-25T01:08:55.454Z,1013.27
2022-12-25T01:09:55.447Z,1013.30
2022-12-25T01:10:55.432Z,1013.34
2022-12-25T01:11:55.443Z,1013.40
2022-12-25T01:12:55.416Z,1013.36
2022-12-25T01:13:55.399Z,1013.45
2022-12-25T01:14:55.382Z,1013.45
2022-12-25T01:15:55.445Z,1013.45
2022-12-25T01:16:55.436Z,1013.43
2022-12-25T01:17:55.372Z,1013.40
2022-12-25T01:18:55.360Z,1013.33
2022-12-25T01:19:55.344Z,1013.37
2022-12-25T01:20:55.333Z,1013.38
2022-12-25T01:21:55.315Z,1013.36
2022-12-25T01:22:55.324Z,1013.34
2022-12-25T01:23:55.288Z,1013.35
2022-12-25T01:24:55.292Z,1013.36
2022-12-25T01:25:55.269Z,1013.39
2022-12-25T01:26:55.290Z,1013.40
2022-12-25T01:27:55.267Z,1013.46
2022-12-25T01:28:55.242Z,1013.45
2022-12-25T01:29:55.250Z,1013.49
2022-12-25T01:30:55.219Z,1013.50
2022-12-25T01:31:55.291Z,1013.50
2022-12-25T01:32:55.206Z,1013.51
2022-12-25T01:33:55.175Z,1013.51
2022-12-25T01:34:56.326Z,1013.51
2022-12-25T01:35:55.186Z,1013.44
2022-12-25T01:36:55.185Z,1013.41
2022-12-25T01:37:55.147Z,1013.45
2022-12-25T01:38:55.147Z,1013.51
2022-12-25T01:39:55.121Z,1013.48
2022-12-25T01:40:55.117Z,1013.56
2022-12-25T01:41:55.101Z,1013.64
2022-12-25T01:42:55.214Z,1013.68
2022-12-25T01:43:55.084Z,1013.75
2022-12-25T01:44:55.084Z,1013.74
2022-12-25T01:45:55.107Z,1013.78
2022-12-25T01:46:55.057Z,1013.77
2022-12-25T01:47:55.048Z,1013.76
2022-12-25T01:48:55.033Z,1013.81
2022-12-25T01:49:55.023Z,1013.81
2022-12-25T01:50:55.025Z,1013.75
2022-12-25T01:51:55.021Z,1013.79
2022-12-25T01:52:54.994Z,1013.77
2022-12-25T01:53:54.980Z,1013.83
2022-12-25T01:54:54.968Z,1013.85
2022-12-25T01:55:54.948Z,1013.81
2022-12-25T01:56:54.956Z,1013.86
2022-12-25T01:57:54.946Z,1013.79
2022-12-25T01:58:54.952Z,1013.90
2022-12-25T01:59:54.915Z,1013.87
2022-12-25T02:00:54.934Z,1013.87
2022-12-25T02:01:55.113Z,1013.86
2022-12-25T02:02:55.042Z,1013.86
2022-12-25T02:03:54.879Z,1013.85
2022-12-25T02:04:54.871Z,1013.78
2022-12-25T02:05:54.856Z,1013.85
2022-12-25T02:06:54.835Z,1013.83
2022-12-25T02:07:54.859Z,1013.82
2022-12-25T02:08:54.849Z,1013.81
2022-12-25T02:09:54.812Z,1013.86
2022-12-25T02:10:54.792Z,1013.87
2022-12-25T02:11:54.796Z,1013.86
2022-12-25T02:12:54.780Z,1013.83
2022-12-25T02:13:54.771Z,1013.84
2022-12-25T02:14:59.617Z,1013.80
2022-12-25T02:15:55.744Z,1013.86
2022-12-25T02:16:58.074Z,1013.81
2022-12-25T02:17:54.721Z,1013.78
2022-12-25T02:18:54.726Z,1013.81
2022-12-25T02:19:54.724Z,1013.81
2022-12-25T02:20:54.706Z,1013.77
2022-12-25T02:21:54.680Z,1013.79
2022-12-25T02:22:54.740Z,1013.81
2022-12-25T02:23:54.696Z,1013.75
2022-12-25T02:24:54.656Z,1013.77
2022-12-25T02:25:54.645Z,1013.84
2022-12-25T02:26:54.631Z,1013.80
2022-12-25T02:27:54.656Z,1013.81
2022-12-25T02:28:54.611Z,1013.80
2022-12-25T02:29:54.602Z,1013.91
2022-12-25T02:30:54.587Z,1013.85
2022-12-25T02:31:54.633Z,1013.88
2022-12-25T02:32:54.586Z,1013.92
2022-12-25T02:33:54.577Z,1013.91
2022-12-25T02:34:54.553Z,1013.86
2022-12-25T02:35:54.545Z,1013.92
2022-12-25T02:36:54.528Z,1013.92
2022-12-25T02:37:54.516Z,1013.84
2022-12-25T02:38:54.516Z,1013.88
2022-12-25T02:39:54.537Z,1013.88
2022-12-25T02:40:54.482Z,1013.88
2022-12-25T02:41:54.478Z,1013.88
2022-12-25T02:42:54.510Z,1013.86
2022-12-25T02:43:54.450Z,1013.86
2022-12-25T02:44:54.457Z,1013.94
2022-12-25T02:45:54.467Z,1013.93
2022-12-25T02:46:54.431Z,1013.98
2022-12-25T02:47:54.414Z,1013.93
2022-12-25T02:48:54.414Z,1013.90
2022-12-25T02:49:54.389Z,1013.96
2022-12-25T02:50:54.395Z,1013.95
2022-12-25T02:51:54.385Z,1013.88
2022-12-25T02:52:54.373Z,1013.96
2022-12-25T02:53:54.354Z,1013.93
2022-12-25T02:54:54.339Z,1013.91
2022-12-25T02:55:54.360Z,1013.95
2022-12-25T02:56:54.329Z,1013.99
2022-12-25T02:57:54.311Z,1013.99
2022-12-25T02:58:54.297Z,1013.97
2022-12-25T02:59:54.300Z,1013.98
2022-12-25T03:00:54.339Z,1013.98
2022-12-25T03:01:54.358Z,1014.00
2022-12-25T03:02:54.355Z,1013.98
2022-12-25T03:03:54.251Z,1013.97
2022-12-25T03:04:54.230Z,1013.97
2022-12-25T03:05:54.235Z,1014.00
2022-12-25T03:06:54.223Z,1013.98
2022-12-25T03:07:54.218Z,1014.03
2022-12-25T03:08:54.205Z,1013.96
2022-12-25T03:09:54.200Z,1013.97
2022-12-25T03:10:54.172Z,1013.91
2022-12-25T03:11:54.191Z,1013.90
2022-12-25T03:12:54.165Z,1013.92
2022-12-25T03:13:54.147Z,1013.94
2022-12-25T03:14:54.135Z,1013.94
2022-12-25T03:15:54.120Z,1013.93
2022-12-25T03:16:54.388Z,1014.02
2022-12-25T03:17:54.115Z,1013.95
2022-12-25T03:18:54.088Z,1014.02
2022-12-25T03:19:54.096Z,1013.98
2022-12-25T03:20:54.083Z,1013.99
2022-12-25T03:21:54.062Z,1014.01
2022-12-25T03:22:54.065Z,1013.96
2022-12-25T03:23:54.045Z,1013.94
2022-12-25T03:24:54.028Z,1013.96
2022-12-25T03:25:54.015Z,1013.94
2022-12-25T03:26:54.014Z,1013.90
2022-12-25T03:27:54.044Z,1013.97
2022-12-25T03:28:53.984Z,1013.94
2022-12-25T03:29:53.969Z,1013.95
2022-12-25T03:30:54.079Z,1013.94
2022-12-25T03:31:53.980Z,1014.07
2022-12-25T03:32:53.963Z,1014.04
2022-12-25T03:33:53.937Z,1014.08
2022-12-25T03:34:53.924Z,1014.06
2022-12-25T03:35:53.923Z,1013.98
2022-12-25T03:36:53.900Z,1014.06
2022-12-25T03:37:53.885Z,1014.04
2022-12-25T03:38:53.890Z,1014.08
2022-12-25T03:39:53.875Z,1014.09
2022-12-25T03:40:53.917Z,1014.11
2022-12-25T03:41:53.852Z,1014.07
2022-12-25T03:42:53.845Z,1014.08
2022-12-25T03:43:53.847Z,1014.14
2022-12-25T03:44:53.823Z,1014.16
2022-12-25T03:45:53.858Z,1014.27
2022-12-25T03:46:53.803Z,1014.25
2022-12-25T03:47:53.803Z,1014.28
2022-12-25T03:48:53.786Z,1014.25
2022-12-25T03:49:53.789Z,1014.23
2022-12-25T03:50:53.754Z,1014.27
2022-12-25T03:51:53.771Z,1014.22
2022-12-25T03:52:53.739Z,1014.23
2022-12-25T03:53:53.733Z,1014.20
2022-12-25T03:54:53.724Z,1014.24
2022-12-25T03:55:53.704Z,1014.28
2022-12-25T03:56:53.701Z,1014.28
2022-12-25T03:57:53.702Z,1014.24
2022-12-25T03:58:53.664Z,1014.24
2022-12-25T03:59:53.684Z,1014.24
2022-12-25T04:00:53.658Z,1014.20
2022-12-25T04:01:53.853Z,1014.27
2022-12-25T04:02:53.778Z,1014.23
2022-12-25T04:03:53.634Z,1014.32
2022-12-25T04:04:53.619Z,1014.26
2022-12-25T04:05:53.595Z,1014.29
2022-12-25T04:06:53.607Z,1014.33
2022-12-25T04:07:53.601Z,1014.31
2022-12-25T04:08:53.575Z,1014.32
2022-12-25T04:09:53.569Z,1014.32
2022-12-25T04:10:53.555Z,1014.28
2022-12-25T04:11:58.821Z,1014.32
2022-12-25T04:12:54.541Z,1014.33
2022-12-25T04:13:53.549Z,1014.36
2022-12-25T04:14:53.523Z,1014.36
2022-12-25T04:15:53.561Z,1014.39
2022-12-25T04:16:53.490Z,1014.50
2022-12-25T04:17:53.488Z,1014.46
2022-12-25T04:18:53.486Z,1014.46
2022-12-25T04:19:53.447Z,1014.48
2022-12-25T04:20:53.448Z,1014.42
2022-12-25T04:21:53.436Z,1014.47
2022-12-25T04:22:53.431Z,1014.45
2022-12-25T04:23:53.410Z,1014.41
2022-12-25T04:24:53.412Z,1014.37
2022-12-25T04:25:53.386Z,1014.33
2022-12-25T04:26:53.377Z,1014.25
2022-12-25T04:27:53.373Z,1014.31
2022-12-25T04:28:53.355Z,1014.34
2022-12-25T04:29:53.364Z,1014.30
2022-12-25T04:30:53.389Z,1014.39
2022-12-25T04:31:53.339Z,1014.33
2022-12-25T04:32:53.327Z,1014.32
2022-12-25T04:33:53.304Z,1014.43
2022-12-25T04:34:53.312Z,1014.40
2022-12-25T04:35:53.290Z,1014.44
2022-12-25T04:36:53.284Z,1014.41
2022-12-25T04:37:53.322Z,1014.40
2022-12-25T04:38:53.321Z,1014.39
2022-12-25T04:39:53.247Z,1014.39
2022-12-25T04:40:53.288Z,1014.38
2022-12-25T04:41:53.254Z,1014.36
2022-12-25T04:42:53.220Z,1014.37
2022-12-25T04:43:53.257Z,1014.32
2022-12-25T04:44:53.230Z,1014.35
2022-12-25T04:45:53.262Z,1014.42
2022-12-25T04:46:53.234Z,1014.39
2022-12-25T04:47:53.295Z,1014.31
2022-12-25T04:48:53.152Z,1014.38
2022-12-25T04:49:53.149Z,1014.34
2022-12-25T04:50:53.132Z,1014.43
2022-12-25T04:51:53.120Z,1014.47
2022-12-25T04:52:53.109Z,1014.41
2022-12-25T04:53:53.107Z,1014.46
2022-12-25T04:54:53.098Z,1014.40
2022-12-25T04:55:53.071Z,1014.43
2022-12-25T04:56:53.071Z,1014.35
2022-12-25T04:57:53.073Z,1014.40
2022-12-25T04:58:53.049Z,1014.32
2022-12-25T04:59:53.037Z,1014.35
2022-12-25T05:00:53.019Z,1014.33
2022-12-25T05:01:53.110Z,1014.30
2022-12-25T05:02:53.122Z,1014.36
2022-12-25T05:03:53.091Z,1014.34
2022-12-25T05:04:52.979Z,1014.34
2022-12-25T05:05:52.982Z,1014.38
2022-12-25T05:06:52.983Z,1014.39
2022-12-25T05:07:52.958Z,1014.37
2022-12-25T05:08:52.932Z,1014.43
2022-12-25T05:09:52.933Z,1014.42
2022-12-25T05:10:52.941Z,1014.40
2022-12-25T05:11:52.902Z,1014.40
2022-12-25T05:12:52.916Z,1014.39
2022-12-25T05:13:52.882Z,1014.36
2022-12-25T05:14:52.885Z,1014.35
2022-12-25T05:15:52.902Z,1014.39
2022-12-25T05:16:52.900Z,1014.32
2022-12-25T05:17:52.839Z,1014.36
2022-12-25T05:18:52.826Z,1014.39
2022-12-25T05:19:52.836Z,1014.35
2022-12-25T05:20:52.815Z,1014.33
2022-12-25T05:21:52.816Z,1014.29
2022-12-25T05:22:52.799Z,1014.31
2022-12-25T05:23:52.781Z,1014.35
2022-12-25T05:24:52.779Z,1014.35
2022-12-25T05:25:52.759Z,1014.36
2022-12-25T05:26:52.755Z,1014.34
2022-12-25T05:28:00.281Z,1014.28
2022-12-25T05:29:00.273Z,1014.31
2022-12-25T05:30:01.389Z,1014.31
2022-12-25T05:30:52.717Z,1014.27
2022-12-25T05:31:52.689Z,1014.33
2022-12-25T05:32:52.697Z,1014.32
2022-12-25T05:33:52.702Z,1014.31
2022-12-25T05:34:52.661Z,1014.26
2022-12-25T05:35:52.676Z,1014.22
2022-12-25T05:36:52.643Z,1014.18
2022-12-25T05:37:52.635Z,1014.19
2022-12-25T05:38:52.627Z,1014.14
2022-12-25T05:39:52.618Z,1014.26
2022-12-25T05:40:52.631Z,1014.32
2022-12-25T05:41:52.619Z,1014.25
2022-12-25T05:42:52.585Z,1014.25
2022-12-25T05:43:52.568Z,1014.21
2022-12-25T05:44:52.563Z,1014.23
2022-12-25T05:45:52.597Z,1014.15
2022-12-25T05:46:52.601Z,1014.12
2022-12-25T05:47:52.553Z,1014.10
2022-12-25T05:48:52.513Z,1014.03
2022-12-25T05:49:52.518Z,1014.02
2022-12-25T05:50:52.499Z,1014.02
2022-12-25T05:51:52.523Z,1014.11
2022-12-25T05:52:52.477Z,1014.00
2022-12-25T05:53:52.487Z,1014.07
2022-12-25T05:54:52.477Z,1014.07
2022-12-25T05:55:52.436Z,1014.15
2022-12-25T05:56:52.437Z,1014.07
2022-12-25T05:57:52.419Z,1014.09
2022-12-25T05:58:52.412Z,1014.07
2022-12-25T05:59:52.429Z,1014.04
2022-12-25T06:00:52.404Z,1014.03
2022-12-25T06:01:52.577Z,1014.08
2022-12-25T06:02:52.575Z,1014.09
2022-12-25T06:03:52.508Z,1014.14
2022-12-25T06:04:52.363Z,1014.18
2022-12-25T06:05:52.348Z,1014.13
2022-12-25T06:06:52.324Z,1014.01
2022-12-25T06:07:52.349Z,1014.03
2022-12-25T06:08:52.311Z,1013.96
2022-12-25T06:09:52.320Z,1014.02
2022-12-25T06:10:52.300Z,1014.00
2022-12-25T06:11:52.285Z,1013.98
2022-12-25T06:12:52.268Z,1013.94
2022-12-25T06:13:52.270Z,1013.97
2022-12-25T06:14:52.265Z,1014.02
2022-12-25T06:15:52.297Z,1014.02
2022-12-25T06:16:52.348Z,1014.02
2022-12-25T06:17:52.224Z,1013.94
2022-12-25T06:18:52.235Z,1014.05
2022-12-25T06:19:52.196Z,1014.03
2022-12-25T06:20:52.189Z,1013.97
2022-12-25T06:21:52.187Z,1014.08
2022-12-25T06:22:52.174Z,1014.05
2022-12-25T06:23:52.312Z,1014.06
2022-12-25T06:24:52.145Z,1014.07
2022-12-25T06:25:52.128Z,1014.11
2022-12-25T06:26:52.141Z,1014.05
2022-12-25T06:27:52.106Z,1014.08
2022-12-25T06:28:52.108Z,1014.06
2022-12-25T06:29:52.096Z,1014.04
2022-12-25T06:30:52.103Z,1013.97
2022-12-25T06:31:52.146Z,1013.95
2022-12-25T06:32:52.066Z,1013.96
2022-12-25T06:33:52.047Z,1014.03
2022-12-25T06:34:52.060Z,1013.98
2022-12-25T06:35:52.031Z,1014.06
2022-12-25T06:36:52.031Z,1014.05
2022-12-25T06:37:52.017Z,1014.11
2022-12-25T06:38:51.983Z,1014.13
2022-12-25T06:39:52.001Z,1014.13
2022-12-25T06:40:51.968Z,1014.16
2022-12-25T06:41:51.978Z,1014.22
2022-12-25T06:42:51.964Z,1014.20
2022-12-25T06:43:51.948Z,1014.18
2022-12-25T06:44:51.916Z,1014.28
2022-12-25T06:45:51.963Z,1014.27
2022-12-25T06:46:51.902Z,1014.31
2022-12-25T06:47:51.897Z,1014.31
2022-12-25T06:48:51.884Z,1014.30
2022-12-25T06:49:51.875Z,1014.27
2022-12-25T06:50:51.863Z,1014.28
2022-12-25T06:51:51.859Z,1014.33
2022-12-25T06:52:51.852Z,1014.35
2022-12-25T06:53:51.885Z,1014.36
2022-12-25T06:54:51.812Z,1014.38
2022-12-25T06:55:51.850Z,1014.43
2022-12-25T06:56:51.808Z,1014.33
2022-12-25T06:57:51.829Z,1014.35
2022-12-25T06:58:51.777Z,1014.34
2022-12-25T06:59:55.329Z,1014.33
2022-12-25T07:00:51.816Z,1014.30
2022-12-25T07:01:52.015Z,1014.31
2022-12-25T07:02:51.905Z,1014.31
2022-12-25T07:03:51.737Z,1014.39
2022-12-25T07:04:51.723Z,1014.34
2022-12-25T07:05:51.703Z,1014.38
2022-12-25T07:06:51.691Z,1014.36
2022-12-25T07:07:51.684Z,1014.48
2022-12-25T07:08:51.670Z,1014.42
2022-12-25T07:09:51.683Z,1014.45
2022-12-25T07:10:51.673Z,1014.46
2022-12-25T07:11:51.662Z,1014.45
2022-12-25T07:12:51.631Z,1014.45
2022-12-25T07:13:51.614Z,1014.47
2022-12-25T07:14:51.599Z,1014.47
2022-12-25T07:15:51.603Z,1014.52
2022-12-25T07:16:51.708Z,1014.46
2022-12-25T07:17:51.591Z,1014.51
2022-12-25T07:18:51.585Z,1014.52
2022-12-25T07:19:51.578Z,1014.51
2022-12-25T07:20:51.547Z,1014.53
2022-12-25T07:21:51.526Z,1014.54
2022-12-25T07:22:51.525Z,1014.56
2022-12-25T07:23:51.539Z,1014.59
2022-12-25T07:24:51.501Z,1014.58
2022-12-25T07:25:51.509Z,1014.56
2022-12-25T07:26:51.495Z,1014.52
2022-12-25T07:27:51.490Z,1014.53
2022-12-25T07:28:51.455Z,1014.57
2022-12-25T07:29:51.451Z,1014.47
2022-12-25T07:30:51.440Z,1014.53
2022-12-25T07:31:51.470Z,1014.48
2022-12-25T07:32:51.421Z,1014.49
2022-12-25T07:33:51.398Z,1014.42
2022-12-25T07:34:51.411Z,1014.44
2022-12-25T07:35:51.386Z,1014.37
2022-12-25T07:36:51.376Z,1014.43
2022-12-25T07:37:51.380Z,1014.43
2022-12-25T07:38:51.358Z,1014.46
2022-12-25T07:39:51.341Z,1014.54
2022-12-25T07:40:51.336Z,1014.53
2022-12-25T07:41:51.508Z,1014.51
2022-12-25T07:42:51.337Z,1014.51
2022-12-25T07:43:51.327Z,1014.52
2022-12-25T07:44:51.322Z,1014.57
2022-12-25T07:45:51.387Z,1014.55
2022-12-25T07:46:51.281Z,1014.53
2022-12-25T07:47:53.848Z,1014.56
2022-12-25T07:48:51.249Z,1014.49
2022-12-25T07:49:51.245Z,1014.43
2022-12-25T07:50:51.261Z,1014.50
2022-12-25T07:51:51.252Z,1014.55
2022-12-25T07:52:51.215Z,1014.56
2022-12-25T07:53:51.211Z,1014.56
2022-12-25T07:54:51.193Z,1014.52
2022-12-25T07:55:51.179Z,1014.56
2022-12-25T07:56:51.184Z,1014.58
2022-12-25T07:57:51.179Z,1014.63
2022-12-25T07:58:51.170Z,1014.62
2022-12-25T07:59:51.170Z,1014.58
2022-12-25T08:00:51.233Z,1014.57
2022-12-25T08:01:51.434Z,1014.59
2022-12-25T08:02:51.338Z,1014.51
2022-12-25T08:03:51.287Z,1014.61
2022-12-25T08:04:51.096Z,1014.52
2022-12-25T08:05:51.089Z,1014.49
2022-12-25T08:06:51.078Z,1014.57
2022-12-25T08:07:57.000Z,1014.60
2022-12-25T08:08:52.038Z,1014.61
2022-12-25T08:09:51.029Z,1014.61
2022-12-25T08:10:51.014Z,1014.60
2022-12-25T08:11:51.031Z,1014.64
2022-12-25T08:12:51.003Z,1014.60
2022-12-25T08:13:51.002Z,1014.58
2022-12-25T08:14:51.051Z,1014.54
2022-12-25T08:15:50.983Z,1014.52
2022-12-25T08:16:51.067Z,1014.56
2022-12-25T08:17:50.961Z,1014.61
2022-12-25T08:18:50.929Z,1014.61
2022-12-25T08:19:50.935Z,1014.62
2022-12-25T08:20:50.943Z,1014.57
2022-12-25T08:21:50.916Z,1014.56
2022-12-25T08:22:50.899Z,1014.57
2022-12-25T08:23:50.889Z,1014.51
2022-12-25T08:24:50.881Z,1014.46
2022-12-25T08:25:50.870Z,1014.55
2022-12-25T08:26:50.846Z,1014.58
2022-12-25T08:27:50.874Z,1014.57
2022-12-25T08:28:50.853Z,1014.61
2022-12-25T08:29:50.829Z,1014.65
2022-12-25T08:30:50.828Z,1014.56
2022-12-25T08:31:50.826Z,1014.55
2022-12-25T08:32:50.789Z,1014.59
2022-12-25T08:33:50.781Z,1014.56
2022-12-25T08:34:50.790Z,1014.49
2022-12-25T08:35:50.754Z,1014.49
2022-12-25T08:36:50.766Z,1014.41
2022-12-25T08:37:50.740Z,1014.49
2022-12-25T08:38:50.736Z,1014.37
2022-12-25T08:39:50.831Z,1014.43
2022-12-25T08:40:50.802Z,1014.35
2022-12-25T08:41:50.697Z,1014.42
2022-12-25T08:42:50.685Z,1014.38
2022-12-25T08:43:50.679Z,1014.37
2022-12-25T08:44:50.670Z,1014.28
2022-12-25T08:45:50.679Z,1014.32
2022-12-25T08:46:50.659Z,1014.34
2022-12-25T08:47:50.723Z,1014.30
2022-12-25T08:48:50.621Z,1014.28
2022-12-25T08:49:50.614Z,1014.28
2022-12-25T08:50:50.622Z,1014.27
2022-12-25T08:51:50.601Z,1014.35
2022-12-25T08:52:50.594Z,1014.34
2022-12-25T08:53:50.579Z,1014.29
2022-12-25T08:54:50.557Z,1014.30
2022-12-25T08:55:50.551Z,1014.36
2022-12-25T08:56:50.531Z,1014.27
2022-12-25T08:57:50.531Z,1014.31
2022-12-25T08:58:50.513Z,1014.29
2022-12-25T08:59:50.520Z,1014.28
2022-12-25T09:00:50.502Z,1014.27
2022-12-25T09:01:50.611Z,1014.19
2022-12-25T09:02:50.560Z,1014.19
2022-12-25T09:03:50.595Z,1014.03
2022-12-25T09:04:50.483Z,1014.02
2022-12-25T09:05:50.438Z,1013.97
2022-12-25T09:06:50.448Z,1014.03
2022-12-25T09:07:50.427Z,1014.06
2022-12-25T09:08:50.411Z,1014.07
2022-12-25T09:09:50.395Z,1014.03
2022-12-25T09:10:50.403Z,1014.02
2022-12-25T09:11:50.377Z,1014.00
2022-12-25T09:12:50.386Z,1013.99
2022-12-25T09:13:50.377Z,1014.00
2022-12-25T09:14:50.364Z,1014.05
2022-12-25T09:15:50.354Z,1014.06
2022-12-25T09:16:50.352Z,1014.08
2022-12-25T09:17:50.310Z,1014.12
2022-12-25T09:18:50.336Z,1014.09
2022-12-25T09:19:50.308Z,1014.13
2022-12-25T09:20:50.292Z,1014.09
2022-12-25T09:21:50.290Z,1014.07
2022-12-25T09:22:50.260Z,1014.09
2022-12-25T09:23:50.257Z,1014.04
2022-12-25T09:24:50.266Z,1014.07
2022-12-25T09:25:50.228Z,1014.10
2022-12-25T09:26:50.230Z,1014.08
2022-12-25T09:27:50.244Z,1014.04
2022-12-25T09:28:52.402Z,1014.02
2022-12-25T09:29:50.191Z,1014.08
2022-12-25T09:30:50.229Z,1014.08
2022-12-25T09:31:50.163Z,1014.14
2022-12-25T09:32:50.157Z,1014.11
2022-12-25T09:33:50.182Z,1014.08
2022-12-25T09:34:50.179Z,1014.07
2022-12-25T09:35:50.146Z,1014.02
2022-12-25T09:36:50.134Z,1014.03
2022-12-25T09:37:50.116Z,1014.02
2022-12-25T09:38:50.103Z,1013.97
2022-12-25T09:39:50.124Z,1013.99
2022-12-25T09:40:50.085Z,1013.98
2022-12-25T09:41:50.077Z,1013.88
2022-12-25T09:42:50.062Z,1013.88
2022-12-25T09:43:50.051Z,1013.88
2022-12-25T09:44:50.087Z,1013.88
2022-12-25T09:45:50.062Z,1013.89
2022-12-25T09:46:50.111Z,1013.88
2022-12-25T09:47:50.043Z,1013.98
2022-12-25T09:48:50.081Z,1013.95
2022-12-25T09:49:49.999Z,1013.86
2022-12-25T09:50:49.993Z,1013.94
2022-12-25T09:51:50.011Z,1014.01
2022-12-25T09:52:49.944Z,1014.12
2022-12-25T09:53:49.943Z,1014.09
2022-12-25T09:54:49.939Z,1014.08
2022-12-25T09:55:49.914Z,1014.06
2022-12-25T09:56:49.920Z,1014.04
2022-12-25T09:57:49.899Z,1014.02
2022-12-25T09:58:49.893Z,1014.09
2022-12-25T09:59:49.870Z,1014.07
2022-12-25T10:00:49.877Z,1014.12
2022-12-25T10:01:49.972Z,1014.12
2022-12-25T10:02:50.098Z,1014.08
2022-12-25T10:03:49.878Z,1014.06
2022-12-25T10:04:49.916Z,1014.03
2022-12-25T10:05:49.806Z,1014.16
2022-12-25T10:06:49.833Z,1014.17
2022-12-25T10:07:49.823Z,1014.12
2022-12-25T10:08:49.796Z,1014.11
2022-12-25T10:09:49.891Z,1014.12
2022-12-25T10:10:49.781Z,1014.10
2022-12-25T10:11:49.748Z,1014.10
2022-12-25T10:12:49.831Z,1014.05
2022-12-25T10:13:49.739Z,1014.01
2022-12-25T10:14:49.757Z,1014.06
2022-12-25T10:15:49.743Z,1014.02
2022-12-25T10:16:49.700Z,1013.98
2022-12-25T10:17:49.691Z,1013.98
2022-12-25T10:18:49.704Z,1013.96
2022-12-25T10:19:49.746Z,1013.94
2022-12-25T10:20:49.675Z,1013.94
2022-12-25T10:21:49.645Z,1013.81
2022-12-25T10:22:49.647Z,1013.81
2022-12-25T10:23:49.662Z,1013.81
2022-12-25T10:24:49.640Z,1013.85
2022-12-25T10:25:49.653Z,1013.88
2022-12-25T10:26:49.663Z,1013.94
2022-12-25T10:27:49.594Z,1013.96
2022-12-25T10:28:49.567Z,1013.90
2022-12-25T10:29:49.564Z,1013.79
2022-12-25T10:30:49.606Z,1013.83
2022-12-25T10:31:49.549Z,1013.78
2022-12-25T10:32:49.540Z,1013.75
2022-12-25T10:33:50.321Z,1013.64
2022-12-25T10:34:49.556Z,1013.69
2022-12-25T10:35:49.519Z,1013.63
2022-12-25T10:36:49.492Z,1013.63
2022-12-25T10:37:49.465Z,1013.56
2022-12-25T10:38:49.452Z,1013.61
2022-12-25T10:39:49.515Z,1013.62
2022-12-25T10:40:49.440Z,1013.62
2022-12-25T10:41:49.419Z,1013.59
2022-12-25T10:42:49.422Z,1013.56
2022-12-25T10:43:49.426Z,1013.57
2022-12-25T10:44:49.412Z,1013.54
2022-12-25T10:45:49.380Z,1013.47
2022-12-25T10:46:49.442Z,1013.54
2022-12-25T10:47:54.985Z,1013.53
2022-12-25T10:48:50.362Z,1013.49
2022-12-25T10:49:49.351Z,1013.54
2022-12-25T10:50:49.325Z,1013.59
2022-12-25T10:51:49.318Z,1013.60
2022-12-25T10:52:49.304Z,1013.60
2022-12-25T10:53:49.320Z,1013.54
2022-12-25T10:54:49.370Z,1013.54
2022-12-25T10:55:49.296Z,1013.53
2022-12-25T10:56:49.272Z,1013.52
2022-12-25T10:57:49.257Z,1013.50
2022-12-25T10:58:49.249Z,1013.54
2022-12-25T10:59:49.251Z,1013.57
2022-12-25T11:00:49.229Z,1013.58
2022-12-25T11:01:53.653Z,1013.56
2022-12-25T11:02:50.376Z,1013.54
2022-12-25T11:03:49.284Z,1013.53
2022-12-25T11:04:49.253Z,1013.54
2022-12-25T11:05:49.186Z,1013.59
2022-12-25T11:06:49.160Z,1013.59
2022-12-25T11:07:49.176Z,1013.60
2022-12-25T11:08:49.141Z,1013.60
2022-12-25T11:09:49.142Z,1013.58
2022-12-25T11:10:49.133Z,1013.52
2022-12-25T11:11:49.138Z,1013.52
2022-12-25T11:12:49.106Z,1013.53
2022-12-25T11:13:49.116Z,1013.52
2022-12-25T11:14:49.125Z,1013.50
2022-12-25T11:15:49.176Z,1013.50
2022-12-25T11:16:49.076Z,1013.49
2022-12-25T11:17:49.057Z,1013.47
2022-12-25T11:18:49.028Z,1013.46
2022-12-25T11:19:49.020Z,1013.47
2022-12-25T11:20:49.024Z,1013.50
2022-12-25T11:21:49.000Z,1013.52
2022-12-25T11:22:48.998Z,1013.58
2022-12-25T11:23:49.007Z,1013.57
2022-12-25T11:24:49.044Z,1013.51
2022-12-25T11:25:48.968Z,1013.52
2022-12-25T11:26:48.967Z,1013.48
2022-12-25T11:27:51.943Z,1013.44
2022-12-25T11:28:48.929Z,1013.36
2022-12-25T11:29:48.924Z,1013.27
2022-12-25T11:30:48.915Z,1013.28
2022-12-25T11:31:48.925Z,1013.28
2022-12-25T11:32:48.904Z,1013.30
2022-12-25T11:33:48.874Z,1013.29
2022-12-25T11:34:48.924Z,1013.29
2022-12-25T11:35:48.872Z,1013.29
2022-12-25T11:36:48.854Z,1013.29
2022-12-25T11:37:48.835Z,1013.23
2022-12-25T11:38:48.819Z,1013.19
2022-12-25T11:39:48.860Z,1013.13
2022-12-25T11:40:48.824Z,1013.09
2022-12-25T11:41:48.787Z,1012.97
2022-12-25T11:42:48.801Z,1012.89
2022-12-25T11:43:48.786Z,1012.81
2022-12-25T11:44:48.823Z,1012.77
2022-12-25T11:45:48.743Z,1012.70
2022-12-25T11:46:48.812Z,1012.70
2022-12-25T11:47:48.726Z,1012.65
2022-12-25T11:48:48.732Z,1012.57
2022-12-25T11:49:50.261Z,1012.59
2022-12-25T11:50:48.693Z,1012.53
2022-12-25T11:51:48.677Z,1012.46
2022-12-25T11:52:48.700Z,1012.53
2022-12-25T11:53:48.676Z,1012.54
2022-12-25T11:54:48.715Z,1012.44
2022-12-25T11:55:48.639Z,1012.46
2022-12-25T11:56:48.646Z,1012.40
2022-12-25T11:57:48.651Z,1012.48
2022-12-25T11:58:48.636Z,1012.38
2022-12-25T11:59:48.652Z,1012.44
2022-12-25T12:00:48.601Z,1012.40
2022-12-25T12:01:48.701Z,1012.42
2022-12-25T12:02:48.686Z,1012.40
2022-12-25T12:03:48.602Z,1012.47
2022-12-25T12:04:48.621Z,1012.48
2022-12-25T12:05:48.554Z,1012.48