createdAt,value
2023-01-27T00:02:04.145Z,7.47
2023-01-27T00:04:54.841Z,7.51
2023-01-27T00:07:47.055Z,7.52
2023-01-27T00:10:36.930Z,7.45
2023-01-27T00:13:27.670Z,7.41
2023-01-27T00:16:17.024Z,7.36
2023-01-27T00:19:07.179Z,7.33
2023-01-27T00:22:15.332Z,7.28
2023-01-27T00:25:04.850Z,7.25
2023-01-27T00:27:54.104Z,7.16
2023-01-27T00:30:43.300Z,7.15
2023-01-27T00:33:31.599Z,7.13
2023-01-27T00:36:20.942Z,7.09
2023-01-27T00:39:13.596Z,6.98
2023-01-27T00:42:06.552Z,6.99
2023-01-27T00:45:15.110Z,6.96
2023-01-27T00:48:04.538Z,6.90
2023-01-27T00:50:54.497Z,6.91
2023-01-27T00:53:43.810Z,6.88
2023-01-27T00:56:34.739Z,6.81
2023-01-27T00:59:24.380Z,6.79
2023-01-27T01:02:14.533Z,6.72
2023-01-27T01:05:03.845Z,6.69
2023-01-27T01:07:53.256Z,6.70
2023-01-27T01:10:42.553Z,6.67
2023-01-27T01:13:34.458Z,6.63
2023-01-27T01:16:25.974Z,6.55
2023-01-27T01:19:15.297Z,6.60
2023-01-27T01:22:05.067Z,6.64
2023-01-27T01:24:54.374Z,6.62
2023-01-27T01:27:46.903Z,6.52
2023-01-27T01:30:39.542Z,6.56
2023-01-27T01:33:28.785Z,6.62
2023-01-27T01:36:20.736Z,6.56
2023-01-27T01:39:10.032Z,6.67
2023-01-27T01:41:59.708Z,6.72
2023-01-27T01:44:53.167Z,6.77
2023-01-27T01:47:43.964Z,6.81
2023-01-27T01:50:35.158Z,6.86
2023-01-27T01:53:29.529Z,6.87
2023-01-27T01:56:24.324Z,6.87
2023-01-27T01:59:19.025Z,6.83
2023-01-27T02:02:14.395Z,6.86
2023-01-27T02:05:11.085Z,6.87
2023-01-27T02:08:06.204Z,6.83
2023-01-27T02:10:55.843Z,6.80
2023-01-27T02:13:45.622Z,6.74
2023-01-27T02:16:35.054Z,6.76
2023-01-27T02:19:33.299Z,6.77
2023-01-27T02:22:33.629Z,6.78
2023-01-27T02:25:33.896Z,6.79
2023-01-27T02:28:28.000Z,6.76
2023-01-27T02:31:17.826Z,6.80
2023-01-27T02:34:11.646Z,6.78
2023-01-27T02:37:07.033Z,6.76
2023-01-27T02:39:59.133Z,6.66
2023-01-27T02:42:48.667Z,6.70
2023-01-27T02:45:39.337Z,6.68
2023-01-27T02:48:28.653Z,6.66
2023-01-27T02:51:20.455Z,6.65
2023-01-27T02:54:10.081Z,6.65
2023-01-27T02:56:59.392Z,6.68
2023-01-27T02:59:50.531Z,6.68
2023-01-27T03:02:41.680Z,6.69
2023-01-27T03:05:31.054Z,6.60
2023-01-27T03:08:20.498Z,6.68
2023-01-27T03:11:11.571Z,6.72
2023-01-27T03:14:01.852Z,6.70
2023-01-27T03:17:08.683Z,6.75
2023-01-27T03:19:59.329Z,6.75
2023-01-27T03:22:48.495Z,6.76
2023-01-27T03:25:38.358Z,6.72
2023-01-27T03:28:27.661Z,6.73
2023-01-27T03:31:37.593Z,6.69
2023-01-27T03:34:27.218Z,6.71
2023-01-27T03:37:42.811Z,6.70
2023-01-27T03:40:50.623Z,6.70
2023-01-27T03:43:57.129Z,6.67
2023-01-27T03:46:48.372Z,6.64
2023-01-27T03:49:37.669Z,6.64
2023-01-27T03:52:28.623Z,6.62
2023-01-27T03:55:18.032Z,6.59
2023-01-27T03:58:22.121Z,6.57
2023-01-27T04:01:17.202Z,6.48
2023-01-27T04:04:24.368Z,6.50
2023-01-27T04:07:14.234Z,6.40
2023-01-27T04:10:05.437Z,6.59
2023-01-27T04:12:53.685Z,6.50
2023-01-27T04:15:42.966Z,6.68
2023-01-27T04:18:32.235Z,6.77
2023-01-27T04:21:21.541Z,6.81
2023-01-27T04:24:22.730Z,6.60
2023-01-27T04:27:16.841Z,6.80
2023-01-27T04:30:07.695Z,6.87
2023-01-27T04:32:56.951Z,6.85
2023-01-27T04:35:46.664Z,6.89
2023-01-27T04:38:35.891Z,6.90
2023-01-27T04:41:25.221Z,6.93
2023-01-27T04:44:15.925Z,6.93
2023-01-27T04:47:05.253Z,6.95
2023-01-27T04:49:54.674Z,6.85
2023-01-27T04:52:45.329Z,6.73
2023-01-27T04:55:35.045Z,6.82
2023-01-27T04:58:24.372Z,6.94
2023-01-27T05:01:15.008Z,6.89
2023-01-27T05:04:04.550Z,6.97
2023-01-27T05:06:53.821Z,6.98
2023-01-27T05:09:43.258Z,6.98
2023-01-27T05:12:32.527Z,7.02
2023-01-27T05:15:24.329Z,7.00
2023-01-27T05:18:15.592Z,7.02
2023-01-27T05:21:06.212Z,7.00
2023-01-27T05:23:55.492Z,7.08
2023-01-27T05:26:44.810Z,7.07
2023-01-27T05:29:34.153Z,7.09
2023-01-27T05:32:23.327Z,7.07
2023-01-27T05:35:14.283Z,7.05
2023-01-27T05:38:03.809Z,6.94
2023-01-27T05:40:58.610Z,6.91
2023-01-27T05:43:52.787Z,6.92
2023-01-27T05:46:43.416Z,6.96
2023-01-27T05:49:33.389Z,6.87
2023-01-27T05:52:24.121Z,6.94
2023-01-27T05:55:14.316Z,6.98
2023-01-27T05:58:03.684Z,6.98
2023-01-27T06:00:53.448Z,6.96
2023-01-27T06:03:43.561Z,6.98
2023-01-27T06:06:34.597Z,6.93
2023-01-27T06:09:25.191Z,6.92
2023-01-27T06:12:14.568Z,6.89
2023-01-27T06:15:03.862Z,6.90
2023-01-27T06:17:53.142Z,6.94
2023-01-27T06:20:43.203Z,6.89
2023-01-27T06:23:32.971Z,6.95
2023-01-27T06:26:23.682Z,6.92
2023-01-27T06:29:12.912Z,6.83
2023-01-27T06:32:02.167Z,6.92
2023-01-27T06:34:51.452Z,6.91
2023-01-27T06:37:40.669Z,6.87
2023-01-27T06:40:31.913Z,6.89
2023-01-27T06:43:22.568Z,6.88
2023-01-27T06:46:12.373Z,6.89
2023-01-27T06:49:01.609Z,6.89
2023-01-27T06:51:50.793Z,6.89
2023-01-27T06:54:40.180Z,6.89
2023-01-27T06:57:29.563Z,6.84
2023-01-27T07:00:21.515Z,6.82
2023-01-27T07:06:02.483Z,6.78
2023-01-27T07:08:54.166Z,6.80
2023-01-27T07:11:44.663Z,6.79
2023-01-27T07:14:33.794Z,6.79
2023-01-27T07:17:24.648Z,6.74
2023-01-27T07:20:15.793Z,6.80
2023-01-27T07:23:07.038Z,6.77
2023-01-27T07:25:56.250Z,6.82
2023-01-27T07:28:45.396Z,6.86
2023-01-27T07:31:35.904Z,6.82
2023-01-27T07:34:26.536Z,6.84
2023-01-27T07:37:15.955Z,6.80
2023-01-27T07:40:05.830Z,6.85
2023-01-27T07:42:55.009Z,6.86
2023-01-27T07:45:45.279Z,6.90
2023-01-27T07:48:34.605Z,6.90
2023-01-27T07:51:25.223Z,6.90
2023-01-27T07:54:14.670Z,6.90
2023-01-27T07:57:03.887Z,6.92
2023-01-27T07:59:55.793Z,6.93
2023-01-27T08:02:45.026Z,6.95
2023-01-27T08:05:35.802Z,6.93
2023-01-27T08:08:26.492Z,6.92
2023-01-27T08:11:17.578Z,6.91
2023-01-27T08:14:07.036Z,6.97
2023-01-27T08:16:56.385Z,6.98
2023-01-27T08:19:45.532Z,6.96
2023-01-27T08:22:35.147Z,7.01
2023-01-27T08:25:26.169Z,6.99
2023-01-27T08:28:15.406Z,7.05
2023-01-27T08:31:10.936Z,7.07
2023-01-27T08:34:00.208Z,7.07
2023-01-27T08:36:49.535Z,7.05
2023-01-27T08:39:38.803Z,7.08
2023-01-27T08:42:29.787Z,7.11
2023-01-27T08:45:19.164Z,7.10
2023-01-27T08:48:08.700Z,7.03
2023-01-27T08:51:00.003Z,7.12
2023-01-27T08:53:49.322Z,7.10
2023-01-27T08:56:39.083Z,7.12
2023-01-27T08:59:29.697Z,7.13
2023-01-27T09:02:20.510Z,7.18
2023-01-27T09:05:10.022Z,7.20
2023-01-27T09:07:59.266Z,7.18
2023-01-27T09:10:48.526Z,7.26
2023-01-27T09:13:37.709Z,7.29
2023-01-27T09:16:29.172Z,7.29
2023-01-27T09:19:18.479Z,7.35
2023-01-27T09:22:07.856Z,7.39
2023-01-27T09:24:57.126Z,7.46
2023-01-27T09:27:46.432Z,7.51
2023-01-27T09:30:35.694Z,7.57
2023-01-27T09:33:27.049Z,7.59
2023-01-27T09:36:21.511Z,7.67
2023-01-27T09:39:11.573Z,7.71
2023-01-27T09:42:50.921Z,7.78
2023-01-27T09:46:19.477Z,7.92
2023-01-27T09:49:33.807Z,7.94
2023-01-27T09:52:47.843Z,8.10
2023-01-27T09:55:44.955Z,8.24
2023-01-27T09:58:53.015Z,8.40
2023-01-27T10:01:55.912Z,8.53
2023-01-27T10:05:03.293Z,8.62
2023-01-27T10:08:28.351Z,8.82
2023-01-27T10:11:29.579Z,8.80
2023-01-27T10:14:31.281Z,8.89
2023-01-27T10:17:38.597Z,8.91
2023-01-27T10:20:40.011Z,8.80
2023-01-27T10:23:43.055Z,8.85
2023-01-27T10:26:37.775Z,8.79
2023-01-27T10:29:33.801Z,8.69
2023-01-27T10:32:29.163Z,8.73
2023-01-27T10:35:21.383Z,8.73
2023-01-27T10:38:24.845Z,8.78
2023-01-27T10:41:22.979Z,8.76
2023-01-27T10:44:37.032Z,8.76
2023-01-27T10:47:41.664Z,8.84
2023-01-27T10:50:35.703Z,8.95
2023-01-27T10:53:35.473Z,8.94
2023-01-27T10:56:34.957Z,9.08
2023-01-27T10:59:31.607Z,9.08
2023-01-27T11:02:31.384Z,9.24
2023-01-27T11:05:29.466Z,9.35
2023-01-27T11:08:23.802Z,9.39
2023-01-27T11:11:35.321Z,9.39
2023-01-27T11:14:30.100Z,9.43
2023-01-27T11:17:29.836Z,9.45
2023-01-27T11:20:30.931Z,9.51
2023-01-27T11:23:23.697Z,9.61
2023-01-27T11:26:27.575Z,9.59
2023-01-27T11:29:29.289Z,9.42
2023-01-27T11:32:32.471Z,9.31
2023-01-27T11:35:22.833Z,8.90
2023-01-27T11:38:16.675Z,9.11
2023-01-27T11:41:06.476Z,9.15
2023-01-27T11:43:57.391Z,8.94
2023-01-27T11:46:48.539Z,9.27
2023-01-27T11:49:43.994Z,9.28
2023-01-27T11:52:34.083Z,9.26
2023-01-27T11:55:28.044Z,9.14
2023-01-27T11:58:25.980Z,9.13
2023-01-27T12:01:22.449Z,9.22
2023-01-27T12:04:20.414Z,9.34
2023-01-27T12:07:20.390Z,9.36
2023-01-27T12:10:29.291Z,9.53
2023-01-27T12:13:21.496Z,9.59
2023-01-27T12:16:10.855Z,9.64
2023-01-27T12:19:06.621Z,9.61
2023-01-27T12:21:59.745Z,9.67
2023-01-27T12:24:51.839Z,9.74
2023-01-27T12:27:49.018Z,9.86
2023-01-27T12:30:41.206Z,9.92
2023-01-27T12:33:34.108Z,10.02
2023-01-27T12:36:27.131Z,10.11
2023-01-27T12:39:46.593Z,10.15
2023-01-27T12:42:40.011Z,10.34
2023-01-27T12:45:31.492Z,10.36
2023-01-27T12:48:23.138Z,10.61
2023-01-27T12:51:20.186Z,10.62
2023-01-27T12:54:25.389Z,10.77
2023-01-27T12:57:18.224Z,10.74
2023-01-27T13:00:15.809Z,10.73
2023-01-27T13:03:12.843Z,10.81
2023-01-27T13:06:02.218Z,10.77
2023-01-27T13:08:54.092Z,10.77
2023-01-27T13:11:46.822Z,10.85
2023-01-27T13:14:43.288Z,10.75
2023-01-27T13:17:42.777Z,10.77
2023-01-27T13:20:40.974Z,10.68
2023-01-27T13:23:35.929Z,10.49
2023-01-27T13:26:31.928Z,10.52
2023-01-27T13:29:28.318Z,10.49
2023-01-27T13:32:25.126Z,10.37
2023-01-27T13:35:23.951Z,10.39
2023-01-27T13:38:24.180Z,10.39
2023-01-27T13:41:22.965Z,10.40
2023-01-27T13:44:25.536Z,10.33
2023-01-27T13:47:20.398Z,10.32
2023-01-27T13:50:21.861Z,10.30
2023-01-27T13:53:14.840Z,10.21
2023-01-27T13:56:21.247Z,10.18
2023-01-27T13:59:34.699Z,10.07
2023-01-27T14:03:06.134Z,9.83
2023-01-27T14:06:23.389Z,9.63
2023-01-27T14:09:31.949Z,9.73
2023-01-27T14:12:40.337Z,10.20
2023-01-27T14:15:37.761Z,10.57
2023-01-27T14:18:32.636Z,10.90
2023-01-27T14:21:40.892Z,11.16
2023-01-27T14:24:46.556Z,11.66
2023-01-27T14:27:41.331Z,11.99
2023-01-27T14:30:36.356Z,12.10
2023-01-27T14:33:58.887Z,12.14
2023-01-27T14:36:54.308Z,11.97
2023-01-27T14:39:55.185Z,11.71
2023-01-27T14:42:59.322Z,11.65
2023-01-27T14:45:55.674Z,11.52
2023-01-27T14:49:05.870Z,11.36
2023-01-27T14:52:04.098Z,11.32
2023-01-27T14:55:09.527Z,11.10
2023-01-27T14:58:19.553Z,10.99
2023-01-27T15:01:26.247Z,10.80
2023-01-27T15:04:42.184Z,10.56
2023-01-27T15:07:42.559Z,10.42
2023-01-27T15:10:33.532Z,10.13
2023-01-27T15:13:47.093Z,10.09
2023-01-27T15:16:49.224Z,9.99
2023-01-27T15:20:02.558Z,10.03
2023-01-27T15:23:09.256Z,10.05
2023-01-27T15:26:02.088Z,10.04
2023-01-27T15:28:52.308Z,10.11
2023-01-27T15:31:43.248Z,10.19
2023-01-27T15:34:32.643Z,10.22
2023-01-27T15:37:25.692Z,10.20
2023-01-27T15:40:17.888Z,10.24
2023-01-27T15:43:07.459Z,10.22
2023-01-27T15:45:58.383Z,10.19
2023-01-27T15:48:49.190Z,10.24
2023-01-27T15:51:39.076Z,10.13
2023-01-27T15:54:34.893Z,10.11
2023-01-27T15:57:30.925Z,10.05
2023-01-27T16:00:31.013Z,10.07
2023-01-27T16:03:28.255Z,10.02
2023-01-27T16:06:23.263Z,9.92
2023-01-27T16:09:29.965Z,9.87
2023-01-27T16:12:39.305Z,9.77
2023-01-27T16:15:37.338Z,9.75
2023-01-27T16:18:42.370Z,9.74
2023-01-27T16:21:44.601Z,9.68
2023-01-27T16:24:43.244Z,9.59
2023-01-27T16:27:46.243Z,9.54
2023-01-27T16:30:42.488Z,9.48
2023-01-27T16:33:38.232Z,9.30
2023-01-27T16:36:30.976Z,9.36
2023-01-27T16:39:33.457Z,9.29
2023-01-27T16:42:30.880Z,9.18
2023-01-27T16:45:25.251Z,9.21
2023-01-27T16:48:31.714Z,9.11
2023-01-27T16:51:25.363Z,9.19
2023-01-27T16:54:24.287Z,9.14
2023-01-27T16:57:30.814Z,9.10
2023-01-27T17:00:26.383Z,9.05
2023-01-27T17:03:20.290Z,8.86
2023-01-27T17:06:16.238Z,8.94
2023-01-27T17:09:21.172Z,8.93
2023-01-27T17:12:29.427Z,8.90
2023-01-27T17:15:26.801Z,8.91
2023-01-27T17:18:17.078Z,8.82
2023-01-27T17:21:06.835Z,8.82
2023-01-27T17:24:03.827Z,8.82
2023-01-27T17:27:02.376Z,8.73
2023-01-27T17:30:00.765Z,8.73
2023-01-27T17:32:54.688Z,8.75
2023-01-27T17:35:44.599Z,8.73
2023-01-27T17:38:48.445Z,8.75
2023-01-27T17:41:39.791Z,8.71
2023-01-27T17:44:29.745Z,8.61
2023-01-27T17:47:21.299Z,8.63
2023-01-27T17:50:19.045Z,8.74
2023-01-27T17:53:13.853Z,8.63
2023-01-27T17:56:15.414Z,8.72
2023-01-27T17:59:12.396Z,8.72
2023-01-27T18:02:14.567Z,8.64
2023-01-27T18:05:11.731Z,8.60
2023-01-27T18:08:05.111Z,8.60
2023-01-27T18:10:55.371Z,8.56
2023-01-27T18:13:44.984Z,8.53
2023-01-27T18:16:34.460Z,8.49
2023-01-27T18:19:25.700Z,8.41
2023-01-27T18:22:17.763Z,8.37
2023-01-27T18:25:20.157Z,8.44
2023-01-27T18:28:10.295Z,8.43
2023-01-27T18:30:59.661Z,8.46
2023-01-27T18:33:59.345Z,8.39
2023-01-27T18:36:54.713Z,8.44
2023-01-27T18:39:43.923Z,8.45
2023-01-27T18:42:34.566Z,8.44
2023-01-27T18:45:24.156Z,8.39
2023-01-27T18:48:17.537Z,8.27
2023-01-27T18:51:13.401Z,8.36
2023-01-27T18:54:02.579Z,8.30
2023-01-27T18:56:51.826Z,8.28
2023-01-27T18:59:42.374Z,8.22
2023-01-27T19:02:31.655Z,8.14
2023-01-27T19:05:23.747Z,8.01
2023-01-27T19:08:16.720Z,7.98
2023-01-27T19:11:06.731Z,7.83
2023-01-27T19:13:55.914Z,7.81
2023-01-27T19:16:46.977Z,7.77
2023-01-27T19:19:36.253Z,7.73
2023-01-27T19:22:25.536Z,7.64
2023-01-27T19:25:15.466Z,7.58
2023-01-27T19:28:08.523Z,7.50
2023-01-27T19:30:58.055Z,7.40
2023-01-27T19:33:48.659Z,7.39
2023-01-27T19:36:44.093Z,7.25
2023-01-27T19:39:33.336Z,7.31
2023-01-27T19:42:22.524Z,7.27
2023-01-27T19:45:14.345Z,7.23
2023-01-27T19:48:03.878Z,7.16
2023-01-27T19:50:54.516Z,7.12
2023-01-27T19:53:43.719Z,7.06
2023-01-27T19:56:33.520Z,7.02
2023-01-27T19:59:22.714Z,6.96
2023-01-27T20:02:14.316Z,6.86
2023-01-27T20:05:03.576Z,6.87
2023-01-27T20:07:56.907Z,6.77
2023-01-27T20:10:46.720Z,6.77
2023-01-27T20:13:35.921Z,6.78
2023-01-27T20:16:26.221Z,6.75
2023-01-27T20:19:17.055Z,6.67
2023-01-27T20:22:06.340Z,6.73
2023-01-27T20:24:57.018Z,6.70
2023-01-27T20:27:49.406Z,6.67
2023-01-27T20:30:39.866Z,6.63
2023-01-27T20:33:29.317Z,6.60
2023-01-27T20:36:21.747Z,6.55
2023-01-27T20:39:11.967Z,6.53
2023-01-27T20:42:02.678Z,6.58
2023-01-27T20:44:51.924Z,6.54
2023-01-27T20:47:41.415Z,6.50
2023-01-27T20:50:30.811Z,6.51
2023-01-27T20:53:20.088Z,6.44
2023-01-27T20:56:10.396Z,6.49
2023-01-27T20:59:01.785Z,6.48
2023-01-27T21:01:51.068Z,6.50
2023-01-27T21:04:40.701Z,6.53
2023-01-27T21:07:30.236Z,6.53
2023-01-27T21:10:20.927Z,6.53
2023-01-27T21:13:10.199Z,6.55
2023-01-27T21:16:02.036Z,6.56
2023-01-27T21:18:51.628Z,6.56
2023-01-27T21:21:41.080Z,6.58
2023-01-27T21:24:31.203Z,6.60
2023-01-27T21:27:20.553Z,6.66
2023-01-27T21:30:13.312Z,6.62
2023-01-27T21:33:03.992Z,6.73
2023-01-27T21:35:56.377Z,6.76
2023-01-27T21:38:45.755Z,6.72
2023-01-27T21:41:52.770Z,6.75
2023-01-27T21:44:59.699Z,6.70
2023-01-27T21:47:48.905Z,6.68
2023-01-27T21:50:39.657Z,6.64
2023-01-27T21:53:29.175Z,6.63
2023-01-27T21:56:18.541Z,6.67
2023-01-27T21:59:08.207Z,6.70
2023-01-27T22:01:57.350Z,6.65
2023-01-27T22:04:47.515Z,6.57
2023-01-27T22:07:39.323Z,6.57
2023-01-27T22:10:30.960Z,6.47
2023-01-27T22:13:20.156Z,6.47
2023-01-27T22:16:13.604Z,6.39
2023-01-27T22:19:03.032Z,6.35
2023-01-27T22:21:52.366Z,6.32
2023-01-27T22:24:43.581Z,6.22
2023-01-27T22:27:32.799Z,6.24
2023-01-27T22:30:22.148Z,6.21
2023-01-27T22:33:11.362Z,6.17
2023-01-27T22:36:01.747Z,6.20
2023-01-27T22:38:51.057Z,6.23
2023-01-27T22:41:41.699Z,6.22
2023-01-27T22:44:31.150Z,6.18
2023-01-27T22:47:20.762Z,6.25
2023-01-27T22:50:12.232Z,6.25
2023-01-27T22:53:01.745Z,6.28
2023-01-27T22:55:59.097Z,6.31
2023-01-27T22:58:49.772Z,6.34
2023-01-27T23:01:39.208Z,6.31
2023-01-27T23:04:28.513Z,6.37
2023-01-27T23:07:17.820Z,6.33
2023-01-27T23:10:08.566Z,6.28
2023-01-27T23:12:57.723Z,6.31
2023-01-27T23:15:48.318Z,6.29
2023-01-27T23:18:37.904Z,6.25
2023-01-27T23:21:27.217Z,6.22
2023-01-27T23:24:16.824Z,6.22
2023-01-27T23:27:06.117Z,6.22
2023-01-27T23:29:55.632Z,6.13
2023-01-27T23:32:46.804Z,6.14
2023-01-27T23:35:35.953Z,6.16
2023-01-27T23:38:32.612Z,6.12
2023-01-27T23:41:23.177Z,6.11
2023-01-27T23:44:13.839Z,6.16
2023-01-27T23:47:03.071Z,6.21
2023-01-27T23:49:53.719Z,6.25
2023-01-27T23:52:42.939Z,6.24
2023-01-27T23:55:32.087Z,6.30
2023-01-27T23:58:21.895Z,6.29
