createdAt,value
2017-12-13T00:00:04.884Z,-1.10
2017-12-13T00:02:33.178Z,-1.10
2017-12-13T00:05:00.682Z,-1.10
2017-12-13T00:07:28.195Z,-1.10
2017-12-13T00:09:55.697Z,-1.20
2017-12-13T00:12:23.196Z,-1.10
2017-12-13T00:14:50.727Z,-1.20
2017-12-13T00:17:18.223Z,-1.20
2017-12-13T00:19:45.743Z,-1.20
2017-12-13T00:22:13.248Z,-1.20
2017-12-13T00:24:40.771Z,-1.20
2017-12-13T00:27:09.044Z,-1.20
2017-12-13T00:29:37.322Z,-1.20
2017-12-13T00:32:05.586Z,-1.10
2017-12-13T00:34:33.123Z,-1.20
2017-12-13T00:37:00.623Z,-1.20
2017-12-13T00:39:28.886Z,-1.30
2017-12-13T00:41:57.909Z,-1.30
2017-12-13T00:44:29.303Z,-1.30
2017-12-13T00:46:56.827Z,-1.30
2017-12-13T00:49:24.335Z,-1.30
2017-12-13T00:51:51.846Z,-1.30
2017-12-13T00:54:19.347Z,-1.20
2017-12-13T00:56:46.862Z,-1.30
2017-12-13T00:59:14.358Z,-1.30
2017-12-13T01:01:41.910Z,-1.30
2017-12-13T01:04:09.434Z,-1.30
2017-12-13T01:06:36.950Z,-1.30
2017-12-13T01:09:05.252Z,-1.40
2017-12-13T01:11:32.767Z,-1.50
2017-12-13T01:14:00.283Z,-1.50
2017-12-13T01:16:27.791Z,-1.60
2017-12-13T01:18:55.355Z,-1.60
2017-12-13T01:21:22.846Z,-1.60
2017-12-13T01:23:50.359Z,-1.60
2017-12-13T01:26:17.850Z,-1.70
2017-12-13T01:28:46.127Z,-1.80
2017-12-13T01:31:14.395Z,-1.80
2017-12-13T01:33:42.690Z,-1.70
2017-12-13T01:36:10.195Z,-1.70
2017-12-13T01:38:37.698Z,-1.70
2017-12-13T01:41:05.984Z,-1.70
2017-12-13T01:43:33.486Z,-1.70
2017-12-13T01:46:01.003Z,-1.70
2017-12-13T01:48:28.514Z,-1.70
2017-12-13T01:50:56.029Z,-1.70
2017-12-13T01:53:23.531Z,-1.70
2017-12-13T01:55:51.047Z,-1.70
2017-12-13T01:58:18.550Z,-1.70
2017-12-13T02:00:46.066Z,-1.70
2017-12-13T02:03:13.559Z,-1.70
2017-12-13T02:05:41.063Z,-1.70
2017-12-13T02:08:08.582Z,-1.80
2017-12-13T02:10:36.082Z,-1.80
2017-12-13T02:13:03.595Z,-1.80
2017-12-13T02:15:31.099Z,-1.70
2017-12-13T02:17:58.623Z,-1.70
2017-12-13T02:20:26.895Z,-1.70
2017-12-13T02:22:54.414Z,-1.70
2017-12-13T02:25:21.918Z,-1.60
2017-12-13T02:27:50.195Z,-1.70
2017-12-13T02:30:18.464Z,-1.70
2017-12-13T02:32:46.053Z,-1.70
2017-12-13T02:35:13.629Z,-1.70
2017-12-13T02:37:41.134Z,-1.80
2017-12-13T02:40:20.615Z,-1.90
2017-12-13T02:42:48.123Z,-1.90
2017-12-13T02:45:15.639Z,-1.90
2017-12-13T02:47:43.144Z,-1.90
2017-12-13T02:50:10.668Z,-2.00
2017-12-13T02:52:38.170Z,-1.90
2017-12-13T02:55:06.470Z,-1.80
2017-12-13T02:57:33.971Z,-1.80
2017-12-13T03:00:01.483Z,-1.80
2017-12-13T03:02:29.743Z,-1.60
2017-12-13T03:04:58.026Z,-1.60
2017-12-13T03:07:26.292Z,-1.60
2017-12-13T03:09:54.574Z,-1.60
2017-12-13T03:12:22.841Z,-1.60
2017-12-13T03:14:50.339Z,-1.60
2017-12-13T03:17:17.865Z,-1.70
2017-12-13T03:19:46.138Z,-1.70
2017-12-13T03:22:14.424Z,-1.80
2017-12-13T03:24:42.694Z,-1.90
2017-12-13T03:27:10.983Z,-2.00
2017-12-13T03:29:39.247Z,-2.00
2017-12-13T03:32:06.782Z,-2.00
2017-12-13T03:34:34.278Z,-2.10
2017-12-13T03:37:01.802Z,-2.10
2017-12-13T03:39:29.297Z,-2.10
2017-12-13T03:41:56.802Z,-2.20
2017-12-13T03:44:24.298Z,-2.20
2017-12-13T03:46:52.579Z,-2.30
2017-12-13T03:49:20.847Z,-2.30
2017-12-13T03:51:49.135Z,-2.50
2017-12-13T03:54:16.641Z,-2.50
2017-12-13T03:56:44.170Z,-2.60
2017-12-13T03:59:11.675Z,-2.70
2017-12-13T04:01:39.229Z,-2.80
2017-12-13T04:04:06.760Z,-2.80
2017-12-13T04:06:34.267Z,-2.90
2017-12-13T04:09:02.556Z,-2.90
2017-12-13T04:11:30.815Z,-2.90
2017-12-13T04:13:58.335Z,-2.90
2017-12-13T04:16:25.839Z,-2.90
2017-12-13T04:18:54.130Z,-3.00
2017-12-13T04:21:21.639Z,-2.90
2017-12-13T04:23:49.215Z,-2.90
2017-12-13T04:26:16.675Z,-2.90
2017-12-13T04:28:44.190Z,-2.80
2017-12-13T04:31:11.683Z,-2.80
2017-12-13T04:33:39.206Z,-2.80
2017-12-13T04:36:06.707Z,-2.70
2017-12-13T04:38:34.218Z,-2.80
2017-12-13T04:41:01.723Z,-2.80
2017-12-13T04:43:29.258Z,-2.70
2017-12-13T04:45:56.759Z,-2.80
2017-12-13T04:48:25.026Z,-2.90
2017-12-13T04:50:53.302Z,-2.90
2017-12-13T04:53:21.559Z,-3.00
2017-12-13T04:55:49.074Z,-2.90
2017-12-13T04:58:16.584Z,-3.00
2017-12-13T05:00:44.102Z,-2.90
2017-12-13T05:03:11.598Z,-2.90
2017-12-13T05:05:39.115Z,-2.90
2017-12-13T05:08:06.619Z,-2.80
2017-12-13T05:10:34.911Z,-2.90
2017-12-13T05:13:03.178Z,-2.90
2017-12-13T05:15:31.480Z,-2.90
2017-12-13T05:17:58.980Z,-2.90
2017-12-13T05:20:26.480Z,-2.90
2017-12-13T05:22:54.771Z,-3.10
2017-12-13T05:25:22.276Z,-3.10
2017-12-13T05:27:49.791Z,-3.20
2017-12-13T05:30:17.290Z,-3.30
2017-12-13T05:32:44.828Z,-3.30
2017-12-13T05:35:12.343Z,-3.40
2017-12-13T05:37:40.631Z,-3.40
2017-12-13T05:40:08.131Z,-3.40
2017-12-13T05:42:36.416Z,-3.40
2017-12-13T05:45:03.911Z,-3.50
2017-12-13T05:47:32.184Z,-3.50
2017-12-13T05:50:00.471Z,-3.60
2017-12-13T05:52:27.969Z,-3.60
2017-12-13T05:54:55.491Z,-3.60
2017-12-13T05:57:22.988Z,-3.60
2017-12-13T05:59:50.510Z,-3.60
2017-12-13T06:02:18.020Z,-3.60
2017-12-13T06:04:45.538Z,-3.60
2017-12-13T06:07:13.039Z,-3.60
2017-12-13T06:09:40.534Z,-3.60
2017-12-13T06:12:08.810Z,-3.60
2017-12-13T06:14:37.135Z,-3.60
2017-12-13T06:17:04.632Z,-3.60
2017-12-13T06:19:32.894Z,-3.50
2017-12-13T06:22:00.411Z,-3.50
2017-12-13T06:24:27.907Z,-3.40
2017-12-13T06:26:55.447Z,-3.40
2017-12-13T06:29:22.934Z,-3.40
2017-12-13T06:31:51.203Z,-3.50
2017-12-13T06:34:18.718Z,-3.50
2017-12-13T06:36:46.210Z,-3.50
2017-12-13T06:39:13.728Z,-3.50
2017-12-13T06:41:41.218Z,-3.50
2017-12-13T06:44:08.731Z,-3.40
2017-12-13T06:46:36.234Z,-3.50
2017-12-13T06:49:03.747Z,-3.50
2017-12-13T06:51:31.246Z,-3.40
2017-12-13T06:53:58.776Z,-3.50
2017-12-13T06:56:26.295Z,-3.60
2017-12-13T06:58:54.559Z,-3.60
2017-12-13T07:01:22.071Z,-3.60
2017-12-13T07:03:49.575Z,-3.50
2017-12-13T07:06:17.103Z,-3.40
2017-12-13T07:08:44.594Z,-3.40
2017-12-13T07:11:12.884Z,-3.40
2017-12-13T07:13:41.152Z,-3.50
2017-12-13T07:16:09.439Z,-3.50
2017-12-13T07:18:37.698Z,-3.50
2017-12-13T07:21:05.195Z,-3.50
2017-12-13T07:23:32.720Z,-3.50
2017-12-13T07:26:00.995Z,-3.40
2017-12-13T07:28:29.283Z,-3.30
2017-12-13T07:30:57.543Z,-3.30
2017-12-13T07:33:25.831Z,-3.20
2017-12-13T07:35:54.107Z,-3.00
2017-12-13T07:38:22.416Z,-2.90
2017-12-13T07:40:49.910Z,-2.90
2017-12-13T07:43:17.422Z,-2.90
2017-12-13T07:45:44.939Z,-2.90
2017-12-13T07:48:12.439Z,-2.80
2017-12-13T07:50:39.954Z,-2.70
2017-12-13T07:53:07.454Z,-2.60
2017-12-13T07:55:34.966Z,-2.50
2017-12-13T07:58:02.466Z,-2.30
2017-12-13T08:00:29.987Z,-2.10
2017-12-13T08:02:57.488Z,-2.20
2017-12-13T08:05:25.011Z,-2.10
2017-12-13T08:07:53.279Z,-1.80
2017-12-13T08:10:20.776Z,-1.80
2017-12-13T08:12:48.295Z,-1.90
2017-12-13T08:15:16.559Z,-1.60
2017-12-13T08:17:44.079Z,-1.60
2017-12-13T08:20:11.583Z,-1.40
2017-12-13T08:22:39.108Z,-1.60
2017-12-13T08:25:06.602Z,-1.60
2017-12-13T08:27:34.119Z,-1.60
2017-12-13T08:30:01.632Z,-1.50
2017-12-13T08:32:29.941Z,-1.60
2017-12-13T08:34:57.644Z,-1.60
2017-12-13T08:37:25.232Z,-1.40
2017-12-13T08:39:53.643Z,-1.20
2017-12-13T08:42:21.172Z,-1.20
2017-12-13T08:44:48.733Z,-1.00
2017-12-13T08:47:16.255Z,-1.20
2017-12-13T08:49:43.772Z,-1.00
2017-12-13T08:52:11.274Z,-1.10
2017-12-13T08:54:38.786Z,-1.00
2017-12-13T08:57:06.291Z,-0.90
2017-12-13T08:59:33.804Z,-0.80
2017-12-13T09:02:01.335Z,-0.70
2017-12-13T09:04:28.843Z,-0.70
2017-12-13T09:06:56.351Z,-0.40
2017-12-13T09:09:24.649Z,-0.30
2017-12-13T09:11:52.156Z,-0.40
2017-12-13T09:14:19.651Z,-0.40
2017-12-13T09:16:47.948Z,-0.20
2017-12-13T09:19:15.454Z,-0.30
2017-12-13T09:21:42.973Z,-0.30
2017-12-13T09:24:10.466Z,-0.10
2017-12-13T09:26:37.974Z,0.00
2017-12-13T09:29:05.469Z,0.00
2017-12-13T09:31:33.001Z,-0.10
2017-12-13T09:34:00.490Z,0.10
2017-12-13T09:36:28.019Z,0.00
2017-12-13T09:38:55.519Z,0.10
2017-12-13T09:41:23.014Z,0.30
2017-12-13T09:43:50.522Z,0.30
2017-12-13T09:46:18.014Z,0.50
2017-12-13T09:48:46.301Z,0.40
2017-12-13T09:51:13.795Z,0.40
2017-12-13T09:53:41.304Z,0.40
2017-12-13T09:56:09.566Z,0.80
2017-12-13T09:58:37.079Z,0.80
2017-12-13T10:01:04.570Z,0.90
2017-12-13T10:03:32.126Z,0.70
2017-12-13T10:05:59.835Z,0.80
2017-12-13T10:08:27.588Z,0.80
2017-12-13T10:10:55.228Z,0.70
2017-12-13T10:13:22.790Z,1.00
2017-12-13T10:15:51.071Z,1.10
2017-12-13T10:18:19.343Z,1.20
2017-12-13T10:20:47.623Z,1.30
2017-12-13T10:23:15.883Z,1.30
2017-12-13T10:25:43.399Z,1.30
2017-12-13T10:28:10.890Z,1.40
2017-12-13T10:30:38.403Z,1.60
2017-12-13T10:33:05.903Z,1.70
2017-12-13T10:35:33.401Z,1.70
2017-12-13T10:38:01.674Z,1.90
2017-12-13T10:40:29.930Z,1.90
2017-12-13T10:42:58.215Z,1.90
2017-12-13T10:45:26.474Z,1.80
2017-12-13T10:47:53.986Z,1.80
2017-12-13T10:50:21.512Z,2.00
2017-12-13T10:52:49.007Z,2.00
2017-12-13T10:55:16.499Z,1.90
2017-12-13T10:57:44.013Z,2.00
2017-12-13T11:00:11.520Z,2.10
2017-12-13T11:02:39.038Z,2.00
2017-12-13T11:05:06.526Z,1.90
2017-12-13T11:07:34.020Z,2.10
2017-12-13T11:10:02.300Z,2.10
2017-12-13T11:12:29.799Z,2.10
2017-12-13T11:14:57.310Z,2.20
2017-12-13T11:17:25.578Z,2.40
2017-12-13T11:19:53.865Z,2.50
2017-12-13T11:22:22.123Z,2.60
2017-12-13T11:24:50.402Z,2.50
2017-12-13T11:27:18.659Z,2.40
2017-12-13T11:29:46.183Z,2.40
2017-12-13T11:32:13.680Z,2.50
2017-12-13T11:34:41.237Z,2.60
2017-12-13T11:37:12.699Z,2.60
2017-12-13T11:39:40.967Z,2.90
2017-12-13T11:42:08.485Z,2.90
2017-12-13T11:44:35.981Z,2.90
2017-12-13T11:47:03.494Z,2.90
2017-12-13T11:49:31.002Z,3.00
2017-12-13T11:51:58.517Z,3.00
2017-12-13T11:54:40.747Z,2.90
2017-12-13T11:57:08.259Z,2.70
2017-12-13T11:59:35.754Z,2.80
2017-12-13T12:02:03.267Z,2.80
2017-12-13T12:04:30.759Z,2.80
2017-12-13T12:06:58.250Z,2.90
2017-12-13T12:09:25.766Z,3.10
2017-12-13T12:11:53.264Z,3.30
2017-12-13T12:14:20.780Z,3.10
2017-12-13T12:16:48.320Z,2.80
2017-12-13T12:19:15.830Z,2.90
2017-12-13T12:21:43.328Z,3.00
2017-12-13T12:24:10.841Z,2.90
2017-12-13T12:26:38.334Z,3.10
2017-12-13T12:29:06.616Z,3.20
2017-12-13T12:31:34.110Z,3.20
2017-12-13T12:34:01.599Z,3.10
2017-12-13T12:36:29.107Z,3.40
2017-12-13T12:38:56.615Z,3.40
2017-12-13T12:41:24.127Z,2.90
2017-12-13T12:43:51.626Z,2.80
2017-12-13T12:46:19.140Z,2.80
2017-12-13T12:48:46.639Z,3.10
2017-12-13T12:51:14.171Z,3.10
2017-12-13T12:53:41.675Z,3.30
2017-12-13T12:56:09.941Z,3.10
2017-12-13T12:58:37.454Z,3.10
2017-12-13T13:01:04.947Z,3.40
2017-12-13T13:03:32.462Z,3.50
2017-12-13T13:05:59.984Z,3.40
2017-12-13T13:08:28.271Z,3.10
2017-12-13T13:10:56.547Z,3.20
2017-12-13T13:13:24.868Z,3.10
2017-12-13T13:15:52.362Z,3.10
2017-12-13T13:18:19.917Z,2.90
2017-12-13T13:20:47.411Z,2.90
2017-12-13T13:23:14.907Z,2.80
2017-12-13T13:25:42.457Z,2.80
2017-12-13T13:28:09.955Z,2.70
2017-12-13T13:30:37.474Z,2.80
2017-12-13T13:33:04.963Z,2.90
2017-12-13T13:35:32.472Z,3.00
2017-12-13T13:37:59.975Z,3.10
2017-12-13T13:40:27.486Z,3.20
2017-12-13T13:42:54.982Z,3.10
2017-12-13T13:45:22.546Z,3.00
2017-12-13T13:47:50.039Z,3.00
2017-12-13T13:50:18.308Z,2.70
2017-12-13T13:52:46.595Z,2.60
2017-12-13T13:55:14.851Z,2.40
2017-12-13T13:57:43.139Z,2.40
2017-12-13T14:00:11.441Z,2.30
2017-12-13T14:02:38.960Z,2.30
2017-12-13T14:05:07.261Z,2.20
2017-12-13T14:07:34.779Z,2.10
2017-12-13T14:10:02.271Z,2.00
2017-12-13T14:12:30.577Z,2.00
2017-12-13T14:14:58.096Z,2.00
2017-12-13T14:17:26.359Z,1.90
2017-12-13T14:19:54.685Z,1.80
2017-12-13T14:22:22.172Z,1.80
2017-12-13T14:24:49.706Z,1.80
2017-12-13T14:27:18.584Z,1.80
2017-12-13T14:29:46.094Z,1.70
2017-12-13T14:32:13.583Z,1.60
2017-12-13T14:34:41.119Z,1.60
2017-12-13T14:37:08.656Z,1.50
2017-12-13T14:39:36.176Z,1.60
2017-12-13T14:42:03.671Z,1.60
2017-12-13T14:44:31.175Z,1.40
2017-12-13T14:46:58.734Z,1.40
2017-12-13T14:49:26.269Z,1.40
2017-12-13T14:51:53.783Z,1.30
2017-12-13T14:54:21.279Z,1.30
2017-12-13T14:56:48.837Z,1.20
2017-12-13T14:59:16.339Z,1.20
2017-12-13T15:01:43.851Z,1.20
2017-12-13T15:04:11.346Z,1.20
2017-12-13T15:06:38.911Z,1.20
2017-12-13T15:09:06.458Z,1.10
2017-12-13T15:11:33.981Z,1.00
2017-12-13T15:14:01.520Z,1.10
2017-12-13T15:16:29.051Z,1.10
2017-12-13T15:18:56.555Z,1.00
2017-12-13T15:21:24.046Z,1.00
2017-12-13T15:23:52.336Z,0.90
2017-12-13T15:26:19.835Z,0.90
2017-12-13T15:28:47.351Z,0.90
2017-12-13T15:31:14.886Z,0.80
2017-12-13T15:33:43.171Z,0.70
2017-12-13T15:36:11.485Z,0.60
2017-12-13T15:38:39.007Z,0.60
2017-12-13T15:41:07.356Z,0.60
2017-12-13T15:43:34.886Z,0.60
2017-12-13T15:46:02.429Z,0.60
2017-12-13T15:48:29.924Z,0.50
2017-12-13T15:50:57.468Z,0.50
2017-12-13T15:53:25.014Z,0.50
2017-12-13T15:55:52.583Z,0.50
2017-12-13T15:58:20.118Z,0.40
2017-12-13T16:00:47.669Z,0.40
2017-12-13T16:03:15.167Z,0.30
2017-12-13T16:05:42.733Z,0.20
2017-12-13T16:08:10.234Z,0.20
2017-12-13T16:10:37.800Z,0.10
2017-12-13T16:13:05.337Z,0.00
2017-12-13T16:15:33.607Z,0.00
2017-12-13T16:18:01.890Z,0.10
2017-12-13T16:20:30.192Z,0.10
2017-12-13T16:22:57.748Z,0.10
2017-12-13T16:25:25.294Z,0.10
2017-12-13T16:27:52.827Z,0.10
2017-12-13T16:30:20.371Z,0.10
2017-12-13T16:32:47.883Z,0.00
2017-12-13T16:35:15.424Z,-0.10
2017-12-13T16:37:43.708Z,-0.20
2017-12-13T16:40:11.202Z,-0.20
2017-12-13T16:42:38.722Z,-0.20
2017-12-13T16:45:06.273Z,-0.20
2017-12-13T16:47:34.617Z,-0.10
2017-12-13T16:50:02.123Z,-0.20
2017-12-13T16:52:29.665Z,-0.20
2017-12-13T16:54:57.992Z,-0.30
2017-12-13T16:57:25.534Z,-0.30
2017-12-13T16:59:53.059Z,-0.30
2017-12-13T17:02:21.330Z,-0.30
2017-12-13T17:04:49.658Z,-0.30
2017-12-13T17:07:17.202Z,-0.30
2017-12-13T17:09:44.760Z,-0.30
2017-12-13T17:12:12.255Z,-0.30
2017-12-13T17:14:39.818Z,-0.20
2017-12-13T17:17:07.363Z,0.10
2017-12-13T17:19:34.925Z,0.20
2017-12-13T17:22:02.469Z,0.20
2017-12-13T17:24:30.025Z,0.40
2017-12-13T17:26:57.585Z,0.40
2017-12-13T17:29:25.150Z,0.30
2017-12-13T17:31:52.765Z,0.30
2017-12-13T17:34:20.295Z,0.30
2017-12-13T17:36:47.819Z,0.60
2017-12-13T17:39:15.361Z,0.60
2017-12-13T17:41:42.916Z,0.80
2017-12-13T17:44:10.427Z,0.90
2017-12-13T17:46:37.927Z,0.90
2017-12-13T17:49:05.484Z,0.80
2017-12-13T17:51:33.029Z,1.00
2017-12-13T17:54:01.362Z,1.00
2017-12-13T17:56:28.905Z,0.90
2017-12-13T17:58:56.471Z,1.00
2017-12-13T18:01:23.971Z,1.00
2017-12-13T18:03:52.251Z,1.00
2017-12-13T18:06:20.562Z,1.00
2017-12-13T18:08:48.124Z,1.00
2017-12-13T18:11:15.627Z,0.90
2017-12-13T18:13:43.167Z,0.80
2017-12-13T18:16:10.673Z,0.90
2017-12-13T18:18:38.976Z,1.00
2017-12-13T18:21:06.470Z,1.00
2017-12-13T18:23:34.024Z,1.20
2017-12-13T18:26:01.608Z,1.10
2017-12-13T18:28:29.880Z,1.00
2017-12-13T18:30:57.438Z,0.90
2017-12-13T18:33:24.978Z,0.80
2017-12-13T18:35:52.496Z,0.70
2017-12-13T18:38:20.036Z,0.60
2017-12-13T18:40:48.371Z,1.00
2017-12-13T18:43:15.870Z,1.00
2017-12-13T18:45:44.198Z,0.90
2017-12-13T18:48:11.741Z,0.90
2017-12-13T18:50:39.247Z,1.10
2017-12-13T18:53:07.536Z,1.60
2017-12-13T18:55:35.846Z,1.70
2017-12-13T18:58:03.414Z,1.70
2017-12-13T19:00:30.952Z,1.80
2017-12-13T19:02:58.512Z,1.90
2017-12-13T19:05:26.051Z,1.90
2017-12-13T19:07:54.365Z,2.40
2017-12-13T19:10:21.917Z,2.30
2017-12-13T19:12:49.467Z,2.80
2017-12-13T19:15:17.021Z,2.70
2017-12-13T19:17:44.561Z,2.70
2017-12-13T19:20:12.835Z,2.60
2017-12-13T19:22:41.151Z,2.50
2017-12-13T19:25:08.720Z,2.50
2017-12-13T19:27:36.216Z,2.50
2017-12-13T19:30:03.782Z,2.40
2017-12-13T19:32:32.091Z,2.30
2017-12-13T19:34:59.651Z,2.30
2017-12-13T19:37:27.298Z,2.30
2017-12-13T19:39:54.858Z,2.20
2017-12-13T19:42:22.610Z,2.10
2017-12-13T19:44:50.920Z,2.00
2017-12-13T19:47:18.468Z,2.00
2017-12-13T19:49:46.002Z,2.00
2017-12-13T19:52:14.325Z,1.80
2017-12-13T19:54:41.881Z,1.80
2017-12-13T19:57:09.390Z,1.90
2017-12-13T19:59:37.699Z,1.80
2017-12-13T20:02:05.253Z,1.80
2017-12-13T20:04:33.596Z,1.70
2017-12-13T20:07:02.359Z,1.60
2017-12-13T20:09:29.896Z,1.60
2017-12-13T20:11:57.926Z,1.60
2017-12-13T20:14:26.688Z,1.50
2017-12-13T20:16:54.253Z,1.50
2017-12-13T20:19:21.798Z,1.40
2017-12-13T20:21:50.155Z,1.30
2017-12-13T20:24:17.714Z,1.30
2017-12-13T20:26:45.287Z,1.30
2017-12-13T20:29:12.836Z,1.20
2017-12-13T20:31:40.390Z,1.20
2017-12-13T20:34:07.952Z,1.10
2017-12-13T20:36:35.531Z,1.10
2017-12-13T20:39:03.070Z,1.00
2017-12-13T20:41:31.204Z,1.00
2017-12-13T20:43:58.757Z,0.90
2017-12-13T20:46:27.011Z,0.80
2017-12-13T20:48:54.565Z,0.80
2017-12-13T20:51:22.098Z,0.70
2017-12-13T20:53:49.654Z,0.50
2017-12-13T20:56:17.197Z,0.40
2017-12-13T20:58:44.754Z,0.30
2017-12-13T21:01:12.305Z,0.20
2017-12-13T21:03:39.861Z,0.30
2017-12-13T21:06:07.358Z,0.30
2017-12-13T21:08:34.880Z,0.40
2017-12-13T21:11:02.439Z,0.60
2017-12-13T21:13:30.037Z,0.80
2017-12-13T21:15:57.627Z,0.90
2017-12-13T21:18:26.032Z,1.00
2017-12-13T21:20:53.532Z,1.00
2017-12-13T21:23:21.100Z,1.00
2017-12-13T21:25:48.649Z,1.10
2017-12-13T21:28:16.206Z,1.10
2017-12-13T21:30:44.589Z,1.20
2017-12-13T21:33:12.229Z,1.10
2017-12-13T21:35:39.769Z,1.20
2017-12-13T21:38:07.361Z,1.10
2017-12-13T21:40:34.917Z,1.10
2017-12-13T21:43:02.489Z,1.00
2017-12-13T21:45:30.752Z,1.00
2017-12-13T21:47:59.034Z,1.00
2017-12-13T21:50:26.638Z,1.00
2017-12-13T21:52:54.981Z,0.90
2017-12-13T21:55:22.542Z,0.90
2017-12-13T21:57:50.114Z,1.00
2017-12-13T22:00:17.684Z,1.00
2017-12-13T22:02:45.255Z,1.10
2017-12-13T22:05:12.822Z,1.10
2017-12-13T22:07:40.366Z,1.10
2017-12-13T22:10:08.693Z,1.20
2017-12-13T22:12:36.184Z,1.10
2017-12-13T22:15:03.743Z,1.20
2017-12-13T22:17:31.281Z,1.20
2017-12-13T22:19:58.850Z,1.30
2017-12-13T22:22:26.500Z,1.30
2017-12-13T22:24:54.168Z,1.40
2017-12-13T22:27:22.297Z,1.40
2017-12-13T22:29:49.973Z,1.40
2017-12-13T22:32:17.586Z,1.40
2017-12-13T22:34:45.212Z,1.30
2017-12-13T22:37:12.778Z,1.40
2017-12-13T22:39:40.793Z,1.40
2017-12-13T22:42:08.387Z,1.40
2017-12-13T22:44:35.977Z,1.40
2017-12-13T22:47:03.533Z,1.50
2017-12-13T22:49:31.106Z,1.50
2017-12-13T22:51:59.458Z,1.50
2017-12-13T22:54:27.028Z,1.50
2017-12-13T22:56:54.562Z,1.40
2017-12-13T22:59:22.059Z,1.40
2017-12-13T23:01:49.613Z,1.40
2017-12-13T23:04:17.497Z,1.30
2017-12-13T23:06:45.102Z,1.30
2017-12-13T23:09:12.684Z,1.30
2017-12-13T23:11:40.241Z,1.30
2017-12-13T23:14:07.777Z,1.30
2017-12-13T23:16:35.334Z,1.30
2017-12-13T23:19:02.833Z,1.30
2017-12-13T23:21:30.342Z,1.30
2017-12-13T23:23:57.843Z,1.30
2017-12-13T23:26:25.359Z,1.40
2017-12-13T23:28:52.859Z,1.40
2017-12-13T23:31:20.396Z,1.50
2017-12-13T23:33:47.878Z,1.60
2017-12-13T23:36:15.371Z,1.70
2017-12-13T23:38:43.651Z,1.60
2017-12-13T23:41:11.142Z,1.60
2017-12-13T23:43:38.653Z,1.70
2017-12-13T23:46:07.372Z,1.80
2017-12-13T23:48:34.883Z,1.80
2017-12-13T23:51:02.383Z,1.60
2017-12-13T23:53:29.888Z,1.50
2017-12-13T23:55:57.383Z,1.50
2017-12-13T23:58:25.661Z,1.50
