createdAt,value
2023-06-19T00:00:20.695Z,30.68
2023-06-19T00:01:20.703Z,30.68
2023-06-19T00:02:20.716Z,30.70
2023-06-19T00:03:20.769Z,30.71
2023-06-19T00:04:20.891Z,30.72
2023-06-19T00:05:20.839Z,30.71
2023-06-19T00:06:20.874Z,30.70
2023-06-19T00:07:20.914Z,30.73
2023-06-19T00:08:20.960Z,30.72
2023-06-19T00:09:21.030Z,30.72
2023-06-19T00:10:21.520Z,30.72
2023-06-19T00:11:21.153Z,30.72
2023-06-19T00:12:21.232Z,30.73
2023-06-19T00:13:21.277Z,30.74
2023-06-19T00:14:21.313Z,30.75
2023-06-19T00:15:21.381Z,30.74
2023-06-19T00:16:21.494Z,30.75
2023-06-19T00:17:21.555Z,30.73
2023-06-19T00:18:21.576Z,30.76
2023-06-19T00:19:21.654Z,30.74
2023-06-19T00:20:21.880Z,30.76
2023-06-19T00:21:21.779Z,30.75
2023-06-19T00:22:21.846Z,30.75
2023-06-19T00:23:21.918Z,30.78
2023-06-19T00:24:22.025Z,30.77
2023-06-19T00:25:22.025Z,30.79
2023-06-19T00:26:22.086Z,30.78
2023-06-19T00:27:22.141Z,30.78
2023-06-19T00:28:22.211Z,30.77
2023-06-19T00:29:22.263Z,30.78
2023-06-19T00:30:22.693Z,30.77
2023-06-19T00:31:22.405Z,30.78
2023-06-19T00:32:22.528Z,30.79
2023-06-19T00:33:22.523Z,30.80
2023-06-19T00:34:22.601Z,30.79
2023-06-19T00:35:22.665Z,30.78
2023-06-19T00:36:22.732Z,30.79
2023-06-19T00:37:22.800Z,30.80
2023-06-19T00:38:22.864Z,30.80
2023-06-19T00:39:22.917Z,30.77
2023-06-19T00:40:23.261Z,30.81
2023-06-19T00:41:23.031Z,30.80
2023-06-19T00:42:23.098Z,30.80
2023-06-19T00:43:23.163Z,30.78
2023-06-19T00:44:23.159Z,30.83
2023-06-19T00:45:23.150Z,30.79
2023-06-19T00:46:23.191Z,30.82
2023-06-19T00:47:23.182Z,30.82
2023-06-19T00:48:23.158Z,30.83
2023-06-19T00:49:23.151Z,30.84
2023-06-19T00:50:23.413Z,30.84
2023-06-19T00:51:23.147Z,30.84
2023-06-19T00:52:23.168Z,30.84
2023-06-19T00:53:23.233Z,30.83
2023-06-19T00:54:23.308Z,30.85
2023-06-19T00:55:23.377Z,30.84
2023-06-19T00:56:23.453Z,30.84
2023-06-19T00:57:23.506Z,30.86
2023-06-19T00:58:23.574Z,30.86
2023-06-19T00:59:23.632Z,30.86
2023-06-19T01:00:24.024Z,30.88
2023-06-19T01:01:23.755Z,30.86
2023-06-19T01:02:23.900Z,30.86
2023-06-19T01:03:23.959Z,30.87
2023-06-19T01:04:24.019Z,30.87
2023-06-19T01:05:24.031Z,30.88
2023-06-19T01:06:24.105Z,30.87
2023-06-19T01:07:24.187Z,30.89
2023-06-19T01:08:24.247Z,30.88
2023-06-19T01:09:24.322Z,30.88
2023-06-19T01:10:24.588Z,30.89
2023-06-19T01:11:26.776Z,30.90
2023-06-19T01:12:24.454Z,30.93
2023-06-19T01:13:24.453Z,30.89
2023-06-19T01:14:24.457Z,30.93
2023-06-19T01:15:24.465Z,30.94
2023-06-19T01:16:24.516Z,30.91
2023-06-19T01:17:24.502Z,30.92
2023-06-19T01:18:24.477Z,30.93
2023-06-19T01:19:24.468Z,30.91
2023-06-19T01:20:24.701Z,30.90
2023-06-19T01:21:24.460Z,30.91
2023-06-19T01:22:24.479Z,30.91
2023-06-19T01:23:24.473Z,30.91
2023-06-19T01:24:24.521Z,30.94
2023-06-19T01:25:24.458Z,30.92
2023-06-19T01:26:24.477Z,30.94
2023-06-19T01:27:24.478Z,30.93
2023-06-19T01:28:24.460Z,30.97
2023-06-19T01:29:24.457Z,30.93
2023-06-19T01:30:24.700Z,30.95
2023-06-19T01:31:24.462Z,30.94
2023-06-19T01:32:24.483Z,30.94
2023-06-19T01:33:24.472Z,30.97
2023-06-19T01:34:24.457Z,30.95
2023-06-19T01:35:24.452Z,30.96
2023-06-19T01:36:24.439Z,30.96
2023-06-19T01:37:24.481Z,30.96
2023-06-19T01:38:24.432Z,30.95
2023-06-19T01:39:24.432Z,30.98
2023-06-19T01:40:24.609Z,30.96
2023-06-19T01:41:24.424Z,30.97
2023-06-19T01:42:24.426Z,30.98
2023-06-19T01:43:24.416Z,30.98
2023-06-19T01:44:24.465Z,30.97
2023-06-19T01:45:24.544Z,31.01
2023-06-19T01:46:24.642Z,30.97
2023-06-19T01:47:24.738Z,30.98
2023-06-19T01:48:24.747Z,31.00
2023-06-19T01:49:24.822Z,30.99
2023-06-19T01:50:25.217Z,31.01
2023-06-19T01:51:24.951Z,31.01
2023-06-19T01:52:25.032Z,30.98
2023-06-19T01:53:25.083Z,30.99
2023-06-19T01:54:25.148Z,31.00
2023-06-19T01:55:25.205Z,31.01
2023-06-19T01:56:25.312Z,31.00
2023-06-19T01:57:25.343Z,30.99
2023-06-19T01:58:25.415Z,31.01
2023-06-19T01:59:25.476Z,31.01
2023-06-19T02:00:25.789Z,31.02
2023-06-19T02:01:25.637Z,31.03
2023-06-19T02:02:25.708Z,31.01
2023-06-19T02:03:25.849Z,31.03
2023-06-19T02:04:25.831Z,31.02
2023-06-19T02:05:25.898Z,31.00
2023-06-19T02:06:25.970Z,31.03
2023-06-19T02:07:26.048Z,31.02
2023-06-19T02:08:26.109Z,31.04
2023-06-19T02:09:26.181Z,31.04
2023-06-19T02:10:26.338Z,31.05
2023-06-19T02:11:26.332Z,31.01
2023-06-19T02:12:26.393Z,31.03
2023-06-19T02:13:26.422Z,31.04
2023-06-19T02:14:26.461Z,31.05
2023-06-19T02:15:26.407Z,31.04
2023-06-19T02:16:26.508Z,31.04
2023-06-19T02:17:26.500Z,31.04
2023-06-19T02:18:26.488Z,31.07
2023-06-19T02:19:26.515Z,31.07
2023-06-19T02:20:26.599Z,31.07
2023-06-19T02:21:26.509Z,31.07
2023-06-19T02:22:26.490Z,31.05
2023-06-19T02:23:26.379Z,31.05
2023-06-19T02:24:26.443Z,31.06
2023-06-19T02:25:26.418Z,31.10
2023-06-19T02:26:26.380Z,31.07
2023-06-19T02:27:26.379Z,31.08
2023-06-19T02:28:26.388Z,31.08
2023-06-19T02:29:26.401Z,31.09
2023-06-19T02:30:26.506Z,31.07
2023-06-19T02:31:26.430Z,31.08
2023-06-19T02:32:26.506Z,31.07
2023-06-19T02:33:26.583Z,31.09
2023-06-19T02:34:26.607Z,31.08
2023-06-19T02:35:26.733Z,31.08
2023-06-19T02:36:26.718Z,31.09
2023-06-19T02:37:26.777Z,31.11
2023-06-19T02:38:26.827Z,31.12
2023-06-19T02:39:26.852Z,31.09
2023-06-19T02:40:27.032Z,31.11
2023-06-19T02:41:26.920Z,31.11
2023-06-19T02:42:26.984Z,31.12
2023-06-19T02:43:27.013Z,31.10
2023-06-19T02:44:27.053Z,31.11
2023-06-19T02:45:27.105Z,31.12
2023-06-19T02:46:27.179Z,31.16
2023-06-19T02:47:27.142Z,31.14
2023-06-19T02:48:27.131Z,31.16
2023-06-19T02:49:27.129Z,31.16
2023-06-19T02:50:27.331Z,31.15
2023-06-19T02:51:27.189Z,31.16
2023-06-19T02:52:27.180Z,31.17
2023-06-19T02:53:27.200Z,31.19
2023-06-19T02:54:27.258Z,31.17
2023-06-19T02:55:27.300Z,31.18
2023-06-19T02:56:27.343Z,31.19
2023-06-19T02:57:27.390Z,31.20
2023-06-19T02:58:27.388Z,31.19
2023-06-19T02:59:27.383Z,31.19
2023-06-19T03:00:27.434Z,31.19
2023-06-19T03:01:27.505Z,31.22
2023-06-19T03:02:27.603Z,31.21
2023-06-19T03:03:27.643Z,31.23
2023-06-19T03:04:29.374Z,31.27
2023-06-19T03:05:27.538Z,31.66
2023-06-19T03:06:27.550Z,31.76
2023-06-19T03:07:27.549Z,32.00
2023-06-19T03:08:27.532Z,32.17
2023-06-19T03:09:27.538Z,32.27
2023-06-19T03:10:27.600Z,32.36
2023-06-19T03:11:27.536Z,32.55
2023-06-19T03:12:27.549Z,32.73
2023-06-19T03:13:27.553Z,32.80
2023-06-19T03:14:27.554Z,32.90
2023-06-19T03:15:27.556Z,33.05
2023-06-19T03:16:27.563Z,33.18
2023-06-19T03:17:27.592Z,33.27
2023-06-19T03:18:27.551Z,33.39
2023-06-19T03:19:27.561Z,33.44
2023-06-19T03:20:27.839Z,33.59
2023-06-19T03:21:27.568Z,33.68
2023-06-19T03:22:27.604Z,33.75
2023-06-19T03:23:27.599Z,33.85
2023-06-19T03:24:27.809Z,33.92
2023-06-19T03:25:27.600Z,34.00
2023-06-19T03:26:27.622Z,34.11
2023-06-19T03:27:27.635Z,34.17
2023-06-19T03:28:27.619Z,34.24
2023-06-19T03:29:27.647Z,34.28
2023-06-19T03:30:27.655Z,34.33
2023-06-19T03:31:27.645Z,34.45
2023-06-19T03:32:28.640Z,34.53
2023-06-19T03:33:27.700Z,34.63
2023-06-19T03:34:27.683Z,34.66
2023-06-19T03:35:27.687Z,34.71
2023-06-19T03:36:27.693Z,34.78
2023-06-19T03:37:27.727Z,34.85
2023-06-19T03:38:27.760Z,34.91
2023-06-19T03:39:27.743Z,34.90
2023-06-19T03:40:28.944Z,35.04
2023-06-19T03:41:27.754Z,35.05
2023-06-19T03:42:27.782Z,35.11
2023-06-19T03:43:27.773Z,35.12
2023-06-19T03:44:27.782Z,35.16
2023-06-19T03:45:27.782Z,35.23
2023-06-19T03:46:27.887Z,35.27
2023-06-19T03:47:27.841Z,35.29
2023-06-19T03:48:27.819Z,35.32
2023-06-19T03:49:27.825Z,35.37
2023-06-19T03:50:27.941Z,35.41
2023-06-19T03:51:27.847Z,35.42
2023-06-19T03:52:27.852Z,35.44
2023-06-19T03:53:27.857Z,35.47
2023-06-19T03:54:27.866Z,35.46
2023-06-19T03:55:27.894Z,35.55
2023-06-19T03:56:27.891Z,35.57
2023-06-19T03:57:27.894Z,35.63
2023-06-19T03:58:27.897Z,35.63
2023-06-19T03:59:27.938Z,35.66
2023-06-19T04:00:28.109Z,35.76
2023-06-19T04:01:27.998Z,35.78
2023-06-19T04:02:28.007Z,35.82
2023-06-19T04:03:28.083Z,35.84
2023-06-19T04:04:27.984Z,35.87
2023-06-19T04:05:27.994Z,35.91
2023-06-19T04:06:28.007Z,35.97
2023-06-19T04:07:28.009Z,35.95
2023-06-19T04:08:28.029Z,36.02
2023-06-19T04:09:28.038Z,36.08
2023-06-19T04:10:28.049Z,36.10
2023-06-19T04:11:28.050Z,36.15
2023-06-19T04:12:28.071Z,36.21
2023-06-19T04:13:28.074Z,36.25
2023-06-19T04:14:28.092Z,36.28
2023-06-19T04:15:28.129Z,36.32
2023-06-19T04:16:28.162Z,36.36
2023-06-19T04:17:28.135Z,36.40
2023-06-19T04:18:28.130Z,36.40
2023-06-19T04:19:28.134Z,36.45
2023-06-19T04:20:28.148Z,36.45
2023-06-19T04:21:28.156Z,36.46
2023-06-19T04:22:28.171Z,36.56
2023-06-19T04:23:28.174Z,36.57
2023-06-19T04:24:28.282Z,36.57
2023-06-19T04:25:28.190Z,36.57
2023-06-19T04:26:28.215Z,36.57
2023-06-19T04:27:28.211Z,36.59
2023-06-19T04:28:28.230Z,36.59
2023-06-19T04:29:28.235Z,36.60
2023-06-19T04:30:28.246Z,36.60
2023-06-19T04:31:28.255Z,36.65
2023-06-19T04:32:28.365Z,36.65
2023-06-19T04:33:28.400Z,36.74
2023-06-19T04:34:28.304Z,36.72
2023-06-19T04:35:28.295Z,36.74
2023-06-19T04:36:28.318Z,36.73
2023-06-19T04:37:28.330Z,36.81
2023-06-19T04:38:28.345Z,36.82
2023-06-19T04:39:28.362Z,36.87
2023-06-19T04:40:28.378Z,36.91
2023-06-19T04:41:28.395Z,36.95
2023-06-19T04:42:28.410Z,37.01
2023-06-19T04:43:28.409Z,37.00
2023-06-19T04:44:28.428Z,37.05
2023-06-19T04:45:28.442Z,37.07
2023-06-19T04:46:28.546Z,37.10
2023-06-19T04:47:43.555Z,37.13
2023-06-19T04:48:29.599Z,37.13
2023-06-19T04:49:28.563Z,37.14
2023-06-19T04:50:28.565Z,37.16
2023-06-19T04:51:28.577Z,37.19
2023-06-19T04:52:28.592Z,37.22
2023-06-19T04:53:28.597Z,37.19
2023-06-19T04:54:28.593Z,37.27
2023-06-19T04:55:28.608Z,37.28
2023-06-19T04:56:28.604Z,37.28
2023-06-19T04:57:28.623Z,37.32
2023-06-19T04:58:28.626Z,37.36
2023-06-19T04:59:28.638Z,37.31
2023-06-19T05:00:28.668Z,37.35
2023-06-19T05:01:28.801Z,37.39
2023-06-19T05:02:28.809Z,37.40
2023-06-19T05:03:28.854Z,37.40
2023-06-19T05:04:28.931Z,37.42
2023-06-19T05:05:28.989Z,37.46
2023-06-19T05:06:28.995Z,37.50
2023-06-19T05:07:29.020Z,37.46
2023-06-19T05:08:29.013Z,37.31
2023-06-19T05:09:29.039Z,37.22
2023-06-19T05:10:29.045Z,37.31
2023-06-19T05:11:29.056Z,37.23
2023-06-19T05:12:29.062Z,37.05
2023-06-19T05:13:29.055Z,36.93
2023-06-19T05:14:29.070Z,36.90
2023-06-19T05:15:29.070Z,36.83
2023-06-19T05:16:29.194Z,36.82
2023-06-19T05:17:29.126Z,36.77
2023-06-19T05:18:29.119Z,36.75
2023-06-19T05:19:29.073Z,36.72
2023-06-19T05:20:29.103Z,36.66
2023-06-19T05:21:29.132Z,36.67
2023-06-19T05:22:29.181Z,36.67
2023-06-19T05:23:29.202Z,36.49
2023-06-19T05:24:29.263Z,36.53
2023-06-19T05:25:29.271Z,36.43
2023-06-19T05:26:29.342Z,36.40
2023-06-19T05:27:29.370Z,36.37
2023-06-19T05:28:29.380Z,36.30
2023-06-19T05:29:29.400Z,36.49
2023-06-19T05:30:29.438Z,36.40
2023-06-19T05:31:29.489Z,36.32
2023-06-19T05:32:29.610Z,36.39
2023-06-19T05:33:29.548Z,36.31
2023-06-19T05:34:29.582Z,36.19
2023-06-19T05:35:29.619Z,36.27
2023-06-19T05:36:29.652Z,36.28
2023-06-19T05:37:29.721Z,36.22
2023-06-19T05:38:29.726Z,36.25
2023-06-19T05:39:29.765Z,36.52
2023-06-19T05:40:29.811Z,36.75
2023-06-19T05:41:29.841Z,36.81
2023-06-19T05:42:29.890Z,36.86
2023-06-19T05:43:29.932Z,36.89
2023-06-19T05:44:29.962Z,37.12
2023-06-19T05:45:30.005Z,37.19
2023-06-19T05:46:30.052Z,37.28
2023-06-19T05:47:30.113Z,37.41
2023-06-19T05:48:30.104Z,37.60
2023-06-19T05:49:30.121Z,37.69
2023-06-19T05:50:30.140Z,37.98
2023-06-19T05:51:30.160Z,37.99
2023-06-19T05:52:30.206Z,38.08
2023-06-19T05:53:30.198Z,38.24
2023-06-19T05:54:30.188Z,38.39
2023-06-19T05:55:30.262Z,38.51
2023-06-19T05:56:30.198Z,38.47
2023-06-19T05:57:30.223Z,38.64
2023-06-19T05:58:30.219Z,38.66
2023-06-19T05:59:30.229Z,38.64
2023-06-19T06:00:30.257Z,38.64
2023-06-19T06:01:30.294Z,38.78
2023-06-19T06:02:30.269Z,38.79
2023-06-19T06:03:30.254Z,38.82
2023-06-19T06:04:30.284Z,38.80
2023-06-19T06:05:30.253Z,38.90
2023-06-19T06:06:30.256Z,38.95
2023-06-19T06:07:30.285Z,39.09
2023-06-19T06:08:30.279Z,39.09
2023-06-19T06:09:30.332Z,39.08
2023-06-19T06:10:30.366Z,38.98
2023-06-19T06:11:30.364Z,39.05
2023-06-19T06:12:30.395Z,38.98
2023-06-19T06:13:30.403Z,39.09
2023-06-19T06:14:30.459Z,39.03
2023-06-19T06:15:30.449Z,38.99
2023-06-19T06:16:30.521Z,39.02
2023-06-19T06:17:30.597Z,39.16
2023-06-19T06:18:30.641Z,39.22
2023-06-19T06:19:32.883Z,39.06
2023-06-19T06:20:30.809Z,39.25
2023-06-19T06:21:30.859Z,39.19
2023-06-19T06:22:30.917Z,39.16
2023-06-19T06:23:30.965Z,38.98
2023-06-19T06:24:31.083Z,39.10
2023-06-19T06:25:31.105Z,39.00
2023-06-19T06:26:31.147Z,38.97
2023-06-19T06:27:31.183Z,38.84
2023-06-19T06:28:31.171Z,38.93
2023-06-19T06:29:31.201Z,38.71
2023-06-19T06:30:31.178Z,38.67
2023-06-19T06:31:31.207Z,38.69
2023-06-19T06:32:31.214Z,38.61
2023-06-19T06:33:31.221Z,38.60
2023-06-19T06:34:31.219Z,38.48
2023-06-19T06:35:31.221Z,38.58
2023-06-19T06:37:31.246Z,38.61
2023-06-19T06:38:31.236Z,38.44
2023-06-19T06:39:31.240Z,38.57
2023-06-19T06:40:31.233Z,38.72
2023-06-19T06:41:31.245Z,38.68
2023-06-19T06:42:31.268Z,38.65
2023-06-19T06:43:31.248Z,38.53
2023-06-19T06:44:31.264Z,38.50
2023-06-19T06:45:31.302Z,38.46
2023-06-19T06:46:31.284Z,38.48
2023-06-19T06:47:31.295Z,38.45
2023-06-19T06:48:31.244Z,38.34
2023-06-19T06:49:31.276Z,38.47
2023-06-19T06:50:31.258Z,38.44
2023-06-19T06:51:31.267Z,38.37
2023-06-19T06:52:31.246Z,38.68
2023-06-19T06:53:31.241Z,38.63
2023-06-19T06:54:31.240Z,38.63
2023-06-19T06:55:31.259Z,38.57
2023-06-19T06:56:31.262Z,38.56
2023-06-19T06:57:31.256Z,38.43
2023-06-19T06:58:31.252Z,38.40
2023-06-19T06:59:31.250Z,38.30
2023-06-19T07:00:31.238Z,38.29
2023-06-19T07:01:31.311Z,38.13
2023-06-19T07:02:31.260Z,38.10
2023-06-19T07:03:31.258Z,38.07
2023-06-19T07:04:31.239Z,38.03
2023-06-19T07:05:31.228Z,38.16
2023-06-19T07:06:31.232Z,38.12
2023-06-19T07:07:31.230Z,38.05
2023-06-19T07:08:31.200Z,37.99
2023-06-19T07:09:31.196Z,37.98
2023-06-19T07:10:31.206Z,37.97
2023-06-19T07:11:31.208Z,38.17
2023-06-19T07:12:31.194Z,38.09
2023-06-19T07:13:31.177Z,37.97
2023-06-19T07:14:31.180Z,37.98
2023-06-19T07:15:31.207Z,37.91
2023-06-19T07:16:31.239Z,37.91
2023-06-19T07:17:31.201Z,37.89
2023-06-19T07:18:31.216Z,37.89
2023-06-19T07:19:31.159Z,37.80
2023-06-19T07:20:31.144Z,37.77
2023-06-19T07:21:31.131Z,37.98
2023-06-19T07:22:31.137Z,37.86
2023-06-19T07:23:31.158Z,37.93
2023-06-19T07:24:31.200Z,37.93
2023-06-19T07:25:31.229Z,37.87
2023-06-19T07:26:31.282Z,37.93
2023-06-19T07:27:31.331Z,37.94
2023-06-19T07:28:31.381Z,38.07
2023-06-19T07:29:31.418Z,38.09
2023-06-19T07:30:31.549Z,38.25
2023-06-19T07:31:31.513Z,38.30
2023-06-19T07:32:31.681Z,38.28
2023-06-19T07:33:31.597Z,38.34
2023-06-19T07:34:31.637Z,38.36
2023-06-19T07:35:31.740Z,38.41
2023-06-19T07:36:31.705Z,38.55
2023-06-19T07:37:32.897Z,38.80
2023-06-19T07:38:31.796Z,38.81
2023-06-19T07:39:31.835Z,38.60
2023-06-19T07:40:31.876Z,38.58
2023-06-19T07:41:31.882Z,38.53
2023-06-19T07:42:31.871Z,38.63
2023-06-19T07:43:31.843Z,38.45
2023-06-19T07:44:31.840Z,38.04
2023-06-19T07:45:31.823Z,37.86
2023-06-19T07:46:31.871Z,37.77
2023-06-19T07:47:31.847Z,37.70
2023-06-19T07:48:31.791Z,37.78
2023-06-19T07:49:31.792Z,37.83
2023-06-19T07:50:32.009Z,37.78
2023-06-19T07:51:31.748Z,37.83
2023-06-19T07:52:31.891Z,37.90
2023-06-19T07:53:31.799Z,37.81
2023-06-19T07:54:31.820Z,38.05
2023-06-19T07:55:31.854Z,38.08
2023-06-19T07:56:31.890Z,37.99
2023-06-19T07:57:31.874Z,37.97
2023-06-19T07:58:31.857Z,37.92
2023-06-19T07:59:31.854Z,37.97
2023-06-19T08:00:31.817Z,37.93
2023-06-19T08:01:31.804Z,37.96
2023-06-19T08:02:31.845Z,37.98
2023-06-19T08:03:31.924Z,37.88
2023-06-19T08:04:33.265Z,37.91
2023-06-19T08:05:31.740Z,37.96
2023-06-19T08:06:31.711Z,38.00
2023-06-19T08:07:31.702Z,38.04
2023-06-19T08:08:31.724Z,37.94
2023-06-19T08:09:31.668Z,37.94
2023-06-19T08:10:31.821Z,37.92
2023-06-19T08:11:31.619Z,37.82
2023-06-19T08:12:31.610Z,37.87
2023-06-19T08:13:31.590Z,37.95
2023-06-19T08:14:31.590Z,37.78
2023-06-19T08:15:31.552Z,37.77
2023-06-19T08:16:31.600Z,37.54
2023-06-19T08:17:31.575Z,36.75
2023-06-19T08:18:31.496Z,36.32
2023-06-19T08:19:31.483Z,36.35
2023-06-19T08:20:31.462Z,36.56
2023-06-19T08:21:31.458Z,36.41
2023-06-19T08:22:31.435Z,36.18
2023-06-19T08:23:31.467Z,36.08
2023-06-19T08:24:31.509Z,35.25
2023-06-19T08:25:31.438Z,34.71
2023-06-19T08:26:31.360Z,34.60
2023-06-19T08:27:31.372Z,34.80
2023-06-19T08:28:31.348Z,34.72
2023-06-19T08:29:31.337Z,34.79
2023-06-19T08:30:31.321Z,34.95
2023-06-19T08:31:31.316Z,35.14
2023-06-19T08:32:31.340Z,35.26
2023-06-19T08:33:31.299Z,35.29
2023-06-19T08:34:31.280Z,35.29
2023-06-19T08:35:31.299Z,35.27
2023-06-19T08:36:31.344Z,35.23
2023-06-19T08:37:31.351Z,35.22
2023-06-19T08:38:31.353Z,35.22
2023-06-19T08:39:31.378Z,35.25
2023-06-19T08:40:31.470Z,35.15
2023-06-19T08:41:31.416Z,35.15
2023-06-19T08:42:31.435Z,35.16
2023-06-19T08:43:31.458Z,35.14
2023-06-19T08:44:31.467Z,35.09
2023-06-19T08:45:31.448Z,35.03
2023-06-19T08:46:31.574Z,34.96
2023-06-19T08:47:31.480Z,34.38
2023-06-19T08:48:31.404Z,34.88
2023-06-19T08:49:31.396Z,34.94
2023-06-19T08:50:31.381Z,34.92
2023-06-19T08:51:31.399Z,35.01
2023-06-19T08:52:31.353Z,35.35
2023-06-19T08:53:31.340Z,35.68
2023-06-19T08:54:31.342Z,35.83
2023-06-19T08:55:31.331Z,36.00
2023-06-19T08:56:31.329Z,36.07
2023-06-19T08:57:31.288Z,36.30
2023-06-19T08:58:31.274Z,36.33
2023-06-19T08:59:31.254Z,36.37
2023-06-19T09:00:31.734Z,36.39
2023-06-19T09:01:31.244Z,36.53
2023-06-19T09:02:31.269Z,36.42
2023-06-19T09:03:31.378Z,36.43
2023-06-19T09:04:31.186Z,36.54
2023-06-19T09:05:31.176Z,36.40
2023-06-19T09:06:31.278Z,36.19
2023-06-19T09:08:50.188Z,35.40
2023-06-19T09:09:50.166Z,35.73
2023-06-19T09:10:50.162Z,35.67
2023-06-19T09:11:50.172Z,35.14
2023-06-19T09:12:50.177Z,35.06
2023-06-19T09:13:50.252Z,34.37
2023-06-19T09:14:50.187Z,34.88
2023-06-19T09:15:50.191Z,34.95
2023-06-19T09:16:50.191Z,35.08
2023-06-19T09:17:50.226Z,34.92
2023-06-19T09:18:50.206Z,34.93
2023-06-19T09:19:50.225Z,35.21
2023-06-19T09:20:50.217Z,35.28
2023-06-19T09:21:50.240Z,35.29
2023-06-19T09:22:50.229Z,35.12
2023-06-19T09:23:50.252Z,35.14
2023-06-19T09:24:50.356Z,35.34
2023-06-19T09:25:50.286Z,35.51
2023-06-19T09:26:50.297Z,35.49
2023-06-19T09:27:50.430Z,35.46
2023-06-19T09:28:50.366Z,35.58
2023-06-19T09:29:50.404Z,35.49
2023-06-19T09:30:50.445Z,35.35
2023-06-19T09:31:50.516Z,35.97
2023-06-19T09:32:50.617Z,35.86
2023-06-19T09:33:50.688Z,34.94
2023-06-19T09:34:50.647Z,35.80
2023-06-19T09:35:50.672Z,35.75
2023-06-19T09:36:50.731Z,35.94
2023-06-19T09:37:50.764Z,35.92
2023-06-19T09:38:50.760Z,35.95
2023-06-19T09:39:50.769Z,36.00
2023-06-19T09:40:50.766Z,35.87
2023-06-19T09:41:50.791Z,35.81
2023-06-19T09:42:50.791Z,35.71
2023-06-19T09:43:50.778Z,35.70
2023-06-19T09:44:50.799Z,35.62
2023-06-19T09:45:50.793Z,35.50
2023-06-19T09:46:50.848Z,35.56
2023-06-19T09:47:51.045Z,35.69
2023-06-19T09:48:50.807Z,35.52
2023-06-19T09:49:50.816Z,35.54
2023-06-19T09:50:50.822Z,35.49
2023-06-19T09:51:50.822Z,35.54
2023-06-19T09:52:50.826Z,35.49
2023-06-19T09:53:50.856Z,35.32
2023-06-19T09:54:50.858Z,35.09
2023-06-19T09:55:50.865Z,34.99
2023-06-19T09:56:50.866Z,34.86
2023-06-19T09:57:50.875Z,34.86
2023-06-19T09:58:50.881Z,34.76
2023-06-19T09:59:50.882Z,34.35
2023-06-19T10:00:50.898Z,34.51
2023-06-19T10:01:50.888Z,34.17
2023-06-19T10:02:50.975Z,34.45
2023-06-19T10:03:50.967Z,34.85
2023-06-19T10:04:50.999Z,35.20
2023-06-19T10:05:51.070Z,34.96
2023-06-19T10:06:51.142Z,34.85
2023-06-19T10:07:51.220Z,34.61
2023-06-19T10:08:51.276Z,34.20
2023-06-19T10:09:51.352Z,34.48
2023-06-19T10:10:51.422Z,34.22
2023-06-19T10:11:51.492Z,34.19
2023-06-19T10:12:51.572Z,33.57
2023-06-19T10:13:51.612Z,33.70
2023-06-19T10:14:51.689Z,33.76
2023-06-19T10:15:51.756Z,33.57
2023-06-19T10:16:51.902Z,33.62
2023-06-19T10:17:51.940Z,33.39
2023-06-19T10:18:51.942Z,33.58
2023-06-19T10:19:51.949Z,33.22
2023-06-19T10:20:51.949Z,33.41
2023-06-19T10:21:51.961Z,33.29
2023-06-19T10:22:51.960Z,33.30
2023-06-19T10:23:51.994Z,33.37
2023-06-19T10:24:51.966Z,33.47
2023-06-19T10:25:51.970Z,33.24
2023-06-19T10:26:51.974Z,33.21
2023-06-19T10:27:52.005Z,33.10
2023-06-19T10:28:52.042Z,33.18
2023-06-19T10:30:03.633Z,33.32
2023-06-19T10:30:53.183Z,32.91
2023-06-19T10:31:52.139Z,32.93
2023-06-19T10:32:52.218Z,32.78
2023-06-19T10:33:52.164Z,32.69
2023-06-19T10:34:52.186Z,32.80
2023-06-19T10:35:52.205Z,33.02
2023-06-19T10:36:52.203Z,32.83
2023-06-19T10:37:52.193Z,33.42
2023-06-19T10:38:52.216Z,34.42
2023-06-19T10:39:52.277Z,34.38
2023-06-19T10:40:52.278Z,34.60
2023-06-19T10:41:52.333Z,34.59
2023-06-19T10:42:52.312Z,34.45
2023-06-19T10:43:52.292Z,34.54
2023-06-19T10:44:52.295Z,34.70
2023-06-19T10:45:52.350Z,34.63
2023-06-19T10:46:52.312Z,34.75
2023-06-19T10:47:52.349Z,34.68
2023-06-19T10:48:52.342Z,34.34
2023-06-19T10:49:52.352Z,34.16
2023-06-19T10:50:52.362Z,34.02
2023-06-19T10:51:52.375Z,33.99
2023-06-19T10:52:52.384Z,33.70
2023-06-19T10:53:52.424Z,34.14
2023-06-19T10:54:52.466Z,34.30
2023-06-19T10:55:52.534Z,34.27
2023-06-19T10:56:52.602Z,34.48
2023-06-19T10:57:52.665Z,34.72
2023-06-19T10:58:52.695Z,34.81
2023-06-19T10:59:52.749Z,34.81
2023-06-19T11:00:52.772Z,35.08
2023-06-19T11:01:52.803Z,35.10
2023-06-19T11:02:52.909Z,35.25
2023-06-19T11:03:53.023Z,35.53
2023-06-19T11:04:52.963Z,35.43
2023-06-19T11:05:53.038Z,35.50
2023-06-19T11:06:53.090Z,35.57
2023-06-19T11:07:53.182Z,35.70
2023-06-19T11:08:53.327Z,35.82
2023-06-19T11:09:53.252Z,35.74
2023-06-19T11:10:53.268Z,35.76
2023-06-19T11:11:53.275Z,35.95
2023-06-19T11:12:53.293Z,35.96
2023-06-19T11:13:53.284Z,36.08
2023-06-19T11:14:53.312Z,36.05
2023-06-19T11:15:53.344Z,36.00
2023-06-19T11:16:53.353Z,35.87
2023-06-19T11:17:53.407Z,35.85
2023-06-19T11:18:53.295Z,35.74
2023-06-19T11:19:53.318Z,35.69
2023-06-19T11:20:53.321Z,35.68
2023-06-19T11:21:53.362Z,35.70
2023-06-19T11:22:53.435Z,35.75
2023-06-19T11:23:53.506Z,35.76
2023-06-19T11:24:53.502Z,35.71
2023-06-19T11:25:53.525Z,35.93
2023-06-19T11:26:53.564Z,35.91
2023-06-19T11:27:53.534Z,36.11
2023-06-19T11:28:53.570Z,36.25
2023-06-19T11:29:53.529Z,35.99
2023-06-19T11:30:53.572Z,35.63
2023-06-19T11:31:53.533Z,35.49
2023-06-19T11:32:53.566Z,35.39
2023-06-19T11:33:53.542Z,35.20
2023-06-19T11:34:53.544Z,35.05
2023-06-19T11:35:53.585Z,34.95
2023-06-19T11:36:53.564Z,34.85
2023-06-19T11:37:53.584Z,34.77
2023-06-19T11:38:53.581Z,34.73
2023-06-19T11:39:53.657Z,34.66
2023-06-19T11:40:53.613Z,34.48
2023-06-19T11:41:55.115Z,34.38
2023-06-19T11:42:53.624Z,34.28
2023-06-19T11:43:53.689Z,34.16
2023-06-19T11:44:53.764Z,34.01
2023-06-19T11:45:53.924Z,33.95
2023-06-19T11:46:53.900Z,33.76
2023-06-19T11:47:54.033Z,33.64
2023-06-19T11:49:07.128Z,33.51
2023-06-19T11:49:55.053Z,33.52
2023-06-19T11:50:54.079Z,33.42
2023-06-19T11:51:54.060Z,33.33
2023-06-19T11:52:54.066Z,33.21
2023-06-19T11:53:54.077Z,33.24
2023-06-19T11:54:54.069Z,33.22
2023-06-19T11:55:54.084Z,33.18
2023-06-19T11:56:54.097Z,33.17
2023-06-19T11:57:54.107Z,33.17
2023-06-19T11:58:54.097Z,33.13
2023-06-19T11:59:54.093Z,33.09
2023-06-19T12:00:54.168Z,33.03
2023-06-19T12:01:54.258Z,32.98
2023-06-19T12:02:54.349Z,32.97
2023-06-19T12:03:54.445Z,33.01
2023-06-19T12:04:54.494Z,33.06
2023-06-19T12:05:54.537Z,33.11
2023-06-19T12:06:54.588Z,33.16
2023-06-19T12:07:54.664Z,33.18
2023-06-19T12:08:54.718Z,33.17
2023-06-19T12:09:54.788Z,33.20
2023-06-19T12:10:54.869Z,33.22
2023-06-19T12:11:54.930Z,33.23
2023-06-19T12:12:55.011Z,33.24
2023-06-19T12:13:55.041Z,33.28
2023-06-19T12:14:55.081Z,33.28
2023-06-19T12:15:55.155Z,33.29
2023-06-19T12:16:55.279Z,33.30
2023-06-19T12:17:55.308Z,33.31
2023-06-19T12:18:55.348Z,33.32
2023-06-19T12:19:55.357Z,33.36
2023-06-19T12:20:55.364Z,33.69
2023-06-19T12:21:55.399Z,35.48
2023-06-19T12:22:55.383Z,34.37
2023-06-19T12:23:55.396Z,33.76
2023-06-19T12:24:55.403Z,33.46
2023-06-19T12:25:55.391Z,33.37
2023-06-19T12:26:55.389Z,33.23
2023-06-19T12:27:55.952Z,33.14
2023-06-19T12:28:55.441Z,32.97
2023-06-19T12:29:55.509Z,33.01
2023-06-19T12:30:55.586Z,32.88
2023-06-19T12:31:55.616Z,32.87
2023-06-19T12:32:55.702Z,32.90
2023-06-19T12:33:56.533Z,32.74
2023-06-19T12:34:55.699Z,32.84
2023-06-19T12:35:55.745Z,33.06
2023-06-19T12:36:55.806Z,33.33
2023-06-19T12:37:55.852Z,33.96
2023-06-19T12:38:55.910Z,34.28
2023-06-19T12:39:56.002Z,34.46
2023-06-19T12:40:56.066Z,34.39
2023-06-19T12:41:56.135Z,34.74
2023-06-19T12:42:56.210Z,34.66
2023-06-19T12:43:56.282Z,34.77
2023-06-19T12:44:56.352Z,34.90
2023-06-19T12:45:56.437Z,34.90
2023-06-19T12:46:56.508Z,34.89
2023-06-19T12:47:56.731Z,34.77
2023-06-19T12:48:56.633Z,34.65
2023-06-19T12:49:56.691Z,34.45
2023-06-19T12:50:56.762Z,34.23
2023-06-19T12:51:56.831Z,34.13
2023-06-19T12:52:56.914Z,33.91
2023-06-19T12:53:56.970Z,33.86
2023-06-19T12:54:56.994Z,33.79