createdAt,value
2018-12-20T00:00:11.732Z,50.29
2018-12-20T00:01:11.683Z,50.38
2018-12-20T00:03:07.163Z,49.34
2018-12-20T00:04:07.140Z,49.43
2018-12-20T00:06:03.423Z,48.49
2018-12-20T00:07:03.500Z,48.11
2018-12-20T00:08:59.924Z,47.25
2018-12-20T00:09:59.779Z,47.63
2018-12-20T00:11:56.256Z,46.66
2018-12-20T00:12:56.275Z,46.19
2018-12-20T00:14:52.536Z,46.66
2018-12-20T00:15:52.494Z,46.09
2018-12-20T00:17:48.921Z,45.81
2018-12-20T00:18:48.854Z,45.43
2018-12-20T00:20:45.425Z,47.32
2018-12-20T00:21:45.410Z,45.62
2018-12-20T00:23:41.814Z,45.62
2018-12-20T00:24:41.685Z,44.95
2018-12-20T00:26:38.994Z,44.57
2018-12-20T00:27:38.908Z,43.72
2018-12-20T00:29:35.440Z,42.39
2018-12-20T00:30:35.281Z,42.68
2018-12-20T00:32:31.112Z,42.58
2018-12-20T00:33:31.255Z,42.30
2018-12-20T00:35:27.420Z,42.58
2018-12-20T00:36:27.376Z,42.77
2018-12-20T00:38:23.672Z,41.92
2018-12-20T00:39:23.677Z,41.44
2018-12-20T00:41:19.982Z,41.63
2018-12-20T00:42:19.941Z,41.54
2018-12-20T00:44:16.346Z,41.73
2018-12-20T00:45:16.287Z,41.54
2018-12-20T00:47:12.646Z,42.01
2018-12-20T00:48:12.738Z,41.92
2018-12-20T00:50:09.656Z,42.49
2018-12-20T00:51:09.617Z,42.30
2018-12-20T00:53:06.051Z,42.49
2018-12-20T00:54:06.127Z,42.01
2018-12-20T00:56:02.437Z,42.20
2018-12-20T00:57:02.474Z,42.77
2018-12-20T00:58:59.313Z,43.24
2018-12-20T00:59:59.326Z,43.91
2018-12-20T01:01:55.631Z,43.62
2018-12-20T01:02:55.814Z,43.91
2018-12-20T01:04:52.043Z,43.91
2018-12-20T01:05:52.000Z,44.10
2018-12-20T01:07:48.501Z,44.76
2018-12-20T01:08:48.378Z,45.52
2018-12-20T01:10:44.759Z,44.20
2018-12-20T01:11:44.962Z,44.85
2018-12-20T01:13:41.245Z,44.85
2018-12-20T01:14:45.323Z,44.48
2018-12-20T01:16:37.659Z,44.38
2018-12-20T01:17:37.594Z,44.01
2018-12-20T01:19:34.315Z,44.01
2018-12-20T01:20:34.427Z,43.62
2018-12-20T01:22:29.905Z,43.72
2018-12-20T01:23:29.616Z,44.01
2018-12-20T01:25:26.670Z,43.82
2018-12-20T01:26:26.544Z,43.82
2018-12-20T01:28:22.083Z,44.29
2018-12-20T01:29:21.938Z,44.20
2018-12-20T01:31:17.800Z,44.08
2018-12-20T01:32:17.776Z,44.38
2018-12-20T01:34:27.090Z,44.36
2018-12-20T01:35:26.886Z,44.27
2018-12-20T01:37:23.217Z,45.50
2018-12-20T01:38:23.164Z,44.74
2018-12-20T01:40:19.615Z,44.27
2018-12-20T01:41:19.971Z,43.98
2018-12-20T01:43:16.179Z,44.36
2018-12-20T01:44:16.103Z,44.27
2018-12-20T01:46:23.791Z,44.46
2018-12-20T01:47:23.742Z,43.98
2018-12-20T01:49:19.272Z,44.27
2018-12-20T01:50:19.116Z,44.74
2018-12-20T01:52:15.089Z,44.27
2018-12-20T01:53:15.033Z,44.55
2018-12-20T01:55:11.573Z,44.65
2018-12-20T01:56:11.439Z,45.59
2018-12-20T01:58:07.806Z,45.50
2018-12-20T01:59:07.819Z,45.59
2018-12-20T02:01:04.465Z,45.59
2018-12-20T02:02:04.418Z,45.59
2018-12-20T02:04:00.826Z,44.27
2018-12-20T02:05:00.757Z,44.93
2018-12-20T02:06:57.099Z,45.03
2018-12-20T02:07:57.212Z,45.59
2018-12-20T02:09:52.647Z,45.12
2018-12-20T02:10:52.405Z,44.84
2018-12-20T02:12:49.030Z,45.78
2018-12-20T02:13:49.137Z,45.78
2018-12-20T02:15:44.514Z,46.54
2018-12-20T02:16:44.395Z,46.35
2018-12-20T02:18:41.168Z,46.07
2018-12-20T02:19:41.220Z,46.35
2018-12-20T02:21:36.624Z,46.92
2018-12-20T02:22:36.548Z,46.45
2018-12-20T02:24:33.289Z,45.59
2018-12-20T02:25:33.273Z,46.54
2018-12-20T02:27:28.647Z,47.02
2018-12-20T02:28:28.715Z,47.02
2018-12-20T02:30:24.497Z,47.11
2018-12-20T02:31:24.437Z,48.65
2018-12-20T02:33:20.813Z,48.46
2018-12-20T02:34:20.904Z,48.56
2018-12-20T02:36:17.096Z,48.15
2018-12-20T02:37:17.181Z,49.79
2018-12-20T02:39:26.318Z,49.32
2018-12-20T02:40:26.623Z,48.65
2018-12-20T02:42:21.667Z,48.18
2018-12-20T02:43:21.635Z,48.75
2018-12-20T02:45:17.082Z,48.65
2018-12-20T02:46:17.071Z,47.80
2018-12-20T02:48:26.364Z,48.46
2018-12-20T02:49:26.273Z,48.65
2018-12-20T02:51:22.787Z,48.27
2018-12-20T02:52:22.474Z,47.99
2018-12-20T02:54:18.916Z,47.61
2018-12-20T02:55:18.757Z,46.94
2018-12-20T02:57:26.584Z,46.37
2018-12-20T02:58:26.710Z,45.62
2018-12-20T03:00:21.924Z,45.43
2018-12-20T03:01:22.108Z,47.23
2018-12-20T03:03:18.269Z,46.66
2018-12-20T03:04:18.172Z,46.37
2018-12-20T03:06:14.585Z,47.23
2018-12-20T03:07:14.560Z,46.35
2018-12-20T03:09:10.902Z,44.74
2018-12-20T03:10:10.841Z,44.74
2018-12-20T03:12:06.294Z,43.70
2018-12-20T03:13:06.444Z,43.60
2018-12-20T03:15:02.929Z,43.60
2018-12-20T03:16:02.671Z,43.04
2018-12-20T03:17:59.086Z,42.75
2018-12-20T03:18:58.888Z,43.23
2018-12-20T03:20:56.256Z,43.04
2018-12-20T03:21:56.126Z,42.75
2018-12-20T03:23:52.311Z,41.42
2018-12-20T03:24:52.553Z,41.80
2018-12-20T03:26:48.782Z,41.61
2018-12-20T03:27:48.721Z,42.18
2018-12-20T03:29:45.208Z,41.33
2018-12-20T03:30:45.033Z,40.95
2018-12-20T03:32:42.022Z,40.28
2018-12-20T03:33:41.780Z,40.38
2018-12-20T03:35:37.933Z,40.57
2018-12-20T03:36:37.883Z,40.57
2018-12-20T03:38:34.246Z,40.38
2018-12-20T03:39:34.224Z,40.47
2018-12-20T03:41:30.659Z,40.66
2018-12-20T03:42:30.776Z,40.38
2018-12-20T03:44:26.936Z,39.72
2018-12-20T03:45:29.149Z,39.81
2018-12-20T03:47:22.734Z,39.72
2018-12-20T03:48:22.692Z,39.72
2018-12-20T03:50:31.975Z,39.34
2018-12-20T03:51:31.924Z,39.34
2018-12-20T03:53:28.659Z,39.24
2018-12-20T03:54:28.597Z,39.15
2018-12-20T03:56:25.025Z,39.24
2018-12-20T03:57:25.121Z,39.05
2018-12-20T03:59:21.244Z,38.77
2018-12-20T04:00:21.459Z,38.86
2018-12-20T04:02:30.583Z,38.84
2018-12-20T04:03:30.594Z,39.05
2018-12-20T04:05:26.928Z,38.48
2018-12-20T04:06:27.014Z,38.48
2018-12-20T04:08:23.135Z,38.58
2018-12-20T04:09:23.202Z,38.10
2018-12-20T04:11:19.537Z,37.92
2018-12-20T04:12:19.466Z,38.01
2018-12-20T04:14:15.024Z,38.01
2018-12-20T04:15:14.961Z,37.92
2018-12-20T04:17:11.425Z,37.92
2018-12-20T04:18:11.515Z,38.20
2018-12-20T04:20:07.769Z,38.01
2018-12-20T04:21:07.846Z,37.63
2018-12-20T04:23:04.033Z,37.73
2018-12-20T04:24:04.092Z,38.01
2018-12-20T04:26:00.642Z,37.82
2018-12-20T04:27:00.582Z,38.48
2018-12-20T04:28:57.252Z,38.10
2018-12-20T04:29:57.159Z,38.58
2018-12-20T04:31:53.634Z,38.77
2018-12-20T04:32:53.527Z,38.58
2018-12-20T04:34:50.105Z,39.05
2018-12-20T04:35:50.156Z,39.15
2018-12-20T04:37:46.214Z,39.43
2018-12-20T04:38:46.169Z,39.43
2018-12-20T04:40:42.761Z,39.24
2018-12-20T04:41:42.702Z,39.43
2018-12-20T04:43:39.175Z,39.24
2018-12-20T04:44:39.157Z,39.15
2018-12-20T04:46:35.376Z,39.24
2018-12-20T04:47:35.621Z,39.62
2018-12-20T04:49:31.821Z,39.43
2018-12-20T04:50:31.569Z,39.34
2018-12-20T04:52:28.309Z,39.13
2018-12-20T04:53:28.014Z,39.51
2018-12-20T04:55:24.368Z,39.22
2018-12-20T04:56:24.305Z,39.24
2018-12-20T04:58:32.114Z,39.03
2018-12-20T04:59:32.063Z,38.84
2018-12-20T05:01:28.467Z,38.56
2018-12-20T05:02:28.402Z,38.75
2018-12-20T05:04:37.771Z,38.28
2018-12-20T05:05:37.728Z,37.90
2018-12-20T05:07:34.155Z,38.09
2018-12-20T05:08:34.330Z,37.44
2018-12-20T05:10:30.406Z,37.61
2018-12-20T05:11:30.445Z,37.42
2018-12-20T05:13:26.655Z,37.61
2018-12-20T05:14:26.860Z,38.09
2018-12-20T05:16:22.495Z,37.14
2018-12-20T05:17:22.254Z,37.25
2018-12-20T05:19:18.701Z,37.23
2018-12-20T05:20:18.590Z,37.35
2018-12-20T05:22:27.852Z,37.42
2018-12-20T05:23:27.794Z,37.52
2018-12-20T05:25:23.280Z,37.33
2018-12-20T05:26:23.138Z,37.16
2018-12-20T05:28:18.802Z,37.42
2018-12-20T05:29:18.702Z,37.25
2018-12-20T05:31:14.837Z,37.25
2018-12-20T05:32:14.791Z,37.16
2018-12-20T05:34:11.336Z,37.06
2018-12-20T05:35:11.560Z,37.16
2018-12-20T05:37:07.861Z,37.16
2018-12-20T05:38:07.740Z,37.25
2018-12-20T05:40:04.119Z,37.35
2018-12-20T05:41:04.221Z,36.97
2018-12-20T05:43:00.583Z,36.87
2018-12-20T05:44:00.601Z,36.59
2018-12-20T05:46:04.248Z,36.87
2018-12-20T05:46:57.004Z,36.87
2018-12-20T05:48:53.482Z,37.44
2018-12-20T05:49:53.520Z,37.16
2018-12-20T05:51:50.372Z,37.44
2018-12-20T05:52:50.217Z,37.73
2018-12-20T05:54:50.819Z,38.60
2018-12-20T05:55:50.770Z,38.50
2018-12-20T05:57:47.306Z,38.58
2018-12-20T05:58:47.203Z,38.69
2018-12-20T06:00:43.940Z,38.01
2018-12-20T06:01:43.632Z,37.74
2018-12-20T06:03:39.952Z,37.55
2018-12-20T06:04:40.013Z,37.27
2018-12-20T06:06:35.392Z,37.35
2018-12-20T06:07:35.508Z,37.18
2018-12-20T06:09:31.887Z,36.99
2018-12-20T06:10:31.764Z,37.18
2018-12-20T06:12:52.663Z,37.55
2018-12-20T06:13:52.634Z,37.08
2018-12-20T06:15:48.153Z,37.46
2018-12-20T06:16:48.117Z,37.46
2018-12-20T06:18:44.401Z,37.65
2018-12-20T06:19:44.589Z,37.55
2018-12-20T06:21:40.719Z,37.37
2018-12-20T06:22:40.603Z,37.74
2018-12-20T06:24:36.936Z,37.55
2018-12-20T06:25:36.894Z,37.65
2018-12-20T06:27:33.501Z,37.74
2018-12-20T06:28:33.443Z,36.89
2018-12-20T06:30:29.778Z,37.18
2018-12-20T06:31:29.720Z,37.37
2018-12-20T06:33:26.311Z,37.93
2018-12-20T06:34:26.265Z,37.55
2018-12-20T06:36:35.434Z,37.74
2018-12-20T06:37:35.539Z,37.27
2018-12-20T06:39:32.006Z,36.99
2018-12-20T06:40:31.965Z,36.80
2018-12-20T06:42:28.323Z,36.13
2018-12-20T06:43:28.266Z,35.47
2018-12-20T06:45:24.105Z,34.71
2018-12-20T06:46:24.047Z,34.42
2018-12-20T06:48:33.274Z,33.76
2018-12-20T06:49:33.228Z,33.76
2018-12-20T06:51:29.601Z,33.57
2018-12-20T06:52:29.542Z,33.57
2018-12-20T06:54:38.809Z,33.48
2018-12-20T06:55:38.767Z,33.29
2018-12-20T06:57:35.108Z,33.00
2018-12-20T06:58:35.048Z,32.91
2018-12-20T07:00:31.411Z,32.81
2018-12-20T07:01:31.355Z,32.91
2018-12-20T07:03:27.682Z,32.62
2018-12-20T07:04:27.635Z,32.62
2018-12-20T07:06:24.694Z,32.53
2018-12-20T07:07:24.637Z,32.34
2018-12-20T07:09:20.991Z,32.24
2018-12-20T07:10:20.944Z,32.06
2018-12-20T07:12:16.816Z,32.06
2018-12-20T07:13:16.761Z,32.24
2018-12-20T07:15:13.250Z,31.87
2018-12-20T07:16:13.205Z,31.48
2018-12-20T07:18:10.802Z,31.01
2018-12-20T07:19:10.744Z,31.10
2018-12-20T07:21:18.482Z,31.48
2018-12-20T07:22:18.437Z,31.10
2018-12-20T07:24:15.189Z,30.93
2018-12-20T07:25:15.141Z,31.02
2018-12-20T07:27:11.765Z,31.12
2018-12-20T07:28:11.710Z,30.93
2018-12-20T07:30:08.254Z,30.93
2018-12-20T07:31:08.206Z,30.93
2018-12-20T07:33:05.952Z,30.74
2018-12-20T07:34:05.894Z,30.74
2018-12-20T07:36:02.254Z,30.55
2018-12-20T07:37:02.195Z,30.17
2018-12-20T07:38:58.050Z,30.36
2018-12-20T07:39:58.147Z,30.36
2018-12-20T07:41:54.829Z,30.36
2018-12-20T07:42:54.770Z,30.36
2018-12-20T07:44:51.154Z,29.89
2018-12-20T07:45:51.109Z,30.65
2018-12-20T07:48:00.284Z,30.08
2018-12-20T07:49:00.215Z,30.08
2018-12-20T07:50:56.664Z,30.17
2018-12-20T07:51:56.612Z,30.65
2018-12-20T07:53:51.987Z,30.17
2018-12-20T07:54:51.930Z,30.27
2018-12-20T07:56:48.595Z,29.98
2018-12-20T07:57:48.538Z,30.08
2018-12-20T07:59:44.890Z,30.17
2018-12-20T08:00:44.841Z,30.17
2018-12-20T08:02:41.272Z,29.89
2018-12-20T08:03:41.208Z,30.08
2018-12-20T08:05:37.554Z,30.27
2018-12-20T08:06:37.509Z,29.89
2018-12-20T08:08:34.074Z,29.70
2018-12-20T08:09:34.014Z,29.98
2018-12-20T08:11:30.362Z,29.70
2018-12-20T08:12:30.315Z,29.79
2018-12-20T08:14:27.400Z,29.32
2018-12-20T08:15:27.345Z,29.51
2018-12-20T08:17:23.376Z,29.32
2018-12-20T08:18:23.323Z,29.32
2018-12-20T08:20:19.875Z,28.85
2018-12-20T08:21:19.813Z,28.66
2018-12-20T08:23:16.140Z,28.94
2018-12-20T08:24:16.079Z,28.75
2018-12-20T08:26:11.583Z,28.94
2018-12-20T08:27:11.536Z,28.56
2018-12-20T08:29:07.883Z,28.94
2018-12-20T08:30:07.825Z,28.86
2018-12-20T08:32:04.312Z,28.77
2018-12-20T08:33:04.258Z,28.67
2018-12-20T08:35:00.961Z,28.38
2018-12-20T08:36:00.902Z,28.38
2018-12-20T08:37:57.285Z,28.38
2018-12-20T08:38:57.203Z,28.19
2018-12-20T08:40:53.779Z,28.10
2018-12-20T08:41:53.734Z,28.38
2018-12-20T08:43:50.085Z,28.19
2018-12-20T08:44:50.025Z,28.19
2018-12-20T08:46:54.127Z,27.91
2018-12-20T08:47:46.543Z,28.10
2018-12-20T08:49:42.889Z,28.38
2018-12-20T08:50:42.830Z,28.19
2018-12-20T08:52:39.506Z,28.29
2018-12-20T08:53:39.465Z,28.29
2018-12-20T08:55:35.840Z,28.29
2018-12-20T08:56:35.786Z,28.48
2018-12-20T08:58:32.581Z,28.38
2018-12-20T08:59:32.500Z,28.67
2018-12-20T09:01:29.531Z,28.27
2018-12-20T09:02:29.485Z,28.38
2018-12-20T09:04:25.829Z,27.81
2018-12-20T09:05:25.767Z,27.91
2018-12-20T09:07:22.378Z,27.72
2018-12-20T09:08:22.329Z,27.72
2018-12-20T09:10:18.678Z,27.62
2018-12-20T09:11:18.623Z,27.72
2018-12-20T09:13:15.083Z,27.15
2018-12-20T09:14:16.254Z,27.53
2018-12-20T09:16:11.425Z,27.44
2018-12-20T09:17:11.370Z,27.25
2018-12-20T09:19:07.926Z,27.34
2018-12-20T09:20:07.868Z,27.53
2018-12-20T09:22:04.232Z,27.53
2018-12-20T09:23:04.179Z,27.44
2018-12-20T09:24:59.616Z,27.44
2018-12-20T09:25:59.558Z,27.53
2018-12-20T09:27:55.948Z,27.15
2018-12-20T09:28:55.900Z,27.15
2018-12-20T09:30:52.256Z,27.81
2018-12-20T09:31:52.201Z,27.81
2018-12-20T09:33:48.646Z,28.00
2018-12-20T09:34:48.597Z,28.00
2018-12-20T09:36:44.939Z,28.29
2018-12-20T09:37:44.885Z,28.19
2018-12-20T09:39:41.231Z,28.38
2018-12-20T09:40:41.172Z,28.57
2018-12-20T09:42:37.500Z,28.10
2018-12-20T09:43:37.457Z,28.00
2018-12-20T09:45:33.804Z,27.81
2018-12-20T09:46:33.747Z,27.06
2018-12-20T09:48:40.512Z,27.73
2018-12-20T09:49:40.450Z,27.25
2018-12-20T09:51:35.935Z,27.15
2018-12-20T09:52:35.883Z,27.53
2018-12-20T09:54:32.251Z,27.62
2018-12-20T09:55:32.193Z,27.53
2018-12-20T09:57:27.680Z,27.45
2018-12-20T09:58:27.633Z,27.15
2018-12-20T10:00:23.962Z,27.45
2018-12-20T10:01:23.903Z,27.16
2018-12-20T10:03:20.265Z,28.30
2018-12-20T10:04:20.220Z,28.30
2018-12-20T10:06:17.163Z,28.88
2018-12-20T10:07:17.102Z,28.97
2018-12-20T10:09:13.494Z,28.49
2018-12-20T10:10:13.450Z,28.21
2018-12-20T10:12:09.358Z,28.30
2018-12-20T10:13:09.286Z,27.83
2018-12-20T10:15:04.991Z,27.73
2018-12-20T10:16:04.939Z,27.92
2018-12-20T10:18:00.321Z,27.64
2018-12-20T10:19:00.273Z,27.07
2018-12-20T10:20:56.620Z,26.59
2018-12-20T10:21:56.564Z,26.12
2018-12-20T10:23:52.915Z,25.92
2018-12-20T10:24:52.868Z,25.84
2018-12-20T10:26:49.233Z,25.74
2018-12-20T10:27:49.255Z,25.26
2018-12-20T10:29:45.506Z,25.07
2018-12-20T10:30:45.459Z,24.60
2018-12-20T10:32:54.631Z,24.88
2018-12-20T10:33:54.578Z,24.79
2018-12-20T10:35:51.163Z,24.41
2018-12-20T10:36:51.108Z,24.69
2018-12-20T10:38:47.436Z,24.41
2018-12-20T10:39:47.388Z,23.74
2018-12-20T10:41:44.293Z,24.32
2018-12-20T10:42:44.233Z,24.60
2018-12-20T10:44:40.317Z,24.60
2018-12-20T10:45:40.157Z,24.51
2018-12-20T10:47:47.857Z,23.93
2018-12-20T10:48:47.851Z,24.12
2018-12-20T10:50:43.221Z,23.55
2018-12-20T10:51:43.163Z,23.84
2018-12-20T10:53:39.500Z,23.55
2018-12-20T10:54:39.457Z,23.55
2018-12-20T10:56:34.980Z,24.03
2018-12-20T10:57:34.922Z,24.03
2018-12-20T10:59:31.745Z,23.65
2018-12-20T11:00:31.701Z,23.65
2018-12-20T11:02:27.119Z,23.27
2018-12-20T11:03:27.065Z,23.36
2018-12-20T11:05:23.443Z,23.46
2018-12-20T11:06:23.406Z,23.18
2018-12-20T11:08:19.108Z,23.36
2018-12-20T11:09:20.463Z,23.27
2018-12-20T11:11:15.405Z,23.08
2018-12-20T11:12:15.350Z,23.18
2018-12-20T11:14:12.397Z,22.60
2018-12-20T11:15:12.351Z,22.99
2018-12-20T11:17:08.999Z,22.60
2018-12-20T11:18:08.943Z,22.41
2018-12-20T11:20:06.351Z,22.51
2018-12-20T11:21:06.303Z,22.41
2018-12-20T11:23:02.653Z,22.22
2018-12-20T11:24:02.594Z,22.22
2018-12-20T11:25:58.449Z,22.22
2018-12-20T11:26:58.403Z,22.41
2018-12-20T11:28:54.040Z,22.70
2018-12-20T11:29:53.985Z,22.13
2018-12-20T11:31:49.396Z,22.41
2018-12-20T11:32:49.343Z,22.51
2018-12-20T11:34:44.803Z,22.60
2018-12-20T11:35:44.756Z,22.51
2018-12-20T11:38:05.607Z,22.41
2018-12-20T11:39:08.571Z,22.13
2018-12-20T11:41:01.051Z,22.22
2018-12-20T11:42:01.005Z,22.32
2018-12-20T11:43:57.355Z,22.22
2018-12-20T11:44:57.303Z,22.22
2018-12-20T11:46:53.941Z,22.51
2018-12-20T11:47:53.885Z,22.51
2018-12-20T11:49:50.270Z,22.60
2018-12-20T11:50:50.222Z,22.60
2018-12-20T11:52:46.905Z,22.22
2018-12-20T11:53:46.849Z,22.22
2018-12-20T11:55:43.180Z,22.80
2018-12-20T11:56:43.133Z,22.41
2018-12-20T11:58:39.784Z,22.22
2018-12-20T11:59:39.727Z,22.51
2018-12-20T12:01:36.939Z,22.41
2018-12-20T12:02:36.881Z,22.51
2018-12-20T12:04:43.579Z,22.32
2018-12-20T12:05:43.533Z,22.51
2018-12-20T12:07:39.893Z,22.41
2018-12-20T12:08:39.837Z,22.51
2018-12-20T12:10:35.999Z,22.32
2018-12-20T12:11:35.960Z,22.22
2018-12-20T12:13:31.325Z,21.94
2018-12-20T12:14:31.270Z,21.94
2018-12-20T12:16:26.715Z,22.51
2018-12-20T12:17:26.671Z,22.51
2018-12-20T12:19:22.450Z,22.13
2018-12-20T12:20:22.392Z,22.41
2018-12-20T12:22:17.814Z,23.00
2018-12-20T12:23:17.755Z,22.80
2018-12-20T12:25:14.281Z,23.47
2018-12-20T12:26:14.236Z,23.38
2018-12-20T12:28:09.975Z,23.85
2018-12-20T12:29:09.920Z,23.57
2018-12-20T12:31:06.260Z,24.99
2018-12-20T12:32:06.218Z,24.71
2018-12-20T12:34:00.787Z,24.52
2018-12-20T12:35:00.732Z,24.52
2018-12-20T12:36:56.225Z,23.75
2018-12-20T12:37:56.152Z,23.75
2018-12-20T12:39:52.722Z,23.66
2018-12-20T12:40:52.678Z,23.94
2018-12-20T12:42:48.710Z,26.04
2018-12-20T12:43:50.927Z,26.61
2018-12-20T12:45:44.973Z,27.37
2018-12-20T12:46:44.930Z,27.46
2018-12-20T12:48:41.549Z,26.13
2018-12-20T12:49:41.493Z,25.27
2018-12-20T12:51:37.838Z,26.13
2018-12-20T12:52:37.794Z,25.75
2018-12-20T12:54:34.422Z,26.61
2018-12-20T12:55:34.367Z,26.79
2018-12-20T12:57:30.826Z,26.79
2018-12-20T12:58:30.770Z,26.79
2018-12-20T13:00:27.153Z,28.98
2018-12-20T13:01:27.104Z,28.31
2018-12-20T13:03:22.544Z,30.12
2018-12-20T13:04:22.490Z,29.74
2018-12-20T13:06:18.282Z,28.41
2018-12-20T13:07:18.236Z,29.08
2018-12-20T13:09:15.102Z,29.64
2018-12-20T13:10:15.044Z,28.22
2018-12-20T13:12:11.365Z,28.98
2018-12-20T13:13:11.322Z,27.65
2018-12-20T13:15:07.916Z,28.70
2018-12-20T13:16:07.852Z,28.60
2018-12-20T13:18:04.627Z,30.88
2018-12-20T13:19:03.237Z,30.41
2018-12-20T13:20:59.688Z,29.27
2018-12-20T13:21:59.643Z,28.70
2018-12-20T13:23:56.106Z,27.56
2018-12-20T13:24:56.054Z,27.27
2018-12-20T13:26:52.429Z,27.56
2018-12-20T13:27:52.381Z,28.31
2018-12-20T13:29:48.940Z,27.37
2018-12-20T13:30:48.886Z,27.37
2018-12-20T13:32:45.213Z,26.70
2018-12-20T13:33:45.167Z,26.89
2018-12-20T13:35:40.640Z,26.04
2018-12-20T13:36:40.573Z,26.42
2018-12-20T13:38:37.027Z,26.13
2018-12-20T13:39:37.060Z,26.13
2018-12-20T13:41:33.330Z,26.98
2018-12-20T13:42:33.287Z,26.51
2018-12-20T13:44:28.734Z,28.70
2018-12-20T13:45:28.683Z,29.84
2018-12-20T13:47:24.186Z,29.93
2018-12-20T13:48:24.141Z,31.84
2018-12-20T13:50:19.729Z,32.40
2018-12-20T13:51:19.669Z,32.12
2018-12-20T13:53:15.992Z,32.03
2018-12-20T13:54:15.917Z,31.74
2018-12-20T13:56:12.270Z,31.17
2018-12-20T13:57:12.224Z,30.79
2018-12-20T13:59:08.820Z,29.74
2018-12-20T14:00:08.764Z,30.12
2018-12-20T14:02:05.082Z,30.31
2018-12-20T14:03:05.042Z,29.17
2018-12-20T14:05:01.510Z,27.94
2018-12-20T14:06:01.451Z,27.18
2018-12-20T14:08:10.693Z,26.79
2018-12-20T14:09:10.651Z,26.32
2018-12-20T14:11:07.306Z,26.32
2018-12-20T14:12:07.252Z,27.08
2018-12-20T14:14:03.568Z,26.32
2018-12-20T14:15:03.514Z,25.37
2018-12-20T14:16:59.841Z,26.51
2018-12-20T14:17:59.800Z,27.08
2018-12-20T14:20:09.052Z,26.79
2018-12-20T14:21:08.994Z,26.70
2018-12-20T14:23:05.757Z,27.27
2018-12-20T14:24:05.659Z,29.08
2018-12-20T14:26:02.127Z,30.22
2018-12-20T14:27:02.074Z,31.45
2018-12-20T14:28:58.454Z,31.07
2018-12-20T14:29:58.370Z,30.22
2018-12-20T14:31:54.860Z,30.31
2018-12-20T14:32:54.818Z,30.41
2018-12-20T14:34:51.284Z,30.98
2018-12-20T14:35:51.223Z,31.55
2018-12-20T14:37:47.058Z,31.36
2018-12-20T14:38:47.011Z,31.17
2018-12-20T14:40:43.360Z,32.50
2018-12-20T14:41:43.306Z,32.21
2018-12-20T14:43:39.639Z,32.03
2018-12-20T14:44:39.590Z,34.40
2018-12-20T14:46:36.182Z,33.17
2018-12-20T14:47:36.115Z,31.93
2018-12-20T14:49:31.676Z,33.36
2018-12-20T14:50:31.623Z,32.31
2018-12-20T14:52:28.539Z,39.25
2018-12-20T14:53:28.483Z,37.25
2018-12-20T14:55:23.983Z,35.92
2018-12-20T14:56:23.932Z,38.01
2018-12-20T14:58:20.129Z,37.15
2018-12-20T14:59:20.083Z,38.87
2018-12-20T15:01:15.543Z,40.01
2018-12-20T15:02:15.490Z,39.72
2018-12-20T15:04:11.406Z,42.10
2018-12-20T15:05:11.366Z,40.01
2018-12-20T15:07:07.725Z,39.15
2018-12-20T15:08:07.667Z,39.81
2018-12-20T15:10:04.333Z,40.39
2018-12-20T15:11:04.252Z,38.58
2018-12-20T15:13:00.590Z,40.01
2018-12-20T15:14:00.546Z,39.62
2018-12-20T15:15:55.312Z,36.68
2018-12-20T15:16:55.258Z,36.21
2018-12-20T15:18:49.718Z,41.14
2018-12-20T15:19:49.666Z,39.72
2018-12-20T15:21:58.888Z,40.29
2018-12-20T15:22:59.993Z,42.76
2018-12-20T15:24:55.147Z,44.38
2018-12-20T15:25:55.099Z,44.09
2018-12-20T15:27:50.987Z,43.05
2018-12-20T15:28:50.931Z,42.00
2018-12-20T15:30:46.467Z,36.58
2018-12-20T15:31:53.282Z,38.39
2018-12-20T15:33:42.772Z,34.69
2018-12-20T15:34:42.718Z,32.40
2018-12-20T15:36:39.023Z,30.88
2018-12-20T15:37:38.967Z,30.12
2018-12-20T15:39:34.405Z,27.56
2018-12-20T15:40:34.360Z,26.98
2018-12-20T15:42:31.772Z,26.89
2018-12-20T15:43:31.720Z,25.94
2018-12-20T15:45:27.204Z,24.04
2018-12-20T15:46:27.161Z,23.85
2018-12-20T15:48:34.803Z,23.85
2018-12-20T15:49:42.013Z,23.94
2018-12-20T15:51:30.545Z,23.75
2018-12-20T15:52:30.489Z,23.09
2018-12-20T15:54:26.983Z,22.71
2018-12-20T15:55:26.926Z,22.51
2018-12-20T15:57:23.300Z,22.42
2018-12-20T15:58:23.241Z,21.84
2018-12-20T16:00:19.589Z,21.84
2018-12-20T16:01:19.544Z,21.37
2018-12-20T16:03:15.885Z,20.42
2018-12-20T16:04:15.826Z,20.24
2018-12-20T16:06:12.166Z,19.56
2018-12-20T16:07:12.120Z,19.18
2018-12-20T16:09:08.694Z,18.43
2018-12-20T16:10:08.634Z,18.52
2018-12-20T16:12:05.005Z,18.04
2018-12-20T16:13:04.949Z,18.04
2018-12-20T16:15:01.588Z,17.95
2018-12-20T16:16:01.544Z,17.47
2018-12-20T16:18:10.776Z,17.00
2018-12-20T16:19:10.725Z,17.29
2018-12-20T16:21:07.292Z,17.19
2018-12-20T16:22:07.239Z,16.72
2018-12-20T16:24:03.579Z,16.52
2018-12-20T16:25:03.522Z,16.52
2018-12-20T16:26:59.966Z,16.14
2018-12-20T16:27:59.863Z,15.95
2018-12-20T16:29:56.196Z,16.05
2018-12-20T16:30:56.151Z,15.58
2018-12-20T16:32:52.500Z,16.05
2018-12-20T16:33:52.441Z,15.86
2018-12-20T16:35:48.788Z,15.77
2018-12-20T16:36:48.738Z,15.29
2018-12-20T16:38:44.341Z,15.29
2018-12-20T16:39:45.129Z,15.29
2018-12-20T16:41:40.607Z,15.29
2018-12-20T16:42:40.563Z,14.91
2018-12-20T16:44:37.128Z,15.00
2018-12-20T16:45:37.074Z,14.81
2018-12-20T16:47:44.770Z,14.91
2018-12-20T16:48:44.713Z,14.72
2018-12-20T16:50:40.190Z,14.72
2018-12-20T16:51:40.151Z,14.25
2018-12-20T16:53:36.586Z,14.25
2018-12-20T16:54:36.533Z,14.53
2018-12-20T16:56:33.008Z,14.25
2018-12-20T16:57:32.964Z,14.34
2018-12-20T16:59:29.454Z,14.43
2018-12-20T17:00:29.396Z,14.15
2018-12-20T17:02:25.714Z,14.15
2018-12-20T17:03:25.664Z,14.43
2018-12-20T17:05:22.057Z,14.25
2018-12-20T17:06:21.997Z,14.06
2018-12-20T17:08:18.360Z,14.06
2018-12-20T17:09:18.305Z,14.43
2018-12-20T17:11:14.682Z,14.25
2018-12-20T17:12:14.635Z,14.72
2018-12-20T17:14:11.663Z,15.20
2018-12-20T17:15:11.605Z,14.91
2018-12-20T17:17:08.066Z,14.91
2018-12-20T17:18:08.018Z,14.15
2018-12-20T17:20:17.219Z,14.25
2018-12-20T17:21:17.159Z,14.06
2018-12-20T17:23:13.504Z,14.06
2018-12-20T17:24:13.462Z,14.43
2018-12-20T17:26:22.725Z,14.15
2018-12-20T17:27:22.663Z,14.43
2018-12-20T17:29:19.110Z,13.96
2018-12-20T17:30:19.049Z,13.87
2018-12-20T17:32:15.452Z,13.77
2018-12-20T17:33:15.403Z,13.48
2018-12-20T17:35:10.760Z,13.87
2018-12-20T17:36:10.702Z,13.39
2018-12-20T17:38:07.121Z,13.77
2018-12-20T17:39:07.154Z,13.68
2018-12-20T17:41:01.923Z,13.68
2018-12-20T17:42:01.866Z,13.77
2018-12-20T17:43:58.607Z,13.87
2018-12-20T17:44:58.553Z,13.39
2018-12-20T17:46:54.043Z,13.39
2018-12-20T17:47:53.997Z,13.48
2018-12-20T17:49:50.658Z,13.29
2018-12-20T17:50:50.604Z,13.29
2018-12-20T17:52:46.938Z,13.48
2018-12-20T17:53:46.896Z,13.48
2018-12-20T17:55:44.978Z,13.39
2018-12-20T17:56:42.636Z,13.39
2018-12-20T17:58:39.122Z,13.48
2018-12-20T17:59:39.075Z,13.48
2018-12-20T18:01:34.551Z,13.48
2018-12-20T18:02:34.499Z,13.39
2018-12-20T18:04:30.830Z,13.48
2018-12-20T18:05:30.774Z,13.39
2018-12-20T18:07:27.164Z,13.39
2018-12-20T18:08:27.116Z,13.48
2018-12-20T18:10:23.467Z,13.29
2018-12-20T18:11:23.408Z,13.39
2018-12-20T18:13:18.792Z,13.39
2018-12-20T18:14:18.744Z,13.58
2018-12-20T18:16:15.187Z,13.58
2018-12-20T18:17:15.084Z,13.10
2018-12-20T18:19:12.369Z,12.92
2018-12-20T18:20:11.122Z,12.92
2018-12-20T18:22:07.525Z,13.20
2018-12-20T18:23:07.466Z,13.10
2018-12-20T18:25:03.857Z,12.92
2018-12-20T18:26:03.782Z,12.82
2018-12-20T18:27:58.182Z,13.01
2018-12-20T18:28:58.140Z,13.01
2018-12-20T18:30:54.706Z,13.10
2018-12-20T18:31:54.653Z,13.10
2018-12-20T18:33:51.065Z,12.92
2018-12-20T18:34:51.022Z,12.92
2018-12-20T18:36:47.593Z,13.10
2018-12-20T18:37:47.537Z,13.01
2018-12-20T18:39:44.035Z,12.63
2018-12-20T18:40:43.990Z,12.92
2018-12-20T18:42:40.324Z,12.44
2018-12-20T18:43:40.262Z,12.54
2018-12-20T18:45:35.917Z,12.06
2018-12-20T18:46:37.561Z,12.25
2018-12-20T18:48:32.002Z,11.96
2018-12-20T18:49:31.955Z,12.06
2018-12-20T18:51:27.474Z,12.16
2018-12-20T18:52:27.417Z,12.16
2018-12-20T18:54:23.841Z,11.68
2018-12-20T18:55:23.797Z,11.87
2018-12-20T18:57:18.299Z,11.49
2018-12-20T18:58:18.241Z,11.68
2018-12-20T19:00:27.441Z,11.96