createdAt,value
2017-06-23T17:41:47.019Z,29.13
2017-06-23T17:46:24.068Z,30.70
2017-06-23T18:06:37.651Z,29.82
2017-06-23T18:09:06.876Z,29.46
2017-06-23T18:11:35.925Z,29.42
2017-06-23T18:14:05.727Z,29.35
2017-06-23T18:16:34.625Z,29.11
2017-06-23T18:19:04.853Z,29.02
2017-06-23T18:21:34.871Z,29.09
2017-06-23T18:24:04.092Z,29.16
2017-06-23T18:26:33.678Z,28.90
2017-06-23T18:29:02.966Z,29.05
2017-06-23T18:31:33.108Z,29.18
2017-06-23T18:34:04.702Z,28.95
2017-06-23T18:36:34.996Z,28.95
2017-06-23T18:39:04.311Z,28.90
2017-06-23T18:41:34.458Z,28.93
2017-06-23T18:44:03.769Z,28.84
2017-06-23T18:46:32.967Z,28.74
2017-06-23T18:49:02.990Z,28.62
2017-06-23T18:51:32.382Z,28.77
2017-06-23T18:54:01.599Z,28.86
2017-06-23T18:56:31.115Z,28.68
2017-06-23T18:59:00.112Z,28.70
2017-06-23T19:01:29.376Z,28.52
2017-06-23T19:03:58.587Z,28.58
2017-06-23T19:06:28.651Z,28.34
2017-06-23T19:08:57.878Z,28.18
2017-06-23T19:11:27.193Z,28.28
2017-06-23T19:13:56.575Z,28.12
2017-06-23T19:16:25.675Z,28.17
2017-06-23T19:18:54.920Z,28.07
2017-06-23T19:21:24.284Z,28.11
2017-06-23T19:23:53.827Z,28.16
2017-06-23T19:26:23.083Z,28.12
2017-06-23T19:28:52.130Z,28.06
2017-06-23T19:31:22.240Z,27.98
2017-06-23T19:33:51.549Z,27.83
2017-06-23T19:36:21.214Z,27.80
2017-06-23T19:38:50.811Z,27.87
2017-06-23T19:41:20.159Z,27.86
2017-06-23T19:43:49.375Z,27.91
2017-06-23T19:46:18.907Z,27.98
2017-06-23T19:48:48.547Z,27.98
2017-06-23T19:51:17.655Z,27.88
2017-06-23T19:53:47.940Z,27.90
2017-06-23T19:56:17.060Z,27.86
2017-06-23T19:58:47.092Z,27.79
2017-06-23T20:01:16.855Z,27.40
2017-06-23T20:03:45.993Z,27.50
2017-06-23T20:06:15.365Z,27.20
2017-06-23T20:08:44.978Z,27.21
2017-06-23T20:11:14.192Z,27.09
2017-06-23T20:13:43.337Z,27.17
2017-06-23T20:16:12.704Z,26.95
2017-06-23T20:18:42.676Z,26.49
2017-06-23T20:21:12.437Z,26.48
2017-06-23T20:23:41.639Z,26.45
2017-06-23T20:26:11.337Z,26.39
2017-06-23T20:28:40.898Z,26.18
2017-06-23T20:31:10.143Z,26.21
2017-06-23T20:33:39.601Z,26.23
2017-06-23T20:36:08.675Z,26.22
2017-06-23T20:38:37.749Z,26.22
2017-06-23T20:41:07.457Z,26.22
2017-06-23T20:43:36.492Z,25.96
2017-06-23T20:46:05.472Z,25.94
2017-06-23T20:48:35.445Z,25.76
2017-06-23T20:51:04.635Z,25.75
2017-06-23T20:53:32.048Z,25.75
2017-06-23T20:55:59.526Z,25.88
2017-06-23T20:58:26.945Z,25.98
2017-06-23T21:00:54.373Z,25.93
2017-06-23T21:03:21.864Z,25.99
2017-06-23T21:05:49.481Z,25.95
2017-06-23T21:08:17.068Z,25.94
2017-06-23T21:10:44.644Z,25.73
2017-06-23T21:13:12.175Z,25.76
2017-06-23T21:15:39.628Z,25.68
2017-06-23T21:18:07.060Z,25.74
2017-06-23T21:20:34.518Z,25.79
2017-06-23T21:23:01.932Z,25.81
2017-06-23T21:25:29.829Z,25.80
2017-06-23T21:27:57.283Z,25.71
2017-06-23T21:30:24.712Z,25.72
2017-06-23T21:32:52.139Z,25.74
2017-06-23T21:35:19.613Z,25.73
2017-06-23T21:37:47.020Z,25.64
2017-06-23T21:40:14.502Z,25.67
2017-06-23T21:42:41.964Z,25.53
2017-06-23T21:45:09.385Z,25.38
2017-06-23T21:47:36.890Z,25.30
2017-06-23T21:50:04.297Z,25.35
2017-06-23T21:52:31.707Z,25.35
2017-06-23T21:54:59.147Z,25.43
2017-06-23T21:57:26.572Z,25.41
2017-06-23T21:59:53.990Z,25.35
2017-06-23T22:02:21.471Z,25.37
2017-06-23T22:04:48.916Z,25.33
2017-06-23T22:07:16.356Z,25.26
2017-06-23T22:09:43.767Z,25.21
2017-06-23T22:12:11.227Z,25.03
2017-06-23T22:14:38.647Z,24.86
2017-06-23T22:17:06.080Z,24.87
2017-06-23T22:19:33.519Z,24.94
2017-06-23T22:22:00.948Z,25.01
2017-06-23T22:24:28.546Z,24.88
2017-06-23T22:26:55.991Z,24.83
2017-06-23T22:29:23.437Z,24.73
2017-06-23T22:31:50.859Z,24.69
2017-06-23T22:34:18.316Z,24.74
2017-06-23T22:36:45.724Z,24.74
2017-06-23T22:39:13.147Z,24.71
2017-06-23T22:41:40.648Z,24.61
2017-06-23T22:44:08.095Z,24.61
2017-06-23T22:46:35.592Z,24.53
2017-06-23T22:49:03.051Z,24.48
2017-06-23T22:51:30.535Z,24.53
2017-06-23T22:53:57.983Z,24.51
2017-06-23T22:56:25.395Z,24.33
2017-06-23T22:58:52.844Z,24.33
2017-06-23T23:01:20.421Z,24.26
2017-06-23T23:03:47.875Z,24.19
2017-06-23T23:06:15.314Z,24.25
2017-06-23T23:08:42.735Z,24.24
2017-06-23T23:11:10.148Z,24.21
2017-06-23T23:13:37.603Z,24.21
2017-06-23T23:16:05.015Z,24.00
2017-06-23T23:18:32.496Z,24.12
2017-06-23T23:21:00.045Z,24.08
2017-06-23T23:23:27.461Z,23.98
2017-06-23T23:25:55.587Z,23.93
2017-06-23T23:28:23.034Z,23.94
2017-06-23T23:30:50.454Z,23.90
2017-06-23T23:33:17.916Z,23.86
2017-06-23T23:35:45.371Z,23.85
2017-06-23T23:38:12.782Z,23.47
2017-06-23T23:40:40.228Z,23.28
2017-06-23T23:43:07.641Z,23.37
2017-06-23T23:45:35.110Z,23.30
2017-06-23T23:48:02.528Z,23.41
2017-06-23T23:50:29.939Z,23.48
2017-06-23T23:52:57.405Z,23.53
2017-06-23T23:55:24.867Z,23.44
2017-06-23T23:57:52.310Z,23.28
