createdAt,value
2018-06-13T00:01:57.691Z,6.40
2018-06-13T00:04:25.966Z,6.03
2018-06-13T00:06:54.217Z,6.20
2018-06-13T00:09:22.478Z,6.47
2018-06-13T00:11:50.739Z,6.43
2018-06-13T00:14:18.949Z,6.30
2018-06-13T00:16:47.187Z,5.77
2018-06-13T00:19:15.395Z,6.30
2018-06-13T00:21:43.654Z,6.07
2018-06-13T00:24:11.888Z,5.90
2018-06-13T00:26:40.983Z,6.50
2018-06-13T00:29:09.243Z,6.40
2018-06-13T00:31:37.475Z,6.30
2018-06-13T00:34:05.691Z,6.17
2018-06-13T00:36:33.912Z,6.07
2018-06-13T00:39:02.171Z,6.83
2018-06-13T00:41:30.368Z,6.70
2018-06-13T00:43:58.611Z,6.20
2018-06-13T00:46:26.930Z,6.37
2018-06-13T00:48:55.242Z,6.50
2018-06-13T00:51:23.543Z,6.57
2018-06-13T00:53:51.782Z,6.87
2018-06-13T00:56:29.403Z,6.43
2018-06-13T00:58:58.116Z,7.20
2018-06-13T01:01:26.340Z,7.20
2018-06-13T01:03:55.033Z,7.03
2018-06-13T01:06:23.391Z,7.23
2018-06-13T01:08:51.650Z,6.43
2018-06-13T01:11:20.193Z,6.57
2018-06-13T01:13:48.498Z,6.17
2018-06-13T01:16:16.903Z,6.30
2018-06-13T01:18:45.158Z,7.00
2018-06-13T01:21:13.415Z,6.60
2018-06-13T01:23:41.646Z,7.00
2018-06-13T01:26:09.976Z,7.20
2018-06-13T01:28:38.251Z,7.73
2018-06-13T01:31:07.152Z,7.80
2018-06-13T01:33:35.490Z,7.83
2018-06-13T01:36:03.755Z,7.13
2018-06-13T01:38:31.972Z,7.17
2018-06-13T01:41:00.464Z,7.10
2018-06-13T01:43:28.698Z,6.90
2018-06-13T01:45:56.908Z,6.83
2018-06-13T01:48:25.158Z,7.47
2018-06-13T01:50:56.701Z,8.00
2018-06-13T01:53:24.955Z,8.00
2018-06-13T01:55:53.261Z,7.50
2018-06-13T01:58:21.460Z,8.03
2018-06-13T02:00:49.763Z,7.57
2018-06-13T02:03:18.241Z,8.33
2018-06-13T02:05:46.600Z,7.93
2018-06-13T02:08:14.931Z,7.73
2018-06-13T02:10:43.218Z,8.70
2018-06-13T02:13:11.479Z,7.60
2018-06-13T02:15:39.754Z,8.13
2018-06-13T02:18:08.077Z,8.10
2018-06-13T02:20:36.300Z,8.43
2018-06-13T02:23:04.931Z,7.93
2018-06-13T02:25:33.165Z,7.77
2018-06-13T02:28:01.348Z,8.03
2018-06-13T02:30:29.579Z,7.73
2018-06-13T02:32:57.860Z,8.33
2018-06-13T02:35:26.115Z,8.17
2018-06-13T02:37:54.884Z,8.63
2018-06-13T02:40:23.831Z,8.03
2018-06-13T02:42:52.067Z,8.50
2018-06-13T02:45:20.326Z,8.83
2018-06-13T02:47:50.310Z,9.00
2018-06-13T02:50:18.570Z,8.00
2018-06-13T02:52:46.794Z,9.60
2018-06-13T02:55:15.025Z,8.97
2018-06-13T02:57:43.349Z,9.07
2018-06-13T03:00:12.130Z,9.63
2018-06-13T03:02:40.344Z,10.63
2018-06-13T03:05:08.572Z,10.43
2018-06-13T03:07:36.793Z,10.13
2018-06-13T03:10:05.090Z,11.20
2018-06-13T03:12:33.331Z,10.50
2018-06-13T03:15:01.555Z,10.10
2018-06-13T03:17:29.800Z,10.07
2018-06-13T03:19:57.993Z,11.33
2018-06-13T03:22:26.340Z,11.83
2018-06-13T03:24:54.584Z,10.67
2018-06-13T03:27:22.826Z,10.73
2018-06-13T03:29:51.100Z,11.57
2018-06-13T03:32:19.386Z,11.47
2018-06-13T03:34:47.656Z,10.73
2018-06-13T03:37:15.928Z,11.33
2018-06-13T03:39:44.473Z,11.10
2018-06-13T03:42:12.736Z,12.03
2018-06-13T03:44:40.943Z,11.53
2018-06-13T03:47:09.196Z,13.03
2018-06-13T03:49:37.410Z,13.27
2018-06-13T03:52:05.771Z,12.03
2018-06-13T03:54:34.074Z,12.57
2018-06-13T03:57:02.458Z,12.77
2018-06-13T03:59:30.737Z,12.90
2018-06-13T04:01:58.807Z,11.57
2018-06-13T04:04:27.658Z,11.80
2018-06-13T04:06:57.087Z,12.43
2018-06-13T04:09:25.388Z,12.13
2018-06-13T04:11:53.687Z,12.03
2018-06-13T04:14:22.242Z,11.23
2018-06-13T04:16:50.547Z,12.43
2018-06-13T04:19:18.810Z,13.40
2018-06-13T04:21:47.054Z,12.70
2018-06-13T04:24:15.758Z,11.97
2018-06-13T04:26:44.653Z,12.20
2018-06-13T04:29:13.089Z,10.97
2018-06-13T04:31:42.245Z,10.60
2018-06-13T04:34:10.492Z,9.47
2018-06-13T04:36:38.742Z,7.73
2018-06-13T04:39:08.974Z,6.83
2018-06-13T04:41:37.215Z,5.50
2018-06-13T04:44:05.466Z,5.73
2018-06-13T04:46:33.697Z,5.07
2018-06-13T04:49:01.975Z,4.37
2018-06-13T04:51:30.160Z,4.40
2018-06-13T04:53:58.439Z,3.60
2018-06-13T04:56:26.663Z,3.83
2018-06-13T04:58:54.936Z,3.30
2018-06-13T05:01:24.248Z,3.50
2018-06-13T05:03:52.970Z,3.37
2018-06-13T05:06:21.237Z,3.80
2018-06-13T05:08:49.888Z,3.43
2018-06-13T05:11:18.085Z,3.77
2018-06-13T05:13:46.359Z,3.47
2018-06-13T05:16:14.550Z,3.83
2018-06-13T05:18:42.784Z,3.60
2018-06-13T05:21:11.012Z,3.62
2018-06-13T05:23:39.203Z,3.72
2018-06-13T05:26:07.480Z,3.67
2018-06-13T05:28:35.870Z,3.70
2018-06-13T05:31:04.115Z,3.80
2018-06-13T05:33:32.375Z,4.00
2018-06-13T05:36:00.612Z,3.60
2018-06-13T05:38:29.252Z,3.72
2018-06-13T05:40:57.480Z,3.75
2018-06-13T05:43:25.862Z,3.67
2018-06-13T05:45:54.072Z,3.70
2018-06-13T05:48:22.326Z,3.75
2018-06-13T05:50:50.943Z,4.50
2018-06-13T05:53:19.154Z,4.50
2018-06-13T05:55:47.374Z,4.67
2018-06-13T05:58:15.603Z,4.87
2018-06-13T06:00:43.940Z,4.50
2018-06-13T06:03:12.201Z,4.60
2018-06-13T06:05:41.491Z,4.97
2018-06-13T06:08:09.759Z,3.70
2018-06-13T06:10:37.969Z,3.67
2018-06-13T06:13:06.216Z,4.25
2018-06-13T06:15:34.445Z,3.30
2018-06-13T06:18:02.708Z,3.50
2018-06-13T06:20:30.940Z,3.52
2018-06-13T06:22:59.155Z,3.00
2018-06-13T06:25:27.423Z,3.30
2018-06-13T06:27:55.438Z,3.10
2018-06-13T06:30:24.819Z,2.72
2018-06-13T06:32:53.192Z,3.30
2018-06-13T06:35:21.443Z,2.95
2018-06-13T06:37:49.702Z,2.75
2018-06-13T06:40:19.003Z,2.72
2018-06-13T06:42:47.211Z,3.00
2018-06-13T06:45:15.462Z,2.52
2018-06-13T06:47:43.739Z,2.33
2018-06-13T06:50:12.264Z,2.72
2018-06-13T06:52:40.520Z,2.52
2018-06-13T06:55:08.807Z,2.80
2018-06-13T06:57:37.261Z,2.95
2018-06-13T07:00:05.792Z,3.17
2018-06-13T07:02:34.086Z,2.90
2018-06-13T07:05:02.516Z,2.95
2018-06-13T07:07:30.692Z,2.77
2018-06-13T07:09:58.953Z,2.75
2018-06-13T07:12:27.224Z,2.87
2018-06-13T07:14:55.435Z,3.20
2018-06-13T07:17:23.820Z,2.45
2018-06-13T07:19:53.319Z,2.87
2018-06-13T07:22:21.645Z,2.72
2018-06-13T07:24:50.220Z,2.62
2018-06-13T07:27:18.526Z,2.47
2018-06-13T07:29:46.737Z,2.40
2018-06-13T07:32:14.937Z,2.00
2018-06-13T07:34:43.188Z,2.22
2018-06-13T07:37:11.548Z,2.08
2018-06-13T07:39:39.771Z,2.12
2018-06-13T07:42:08.036Z,2.55
2018-06-13T07:44:36.287Z,1.95
2018-06-13T07:47:04.575Z,1.92
2018-06-13T07:49:32.801Z,2.00
2018-06-13T07:52:01.292Z,1.70
2018-06-13T07:54:29.843Z,1.98
2018-06-13T07:56:58.084Z,2.40
2018-06-13T07:59:27.025Z,2.35
2018-06-13T08:01:55.267Z,2.75
2018-06-13T08:04:23.771Z,2.30
2018-06-13T08:06:52.044Z,2.50
2018-06-13T08:09:20.280Z,2.62
2018-06-13T08:11:48.597Z,2.42
2018-06-13T08:14:16.868Z,2.70
2018-06-13T08:16:45.148Z,2.50
2018-06-13T08:19:14.261Z,2.27
2018-06-13T08:21:42.532Z,2.40
2018-06-13T08:24:11.292Z,2.30
2018-06-13T08:26:39.580Z,2.37
2018-06-13T08:29:07.772Z,2.07
2018-06-13T08:31:36.363Z,2.87
2018-06-13T08:34:05.091Z,2.77
2018-06-13T08:36:33.803Z,2.67
2018-06-13T08:39:02.327Z,2.67
2018-06-13T08:41:31.188Z,3.13
2018-06-13T08:43:59.866Z,3.20
2018-06-13T08:46:28.621Z,2.70
2018-06-13T08:48:57.391Z,2.77
2018-06-13T08:51:26.064Z,2.80
2018-06-13T08:53:55.105Z,2.83
2018-06-13T08:56:24.154Z,2.60
2018-06-13T08:58:53.109Z,2.80
2018-06-13T09:01:22.162Z,3.03
2018-06-13T09:03:50.651Z,3.20
2018-06-13T09:06:19.039Z,2.93
2018-06-13T09:08:47.231Z,3.30
2018-06-13T09:11:15.716Z,3.03
2018-06-13T09:13:44.029Z,2.87
2018-06-13T09:16:12.300Z,3.10
2018-06-13T09:18:40.605Z,2.87
2018-06-13T09:21:09.204Z,2.80
2018-06-13T09:23:37.531Z,2.80
2018-06-13T09:26:05.806Z,2.70
2018-06-13T09:28:34.881Z,2.80
2018-06-13T09:31:03.523Z,2.60
2018-06-13T09:33:31.880Z,2.60
2018-06-13T09:36:00.583Z,2.37
2018-06-13T09:38:28.808Z,2.30
2018-06-13T09:40:57.622Z,2.47
2018-06-13T09:43:25.868Z,2.20
2018-06-13T09:46:03.271Z,1.97
2018-06-13T09:48:22.400Z,2.30
2018-06-13T09:50:51.476Z,1.90
2018-06-13T09:53:19.857Z,1.87
2018-06-13T09:55:48.193Z,2.57
2018-06-13T09:58:17.043Z,1.87
2018-06-13T10:00:50.668Z,1.87
2018-06-13T10:03:18.859Z,1.90
2018-06-13T10:05:47.227Z,1.95
2018-06-13T10:08:15.501Z,2.02
2018-06-13T10:10:43.786Z,2.35
2018-06-13T10:13:12.043Z,1.80
2018-06-13T10:15:40.243Z,2.12
2018-06-13T10:18:08.483Z,2.10
2018-06-13T10:20:38.017Z,2.40
2018-06-13T10:23:06.510Z,2.15
2018-06-13T10:25:37.108Z,1.92
2018-06-13T10:28:05.413Z,2.20
2018-06-13T10:30:33.728Z,2.08
2018-06-13T10:33:01.935Z,2.70
2018-06-13T10:35:30.543Z,2.30
2018-06-13T10:37:58.784Z,2.72
2018-06-13T10:40:27.779Z,2.98
2018-06-13T10:42:55.967Z,2.37
2018-06-13T10:45:24.183Z,2.37
2018-06-13T10:47:52.435Z,2.13
2018-06-13T10:50:22.264Z,2.30
2018-06-13T10:52:50.545Z,2.10
2018-06-13T10:55:18.768Z,2.20
2018-06-13T10:57:47.189Z,2.30
2018-06-13T11:00:15.425Z,2.33
2018-06-13T11:02:43.840Z,2.05
2018-06-13T11:05:12.076Z,2.42
2018-06-13T11:07:40.672Z,2.12
2018-06-13T11:10:08.949Z,2.40
2018-06-13T11:12:37.139Z,2.40
2018-06-13T11:15:05.452Z,2.00
2018-06-13T11:17:33.678Z,2.10
2018-06-13T11:20:01.914Z,2.00
2018-06-13T11:22:30.140Z,2.00
2018-06-13T11:24:58.323Z,2.00
2018-06-13T11:27:26.529Z,1.82
2018-06-13T11:29:54.977Z,2.20
2018-06-13T11:32:23.294Z,2.15
2018-06-13T11:34:56.887Z,2.05
2018-06-13T11:37:25.444Z,1.70
2018-06-13T11:39:53.948Z,1.85
2018-06-13T11:42:22.204Z,1.95
2018-06-13T11:44:50.450Z,1.70
2018-06-13T11:47:18.980Z,1.72
2018-06-13T11:49:47.245Z,1.45
2018-06-13T11:52:15.430Z,1.40
2018-06-13T11:54:43.792Z,1.55
2018-06-13T11:57:12.013Z,2.42
2018-06-13T11:59:40.249Z,1.70
2018-06-13T12:02:08.469Z,1.87
2018-06-13T12:04:37.073Z,1.98
2018-06-13T12:07:05.303Z,2.08
2018-06-13T12:09:33.675Z,2.12
2018-06-13T12:12:02.064Z,2.02
2018-06-13T12:14:31.017Z,1.65
2018-06-13T12:16:59.276Z,2.10
2018-06-13T12:19:27.559Z,2.25
2018-06-13T12:21:56.560Z,2.00
2018-06-13T12:24:24.641Z,2.10
2018-06-13T12:26:52.853Z,2.00
2018-06-13T12:29:22.778Z,1.77
2018-06-13T12:31:51.051Z,1.42
2018-06-13T12:34:20.228Z,1.32
2018-06-13T12:36:48.765Z,1.40
2018-06-13T12:39:17.253Z,1.10
2018-06-13T12:41:48.366Z,1.25
2018-06-13T12:44:17.229Z,1.20
2018-06-13T12:46:45.795Z,1.25
2018-06-13T12:49:14.819Z,0.93
2018-06-13T12:51:43.234Z,1.45
2018-06-13T12:54:11.780Z,1.30
2018-06-13T12:56:40.161Z,1.37
2018-06-13T12:59:08.473Z,1.62
2018-06-13T13:01:36.684Z,1.47
2018-06-13T13:04:04.979Z,1.42
2018-06-13T13:06:35.116Z,1.47
2018-06-13T13:09:03.861Z,1.40
2018-06-13T13:11:32.085Z,1.67
2018-06-13T13:14:00.494Z,1.27
2018-06-13T13:16:29.179Z,1.00
2018-06-13T13:18:57.738Z,1.15
2018-06-13T13:21:25.948Z,1.20
2018-06-13T13:23:54.176Z,1.35
2018-06-13T13:26:22.372Z,1.22
2018-06-13T13:28:50.894Z,1.40
2018-06-13T13:31:19.070Z,1.32
2018-06-13T13:33:47.287Z,2.17
2018-06-13T13:36:16.045Z,1.82
2018-06-13T13:38:44.793Z,1.50
2018-06-13T13:41:13.047Z,2.08
2018-06-13T13:43:41.364Z,1.87
2018-06-13T13:46:09.579Z,2.00
2018-06-13T13:48:37.775Z,1.70
2018-06-13T13:51:06.765Z,1.57
2018-06-13T13:53:35.628Z,2.00
2018-06-13T13:56:03.840Z,1.80
2018-06-13T13:58:32.082Z,2.50
2018-06-13T14:01:02.208Z,2.10
2018-06-13T14:03:30.422Z,2.30
2018-06-13T14:05:58.607Z,1.90
2018-06-13T14:08:26.823Z,2.23
2018-06-13T14:10:55.079Z,2.30
2018-06-13T14:13:23.268Z,2.22
2018-06-13T14:15:51.471Z,2.05
2018-06-13T14:18:20.069Z,1.92
2018-06-13T14:20:48.371Z,2.08
2018-06-13T14:23:17.087Z,2.22
2018-06-13T14:25:45.271Z,2.12
2018-06-13T14:28:13.730Z,2.05
2018-06-13T14:30:41.948Z,2.30
2018-06-13T14:33:10.128Z,1.95
2018-06-13T14:35:38.389Z,2.12
2018-06-13T14:38:06.568Z,2.22
2018-06-13T14:40:35.158Z,2.27
2018-06-13T14:43:03.533Z,2.20
2018-06-13T14:45:31.993Z,2.37
2018-06-13T14:48:00.266Z,2.00
2018-06-13T14:50:28.618Z,2.55
2018-06-13T14:52:56.927Z,2.02
2018-06-13T14:55:25.253Z,2.30
2018-06-13T14:57:53.444Z,2.20
2018-06-13T15:00:21.706Z,2.27
2018-06-13T15:02:49.947Z,2.57
2018-06-13T15:05:18.359Z,2.97
2018-06-13T15:07:46.665Z,2.70
2018-06-13T15:10:15.688Z,2.73
2018-06-13T15:12:44.345Z,2.30
2018-06-13T15:15:12.961Z,2.63
2018-06-13T15:17:41.152Z,2.57
2018-06-13T15:20:09.417Z,2.53
2018-06-13T15:22:37.605Z,2.37
2018-06-13T15:25:05.894Z,2.23
2018-06-13T15:27:34.102Z,2.43
2018-06-13T15:30:02.288Z,2.47
2018-06-13T15:32:31.588Z,2.33
2018-06-13T15:34:59.827Z,2.37
2018-06-13T15:37:28.060Z,2.07
2018-06-13T15:39:57.447Z,2.37
2018-06-13T16:26:08.459Z,1.60
2018-06-13T16:28:37.748Z,2.27
2018-06-13T16:31:06.161Z,1.55
2018-06-13T16:33:34.874Z,2.10
2018-06-13T16:36:03.356Z,2.10
2018-06-13T16:38:31.592Z,1.42
2018-06-13T16:40:59.898Z,2.12
2018-06-13T16:43:28.131Z,1.60
2018-06-13T16:45:56.380Z,1.12
2018-06-13T16:48:24.580Z,1.40
2018-06-13T16:51:04.220Z,1.30
2018-06-13T16:53:56.950Z,1.50
2018-06-13T16:56:25.467Z,1.32
2018-06-13T16:58:53.959Z,1.62
2018-06-13T17:01:22.644Z,1.20
2018-06-13T17:03:51.112Z,1.45
2018-06-13T17:06:19.119Z,1.35
2018-06-13T17:08:47.451Z,1.85
2018-06-13T17:11:15.699Z,1.60
2018-06-13T17:13:43.943Z,1.62
2018-06-13T17:16:12.661Z,1.30
2018-06-13T17:18:40.891Z,1.45
2018-06-13T17:21:09.116Z,1.40
2018-06-13T17:23:37.623Z,1.40
2018-06-13T17:26:05.658Z,1.40
2018-06-13T17:28:34.329Z,1.37
2018-06-13T17:31:03.121Z,1.60
2018-06-13T17:33:32.299Z,1.30
2018-06-13T17:36:00.544Z,1.65
2018-06-13T17:38:29.118Z,1.47
2018-06-13T17:40:57.989Z,1.80
2018-06-13T17:43:26.311Z,2.30
2018-06-13T17:45:55.088Z,2.10
2018-06-13T17:48:23.271Z,2.83
2018-06-13T17:53:24.455Z,2.27
2018-06-13T17:55:52.795Z,2.20
2018-06-13T17:58:21.069Z,2.50
2018-06-13T18:00:49.415Z,2.00
2018-06-13T18:03:18.581Z,2.37
2018-06-13T18:05:46.806Z,2.83
2018-06-13T18:08:15.057Z,2.70
2018-06-13T18:10:43.324Z,2.37
2018-06-13T18:13:11.607Z,2.30
2018-06-13T18:15:39.813Z,2.03
2018-06-13T18:18:07.996Z,2.00
2018-06-13T18:20:36.203Z,2.00
2018-06-13T18:23:04.469Z,2.43
2018-06-13T18:25:32.671Z,2.00
2018-06-13T18:28:00.883Z,2.07
2018-06-13T18:30:29.199Z,2.30
2018-06-13T18:32:57.419Z,2.10
2018-06-13T18:35:25.674Z,2.33
2018-06-13T18:37:54.162Z,2.33
2018-06-13T18:40:22.439Z,2.40
2018-06-13T18:42:50.676Z,2.40
2018-06-13T18:45:19.015Z,2.47
2018-06-13T18:47:47.240Z,2.50
2018-06-13T18:50:15.833Z,2.37
2018-06-13T18:52:44.065Z,2.67
2018-06-13T18:55:12.307Z,2.77
2018-06-13T18:57:40.681Z,2.67
2018-06-13T19:00:08.940Z,2.33
2018-06-13T19:02:37.233Z,2.30
2018-06-13T19:05:06.619Z,2.57
2018-06-13T19:07:35.070Z,2.50
2018-06-13T19:10:03.340Z,2.80
2018-06-13T19:12:31.580Z,2.60
2018-06-13T19:14:59.879Z,2.73
2018-06-13T19:17:28.159Z,3.10
2018-06-13T19:19:56.383Z,2.77
2018-06-13T19:22:24.730Z,2.93
2018-06-13T19:24:53.082Z,2.80
2018-06-13T19:27:21.306Z,3.00
2018-06-13T19:29:49.797Z,3.10
2018-06-13T19:32:18.191Z,2.90
2018-06-13T19:34:46.670Z,3.07
2018-06-13T19:37:14.981Z,2.90
2018-06-13T19:39:43.245Z,2.70
2018-06-13T19:42:11.520Z,3.00
2018-06-13T19:44:39.825Z,4.13
2018-06-13T19:47:13.442Z,3.57
2018-06-13T19:49:42.874Z,2.80
2018-06-13T19:52:12.163Z,3.60
2018-06-13T19:54:45.759Z,4.37
2018-06-13T19:57:13.996Z,3.27
2018-06-13T19:59:43.328Z,3.37
2018-06-13T20:02:11.568Z,3.40
2018-06-13T20:04:45.056Z,3.00
2018-06-13T20:07:13.292Z,3.27
2018-06-13T20:09:42.318Z,3.33
2018-06-13T20:14:33.143Z,3.40
2018-06-13T20:17:07.104Z,3.40
2018-06-13T20:19:37.971Z,3.40
2018-06-13T20:22:06.227Z,3.60
2018-06-13T20:24:34.490Z,3.80
2018-06-13T20:27:08.233Z,3.70
2018-06-13T20:29:42.072Z,3.80
2018-06-13T20:32:10.458Z,4.30
2018-06-13T20:34:38.908Z,4.00
2018-06-13T20:37:07.210Z,3.93
2018-06-13T20:39:35.450Z,3.60
2018-06-13T20:42:03.699Z,3.50
2018-06-13T20:44:32.273Z,4.60
2018-06-13T20:47:00.615Z,4.50
2018-06-13T20:49:28.830Z,4.80
2018-06-13T20:51:57.060Z,4.70
2018-06-13T20:54:25.584Z,4.00
2018-06-13T20:56:53.858Z,3.87
2018-06-13T20:59:22.259Z,4.40
2018-06-13T21:01:50.555Z,4.77
2018-06-13T21:04:19.045Z,4.60
2018-06-13T21:06:49.650Z,5.30
2018-06-13T21:09:17.908Z,4.80
2018-06-13T21:11:46.504Z,5.30
2018-06-13T21:14:14.814Z,4.77
2018-06-13T21:16:43.066Z,4.80
2018-06-13T21:19:11.315Z,4.93
2018-06-13T21:21:39.575Z,5.17
2018-06-13T21:24:07.763Z,4.97
2018-06-13T21:26:36.025Z,4.17
2018-06-13T21:29:04.198Z,4.53
2018-06-13T21:31:32.422Z,4.07
2018-06-13T21:34:00.692Z,4.63
2018-06-13T21:36:28.900Z,4.57
2018-06-13T21:38:57.230Z,5.13
2018-06-13T21:41:25.503Z,5.23
2018-06-13T21:43:53.889Z,4.83
2018-06-13T21:46:22.154Z,5.20
2018-06-13T21:48:50.463Z,5.93
2018-06-13T21:51:18.766Z,5.20
2018-06-13T21:53:47.062Z,5.20
2018-06-13T21:56:15.393Z,5.97
2018-06-13T21:58:43.829Z,7.60
2018-06-13T22:01:12.525Z,6.20
2018-06-13T22:03:40.843Z,5.37
2018-06-13T22:06:10.962Z,5.30
2018-06-13T22:08:39.835Z,5.57
2018-06-13T22:11:08.233Z,5.67
2018-06-13T22:13:36.857Z,5.50
2018-06-13T22:16:05.123Z,5.43
2018-06-13T22:18:33.362Z,6.30
2018-06-13T22:21:01.620Z,5.50
2018-06-13T22:23:30.187Z,6.23
2018-06-13T22:25:58.789Z,6.40
2018-06-13T22:28:27.703Z,6.00
2018-06-13T22:30:55.957Z,6.40
2018-06-13T22:33:24.176Z,6.50
2018-06-13T22:35:52.407Z,6.60
2018-06-13T22:38:20.608Z,6.37
2018-06-13T22:40:48.889Z,6.70
2018-06-13T22:43:17.247Z,6.60
2018-06-13T22:45:45.785Z,6.37
2018-06-13T22:48:14.133Z,6.40
2018-06-13T22:50:42.475Z,7.00
2018-06-13T22:53:10.805Z,6.47
2018-06-13T22:55:39.842Z,6.90
2018-06-13T22:58:08.255Z,6.33
2018-06-13T23:00:53.627Z,7.87
2018-06-13T23:03:21.912Z,7.20
2018-06-13T23:05:51.031Z,7.00
2018-06-13T23:08:19.270Z,7.80
2018-06-13T23:10:47.463Z,6.60
2018-06-13T23:13:15.728Z,7.50
2018-06-13T23:15:44.007Z,7.07
2018-06-13T23:18:12.249Z,7.70
2018-06-13T23:20:40.448Z,7.10
2018-06-13T23:23:08.720Z,6.87
2018-06-13T23:25:36.977Z,6.87
2018-06-13T23:28:05.592Z,7.60
2018-06-13T23:30:34.207Z,7.33
2018-06-13T23:33:02.457Z,6.77
2018-06-13T23:35:31.258Z,7.10
2018-06-13T23:37:59.983Z,7.17
2018-06-13T23:40:28.217Z,6.90
2018-06-13T23:42:56.760Z,6.73
2018-06-13T23:45:25.216Z,7.30
2018-06-13T23:47:53.636Z,6.90
2018-06-13T23:50:22.031Z,7.53
2018-06-13T23:52:50.316Z,7.57
2018-06-13T23:55:18.626Z,7.87
2018-06-13T23:57:46.943Z,7.67
