createdAt,value
2018-04-02T00:00:36.617Z,9.60
2018-04-02T00:02:39.809Z,9.60
2018-04-02T00:04:42.998Z,9.60
2018-04-02T00:06:47.666Z,9.60
2018-04-02T00:08:50.825Z,9.60
2018-04-02T00:10:54.026Z,9.60
2018-04-02T00:12:57.197Z,9.60
2018-04-02T00:15:01.480Z,9.50
2018-04-02T00:17:05.467Z,9.50
2018-04-02T00:19:08.618Z,9.50
2018-04-02T00:21:11.760Z,9.50
2018-04-02T00:23:15.281Z,9.50
2018-04-02T00:25:18.434Z,9.50
2018-04-02T00:27:22.802Z,9.50
2018-04-02T00:29:26.752Z,9.50
2018-04-02T00:31:29.908Z,9.40
2018-04-02T00:33:34.598Z,9.40
2018-04-02T00:35:37.753Z,9.40
2018-04-02T00:37:42.053Z,9.40
2018-04-02T00:39:45.222Z,9.40
2018-04-02T00:41:49.169Z,9.30
2018-04-02T00:43:52.324Z,9.30
2018-04-02T00:45:55.499Z,9.30
2018-04-02T00:47:58.673Z,9.30
2018-04-02T00:50:02.633Z,9.20
2018-04-02T00:52:05.806Z,9.20
2018-04-02T00:54:09.750Z,9.10
2018-04-02T00:56:12.896Z,9.10
2018-04-02T00:58:16.079Z,9.10
2018-04-02T01:00:19.237Z,9.10
2018-04-02T01:02:22.907Z,9.00
2018-04-02T01:04:26.094Z,9.00
2018-04-02T01:06:30.017Z,9.00
2018-04-02T01:08:33.958Z,8.90
2018-04-02T01:10:37.105Z,8.90
2018-04-02T01:12:40.293Z,8.90
2018-04-02T01:14:43.581Z,8.80
2018-04-02T01:16:46.728Z,8.80
2018-04-02T01:18:49.876Z,8.80
2018-04-02T01:20:53.825Z,8.70
2018-04-02T01:22:56.977Z,8.70
2018-04-02T01:25:00.159Z,8.60
2018-04-02T01:27:03.770Z,8.60
2018-04-02T01:29:06.968Z,8.60
2018-04-02T01:31:10.144Z,8.50
2018-04-02T01:33:13.288Z,8.50
2018-04-02T01:35:16.488Z,8.50
2018-04-02T01:37:19.639Z,8.40
2018-04-02T01:39:24.834Z,8.30
2018-04-02T01:41:28.106Z,8.30
2018-04-02T01:43:31.269Z,8.30
2018-04-02T01:45:34.469Z,8.30
2018-04-02T01:47:38.427Z,8.20
2018-04-02T01:49:41.591Z,8.20
2018-04-02T01:51:46.910Z,8.20
2018-04-02T01:53:51.976Z,8.20
2018-04-02T01:55:56.476Z,8.10
2018-04-02T01:58:00.923Z,8.10
2018-04-02T02:00:07.939Z,8.10
2018-04-02T02:02:11.992Z,8.00
2018-04-02T02:04:15.909Z,8.00
2018-04-02T02:06:19.109Z,8.00
2018-04-02T02:08:22.273Z,8.00
2018-04-02T02:10:25.410Z,8.00
2018-04-02T02:12:28.581Z,8.00
2018-04-02T02:14:31.757Z,7.90
2018-04-02T02:16:35.876Z,7.90
2018-04-02T02:18:39.047Z,7.90
2018-04-02T02:20:42.188Z,7.90
2018-04-02T02:22:45.368Z,7.80
2018-04-02T02:24:48.516Z,7.80
2018-04-02T02:26:51.709Z,7.80
2018-04-02T02:28:54.905Z,7.70
2018-04-02T02:30:58.085Z,7.70
2018-04-02T02:33:01.260Z,7.70
2018-04-02T02:35:06.354Z,7.60
2018-04-02T02:37:09.520Z,7.60
2018-04-02T02:39:13.473Z,7.60
2018-04-02T02:41:16.653Z,7.60
2018-04-02T02:43:20.896Z,7.60
2018-04-02T02:45:24.068Z,7.50
2018-04-02T02:47:27.265Z,7.50
2018-04-02T02:49:30.412Z,7.50
2018-04-02T02:51:34.329Z,7.50
2018-04-02T02:53:38.268Z,7.50
2018-04-02T02:55:42.200Z,7.50
2018-04-02T02:57:46.387Z,7.40
2018-04-02T02:59:49.545Z,7.40
2018-04-02T03:01:52.703Z,7.40
2018-04-02T03:03:55.888Z,7.40
2018-04-02T03:05:59.058Z,7.40
2018-04-02T03:08:02.213Z,7.40
2018-04-02T03:10:06.825Z,7.40
2018-04-02T03:12:09.985Z,7.40
2018-04-02T03:14:13.140Z,7.40
2018-04-02T03:16:16.320Z,7.40
2018-04-02T03:18:20.252Z,7.30
2018-04-02T03:20:24.199Z,7.30
2018-04-02T03:22:27.346Z,7.30
2018-04-02T03:24:30.520Z,7.30
2018-04-02T03:26:34.161Z,7.30
2018-04-02T03:28:37.317Z,7.30
2018-04-02T03:30:41.270Z,7.30
2018-04-02T03:32:45.329Z,7.20
2018-04-02T03:34:48.520Z,7.20
2018-04-02T03:36:51.660Z,7.20
2018-04-02T03:38:55.568Z,7.20
2018-04-02T03:40:58.772Z,7.20
2018-04-02T03:43:01.930Z,7.20
2018-04-02T03:45:05.850Z,7.20
2018-04-02T03:47:09.792Z,7.20
2018-04-02T03:49:15.008Z,7.20
2018-04-02T03:51:19.097Z,7.20
2018-04-02T03:53:22.270Z,7.20
2018-04-02T03:55:26.186Z,7.20
2018-04-02T03:57:30.153Z,7.10
2018-04-02T03:59:33.296Z,7.10
2018-04-02T04:01:36.485Z,7.10
2018-04-02T04:03:39.672Z,7.10
2018-04-02T04:05:42.838Z,7.10
2018-04-02T04:07:47.127Z,7.10
2018-04-02T04:09:53.268Z,7.10
2018-04-02T04:11:56.557Z,7.10
2018-04-02T04:14:00.505Z,7.10
2018-04-02T04:16:05.281Z,7.00
2018-04-02T04:18:11.011Z,7.10
2018-04-02T04:20:15.214Z,7.00
2018-04-02T04:22:19.897Z,7.00
2018-04-02T04:24:24.558Z,7.00
2018-04-02T04:26:31.252Z,7.00
2018-04-02T04:28:36.395Z,7.00
2018-04-02T04:30:41.081Z,7.00
2018-04-02T04:32:46.434Z,7.00
2018-04-02T04:34:51.080Z,7.00
2018-04-02T04:36:55.649Z,7.00
2018-04-02T04:39:01.638Z,7.00
2018-04-02T04:41:06.905Z,6.90
2018-04-02T04:43:11.012Z,7.00
2018-04-02T04:45:14.472Z,6.90
2018-04-02T04:47:18.812Z,6.90
2018-04-02T04:49:23.123Z,6.90
2018-04-02T04:51:27.061Z,6.90
2018-04-02T04:53:30.998Z,6.90
2018-04-02T04:55:35.822Z,6.90
2018-04-02T04:57:39.672Z,6.80
2018-04-02T04:59:45.648Z,6.80
2018-04-02T05:01:53.167Z,6.80
2018-04-02T05:03:59.021Z,6.80
2018-04-02T05:06:03.082Z,6.80
2018-04-02T05:08:07.576Z,6.80
2018-04-02T05:10:11.495Z,6.70
2018-04-02T05:12:15.162Z,6.80
2018-04-02T05:14:21.305Z,6.70
2018-04-02T05:16:25.353Z,6.70
2018-04-02T05:18:29.974Z,6.70
2018-04-02T05:20:33.255Z,6.70
2018-04-02T05:22:36.425Z,6.70
2018-04-02T05:24:40.381Z,6.70
2018-04-02T05:26:43.526Z,6.70
2018-04-02T05:28:47.437Z,6.60
2018-04-02T05:30:51.740Z,6.60
2018-04-02T05:32:55.252Z,6.60
2018-04-02T05:34:58.410Z,6.60
2018-04-02T05:37:01.619Z,6.60
2018-04-02T05:39:04.772Z,6.60
2018-04-02T05:41:07.925Z,6.60
2018-04-02T05:43:11.115Z,6.60
2018-04-02T05:45:14.263Z,6.60
2018-04-02T05:47:17.451Z,6.60
2018-04-02T05:49:20.622Z,6.60
2018-04-02T05:51:23.774Z,6.60
2018-04-02T05:53:26.958Z,6.60
2018-04-02T05:55:31.273Z,6.60
2018-04-02T05:57:34.677Z,6.50
2018-04-02T05:59:37.835Z,6.50
2018-04-02T06:01:40.976Z,6.50
2018-04-02T06:03:44.917Z,6.50
2018-04-02T06:05:48.069Z,6.50
2018-04-02T06:07:51.639Z,6.50
2018-04-02T06:09:56.056Z,6.50
2018-04-02T06:12:00.237Z,6.50
2018-04-02T06:14:04.239Z,6.50
2018-04-02T06:16:08.689Z,6.50
2018-04-02T06:18:13.415Z,6.60
2018-04-02T06:20:16.596Z,6.60
2018-04-02T06:22:20.567Z,6.60
2018-04-02T06:24:24.487Z,6.60
2018-04-02T06:26:27.705Z,6.60
2018-04-02T06:28:32.004Z,6.60
2018-04-02T06:30:35.918Z,6.60
2018-04-02T06:32:39.866Z,6.70
2018-04-02T06:34:43.713Z,6.60
2018-04-02T06:36:46.856Z,6.70
2018-04-02T06:38:50.058Z,6.70
2018-04-02T06:40:54.068Z,6.70
2018-04-02T06:42:58.284Z,6.80
2018-04-02T06:45:01.481Z,6.80
2018-04-02T06:47:04.666Z,6.80
2018-04-02T06:49:08.856Z,6.90
2018-04-02T06:51:12.039Z,6.80
2018-04-02T06:53:15.324Z,6.90
2018-04-02T06:55:18.511Z,6.90
2018-04-02T06:57:22.512Z,7.00
2018-04-02T06:59:25.726Z,7.00
2018-04-02T07:01:28.891Z,7.10
2018-04-02T07:03:32.113Z,7.10
2018-04-02T07:05:35.833Z,7.10
2018-04-02T07:07:39.009Z,7.20
2018-04-02T07:09:43.945Z,7.30
2018-04-02T07:11:47.903Z,7.40
2018-04-02T07:13:51.089Z,7.30
2018-04-02T07:15:55.824Z,7.40
2018-04-02T07:17:59.040Z,7.50
2018-04-02T07:20:02.981Z,7.60
2018-04-02T07:22:06.166Z,7.60
2018-04-02T07:24:10.424Z,7.80
2018-04-02T07:26:13.614Z,7.80
2018-04-02T07:28:17.642Z,7.90
2018-04-02T07:30:21.578Z,8.10
2018-04-02T07:32:24.813Z,8.00
2018-04-02T07:34:27.985Z,8.10
2018-04-02T07:36:32.883Z,8.30
2018-04-02T07:38:36.077Z,8.30
2018-04-02T07:40:39.262Z,8.40
2018-04-02T07:42:42.461Z,8.50
2018-04-02T07:44:46.410Z,8.60
2018-04-02T07:46:49.657Z,8.60
2018-04-02T07:48:52.866Z,8.70
2018-04-02T07:50:56.329Z,8.80
2018-04-02T07:52:59.514Z,8.90
2018-04-02T07:55:03.488Z,9.10
2018-04-02T07:57:06.688Z,9.00
2018-04-02T07:59:09.908Z,9.10
2018-04-02T08:01:13.080Z,9.20
2018-04-02T08:03:16.437Z,9.30
2018-04-02T08:05:20.559Z,9.30
2018-04-02T08:07:23.740Z,9.40
2018-04-02T08:09:26.915Z,9.50
2018-04-02T08:11:30.680Z,9.60
2018-04-02T08:13:33.851Z,9.70
2018-04-02T08:15:37.787Z,9.80
2018-04-02T08:17:43.130Z,9.80
2018-04-02T08:19:48.401Z,9.80
2018-04-02T08:21:54.054Z,10.00
2018-04-02T08:23:59.531Z,10.00
2018-04-02T08:26:04.065Z,10.00
2018-04-02T08:28:08.455Z,10.20
2018-04-02T08:30:13.501Z,10.20
2018-04-02T08:32:18.623Z,10.30
2018-04-02T08:34:21.948Z,10.30
2018-04-02T08:36:25.136Z,10.40
2018-04-02T08:38:28.316Z,10.40
2018-04-02T08:40:32.413Z,10.60
2018-04-02T08:42:35.877Z,10.50
2018-04-02T08:44:40.113Z,10.60
2018-04-02T08:46:43.398Z,10.70
2018-04-02T08:48:46.594Z,10.70
2018-04-02T08:50:49.772Z,10.80
2018-04-02T08:52:53.030Z,10.90
2018-04-02T08:54:56.254Z,10.90
2018-04-02T08:57:00.209Z,11.00
2018-04-02T08:59:03.458Z,11.10
2018-04-02T09:01:06.658Z,11.10
2018-04-02T09:03:09.905Z,11.20
2018-04-02T09:05:13.196Z,11.30
2018-04-02T09:07:16.472Z,11.30
2018-04-02T09:09:19.768Z,11.40
2018-04-02T09:11:22.953Z,11.60
2018-04-02T09:13:27.240Z,11.70
2018-04-02T09:15:30.489Z,11.70
2018-04-02T09:17:34.447Z,11.90
2018-04-02T09:19:37.639Z,11.90
2018-04-02T09:21:41.368Z,12.00
2018-04-02T09:23:44.761Z,12.10
2018-04-02T09:25:48.915Z,12.20
2018-04-02T09:27:52.100Z,12.20
2018-04-02T09:29:57.968Z,12.40
2018-04-02T09:32:01.186Z,12.30
2018-04-02T09:34:04.411Z,12.50
2018-04-02T09:36:07.604Z,12.50
2018-04-02T09:38:10.821Z,12.50
2018-04-02T09:40:14.010Z,12.60
2018-04-02T09:42:17.954Z,12.70
2018-04-02T09:44:21.137Z,12.70
2018-04-02T09:46:25.090Z,12.80
2018-04-02T09:48:28.296Z,12.80
2018-04-02T09:50:31.489Z,12.90
2018-04-02T09:52:35.478Z,12.90
2018-04-02T09:54:38.711Z,12.90
2018-04-02T09:56:41.892Z,12.90
2018-04-02T09:58:45.351Z,13.00
2018-04-02T10:00:48.582Z,13.00
2018-04-02T10:02:51.767Z,13.10
2018-04-02T10:04:56.571Z,13.10
2018-04-02T10:06:59.690Z,13.10
2018-04-02T10:09:04.017Z,13.20
2018-04-02T10:11:07.265Z,13.20
2018-04-02T10:13:11.203Z,13.30
2018-04-02T10:15:14.390Z,13.30
2018-04-02T10:17:18.339Z,13.40
2018-04-02T10:19:21.533Z,13.40
2018-04-02T10:21:25.476Z,13.60
2018-04-02T10:23:28.989Z,13.60
2018-04-02T10:25:32.165Z,13.60
2018-04-02T10:27:35.361Z,13.70
2018-04-02T10:29:38.588Z,13.70
2018-04-02T10:31:41.747Z,13.80
2018-04-02T10:33:46.046Z,13.80
2018-04-02T10:35:50.006Z,14.00
2018-04-02T10:37:53.225Z,14.00
2018-04-02T10:39:56.464Z,14.10
2018-04-02T10:42:01.174Z,14.20
2018-04-02T10:44:04.567Z,14.20
2018-04-02T10:46:09.079Z,14.30
2018-04-02T10:48:13.026Z,14.50
2018-04-02T10:50:16.243Z,14.50
2018-04-02T10:52:19.433Z,14.60
2018-04-02T10:54:25.789Z,14.70
2018-04-02T10:56:28.965Z,14.70
2018-04-02T10:58:32.165Z,14.80
2018-04-02T11:00:35.359Z,14.90
2018-04-02T11:02:38.555Z,15.00
2018-04-02T11:04:41.783Z,15.10
2018-04-02T11:06:46.594Z,15.10
2018-04-02T11:08:50.569Z,15.20
2018-04-02T11:10:53.753Z,15.20
2018-04-02T11:12:56.937Z,15.30
2018-04-02T11:15:00.875Z,15.30
2018-04-02T11:17:04.073Z,15.30
2018-04-02T11:19:09.129Z,15.50
2018-04-02T11:21:13.151Z,15.40
2018-04-02T11:23:17.094Z,15.50
2018-04-02T11:25:20.410Z,15.50
2018-04-02T11:27:23.594Z,15.50
2018-04-02T11:29:27.535Z,15.50
2018-04-02T11:31:30.723Z,15.50
2018-04-02T11:33:34.690Z,15.60
2018-04-02T11:35:37.864Z,15.60
2018-04-02T11:37:41.813Z,15.70
2018-04-02T11:39:44.989Z,15.70
2018-04-02T11:41:48.936Z,15.70
2018-04-02T11:43:52.120Z,15.70
2018-04-02T11:45:56.060Z,15.80
2018-04-02T11:48:00.029Z,15.80
2018-04-02T11:50:03.204Z,15.80
2018-04-02T11:52:06.516Z,15.80
2018-04-02T11:54:09.713Z,15.80
2018-04-02T11:56:14.783Z,15.90
2018-04-02T11:58:17.956Z,15.90
2018-04-02T12:00:21.150Z,16.00
2018-04-02T12:02:24.335Z,15.90
2018-04-02T12:04:27.509Z,16.00
2018-04-02T12:06:30.690Z,16.00
2018-04-02T12:08:34.561Z,16.00
2018-04-02T12:10:38.068Z,16.10
2018-04-02T12:12:41.246Z,16.10
2018-04-02T12:14:45.215Z,16.20
2018-04-02T12:16:48.410Z,16.20
2018-04-02T12:18:51.598Z,16.30
2018-04-02T12:20:55.540Z,16.40
2018-04-02T12:22:58.727Z,16.30
2018-04-02T12:25:02.679Z,16.40
2018-04-02T12:27:05.855Z,16.40
2018-04-02T12:29:09.800Z,16.60
2018-04-02T12:31:12.972Z,16.50
2018-04-02T12:33:16.935Z,16.70
2018-04-02T12:35:20.144Z,16.60
2018-04-02T12:37:23.357Z,16.70
2018-04-02T12:39:26.757Z,16.80
2018-04-02T12:41:30.697Z,16.80
2018-04-02T12:43:33.900Z,16.80
2018-04-02T12:45:37.083Z,16.90
2018-04-02T12:47:40.511Z,17.00
2018-04-02T12:49:43.976Z,17.00
2018-04-02T12:51:47.273Z,17.00
2018-04-02T12:53:50.477Z,17.10
2018-04-02T12:55:53.674Z,17.10
2018-04-02T12:57:56.852Z,17.20
2018-04-02T13:00:00.813Z,17.20
2018-04-02T13:02:04.013Z,17.20
2018-04-02T13:04:07.310Z,17.20
2018-04-02T13:06:12.216Z,17.30
2018-04-02T13:08:16.342Z,17.30
2018-04-02T13:10:20.061Z,17.20
2018-04-02T13:12:25.828Z,17.20
2018-04-02T13:14:29.957Z,17.20
2018-04-02T13:16:33.140Z,17.20
2018-04-02T13:18:36.328Z,17.20
2018-04-02T13:20:40.350Z,17.20
2018-04-02T13:22:44.596Z,17.20
2018-04-02T13:24:48.697Z,17.20
2018-04-02T13:26:51.949Z,17.20
2018-04-02T13:28:57.045Z,17.20
2018-04-02T13:31:00.222Z,17.10
2018-04-02T13:33:03.714Z,17.20
2018-04-02T13:35:06.914Z,17.10
2018-04-02T13:37:10.128Z,17.10
2018-04-02T13:39:13.313Z,17.10
2018-04-02T13:41:16.888Z,17.10
2018-04-02T13:43:20.070Z,17.00
2018-04-02T13:45:23.248Z,17.00
2018-04-02T13:47:27.545Z,17.00
2018-04-02T13:49:31.302Z,16.90
2018-04-02T13:51:35.247Z,16.90
2018-04-02T13:53:39.193Z,16.90
2018-04-02T13:55:42.375Z,16.90
2018-04-02T13:57:46.324Z,16.90
2018-04-02T13:59:49.504Z,16.90
2018-04-02T14:01:53.466Z,16.90
2018-04-02T14:03:58.329Z,16.90
2018-04-02T14:06:01.522Z,16.90
2018-04-02T14:08:04.701Z,16.90
2018-04-02T14:10:08.645Z,16.80
2018-04-02T14:12:11.817Z,16.80
2018-04-02T14:14:15.769Z,16.80
2018-04-02T14:16:18.947Z,16.80
2018-04-02T14:18:22.140Z,16.80
2018-04-02T14:20:25.304Z,16.80
2018-04-02T14:22:28.494Z,16.80
2018-04-02T14:24:32.444Z,16.80
2018-04-02T14:26:35.943Z,16.80
2018-04-02T14:28:39.116Z,16.80
2018-04-02T14:30:42.305Z,16.80
2018-04-02T14:32:45.481Z,16.80
2018-04-02T14:34:48.669Z,16.80
2018-04-02T14:36:52.637Z,16.80
2018-04-02T14:38:55.814Z,16.70
2018-04-02T14:40:58.998Z,16.80
2018-04-02T14:43:02.949Z,16.80
2018-04-02T14:45:06.129Z,16.80
2018-04-02T14:47:09.304Z,16.80
2018-04-02T14:49:12.484Z,16.80
2018-04-02T14:51:15.664Z,16.80
2018-04-02T14:53:19.744Z,16.80
2018-04-02T14:55:22.940Z,16.80
2018-04-02T14:57:26.112Z,16.80
2018-04-02T14:59:30.065Z,16.80
2018-04-02T15:01:33.254Z,16.80
2018-04-02T15:03:37.276Z,16.90
2018-04-02T15:05:41.464Z,16.90
2018-04-02T15:07:44.682Z,16.90
2018-04-02T15:09:47.872Z,16.90
2018-04-02T15:11:51.061Z,16.90
2018-04-02T15:13:54.267Z,16.90
2018-04-02T15:15:57.443Z,16.90
2018-04-02T15:18:01.427Z,16.90
2018-04-02T15:20:04.630Z,16.90
2018-04-02T15:22:07.832Z,16.90
2018-04-02T15:24:11.134Z,16.90
2018-04-02T15:26:14.646Z,16.90
2018-04-02T15:28:18.059Z,16.90
2018-04-02T15:30:22.633Z,17.00
2018-04-02T15:32:26.087Z,17.00
2018-04-02T15:34:29.446Z,17.00
2018-04-02T15:36:32.695Z,17.00
2018-04-02T15:38:36.653Z,17.10
2018-04-02T15:40:39.824Z,17.10
2018-04-02T15:42:43.009Z,17.10
2018-04-02T15:44:46.190Z,17.10
2018-04-02T15:46:49.389Z,17.20
2018-04-02T15:48:52.574Z,17.20
2018-04-02T15:50:56.539Z,17.20
2018-04-02T15:52:59.737Z,17.20
2018-04-02T15:55:02.924Z,17.20
2018-04-02T15:57:06.876Z,17.30
2018-04-02T15:59:10.097Z,17.30
2018-04-02T16:01:13.286Z,17.30
2018-04-02T16:03:16.488Z,17.30
2018-04-02T16:05:19.664Z,17.30
2018-04-02T16:07:23.608Z,17.40
2018-04-02T16:09:27.578Z,17.30
2018-04-02T16:11:30.784Z,17.30
2018-04-02T16:13:33.954Z,17.30
2018-04-02T16:15:37.924Z,17.30
2018-04-02T16:17:42.202Z,17.40
2018-04-02T16:19:45.466Z,17.30
2018-04-02T16:21:48.645Z,17.30
2018-04-02T16:23:51.851Z,17.30
2018-04-02T16:25:55.046Z,17.30
2018-04-02T16:27:58.984Z,17.30
2018-04-02T16:30:04.088Z,17.30
2018-04-02T16:32:07.264Z,17.30
2018-04-02T16:34:10.436Z,17.30
2018-04-02T16:36:14.406Z,17.30
2018-04-02T16:38:17.581Z,17.30
2018-04-02T16:40:21.527Z,17.30
2018-04-02T16:42:25.155Z,17.30
2018-04-02T16:44:28.444Z,17.30
2018-04-02T16:46:31.641Z,17.20
2018-04-02T16:48:35.779Z,17.20
2018-04-02T16:50:38.967Z,17.20
2018-04-02T16:52:44.046Z,17.20
2018-04-02T16:54:47.221Z,17.20
2018-04-02T16:56:50.407Z,17.20
2018-04-02T16:58:53.603Z,17.10
2018-04-02T17:00:57.542Z,17.10
2018-04-02T17:03:00.730Z,17.10
2018-04-02T17:05:04.572Z,17.10
2018-04-02T17:07:07.774Z,17.10
2018-04-02T17:09:10.953Z,17.00
2018-04-02T17:11:14.125Z,17.00
2018-04-02T17:13:18.076Z,17.00
2018-04-02T17:15:21.249Z,16.90
2018-04-02T17:17:25.403Z,16.90
2018-04-02T17:19:28.718Z,16.90
2018-04-02T17:21:32.844Z,16.80
2018-04-02T17:23:36.063Z,16.80
2018-04-02T17:25:39.248Z,16.80
2018-04-02T17:27:43.289Z,16.70
2018-04-02T17:29:47.893Z,16.70
2018-04-02T17:31:51.255Z,16.70
2018-04-02T17:33:54.485Z,16.60
2018-04-02T17:35:57.658Z,16.60
2018-04-02T17:38:02.045Z,16.50
2018-04-02T17:40:05.530Z,16.50
2018-04-02T17:42:08.919Z,16.50
2018-04-02T17:44:12.911Z,16.50
2018-04-02T17:46:16.089Z,16.50
2018-04-02T17:48:19.274Z,16.40
2018-04-02T17:50:23.500Z,16.30
2018-04-02T17:52:26.797Z,16.30
2018-04-02T17:54:29.980Z,16.30
2018-04-02T17:56:33.432Z,16.30
2018-04-02T17:58:36.785Z,16.20
2018-04-02T18:00:39.956Z,16.20
2018-04-02T18:02:43.904Z,16.20
2018-04-02T18:04:48.217Z,16.10
2018-04-02T18:06:52.164Z,16.10
2018-04-02T18:08:55.504Z,16.10
2018-04-02T18:10:58.704Z,16.10
2018-04-02T18:13:01.884Z,16.00
2018-04-02T18:15:05.521Z,16.00
2018-04-02T18:17:09.529Z,16.00
2018-04-02T18:19:12.701Z,16.00
2018-04-02T18:21:15.884Z,16.00
2018-04-02T18:23:19.084Z,15.90
2018-04-02T18:25:22.268Z,15.90
2018-04-02T18:27:25.483Z,15.90
2018-04-02T18:29:29.128Z,15.80
2018-04-02T18:31:32.304Z,15.80
2018-04-02T18:33:35.476Z,15.80
2018-04-02T18:35:39.416Z,15.70
2018-04-02T18:37:43.348Z,15.70
2018-04-02T18:39:47.285Z,15.70
2018-04-02T18:41:50.477Z,15.70
2018-04-02T18:43:56.423Z,15.60
2018-04-02T18:45:59.985Z,15.60
2018-04-02T18:48:03.172Z,15.60
2018-04-02T18:50:07.127Z,15.50
2018-04-02T18:52:10.317Z,15.50
2018-04-02T18:54:13.505Z,15.50
2018-04-02T18:56:16.689Z,15.50
2018-04-02T18:58:19.885Z,15.40
2018-04-02T19:00:23.068Z,15.40
2018-04-02T19:02:26.265Z,15.40
2018-04-02T19:04:30.125Z,15.30
2018-04-02T19:06:33.316Z,15.30
2018-04-02T19:08:36.491Z,15.30
2018-04-02T19:10:39.700Z,15.30
2018-04-02T19:12:43.672Z,15.20
2018-04-02T19:14:46.856Z,15.20
2018-04-02T19:16:50.544Z,15.20
2018-04-02T19:18:53.717Z,15.20
2018-04-02T19:20:56.994Z,15.20
2018-04-02T19:23:00.186Z,15.10
2018-04-02T19:25:04.133Z,15.00
2018-04-02T19:27:07.341Z,15.00
2018-04-02T19:29:10.891Z,15.10
2018-04-02T19:31:14.065Z,15.00
2018-04-02T19:33:17.250Z,15.00
2018-04-02T19:35:21.193Z,15.00
2018-04-02T19:37:25.352Z,15.00
2018-04-02T19:39:30.099Z,15.00
2018-04-02T19:41:34.208Z,15.00
2018-04-02T19:43:38.630Z,14.90
2018-04-02T19:45:42.037Z,14.90
2018-04-02T19:47:46.021Z,14.90
2018-04-02T19:49:49.237Z,14.90
2018-04-02T19:51:53.204Z,14.90
2018-04-02T19:53:56.380Z,14.80
2018-04-02T19:55:59.581Z,14.80
2018-04-02T19:58:02.763Z,14.80
2018-04-02T20:00:06.151Z,14.80
2018-04-02T20:02:09.330Z,14.80
2018-04-02T20:04:13.280Z,14.70
2018-04-02T20:06:16.464Z,14.70
2018-04-02T20:08:20.421Z,14.70
2018-04-02T20:10:23.595Z,14.70
2018-04-02T20:12:26.772Z,14.70
2018-04-02T20:14:29.965Z,14.70
2018-04-02T20:16:33.132Z,14.70
2018-04-02T20:18:37.048Z,14.60
2018-04-02T20:20:41.305Z,14.60
2018-04-02T20:22:45.970Z,14.60
2018-04-02T20:24:50.067Z,14.50
2018-04-02T20:26:53.972Z,14.60
2018-04-02T20:28:57.125Z,14.50
2018-04-02T20:31:00.311Z,14.50
2018-04-02T20:33:03.457Z,14.50
2018-04-02T20:35:06.653Z,14.50
2018-04-02T20:37:10.053Z,14.50
2018-04-02T20:39:13.935Z,14.50
2018-04-02T20:41:17.107Z,14.40
2018-04-02T20:43:20.285Z,14.50
2018-04-02T20:45:23.459Z,14.40
2018-04-02T20:47:26.652Z,14.40
2018-04-02T20:49:29.849Z,14.40
2018-04-02T20:51:33.160Z,14.40
2018-04-02T20:53:36.337Z,14.40
2018-04-02T20:55:39.493Z,14.40
2018-04-02T20:57:42.664Z,14.30
2018-04-02T20:59:45.819Z,14.30
2018-04-02T21:01:49.005Z,14.30
2018-04-02T21:03:53.279Z,14.30
2018-04-02T21:05:57.239Z,14.30
2018-04-02T21:08:00.633Z,14.30
2018-04-02T21:10:03.840Z,14.30
2018-04-02T21:12:07.012Z,14.20
2018-04-02T21:14:10.198Z,14.20
2018-04-02T21:16:13.894Z,14.20
2018-04-02T21:18:17.053Z,14.20
2018-04-02T21:20:20.227Z,14.20
2018-04-02T21:22:23.947Z,14.10
2018-04-02T21:24:27.288Z,14.10
2018-04-02T21:26:30.443Z,14.10
2018-04-02T21:28:34.190Z,14.10
2018-04-02T21:30:37.881Z,14.10
2018-04-02T21:32:41.025Z,14.10
2018-04-02T21:34:44.186Z,14.00
2018-04-02T21:36:48.129Z,14.10
2018-04-02T21:38:51.398Z,14.00
2018-04-02T21:40:55.356Z,14.00
2018-04-02T21:42:58.534Z,14.00
2018-04-02T21:45:01.684Z,14.00
2018-04-02T21:47:04.856Z,14.00
2018-04-02T21:49:08.792Z,14.00
2018-04-02T21:51:12.818Z,13.90
2018-04-02T21:53:16.729Z,13.90
2018-04-02T21:55:19.904Z,13.90
2018-04-02T21:57:23.090Z,13.90
2018-04-02T21:59:26.244Z,13.90
2018-04-02T22:01:29.424Z,13.90
2018-04-02T22:03:32.658Z,13.80
2018-04-02T22:05:35.833Z,13.90
2018-04-02T22:07:38.976Z,13.80
2018-04-02T22:09:43.629Z,13.80
2018-04-02T22:11:47.071Z,13.80
2018-04-02T22:13:50.216Z,13.70
2018-04-02T22:15:53.392Z,13.70
2018-04-02T22:17:56.569Z,13.80
2018-04-02T22:20:00.481Z,13.60
2018-04-02T22:22:04.408Z,13.60
2018-04-02T22:24:07.606Z,13.60
2018-04-02T22:26:10.777Z,13.60
2018-04-02T22:28:13.956Z,13.50
2018-04-02T22:30:17.908Z,13.50
2018-04-02T22:32:21.068Z,13.50
2018-04-02T22:34:24.989Z,13.50
2018-04-02T22:36:28.169Z,13.40
2018-04-02T22:38:31.317Z,13.40
2018-04-02T22:40:34.860Z,13.40
2018-04-02T22:42:38.016Z,13.30
2018-04-02T22:44:41.162Z,13.30
2018-04-02T22:46:45.112Z,13.20
2018-04-02T22:48:48.296Z,13.20
2018-04-02T22:50:52.208Z,13.20
2018-04-02T22:52:57.272Z,13.20
2018-04-02T22:55:01.218Z,13.10
2018-04-02T22:57:04.358Z,13.10
2018-04-02T22:59:07.539Z,13.10
2018-04-02T23:01:10.713Z,13.10
2018-04-02T23:03:13.862Z,13.10
2018-04-02T23:05:17.358Z,13.10
2018-04-02T23:07:20.526Z,13.00
2018-04-02T23:09:24.447Z,13.00
2018-04-02T23:11:27.625Z,13.00
2018-04-02T23:13:30.811Z,12.90
2018-04-02T23:15:33.982Z,12.90
2018-04-02T23:17:37.264Z,12.90
2018-04-02T23:19:40.409Z,12.90
2018-04-02T23:21:43.557Z,12.80
2018-04-02T23:23:46.735Z,12.90
2018-04-02T23:25:50.651Z,12.80
2018-04-02T23:27:54.586Z,12.80
2018-04-02T23:29:58.536Z,12.80
2018-04-02T23:32:01.709Z,12.80
2018-04-02T23:34:04.880Z,12.80
2018-04-02T23:36:08.068Z,12.70
2018-04-02T23:38:11.212Z,12.70
2018-04-02T23:40:14.365Z,12.70
2018-04-02T23:42:18.025Z,12.70
2018-04-02T23:44:21.181Z,12.60
2018-04-02T23:46:25.150Z,12.60
2018-04-02T23:48:28.320Z,12.60
2018-04-02T23:50:32.240Z,12.60
2018-04-02T23:52:36.181Z,12.60
2018-04-02T23:54:39.337Z,12.60
2018-04-02T23:56:42.713Z,12.50
2018-04-02T23:58:45.856Z,12.50
